createdAt,value
2023-12-28T00:00:21.809Z,90.58
2023-12-28T00:03:24.987Z,90.49
2023-12-28T00:06:28.367Z,90.27
2023-12-28T00:09:31.827Z,89.96
2023-12-28T00:12:34.763Z,89.84
2023-12-28T00:15:37.926Z,89.71
2023-12-28T00:18:41.273Z,89.73
2023-12-28T00:21:45.554Z,89.67
2023-12-28T00:24:48.491Z,89.49
2023-12-28T00:27:51.719Z,89.41
2023-12-28T00:30:54.834Z,89.38
2023-12-28T00:33:58.027Z,89.44
2023-12-28T00:37:01.001Z,89.43
2023-12-28T00:40:04.675Z,89.45
2023-12-28T00:43:08.503Z,89.63
2023-12-28T00:46:11.779Z,89.88
2023-12-28T00:49:14.589Z,89.92
2023-12-28T00:52:17.968Z,90.22
2023-12-28T00:55:20.876Z,90.21
2023-12-28T00:58:24.161Z,89.92
2023-12-28T01:01:26.994Z,90.09
2023-12-28T01:04:30.643Z,90.25
2023-12-28T01:07:33.703Z,90.08
2023-12-28T01:10:36.971Z,90.19
2023-12-28T01:13:42.446Z,90.15
2023-12-28T01:16:46.378Z,90.03
2023-12-28T01:19:49.549Z,89.98
2023-12-28T01:22:52.998Z,89.86
2023-12-28T01:25:57.895Z,89.86
2023-12-28T01:29:03.290Z,89.84
2023-12-28T01:32:07.333Z,89.86
2023-12-28T01:35:10.837Z,89.73
2023-12-28T01:38:13.682Z,89.88
2023-12-28T01:41:17.213Z,89.57
2023-12-28T01:44:20.078Z,89.71
2023-12-28T01:47:23.212Z,89.94
2023-12-28T01:50:27.436Z,90.07
2023-12-28T01:53:31.102Z,90.24
2023-12-28T01:56:34.224Z,90.11
2023-12-28T01:59:38.653Z,89.85
2023-12-28T02:02:43.526Z,89.83
2023-12-28T02:05:47.889Z,89.83
2023-12-28T02:08:50.928Z,89.93
2023-12-28T02:11:55.855Z,90.19
2023-12-28T02:14:58.809Z,90.50
2023-12-28T02:18:21.245Z,90.28
2023-12-28T02:21:26.543Z,90.41
2023-12-28T02:24:29.427Z,90.11
2023-12-28T02:27:33.649Z,90.08
2023-12-28T02:30:36.856Z,90.35
2023-12-28T02:33:51.255Z,90.54
2023-12-28T02:36:57.951Z,90.68
2023-12-28T02:40:02.918Z,90.63
2023-12-28T02:43:10.129Z,90.51
2023-12-28T02:46:13.322Z,90.61
2023-12-28T02:49:17.215Z,90.60
2023-12-28T02:52:20.603Z,90.97
2023-12-28T02:55:23.683Z,91.03
2023-12-28T02:58:27.152Z,91.10
2023-12-28T03:01:30.280Z,91.21
2023-12-28T03:04:33.461Z,91.53
2023-12-28T03:07:38.060Z,91.55
2023-12-28T03:10:41.242Z,91.81
2023-12-28T03:13:43.992Z,91.62
2023-12-28T03:16:47.281Z,91.70
2023-12-28T03:19:50.140Z,91.83
2023-12-28T03:22:54.028Z,91.93
2023-12-28T03:25:57.017Z,92.00
2023-12-28T03:28:59.998Z,92.17
2023-12-28T03:32:02.944Z,92.16
2023-12-28T03:35:08.349Z,92.04
2023-12-28T03:38:11.347Z,91.88
2023-12-28T03:41:20.924Z,92.03
2023-12-28T03:44:23.889Z,92.35
2023-12-28T03:47:27.132Z,92.49
2023-12-28T03:50:29.863Z,92.50
2023-12-28T03:53:34.164Z,92.70
2023-12-28T03:56:37.051Z,92.64
2023-12-28T03:59:41.329Z,92.71
2023-12-28T04:02:45.458Z,92.36
2023-12-28T04:05:48.760Z,92.63
2023-12-28T04:08:51.576Z,92.85
2023-12-28T04:11:54.770Z,92.82
2023-12-28T04:14:58.325Z,92.64
2023-12-28T04:18:01.724Z,92.57
2023-12-28T04:21:05.195Z,92.23
2023-12-28T04:24:08.488Z,92.25
2023-12-28T04:27:11.717Z,92.40
2023-12-28T04:30:15.243Z,92.48
2023-12-28T04:33:20.520Z,92.68
2023-12-28T04:36:23.991Z,92.60
2023-12-28T04:39:27.381Z,92.43
2023-12-28T04:42:30.554Z,92.60
2023-12-28T04:45:33.425Z,92.96
2023-12-28T04:48:36.683Z,93.22
2023-12-28T04:51:44.883Z,93.63
2023-12-28T04:54:48.361Z,93.93
2023-12-28T04:57:51.290Z,93.93
2023-12-28T05:00:55.052Z,93.90
2023-12-28T05:03:57.892Z,94.02
2023-12-28T05:07:01.234Z,94.39
2023-12-28T05:10:04.236Z,94.88
2023-12-28T05:13:07.861Z,94.77
2023-12-28T05:16:10.910Z,95.10
2023-12-28T05:19:14.034Z,94.99
2023-12-28T05:22:16.868Z,95.09
2023-12-28T05:25:20.695Z,95.56
2023-12-28T05:28:23.419Z,96.40
2023-12-28T05:31:26.918Z,96.02
2023-12-28T05:34:29.832Z,96.16
2023-12-28T05:37:33.052Z,96.42
2023-12-28T05:40:35.906Z,97.41
2023-12-28T05:43:39.591Z,97.52
2023-12-28T05:46:42.541Z,97.51
2023-12-28T05:49:45.967Z,97.44
2023-12-28T05:52:48.951Z,97.70
2023-12-28T05:55:52.029Z,97.86
2023-12-28T05:58:54.911Z,98.10
2023-12-28T06:01:58.513Z,98.12
2023-12-28T06:05:01.872Z,98.69
2023-12-28T06:08:05.328Z,98.94
2023-12-28T06:11:09.155Z,99.29
2023-12-28T06:14:13.659Z,99.25
2023-12-28T06:17:16.959Z,99.20
2023-12-28T06:20:20.776Z,99.29
2023-12-28T06:23:24.107Z,99.27
2023-12-28T06:26:26.850Z,99.55
2023-12-28T06:29:29.906Z,100.00
2023-12-28T06:32:32.931Z,100.00
2023-12-28T06:35:36.084Z,100.00
2023-12-28T06:38:39.423Z,100.00
2023-12-28T06:41:42.592Z,100.00
2023-12-28T06:44:45.800Z,100.00
2023-12-28T06:47:48.939Z,100.00
2023-12-28T06:50:51.667Z,100.00
2023-12-28T06:53:54.979Z,100.00
2023-12-28T06:56:57.921Z,100.00
2023-12-28T07:00:03.358Z,100.00
2023-12-28T07:03:06.307Z,100.00
2023-12-28T07:06:10.432Z,100.00
2023-12-28T07:09:13.662Z,100.00
2023-12-28T07:12:17.004Z,100.00
2023-12-28T07:15:19.873Z,100.00
2023-12-28T07:18:24.565Z,100.00
2023-12-28T07:21:27.693Z,100.00
2023-12-28T07:24:31.049Z,100.00
2023-12-28T07:27:38.307Z,99.74
2023-12-28T07:30:42.816Z,99.29
2023-12-28T07:33:45.963Z,98.95
2023-12-28T07:36:49.277Z,98.98
2023-12-28T07:39:52.597Z,98.69
2023-12-28T07:42:55.968Z,97.31
2023-12-28T07:45:59.241Z,97.92
2023-12-28T07:49:02.615Z,98.02
2023-12-28T07:52:05.957Z,96.72
2023-12-28T07:55:10.231Z,95.38
2023-12-28T07:58:13.860Z,94.55
2023-12-28T08:01:17.268Z,95.07
2023-12-28T08:04:20.521Z,95.66
2023-12-28T08:07:23.443Z,95.04
2023-12-28T08:10:26.744Z,93.88
2023-12-28T08:13:29.567Z,92.96
2023-12-28T08:16:33.086Z,91.62
2023-12-28T08:19:36.637Z,91.51
2023-12-28T08:22:39.936Z,89.60
2023-12-28T08:25:42.955Z,88.47
2023-12-28T08:28:46.062Z,88.76
2023-12-28T08:31:49.201Z,85.54
2023-12-28T08:34:52.509Z,82.98
2023-12-28T08:37:55.607Z,79.70
2023-12-28T08:40:59.005Z,76.17
2023-12-28T08:44:01.986Z,77.46
2023-12-28T08:47:05.718Z,77.47
2023-12-28T08:50:09.010Z,76.83
2023-12-28T08:53:12.536Z,76.31
2023-12-28T08:56:18.436Z,75.64
2023-12-28T08:59:21.986Z,71.80
2023-12-28T09:02:24.792Z,67.70
2023-12-28T09:05:28.183Z,66.26
2023-12-28T09:08:31.318Z,66.56
2023-12-28T09:11:34.611Z,67.25
2023-12-28T09:14:37.549Z,68.35
2023-12-28T09:17:41.029Z,65.99
2023-12-28T09:20:44.400Z,62.84
2023-12-28T09:23:47.652Z,61.30
2023-12-28T09:26:50.711Z,61.09
2023-12-28T09:29:54.062Z,62.04
2023-12-28T09:32:57.239Z,61.48
2023-12-28T09:36:01.145Z,60.49
2023-12-28T09:39:05.421Z,59.66
2023-12-28T09:42:25.797Z,57.96
2023-12-28T09:45:28.845Z,57.08
2023-12-28T09:48:33.846Z,55.36
2023-12-28T09:51:36.944Z,54.70
2023-12-28T09:54:40.341Z,54.76
2023-12-28T09:57:43.761Z,53.96
2023-12-28T10:00:49.388Z,53.85
2023-12-28T10:03:52.672Z,53.25
2023-12-28T10:06:55.847Z,52.65
2023-12-28T10:09:59.224Z,52.68
2023-12-28T10:13:03.727Z,51.96
2023-12-28T10:16:10.498Z,50.62
2023-12-28T10:19:13.615Z,51.32
2023-12-28T10:22:17.132Z,49.97
2023-12-28T10:25:20.432Z,50.08
2023-12-28T10:28:23.689Z,47.92
2023-12-28T10:31:27.007Z,48.82
2023-12-28T10:34:30.853Z,49.42
2023-12-28T10:37:37.125Z,48.96
2023-12-28T10:40:43.132Z,48.23
2023-12-28T10:44:09.446Z,49.89
2023-12-28T10:47:20.150Z,50.29
2023-12-28T10:50:27.795Z,50.76
2023-12-28T10:53:50.618Z,50.35
2023-12-28T10:57:01.062Z,49.11
2023-12-28T11:00:13.154Z,49.16
2023-12-28T11:03:23.995Z,48.81
2023-12-28T11:06:31.133Z,48.55
2023-12-28T11:09:35.518Z,48.10
2023-12-28T11:12:39.996Z,49.56
2023-12-28T11:15:42.984Z,47.29
2023-12-28T11:18:47.979Z,46.90
2023-12-28T11:21:52.058Z,48.37
2023-12-28T11:24:55.700Z,48.46
2023-12-28T11:27:58.655Z,48.13
2023-12-28T11:31:02.824Z,45.87
2023-12-28T11:34:11.736Z,45.80
2023-12-28T11:37:22.400Z,46.33
2023-12-28T11:40:25.259Z,46.67
2023-12-28T11:43:29.118Z,47.07
2023-12-28T11:46:37.041Z,46.83
2023-12-28T11:49:43.736Z,46.47
2023-12-28T11:52:50.648Z,46.03
2023-12-28T11:55:54.003Z,46.04
2023-12-28T11:58:59.583Z,44.88
2023-12-28T12:02:02.817Z,44.13
2023-12-28T12:05:09.933Z,43.47
2023-12-28T12:08:15.594Z,44.31
2023-12-28T12:11:19.842Z,43.38
2023-12-28T12:14:22.829Z,43.46
2023-12-28T12:17:27.031Z,43.21
2023-12-28T12:20:31.221Z,43.40
2023-12-28T12:23:34.574Z,43.24
2023-12-28T12:26:37.531Z,42.17
2023-12-28T12:29:40.850Z,42.44
2023-12-28T12:32:45.090Z,42.69
2023-12-28T12:35:48.552Z,44.43
2023-12-28T12:38:51.964Z,43.72
2023-12-28T12:41:58.391Z,43.68
2023-12-28T12:45:01.334Z,43.65
2023-12-28T12:48:05.918Z,44.70
2023-12-28T12:51:09.662Z,43.54
2023-12-28T12:54:12.794Z,44.42
2023-12-28T12:57:16.580Z,46.15
2023-12-28T13:00:21.036Z,46.17
2023-12-28T13:03:29.191Z,46.86
2023-12-28T13:06:33.052Z,45.87
2023-12-28T13:09:36.867Z,44.97
2023-12-28T13:12:40.337Z,45.64
2023-12-28T13:15:43.388Z,45.83
2023-12-28T13:18:46.749Z,47.09
2023-12-28T13:21:49.983Z,46.24
2023-12-28T13:24:56.514Z,45.05
2023-12-28T13:28:17.944Z,46.35
2023-12-28T13:31:21.391Z,46.91
2023-12-28T13:34:24.405Z,47.30
2023-12-28T13:37:27.886Z,48.62
2023-12-28T13:40:32.591Z,49.41
2023-12-28T13:43:35.885Z,52.24
2023-12-28T13:46:38.603Z,53.73
2023-12-28T13:49:41.999Z,57.16
2023-12-28T13:52:44.853Z,59.92
2023-12-28T13:55:52.131Z,62.00
2023-12-28T13:58:55.264Z,63.41
2023-12-28T14:02:00.702Z,63.66
2023-12-28T14:05:04.703Z,64.46
2023-12-28T14:08:07.896Z,64.74
2023-12-28T14:11:11.332Z,67.81
2023-12-28T14:14:15.459Z,68.07
2023-12-28T14:17:21.191Z,69.00
2023-12-28T14:20:24.272Z,71.77
2023-12-28T14:23:27.857Z,71.17
2023-12-28T14:26:33.862Z,71.29
2023-12-28T14:29:37.923Z,72.91
2023-12-28T14:32:41.206Z,74.27
2023-12-28T14:35:47.525Z,76.56
2023-12-28T14:38:51.076Z,75.57
2023-12-28T14:41:54.367Z,77.68
2023-12-28T14:44:57.096Z,80.26
2023-12-28T14:48:00.877Z,81.41
2023-12-28T14:51:04.309Z,81.66
2023-12-28T14:54:07.619Z,82.44
2023-12-28T14:57:10.622Z,83.38
2023-12-28T15:00:14.413Z,80.47
2023-12-28T15:03:17.849Z,85.14
2023-12-28T15:06:21.020Z,87.46
2023-12-28T15:09:24.043Z,87.82
2023-12-28T15:12:27.716Z,88.66
2023-12-28T15:15:31.457Z,91.70
2023-12-28T15:18:35.636Z,90.83
2023-12-28T15:21:39.444Z,90.80
2023-12-28T15:24:43.075Z,92.39
2023-12-28T15:27:46.016Z,90.49
2023-12-28T15:30:49.666Z,92.59
2023-12-28T15:33:53.885Z,91.92
2023-12-28T15:36:58.270Z,92.72
2023-12-28T15:40:01.383Z,93.55
2023-12-28T15:43:04.694Z,93.02
2023-12-28T15:46:08.125Z,92.68
2023-12-28T15:49:11.614Z,92.96
2023-12-28T15:52:17.156Z,93.62
2023-12-28T15:55:20.965Z,93.16
2023-12-28T15:58:24.042Z,92.90
2023-12-28T16:01:27.448Z,93.40
2023-12-28T16:04:30.671Z,94.93
2023-12-28T16:07:35.042Z,94.32
2023-12-28T16:10:38.114Z,97.11
2023-12-28T16:13:44.606Z,95.26
2023-12-28T16:16:48.617Z,98.00
2023-12-28T16:19:51.861Z,95.79
2023-12-28T16:22:55.774Z,95.53
2023-12-28T16:25:58.696Z,98.90
2023-12-28T16:29:04.075Z,96.76
2023-12-28T16:32:08.131Z,95.84
2023-12-28T16:35:11.729Z,95.61
2023-12-28T16:38:14.774Z,94.97
2023-12-28T16:41:18.067Z,94.91
2023-12-28T16:44:21.262Z,93.54
2023-12-28T16:47:24.988Z,96.38
2023-12-28T16:50:27.954Z,96.91
2023-12-28T16:53:31.216Z,94.45
2023-12-28T16:56:34.076Z,94.25
2023-12-28T16:59:37.303Z,96.30
2023-12-28T17:02:46.179Z,96.54
2023-12-28T17:06:00.903Z,100.00
2023-12-28T17:09:15.175Z,100.00
2023-12-28T17:12:47.131Z,100.00
2023-12-28T17:16:00.680Z,100.00
2023-12-28T17:19:04.263Z,100.00
2023-12-28T17:22:12.228Z,100.00
2023-12-28T17:25:30.154Z,100.00
2023-12-28T17:29:08.633Z,98.88
2023-12-28T17:32:16.598Z,100.00
2023-12-28T17:35:21.937Z,99.24
2023-12-28T17:38:27.721Z,99.46
2023-12-28T17:41:36.179Z,98.86
2023-12-28T17:44:43.990Z,99.03
2023-12-28T17:48:10.748Z,98.24
2023-12-28T17:51:16.012Z,98.97
2023-12-28T17:54:19.541Z,98.92
2023-12-28T17:57:22.924Z,99.99
2023-12-28T18:00:25.996Z,99.94
2023-12-28T18:03:29.501Z,100.00
2023-12-28T18:06:33.118Z,99.81
2023-12-28T18:09:41.802Z,99.44
2023-12-28T18:12:45.436Z,98.66
2023-12-28T18:15:48.561Z,98.87
2023-12-28T18:18:52.396Z,98.47
2023-12-28T18:21:55.275Z,97.95
2023-12-28T18:24:59.741Z,98.43
2023-12-28T18:28:03.433Z,98.74
2023-12-28T18:31:07.619Z,99.28
2023-12-28T18:34:11.038Z,99.13
2023-12-28T18:37:17.801Z,99.66
2023-12-28T18:40:21.931Z,98.86
2023-12-28T18:43:25.360Z,98.84
2023-12-28T18:46:29.044Z,98.68
2023-12-28T18:49:34.910Z,99.72
2023-12-28T18:52:38.105Z,100.00
2023-12-28T18:55:42.688Z,100.00
2023-12-28T18:58:46.046Z,99.34
2023-12-28T19:01:51.054Z,99.53
2023-12-28T19:04:55.446Z,99.70
2023-12-28T19:08:00.813Z,98.65
2023-12-28T19:11:04.842Z,99.47
2023-12-28T19:14:08.959Z,99.50
2023-12-28T19:17:13.457Z,100.00
2023-12-28T19:20:17.821Z,98.92
2023-12-28T19:23:40.385Z,100.00
2023-12-28T19:26:45.195Z,99.85
2023-12-28T19:29:49.178Z,100.00
2023-12-28T19:32:54.137Z,100.00
2023-12-28T19:35:58.421Z,100.00
2023-12-28T19:39:03.823Z,99.95
2023-12-28T19:42:08.016Z,100.00
2023-12-28T19:45:12.767Z,100.00
2023-12-28T19:48:16.961Z,100.00
2023-12-28T19:51:21.658Z,100.00
2023-12-28T19:54:25.535Z,100.00
2023-12-28T19:57:29.732Z,100.00
2023-12-28T20:00:34.406Z,100.00
2023-12-28T20:03:40.173Z,100.00
2023-12-28T20:06:48.021Z,100.00
2023-12-28T20:09:52.730Z,100.00
2023-12-28T20:12:56.812Z,100.00
2023-12-28T20:16:00.755Z,100.00
2023-12-28T20:19:04.567Z,100.00
2023-12-28T20:22:08.527Z,100.00
2023-12-28T20:25:13.063Z,100.00
2023-12-28T20:28:18.038Z,100.00
2023-12-28T20:31:25.409Z,100.00
2023-12-28T20:34:29.838Z,100.00
2023-12-28T20:37:34.079Z,100.00
2023-12-28T20:40:38.728Z,100.00
2023-12-28T20:43:43.131Z,100.00
2023-12-28T20:46:47.772Z,100.00
2023-12-28T20:49:53.383Z,100.00
2023-12-28T20:52:58.005Z,100.00
2023-12-28T20:56:02.220Z,100.00
2023-12-28T20:59:06.904Z,100.00
2023-12-28T21:02:10.312Z,100.00
2023-12-28T21:05:13.936Z,100.00
2023-12-28T21:08:16.843Z,100.00
2023-12-28T21:11:19.952Z,100.00
2023-12-28T21:14:23.131Z,100.00
2023-12-28T21:17:26.497Z,100.00
2023-12-28T21:20:29.415Z,100.00
2023-12-28T21:23:32.904Z,100.00
2023-12-28T21:26:35.737Z,100.00
2023-12-28T21:29:40.521Z,100.00
2023-12-28T21:32:43.615Z,100.00
2023-12-28T21:35:46.879Z,100.00
2023-12-28T21:38:49.801Z,100.00
2023-12-28T21:41:53.069Z,100.00
2023-12-28T21:44:57.174Z,100.00
2023-12-28T21:48:00.679Z,100.00
2023-12-28T21:51:03.855Z,100.00
2023-12-28T21:54:07.426Z,100.00
2023-12-28T21:57:10.726Z,100.00
2023-12-28T22:00:14.213Z,100.00
2023-12-28T22:03:17.508Z,100.00
2023-12-28T22:06:20.263Z,100.00
2023-12-28T22:09:23.771Z,100.00
2023-12-28T22:12:29.498Z,100.00
2023-12-28T22:15:35.924Z,100.00
2023-12-28T22:18:39.054Z,100.00
2023-12-28T22:21:42.656Z,100.00
2023-12-28T22:24:45.528Z,100.00
2023-12-28T22:27:48.679Z,100.00
2023-12-28T22:30:51.497Z,100.00
2023-12-28T22:33:55.065Z,100.00
2023-12-28T22:36:57.937Z,100.00
2023-12-28T22:40:03.360Z,100.00
2023-12-28T22:43:06.396Z,100.00
2023-12-28T22:46:15.298Z,100.00
2023-12-28T22:49:18.292Z,100.00
2023-12-28T22:52:21.705Z,100.00
2023-12-28T22:55:24.492Z,100.00
2023-12-28T22:58:27.683Z,100.00
2023-12-28T23:01:30.528Z,100.00
2023-12-28T23:04:40.193Z,100.00
2023-12-28T23:07:49.500Z,100.00
2023-12-28T23:10:52.721Z,100.00
2023-12-28T23:13:56.405Z,100.00
2023-12-28T23:16:59.555Z,100.00
2023-12-28T23:20:02.740Z,100.00
2023-12-28T23:23:06.364Z,100.00
2023-12-28T23:26:09.285Z,100.00
2023-12-28T23:29:12.590Z,100.00
2023-12-28T23:32:15.398Z,100.00
2023-12-28T23:35:18.742Z,100.00
2023-12-28T23:38:21.674Z,100.00
2023-12-28T23:41:25.449Z,100.00
2023-12-28T23:44:28.212Z,100.00
2023-12-28T23:47:31.350Z,100.00
2023-12-28T23:50:34.312Z,100.00
2023-12-28T23:53:39.368Z,100.00
2023-12-28T23:56:42.275Z,100.00
2023-12-28T23:59:45.453Z,100.00
