createdAt,value
2023-02-14T00:01:24.750Z,91.07
2023-02-14T00:02:58.213Z,86.53
2023-02-14T00:04:31.399Z,101.50
2023-02-14T00:06:12.340Z,95.13
2023-02-14T00:07:45.454Z,86.90
2023-02-14T00:09:20.104Z,92.40
2023-02-14T00:10:53.280Z,95.53
2023-02-14T00:12:26.412Z,90.95
2023-02-14T00:14:17.417Z,93.88
2023-02-14T00:15:50.605Z,116.18
2023-02-14T00:17:23.000Z,94.43
2023-02-14T00:19:05.604Z,88.93
2023-02-14T00:20:38.781Z,97.35
2023-02-14T00:22:16.114Z,108.93
2023-02-14T00:23:49.263Z,106.55
2023-02-14T00:25:22.635Z,95.40
2023-02-14T00:26:55.048Z,90.85
2023-02-14T00:28:28.209Z,93.43
2023-02-14T00:30:03.111Z,100.25
2023-02-14T00:31:38.903Z,105.15
2023-02-14T00:33:12.238Z,128.40
2023-02-14T00:34:45.434Z,94.97
2023-02-14T00:36:20.540Z,67.82
2023-02-14T00:37:58.006Z,79.50
2023-02-14T00:39:30.619Z,98.25
2023-02-14T00:41:05.273Z,69.78
2023-02-14T00:42:38.460Z,99.63
2023-02-14T00:44:13.133Z,103.68
2023-02-14T00:45:46.321Z,93.30
2023-02-14T00:47:19.679Z,90.30
2023-02-14T00:48:53.435Z,97.32
2023-02-14T00:50:26.899Z,90.47
2023-02-14T00:52:00.079Z,94.80
2023-02-14T00:53:34.863Z,195.27
2023-02-14T00:55:08.149Z,333.48
2023-02-14T00:56:41.332Z,394.88
2023-02-14T00:58:15.642Z,213.93
2023-02-14T00:59:48.955Z,244.82
2023-02-14T01:01:22.599Z,234.75
2023-02-14T01:02:55.985Z,189.23
2023-02-14T01:04:29.210Z,173.20
2023-02-14T01:06:03.334Z,131.15
2023-02-14T01:07:36.506Z,112.65
2023-02-14T01:09:11.113Z,99.13
2023-02-14T01:10:44.880Z,86.47
2023-02-14T01:12:18.199Z,87.25
2023-02-14T01:13:51.480Z,87.40
2023-02-14T01:15:24.926Z,93.90
2023-02-14T01:16:58.065Z,80.10
2023-02-14T01:18:30.233Z,75.28
2023-02-14T01:20:03.810Z,74.53
2023-02-14T01:21:37.056Z,66.95
2023-02-14T01:23:10.568Z,62.33
2023-02-14T01:24:45.364Z,55.20
2023-02-14T01:26:19.302Z,61.90
2023-02-14T01:27:52.896Z,63.53
2023-02-14T01:29:26.054Z,59.03
2023-02-14T01:30:58.730Z,59.70
2023-02-14T01:32:32.286Z,67.45
2023-02-14T01:34:06.150Z,61.40
2023-02-14T01:35:38.702Z,60.05
2023-02-14T01:37:12.056Z,65.28
2023-02-14T01:38:44.402Z,64.75
2023-02-14T01:40:18.980Z,65.43
2023-02-14T01:41:54.005Z,68.15
2023-02-14T01:43:26.240Z,56.40
2023-02-14T01:45:02.487Z,57.00
2023-02-14T01:46:39.147Z,61.40
2023-02-14T01:48:12.397Z,67.45
2023-02-14T01:49:50.150Z,59.08
2023-02-14T01:51:25.024Z,60.13
2023-02-14T01:53:04.832Z,58.90
2023-02-14T01:54:42.542Z,61.67
2023-02-14T01:56:22.965Z,50.50
2023-02-14T01:58:01.100Z,62.75
2023-02-14T01:59:38.151Z,53.95
2023-02-14T02:01:11.383Z,47.47
2023-02-14T02:02:44.712Z,50.63
2023-02-14T02:04:26.070Z,61.97
2023-02-14T02:06:08.949Z,54.00
2023-02-14T02:07:42.976Z,65.25
2023-02-14T02:09:21.454Z,60.08
2023-02-14T02:10:54.794Z,59.55
2023-02-14T02:12:31.006Z,62.33
2023-02-14T02:14:05.415Z,55.88
2023-02-14T02:15:48.034Z,59.60
2023-02-14T02:17:28.229Z,56.13
2023-02-14T02:19:35.721Z,55.17
2023-02-14T02:21:47.432Z,55.40
2023-02-14T02:23:50.836Z,50.72
2023-02-14T02:25:48.020Z,56.65
2023-02-14T02:27:42.270Z,53.15
2023-02-14T02:29:34.460Z,54.17
2023-02-14T02:31:37.175Z,55.00
2023-02-14T02:33:52.518Z,51.38
2023-02-14T02:35:48.239Z,49.35
2023-02-14T02:37:36.891Z,71.47
2023-02-14T02:39:22.684Z,68.80
2023-02-14T02:41:06.734Z,63.97
2023-02-14T02:42:52.119Z,67.93
2023-02-14T02:44:35.188Z,54.78
2023-02-14T02:46:33.231Z,55.75
2023-02-14T02:48:11.209Z,52.13
2023-02-14T02:50:10.246Z,65.90
2023-02-14T02:52:11.938Z,52.30
2023-02-14T02:53:50.433Z,49.88
2023-02-14T02:55:30.536Z,53.35
2023-02-14T02:57:08.826Z,77.15
2023-02-14T02:58:45.735Z,68.43
2023-02-14T03:00:20.044Z,61.20
2023-02-14T03:01:59.781Z,59.88
2023-02-14T03:03:52.685Z,55.47
2023-02-14T03:05:27.087Z,56.22
2023-02-14T03:07:22.332Z,48.00
2023-02-14T03:08:55.570Z,55.88
2023-02-14T03:10:32.740Z,55.38
2023-02-14T03:12:18.262Z,50.63
2023-02-14T03:14:15.765Z,55.03
2023-02-14T03:15:58.898Z,53.33
2023-02-14T03:17:42.516Z,49.10
2023-02-14T03:19:37.055Z,48.17
2023-02-14T03:21:22.482Z,51.53
2023-02-14T03:23:05.417Z,54.20
2023-02-14T03:24:48.344Z,55.05
2023-02-14T03:26:28.835Z,52.30
2023-02-14T03:28:13.064Z,48.38
2023-02-14T03:29:55.102Z,48.22
2023-02-14T03:31:34.006Z,54.95
2023-02-14T03:33:16.084Z,60.95
2023-02-14T03:34:57.243Z,61.13
2023-02-14T03:36:38.237Z,63.60
2023-02-14T03:38:21.118Z,51.15
2023-02-14T03:40:00.796Z,52.63
2023-02-14T03:41:40.841Z,83.03
2023-02-14T03:43:18.597Z,100.85
2023-02-14T04:00:59.401Z,64.05
2023-02-14T04:02:37.745Z,63.42
2023-02-14T04:04:14.282Z,86.90
2023-02-14T04:05:52.553Z,104.95
2023-02-14T04:07:26.407Z,102.97
2023-02-14T04:08:59.697Z,109.25
2023-02-14T04:10:33.508Z,113.50
2023-02-14T04:12:07.072Z,122.75
2023-02-14T04:13:40.851Z,133.07
2023-02-14T04:15:13.567Z,76.00
2023-02-14T04:17:05.859Z,123.00
2023-02-14T04:18:59.240Z,151.77
2023-02-14T04:20:32.497Z,85.60
2023-02-14T04:22:05.697Z,78.97
2023-02-14T04:23:38.875Z,84.13
2023-02-14T04:25:12.038Z,114.28
2023-02-14T04:26:54.331Z,112.88
2023-02-14T04:28:27.566Z,90.50
2023-02-14T04:30:00.860Z,85.60
2023-02-14T04:31:34.645Z,111.15
2023-02-14T04:33:10.771Z,92.88
2023-02-14T04:34:44.080Z,99.22
2023-02-14T04:36:16.275Z,62.00
2023-02-14T04:37:49.426Z,96.15
2023-02-14T04:39:22.611Z,83.47
2023-02-14T04:40:55.785Z,71.82
2023-02-14T04:42:29.203Z,64.47
2023-02-14T04:44:06.550Z,70.28
2023-02-14T04:45:40.016Z,69.72
2023-02-14T04:47:13.174Z,64.72
2023-02-14T04:48:47.745Z,63.00
2023-02-14T04:50:23.440Z,52.03
2023-02-14T04:51:56.765Z,42.80
2023-02-14T04:53:29.975Z,30.67
2023-02-14T04:55:04.438Z,66.65
2023-02-14T04:56:37.684Z,68.95
2023-02-14T04:58:10.909Z,67.85
2023-02-14T04:59:44.099Z,104.38
2023-02-14T05:01:17.371Z,68.95
2023-02-14T05:02:50.788Z,114.28
2023-02-14T05:04:26.039Z,86.00
2023-02-14T05:05:59.157Z,85.05
2023-02-14T05:07:32.402Z,67.43
2023-02-14T05:12:33.662Z,75.90
2023-02-14T05:14:06.809Z,66.57
2023-02-14T05:15:39.965Z,63.22
2023-02-14T05:17:13.178Z,66.60
2023-02-14T05:18:46.628Z,84.55
2023-02-14T05:20:21.268Z,67.57
2023-02-14T05:21:54.353Z,59.92
2023-02-14T05:23:27.685Z,56.22
2023-02-14T05:25:01.266Z,43.63
2023-02-14T05:26:34.532Z,47.92
2023-02-14T05:28:08.229Z,51.22
2023-02-14T05:29:41.479Z,46.85
2023-02-14T05:31:14.988Z,64.28
2023-02-14T05:32:48.529Z,82.47
2023-02-14T05:34:21.927Z,71.75
2023-02-14T05:35:56.559Z,73.68
2023-02-14T05:37:30.156Z,79.20
2023-02-14T05:39:03.321Z,88.40
2023-02-14T05:40:36.527Z,85.32
2023-02-14T05:42:12.616Z,77.07
2023-02-14T05:43:46.117Z,74.97
2023-02-14T05:45:19.482Z,66.57
2023-02-14T05:46:52.662Z,72.85
2023-02-14T05:48:26.252Z,72.22
2023-02-14T05:49:59.864Z,58.72
2023-02-14T05:51:34.403Z,81.10
2023-02-14T05:53:07.563Z,103.97
2023-02-14T05:54:40.780Z,67.75
2023-02-14T05:56:14.961Z,63.53
2023-02-14T05:57:48.665Z,73.18
2023-02-14T05:59:21.961Z,68.45
2023-02-14T06:00:55.167Z,161.02
2023-02-14T06:02:28.797Z,126.18
2023-02-14T06:04:02.207Z,99.78
2023-02-14T06:05:35.562Z,94.93
2023-02-14T06:07:10.185Z,101.88
2023-02-14T06:08:43.554Z,114.03
2023-02-14T06:10:16.970Z,126.40
2023-02-14T06:11:50.243Z,128.18
2023-02-14T06:13:25.019Z,126.70
2023-02-14T06:14:58.640Z,129.05
2023-02-14T06:16:31.816Z,94.47
2023-02-14T06:18:06.172Z,97.90
2023-02-14T06:19:39.317Z,106.95
2023-02-14T06:21:12.761Z,140.10
2023-02-14T06:22:47.268Z,124.47
2023-02-14T06:24:20.438Z,99.07
2023-02-14T06:25:53.596Z,115.65
2023-02-14T06:27:27.077Z,98.72
2023-02-14T06:29:00.788Z,117.80
2023-02-14T06:30:34.376Z,105.22
2023-02-14T06:32:07.740Z,81.55
2023-02-14T06:33:41.266Z,84.55
2023-02-14T06:35:14.699Z,107.63
2023-02-14T06:36:47.919Z,73.20
2023-02-14T06:38:22.462Z,69.07
2023-02-14T06:39:56.103Z,118.38
2023-02-14T06:41:29.228Z,117.47
2023-02-14T06:43:02.418Z,111.75
2023-02-14T06:44:35.618Z,89.50
2023-02-14T06:46:09.149Z,63.10
2023-02-14T06:47:42.351Z,90.65
2023-02-14T06:49:15.614Z,85.47
2023-02-14T06:50:49.097Z,94.80
2023-02-14T06:52:22.584Z,97.65
2023-02-14T06:53:57.143Z,57.33
2023-02-14T06:55:30.287Z,59.13
2023-02-14T06:57:03.507Z,47.50
2023-02-14T06:58:36.930Z,41.58
2023-02-14T07:00:11.363Z,34.08
2023-02-14T07:01:44.691Z,41.50
2023-02-14T07:03:17.841Z,36.50
2023-02-14T07:04:51.281Z,51.30
2023-02-14T07:06:24.571Z,44.03
2023-02-14T07:07:57.712Z,33.58
2023-02-14T07:09:32.257Z,33.42
2023-02-14T07:11:05.912Z,31.92
2023-02-14T07:12:39.704Z,37.45
2023-02-14T07:14:13.344Z,35.22
2023-02-14T07:15:46.544Z,47.35
2023-02-14T07:17:20.575Z,39.50
2023-02-14T07:18:53.719Z,43.05
2023-02-14T07:20:27.218Z,35.00
2023-02-14T07:22:00.856Z,34.22
2023-02-14T07:23:37.079Z,33.25
2023-02-14T07:25:12.801Z,30.95
2023-02-14T07:26:46.025Z,29.30
2023-02-14T07:28:19.461Z,31.98
2023-02-14T07:29:53.457Z,30.65
2023-02-14T07:31:26.778Z,31.52
2023-02-14T07:32:59.999Z,28.40
2023-02-14T07:34:33.358Z,34.97
2023-02-14T07:36:07.100Z,23.40
2023-02-14T07:37:40.592Z,25.15
2023-02-14T07:39:13.743Z,26.27
2023-02-14T07:40:48.281Z,31.20
2023-02-14T07:42:21.783Z,30.17
2023-02-14T07:43:54.970Z,30.52
2023-02-14T07:45:28.561Z,27.45
2023-02-14T07:47:01.759Z,27.70
2023-02-14T07:48:35.372Z,24.20
2023-02-14T07:50:08.596Z,27.13
2023-02-14T07:51:41.868Z,34.47
2023-02-14T07:53:15.050Z,28.60
2023-02-14T07:54:48.657Z,23.83
2023-02-14T07:56:23.305Z,26.25
2023-02-14T07:57:56.633Z,26.38
2023-02-14T07:59:29.928Z,22.10
2023-02-14T08:01:03.268Z,24.92
2023-02-14T08:02:36.961Z,27.15
2023-02-14T08:04:10.700Z,26.42
2023-02-14T08:05:44.301Z,22.25
2023-02-14T08:07:17.661Z,26.13
2023-02-14T08:08:50.762Z,21.95
2023-02-14T08:10:24.249Z,20.77
2023-02-14T08:12:17.190Z,20.90
2023-02-14T08:13:50.497Z,21.33
2023-02-14T08:15:41.238Z,22.95
2023-02-14T08:17:14.774Z,14.05
2023-02-14T08:18:47.964Z,29.25
2023-02-14T08:20:21.809Z,24.63
2023-02-14T08:21:54.921Z,23.17
2023-02-14T08:23:28.601Z,24.35
2023-02-14T08:25:01.727Z,24.85
2023-02-14T08:26:35.216Z,22.33
2023-02-14T08:28:09.942Z,24.20
2023-02-14T08:29:43.320Z,22.35
2023-02-14T08:31:34.286Z,20.98
2023-02-14T08:33:08.873Z,22.95
2023-02-14T08:34:42.530Z,27.63
2023-02-14T08:36:17.847Z,26.70
2023-02-14T08:37:51.104Z,24.38
2023-02-14T08:39:24.840Z,24.58
2023-02-14T08:41:03.820Z,30.95
2023-02-14T08:42:38.654Z,34.85
2023-02-14T08:44:13.210Z,43.10
2023-02-14T08:45:46.602Z,27.80
2023-02-14T08:47:19.746Z,21.60
2023-02-14T08:48:54.394Z,23.13
2023-02-14T08:50:27.516Z,21.17
2023-02-14T08:52:05.085Z,16.55
2023-02-14T08:53:38.216Z,19.17
2023-02-14T08:55:12.668Z,21.23
2023-02-14T08:56:45.837Z,23.52
2023-02-14T08:58:19.338Z,27.02
2023-02-14T08:59:53.919Z,21.63
2023-02-14T09:01:29.234Z,20.67
2023-02-14T09:03:02.979Z,20.45
2023-02-14T09:04:36.623Z,26.30
2023-02-14T09:06:12.069Z,18.77
2023-02-14T09:07:45.401Z,21.77
2023-02-14T09:09:19.466Z,19.15
2023-02-14T09:10:52.891Z,20.75
2023-02-14T09:12:26.256Z,21.38
2023-02-14T09:13:59.878Z,23.10
2023-02-14T09:15:34.741Z,21.65
2023-02-14T09:17:08.498Z,29.52
2023-02-14T09:18:41.716Z,21.65
2023-02-14T09:20:16.804Z,21.35
2023-02-14T09:21:49.984Z,26.08
2023-02-14T09:23:23.409Z,20.65
2023-02-14T09:24:56.538Z,23.77
2023-02-14T09:26:36.934Z,20.55
2023-02-14T09:28:10.216Z,27.10
2023-02-14T09:29:43.565Z,23.55
2023-02-14T09:31:19.731Z,23.02
2023-02-14T09:32:54.041Z,25.13
2023-02-14T09:34:28.142Z,19.27
2023-02-14T09:36:18.877Z,23.73
2023-02-14T09:38:09.537Z,22.00
2023-02-14T09:39:43.240Z,20.55
2023-02-14T09:41:43.374Z,25.10
2023-02-14T09:43:24.677Z,30.15
2023-02-14T09:45:02.542Z,25.73
2023-02-14T09:46:44.832Z,23.48
2023-02-14T09:48:28.246Z,23.15
2023-02-14T09:50:02.895Z,26.83
2023-02-14T09:51:37.383Z,25.30
2023-02-14T09:53:24.098Z,26.45
2023-02-14T09:55:01.277Z,31.45
2023-02-14T09:56:51.269Z,34.53
2023-02-14T09:58:32.513Z,25.27
2023-02-14T10:00:19.063Z,26.75
2023-02-14T10:01:58.337Z,21.77
2023-02-14T10:03:48.215Z,27.92
2023-02-14T10:05:25.509Z,28.08
2023-02-14T10:07:09.413Z,29.63
2023-02-14T10:08:57.071Z,23.58
2023-02-14T10:10:37.133Z,27.83
2023-02-14T10:12:18.981Z,25.52
2023-02-14T10:13:56.109Z,27.70
2023-02-14T10:15:33.428Z,25.83
2023-02-14T10:17:11.143Z,26.63
2023-02-14T10:18:48.446Z,22.05
2023-02-14T10:20:25.617Z,21.35
2023-02-14T10:22:02.313Z,25.33
2023-02-14T10:23:39.502Z,31.75
2023-02-14T10:25:22.001Z,28.02
2023-02-14T10:26:59.425Z,30.27
2023-02-14T10:28:34.713Z,34.72
2023-02-14T10:30:13.626Z,26.38
2023-02-14T10:31:55.977Z,24.80
2023-02-14T10:33:36.210Z,30.48
2023-02-14T10:35:22.977Z,19.25
2023-02-14T10:37:21.912Z,28.08
2023-02-14T10:39:02.863Z,26.20
2023-02-14T10:41:04.474Z,30.75
2023-02-14T10:42:52.638Z,26.92
2023-02-14T10:44:36.032Z,18.20
2023-02-14T10:46:18.234Z,27.38
2023-02-14T10:47:59.934Z,27.30
2023-02-14T10:49:45.794Z,27.30
2023-02-14T10:51:22.866Z,27.67
2023-02-14T10:53:06.204Z,25.35
2023-02-14T10:54:41.234Z,28.20
2023-02-14T10:56:21.279Z,32.33
2023-02-14T10:57:58.087Z,35.60
2023-02-14T10:59:40.982Z,31.33
2023-02-14T11:01:18.191Z,28.60
2023-02-14T11:02:54.769Z,32.47
2023-02-14T11:04:29.199Z,28.63
2023-02-14T11:06:04.062Z,72.85
2023-02-14T11:07:37.240Z,40.08
2023-02-14T11:09:12.208Z,30.23
2023-02-14T11:10:45.501Z,36.55
2023-02-14T11:12:37.740Z,29.08
2023-02-14T11:14:22.725Z,27.35
2023-02-14T11:16:01.165Z,24.92
2023-02-14T11:17:36.031Z,32.67
2023-02-14T11:19:19.957Z,33.90
2023-02-14T11:21:06.331Z,25.90
2023-02-14T11:22:39.402Z,29.08
2023-02-14T11:24:20.263Z,13.35
2023-02-14T11:25:56.760Z,30.88
2023-02-14T11:27:29.999Z,23.00
2023-02-14T11:29:11.613Z,32.83
2023-02-14T11:30:47.687Z,32.30
2023-02-14T11:32:23.964Z,31.88
2023-02-14T11:33:58.081Z,28.20
2023-02-14T11:35:34.924Z,29.67
2023-02-14T11:37:26.383Z,32.63
2023-02-14T11:39:06.474Z,32.13
2023-02-14T11:40:41.482Z,34.58
2023-02-14T11:42:15.160Z,29.02
2023-02-14T11:43:49.320Z,29.35
2023-02-14T11:45:34.685Z,32.97
2023-02-14T11:47:20.057Z,33.33
2023-02-14T11:48:59.044Z,29.15
2023-02-14T11:50:32.207Z,27.65
2023-02-14T11:52:11.870Z,32.67
2023-02-14T11:53:49.975Z,30.90
2023-02-14T11:55:29.061Z,31.40
2023-02-14T11:57:08.724Z,28.83
2023-02-14T11:58:50.163Z,29.95
2023-02-14T12:00:26.895Z,40.65
2023-02-14T12:02:04.370Z,59.53
2023-02-14T12:03:40.874Z,47.83
2023-02-14T12:05:21.579Z,57.50
2023-02-14T12:06:55.530Z,32.58
2023-02-14T12:08:31.781Z,37.15
2023-02-14T12:10:24.329Z,41.15
2023-02-14T12:11:59.191Z,38.00
2023-02-14T12:13:33.988Z,38.85
2023-02-14T12:15:34.482Z,33.03
2023-02-14T12:17:20.296Z,30.80
2023-02-14T12:19:00.959Z,29.67
2023-02-14T12:20:43.056Z,30.13
2023-02-14T12:22:20.791Z,30.33
2023-02-14T12:24:04.546Z,30.05
2023-02-14T12:25:45.328Z,19.95
2023-02-14T12:27:23.469Z,28.65
2023-02-14T12:29:03.976Z,26.35
2023-02-14T12:30:40.213Z,34.92
2023-02-14T12:32:20.953Z,17.77
2023-02-14T12:33:54.857Z,24.35
2023-02-14T12:35:44.995Z,27.67
2023-02-14T12:37:26.128Z,25.10
2023-02-14T12:39:09.763Z,28.75
2023-02-14T12:40:53.208Z,22.83
2023-02-14T12:42:46.805Z,23.50
2023-02-14T12:44:31.187Z,29.15
2023-02-14T12:46:45.836Z,30.27
2023-02-14T12:48:31.411Z,29.33
2023-02-14T12:50:18.630Z,30.25
2023-02-14T12:52:01.127Z,29.02
2023-02-14T12:53:55.205Z,20.48
2023-02-14T12:55:42.641Z,29.33
2023-02-14T12:57:29.074Z,27.92
2023-02-14T12:59:19.817Z,32.92
2023-02-14T13:01:05.967Z,32.15
2023-02-14T13:03:15.663Z,34.30
2023-02-14T13:04:58.486Z,40.95
2023-02-14T13:06:35.544Z,32.88
2023-02-14T13:08:22.764Z,35.10
2023-02-14T13:10:03.189Z,43.05
2023-02-14T13:11:43.985Z,35.38
2023-02-14T13:13:29.864Z,47.33
2023-02-14T13:15:19.865Z,32.88
2023-02-14T13:16:58.430Z,49.42
2023-02-14T13:18:45.447Z,33.15
2023-02-14T13:20:38.281Z,55.92
2023-02-14T13:22:19.128Z,44.83
2023-02-14T13:23:59.154Z,41.50
2023-02-14T13:25:37.210Z,29.52
2023-02-14T13:27:15.698Z,46.30
2023-02-14T13:28:54.004Z,28.17
2023-02-14T13:30:32.997Z,30.98
2023-02-14T13:32:07.007Z,29.70
2023-02-14T13:33:45.655Z,24.50
2023-02-14T13:35:30.286Z,26.58
2023-02-14T13:37:07.857Z,30.20
2023-02-14T13:38:45.757Z,26.30
2023-02-14T13:40:21.679Z,34.00
2023-02-14T13:41:54.893Z,30.33
2023-02-14T13:43:52.714Z,25.85
2023-02-14T13:46:05.682Z,28.80
2023-02-14T13:47:38.954Z,29.42
2023-02-14T13:49:30.477Z,28.35
2023-02-14T13:51:05.932Z,26.30
2023-02-14T13:52:47.811Z,28.58
2023-02-14T13:54:35.106Z,26.70
2023-02-14T13:56:33.975Z,30.52
2023-02-14T13:58:16.160Z,38.78
2023-02-14T14:00:44.158Z,35.83
2023-02-14T14:02:33.842Z,41.75
2023-02-14T14:04:30.487Z,46.72
2023-02-14T14:06:07.195Z,37.40
2023-02-14T14:07:40.489Z,42.25
2023-02-14T14:09:14.146Z,65.28
2023-02-14T14:10:49.697Z,40.90
2023-02-14T14:12:45.504Z,38.28
2023-02-14T14:14:36.527Z,32.47
2023-02-14T14:16:29.165Z,35.03
2023-02-14T14:18:40.253Z,35.42
2023-02-14T14:20:40.887Z,29.00
2023-02-14T14:22:16.520Z,35.28
2023-02-14T14:24:07.262Z,29.15
2023-02-14T14:25:42.076Z,28.00
2023-02-14T14:27:18.800Z,30.85
2023-02-14T14:28:52.283Z,24.52
2023-02-14T14:30:29.442Z,32.60
2023-02-14T14:32:14.163Z,38.95
2023-02-14T14:33:47.319Z,32.83
2023-02-14T14:35:23.118Z,35.70
2023-02-14T14:37:04.235Z,37.58
2023-02-14T14:38:49.430Z,33.30
2023-02-14T14:40:26.652Z,32.92
2023-02-14T14:42:12.620Z,35.38
2023-02-14T14:43:45.876Z,34.83
2023-02-14T14:45:24.279Z,35.00
2023-02-14T14:47:00.641Z,31.88
2023-02-14T14:48:40.525Z,31.67
2023-02-14T14:50:18.217Z,26.92
2023-02-14T14:51:51.584Z,27.88
2023-02-14T14:53:29.386Z,28.40
2023-02-14T14:55:04.613Z,31.10
2023-02-14T14:56:45.017Z,25.58
2023-02-14T14:58:33.595Z,26.92
2023-02-14T15:00:11.060Z,21.35
2023-02-14T15:01:45.523Z,25.73
2023-02-14T15:03:24.023Z,28.63
2023-02-14T15:04:58.709Z,24.73
2023-02-14T15:06:32.261Z,28.15
2023-02-14T15:08:21.715Z,27.10
2023-02-14T15:09:54.900Z,28.00
2023-02-14T15:11:47.719Z,36.50
2023-02-14T15:13:45.669Z,28.92
2023-02-14T15:15:20.184Z,26.15
2023-02-14T15:16:57.912Z,36.28
2023-02-14T15:18:31.489Z,35.05
2023-02-14T15:20:10.507Z,40.33
2023-02-14T15:21:44.808Z,44.38
2023-02-14T15:23:20.586Z,44.90
2023-02-14T15:24:54.569Z,41.28
2023-02-14T15:26:30.355Z,38.63
2023-02-14T15:28:04.211Z,32.00
2023-02-14T15:29:37.719Z,65.85
2023-02-14T15:31:11.578Z,47.80
2023-02-14T15:32:45.448Z,45.42
2023-02-14T15:34:22.067Z,38.30
2023-02-14T15:35:58.130Z,29.40
2023-02-14T15:37:32.427Z,29.42
2023-02-14T15:39:07.884Z,27.23
2023-02-14T15:40:42.145Z,30.35
2023-02-14T15:42:25.968Z,36.55
2023-02-14T15:43:59.631Z,36.50
2023-02-14T15:45:32.969Z,37.30
2023-02-14T15:47:07.734Z,39.20
2023-02-14T15:48:42.038Z,41.22
2023-02-14T15:50:17.977Z,51.10
2023-02-14T15:51:53.225Z,57.30
2023-02-14T15:53:36.371Z,55.03
2023-02-14T15:55:10.945Z,67.15
2023-02-14T15:56:46.888Z,79.53
2023-02-14T15:58:22.565Z,65.75
2023-02-14T15:59:55.945Z,60.33
2023-02-14T16:01:30.244Z,69.88
2023-02-14T16:03:07.372Z,66.85
2023-02-14T16:04:40.610Z,79.15
2023-02-14T16:06:30.493Z,89.00
2023-02-14T16:08:07.898Z,122.80
2023-02-14T16:09:41.054Z,91.07
2023-02-14T16:11:15.910Z,80.75
2023-02-14T16:12:57.841Z,73.53
2023-02-14T16:14:35.263Z,92.32
2023-02-14T16:16:10.055Z,90.70
2023-02-14T16:17:44.214Z,96.18
2023-02-14T16:19:38.430Z,72.35
2023-02-14T16:21:18.016Z,55.95
2023-02-14T16:22:51.728Z,85.68
2023-02-14T16:24:26.321Z,102.25
2023-02-14T16:26:00.270Z,114.03
2023-02-14T16:27:33.454Z,106.68
2023-02-14T16:29:08.519Z,71.25
2023-02-14T16:30:43.379Z,79.78
2023-02-14T16:32:21.642Z,95.80
2023-02-14T16:33:55.447Z,112.72
2023-02-14T16:35:29.604Z,110.43
2023-02-14T16:37:08.439Z,106.90
2023-02-14T16:38:44.947Z,119.70
2023-02-14T16:40:23.488Z,139.80
2023-02-14T16:41:57.979Z,168.88
2023-02-14T16:43:31.125Z,173.40
2023-02-14T16:45:06.337Z,129.63
2023-02-14T16:46:39.735Z,147.82
2023-02-14T16:48:15.826Z,151.35
2023-02-14T16:49:50.694Z,152.48
2023-02-14T16:51:25.856Z,137.98
2023-02-14T16:52:59.119Z,122.55
2023-02-14T16:54:32.956Z,126.95
2023-02-14T16:56:08.630Z,122.97
2023-02-14T16:57:47.575Z,136.45
2023-02-14T16:59:20.820Z,132.60
2023-02-14T17:00:54.422Z,136.57
2023-02-14T17:02:29.375Z,137.50
2023-02-14T17:04:12.577Z,137.35
2023-02-14T17:05:46.097Z,133.35
2023-02-14T17:07:19.649Z,147.02
2023-02-14T17:08:54.367Z,131.93
2023-02-14T17:10:28.874Z,135.13
2023-02-14T17:12:07.128Z,136.05
2023-02-14T17:13:44.442Z,124.28
2023-02-14T17:15:21.420Z,130.90
2023-02-14T17:16:59.514Z,141.32
2023-02-14T17:18:34.163Z,132.35
2023-02-14T17:20:09.308Z,163.25
2023-02-14T17:21:42.626Z,176.30
2023-02-14T17:23:16.494Z,165.10
2023-02-14T17:24:49.645Z,185.95
2023-02-14T17:26:23.473Z,176.05
2023-02-14T17:27:58.064Z,216.27
2023-02-14T17:29:31.228Z,183.45
2023-02-14T17:31:05.556Z,165.55
2023-02-14T17:32:39.168Z,148.00
2023-02-14T17:34:12.245Z,125.50
2023-02-14T17:35:45.515Z,106.60
2023-02-14T17:37:19.487Z,94.28
2023-02-14T17:38:55.017Z,100.90
2023-02-14T17:40:28.836Z,79.53
2023-02-14T17:42:02.142Z,112.60
2023-02-14T17:43:36.720Z,128.90
2023-02-14T17:45:12.021Z,122.68
2023-02-14T17:46:46.005Z,119.95
2023-02-14T17:48:19.434Z,127.30
2023-02-14T17:49:52.579Z,107.30
2023-02-14T17:51:26.397Z,106.45
2023-02-14T17:52:59.680Z,90.70
2023-02-14T17:54:37.433Z,102.72
2023-02-14T17:56:12.952Z,77.50
2023-02-14T17:57:46.131Z,66.38
2023-02-14T17:59:21.260Z,61.05
2023-02-14T18:00:54.528Z,73.85
2023-02-14T18:02:28.678Z,67.43
2023-02-14T18:04:01.987Z,87.85
2023-02-14T18:05:37.423Z,74.28
2023-02-14T18:07:10.662Z,63.97
2023-02-14T18:08:49.308Z,64.05
2023-02-14T18:10:22.468Z,69.22
2023-02-14T18:11:55.635Z,76.95
2023-02-14T18:13:29.148Z,71.22
2023-02-14T18:15:05.702Z,64.85
2023-02-14T18:16:41.405Z,54.65
2023-02-14T18:18:14.758Z,58.25
2023-02-14T18:19:48.108Z,48.90
2023-02-14T18:21:21.931Z,49.95
2023-02-14T18:22:55.440Z,51.10
2023-02-14T18:24:28.704Z,54.55
2023-02-14T18:26:04.437Z,59.53
2023-02-14T18:27:39.425Z,57.35
2023-02-14T18:29:12.930Z,58.53
2023-02-14T18:30:47.760Z,53.22
2023-02-14T18:32:20.973Z,61.22
2023-02-14T18:33:55.044Z,61.60
2023-02-14T18:35:28.270Z,57.58
2023-02-14T18:37:02.805Z,51.55
2023-02-14T18:38:36.230Z,50.03
2023-02-14T18:40:11.422Z,43.03
2023-02-14T18:41:44.868Z,49.25
2023-02-14T18:43:18.024Z,36.58
2023-02-14T18:44:51.223Z,51.00
2023-02-14T18:46:27.872Z,53.58
2023-02-14T18:48:01.054Z,51.10
2023-02-14T18:49:34.471Z,70.47
2023-02-14T18:51:08.963Z,153.25
2023-02-14T18:52:42.295Z,47.78
2023-02-14T18:54:15.437Z,58.17
2023-02-14T18:55:48.649Z,50.53
2023-02-14T18:57:21.828Z,54.05
2023-02-14T18:58:59.283Z,53.20
2023-02-14T19:00:33.896Z,47.58
2023-02-14T19:02:09.683Z,62.33
2023-02-14T19:03:43.756Z,42.53
2023-02-14T19:05:17.010Z,44.33
2023-02-14T19:06:50.602Z,47.83
2023-02-14T19:08:23.744Z,39.88
2023-02-14T19:09:57.087Z,42.95
2023-02-14T19:11:32.874Z,34.50
2023-02-14T19:13:06.954Z,39.42
2023-02-14T19:14:42.223Z,40.78
2023-02-14T19:16:17.935Z,47.25
2023-02-14T19:17:54.256Z,53.53
2023-02-14T19:19:27.539Z,52.10
2023-02-14T19:21:09.873Z,58.45
2023-02-14T19:22:43.379Z,76.38
2023-02-14T19:24:17.599Z,80.05
2023-02-14T19:25:50.831Z,90.57
2023-02-14T19:27:24.072Z,97.90
2023-02-14T19:28:59.664Z,102.85
2023-02-14T19:30:33.215Z,80.55
2023-02-14T19:32:06.925Z,70.63
2023-02-14T19:33:42.973Z,65.25
2023-02-14T19:35:16.223Z,66.50
2023-02-14T19:36:50.356Z,57.38
2023-02-14T19:38:23.510Z,55.65
2023-02-14T19:39:56.724Z,49.25
2023-02-14T19:41:34.599Z,55.72
2023-02-14T19:43:07.922Z,71.93
2023-02-14T19:44:41.254Z,84.28
2023-02-14T19:46:15.422Z,92.40
2023-02-14T19:47:49.592Z,71.38
2023-02-14T19:49:24.933Z,68.75
2023-02-14T19:51:00.762Z,66.68
2023-02-14T19:52:34.346Z,79.53
2023-02-14T19:54:09.869Z,72.55
2023-02-14T19:55:43.509Z,73.55
2023-02-14T19:57:17.943Z,71.25
2023-02-14T19:58:52.733Z,64.68
2023-02-14T20:00:26.161Z,65.82
2023-02-14T20:02:00.665Z,62.78
2023-02-14T20:03:34.264Z,63.15
2023-02-14T20:05:09.530Z,63.25
2023-02-14T20:06:43.577Z,58.20
2023-02-14T20:08:16.874Z,58.08
2023-02-14T20:09:50.357Z,59.95
2023-02-14T20:11:32.290Z,54.83
2023-02-14T20:13:05.517Z,57.63
2023-02-14T20:14:50.426Z,62.42
2023-02-14T20:16:25.122Z,68.57
2023-02-14T20:17:58.310Z,68.28
2023-02-14T20:19:34.015Z,73.47
2023-02-14T20:21:16.777Z,56.40
2023-02-14T20:22:50.346Z,59.53
2023-02-14T20:24:26.604Z,64.57
2023-02-14T20:26:02.520Z,88.90
2023-02-14T20:27:35.987Z,74.30
2023-02-14T20:29:11.128Z,65.43
2023-02-14T20:30:44.405Z,56.13
2023-02-14T20:32:18.002Z,58.63
2023-02-14T20:33:52.811Z,57.08
2023-02-14T20:35:26.016Z,56.10
2023-02-14T20:37:00.560Z,52.67
2023-02-14T20:38:34.931Z,59.75
2023-02-14T20:40:10.943Z,56.80
2023-02-14T20:41:49.845Z,51.35
2023-02-14T20:43:24.886Z,60.13
2023-02-14T20:44:58.248Z,67.45
2023-02-14T20:46:31.586Z,64.38
2023-02-14T20:48:07.018Z,69.03
2023-02-14T20:49:44.642Z,66.82
2023-02-14T20:51:20.031Z,76.10
2023-02-14T20:52:55.377Z,78.07
2023-02-14T20:54:30.212Z,91.05
2023-02-14T20:56:03.427Z,81.95
2023-02-14T20:57:36.690Z,79.03
2023-02-14T20:59:11.850Z,81.95
2023-02-14T21:00:45.136Z,76.68
2023-02-14T21:02:18.380Z,80.53
2023-02-14T21:03:53.949Z,73.13
2023-02-14T21:05:27.264Z,74.95
2023-02-14T21:07:04.141Z,71.05
2023-02-14T21:08:39.683Z,79.75
2023-02-14T21:10:13.044Z,87.97