createdAt,value
2022-11-20T00:01:31.160Z,-0.70
2022-11-20T00:03:59.131Z,-0.70
2022-11-20T00:06:28.016Z,-0.70
2022-11-20T00:09:01.171Z,-0.70
2022-11-20T00:11:29.999Z,-0.70
2022-11-20T00:13:59.128Z,-0.70
2022-11-20T00:16:31.196Z,-0.70
2022-11-20T00:18:57.966Z,-0.70
2022-11-20T00:21:29.431Z,-0.70
2022-11-20T00:23:57.622Z,-0.70
2022-11-20T00:26:26.301Z,-0.70
2022-11-20T00:28:56.275Z,-0.80
2022-11-20T00:31:23.712Z,-0.80
2022-11-20T00:33:51.040Z,-0.80
2022-11-20T00:36:20.962Z,-0.80
2022-11-20T00:38:50.122Z,-0.80
2022-11-20T00:41:17.215Z,-0.80
2022-11-20T00:43:44.408Z,-0.80
2022-11-20T00:46:16.378Z,-0.80
2022-11-20T00:48:44.126Z,-0.80
2022-11-20T00:51:14.051Z,-0.90
2022-11-20T00:53:40.965Z,-0.90
2022-11-20T00:56:11.754Z,-0.90
2022-11-20T00:58:40.595Z,-0.90
2022-11-20T01:01:08.686Z,-0.90
2022-11-20T01:03:37.954Z,-0.90
2022-11-20T01:06:08.030Z,-0.90
2022-11-20T01:08:36.281Z,-0.90
2022-11-20T01:11:05.679Z,-0.90
2022-11-20T01:13:39.590Z,-0.90
2022-11-20T01:16:11.084Z,-0.90
2022-11-20T01:18:40.021Z,-0.90
2022-11-20T01:21:10.673Z,-0.90
2022-11-20T01:23:40.490Z,-1.00
2022-11-20T01:26:10.031Z,-1.00
2022-11-20T01:28:37.526Z,-1.00
2022-11-20T01:31:13.910Z,-1.00
2022-11-20T01:33:42.098Z,-1.00
2022-11-20T01:36:09.811Z,-1.00
2022-11-20T01:38:36.731Z,-1.10
2022-11-20T01:41:03.874Z,-1.10
2022-11-20T01:43:30.580Z,-1.10
2022-11-20T01:46:23.674Z,-1.10
2022-11-20T01:49:11.937Z,-1.20
2022-11-20T01:52:02.498Z,-1.20
2022-11-20T01:54:39.890Z,-1.20
2022-11-20T01:57:11.806Z,-1.20
2022-11-20T01:59:45.134Z,-1.20
2022-11-20T02:02:11.859Z,-1.30
2022-11-20T02:04:38.814Z,-1.30
2022-11-20T02:07:06.721Z,-1.30
2022-11-20T02:09:33.443Z,-1.40
2022-11-20T02:12:01.017Z,-1.40
2022-11-20T02:14:28.238Z,-1.40
2022-11-20T02:16:56.128Z,-1.40
2022-11-20T02:19:28.241Z,-1.40
2022-11-20T02:22:17.233Z,-1.40
2022-11-20T02:24:46.037Z,-1.50
2022-11-20T02:27:14.923Z,-1.50
2022-11-20T02:29:56.590Z,-1.50
2022-11-20T02:32:43.727Z,-1.50
2022-11-20T02:35:31.473Z,-1.50
2022-11-20T02:38:02.086Z,-1.50
2022-11-20T02:40:29.490Z,-1.60
2022-11-20T02:42:57.572Z,-1.60
2022-11-20T02:45:25.365Z,-1.60
2022-11-20T02:47:52.561Z,-1.60
2022-11-20T02:50:19.708Z,-1.60
2022-11-20T02:52:46.715Z,-1.70
2022-11-20T02:55:13.547Z,-1.70
2022-11-20T02:57:40.435Z,-1.70
2022-11-20T03:00:08.337Z,-1.70
2022-11-20T03:02:35.193Z,-1.70
2022-11-20T03:05:02.385Z,-1.80
2022-11-20T03:07:29.121Z,-1.80
2022-11-20T03:09:55.920Z,-1.80
2022-11-20T03:12:22.625Z,-1.80
2022-11-20T03:14:53.086Z,-1.80
2022-11-20T03:17:21.109Z,-1.80
2022-11-20T03:19:48.045Z,-1.80
2022-11-20T03:22:17.727Z,-1.80
2022-11-20T03:24:44.574Z,-1.80
2022-11-20T03:27:11.391Z,-1.90
2022-11-20T03:29:38.061Z,-1.80
2022-11-20T03:32:05.013Z,-1.80
2022-11-20T03:34:31.759Z,-1.90
2022-11-20T03:36:58.464Z,-1.90
2022-11-20T03:39:26.058Z,-1.90
2022-11-20T03:41:55.661Z,-1.90
2022-11-20T03:44:23.279Z,-1.90
2022-11-20T03:46:49.972Z,-1.90
2022-11-20T03:49:16.796Z,-1.90
2022-11-20T03:51:43.492Z,-1.90
2022-11-20T03:54:10.493Z,-1.90
2022-11-20T03:56:39.238Z,-2.00
2022-11-20T03:59:06.819Z,-2.00
2022-11-20T04:01:38.499Z,-2.00
2022-11-20T04:04:05.918Z,-2.00
2022-11-20T04:06:37.963Z,-2.00
2022-11-20T04:09:08.445Z,-2.10
2022-11-20T04:11:38.324Z,-2.10
2022-11-20T04:14:06.859Z,-2.10
2022-11-20T04:16:38.569Z,-2.10
2022-11-20T04:19:10.910Z,-2.10
2022-11-20T04:21:37.726Z,-2.10
2022-11-20T04:24:07.903Z,-2.10
2022-11-20T04:26:35.375Z,-2.20
2022-11-20T04:29:05.064Z,-2.20
2022-11-20T04:31:34.399Z,-2.20
2022-11-20T04:34:03.067Z,-2.20
2022-11-20T04:36:30.931Z,-2.20
2022-11-20T04:38:59.530Z,-2.20
2022-11-20T04:41:29.073Z,-2.20
2022-11-20T04:44:03.390Z,-2.20
2022-11-20T04:46:39.024Z,-2.20
2022-11-20T04:49:06.571Z,-2.20
2022-11-20T04:51:34.381Z,-2.30
2022-11-20T04:54:01.430Z,-2.30
2022-11-20T04:56:28.120Z,-2.30
2022-11-20T04:58:57.240Z,-2.30
2022-11-20T05:01:27.838Z,-2.30
2022-11-20T05:03:54.615Z,-2.30
2022-11-20T05:06:25.110Z,-2.30
2022-11-20T05:08:52.032Z,-2.40
2022-11-20T05:11:21.660Z,-2.30
2022-11-20T05:13:49.347Z,-2.30
2022-11-20T05:16:22.603Z,-2.40
2022-11-20T05:18:50.244Z,-2.40
2022-11-20T05:21:18.342Z,-2.40
2022-11-20T05:23:45.769Z,-2.40
2022-11-20T05:26:23.043Z,-2.40
2022-11-20T05:28:50.850Z,-2.50
2022-11-20T05:31:26.206Z,-2.50
2022-11-20T05:33:55.276Z,-2.50
2022-11-20T05:36:22.124Z,-2.50
2022-11-20T05:38:50.849Z,-2.50
2022-11-20T05:41:21.695Z,-2.60
2022-11-20T05:43:49.787Z,-2.60
2022-11-20T05:46:27.795Z,-2.60
2022-11-20T05:48:56.208Z,-2.60
2022-11-20T05:51:27.974Z,-2.70
2022-11-20T05:53:56.757Z,-2.60
2022-11-20T05:56:23.562Z,-2.60
2022-11-20T05:58:50.925Z,-2.60
2022-11-20T06:01:25.600Z,-2.60
2022-11-20T06:03:53.533Z,-2.60
2022-11-20T06:06:23.910Z,-2.60
2022-11-20T06:08:50.856Z,-2.60
2022-11-20T06:11:18.542Z,-2.50
2022-11-20T06:13:46.530Z,-2.50
2022-11-20T06:16:15.230Z,-2.50
2022-11-20T06:18:42.008Z,-2.50
2022-11-20T06:21:14.349Z,-2.50
2022-11-20T06:23:41.049Z,-2.50
2022-11-20T06:26:13.167Z,-2.50
2022-11-20T06:28:40.630Z,-2.50
2022-11-20T06:31:16.151Z,-2.50
2022-11-20T06:33:43.895Z,-2.40
2022-11-20T06:36:12.550Z,-2.40
2022-11-20T06:38:40.352Z,-2.40
2022-11-20T06:41:09.750Z,-2.40
2022-11-20T06:43:36.446Z,-2.40
2022-11-20T06:46:03.627Z,-2.40
2022-11-20T06:48:33.439Z,-2.40
2022-11-20T06:51:02.709Z,-2.30
2022-11-20T06:53:29.395Z,-2.30
2022-11-20T06:55:57.741Z,-2.30
2022-11-20T06:58:27.381Z,-2.30
2022-11-20T07:00:54.229Z,-2.30
2022-11-20T07:03:21.005Z,-2.30
2022-11-20T07:05:47.817Z,-2.30
2022-11-20T07:08:14.540Z,-2.20
2022-11-20T07:10:41.427Z,-2.20
2022-11-20T07:13:08.188Z,-2.20
2022-11-20T07:15:35.790Z,-2.20
2022-11-20T07:18:03.053Z,-2.10
2022-11-20T07:20:29.946Z,-2.10
2022-11-20T07:22:58.037Z,-2.10
2022-11-20T07:25:26.639Z,-2.10
2022-11-20T07:27:53.509Z,-2.00
2022-11-20T07:30:20.435Z,-2.00
2022-11-20T07:32:48.724Z,-2.00
2022-11-20T07:35:17.869Z,-2.00
2022-11-20T07:37:46.751Z,-1.90
2022-11-20T07:40:14.551Z,-1.90
2022-11-20T07:42:51.870Z,-1.90
2022-11-20T07:45:19.669Z,-1.80
2022-11-20T07:47:46.608Z,-1.80
2022-11-20T07:50:14.630Z,-1.70
2022-11-20T07:52:44.520Z,-1.70
2022-11-20T07:55:14.423Z,-1.60
2022-11-20T07:57:44.362Z,-1.50
2022-11-20T08:00:12.537Z,-1.50
2022-11-20T08:02:42.754Z,-1.40
2022-11-20T08:05:11.219Z,-1.30
2022-11-20T08:07:41.434Z,-1.20
2022-11-20T08:10:11.770Z,-1.20
2022-11-20T08:13:07.278Z,-1.10
2022-11-20T08:15:34.604Z,-1.10
2022-11-20T08:21:03.112Z,-1.00
2022-11-20T08:23:31.985Z,-1.00
2022-11-20T08:25:58.668Z,-0.90
2022-11-20T08:28:28.208Z,-0.90
2022-11-20T08:31:02.517Z,-0.80
2022-11-20T08:33:29.972Z,-0.80
2022-11-20T08:36:04.495Z,-0.70
2022-11-20T08:38:31.964Z,-0.70
2022-11-20T08:41:22.239Z,-0.60
2022-11-20T08:43:49.283Z,-0.50
2022-11-20T08:46:18.842Z,-0.40
2022-11-20T08:48:46.086Z,-0.30
2022-11-20T08:51:13.282Z,-0.20
2022-11-20T08:53:40.396Z,-0.20
2022-11-20T08:56:12.205Z,-0.10
2022-11-20T08:59:09.930Z,0.00
2022-11-20T09:01:27.404Z,0.10
2022-11-20T09:03:57.895Z,0.20
2022-11-20T09:06:24.836Z,0.30
2022-11-20T09:08:54.857Z,0.30
2022-11-20T09:11:22.935Z,0.40
2022-11-20T09:13:50.391Z,0.50
2022-11-20T09:16:24.060Z,0.60
2022-11-20T09:19:02.242Z,0.70
2022-11-20T09:21:41.532Z,0.70
2022-11-20T09:24:08.412Z,0.80
2022-11-20T09:26:35.208Z,0.80
2022-11-20T09:29:02.352Z,0.80
2022-11-20T09:31:29.134Z,0.80
2022-11-20T09:33:56.182Z,0.90
2022-11-20T09:36:23.022Z,1.00
2022-11-20T09:38:49.971Z,1.00
2022-11-20T09:42:00.633Z,1.10
2022-11-20T09:44:36.654Z,1.10
2022-11-20T09:47:31.018Z,1.20
2022-11-20T09:50:32.020Z,1.30
2022-11-20T09:53:05.665Z,1.30
2022-11-20T09:55:32.956Z,1.40
2022-11-20T09:58:00.600Z,1.50
2022-11-20T10:00:29.024Z,1.60
2022-11-20T10:03:17.637Z,1.60
2022-11-20T10:05:52.191Z,1.60
2022-11-20T10:08:42.687Z,1.60
2022-11-20T10:11:36.107Z,1.70
2022-11-20T10:14:27.502Z,1.70
2022-11-20T10:17:21.419Z,1.70
2022-11-20T10:20:25.447Z,1.70
2022-11-20T10:22:55.076Z,1.80
2022-11-20T10:25:28.884Z,1.80
2022-11-20T10:28:20.211Z,1.80
2022-11-20T10:30:52.541Z,1.90
2022-11-20T10:33:34.926Z,1.90
2022-11-20T10:36:28.609Z,2.00
2022-11-20T10:39:01.643Z,2.00
2022-11-20T10:41:43.014Z,2.10
2022-11-20T10:44:46.203Z,2.20
2022-11-20T10:47:22.641Z,2.30
2022-11-20T10:49:55.836Z,2.40
2022-11-20T10:52:59.406Z,2.50
2022-11-20T10:55:29.279Z,2.70
2022-11-20T10:58:09.663Z,2.80
2022-11-20T11:00:36.597Z,2.90
2022-11-20T11:03:04.226Z,3.00
2022-11-20T11:05:47.426Z,3.00
2022-11-20T11:08:17.803Z,3.10
2022-11-20T11:10:52.708Z,3.10
2022-11-20T11:13:30.418Z,3.10
2022-11-20T11:15:58.384Z,3.20
2022-11-20T11:18:31.174Z,3.20
2022-11-20T11:21:00.418Z,3.20
2022-11-20T11:23:42.367Z,3.20
2022-11-20T11:26:24.619Z,3.20
2022-11-20T11:29:02.610Z,3.20
2022-11-20T11:31:31.913Z,3.20
2022-11-20T11:34:06.687Z,3.30
2022-11-20T11:36:35.987Z,3.30
2022-11-20T11:39:05.376Z,3.30
2022-11-20T11:41:36.682Z,3.30
2022-11-20T11:44:45.057Z,3.30
2022-11-20T11:47:29.309Z,3.30
2022-11-20T11:50:11.132Z,3.30
2022-11-20T11:52:49.026Z,3.40
2022-11-20T11:55:32.671Z,3.40
2022-11-20T11:58:13.047Z,3.50
2022-11-20T12:00:48.774Z,3.50
2022-11-20T12:03:31.799Z,3.60
2022-11-20T12:06:05.628Z,3.60
2022-11-20T12:08:41.103Z,3.70
2022-11-20T12:11:32.350Z,3.70
2022-11-20T12:14:04.333Z,3.70
2022-11-20T12:16:37.663Z,3.80
2022-11-20T12:19:13.147Z,3.80
2022-11-20T12:22:05.469Z,3.90
2022-11-20T12:24:51.252Z,3.90
2022-11-20T12:27:39.274Z,3.90
2022-11-20T12:30:12.007Z,4.00
2022-11-20T12:32:57.316Z,4.00
2022-11-20T12:36:01.113Z,4.00
2022-11-20T12:39:03.703Z,4.10
2022-11-20T12:42:03.318Z,4.10
2022-11-20T12:45:03.918Z,4.10
2022-11-20T12:47:53.244Z,4.10
2022-11-20T12:50:53.288Z,4.20
2022-11-20T12:53:41.484Z,4.30
2022-11-20T12:56:25.346Z,4.30
2022-11-20T12:59:13.894Z,4.30
2022-11-20T13:02:16.531Z,4.40
2022-11-20T13:04:49.223Z,4.40
2022-11-20T13:07:19.535Z,4.50
2022-11-20T13:09:49.836Z,4.50
2022-11-20T13:12:16.730Z,4.60
2022-11-20T13:15:00.043Z,4.60
2022-11-20T13:17:35.088Z,4.70
2022-11-20T13:20:03.165Z,4.70
2022-11-20T13:22:55.825Z,4.70
2022-11-20T13:25:32.353Z,4.80
2022-11-20T13:28:02.034Z,4.80
2022-11-20T13:30:31.161Z,4.90
2022-11-20T13:33:07.471Z,4.90
2022-11-20T13:35:41.437Z,4.90
2022-11-20T13:38:15.632Z,5.00
2022-11-20T13:40:54.944Z,5.00
2022-11-20T13:43:39.946Z,5.00
2022-11-20T13:46:09.216Z,5.00
2022-11-20T13:48:46.947Z,5.00
2022-11-20T13:51:38.206Z,5.00
2022-11-20T13:54:52.906Z,5.00
2022-11-20T13:57:41.271Z,5.00
2022-11-20T14:00:18.250Z,5.00
2022-11-20T14:02:53.339Z,5.00
2022-11-20T14:05:24.934Z,5.00
2022-11-20T14:07:53.002Z,5.00
2022-11-20T14:10:31.725Z,5.00
2022-11-20T14:13:10.394Z,5.00
2022-11-20T14:15:41.841Z,5.00
2022-11-20T14:18:20.824Z,5.10
2022-11-20T14:20:47.824Z,5.10
2022-11-20T14:23:29.666Z,5.10
2022-11-20T14:25:57.169Z,5.10
2022-11-20T14:28:29.663Z,5.10
2022-11-20T14:30:58.010Z,5.10
2022-11-20T14:33:27.472Z,5.10
2022-11-20T14:35:57.418Z,5.10
2022-11-20T14:38:29.769Z,5.10
2022-11-20T14:41:07.548Z,5.10
2022-11-20T14:43:36.963Z,5.00
2022-11-20T14:46:09.075Z,5.00
2022-11-20T14:48:44.423Z,5.00
2022-11-20T14:51:37.720Z,5.00
2022-11-20T14:54:11.728Z,5.00
2022-11-20T14:56:41.439Z,5.00
2022-11-20T14:59:10.329Z,5.00
2022-11-20T15:01:38.560Z,5.00
2022-11-20T15:04:11.621Z,4.90
2022-11-20T15:06:49.561Z,4.90
2022-11-20T15:09:17.004Z,4.90
2022-11-20T15:11:58.013Z,4.90
2022-11-20T15:14:28.598Z,5.00
2022-11-20T15:16:55.494Z,5.00
2022-11-20T15:19:24.609Z,5.00
2022-11-20T15:21:51.680Z,5.00
2022-11-20T15:24:18.666Z,5.00
2022-11-20T15:26:45.716Z,5.00
2022-11-20T15:29:15.556Z,5.00
2022-11-20T15:31:44.290Z,5.00
2022-11-20T15:34:15.581Z,5.00
2022-11-20T15:36:43.758Z,5.00
2022-11-20T15:39:12.383Z,5.10
2022-11-20T15:41:40.039Z,5.10
2022-11-20T15:44:06.979Z,5.10
2022-11-20T15:46:39.451Z,5.10
2022-11-20T15:49:07.367Z,5.10
2022-11-20T15:51:36.632Z,5.10
2022-11-20T15:54:24.190Z,5.10
2022-11-20T15:56:54.636Z,5.20
2022-11-20T15:59:24.793Z,5.20
2022-11-20T16:01:51.605Z,5.20
2022-11-20T16:04:19.544Z,5.20
2022-11-20T16:06:46.311Z,5.20
2022-11-20T16:09:13.156Z,5.20
2022-11-20T16:11:39.952Z,5.20
2022-11-20T16:14:26.513Z,5.20
2022-11-20T16:16:53.440Z,5.30
2022-11-20T16:19:20.229Z,5.30
2022-11-20T16:21:47.454Z,5.30
2022-11-20T16:24:18.932Z,5.30
2022-11-20T16:26:45.728Z,5.30
2022-11-20T16:29:12.785Z,5.30
2022-11-20T16:31:39.566Z,5.30
2022-11-20T16:34:12.443Z,5.40
2022-11-20T16:36:44.450Z,5.40
2022-11-20T16:39:11.742Z,5.40
2022-11-20T16:41:38.771Z,5.40
2022-11-20T16:44:10.799Z,5.50
2022-11-20T16:46:37.807Z,5.50
2022-11-20T16:49:07.574Z,5.50
2022-11-20T16:51:37.636Z,5.50
2022-11-20T16:54:06.912Z,5.60
2022-11-20T16:56:41.071Z,5.60
2022-11-20T16:59:07.890Z,5.70
2022-11-20T17:01:38.635Z,5.70
2022-11-20T17:04:07.005Z,5.70
2022-11-20T17:06:36.193Z,5.80
2022-11-20T17:09:03.796Z,5.80
2022-11-20T17:11:30.728Z,5.80
2022-11-20T17:14:03.584Z,5.80
2022-11-20T17:16:31.247Z,5.90
2022-11-20T17:19:02.907Z,5.90
2022-11-20T17:21:30.859Z,5.90
2022-11-20T17:24:02.331Z,6.00
2022-11-20T17:26:29.482Z,6.00
2022-11-20T17:29:01.858Z,6.10
2022-11-20T17:31:30.924Z,6.10
2022-11-20T17:33:59.687Z,6.10
2022-11-20T17:36:27.381Z,6.20
2022-11-20T17:38:54.540Z,6.20
2022-11-20T17:41:23.485Z,6.20
2022-11-20T17:43:52.937Z,6.30
2022-11-20T17:46:21.920Z,6.30
2022-11-20T17:48:50.204Z,6.30
2022-11-20T17:51:19.296Z,6.40
2022-11-20T17:53:48.076Z,6.40
2022-11-20T17:56:35.857Z,6.40
2022-11-20T17:59:10.892Z,6.50
2022-11-20T18:01:39.580Z,6.50
2022-11-20T18:04:06.894Z,6.50
2022-11-20T18:06:33.632Z,6.60
2022-11-20T18:09:02.433Z,6.60
2022-11-20T18:11:34.703Z,6.60
2022-11-20T18:14:21.647Z,6.60
2022-11-20T18:16:53.280Z,6.70
2022-11-20T18:19:23.484Z,6.70
2022-11-20T18:21:50.500Z,6.70
2022-11-20T18:24:17.341Z,6.70
2022-11-20T18:26:44.776Z,6.70
2022-11-20T18:29:13.054Z,6.70
2022-11-20T18:31:40.810Z,6.70
2022-11-20T18:34:11.568Z,6.70
2022-11-20T18:36:39.015Z,6.70
2022-11-20T18:39:06.227Z,6.70
2022-11-20T18:41:53.470Z,6.70
2022-11-20T18:44:41.351Z,6.80
2022-11-20T18:47:14.588Z,6.80
2022-11-20T18:49:46.339Z,6.80
2022-11-20T18:52:13.410Z,6.70
2022-11-20T18:54:42.931Z,6.70
2022-11-20T18:57:16.557Z,6.70
2022-11-20T18:59:43.655Z,6.70
2022-11-20T19:02:20.320Z,6.70
2022-11-20T19:04:47.595Z,6.60
2022-11-20T19:07:15.256Z,6.60
2022-11-20T19:09:43.475Z,6.60
2022-11-20T19:12:12.508Z,6.60
2022-11-20T19:14:39.788Z,6.60
2022-11-20T19:17:07.561Z,6.60
2022-11-20T19:19:35.086Z,6.60
2022-11-20T19:22:01.843Z,6.60
2022-11-20T19:24:29.139Z,6.50
2022-11-20T19:26:56.370Z,6.50
2022-11-20T19:29:24.659Z,6.50
2022-11-20T19:31:51.801Z,6.50
2022-11-20T19:34:18.761Z,6.50
2022-11-20T19:36:45.836Z,6.50
2022-11-20T19:39:13.104Z,6.50
2022-11-20T19:41:41.355Z,6.50
2022-11-20T19:44:10.936Z,6.40
2022-11-20T19:46:39.050Z,6.40
2022-11-20T19:49:10.887Z,6.40
2022-11-20T19:51:39.326Z,6.30
2022-11-20T19:54:06.744Z,6.30
2022-11-20T19:56:35.210Z,6.30
2022-11-20T19:59:02.385Z,6.30
2022-11-20T20:01:31.201Z,6.30
2022-11-20T20:04:03.745Z,6.30
2022-11-20T20:06:31.299Z,6.30
2022-11-20T20:09:03.907Z,6.20
2022-11-20T20:11:31.921Z,6.20
2022-11-20T20:14:05.155Z,6.20
2022-11-20T20:16:31.963Z,6.20
2022-11-20T20:19:01.826Z,6.20
2022-11-20T20:21:30.575Z,6.20
2022-11-20T20:23:58.486Z,6.10
2022-11-20T20:26:28.022Z,6.10
2022-11-20T20:28:55.221Z,6.10
2022-11-20T20:31:24.539Z,6.10
2022-11-20T20:33:51.496Z,6.10
2022-11-20T20:36:21.734Z,6.10
2022-11-20T20:38:52.885Z,6.10
2022-11-20T20:41:20.735Z,6.10
2022-11-20T20:44:06.213Z,6.10
2022-11-20T20:46:33.361Z,6.10
2022-11-20T20:49:00.303Z,6.10
2022-11-20T20:51:27.305Z,6.10
2022-11-20T20:53:54.485Z,6.10
2022-11-20T20:56:21.368Z,6.10
2022-11-20T20:58:48.242Z,6.10
2022-11-20T21:01:17.702Z,6.10
2022-11-20T21:03:44.844Z,6.10
2022-11-20T21:06:12.681Z,6.10
2022-11-20T21:08:41.610Z,6.10
2022-11-20T21:11:12.134Z,6.10
2022-11-20T21:13:40.538Z,6.10
2022-11-20T21:16:07.695Z,6.10
2022-11-20T21:18:37.845Z,6.00
2022-11-20T21:21:24.575Z,6.00
2022-11-20T21:23:53.358Z,6.00
2022-11-20T21:26:21.219Z,6.00
2022-11-20T21:28:49.963Z,6.00
2022-11-20T21:31:27.235Z,6.00
2022-11-20T21:33:55.759Z,6.00
2022-11-20T21:36:25.615Z,6.00
2022-11-20T21:38:56.638Z,6.00
2022-11-20T21:41:28.189Z,6.00
2022-11-20T21:44:29.104Z,6.00
2022-11-20T21:46:44.728Z,6.00
2022-11-20T21:49:15.292Z,6.00
2022-11-20T21:51:42.014Z,6.00
2022-11-20T21:54:10.944Z,6.00
2022-11-20T21:56:37.749Z,6.00
2022-11-20T21:59:06.632Z,6.00
2022-11-20T22:01:33.595Z,6.00
2022-11-20T22:04:02.335Z,5.90
2022-11-20T22:06:33.925Z,5.90
2022-11-20T22:09:02.412Z,5.90
2022-11-20T22:11:29.238Z,5.90
2022-11-20T22:14:14.484Z,5.90
2022-11-20T22:16:41.295Z,5.80
2022-11-20T22:19:08.186Z,5.80
2022-11-20T22:21:35.539Z,5.80
2022-11-20T22:24:02.495Z,5.80
2022-11-20T22:26:33.937Z,5.80
2022-11-20T22:29:04.467Z,5.80
2022-11-20T22:31:32.178Z,5.70
2022-11-20T22:34:04.511Z,5.70
2022-11-20T22:36:32.204Z,5.70
2022-11-20T22:39:01.961Z,5.70
2022-11-20T22:41:29.127Z,5.70
2022-11-20T22:44:01.388Z,5.70
2022-11-20T22:46:31.268Z,5.80
2022-11-20T22:49:00.557Z,5.80
2022-11-20T22:51:32.961Z,5.70
2022-11-20T22:54:00.836Z,5.70
2022-11-20T22:56:31.022Z,5.70
2022-11-20T22:58:58.205Z,5.70
2022-11-20T23:01:27.112Z,5.70
2022-11-20T23:03:59.573Z,5.80
2022-11-20T23:06:29.936Z,5.80
2022-11-20T23:08:59.705Z,5.80
2022-11-20T23:11:28.608Z,5.80
2022-11-20T23:14:00.350Z,5.80
2022-11-20T23:16:29.265Z,5.80
2022-11-20T23:18:58.662Z,5.80
2022-11-20T23:21:26.870Z,5.70
2022-11-20T23:23:56.272Z,5.70
2022-11-20T23:26:25.658Z,5.70
2022-11-20T23:28:57.760Z,5.60
2022-11-20T23:31:25.692Z,5.60
2022-11-20T23:33:52.506Z,5.50
2022-11-20T23:36:19.300Z,5.50
2022-11-20T23:38:47.220Z,5.50
2022-11-20T23:41:14.435Z,5.50
2022-11-20T23:43:41.450Z,5.50
2022-11-20T23:46:11.460Z,5.50
2022-11-20T23:48:40.633Z,5.40
2022-11-20T23:51:07.867Z,5.40
2022-11-20T23:53:37.922Z,5.40
2022-11-20T23:56:05.946Z,5.40
2022-11-20T23:58:35.077Z,5.40
