createdAt,value
2022-10-10T00:02:29.489Z,27.23
2022-10-10T00:05:00.110Z,25.63
2022-10-10T00:07:30.400Z,27.14
2022-10-10T00:10:00.501Z,26.57
2022-10-10T00:12:30.456Z,27.31
2022-10-10T00:15:00.565Z,28.37
2022-10-10T00:17:31.050Z,27.94
2022-10-10T00:20:01.476Z,26.26
2022-10-10T00:22:31.436Z,26.47
2022-10-10T00:25:01.477Z,25.41
2022-10-10T00:27:31.526Z,26.76
2022-10-10T00:30:01.752Z,25.68
2022-10-10T00:32:31.683Z,26.23
2022-10-10T00:35:01.825Z,24.84
2022-10-10T00:37:31.876Z,25.28
2022-10-10T00:40:01.895Z,27.08
2022-10-10T00:42:32.383Z,24.86
2022-10-10T00:45:29.216Z,25.62
2022-10-10T00:48:06.919Z,24.67
2022-10-10T00:50:44.866Z,25.18
2022-10-10T00:53:17.650Z,25.49
2022-10-10T00:55:49.175Z,24.34
2022-10-10T00:58:20.703Z,24.03
2022-10-10T01:00:51.266Z,23.94
2022-10-10T01:03:22.051Z,23.23
2022-10-10T01:05:53.042Z,23.83
2022-10-10T01:08:24.515Z,24.38
2022-10-10T01:11:42.049Z,23.86
2022-10-10T01:14:30.789Z,24.72
2022-10-10T01:17:32.010Z,23.90
2022-10-10T01:20:30.100Z,23.24
2022-10-10T01:23:18.434Z,24.30
2022-10-10T01:26:11.968Z,23.36
2022-10-10T01:29:07.389Z,23.53
2022-10-10T01:31:42.177Z,24.05
2022-10-10T01:34:21.637Z,23.97
2022-10-10T01:37:08.777Z,23.07
2022-10-10T01:39:41.898Z,22.77
2022-10-10T01:42:28.392Z,23.45
2022-10-10T01:44:58.808Z,23.17
2022-10-10T01:47:28.885Z,22.29
2022-10-10T01:50:03.174Z,21.75
2022-10-10T01:53:03.814Z,22.92
2022-10-10T01:56:02.199Z,25.19
2022-10-10T01:58:39.613Z,23.34
2022-10-10T02:01:17.295Z,22.75
2022-10-10T02:03:55.365Z,22.15
2022-10-10T02:06:36.778Z,22.20
2022-10-10T02:09:14.882Z,22.82
2022-10-10T02:11:46.727Z,22.39
2022-10-10T02:14:24.253Z,21.69
2022-10-10T02:16:59.363Z,22.40
2022-10-10T02:19:32.421Z,24.17
2022-10-10T02:22:03.638Z,23.62
2022-10-10T02:24:34.136Z,23.55
2022-10-10T02:27:12.960Z,24.22
2022-10-10T02:29:45.576Z,22.13
2022-10-10T02:32:38.129Z,21.07
2022-10-10T02:35:14.532Z,21.46
2022-10-10T02:37:46.172Z,22.44
2022-10-10T02:40:22.584Z,21.51
2022-10-10T02:42:55.782Z,21.53
2022-10-10T02:45:26.927Z,20.65
2022-10-10T02:47:57.324Z,21.70
2022-10-10T02:50:28.227Z,21.40
2022-10-10T02:52:59.879Z,21.50
2022-10-10T02:55:30.161Z,23.05
2022-10-10T02:58:00.665Z,20.65
2022-10-10T03:00:31.203Z,21.12
2022-10-10T03:03:01.522Z,20.90
2022-10-10T03:05:31.634Z,21.62
2022-10-10T03:08:01.674Z,21.51
2022-10-10T03:10:31.621Z,20.52
2022-10-10T03:13:01.582Z,21.27
2022-10-10T03:15:30.857Z,21.98
2022-10-10T03:18:01.008Z,19.84
2022-10-10T03:20:31.282Z,21.31
2022-10-10T03:23:01.403Z,21.80
2022-10-10T03:25:31.780Z,20.94
2022-10-10T03:28:01.752Z,21.40
2022-10-10T03:30:31.766Z,20.70
2022-10-10T03:33:01.747Z,20.89
2022-10-10T03:35:32.125Z,22.01
2022-10-10T03:38:03.069Z,19.89
2022-10-10T03:40:33.435Z,20.09
2022-10-10T03:43:03.501Z,21.06
2022-10-10T03:45:33.812Z,19.65
2022-10-10T03:48:03.891Z,20.20
2022-10-10T03:50:34.100Z,19.79
2022-10-10T03:53:04.334Z,20.96
2022-10-10T03:55:34.615Z,22.34
2022-10-10T03:58:04.641Z,21.78
2022-10-10T04:00:34.767Z,22.09
2022-10-10T04:03:07.807Z,20.68
2022-10-10T04:05:40.117Z,19.10
2022-10-10T04:08:17.682Z,21.62
2022-10-10T04:10:53.851Z,22.12
2022-10-10T04:13:26.821Z,20.00
2022-10-10T04:15:59.048Z,21.29
2022-10-10T04:18:28.605Z,19.12
2022-10-10T04:20:59.571Z,19.43
2022-10-10T04:23:29.494Z,19.96
2022-10-10T04:25:59.406Z,19.47
2022-10-10T04:28:29.596Z,20.84
2022-10-10T04:30:59.639Z,19.44
2022-10-10T04:33:29.658Z,21.12
2022-10-10T04:36:00.095Z,22.15
2022-10-10T04:38:31.317Z,19.79
2022-10-10T04:41:00.660Z,21.71
2022-10-10T04:43:30.700Z,18.86
2022-10-10T04:46:00.808Z,18.97
2022-10-10T04:48:30.838Z,19.70
2022-10-10T04:51:00.984Z,19.04
2022-10-10T04:53:30.792Z,20.09
2022-10-10T04:56:00.866Z,19.91
2022-10-10T04:58:32.536Z,22.01
2022-10-10T05:01:03.149Z,22.42
2022-10-10T05:03:33.319Z,22.01
2022-10-10T05:06:03.538Z,20.41
2022-10-10T05:08:33.428Z,18.95
2022-10-10T05:11:03.771Z,19.46
2022-10-10T05:13:33.770Z,18.71
2022-10-10T05:16:03.800Z,20.45
2022-10-10T05:18:33.800Z,18.96
2022-10-10T05:21:04.082Z,20.07
2022-10-10T05:23:34.838Z,19.50
2022-10-10T05:26:04.987Z,18.55
2022-10-10T05:28:37.790Z,18.99
2022-10-10T05:31:08.409Z,18.88
2022-10-10T05:33:38.606Z,17.78
2022-10-10T05:36:14.599Z,19.44
2022-10-10T05:38:44.712Z,18.27
2022-10-10T05:41:14.765Z,17.58
2022-10-10T05:43:44.902Z,19.10
2022-10-10T05:46:15.859Z,18.65
2022-10-10T05:48:46.001Z,20.05
2022-10-10T05:51:16.068Z,17.87
2022-10-10T05:53:46.151Z,18.22
2022-10-10T05:56:19.371Z,19.68
2022-10-10T05:58:50.296Z,19.98
2022-10-10T06:01:20.660Z,17.37
2022-10-10T06:03:53.998Z,18.45
2022-10-10T06:06:26.176Z,19.25
2022-10-10T06:08:57.377Z,18.77
2022-10-10T06:11:27.450Z,18.93
2022-10-10T06:13:58.342Z,19.26
2022-10-10T06:16:29.829Z,19.59
2022-10-10T06:19:00.123Z,18.01
2022-10-10T06:21:30.921Z,17.11
2022-10-10T06:24:02.242Z,17.37
2022-10-10T06:26:33.109Z,17.87
2022-10-10T06:29:03.278Z,17.81
2022-10-10T06:31:32.525Z,18.15
2022-10-10T06:34:02.670Z,18.81
2022-10-10T06:36:32.783Z,17.94
2022-10-10T06:39:02.750Z,18.23
2022-10-10T06:41:32.077Z,16.86
2022-10-10T06:44:02.068Z,18.75
2022-10-10T06:46:32.069Z,16.88
2022-10-10T06:49:02.321Z,18.28
2022-10-10T06:51:33.016Z,19.17
2022-10-10T06:54:04.109Z,18.04
2022-10-10T06:56:34.138Z,18.76
2022-10-10T06:59:04.288Z,19.57
2022-10-10T07:01:34.456Z,20.91
2022-10-10T07:04:04.689Z,17.24
2022-10-10T07:06:35.187Z,18.93
2022-10-10T07:09:06.767Z,16.83
2022-10-10T07:11:37.060Z,17.52
2022-10-10T07:14:08.586Z,18.04
2022-10-10T07:16:39.135Z,16.88
2022-10-10T07:19:09.432Z,19.13
2022-10-10T07:21:39.314Z,19.63
2022-10-10T07:24:10.350Z,18.13
2022-10-10T07:26:41.933Z,17.69
2022-10-10T07:29:12.169Z,20.46
2022-10-10T07:31:42.082Z,19.02
2022-10-10T07:34:12.175Z,17.84
2022-10-10T07:36:42.507Z,18.89
2022-10-10T07:39:16.935Z,20.12
2022-10-10T07:41:47.276Z,18.22
2022-10-10T07:44:17.862Z,18.75
2022-10-10T07:46:47.975Z,17.89
2022-10-10T07:49:18.520Z,19.45
2022-10-10T07:51:47.801Z,17.45
2022-10-10T07:54:17.919Z,19.38
2022-10-10T07:56:47.714Z,19.83
2022-10-10T07:59:17.861Z,17.46
2022-10-10T08:01:48.500Z,18.89
2022-10-10T08:04:19.578Z,18.83
2022-10-10T08:06:50.283Z,18.38
2022-10-10T08:09:20.790Z,17.62
2022-10-10T08:11:50.733Z,18.78
2022-10-10T08:14:20.735Z,18.35
2022-10-10T08:16:51.821Z,17.53
2022-10-10T08:19:22.628Z,19.18
2022-10-10T08:21:52.892Z,18.10
2022-10-10T08:24:23.033Z,20.21
2022-10-10T08:26:53.152Z,20.19
2022-10-10T08:29:23.117Z,17.83
2022-10-10T08:31:53.192Z,18.49
2022-10-10T08:34:23.303Z,18.44
2022-10-10T08:36:53.214Z,18.27
2022-10-10T08:39:23.263Z,18.78
2022-10-10T08:42:02.481Z,18.39
2022-10-10T08:44:53.537Z,19.21
2022-10-10T08:47:28.901Z,19.32
2022-10-10T08:50:37.292Z,20.49
2022-10-10T08:53:33.351Z,19.50
2022-10-10T08:56:06.839Z,18.44
2022-10-10T08:58:47.126Z,21.32
2022-10-10T09:01:21.880Z,20.51
2022-10-10T09:03:55.358Z,20.75
2022-10-10T09:06:44.021Z,21.62
2022-10-10T09:09:19.890Z,22.00
2022-10-10T09:12:12.216Z,21.20
2022-10-10T09:15:05.323Z,19.72
2022-10-10T09:17:53.700Z,21.00
2022-10-10T09:20:42.490Z,22.88
2022-10-10T09:23:44.977Z,21.11
2022-10-10T09:26:17.782Z,22.55
2022-10-10T09:28:57.367Z,20.28
2022-10-10T09:31:30.325Z,21.56
2022-10-10T09:34:22.719Z,21.41
2022-10-10T09:36:58.490Z,21.61
2022-10-10T09:39:45.870Z,21.51
2022-10-10T09:42:27.703Z,21.25
2022-10-10T09:44:57.720Z,20.66
2022-10-10T09:47:27.697Z,21.33
2022-10-10T09:49:58.087Z,21.46
2022-10-10T09:52:33.808Z,21.58
2022-10-10T09:55:16.719Z,21.97
2022-10-10T09:57:47.165Z,21.92
2022-10-10T10:00:25.052Z,24.01
2022-10-10T10:03:19.323Z,22.30
2022-10-10T10:05:56.788Z,23.58
2022-10-10T10:08:33.494Z,25.15
2022-10-10T10:11:05.134Z,24.89
2022-10-10T10:13:39.705Z,25.48
2022-10-10T10:16:15.812Z,25.57
2022-10-10T10:18:48.950Z,25.37
2022-10-10T10:21:23.616Z,25.82
2022-10-10T10:24:00.761Z,25.69
2022-10-10T10:26:31.697Z,26.23
2022-10-10T10:29:01.731Z,25.35
2022-10-10T10:32:02.489Z,25.85
2022-10-10T10:34:39.537Z,23.96
2022-10-10T10:37:33.877Z,24.65
2022-10-10T10:40:25.795Z,25.39
2022-10-10T10:43:19.963Z,24.97
2022-10-10T10:46:16.049Z,25.21
2022-10-10T10:48:56.640Z,25.19
2022-10-10T10:51:45.468Z,26.03
2022-10-10T10:54:45.579Z,26.28
2022-10-10T10:57:51.226Z,25.97
2022-10-10T11:01:19.927Z,26.51
2022-10-10T11:05:20.077Z,26.73
2022-10-10T11:07:17.703Z,26.58
2022-10-10T11:09:56.089Z,26.13
2022-10-10T11:12:34.708Z,26.27
2022-10-10T11:16:01.500Z,26.58
2022-10-10T11:18:32.476Z,26.22
2022-10-10T11:21:25.459Z,26.70
2022-10-10T11:24:16.318Z,25.44
2022-10-10T11:26:56.356Z,26.62
2022-10-10T11:29:36.687Z,27.25
2022-10-10T11:35:08.946Z,28.00
2022-10-10T11:37:47.616Z,28.33
2022-10-10T11:40:59.296Z,29.18
2022-10-10T11:43:50.857Z,28.88
2022-10-10T11:46:34.022Z,29.17
2022-10-10T11:49:19.650Z,29.54
2022-10-10T11:52:15.033Z,29.49
2022-10-10T11:54:57.638Z,29.49
2022-10-10T11:57:52.444Z,29.97
2022-10-10T12:00:22.667Z,29.69
2022-10-10T12:02:59.469Z,30.51
2022-10-10T12:05:32.302Z,30.46
2022-10-10T12:08:30.481Z,30.59
2022-10-10T12:11:13.723Z,29.51
2022-10-10T12:13:51.136Z,29.88
2022-10-10T12:16:30.217Z,29.63
2022-10-10T12:19:25.280Z,28.93
2022-10-10T12:22:03.687Z,28.52
2022-10-10T12:24:42.332Z,28.95
2022-10-10T12:27:29.204Z,28.36
2022-10-10T12:29:59.916Z,27.83
2022-10-10T12:32:43.649Z,28.55
2022-10-10T12:35:40.378Z,28.14
2022-10-10T12:38:15.555Z,28.45
2022-10-10T12:41:12.348Z,28.66
2022-10-10T12:44:22.307Z,29.13
2022-10-10T12:47:16.862Z,29.03
2022-10-10T12:49:58.894Z,28.87
2022-10-10T12:52:37.496Z,29.16
2022-10-10T12:55:19.298Z,29.21
2022-10-10T12:57:52.322Z,29.49
2022-10-10T13:00:24.657Z,29.62
2022-10-10T13:03:06.548Z,30.36
2022-10-10T13:05:41.845Z,30.57
2022-10-10T13:08:22.413Z,30.87
2022-10-10T13:11:18.774Z,31.08
2022-10-10T13:13:54.481Z,31.76
2022-10-10T13:16:34.029Z,31.80
2022-10-10T13:19:04.388Z,32.20
2022-10-10T13:21:36.900Z,32.65
2022-10-10T13:24:15.839Z,31.65
2022-10-10T13:26:54.978Z,32.07
2022-10-10T13:29:37.780Z,32.03
2022-10-10T13:32:31.836Z,32.87
2022-10-10T13:35:09.269Z,33.89
2022-10-10T13:37:39.716Z,32.08
2022-10-10T13:40:17.019Z,32.14
2022-10-10T13:42:49.961Z,32.34
2022-10-10T13:45:34.514Z,33.02
2022-10-10T13:48:04.774Z,32.79
2022-10-10T13:50:36.928Z,33.16
2022-10-10T13:53:32.044Z,33.85
2022-10-10T13:56:09.486Z,34.05
2022-10-10T13:58:51.240Z,33.71
2022-10-10T14:01:31.089Z,33.48
2022-10-10T14:04:23.429Z,33.29
2022-10-10T14:07:06.806Z,33.05
2022-10-10T14:09:57.319Z,33.73
2022-10-10T14:12:50.430Z,33.23
2022-10-10T14:15:45.516Z,34.39
2022-10-10T14:18:27.277Z,34.40
2022-10-10T14:20:57.827Z,34.31
2022-10-10T14:23:28.354Z,34.42
2022-10-10T14:26:00.411Z,33.86
2022-10-10T14:28:37.107Z,33.74
2022-10-10T14:31:08.009Z,34.22
2022-10-10T14:33:38.327Z,34.14
2022-10-10T14:36:09.067Z,34.69
2022-10-10T14:38:39.538Z,35.96
2022-10-10T14:41:14.015Z,35.77
2022-10-10T14:43:46.067Z,34.91
2022-10-10T14:46:22.952Z,35.45
2022-10-10T14:48:54.017Z,36.42
2022-10-10T14:51:33.232Z,35.61
2022-10-10T14:54:12.403Z,35.00
2022-10-10T14:57:09.306Z,34.58
2022-10-10T14:59:49.449Z,34.50
2022-10-10T15:02:23.331Z,35.00
2022-10-10T15:04:54.792Z,34.44
2022-10-10T15:07:26.575Z,34.19
2022-10-10T15:12:47.940Z,34.01
2022-10-10T15:15:19.586Z,33.23
2022-10-10T15:17:51.201Z,33.63
2022-10-10T15:20:25.535Z,33.98
2022-10-10T15:22:56.549Z,34.17
2022-10-10T15:25:32.385Z,33.93
2022-10-10T15:28:07.527Z,34.99
2022-10-10T15:30:42.773Z,34.78
2022-10-10T15:33:14.731Z,34.72
2022-10-10T15:36:07.851Z,34.75
2022-10-10T15:38:39.221Z,34.68
2022-10-10T15:41:12.391Z,35.57
2022-10-10T15:43:55.889Z,35.62
2022-10-10T15:46:28.629Z,36.64
2022-10-10T15:49:04.466Z,36.08
2022-10-10T15:51:34.816Z,36.43
2022-10-10T15:54:05.401Z,36.88
2022-10-10T15:56:35.571Z,37.57
2022-10-10T15:59:07.614Z,37.06
2022-10-10T16:01:38.405Z,37.32
2022-10-10T16:04:08.819Z,37.51
2022-10-10T16:06:39.003Z,37.58
2022-10-10T16:09:27.298Z,37.62
2022-10-10T16:11:58.448Z,38.06
2022-10-10T16:14:30.033Z,37.98
2022-10-10T16:17:03.870Z,38.08
2022-10-10T16:19:34.260Z,38.35
2022-10-10T16:22:04.850Z,38.56
2022-10-10T16:24:34.863Z,37.68
2022-10-10T16:27:05.282Z,37.36
2022-10-10T16:29:35.757Z,37.99
2022-10-10T16:32:05.944Z,37.69
2022-10-10T16:34:36.603Z,39.88
2022-10-10T16:37:06.872Z,38.93
2022-10-10T16:39:37.054Z,38.94
2022-10-10T16:42:07.837Z,39.06
2022-10-10T16:44:37.957Z,39.07
2022-10-10T16:47:08.817Z,39.06
2022-10-10T16:49:40.050Z,40.24
2022-10-10T16:52:10.619Z,39.13
2022-10-10T16:54:40.570Z,40.68
2022-10-10T16:57:10.522Z,39.95
2022-10-10T16:59:41.590Z,40.55
2022-10-10T17:02:15.190Z,39.15
2022-10-10T17:04:45.717Z,38.99
2022-10-10T17:07:15.767Z,39.58
2022-10-10T17:09:46.667Z,40.62
2022-10-10T17:12:16.893Z,41.05
2022-10-10T17:14:47.109Z,39.05
2022-10-10T17:17:18.859Z,41.00
2022-10-10T17:19:50.490Z,38.91
2022-10-10T17:22:21.346Z,37.87
2022-10-10T17:24:51.486Z,38.25
2022-10-10T17:27:21.629Z,37.47
2022-10-10T17:29:54.992Z,37.29
2022-10-10T17:32:25.302Z,37.32
2022-10-10T17:34:56.857Z,36.90
2022-10-10T17:37:27.289Z,36.66
2022-10-10T17:39:58.102Z,36.49
2022-10-10T17:42:28.502Z,36.95
2022-10-10T17:45:00.691Z,36.72
2022-10-10T17:47:30.944Z,37.08
2022-10-10T17:50:01.405Z,38.07
2022-10-10T17:52:31.459Z,37.47
2022-10-10T17:55:01.324Z,36.66
2022-10-10T17:57:31.634Z,36.55
2022-10-10T18:00:01.602Z,36.77
2022-10-10T18:02:34.245Z,36.55
2022-10-10T18:05:04.772Z,36.95
2022-10-10T18:07:34.883Z,36.65
2022-10-10T18:10:05.336Z,36.61
2022-10-10T18:12:36.030Z,36.83
2022-10-10T18:15:05.822Z,36.88
2022-10-10T18:17:35.989Z,36.71
2022-10-10T18:20:06.389Z,36.66
2022-10-10T18:22:36.441Z,37.73
2022-10-10T18:25:06.860Z,37.58
2022-10-10T18:27:36.912Z,37.34
2022-10-10T18:30:08.114Z,37.66
2022-10-10T18:32:38.461Z,37.86
2022-10-10T18:35:09.614Z,37.98
2022-10-10T18:37:40.081Z,37.51
2022-10-10T18:40:11.119Z,38.49
2022-10-10T18:42:42.596Z,39.71
2022-10-10T18:45:13.265Z,40.33
2022-10-10T18:47:43.629Z,38.24
2022-10-10T18:50:13.624Z,37.97
2022-10-10T18:52:44.083Z,38.62
2022-10-10T18:55:17.684Z,39.79
2022-10-10T18:57:48.072Z,40.32
2022-10-10T19:00:20.029Z,40.61
2022-10-10T19:02:50.227Z,39.69
2022-10-10T19:05:20.369Z,39.89
2022-10-10T19:07:50.492Z,40.19
2022-10-10T19:10:20.630Z,39.59
2022-10-10T19:12:51.831Z,42.39
2022-10-10T19:15:22.068Z,41.94
2022-10-10T19:17:52.531Z,41.12
2022-10-10T19:20:25.835Z,41.45
2022-10-10T19:22:59.536Z,42.85
2022-10-10T19:25:31.382Z,42.78
2022-10-10T19:28:01.708Z,43.12
2022-10-10T19:30:30.965Z,43.42
2022-10-10T19:33:01.421Z,43.11
2022-10-10T19:35:31.517Z,43.30
2022-10-10T19:38:01.683Z,43.69
2022-10-10T19:40:31.753Z,43.90
2022-10-10T19:43:01.882Z,44.29
2022-10-10T19:45:31.780Z,44.16
2022-10-10T19:48:01.944Z,44.11
2022-10-10T19:50:32.231Z,44.07
2022-10-10T19:53:05.038Z,43.82
2022-10-10T19:55:34.824Z,43.49
2022-10-10T19:58:05.019Z,44.41
2022-10-10T20:00:35.342Z,44.84
2022-10-10T20:03:05.528Z,45.13
2022-10-10T20:05:35.535Z,44.79
2022-10-10T20:08:05.656Z,45.37
2022-10-10T20:10:35.722Z,45.62
2022-10-10T20:13:05.636Z,45.55
2022-10-10T20:15:35.556Z,45.31
2022-10-10T20:18:05.769Z,45.24
2022-10-10T20:20:35.944Z,45.27
2022-10-10T20:23:07.685Z,43.83
2022-10-10T20:25:43.088Z,42.95
2022-10-10T20:28:15.529Z,43.72
2022-10-10T20:30:49.711Z,43.37
2022-10-10T20:33:23.596Z,42.60
2022-10-10T20:35:56.095Z,44.71
2022-10-10T20:38:27.162Z,44.69
2022-10-10T20:40:57.248Z,45.80
2022-10-10T20:43:26.683Z,42.12
2022-10-10T20:45:56.653Z,45.31
2022-10-10T20:48:26.662Z,45.47
2022-10-10T20:50:56.659Z,45.40
2022-10-10T20:53:26.624Z,45.26
2022-10-10T20:55:56.867Z,45.80
2022-10-10T20:58:26.811Z,44.74
2022-10-10T21:01:18.708Z,45.91
2022-10-10T21:03:49.919Z,47.37
2022-10-10T21:06:25.042Z,42.49
2022-10-10T21:08:56.068Z,43.17
2022-10-10T21:11:26.343Z,42.29
2022-10-10T21:13:58.933Z,43.26
2022-10-10T21:16:32.574Z,43.45
2022-10-10T21:19:03.688Z,42.40
2022-10-10T21:21:36.307Z,44.38
2022-10-10T21:24:09.602Z,44.80
2022-10-10T21:26:42.748Z,43.28
2022-10-10T21:29:13.449Z,43.88
2022-10-10T21:31:44.237Z,43.86
2022-10-10T21:34:19.970Z,43.65
2022-10-10T21:36:50.375Z,46.01
2022-10-10T21:39:20.297Z,45.45
2022-10-10T21:41:50.234Z,45.42
2022-10-10T21:44:20.694Z,45.04
2022-10-10T21:46:52.496Z,44.99
2022-10-10T21:49:22.494Z,44.97
2022-10-10T21:51:52.525Z,44.41
2022-10-10T21:54:22.516Z,43.88
2022-10-10T21:56:52.582Z,44.95
2022-10-10T21:59:22.825Z,44.76
2022-10-10T22:01:52.795Z,46.05
2022-10-10T22:04:25.536Z,45.41
2022-10-10T22:06:58.804Z,45.50
2022-10-10T22:09:28.785Z,45.43
2022-10-10T22:11:59.314Z,45.58
2022-10-10T22:14:29.687Z,44.31
2022-10-10T22:16:59.816Z,45.96
2022-10-10T22:19:29.793Z,45.45
2022-10-10T22:21:59.802Z,44.49
2022-10-10T22:24:32.592Z,44.17
2022-10-10T22:27:03.089Z,45.09
2022-10-10T22:29:33.744Z,45.65
2022-10-10T22:32:04.054Z,45.17
2022-10-10T22:34:34.500Z,45.16
2022-10-10T22:37:04.640Z,45.48
2022-10-10T22:39:34.705Z,45.32
2022-10-10T22:42:04.711Z,46.00
2022-10-10T22:44:34.725Z,45.77
2022-10-10T22:47:04.727Z,46.16
2022-10-10T22:49:36.211Z,46.11
2022-10-10T22:52:11.465Z,46.44
2022-10-10T22:54:41.787Z,47.10
2022-10-10T22:57:13.286Z,46.93
2022-10-10T22:59:43.790Z,46.78
2022-10-10T23:02:13.881Z,46.95
2022-10-10T23:04:43.926Z,45.98
2022-10-10T23:07:16.888Z,45.74
2022-10-10T23:09:47.842Z,45.57
2022-10-10T23:12:18.266Z,46.38
2022-10-10T23:14:48.825Z,45.79
2022-10-10T23:17:19.024Z,45.30
2022-10-10T23:19:49.220Z,45.93
2022-10-10T23:22:19.379Z,45.80
2022-10-10T23:24:49.356Z,45.92
2022-10-10T23:27:19.340Z,46.22
2022-10-10T23:29:49.207Z,45.15
2022-10-10T23:32:19.447Z,45.70
2022-10-10T23:34:49.393Z,44.58
2022-10-10T23:37:19.493Z,43.98
2022-10-10T23:39:49.904Z,44.27
2022-10-10T23:42:19.978Z,44.74
2022-10-10T23:44:50.083Z,44.31
2022-10-10T23:47:20.066Z,41.80
2022-10-10T23:49:50.097Z,40.61
2022-10-10T23:52:20.004Z,41.13
2022-10-10T23:54:50.145Z,40.40
2022-10-10T23:57:20.069Z,40.16
2022-10-10T23:59:50.016Z,39.69
