createdAt,value
2019-05-11T00:02:11.805Z,10.20
2019-05-11T00:04:41.639Z,10.20
2019-05-11T00:07:12.062Z,10.10
2019-05-11T00:09:57.027Z,10.20
2019-05-11T00:12:13.532Z,10.31
2019-05-11T00:14:44.141Z,10.31
2019-05-11T00:17:13.978Z,10.20
2019-05-11T00:19:44.245Z,10.18
2019-05-11T00:22:13.922Z,10.07
2019-05-11T00:24:43.730Z,10.07
2019-05-11T00:27:13.724Z,10.07
2019-05-11T00:29:43.748Z,10.12
2019-05-11T00:32:13.852Z,10.14
2019-05-11T00:34:43.648Z,10.21
2019-05-11T00:37:13.414Z,10.21
2019-05-11T00:39:44.031Z,10.30
2019-05-11T00:42:13.831Z,10.28
2019-05-11T00:44:47.072Z,10.32
2019-05-11T00:47:15.507Z,10.38
2019-05-11T00:49:45.387Z,10.19
2019-05-11T00:52:15.407Z,10.14
2019-05-11T00:54:45.551Z,10.14
2019-05-11T00:57:15.275Z,10.14
2019-05-11T00:59:45.277Z,10.08
2019-05-11T01:02:15.309Z,10.16
2019-05-11T01:04:45.280Z,10.16
2019-05-11T01:07:15.102Z,10.01
2019-05-11T01:09:45.129Z,10.00
2019-05-11T01:12:15.108Z,10.01
2019-05-11T01:14:45.157Z,10.01
2019-05-11T01:17:15.664Z,10.05
2019-05-11T01:19:47.663Z,10.05
2019-05-11T01:22:17.698Z,10.00
2019-05-11T01:24:47.986Z,10.00
2019-05-11T01:27:17.741Z,9.88
2019-05-11T01:29:47.738Z,10.04
2019-05-11T01:32:17.661Z,10.04
2019-05-11T01:34:47.664Z,10.04
2019-05-11T01:37:20.495Z,10.16
2019-05-11T01:39:50.932Z,10.06
2019-05-11T01:42:20.677Z,10.06
2019-05-11T01:44:50.553Z,10.22
2019-05-11T01:47:20.448Z,10.22
2019-05-11T01:49:51.816Z,10.08
2019-05-11T01:52:21.514Z,10.08
2019-05-11T01:54:51.657Z,10.19
2019-05-11T01:57:21.505Z,10.17
2019-05-11T01:59:53.736Z,10.17
2019-05-11T02:02:24.138Z,10.09
2019-05-11T02:05:12.724Z,10.07
2019-05-11T02:07:42.746Z,9.97
2019-05-11T02:10:12.641Z,10.09
2019-05-11T02:12:42.315Z,10.09
2019-05-11T02:15:11.951Z,10.00
2019-05-11T02:17:41.719Z,10.08
2019-05-11T02:20:11.386Z,9.96
2019-05-11T02:22:41.784Z,10.15
2019-05-11T02:25:11.643Z,10.15
2019-05-11T02:27:41.337Z,10.13
2019-05-11T02:30:11.394Z,10.10
2019-05-11T02:32:41.107Z,10.10
2019-05-11T02:35:10.779Z,10.01
2019-05-11T02:37:40.715Z,10.01
2019-05-11T02:40:10.416Z,9.95
2019-05-11T02:42:40.406Z,9.95
2019-05-11T02:45:10.781Z,9.93
2019-05-11T02:47:40.740Z,9.72
2019-05-11T02:50:10.712Z,9.70
2019-05-11T02:52:40.474Z,9.69
2019-05-11T02:55:13.154Z,9.69
2019-05-11T02:57:43.136Z,9.58
2019-05-11T03:00:12.883Z,9.58
2019-05-11T03:02:42.681Z,9.38
2019-05-11T03:05:12.482Z,9.38
2019-05-11T03:07:42.414Z,9.49
2019-05-11T03:10:12.445Z,9.75
2019-05-11T03:12:42.137Z,9.36
2019-05-11T03:15:11.745Z,9.45
2019-05-11T03:17:41.976Z,9.45
2019-05-11T03:20:11.596Z,9.44
2019-05-11T03:22:41.422Z,9.44
2019-05-11T03:25:12.232Z,9.47
2019-05-11T03:27:42.182Z,9.43
2019-05-11T03:30:11.952Z,9.40
2019-05-11T03:32:41.597Z,9.29
2019-05-11T03:35:11.338Z,9.29
2019-05-11T03:37:41.464Z,9.43
2019-05-11T03:40:11.200Z,9.43
2019-05-11T03:42:40.834Z,9.36
2019-05-11T03:45:11.057Z,9.55
2019-05-11T03:47:40.689Z,9.55
2019-05-11T03:50:11.011Z,9.48
2019-05-11T03:52:41.412Z,9.48
2019-05-11T03:55:11.078Z,9.63
2019-05-11T03:57:40.829Z,9.63
2019-05-11T04:00:10.607Z,9.51
2019-05-11T04:02:41.376Z,9.60
2019-05-11T04:05:11.157Z,9.50
2019-05-11T04:07:40.735Z,9.56
2019-05-11T04:10:10.794Z,9.44
2019-05-11T04:12:41.204Z,9.44
2019-05-11T04:15:11.041Z,9.38
2019-05-11T04:17:40.868Z,9.34
2019-05-11T04:20:11.422Z,9.34
2019-05-11T04:22:41.172Z,9.26
2019-05-11T04:25:10.761Z,9.26
2019-05-11T04:27:40.459Z,9.31
2019-05-11T04:30:10.287Z,9.56
2019-05-11T04:32:39.911Z,9.55
2019-05-11T04:35:10.054Z,9.62
2019-05-11T04:37:39.833Z,9.60
2019-05-11T04:40:09.641Z,9.45
2019-05-11T04:42:54.399Z,9.53
2019-05-11T04:45:10.696Z,9.43
2019-05-11T04:47:40.892Z,9.38
2019-05-11T04:50:10.911Z,9.38
2019-05-11T04:52:40.742Z,9.48
2019-05-11T04:55:10.579Z,9.38
2019-05-11T04:57:40.660Z,9.47
2019-05-11T05:00:11.855Z,9.57
2019-05-11T05:02:42.018Z,9.47
2019-05-11T05:05:12.082Z,9.51
2019-05-11T05:07:47.643Z,9.45
2019-05-11T05:10:19.350Z,9.58
2019-05-11T05:12:50.424Z,9.58
2019-05-11T05:15:18.278Z,9.41
2019-05-11T05:17:52.449Z,9.36
2019-05-11T05:20:22.417Z,9.46
2019-05-11T05:22:52.383Z,9.43
2019-05-11T05:25:22.154Z,9.37
2019-05-11T05:27:52.160Z,9.37
2019-05-11T05:30:21.820Z,9.14
2019-05-11T05:32:52.450Z,9.18
2019-05-11T05:35:22.599Z,9.24
2019-05-11T05:37:52.340Z,9.36
2019-05-11T05:40:22.185Z,9.27
2019-05-11T05:42:52.190Z,9.25
2019-05-11T05:45:21.980Z,9.25
2019-05-11T05:48:00.143Z,9.24
2019-05-11T05:50:30.035Z,9.42
2019-05-11T05:52:59.709Z,9.42
2019-05-11T05:55:29.465Z,9.31
2019-05-11T05:57:59.228Z,9.31
2019-05-11T06:00:29.043Z,9.30
2019-05-11T06:02:59.205Z,9.30
2019-05-11T06:05:31.265Z,9.12
2019-05-11T06:08:01.407Z,9.12
2019-05-11T06:10:31.961Z,9.15
2019-05-11T06:13:01.979Z,9.24
2019-05-11T06:15:35.153Z,9.16
2019-05-11T06:18:06.323Z,9.16
2019-05-11T06:20:38.317Z,9.32
2019-05-11T06:23:08.204Z,9.32
2019-05-11T06:25:38.180Z,9.17
2019-05-11T06:28:08.271Z,9.17
2019-05-11T06:30:37.983Z,9.11
2019-05-11T06:33:07.695Z,9.11
2019-05-11T06:35:37.475Z,9.05
2019-05-11T06:38:07.502Z,9.22
2019-05-11T06:40:37.108Z,9.09
2019-05-11T06:43:06.801Z,9.17
2019-05-11T06:45:36.626Z,9.09
2019-05-11T06:48:06.344Z,9.09
2019-05-11T06:50:36.251Z,9.23
2019-05-11T06:53:06.123Z,9.22
2019-05-11T06:55:37.137Z,9.22
2019-05-11T06:58:06.819Z,9.30
2019-05-11T07:00:36.474Z,9.17
2019-05-11T07:03:06.207Z,9.14
2019-05-11T07:05:36.560Z,8.99
2019-05-11T07:08:06.682Z,9.29
2019-05-11T07:10:36.572Z,9.29
2019-05-11T07:13:06.752Z,9.20
2019-05-11T07:15:36.656Z,9.20
2019-05-11T07:18:07.218Z,9.35
2019-05-11T07:20:49.622Z,9.42
2019-05-11T07:23:08.397Z,9.42
2019-05-11T07:25:38.282Z,9.34
2019-05-11T07:28:08.052Z,9.34
2019-05-11T07:30:38.183Z,9.39
2019-05-11T07:33:08.359Z,9.40
2019-05-11T07:35:38.559Z,9.40
2019-05-11T07:38:08.459Z,9.50
2019-05-11T07:40:38.576Z,9.50
2019-05-11T07:43:10.156Z,9.60
2019-05-11T07:45:40.111Z,9.59
2019-05-11T07:48:10.303Z,9.50
2019-05-11T07:50:40.104Z,9.62
2019-05-11T07:53:11.145Z,9.60
2019-05-11T07:55:41.143Z,9.68
2019-05-11T07:58:11.174Z,9.51
2019-05-11T08:00:40.793Z,9.51
2019-05-11T08:03:11.104Z,9.61
2019-05-11T08:05:41.121Z,9.60
2019-05-11T08:08:13.854Z,9.42
2019-05-11T08:10:43.679Z,9.46
2019-05-11T08:13:13.945Z,9.46
2019-05-11T08:15:44.543Z,9.41
2019-05-11T08:18:14.964Z,9.41
2019-05-11T08:20:47.735Z,9.53
2019-05-11T08:23:18.036Z,9.61
2019-05-11T08:25:48.617Z,9.67
2019-05-11T08:28:18.536Z,9.74
2019-05-11T08:30:50.851Z,9.74
2019-05-11T08:33:20.792Z,9.91
2019-05-11T08:35:50.310Z,9.91
2019-05-11T08:38:19.973Z,9.63
2019-05-11T08:40:50.063Z,9.71
2019-05-11T08:43:19.991Z,9.80
2019-05-11T08:45:54.086Z,9.80
2019-05-11T08:48:23.816Z,10.00
2019-05-11T08:50:53.546Z,10.00
2019-05-11T08:53:23.479Z,10.23
2019-05-11T08:55:53.581Z,10.00
2019-05-11T08:58:23.403Z,10.00
2019-05-11T09:00:53.263Z,9.97
2019-05-11T09:03:23.658Z,10.14
2019-05-11T09:05:53.440Z,10.14
2019-05-11T09:08:23.976Z,10.13
2019-05-11T09:10:58.219Z,10.02
2019-05-11T09:13:28.384Z,10.02
2019-05-11T09:15:59.015Z,10.33
2019-05-11T09:18:29.089Z,10.37
2019-05-11T09:20:58.963Z,10.37
2019-05-11T09:23:37.046Z,10.30
2019-05-11T09:26:00.076Z,10.38
2019-05-11T09:28:29.686Z,10.38
2019-05-11T09:30:59.199Z,10.32
2019-05-11T09:33:32.859Z,10.32
2019-05-11T09:36:02.762Z,10.29
2019-05-11T09:38:33.271Z,10.29
2019-05-11T09:41:03.704Z,10.33
2019-05-11T09:43:40.431Z,10.53
2019-05-11T09:46:10.819Z,10.47
2019-05-11T09:48:40.589Z,10.47
2019-05-11T09:51:10.210Z,10.62
2019-05-11T09:53:39.728Z,10.70
2019-05-11T09:56:09.299Z,10.63
2019-05-11T09:58:41.508Z,10.63
2019-05-11T10:01:11.639Z,10.82
2019-05-11T10:03:47.932Z,11.08
2019-05-11T10:06:19.007Z,11.29
2019-05-11T10:08:49.400Z,11.36
2019-05-11T10:11:22.662Z,11.34
2019-05-11T10:13:53.219Z,11.23
2019-05-11T10:16:22.705Z,11.28
2019-05-11T10:18:52.786Z,11.24
2019-05-11T10:21:22.435Z,11.11
2019-05-11T10:23:52.396Z,11.22
2019-05-11T10:26:27.261Z,11.22
2019-05-11T10:28:59.182Z,11.41
2019-05-11T10:31:32.193Z,11.26
2019-05-11T10:34:01.926Z,11.03
2019-05-11T10:36:33.030Z,11.26
2019-05-11T10:39:02.710Z,11.12
2019-05-11T10:41:33.180Z,11.19
2019-05-11T10:44:02.794Z,11.11
2019-05-11T10:46:32.436Z,10.65
2019-05-11T10:49:02.675Z,10.95
2019-05-11T10:51:32.271Z,10.95
2019-05-11T10:54:02.089Z,10.72
2019-05-11T10:56:32.140Z,10.72
2019-05-11T10:59:02.074Z,10.81
2019-05-11T11:01:34.442Z,10.80
2019-05-11T11:04:08.762Z,10.81
2019-05-11T11:06:40.374Z,10.81
2019-05-11T11:09:17.752Z,10.95
2019-05-11T11:11:48.829Z,10.95
2019-05-11T11:14:19.386Z,11.40
2019-05-11T11:16:49.584Z,11.32
2019-05-11T11:19:19.844Z,11.18
2019-05-11T11:21:49.373Z,11.36
2019-05-11T11:24:21.190Z,11.36
2019-05-11T11:26:50.715Z,11.44
2019-05-11T11:29:20.217Z,11.36
2019-05-11T11:31:50.092Z,11.47
2019-05-11T11:34:20.668Z,11.47
2019-05-11T11:36:50.201Z,11.71
2019-05-11T11:39:20.328Z,11.50
2019-05-11T11:41:50.688Z,11.50
2019-05-11T11:44:20.321Z,11.74
2019-05-11T11:46:54.988Z,12.31
2019-05-11T11:49:21.436Z,11.78
2019-05-11T11:51:51.300Z,11.90
2019-05-11T11:54:21.128Z,12.12
2019-05-11T11:56:51.151Z,12.12
2019-05-11T11:59:20.737Z,12.25
2019-05-11T12:01:50.526Z,12.25
2019-05-11T12:04:20.329Z,12.50
2019-05-11T12:06:50.002Z,12.18
2019-05-11T12:09:19.771Z,12.27
2019-05-11T12:11:49.362Z,12.27
2019-05-11T12:14:21.200Z,12.57
2019-05-11T12:17:04.019Z,12.54
2019-05-11T12:19:22.618Z,12.39
2019-05-11T12:21:58.777Z,12.39
2019-05-11T12:24:28.945Z,12.39
2019-05-11T12:26:59.092Z,12.51
2019-05-11T12:29:32.669Z,12.45
2019-05-11T12:32:05.218Z,12.45
2019-05-11T12:34:37.427Z,12.47
2019-05-11T12:37:08.408Z,12.47
2019-05-11T12:39:38.610Z,12.67
2019-05-11T12:42:08.687Z,12.78
2019-05-11T12:44:44.911Z,13.14
2019-05-11T12:47:22.206Z,13.14
2019-05-11T12:50:08.909Z,12.60
2019-05-11T12:52:38.585Z,12.31
2019-05-11T12:55:09.520Z,12.21
2019-05-11T12:57:39.042Z,12.18
2019-05-11T13:00:12.622Z,11.66
2019-05-11T13:02:42.155Z,11.47
2019-05-11T13:05:12.595Z,11.47
2019-05-11T13:07:48.534Z,11.56
2019-05-11T13:10:18.242Z,11.56
2019-05-11T13:12:49.247Z,11.28
2019-05-11T13:15:19.605Z,11.36
2019-05-11T13:17:49.455Z,11.31
2019-05-11T13:20:19.267Z,11.31
2019-05-11T13:22:49.143Z,11.15
2019-05-11T13:25:24.195Z,11.27
2019-05-11T13:27:54.159Z,11.43
2019-05-11T13:30:23.972Z,11.43
2019-05-11T13:32:54.270Z,11.36
2019-05-11T13:35:24.224Z,11.61
2019-05-11T13:37:53.732Z,11.61
2019-05-11T13:40:23.579Z,11.56
2019-05-11T13:42:57.992Z,11.39
2019-05-11T13:45:28.221Z,11.58
2019-05-11T13:48:00.670Z,11.58
2019-05-11T13:50:30.596Z,11.33
2019-05-11T13:53:00.650Z,11.33
2019-05-11T13:55:34.802Z,11.03
2019-05-11T13:58:04.349Z,11.14
2019-05-11T14:00:34.514Z,11.14
2019-05-11T14:03:07.863Z,11.29
2019-05-11T14:05:39.851Z,11.29
2019-05-11T14:08:09.602Z,11.10
2019-05-11T14:10:39.618Z,11.10
2019-05-11T14:13:10.070Z,11.03
2019-05-11T14:15:39.735Z,11.33
2019-05-11T14:18:11.878Z,11.33
2019-05-11T14:20:41.079Z,11.65
2019-05-11T14:23:11.635Z,11.81
2019-05-11T14:25:44.461Z,11.84
2019-05-11T14:28:15.340Z,11.97
2019-05-11T14:30:48.635Z,12.06
2019-05-11T14:33:18.204Z,12.15
2019-05-11T14:35:48.956Z,12.06
2019-05-11T14:38:19.111Z,12.05
2019-05-11T14:40:48.730Z,12.10
2019-05-11T14:43:18.881Z,12.07
2019-05-11T14:45:49.076Z,12.07
2019-05-11T14:48:26.738Z,12.46
2019-05-11T14:51:02.320Z,12.46
2019-05-11T14:53:37.638Z,12.68
2019-05-11T14:56:08.302Z,13.05
2019-05-11T14:58:38.752Z,12.39
2019-05-11T15:01:08.965Z,12.47
2019-05-11T15:03:41.700Z,12.56
2019-05-11T15:06:11.315Z,13.15
2019-05-11T15:08:41.274Z,13.14
2019-05-11T15:11:11.290Z,12.98
2019-05-11T15:13:41.062Z,12.93
2019-05-11T15:16:14.947Z,13.09
2019-05-11T15:18:42.317Z,13.48
2019-05-11T15:21:12.319Z,13.48
2019-05-11T15:23:42.109Z,13.33
2019-05-11T15:26:11.972Z,13.33
2019-05-11T15:28:41.747Z,13.53
2019-05-11T15:31:13.514Z,13.53
2019-05-11T15:33:48.627Z,13.80
2019-05-11T15:36:19.731Z,14.13
2019-05-11T15:38:49.476Z,14.47
2019-05-11T15:41:20.513Z,14.47
2019-05-11T15:43:53.194Z,14.26
2019-05-11T15:46:23.048Z,14.65
2019-05-11T15:48:59.541Z,14.98
2019-05-11T15:51:24.169Z,15.20
2019-05-11T15:53:58.735Z,15.20
2019-05-11T15:56:28.397Z,15.20
2019-05-11T15:58:58.010Z,15.20
2019-05-11T16:01:28.933Z,14.90
2019-05-11T16:03:58.850Z,15.41
2019-05-11T16:06:32.577Z,15.41
2019-05-11T16:09:02.456Z,15.62
2019-05-11T16:11:31.970Z,15.75
2019-05-11T16:14:03.154Z,15.75
2019-05-11T16:16:33.100Z,15.56
2019-05-11T16:19:13.518Z,15.41
2019-05-11T16:21:34.466Z,15.56
2019-05-11T16:24:04.500Z,15.71
2019-05-11T16:26:34.460Z,14.74
2019-05-11T16:29:08.546Z,14.59
2019-05-11T16:31:38.809Z,14.25
2019-05-11T16:34:12.448Z,14.00
2019-05-11T16:36:42.120Z,13.47
2019-05-11T16:39:11.654Z,13.47
2019-05-11T16:41:41.367Z,13.20
2019-05-11T16:44:10.853Z,12.93
2019-05-11T16:46:40.558Z,12.93
2019-05-11T16:49:24.026Z,12.92
2019-05-11T16:51:41.869Z,12.92
2019-05-11T16:54:11.626Z,12.54
2019-05-11T16:56:41.324Z,12.58
2019-05-11T16:59:11.140Z,12.51
2019-05-11T17:01:40.785Z,12.43
2019-05-11T17:04:16.520Z,12.43
2019-05-11T17:06:48.524Z,12.17
2019-05-11T17:11:38.392Z,12.24
2019-05-11T17:14:09.233Z,12.23
2019-05-11T17:16:39.028Z,12.11
2019-05-11T17:19:08.810Z,12.14
2019-05-11T17:21:39.927Z,12.38
2019-05-11T17:24:09.629Z,12.38
2019-05-11T17:26:42.130Z,12.15
2019-05-11T17:29:13.947Z,12.13
2019-05-11T17:31:43.515Z,11.76
2019-05-11T17:34:17.922Z,12.06
2019-05-11T17:36:44.490Z,12.06
2019-05-11T17:39:14.125Z,12.19
2019-05-11T17:41:44.223Z,12.20
2019-05-11T17:44:14.219Z,12.27
2019-05-11T17:46:43.950Z,12.27
2019-05-11T17:49:14.161Z,12.23
2019-05-11T17:51:43.865Z,12.04
2019-05-11T17:54:17.897Z,12.04
2019-05-11T17:56:48.409Z,12.08
2019-05-11T17:59:19.634Z,11.96
2019-05-11T18:01:49.232Z,11.86
2019-05-11T18:04:20.439Z,11.85
2019-05-11T18:06:50.505Z,11.82
2019-05-11T18:09:20.592Z,11.74
2019-05-11T18:11:50.281Z,11.62
2019-05-11T18:14:19.973Z,11.62
2019-05-11T18:16:53.772Z,11.67
2019-05-11T18:19:23.406Z,11.49
2019-05-11T18:21:58.646Z,11.49
2019-05-11T18:24:29.733Z,11.41
2019-05-11T18:26:59.270Z,11.33
2019-05-11T18:29:28.976Z,11.25
2019-05-11T18:31:58.615Z,11.24
2019-05-11T18:34:28.290Z,10.98
2019-05-11T18:37:04.673Z,10.98
2019-05-11T18:39:34.582Z,10.81
2019-05-11T18:42:08.259Z,10.81
2019-05-11T18:44:38.154Z,10.71
2019-05-11T18:47:08.825Z,10.68
2019-05-11T18:49:38.442Z,10.68
2019-05-11T18:52:08.382Z,10.61
2019-05-11T18:54:38.519Z,10.55
2019-05-11T18:57:14.624Z,10.55
2019-05-11T18:59:44.524Z,10.45
2019-05-11T19:02:14.712Z,10.45
2019-05-11T19:04:48.795Z,10.35
2019-05-11T19:07:20.273Z,10.27
2019-05-11T19:09:49.864Z,10.17
2019-05-11T19:12:19.674Z,10.17
2019-05-11T19:14:49.257Z,10.10
2019-05-11T19:17:19.245Z,10.10
2019-05-11T19:19:48.763Z,10.10
2019-05-11T19:22:18.470Z,10.10
2019-05-11T19:24:51.305Z,10.21
2019-05-11T19:27:25.982Z,10.21
2019-05-11T19:29:55.696Z,10.13
2019-05-11T19:32:28.079Z,10.13
2019-05-11T19:34:58.109Z,10.05
2019-05-11T19:37:31.168Z,9.98
2019-05-11T19:40:00.630Z,9.98
2019-05-11T19:42:30.346Z,9.99
2019-05-11T19:45:00.375Z,9.94
2019-05-11T19:47:30.050Z,9.94
2019-05-11T19:49:59.514Z,9.98
2019-05-11T19:52:29.144Z,9.88
2019-05-11T19:54:58.955Z,9.88
2019-05-11T19:57:28.665Z,9.81
2019-05-11T19:59:58.393Z,9.81
2019-05-11T20:02:30.925Z,9.74
2019-05-11T20:05:01.363Z,9.66
2019-05-11T20:07:32.106Z,9.66
2019-05-11T20:10:02.067Z,9.65
2019-05-11T20:12:33.637Z,9.46
2019-05-11T20:15:12.090Z,9.46
2019-05-11T20:17:42.427Z,9.43
2019-05-11T20:20:12.593Z,9.30
2019-05-11T20:22:42.118Z,9.30
2019-05-11T20:25:14.367Z,9.27
2019-05-11T20:27:50.774Z,9.05
2019-05-11T20:30:24.580Z,8.96
2019-05-11T20:32:57.658Z,8.86
2019-05-11T20:35:28.085Z,8.86
2019-05-11T20:37:58.259Z,8.85
2019-05-11T20:40:29.139Z,8.70
2019-05-11T20:43:02.106Z,8.70
2019-05-11T20:45:31.907Z,8.59
2019-05-11T20:48:01.883Z,8.59
2019-05-11T20:50:31.374Z,8.59
2019-05-11T20:53:00.921Z,8.59
2019-05-11T20:55:30.734Z,8.47
2019-05-11T20:58:03.006Z,8.41
2019-05-11T21:00:32.604Z,8.41
2019-05-11T21:03:02.221Z,8.23
2019-05-11T21:05:33.275Z,8.23
2019-05-11T21:08:03.025Z,8.11
2019-05-11T21:10:33.921Z,8.09
2019-05-11T21:13:03.668Z,8.09
2019-05-11T21:15:33.034Z,7.94
2019-05-11T21:18:02.874Z,7.94
2019-05-11T21:20:33.677Z,7.79
2019-05-11T21:23:03.388Z,7.72
2019-05-11T21:25:33.124Z,7.72
2019-05-11T21:28:03.101Z,7.62
2019-05-11T21:30:32.858Z,7.56
2019-05-11T21:33:02.612Z,7.58
2019-05-11T21:35:33.458Z,7.52
2019-05-11T21:38:03.047Z,7.52
2019-05-11T21:40:32.896Z,7.35
2019-05-11T21:43:02.583Z,7.35
2019-05-11T21:45:32.539Z,7.24
2019-05-11T21:48:04.012Z,7.19
2019-05-11T21:50:34.084Z,7.19
2019-05-11T21:53:03.847Z,7.14
2019-05-11T21:55:33.588Z,7.08
2019-05-11T21:58:03.217Z,7.08
2019-05-11T22:00:33.442Z,7.03
2019-05-11T22:03:03.567Z,6.96
2019-05-11T22:05:34.040Z,6.85
2019-05-11T22:08:03.728Z,6.94
2019-05-11T22:10:35.611Z,6.76
2019-05-11T22:13:10.204Z,6.76
2019-05-11T22:15:40.283Z,6.78
2019-05-11T22:18:10.387Z,6.62
2019-05-11T22:20:41.027Z,6.52
2019-05-11T22:23:11.039Z,6.47
2019-05-11T22:25:40.871Z,6.50
2019-05-11T22:28:10.603Z,6.50
2019-05-11T22:30:40.697Z,6.41
2019-05-11T22:33:11.142Z,6.41
2019-05-11T22:35:41.736Z,6.27
2019-05-11T22:38:11.414Z,6.24
2019-05-11T22:40:41.223Z,6.24
2019-05-11T22:43:11.017Z,6.19
2019-05-11T22:45:40.603Z,6.19
2019-05-11T22:48:11.098Z,6.17
2019-05-11T22:50:43.571Z,6.17
2019-05-11T22:53:12.507Z,6.10
2019-05-11T22:55:42.296Z,6.10
2019-05-11T22:58:12.011Z,5.89
2019-05-11T23:00:43.010Z,5.99
2019-05-11T23:03:13.185Z,5.91
2019-05-11T23:05:43.185Z,5.91
2019-05-11T23:08:13.167Z,5.94
2019-05-11T23:10:43.468Z,5.94
2019-05-11T23:13:13.188Z,5.77
2019-05-11T23:15:43.096Z,5.77
2019-05-11T23:18:13.065Z,5.74
2019-05-11T23:20:42.977Z,5.64
2019-05-11T23:23:12.989Z,5.57
2019-05-11T23:25:42.764Z,5.57
2019-05-11T23:28:12.452Z,5.59
2019-05-11T23:30:43.140Z,5.44
2019-05-11T23:33:13.077Z,5.47
2019-05-11T23:35:43.119Z,5.47
2019-05-11T23:38:13.369Z,5.37
2019-05-11T23:40:43.096Z,5.37
2019-05-11T23:43:13.174Z,5.31
2019-05-11T23:45:43.163Z,5.31
2019-05-11T23:48:13.076Z,5.25
2019-05-11T23:50:43.122Z,5.17
2019-05-11T23:53:13.081Z,5.24
2019-05-11T23:55:42.926Z,5.14
2019-05-11T23:58:15.954Z,5.15
