createdAt,value
2023-01-04T00:00:10.690Z,7.61
2023-01-04T00:02:38.880Z,7.58
2023-01-04T00:05:07.956Z,7.52
2023-01-04T00:07:37.354Z,7.45
2023-01-04T00:10:06.757Z,7.47
2023-01-04T00:12:36.648Z,7.42
2023-01-04T00:15:04.876Z,7.40
2023-01-04T00:17:33.060Z,7.41
2023-01-04T00:20:01.243Z,7.41
2023-01-04T00:22:29.202Z,7.38
2023-01-04T00:24:59.427Z,7.39
2023-01-04T00:27:27.446Z,7.40
2023-01-04T00:29:55.473Z,7.46
2023-01-04T00:32:23.585Z,7.52
2023-01-04T00:34:51.621Z,7.56
2023-01-04T00:37:19.722Z,7.62
2023-01-04T00:39:47.646Z,7.63
2023-01-04T00:42:17.107Z,7.61
2023-01-04T00:44:45.090Z,7.61
2023-01-04T00:47:13.081Z,7.61
2023-01-04T00:49:41.145Z,7.61
2023-01-04T00:52:09.933Z,7.62
2023-01-04T00:54:37.994Z,7.62
2023-01-04T00:57:07.356Z,7.67
2023-01-04T00:59:36.885Z,7.68
2023-01-04T01:02:05.049Z,7.68
2023-01-04T01:04:33.069Z,7.65
2023-01-04T01:07:01.192Z,7.65
2023-01-04T01:09:29.235Z,7.60
2023-01-04T01:11:57.219Z,7.57
2023-01-04T01:14:26.902Z,7.59
2023-01-04T01:16:58.049Z,7.58
2023-01-04T01:19:28.155Z,7.55
2023-01-04T01:21:57.824Z,7.47
2023-01-04T01:24:26.608Z,7.35
2023-01-04T01:26:54.885Z,7.27
2023-01-04T01:29:22.977Z,7.24
2023-01-04T01:31:51.101Z,7.17
2023-01-04T01:34:20.718Z,7.15
2023-01-04T01:36:49.062Z,7.14
2023-01-04T01:39:17.143Z,7.09
2023-01-04T01:41:45.199Z,7.09
2023-01-04T01:44:49.992Z,6.98
2023-01-04T01:47:21.340Z,6.97
2023-01-04T01:49:54.685Z,6.92
2023-01-04T01:52:27.870Z,6.86
2023-01-04T01:55:00.107Z,6.75
2023-01-04T01:57:32.565Z,6.69
2023-01-04T02:00:06.424Z,6.66
2023-01-04T02:02:35.031Z,6.63
2023-01-04T02:05:05.092Z,6.67
2023-01-04T02:07:33.643Z,6.71
2023-01-04T02:10:02.171Z,6.73
2023-01-04T02:12:30.296Z,6.75
2023-01-04T02:14:58.681Z,6.78
2023-01-04T02:17:37.525Z,6.83
2023-01-04T02:20:26.981Z,6.89
2023-01-04T02:23:51.736Z,6.97
2023-01-04T02:27:02.177Z,7.09
2023-01-04T02:30:08.277Z,7.19
2023-01-04T02:32:52.271Z,7.31
2023-01-04T02:35:27.302Z,7.37
2023-01-04T02:38:00.469Z,7.40
2023-01-04T02:40:36.229Z,7.38
2023-01-04T02:43:27.764Z,7.37
2023-01-04T02:45:59.933Z,7.43
2023-01-04T02:48:53.585Z,7.43
2023-01-04T02:51:29.727Z,7.46
2023-01-04T02:54:01.297Z,7.48
2023-01-04T02:56:39.714Z,7.53
2023-01-04T02:59:23.759Z,7.53
2023-01-04T03:02:18.623Z,7.54
2023-01-04T03:05:18.372Z,7.52
2023-01-04T03:07:54.434Z,7.53
2023-01-04T03:10:31.068Z,7.54
2023-01-04T03:13:03.503Z,7.55
2023-01-04T03:15:35.481Z,7.55
2023-01-04T03:18:11.647Z,7.59
2023-01-04T03:20:43.332Z,7.58
2023-01-04T03:23:34.098Z,7.60
2023-01-04T03:26:24.288Z,7.63
2023-01-04T03:29:26.045Z,7.55
2023-01-04T03:32:17.693Z,7.49
2023-01-04T03:35:03.078Z,7.48
2023-01-04T03:37:39.654Z,7.43
2023-01-04T03:40:41.898Z,7.45
2023-01-04T03:43:34.611Z,7.43
2023-01-04T03:46:25.797Z,7.47
2023-01-04T03:49:01.174Z,7.46
2023-01-04T03:51:32.604Z,7.45
2023-01-04T03:54:05.907Z,7.49
2023-01-04T03:56:37.087Z,7.54
2023-01-04T03:59:06.546Z,7.50
2023-01-04T04:01:36.117Z,7.49
2023-01-04T04:04:22.210Z,7.45
2023-01-04T04:07:08.043Z,7.40
2023-01-04T04:09:37.535Z,7.40
2023-01-04T04:12:05.759Z,7.40
2023-01-04T04:14:33.747Z,7.40
2023-01-04T04:17:01.879Z,7.36
2023-01-04T04:19:30.036Z,7.38
2023-01-04T04:21:58.270Z,7.40
2023-01-04T04:24:27.740Z,7.39
2023-01-04T04:26:57.589Z,7.40
2023-01-04T04:29:26.153Z,7.46
2023-01-04T04:31:54.389Z,7.49
2023-01-04T04:34:22.606Z,7.51
2023-01-04T04:36:50.661Z,7.54
2023-01-04T04:39:19.049Z,7.56
2023-01-04T04:41:46.347Z,7.57
2023-01-04T04:44:17.580Z,7.61
2023-01-04T04:46:46.685Z,7.63
2023-01-04T04:49:15.661Z,7.66
2023-01-04T04:51:44.992Z,7.69
2023-01-04T04:54:17.481Z,7.71
2023-01-04T04:56:45.526Z,7.72
2023-01-04T04:59:13.539Z,7.70
2023-01-04T05:01:43.116Z,7.74
2023-01-04T05:04:16.384Z,7.74
2023-01-04T05:06:44.707Z,7.80
2023-01-04T05:09:13.252Z,7.81
2023-01-04T05:11:59.052Z,7.79
2023-01-04T05:14:27.135Z,7.80
2023-01-04T05:16:56.623Z,7.82
2023-01-04T05:19:24.870Z,7.85
2023-01-04T05:21:52.924Z,7.85
2023-01-04T05:24:20.927Z,7.84
2023-01-04T05:26:49.104Z,7.86
2023-01-04T05:29:31.036Z,7.89
2023-01-04T05:32:00.473Z,7.89
2023-01-04T05:34:28.511Z,7.94
2023-01-04T05:36:56.581Z,7.94
2023-01-04T05:39:24.691Z,7.97
2023-01-04T05:42:10.468Z,7.97
2023-01-04T05:44:39.424Z,7.97
2023-01-04T05:47:14.720Z,7.98
2023-01-04T05:49:43.307Z,7.95
2023-01-04T05:52:11.778Z,7.96
2023-01-04T05:54:39.922Z,7.98
2023-01-04T05:57:08.277Z,8.01
2023-01-04T05:59:41.421Z,8.04
2023-01-04T06:02:16.517Z,8.06
2023-01-04T06:04:44.663Z,8.10
2023-01-04T06:07:12.736Z,8.12
2023-01-04T06:09:40.999Z,8.14
2023-01-04T06:12:09.621Z,8.20
2023-01-04T06:14:37.718Z,8.21
2023-01-04T06:17:06.247Z,8.19
2023-01-04T06:19:36.295Z,8.06
2023-01-04T06:22:04.464Z,7.94
2023-01-04T06:24:34.197Z,7.94
2023-01-04T06:27:02.543Z,7.90
2023-01-04T06:29:30.679Z,7.87
2023-01-04T06:31:58.981Z,7.90
2023-01-04T06:34:30.912Z,7.90
2023-01-04T06:37:01.392Z,7.89
2023-01-04T06:39:29.655Z,7.96
2023-01-04T06:42:03.931Z,8.03
2023-01-04T06:44:34.558Z,8.10
2023-01-04T06:47:02.688Z,8.16
2023-01-04T06:49:30.636Z,8.19
2023-01-04T06:52:00.111Z,8.18
2023-01-04T06:54:28.333Z,8.18
2023-01-04T06:56:56.309Z,8.18
2023-01-04T06:59:24.362Z,8.21
2023-01-04T07:01:52.578Z,8.22
2023-01-04T07:04:20.893Z,8.24
2023-01-04T07:06:49.094Z,8.23
2023-01-04T07:09:18.862Z,8.22
2023-01-04T07:11:46.961Z,8.22
2023-01-04T07:14:15.142Z,8.21
2023-01-04T07:16:43.492Z,8.22
2023-01-04T07:19:11.645Z,8.24
2023-01-04T07:21:39.679Z,8.24
2023-01-04T07:24:07.709Z,8.26
2023-01-04T07:26:37.168Z,8.29
2023-01-04T07:29:18.080Z,8.29
2023-01-04T07:31:48.016Z,8.31
2023-01-04T07:34:17.031Z,8.37
2023-01-04T07:36:45.111Z,8.42
2023-01-04T07:39:13.242Z,8.46
2023-01-04T07:41:43.304Z,8.47
2023-01-04T07:44:12.491Z,8.52
2023-01-04T07:46:41.158Z,8.52
2023-01-04T07:49:16.962Z,8.55
2023-01-04T07:51:46.432Z,8.58
2023-01-04T07:54:14.831Z,8.61
2023-01-04T07:56:44.527Z,8.59
2023-01-04T07:59:13.949Z,8.59
2023-01-04T08:01:42.033Z,8.63
2023-01-04T08:04:12.346Z,8.64
2023-01-04T08:06:41.254Z,8.64
2023-01-04T08:09:09.313Z,8.65
2023-01-04T08:11:37.567Z,8.68
2023-01-04T08:14:06.884Z,8.70
2023-01-04T08:16:37.709Z,8.74
2023-01-04T08:19:07.447Z,8.80
2023-01-04T08:21:37.302Z,8.82
2023-01-04T08:24:06.597Z,8.79
2023-01-04T08:26:35.085Z,8.73
2023-01-04T08:29:03.268Z,8.72
2023-01-04T08:31:34.318Z,8.76
2023-01-04T08:34:05.695Z,8.83
2023-01-04T08:36:35.585Z,8.86
2023-01-04T08:39:06.377Z,8.90
2023-01-04T08:44:38.983Z,8.98
2023-01-04T08:47:08.396Z,8.94
2023-01-04T08:49:36.510Z,8.89
2023-01-04T08:52:04.728Z,8.85
2023-01-04T08:54:33.718Z,8.79
2023-01-04T08:57:01.750Z,8.77
2023-01-04T08:59:29.878Z,8.82
2023-01-04T09:02:04.895Z,8.90
2023-01-04T09:04:34.953Z,8.97
2023-01-04T09:07:03.063Z,9.05
2023-01-04T09:09:31.352Z,9.13
2023-01-04T09:11:59.861Z,9.19
2023-01-04T09:14:27.910Z,9.22
2023-01-04T09:16:55.878Z,9.29
2023-01-04T09:19:24.185Z,9.34
2023-01-04T09:21:53.646Z,9.38
2023-01-04T09:24:21.950Z,9.40
2023-01-04T09:26:49.910Z,9.44
2023-01-04T09:29:18.292Z,9.46
2023-01-04T09:31:46.264Z,9.43
2023-01-04T09:34:16.958Z,9.41
2023-01-04T09:36:46.770Z,9.38
2023-01-04T09:39:22.447Z,9.33
2023-01-04T09:41:57.842Z,9.30
2023-01-04T09:45:12.160Z,9.28
2023-01-04T09:47:31.382Z,9.34
2023-01-04T09:50:03.346Z,9.32
2023-01-04T09:52:43.901Z,9.30
2023-01-04T09:55:39.361Z,9.35
2023-01-04T09:58:18.360Z,9.50
2023-01-04T10:00:49.866Z,9.63
2023-01-04T10:03:22.982Z,9.75
2023-01-04T10:05:52.295Z,9.85
2023-01-04T10:08:21.251Z,9.94
2023-01-04T10:10:58.037Z,9.98
2023-01-04T10:13:47.526Z,10.01
2023-01-04T10:16:44.184Z,10.09
2023-01-04T10:21:10.340Z,10.14
2023-01-04T10:22:21.649Z,10.14
2023-01-04T10:24:59.570Z,10.13
2023-01-04T10:27:42.687Z,10.16
2023-01-04T10:30:30.265Z,10.15
2023-01-04T10:33:09.056Z,10.18
2023-01-04T10:35:37.247Z,10.20
2023-01-04T10:38:15.409Z,10.19
2023-01-04T10:40:45.768Z,10.22
2023-01-04T10:43:23.600Z,10.24
2023-01-04T10:45:55.518Z,10.21
2023-01-04T10:48:30.388Z,10.11
2023-01-04T10:51:07.343Z,10.02
2023-01-04T10:53:44.656Z,9.97
2023-01-04T10:56:25.172Z,10.02
2023-01-04T10:59:04.418Z,10.07
2023-01-04T11:01:39.329Z,10.13
2023-01-04T11:04:11.421Z,10.18
2023-01-04T11:06:45.866Z,10.25
2023-01-04T11:09:24.735Z,10.29
2023-01-04T11:11:56.548Z,10.40
2023-01-04T11:14:29.434Z,10.41
2023-01-04T11:17:02.689Z,10.36
2023-01-04T11:19:31.303Z,10.26
2023-01-04T11:22:06.172Z,10.20
2023-01-04T11:24:34.587Z,10.27
2023-01-04T11:27:07.242Z,10.34
2023-01-04T11:29:42.789Z,10.39
2023-01-04T11:32:20.235Z,10.51
2023-01-04T11:34:53.076Z,10.64
2023-01-04T11:37:33.978Z,10.71
2023-01-04T11:40:24.029Z,10.73
2023-01-04T11:42:53.675Z,10.85
2023-01-04T11:45:27.805Z,11.08
2023-01-04T11:47:57.901Z,11.13
2023-01-04T11:50:40.012Z,10.96
2023-01-04T11:53:29.095Z,10.83
2023-01-04T11:56:13.325Z,10.81
2023-01-04T11:58:43.040Z,10.78
2023-01-04T12:01:23.798Z,10.75
2023-01-04T12:03:52.601Z,10.76
2023-01-04T12:06:23.870Z,10.72
2023-01-04T12:08:52.043Z,10.66
2023-01-04T12:11:26.331Z,10.63
2023-01-04T12:13:54.575Z,10.57
2023-01-04T12:16:41.005Z,10.46
2023-01-04T12:19:14.832Z,10.32
2023-01-04T12:21:47.077Z,10.14
2023-01-04T12:24:19.650Z,10.11
2023-01-04T12:26:48.697Z,10.11
2023-01-04T12:29:45.895Z,10.06
2023-01-04T12:32:42.409Z,10.01
2023-01-04T12:36:02.904Z,9.98
2023-01-04T12:39:04.329Z,9.90
2023-01-04T12:42:13.241Z,9.87
2023-01-04T12:45:11.914Z,9.85
2023-01-04T12:48:00.721Z,9.86
2023-01-04T12:50:32.059Z,9.80
2023-01-04T12:53:28.838Z,9.75
2023-01-04T12:55:54.672Z,9.74
2023-01-04T12:59:24.775Z,9.77
2023-01-04T13:02:17.402Z,9.83
2023-01-04T13:04:47.301Z,9.95
2023-01-04T13:07:20.675Z,10.01
2023-01-04T13:09:53.676Z,10.01
2023-01-04T13:12:47.693Z,10.09
2023-01-04T13:15:23.995Z,10.12
2023-01-04T13:17:53.614Z,10.14
2023-01-04T13:20:25.788Z,10.13
2023-01-04T13:22:55.997Z,10.18
2023-01-04T13:25:25.503Z,10.26
2023-01-04T13:27:58.235Z,10.28
2023-01-04T13:30:35.728Z,10.26
2023-01-04T13:33:26.221Z,10.19
2023-01-04T13:36:11.761Z,10.07
2023-01-04T13:38:41.403Z,10.05
2023-01-04T13:41:20.950Z,9.98
2023-01-04T13:44:04.292Z,9.93
2023-01-04T13:46:32.392Z,9.94
2023-01-04T13:49:04.308Z,9.91
2023-01-04T13:51:38.104Z,9.93
2023-01-04T13:54:18.093Z,9.90
2023-01-04T13:56:51.480Z,9.82
2023-01-04T13:59:23.173Z,9.74
2023-01-04T14:01:53.252Z,9.66
2023-01-04T14:04:27.044Z,9.60
2023-01-04T14:06:59.732Z,9.52
2023-01-04T14:09:30.319Z,9.48
2023-01-04T14:12:07.393Z,9.42
2023-01-04T14:14:40.550Z,9.35
2023-01-04T14:17:20.925Z,9.23
2023-01-04T14:19:55.185Z,9.22
2023-01-04T14:22:56.407Z,9.18
2023-01-04T14:25:56.236Z,9.16
2023-01-04T14:28:40.357Z,9.16
2023-01-04T14:31:21.567Z,9.14
2023-01-04T14:33:51.620Z,9.11
2023-01-04T14:36:26.805Z,9.07
2023-01-04T14:39:10.982Z,9.03
2023-01-04T14:41:40.904Z,9.01
2023-01-04T14:44:14.273Z,8.99
2023-01-04T14:46:45.711Z,8.97
2023-01-04T14:49:13.656Z,8.92
2023-01-04T14:51:45.241Z,8.87
2023-01-04T14:54:22.223Z,8.81
2023-01-04T14:56:52.912Z,8.76
2023-01-04T14:59:23.862Z,8.71
2023-01-04T15:01:52.536Z,8.67
2023-01-04T15:04:21.053Z,8.60
2023-01-04T15:06:51.455Z,8.56
2023-01-04T15:09:20.968Z,8.50
2023-01-04T15:11:49.013Z,8.46
2023-01-04T15:14:17.087Z,8.44
2023-01-04T15:16:45.347Z,8.38
2023-01-04T15:19:13.669Z,8.36
2023-01-04T15:21:42.009Z,8.32
2023-01-04T15:24:10.676Z,8.31
2023-01-04T15:26:41.038Z,8.28
2023-01-04T15:29:09.917Z,8.28
2023-01-04T15:31:40.063Z,8.26
2023-01-04T15:34:09.138Z,8.25
2023-01-04T15:36:41.250Z,8.22
2023-01-04T15:39:12.686Z,8.18
2023-01-04T15:41:59.758Z,8.13
2023-01-04T15:44:28.105Z,8.11
2023-01-04T15:46:56.535Z,8.03
2023-01-04T15:49:24.789Z,8.04
2023-01-04T15:51:52.903Z,8.00
2023-01-04T15:54:21.910Z,7.97
2023-01-04T15:56:51.661Z,7.93
2023-01-04T15:59:19.901Z,7.90
2023-01-04T16:01:48.577Z,7.87
2023-01-04T16:04:16.810Z,7.83
2023-01-04T16:06:44.850Z,7.78
2023-01-04T16:09:13.009Z,7.75
2023-01-04T16:12:02.264Z,7.71
2023-01-04T16:14:31.642Z,7.70
2023-01-04T16:16:59.855Z,7.68
2023-01-04T16:19:27.881Z,7.69
2023-01-04T16:21:56.209Z,7.69
2023-01-04T16:25:00.197Z,7.75
2023-01-04T16:27:12.385Z,7.83
2023-01-04T16:29:41.795Z,7.91
2023-01-04T16:32:09.943Z,7.91
2023-01-04T16:34:38.409Z,7.93
2023-01-04T16:37:06.585Z,7.95
2023-01-04T16:40:05.167Z,7.95
2023-01-04T16:42:23.110Z,7.96
2023-01-04T16:44:52.747Z,7.97
2023-01-04T16:47:20.824Z,7.99
2023-01-04T16:49:52.893Z,8.04
2023-01-04T16:52:21.224Z,8.10
2023-01-04T16:54:55.495Z,8.11
2023-01-04T16:57:24.087Z,8.15
2023-01-04T16:59:53.659Z,8.21
2023-01-04T17:02:23.209Z,8.29
2023-01-04T17:04:55.497Z,8.36
2023-01-04T17:07:27.655Z,8.40
2023-01-04T17:56:10.514Z,8.21
2023-01-04T17:58:38.846Z,8.22
2023-01-04T18:01:14.412Z,8.21
2023-01-04T18:03:44.706Z,8.20
2023-01-04T18:06:25.436Z,8.15
2023-01-04T18:08:54.066Z,8.10
2023-01-04T18:11:24.369Z,8.02
2023-01-04T18:13:53.669Z,7.97
2023-01-04T18:16:25.762Z,7.87
2023-01-04T18:18:54.068Z,7.79
2023-01-04T18:21:28.452Z,7.70
2023-01-04T18:27:19.822Z,7.56
2023-01-04T18:29:34.685Z,7.51
2023-01-04T18:32:02.849Z,7.43
2023-01-04T18:34:30.830Z,7.36
2023-01-04T18:36:58.852Z,7.30
2023-01-04T18:39:29.502Z,7.24
2023-01-04T18:41:58.852Z,7.20
2023-01-04T18:44:35.158Z,7.17
2023-01-04T18:47:04.268Z,7.13
2023-01-04T18:49:32.274Z,7.11
2023-01-04T18:52:00.209Z,7.09
2023-01-04T18:54:28.112Z,7.04
2023-01-04T18:57:00.654Z,7.00
2023-01-04T18:59:34.242Z,6.95
2023-01-04T19:02:03.092Z,6.93
2023-01-04T19:04:33.205Z,6.88
2023-01-04T19:07:01.393Z,6.84
2023-01-04T19:09:29.602Z,6.78
2023-01-04T19:11:57.528Z,6.75
2023-01-04T19:14:25.465Z,6.75
2023-01-04T19:16:54.876Z,6.78
2023-01-04T19:19:23.006Z,6.80
2023-01-04T19:21:51.006Z,6.82
2023-01-04T19:24:18.990Z,6.84
2023-01-04T19:26:46.923Z,6.87
2023-01-04T19:29:14.900Z,6.88
2023-01-04T19:31:42.851Z,6.87
2023-01-04T19:34:12.198Z,6.87
2023-01-04T19:36:40.401Z,6.88
2023-01-04T19:39:09.385Z,6.88
2023-01-04T19:41:38.188Z,6.88
2023-01-04T19:44:08.399Z,6.88
2023-01-04T19:46:39.140Z,6.89
2023-01-04T19:49:14.260Z,6.89
2023-01-04T19:51:46.426Z,6.88
2023-01-04T19:54:16.465Z,6.90
2023-01-04T19:56:46.595Z,6.84
2023-01-04T19:59:15.679Z,6.74
2023-01-04T20:01:43.681Z,6.65
2023-01-04T20:04:11.659Z,6.58
2023-01-04T20:06:39.698Z,6.50
2023-01-04T20:09:09.059Z,6.46
2023-01-04T20:11:37.200Z,6.48
2023-01-04T20:14:05.259Z,6.49
2023-01-04T20:16:34.071Z,6.52
2023-01-04T20:19:03.811Z,6.56
2023-01-04T20:21:31.835Z,6.60
2023-01-04T20:24:01.440Z,6.66
2023-01-04T20:26:30.975Z,6.71
2023-01-04T20:28:59.251Z,6.76
2023-01-04T20:31:27.493Z,6.83
2023-01-04T20:33:57.605Z,6.89
2023-01-04T20:36:29.314Z,6.94
2023-01-04T20:38:59.557Z,7.03
2023-01-04T20:41:29.255Z,7.06
2023-01-04T20:43:57.620Z,7.05
2023-01-04T20:46:28.541Z,7.05
2023-01-04T20:48:57.199Z,7.07
2023-01-04T20:51:27.896Z,7.07
2023-01-04T20:53:56.226Z,7.12
2023-01-04T20:56:26.061Z,7.16
2023-01-04T20:58:55.772Z,7.21
2023-01-04T21:01:25.715Z,7.27
2023-01-04T21:03:53.784Z,7.35
2023-01-04T21:06:23.356Z,7.44
2023-01-04T21:08:54.568Z,7.50
2023-01-04T21:11:22.819Z,7.53
2023-01-04T21:13:52.122Z,7.55
2023-01-04T21:16:20.305Z,7.52
2023-01-04T21:18:49.679Z,7.49
2023-01-04T21:21:20.286Z,7.45
2023-01-04T21:23:56.095Z,7.41
2023-01-04T21:26:24.454Z,7.35
2023-01-04T21:28:52.789Z,7.30
2023-01-04T21:31:23.904Z,7.22
2023-01-04T21:33:54.544Z,7.15
2023-01-04T21:36:25.367Z,7.07
2023-01-04T21:38:55.996Z,7.00
2023-01-04T21:41:25.461Z,6.93
2023-01-04T21:43:55.425Z,6.87
2023-01-04T21:46:24.393Z,6.81
2023-01-04T21:48:56.458Z,6.74
2023-01-04T21:51:25.214Z,6.71
2023-01-04T21:53:53.301Z,6.66
2023-01-04T21:56:24.272Z,6.64
2023-01-04T21:58:52.799Z,6.59
2023-01-04T22:01:22.927Z,6.57
2023-01-04T22:03:51.415Z,6.52
2023-01-04T22:06:22.959Z,6.46
2023-01-04T22:08:52.818Z,6.39
2023-01-04T22:11:20.910Z,6.38
2023-01-04T22:13:50.424Z,6.40
2023-01-04T22:16:19.015Z,6.44
2023-01-04T22:18:49.054Z,6.46
2023-01-04T22:21:21.338Z,6.47
2023-01-04T22:23:50.901Z,6.45
2023-01-04T22:26:19.083Z,6.42
2023-01-04T22:28:47.087Z,6.35
2023-01-04T22:31:15.756Z,6.29
2023-01-04T22:33:44.398Z,6.22
2023-01-04T22:36:21.301Z,6.15
2023-01-04T22:38:53.010Z,6.10
2023-01-04T22:41:22.581Z,6.05
2023-01-04T22:43:56.757Z,5.99
2023-01-04T22:46:25.671Z,5.96
2023-01-04T22:48:53.791Z,5.90
2023-01-04T22:51:23.010Z,5.79
2023-01-04T22:53:56.623Z,5.72
2023-01-04T22:56:25.479Z,5.67
2023-01-04T22:58:55.952Z,5.59
2023-01-04T23:01:24.935Z,5.50
2023-01-04T23:03:54.594Z,5.45
2023-01-04T23:06:23.393Z,5.38
2023-01-04T23:08:57.788Z,5.33
2023-01-04T23:11:27.318Z,5.30
2023-01-04T23:13:55.867Z,5.28
2023-01-04T23:16:29.468Z,5.28
2023-01-04T23:19:00.235Z,5.29
2023-01-04T23:21:28.247Z,5.31
2023-01-04T23:23:57.744Z,5.31
2023-01-04T23:26:28.119Z,5.32
2023-01-04T23:28:56.290Z,5.35
2023-01-04T23:31:26.327Z,5.35
2023-01-04T23:33:56.576Z,5.36
2023-01-04T23:36:26.490Z,5.38
2023-01-04T23:38:56.146Z,5.40
2023-01-04T23:41:44.570Z,5.36
2023-01-04T23:44:18.517Z,5.39
2023-01-04T23:46:47.005Z,5.44
2023-01-04T23:49:15.016Z,5.48
2023-01-04T23:51:43.649Z,5.50
2023-01-04T23:54:11.958Z,5.54
2023-01-04T23:56:41.701Z,5.57
2023-01-04T23:59:10.330Z,5.60
