createdAt,value
2022-09-11T00:00:53.213Z,99.38
2022-09-11T00:01:53.272Z,99.48
2022-09-11T00:02:53.305Z,99.48
2022-09-11T00:03:53.279Z,98.90
2022-09-11T00:04:53.287Z,98.99
2022-09-11T00:05:53.303Z,99.57
2022-09-11T00:06:53.323Z,99.28
2022-09-11T00:07:53.342Z,99.52
2022-09-11T00:08:53.357Z,99.38
2022-09-11T00:09:53.378Z,99.43
2022-09-11T00:10:53.394Z,99.52
2022-09-11T00:11:53.411Z,99.23
2022-09-11T00:12:53.457Z,99.33
2022-09-11T00:13:53.447Z,98.57
2022-09-11T00:14:53.467Z,98.71
2022-09-11T00:15:53.519Z,97.89
2022-09-11T00:16:53.504Z,97.75
2022-09-11T00:17:53.517Z,97.18
2022-09-11T00:18:53.536Z,96.51
2022-09-11T00:19:53.554Z,96.27
2022-09-11T00:20:53.572Z,96.84
2022-09-11T00:21:53.591Z,96.51
2022-09-11T00:22:53.610Z,97.13
2022-09-11T00:23:53.625Z,97.03
2022-09-11T00:24:53.647Z,97.56
2022-09-11T00:25:53.667Z,97.32
2022-09-11T00:26:53.681Z,97.32
2022-09-11T00:27:53.697Z,96.99
2022-09-11T00:28:53.720Z,96.37
2022-09-11T00:29:53.735Z,96.46
2022-09-11T00:30:53.754Z,96.08
2022-09-11T00:31:53.768Z,96.08
2022-09-11T00:32:53.789Z,96.27
2022-09-11T00:33:53.804Z,96.56
2022-09-11T00:34:53.825Z,96.66
2022-09-11T00:35:53.840Z,95.84
2022-09-11T00:36:53.859Z,96.22
2022-09-11T00:37:53.877Z,96.08
2022-09-11T00:38:53.898Z,96.27
2022-09-11T00:39:54.009Z,95.75
2022-09-11T00:40:53.929Z,95.32
2022-09-11T00:41:53.948Z,95.51
2022-09-11T00:42:53.967Z,96.27
2022-09-11T00:43:53.987Z,96.27
2022-09-11T00:44:54.006Z,96.08
2022-09-11T00:45:54.028Z,96.17
2022-09-11T00:46:54.039Z,96.37
2022-09-11T00:47:54.054Z,95.89
2022-09-11T00:48:54.072Z,96.37
2022-09-11T00:49:54.090Z,96.84
2022-09-11T00:50:54.108Z,96.66
2022-09-11T00:51:54.123Z,95.89
2022-09-11T00:52:54.144Z,96.08
2022-09-11T00:53:54.161Z,96.46
2022-09-11T00:54:54.181Z,96.84
2022-09-11T00:55:54.196Z,96.75
2022-09-11T00:56:54.229Z,96.75
2022-09-11T00:57:54.242Z,96.84
2022-09-11T00:58:54.254Z,96.27
2022-09-11T00:59:54.269Z,96.37
2022-09-11T01:00:54.371Z,95.98
2022-09-11T01:01:54.394Z,95.70
2022-09-11T01:02:54.324Z,95.70
2022-09-11T01:03:54.339Z,95.61
2022-09-11T01:04:54.357Z,95.70
2022-09-11T01:05:54.374Z,95.32
2022-09-11T01:06:54.393Z,95.51
2022-09-11T01:07:54.441Z,95.70
2022-09-11T01:08:54.428Z,95.22
2022-09-11T01:09:54.448Z,95.22
2022-09-11T01:10:54.464Z,95.41
2022-09-11T01:11:54.480Z,95.51
2022-09-11T01:12:54.501Z,95.51
2022-09-11T01:13:54.517Z,94.84
2022-09-11T01:14:54.537Z,95.03
2022-09-11T01:15:54.598Z,95.03
2022-09-11T01:16:54.568Z,95.32
2022-09-11T01:17:54.591Z,94.74
2022-09-11T01:18:54.609Z,95.03
2022-09-11T01:19:54.627Z,95.12
2022-09-11T01:20:54.643Z,95.12
2022-09-11T01:21:54.658Z,94.93
2022-09-11T01:22:54.677Z,95.22
2022-09-11T01:23:54.693Z,94.46
2022-09-11T01:24:54.712Z,94.46
2022-09-11T01:25:54.729Z,94.55
2022-09-11T01:26:54.748Z,94.55
2022-09-11T01:27:54.765Z,94.74
2022-09-11T01:28:54.785Z,94.36
2022-09-11T01:29:54.803Z,94.55
2022-09-11T01:30:54.817Z,93.98
2022-09-11T01:31:54.834Z,93.31
2022-09-11T01:32:54.852Z,93.88
2022-09-11T01:33:54.873Z,93.70
2022-09-11T01:34:54.888Z,93.21
2022-09-11T01:35:54.907Z,93.60
2022-09-11T01:36:54.922Z,93.21
2022-09-11T01:37:54.942Z,93.21
2022-09-11T01:38:54.958Z,93.50
2022-09-11T01:39:55.040Z,93.12
2022-09-11T01:40:54.992Z,93.21
2022-09-11T01:41:55.012Z,92.16
2022-09-11T01:42:55.032Z,92.07
2022-09-11T01:43:55.045Z,92.55
2022-09-11T01:44:55.064Z,92.45
2022-09-11T01:45:55.137Z,93.31
2022-09-11T01:46:55.099Z,93.21
2022-09-11T01:47:55.123Z,92.93
2022-09-11T01:48:55.139Z,93.12
2022-09-11T01:49:55.151Z,93.31
2022-09-11T01:50:55.172Z,93.41
2022-09-11T01:51:55.197Z,93.21
2022-09-11T01:52:55.224Z,93.41
2022-09-11T01:53:55.222Z,93.12
2022-09-11T01:54:55.242Z,93.79
2022-09-11T01:55:55.256Z,93.88
2022-09-11T01:56:55.273Z,94.07
2022-09-11T01:57:55.291Z,93.88
2022-09-11T01:58:55.310Z,93.88
2022-09-11T01:59:55.330Z,93.41
2022-09-11T02:00:55.374Z,93.50
2022-09-11T02:01:55.399Z,93.41
2022-09-11T02:02:55.386Z,93.50
2022-09-11T02:03:55.399Z,93.31
2022-09-11T02:04:55.416Z,93.60
2022-09-11T02:05:55.433Z,93.70
2022-09-11T02:06:55.451Z,93.60
2022-09-11T02:07:55.469Z,93.31
2022-09-11T02:08:55.487Z,93.98
2022-09-11T02:09:55.503Z,93.88
2022-09-11T02:10:55.522Z,93.31
2022-09-11T02:11:55.542Z,93.88
2022-09-11T02:12:55.557Z,93.88
2022-09-11T02:13:55.577Z,93.88
2022-09-11T02:14:55.593Z,93.31
2022-09-11T02:15:55.639Z,93.79
2022-09-11T02:16:55.624Z,93.98
2022-09-11T02:17:55.644Z,93.21
2022-09-11T02:18:55.661Z,93.31
2022-09-11T02:19:55.677Z,93.88
2022-09-11T02:20:55.698Z,94.12
2022-09-11T02:21:55.712Z,93.41
2022-09-11T02:22:55.731Z,93.55
2022-09-11T02:23:55.748Z,93.26
2022-09-11T02:24:55.765Z,93.55
2022-09-11T02:25:55.783Z,93.12
2022-09-11T02:26:55.809Z,93.07
2022-09-11T02:27:55.819Z,93.26
2022-09-11T02:28:55.837Z,92.36
2022-09-11T02:29:55.854Z,93.36
2022-09-11T02:30:55.875Z,92.88
2022-09-11T02:31:55.889Z,92.69
2022-09-11T02:32:55.905Z,93.07
2022-09-11T02:33:55.925Z,93.07
2022-09-11T02:34:55.941Z,93.17
2022-09-11T02:35:55.960Z,93.17
2022-09-11T02:36:55.976Z,92.88
2022-09-11T02:37:55.994Z,93.07
2022-09-11T02:38:56.013Z,93.07
2022-09-11T02:39:56.086Z,93.17
2022-09-11T02:40:56.047Z,93.36
2022-09-11T02:41:56.065Z,93.55
2022-09-11T02:42:56.081Z,93.07
2022-09-11T02:43:56.097Z,92.97
2022-09-11T02:44:56.210Z,92.97
2022-09-11T02:45:56.187Z,92.88
2022-09-11T02:46:56.152Z,93.26
2022-09-11T02:47:56.167Z,92.97
2022-09-11T02:48:56.184Z,93.07
2022-09-11T02:49:56.202Z,93.17
2022-09-11T02:50:56.219Z,92.88
2022-09-11T02:51:56.239Z,92.88
2022-09-11T02:52:56.253Z,92.97
2022-09-11T02:53:56.273Z,93.07
2022-09-11T02:54:56.289Z,92.50
2022-09-11T02:55:56.307Z,92.12
2022-09-11T02:56:56.336Z,92.31
2022-09-11T02:57:56.347Z,92.69
2022-09-11T02:58:56.360Z,92.21
2022-09-11T02:59:56.377Z,92.41
2022-09-11T03:00:56.437Z,92.21
2022-09-11T03:01:56.463Z,92.60
2022-09-11T03:02:56.430Z,92.21
2022-09-11T03:03:56.443Z,92.31
2022-09-11T03:04:56.460Z,92.21
2022-09-11T03:05:56.480Z,91.74
2022-09-11T03:06:56.497Z,91.83
2022-09-11T03:07:56.513Z,92.12
2022-09-11T03:08:56.538Z,92.02
2022-09-11T03:09:56.550Z,91.93
2022-09-11T03:10:56.568Z,91.74
2022-09-11T03:11:56.583Z,91.55
2022-09-11T03:12:56.598Z,91.55
2022-09-11T03:13:56.617Z,91.74
2022-09-11T03:14:56.634Z,91.64
2022-09-11T03:15:56.744Z,90.78
2022-09-11T03:16:56.667Z,91.07
2022-09-11T03:17:56.686Z,90.78
2022-09-11T03:18:56.704Z,89.92
2022-09-11T03:19:56.720Z,89.35
2022-09-11T03:20:56.739Z,88.68
2022-09-11T03:21:56.755Z,88.78
2022-09-11T03:22:56.778Z,88.87
2022-09-11T03:23:56.789Z,88.97
2022-09-11T03:24:56.805Z,88.87
2022-09-11T03:25:56.826Z,88.87
2022-09-11T03:26:56.842Z,88.59
2022-09-11T03:27:56.857Z,88.59
2022-09-11T03:28:56.873Z,88.59
2022-09-11T03:29:56.894Z,87.82
2022-09-11T03:30:56.910Z,87.63
2022-09-11T03:31:56.949Z,87.44
2022-09-11T03:32:56.943Z,87.35
2022-09-11T03:33:56.967Z,87.73
2022-09-11T03:34:56.980Z,87.35
2022-09-11T03:35:56.998Z,87.35
2022-09-11T03:36:57.013Z,87.35
2022-09-11T03:37:57.033Z,87.15
2022-09-11T03:38:57.055Z,86.87
2022-09-11T03:39:57.098Z,86.24
2022-09-11T03:40:57.083Z,86.34
2022-09-11T03:41:57.107Z,86.34
2022-09-11T03:42:57.133Z,86.43
2022-09-11T03:43:57.134Z,86.15
2022-09-11T03:44:57.152Z,86.34
2022-09-11T03:45:57.208Z,86.43
2022-09-11T03:46:57.186Z,86.34
2022-09-11T03:47:57.202Z,86.24
2022-09-11T03:48:57.224Z,85.96
2022-09-11T03:49:57.238Z,86.05
2022-09-11T03:50:57.257Z,86.05
2022-09-11T03:51:57.274Z,85.67
2022-09-11T03:52:57.293Z,86.34
2022-09-11T03:53:57.307Z,86.72
2022-09-11T03:54:57.323Z,86.63
2022-09-11T03:55:57.343Z,86.53
2022-09-11T03:56:57.360Z,87.29
2022-09-11T03:57:57.386Z,87.48
2022-09-11T03:58:57.396Z,87.58
2022-09-11T03:59:57.410Z,87.87
2022-09-11T04:00:57.479Z,87.39
2022-09-11T04:01:57.525Z,87.48
2022-09-11T04:02:57.464Z,87.01
2022-09-11T04:03:57.480Z,87.20
2022-09-11T04:04:57.497Z,87.20
2022-09-11T04:05:57.514Z,87.10
2022-09-11T04:06:57.531Z,87.10
2022-09-11T04:07:57.550Z,87.10
2022-09-11T04:08:57.569Z,87.10
2022-09-11T04:09:57.583Z,87.29
2022-09-11T04:10:57.630Z,87.87
2022-09-11T04:11:57.619Z,87.48
2022-09-11T04:12:57.635Z,87.39
2022-09-11T04:13:57.657Z,87.20
2022-09-11T04:14:57.676Z,87.39
2022-09-11T04:15:57.687Z,87.25
2022-09-11T04:16:57.704Z,87.44
2022-09-11T04:18:00.038Z,87.39
2022-09-11T04:18:57.740Z,87.48
2022-09-11T04:19:57.766Z,87.10
2022-09-11T04:20:57.773Z,87.29
2022-09-11T04:21:57.795Z,86.91
2022-09-11T04:22:57.807Z,87.01
2022-09-11T04:23:57.824Z,87.01
2022-09-11T04:24:57.843Z,87.20
2022-09-11T04:25:57.861Z,87.01
2022-09-11T04:27:00.757Z,87.01
2022-09-11T04:27:57.901Z,87.01
2022-09-11T04:28:57.911Z,87.10
2022-09-11T04:29:57.931Z,87.29
2022-09-11T04:30:57.947Z,87.10
2022-09-11T04:31:58.057Z,87.10
2022-09-11T04:32:57.979Z,86.82
2022-09-11T04:33:58.240Z,86.72
2022-09-11T04:34:58.021Z,86.63
2022-09-11T04:35:58.031Z,86.72
2022-09-11T04:36:58.049Z,86.43
2022-09-11T04:37:58.082Z,86.63
2022-09-11T04:38:58.085Z,86.24
2022-09-11T04:39:58.135Z,85.96
2022-09-11T04:40:58.119Z,86.15
2022-09-11T04:41:58.138Z,86.15
2022-09-11T04:42:58.155Z,86.05
2022-09-11T04:44:02.416Z,86.24
2022-09-11T04:44:58.186Z,86.15
2022-09-11T04:45:58.216Z,85.86
2022-09-11T04:46:58.224Z,85.77
2022-09-11T04:47:58.239Z,85.38
2022-09-11T04:48:58.255Z,85.48
2022-09-11T04:49:58.274Z,85.67
2022-09-11T04:50:58.290Z,85.48
2022-09-11T04:51:58.307Z,85.58
2022-09-11T04:52:58.327Z,85.29
2022-09-11T04:53:58.344Z,85.10
2022-09-11T04:54:58.363Z,85.10
2022-09-11T04:55:58.378Z,85.19
2022-09-11T04:56:58.397Z,85.19
2022-09-11T04:57:58.413Z,84.91
2022-09-11T04:58:58.432Z,85.19
2022-09-11T04:59:58.448Z,85.10
2022-09-11T05:00:58.519Z,85.10
2022-09-11T05:01:58.539Z,85.19
2022-09-11T05:02:58.499Z,85.38
2022-09-11T05:03:58.517Z,85.10
2022-09-11T05:04:58.537Z,85.38
2022-09-11T05:05:58.553Z,84.91
2022-09-11T05:06:58.571Z,85.19
2022-09-11T05:07:58.588Z,85.29
2022-09-11T05:08:58.615Z,85.67
2022-09-11T05:09:58.631Z,85.67
2022-09-11T05:10:58.654Z,85.58
2022-09-11T05:11:58.657Z,85.58
2022-09-11T05:12:58.678Z,85.48
2022-09-11T05:13:58.696Z,85.86
2022-09-11T05:14:58.714Z,85.58
2022-09-11T05:15:58.729Z,85.96
2022-09-11T05:16:58.745Z,85.38
2022-09-11T05:17:58.770Z,85.58
2022-09-11T05:18:58.792Z,86.29
2022-09-11T05:19:58.800Z,86.38
2022-09-11T05:20:58.817Z,86.10
2022-09-11T05:21:58.844Z,85.81
2022-09-11T05:22:58.857Z,86.29
2022-09-11T05:23:58.872Z,86.10
2022-09-11T05:24:58.890Z,86.19
2022-09-11T05:25:58.908Z,86.19
2022-09-11T05:26:58.943Z,86.57
2022-09-11T05:27:58.949Z,86.00
2022-09-11T05:28:58.959Z,86.19
2022-09-11T05:29:58.993Z,86.29
2022-09-11T05:30:58.997Z,86.19
2022-09-11T05:31:59.071Z,86.29
2022-09-11T05:32:59.036Z,86.10
2022-09-11T05:33:59.063Z,86.29
2022-09-11T05:34:59.070Z,86.38
2022-09-11T05:35:59.086Z,86.00
2022-09-11T05:36:59.105Z,86.00
2022-09-11T05:37:59.123Z,86.57
2022-09-11T05:38:59.142Z,86.38
2022-09-11T05:39:59.240Z,86.47
2022-09-11T05:40:59.178Z,86.38
2022-09-11T05:41:59.199Z,86.38
2022-09-11T05:42:59.215Z,86.86
2022-09-11T05:43:59.238Z,86.96
2022-09-11T05:44:59.253Z,86.67
2022-09-11T05:45:59.295Z,87.00
2022-09-11T05:46:59.289Z,86.52
2022-09-11T05:47:59.308Z,86.57
2022-09-11T05:48:59.324Z,87.00
2022-09-11T05:49:59.348Z,86.61
2022-09-11T05:50:59.364Z,87.00
2022-09-11T05:51:59.381Z,86.71
2022-09-11T05:52:59.397Z,86.90
2022-09-11T05:53:59.417Z,86.52
2022-09-11T05:54:59.437Z,86.52
2022-09-11T05:55:59.453Z,87.00
2022-09-11T05:56:59.471Z,87.38
2022-09-11T05:57:59.490Z,87.95
2022-09-11T05:58:59.509Z,88.72
2022-09-11T05:59:59.526Z,88.05
2022-09-11T06:00:59.557Z,89.10
2022-09-11T06:01:59.588Z,88.72
2022-09-11T06:02:59.585Z,89.96
2022-09-11T06:03:59.601Z,89.77
2022-09-11T06:04:59.619Z,89.29
2022-09-11T06:05:59.638Z,89.20
2022-09-11T06:06:59.659Z,89.01
2022-09-11T06:07:59.679Z,88.81
2022-09-11T06:08:59.692Z,88.81
2022-09-11T06:10:02.937Z,88.62
2022-09-11T06:10:59.730Z,88.62
2022-09-11T06:11:59.750Z,88.81
2022-09-11T06:12:59.766Z,88.72
2022-09-11T06:13:59.784Z,89.20
2022-09-11T06:14:59.807Z,90.53
2022-09-11T06:15:59.823Z,90.34
2022-09-11T06:16:59.860Z,90.44
2022-09-11T06:17:59.858Z,89.96
2022-09-11T06:19:00.351Z,91.20
2022-09-11T06:19:59.898Z,90.44
2022-09-11T06:20:59.918Z,90.34
2022-09-11T06:21:59.941Z,90.25
2022-09-11T06:22:59.952Z,90.34
2022-09-11T06:23:59.971Z,90.53
2022-09-11T06:24:59.992Z,90.92
2022-09-11T06:26:00.009Z,91.06
2022-09-11T06:27:00.028Z,91.44
2022-09-11T06:28:00.048Z,91.73
2022-09-11T06:29:00.067Z,91.68
2022-09-11T06:30:00.091Z,92.21
2022-09-11T06:31:00.154Z,92.69
2022-09-11T06:32:00.121Z,92.97
2022-09-11T06:33:00.139Z,93.07
2022-09-11T06:34:00.160Z,92.69
2022-09-11T06:35:00.176Z,92.78
2022-09-11T06:36:00.199Z,92.40
2022-09-11T06:37:00.214Z,92.02
2022-09-11T06:38:00.234Z,93.07
2022-09-11T06:39:00.253Z,92.78
2022-09-11T06:40:00.377Z,92.30
2022-09-11T06:41:00.290Z,91.92
2022-09-11T06:42:00.323Z,92.21
2022-09-11T06:43:00.328Z,92.40
2022-09-11T06:44:00.346Z,92.49
2022-09-11T06:45:00.369Z,92.25
2022-09-11T06:46:00.476Z,92.25
2022-09-11T06:47:00.405Z,92.35
2022-09-11T06:48:00.423Z,92.44
2022-09-11T06:49:00.444Z,92.54
2022-09-11T06:50:00.460Z,93.79
2022-09-11T06:51:00.483Z,94.45
2022-09-11T06:52:00.500Z,94.07
2022-09-11T06:53:00.521Z,94.65
2022-09-11T06:54:00.539Z,95.75
2022-09-11T06:55:00.562Z,96.27
2022-09-11T06:56:00.578Z,97.38
2022-09-11T06:57:00.598Z,97.95
2022-09-11T06:58:00.618Z,97.38
2022-09-11T06:59:00.638Z,97.95
2022-09-11T07:00:00.658Z,98.52
2022-09-11T07:01:00.722Z,99.10
2022-09-11T07:02:00.814Z,99.10
2022-09-11T07:03:00.716Z,99.99
2022-09-11T07:04:00.733Z,99.99
2022-09-11T07:05:00.754Z,99.99
2022-09-11T07:06:00.773Z,99.99
2022-09-11T07:07:00.794Z,99.99
2022-09-11T07:08:00.813Z,99.99
2022-09-11T07:09:00.930Z,99.99
2022-09-11T07:10:00.854Z,99.99
2022-09-11T07:11:00.874Z,99.99
2022-09-11T07:12:00.891Z,99.99
2022-09-11T07:13:00.917Z,99.99
2022-09-11T07:14:00.935Z,99.99
2022-09-11T07:15:00.949Z,99.99
2022-09-11T07:16:00.970Z,99.99
2022-09-11T07:17:01.005Z,99.99
2022-09-11T07:18:01.007Z,99.99
2022-09-11T07:19:01.028Z,99.99
2022-09-11T07:20:01.051Z,99.99
2022-09-11T07:21:01.065Z,99.99
2022-09-11T07:22:01.084Z,99.99
2022-09-11T07:23:01.104Z,99.99
2022-09-11T07:24:01.124Z,99.99
2022-09-11T07:25:02.819Z,99.99
2022-09-11T07:26:01.165Z,99.99
2022-09-11T07:27:01.184Z,99.99
2022-09-11T07:28:01.202Z,99.99
2022-09-11T07:29:01.218Z,99.99
2022-09-11T07:30:01.240Z,99.99
2022-09-11T07:31:01.289Z,99.99
2022-09-11T07:32:01.278Z,99.99
2022-09-11T07:33:01.298Z,99.99
2022-09-11T07:34:01.318Z,99.99
2022-09-11T07:35:01.338Z,99.99
2022-09-11T07:36:01.362Z,99.99
2022-09-11T07:37:01.379Z,99.99
2022-09-11T07:38:01.397Z,99.99
2022-09-11T07:39:01.421Z,99.99
2022-09-11T07:40:01.523Z,99.99
2022-09-11T07:41:01.455Z,99.99
2022-09-11T07:42:01.477Z,99.99
2022-09-11T07:43:01.494Z,99.99
2022-09-11T07:44:01.515Z,99.99
2022-09-11T07:45:01.536Z,99.99
2022-09-11T07:46:01.604Z,99.99
2022-09-11T07:47:01.573Z,99.99
2022-09-11T07:48:01.594Z,99.99
2022-09-11T07:49:01.614Z,99.99
2022-09-11T07:50:01.632Z,99.99
2022-09-11T07:51:01.654Z,99.99
2022-09-11T07:52:01.674Z,99.99
2022-09-11T07:53:01.692Z,99.99
2022-09-11T07:54:01.713Z,99.99
2022-09-11T07:55:01.733Z,99.99
2022-09-11T07:56:01.752Z,99.99
2022-09-11T07:57:01.771Z,99.99
2022-09-11T07:58:01.793Z,99.99
2022-09-11T07:59:01.817Z,99.99
2022-09-11T08:00:01.835Z,99.99
2022-09-11T08:01:01.875Z,99.99
2022-09-11T08:02:01.930Z,99.99
2022-09-11T08:03:01.896Z,99.99
2022-09-11T08:04:01.915Z,99.99
2022-09-11T08:05:01.936Z,99.99
2022-09-11T08:06:01.956Z,99.99
2022-09-11T08:07:01.979Z,99.99
2022-09-11T08:08:01.997Z,99.99
2022-09-11T08:09:02.019Z,99.99
2022-09-11T08:10:25.717Z,99.99
2022-09-11T08:11:02.062Z,99.99
2022-09-11T08:12:02.087Z,99.99
2022-09-11T08:13:02.106Z,99.99
2022-09-11T08:14:02.127Z,99.99
2022-09-11T08:15:02.148Z,99.99
2022-09-11T08:16:02.170Z,99.99
2022-09-11T08:17:02.191Z,99.99
2022-09-11T08:18:02.214Z,99.99
2022-09-11T08:19:02.234Z,99.99
2022-09-11T08:20:02.260Z,99.99
2022-09-11T08:21:02.278Z,99.99
2022-09-11T08:22:02.302Z,99.99
2022-09-11T08:23:02.324Z,99.99
2022-09-11T08:24:02.344Z,99.99
2022-09-11T08:25:02.363Z,99.99
2022-09-11T08:26:02.395Z,99.99
2022-09-11T08:27:02.409Z,99.99
2022-09-11T08:28:02.430Z,99.99
2022-09-11T08:29:02.453Z,99.99
2022-09-11T08:30:02.485Z,99.99
2022-09-11T08:31:02.561Z,99.99
2022-09-11T08:32:02.617Z,99.99
2022-09-11T08:33:02.539Z,99.99
2022-09-11T08:34:02.560Z,99.99
2022-09-11T08:35:02.582Z,99.99
2022-09-11T08:36:02.605Z,99.99
2022-09-11T08:37:02.626Z,99.99
2022-09-11T08:38:02.649Z,99.99
2022-09-11T08:39:02.669Z,99.99
2022-09-11T08:40:02.725Z,99.99
2022-09-11T08:41:02.712Z,99.99
2022-09-11T08:42:02.734Z,99.99
2022-09-11T08:43:02.757Z,99.99
2022-09-11T08:44:02.779Z,99.99
2022-09-11T08:45:02.798Z,99.99
2022-09-11T08:46:02.868Z,99.99
2022-09-11T08:47:02.846Z,99.99
2022-09-11T08:48:02.870Z,99.99
2022-09-11T08:49:02.889Z,99.99
2022-09-11T08:50:02.915Z,99.99
2022-09-11T08:51:02.943Z,99.99
2022-09-11T08:52:02.955Z,99.99
2022-09-11T08:53:02.978Z,99.99
2022-09-11T08:54:03.004Z,99.99
2022-09-11T08:55:03.023Z,99.99
2022-09-11T08:56:03.046Z,99.99
2022-09-11T08:57:03.067Z,99.99
2022-09-11T08:58:03.088Z,99.99
2022-09-11T08:59:03.113Z,99.99
2022-09-11T09:00:03.133Z,99.99
2022-09-11T09:01:03.183Z,99.99
2022-09-11T09:02:03.207Z,99.99
2022-09-11T09:03:03.202Z,99.99
2022-09-11T09:04:03.225Z,99.99
2022-09-11T09:05:03.248Z,99.99
2022-09-11T09:06:03.277Z,99.99
2022-09-11T09:07:03.292Z,99.99
2022-09-11T09:08:03.316Z,99.99
2022-09-11T09:09:03.340Z,99.99
2022-09-11T09:10:03.366Z,99.99
2022-09-11T09:11:03.382Z,99.99
2022-09-11T09:12:03.404Z,99.99
2022-09-11T09:13:03.430Z,99.99
2022-09-11T09:14:03.450Z,99.99
2022-09-11T09:15:03.474Z,99.99
2022-09-11T09:16:03.624Z,99.99
2022-09-11T09:17:03.516Z,99.99
2022-09-11T09:18:03.537Z,99.99
2022-09-11T09:19:03.561Z,99.99
2022-09-11T09:20:03.583Z,99.99
2022-09-11T09:21:03.605Z,99.99
2022-09-11T09:22:03.628Z,99.99
2022-09-11T09:23:03.650Z,99.99
2022-09-11T09:24:03.672Z,99.99
2022-09-11T09:25:03.695Z,99.99
2022-09-11T09:26:03.719Z,99.99
2022-09-11T09:27:03.739Z,99.99
2022-09-11T09:28:03.767Z,99.99
2022-09-11T09:29:03.784Z,99.99
2022-09-11T09:30:03.808Z,99.99
2022-09-11T09:31:03.891Z,99.99
2022-09-11T09:32:03.852Z,99.99
2022-09-11T09:33:03.872Z,99.99
2022-09-11T09:34:03.897Z,99.99
2022-09-11T09:35:03.919Z,99.99
2022-09-11T09:36:03.939Z,99.99
2022-09-11T09:37:03.964Z,99.99
2022-09-11T09:38:03.988Z,99.99
2022-09-11T09:39:04.009Z,99.99
2022-09-11T09:40:04.144Z,99.99
2022-09-11T09:41:04.054Z,99.99
2022-09-11T09:42:04.078Z,99.99
2022-09-11T09:43:04.099Z,99.99
2022-09-11T09:44:04.122Z,99.99
2022-09-11T09:45:04.145Z,99.99
2022-09-11T09:46:04.221Z,99.99
2022-09-11T09:47:04.193Z,99.99
2022-09-11T09:48:04.216Z,99.99
2022-09-11T09:49:04.236Z,99.99
2022-09-11T09:50:04.260Z,99.99
2022-09-11T09:51:04.286Z,99.99
2022-09-11T09:52:04.684Z,99.99
2022-09-11T09:53:04.330Z,99.99
2022-09-11T09:54:04.361Z,99.99
2022-09-11T09:55:04.375Z,99.99
2022-09-11T09:56:04.397Z,99.99
2022-09-11T09:57:04.426Z,99.99
2022-09-11T09:58:04.444Z,99.99
2022-09-11T09:59:04.469Z,99.99
2022-09-11T10:00:04.489Z,99.99
2022-09-11T10:01:04.556Z,99.99
2022-09-11T10:02:04.599Z,99.99
2022-09-11T10:03:04.559Z,99.99
2022-09-11T10:04:04.593Z,99.99
2022-09-11T10:05:04.605Z,99.99
2022-09-11T10:06:04.629Z,99.99
2022-09-11T10:07:04.651Z,99.99
2022-09-11T10:08:04.676Z,99.99
2022-09-11T10:09:04.698Z,99.99
2022-09-11T10:10:04.724Z,99.99
2022-09-11T10:11:04.746Z,99.99
2022-09-11T10:12:04.767Z,99.99
2022-09-11T10:13:18.621Z,99.99
2022-09-11T10:14:06.971Z,99.99
2022-09-11T10:15:04.849Z,99.99
2022-09-11T10:16:04.956Z,99.99
2022-09-11T10:17:04.887Z,99.99
2022-09-11T10:18:04.906Z,99.99
2022-09-11T10:19:04.932Z,99.99
2022-09-11T10:20:04.953Z,99.99
2022-09-11T10:21:08.083Z,99.99
2022-09-11T10:22:04.999Z,99.99
2022-09-11T10:23:05.022Z,99.99
2022-09-11T10:24:05.044Z,99.99
2022-09-11T10:25:05.067Z,99.99
2022-09-11T10:26:05.096Z,99.99
2022-09-11T10:27:05.117Z,99.99
2022-09-11T10:28:05.139Z,99.99
2022-09-11T10:29:05.164Z,99.99
2022-09-11T10:30:05.191Z,99.99
2022-09-11T10:31:05.297Z,99.99
2022-09-11T10:32:05.232Z,99.99
2022-09-11T10:33:05.262Z,99.99
2022-09-11T10:34:05.282Z,99.99
2022-09-11T10:35:05.305Z,99.99
2022-09-11T10:36:05.324Z,99.99
2022-09-11T10:37:05.351Z,99.99
2022-09-11T10:38:05.372Z,99.99
2022-09-11T10:39:05.408Z,99.99
2022-09-11T10:40:05.507Z,99.99
2022-09-11T10:41:05.445Z,99.99
2022-09-11T10:42:05.484Z,99.99
2022-09-11T10:43:05.493Z,99.99
2022-09-11T10:44:05.517Z,99.99
2022-09-11T10:45:05.535Z,99.99
2022-09-11T10:46:05.594Z,99.99
2022-09-11T10:47:05.582Z,99.99
2022-09-11T10:48:05.604Z,99.99
2022-09-11T10:49:05.629Z,99.99
2022-09-11T10:50:05.655Z,99.99
2022-09-11T10:51:05.675Z,99.99
2022-09-11T10:52:05.704Z,99.99
2022-09-11T10:53:05.721Z,99.99
2022-09-11T10:54:05.748Z,99.99
2022-09-11T10:55:05.771Z,99.99
2022-09-11T10:56:05.792Z,99.99
2022-09-11T10:57:05.837Z,99.99
2022-09-11T10:58:05.843Z,99.99
2022-09-11T10:59:05.866Z,99.99
2022-09-11T11:00:05.888Z,99.99
2022-09-11T11:01:05.956Z,99.99
2022-09-11T11:02:05.957Z,99.99
2022-09-11T11:03:05.960Z,99.99
2022-09-11T11:04:09.206Z,99.99
2022-09-11T11:05:06.010Z,99.99
2022-09-11T11:06:06.033Z,99.99
2022-09-11T11:07:06.112Z,99.99
2022-09-11T11:08:06.080Z,99.99
2022-09-11T11:09:06.114Z,99.99
2022-09-11T11:10:06.130Z,99.99
2022-09-11T11:11:06.156Z,99.99
2022-09-11T11:12:06.177Z,99.99
2022-09-11T11:13:06.199Z,99.99
2022-09-11T11:14:06.223Z,99.99
2022-09-11T11:15:06.246Z,99.99
2022-09-11T11:16:06.290Z,99.99
2022-09-11T11:17:06.295Z,99.99
2022-09-11T11:18:06.317Z,99.99
2022-09-11T11:19:06.339Z,99.99
2022-09-11T11:20:06.364Z,99.99
2022-09-11T11:21:06.386Z,99.99
2022-09-11T11:22:06.410Z,99.99
2022-09-11T11:23:06.433Z,99.99
2022-09-11T11:24:06.454Z,99.99
2022-09-11T11:25:06.476Z,99.99
2022-09-11T11:26:06.500Z,99.99
2022-09-11T11:27:06.524Z,99.99
2022-09-11T11:28:06.552Z,99.99
2022-09-11T11:29:06.568Z,99.99
2022-09-11T11:30:06.592Z,99.99
2022-09-11T11:31:06.687Z,99.99
2022-09-11T11:32:06.639Z,99.99
2022-09-11T11:33:06.661Z,99.99
2022-09-11T11:34:06.685Z,99.99
2022-09-11T11:35:06.707Z,99.99
2022-09-11T11:36:06.729Z,99.99
2022-09-11T11:37:06.778Z,99.99
2022-09-11T11:38:06.773Z,99.99
2022-09-11T11:39:06.803Z,99.99
2022-09-11T11:40:06.904Z,99.99
2022-09-11T11:41:06.844Z,99.99
2022-09-11T11:42:06.864Z,99.99
2022-09-11T11:43:06.889Z,99.99
2022-09-11T11:44:06.910Z,99.99
2022-09-11T11:45:06.933Z,99.99
2022-09-11T11:46:06.978Z,99.99
2022-09-11T11:47:06.979Z,99.99
2022-09-11T11:48:07.001Z,99.99
2022-09-11T11:49:07.022Z,99.99
2022-09-11T11:50:07.048Z,99.99
2022-09-11T11:51:07.069Z,99.99
2022-09-11T11:52:07.092Z,99.99
2022-09-11T11:53:07.116Z,99.99
2022-09-11T11:54:07.137Z,99.99
2022-09-11T11:55:07.163Z,99.99
2022-09-11T11:56:07.183Z,99.99
2022-09-11T11:57:07.207Z,99.99
2022-09-11T11:58:07.231Z,99.99
2022-09-11T11:59:07.254Z,99.99
2022-09-11T12:00:07.274Z,99.99
2022-09-11T12:01:07.297Z,99.99
2022-09-11T12:02:07.353Z,99.99
2022-09-11T12:03:07.342Z,99.99
2022-09-11T12:04:07.363Z,99.99
2022-09-11T12:05:07.388Z,99.99
2022-09-11T12:06:07.410Z,99.99
2022-09-11T12:07:07.434Z,99.99
2022-09-11T12:08:07.458Z,99.99
2022-09-11T12:09:07.478Z,99.99
2022-09-11T12:10:07.501Z,99.99
2022-09-11T12:11:07.531Z,99.99
2022-09-11T12:12:07.555Z,99.99
2022-09-11T12:13:07.571Z,99.99
2022-09-11T12:14:07.595Z,99.99
2022-09-11T12:15:07.617Z,99.99
2022-09-11T12:16:11.168Z,99.99
2022-09-11T12:17:07.666Z,99.99
2022-09-11T12:18:07.688Z,99.99
2022-09-11T12:19:07.786Z,99.99
2022-09-11T12:20:07.738Z,99.99
2022-09-11T12:21:07.759Z,99.99
2022-09-11T12:22:07.780Z,99.99
2022-09-11T12:23:07.806Z,99.99
2022-09-11T12:24:07.833Z,99.99
2022-09-11T12:25:07.852Z,99.99
2022-09-11T12:26:07.877Z,99.99
2022-09-11T12:27:11.573Z,99.99
2022-09-11T12:28:07.925Z,99.99
2022-09-11T12:29:07.951Z,99.99
2022-09-11T12:30:07.973Z,99.99
2022-09-11T12:31:08.024Z,99.99
2022-09-11T12:32:08.027Z,99.99
2022-09-11T12:33:08.044Z,99.99
2022-09-11T12:34:08.069Z,99.99
2022-09-11T12:35:08.095Z,99.99
2022-09-11T12:36:08.117Z,99.99
2022-09-11T12:37:08.151Z,99.99
2022-09-11T12:38:08.164Z,99.99
2022-09-11T12:39:08.188Z,99.99
2022-09-11T12:40:08.243Z,99.99
2022-09-11T12:41:08.237Z,99.99
2022-09-11T12:42:08.261Z,99.99
2022-09-11T12:43:09.188Z,99.99
2022-09-11T12:44:08.308Z,99.99
2022-09-11T12:45:08.333Z,99.99
2022-09-11T12:46:08.398Z,99.99
2022-09-11T12:47:08.380Z,99.99
2022-09-11T12:48:08.403Z,99.99
2022-09-11T12:49:23.631Z,99.99
2022-09-11T12:50:08.456Z,99.99
2022-09-11T12:51:08.476Z,99.99
2022-09-11T12:52:08.498Z,99.99
2022-09-11T12:53:08.524Z,99.98