createdAt,value
2022-09-03T00:01:33.493Z,99.90
2022-09-03T00:04:04.514Z,99.90
2022-09-03T00:06:36.954Z,99.90
2022-09-03T00:09:17.805Z,99.90
2022-09-03T00:12:12.556Z,99.90
2022-09-03T00:15:04.308Z,99.90
2022-09-03T00:17:46.433Z,99.90
2022-09-03T00:20:34.646Z,99.90
2022-09-03T00:23:04.477Z,99.90
2022-09-03T00:25:47.818Z,99.90
2022-09-03T00:28:20.162Z,99.90
2022-09-03T00:30:57.428Z,99.90
2022-09-03T00:33:27.074Z,99.90
2022-09-03T00:36:03.279Z,99.90
2022-09-03T00:38:31.375Z,99.90
2022-09-03T00:41:22.443Z,99.90
2022-09-03T00:44:04.298Z,99.90
2022-09-03T00:46:42.068Z,99.90
2022-09-03T00:49:34.476Z,99.90
2022-09-03T00:52:12.736Z,99.90
2022-09-03T00:55:15.537Z,99.90
2022-09-03T00:57:54.477Z,99.90
2022-09-03T01:00:21.608Z,99.90
2022-09-03T01:03:10.069Z,99.90
2022-09-03T01:06:03.676Z,99.90
2022-09-03T01:11:27.702Z,99.90
2022-09-03T01:14:02.927Z,99.90
2022-09-03T01:16:35.764Z,99.90
2022-09-03T01:19:33.395Z,99.90
2022-09-03T01:22:20.333Z,99.90
2022-09-03T01:25:11.981Z,99.90
2022-09-03T01:27:45.038Z,99.90
2022-09-03T01:30:18.114Z,99.90
2022-09-03T01:32:54.153Z,99.90
2022-09-03T01:35:46.183Z,99.90
2022-09-03T01:38:54.858Z,99.90
2022-09-03T01:42:02.364Z,99.90
2022-09-03T01:44:40.686Z,99.90
2022-09-03T01:47:13.250Z,99.90
2022-09-03T01:50:03.451Z,99.90
2022-09-03T01:52:40.386Z,99.90
2022-09-03T01:55:14.224Z,99.90
2022-09-03T01:57:44.463Z,99.90
2022-09-03T02:00:14.040Z,99.90
2022-09-03T02:02:43.730Z,99.90
2022-09-03T02:05:16.297Z,99.90
2022-09-03T02:07:48.314Z,99.90
2022-09-03T02:10:19.106Z,99.90
2022-09-03T02:12:57.219Z,99.90
2022-09-03T02:15:24.459Z,99.90
2022-09-03T02:17:53.151Z,99.90
2022-09-03T02:20:21.276Z,99.90
2022-09-03T02:22:49.058Z,99.90
2022-09-03T02:25:17.164Z,99.90
2022-09-03T02:27:44.620Z,99.90
2022-09-03T02:30:12.035Z,99.90
2022-09-03T02:32:39.130Z,99.90
2022-09-03T02:35:07.057Z,99.90
2022-09-03T02:37:34.336Z,99.90
2022-09-03T02:40:02.452Z,99.90
2022-09-03T02:42:29.507Z,99.90
2022-09-03T02:45:00.794Z,99.90
2022-09-03T02:47:31.734Z,99.90
2022-09-03T02:49:58.788Z,99.90
2022-09-03T02:52:25.810Z,99.90
2022-09-03T02:54:52.873Z,99.90
2022-09-03T02:57:27.433Z,99.90
2022-09-03T02:59:56.164Z,99.90
2022-09-03T03:02:23.229Z,99.90
2022-09-03T03:04:50.265Z,99.90
2022-09-03T03:07:17.274Z,99.90
2022-09-03T03:09:44.325Z,99.90
2022-09-03T03:12:11.411Z,99.90
2022-09-03T03:14:38.443Z,99.90
2022-09-03T03:17:05.612Z,99.90
2022-09-03T03:19:32.787Z,99.90
2022-09-03T03:22:00.011Z,99.90
2022-09-03T03:24:27.072Z,99.90
2022-09-03T03:26:58.256Z,99.90
2022-09-03T03:29:25.520Z,99.90
2022-09-03T03:31:52.757Z,99.90
2022-09-03T03:34:19.809Z,99.90
2022-09-03T03:36:46.876Z,99.90
2022-09-03T03:39:14.819Z,99.90
2022-09-03T03:41:41.908Z,99.90
2022-09-03T03:44:09.126Z,99.90
2022-09-03T03:46:38.013Z,99.90
2022-09-03T03:49:06.901Z,99.90
2022-09-03T03:51:34.772Z,99.90
2022-09-03T03:54:04.964Z,99.90
2022-09-03T03:56:32.407Z,99.90
2022-09-03T03:58:59.800Z,99.90
2022-09-03T04:01:27.247Z,99.90
2022-09-03T04:03:58.059Z,99.90
2022-09-03T04:06:25.127Z,99.90
2022-09-03T04:08:52.255Z,99.90
2022-09-03T04:11:20.898Z,99.90
2022-09-03T04:13:48.347Z,99.90
2022-09-03T04:16:18.602Z,99.90
2022-09-03T04:18:45.859Z,99.90
2022-09-03T04:21:14.616Z,99.90
2022-09-03T04:23:43.113Z,99.90
2022-09-03T04:26:11.393Z,99.90
2022-09-03T04:28:38.716Z,99.90
2022-09-03T04:31:07.410Z,99.90
2022-09-03T04:33:35.842Z,99.90
2022-09-03T04:36:07.617Z,99.90
2022-09-03T04:38:36.084Z,99.90
2022-09-03T04:41:03.202Z,99.90
2022-09-03T04:43:30.560Z,99.90
2022-09-03T04:46:01.642Z,99.90
2022-09-03T04:48:29.642Z,99.90
2022-09-03T04:51:05.459Z,99.90
2022-09-03T04:53:37.634Z,99.90
2022-09-03T04:56:05.414Z,99.90
2022-09-03T04:58:32.477Z,99.90
2022-09-03T05:01:07.330Z,99.90
2022-09-03T05:03:34.659Z,99.90
2022-09-03T05:06:03.600Z,99.90
2022-09-03T05:08:30.583Z,99.90
2022-09-03T05:11:01.332Z,99.90
2022-09-03T05:13:28.792Z,99.90
2022-09-03T05:16:03.342Z,99.90
2022-09-03T05:18:30.473Z,99.90
2022-09-03T05:21:01.323Z,99.90
2022-09-03T05:23:29.096Z,99.90
2022-09-03T05:26:02.630Z,99.90
2022-09-03T05:28:30.792Z,99.90
2022-09-03T05:31:02.156Z,99.90
2022-09-03T05:33:29.378Z,99.90
2022-09-03T05:36:02.308Z,99.90
2022-09-03T05:38:29.566Z,99.90
2022-09-03T05:41:00.962Z,99.90
2022-09-03T05:43:28.387Z,99.90
2022-09-03T05:46:15.685Z,99.90
2022-09-03T05:48:43.331Z,99.90
2022-09-03T05:51:16.537Z,99.90
2022-09-03T05:53:45.103Z,99.90
2022-09-03T05:56:19.959Z,99.90
2022-09-03T05:58:50.863Z,99.90
2022-09-03T06:01:20.179Z,99.90
2022-09-03T06:03:48.798Z,99.90
2022-09-03T06:06:15.854Z,99.90
2022-09-03T06:08:45.290Z,99.90
2022-09-03T06:11:12.822Z,99.90
2022-09-03T06:13:40.062Z,99.90
2022-09-03T06:16:07.656Z,99.90
2022-09-03T06:18:34.740Z,99.90
2022-09-03T06:21:03.409Z,99.90
2022-09-03T06:23:30.834Z,99.90
2022-09-03T06:26:05.102Z,99.90
2022-09-03T06:28:34.798Z,99.90
2022-09-03T06:31:02.530Z,99.90
2022-09-03T06:33:33.982Z,99.90
2022-09-03T06:36:03.895Z,99.90
2022-09-03T06:38:38.123Z,99.90
2022-09-03T06:41:13.276Z,99.90
2022-09-03T06:43:41.514Z,99.90
2022-09-03T06:46:16.225Z,99.90
2022-09-03T06:48:45.570Z,99.90
2022-09-03T06:51:23.313Z,99.90
2022-09-03T06:53:51.772Z,99.90
2022-09-03T06:56:26.518Z,99.90
2022-09-03T06:58:57.978Z,99.90
2022-09-03T07:01:31.399Z,99.90
2022-09-03T07:04:01.398Z,99.90
2022-09-03T07:06:33.297Z,99.90
2022-09-03T07:09:00.427Z,99.90
2022-09-03T07:11:31.465Z,99.90
2022-09-03T07:13:58.778Z,99.90
2022-09-03T07:16:26.841Z,99.90
2022-09-03T07:18:54.202Z,99.90
2022-09-03T07:21:23.121Z,99.90
2022-09-03T07:23:52.067Z,99.90
2022-09-03T07:26:24.023Z,99.90
2022-09-03T07:28:51.195Z,99.90
2022-09-03T07:31:26.345Z,99.90
2022-09-03T07:34:00.252Z,99.90
2022-09-03T07:36:34.303Z,99.90
2022-09-03T07:39:04.118Z,99.90
2022-09-03T07:41:33.430Z,99.90
2022-09-03T07:44:05.701Z,99.90
2022-09-03T07:46:34.351Z,99.90
2022-09-03T07:49:05.210Z,99.90
2022-09-03T07:51:36.710Z,99.90
2022-09-03T07:54:07.091Z,99.90
2022-09-03T07:56:35.305Z,99.90
2022-09-03T07:59:03.549Z,99.90
2022-09-03T08:01:33.615Z,99.90
2022-09-03T08:04:01.157Z,99.90
2022-09-03T08:06:29.059Z,99.90
2022-09-03T08:09:05.055Z,99.90
2022-09-03T08:11:33.243Z,99.90
2022-09-03T08:14:06.749Z,99.90
2022-09-03T08:16:49.610Z,99.90
2022-09-03T08:19:18.568Z,99.90
2022-09-03T08:21:46.676Z,99.90
2022-09-03T08:24:15.594Z,99.90
2022-09-03T08:26:46.363Z,99.90
2022-09-03T08:29:17.627Z,99.90
2022-09-03T08:31:44.748Z,99.90
2022-09-03T08:34:13.338Z,99.90
2022-09-03T08:36:42.256Z,99.90
2022-09-03T08:39:10.587Z,99.90
2022-09-03T08:42:29.288Z,99.90
2022-09-03T08:45:01.327Z,99.90
2022-09-03T08:47:36.022Z,99.90
2022-09-03T08:50:06.300Z,99.90
2022-09-03T08:52:54.691Z,99.90
2022-09-03T08:55:54.402Z,99.90
2022-09-03T08:58:28.039Z,99.90
2022-09-03T09:01:06.338Z,99.90
2022-09-03T09:03:43.042Z,99.90
2022-09-03T09:06:43.242Z,99.90
2022-09-03T09:09:10.865Z,99.90
2022-09-03T09:11:47.386Z,99.90
2022-09-03T09:15:00.535Z,98.50
2022-09-03T09:17:33.859Z,98.80
2022-09-03T09:20:10.154Z,95.20
2022-09-03T09:22:39.757Z,96.10
2022-09-03T09:25:14.454Z,93.40
2022-09-03T09:28:01.290Z,91.60
2022-09-03T09:30:31.831Z,91.10
2022-09-03T09:33:00.744Z,90.80
2022-09-03T09:35:27.861Z,91.10
2022-09-03T09:37:56.661Z,92.20
2022-09-03T09:40:45.078Z,92.50
2022-09-03T09:43:16.315Z,91.70
2022-09-03T09:45:51.918Z,88.60
2022-09-03T09:48:31.585Z,84.80
2022-09-03T09:51:13.408Z,84.30
2022-09-03T09:53:41.046Z,83.90
2022-09-03T09:56:08.513Z,85.80
2022-09-03T09:58:35.581Z,93.10
2022-09-03T10:01:04.168Z,91.10
2022-09-03T10:03:35.695Z,82.00
2022-09-03T10:06:25.053Z,82.90
2022-09-03T10:08:53.150Z,78.40
2022-09-03T10:11:20.496Z,80.30
2022-09-03T10:13:48.700Z,75.90
2022-09-03T10:16:28.137Z,75.00
2022-09-03T10:19:09.906Z,76.30
2022-09-03T10:21:58.602Z,72.20
2022-09-03T10:24:28.399Z,70.80
2022-09-03T10:26:55.685Z,72.90
2022-09-03T10:29:23.546Z,71.50
2022-09-03T10:32:04.948Z,69.00
2022-09-03T10:34:38.058Z,68.70
2022-09-03T10:37:32.966Z,70.50
2022-09-03T10:40:12.067Z,69.40
2022-09-03T10:43:06.654Z,65.90
2022-09-03T10:45:52.519Z,66.80
2022-09-03T10:48:38.626Z,66.90
2022-09-03T10:51:06.918Z,66.20
2022-09-03T10:53:54.922Z,67.50
2022-09-03T10:56:51.126Z,65.50
2022-09-03T10:59:33.955Z,65.90
2022-09-03T11:02:19.515Z,64.40
2022-09-03T11:04:59.073Z,67.20
2022-09-03T11:07:40.435Z,66.10
2022-09-03T11:10:07.535Z,64.80
2022-09-03T11:12:40.886Z,62.30
2022-09-03T11:15:18.717Z,61.00
2022-09-03T11:17:51.285Z,60.70
2022-09-03T11:20:23.273Z,59.60
2022-09-03T11:22:53.727Z,61.90
2022-09-03T11:25:26.070Z,61.30
2022-09-03T11:28:37.073Z,61.30
2022-09-03T11:31:13.823Z,63.30
2022-09-03T11:33:59.283Z,62.20
2022-09-03T11:36:31.642Z,59.70
2022-09-03T11:38:59.236Z,58.50
2022-09-03T11:41:35.957Z,58.60
2022-09-03T11:44:18.593Z,57.00
2022-09-03T11:46:56.177Z,58.30
2022-09-03T11:49:32.068Z,57.10
2022-09-03T11:52:01.621Z,57.60
2022-09-03T11:54:31.606Z,55.30
2022-09-03T11:57:15.357Z,52.80
2022-09-03T11:59:43.308Z,53.00
2022-09-03T12:02:30.350Z,52.20
2022-09-03T12:05:07.820Z,51.40
2022-09-03T12:08:05.407Z,51.30
2022-09-03T12:10:55.469Z,51.30
2022-09-03T12:13:51.113Z,49.70
2022-09-03T12:16:42.026Z,49.40
2022-09-03T12:19:22.466Z,50.00
2022-09-03T12:21:51.680Z,50.80
2022-09-03T12:24:19.536Z,50.20
2022-09-03T12:26:46.617Z,50.80
2022-09-03T12:29:27.934Z,50.50
2022-09-03T12:31:56.678Z,48.90
2022-09-03T12:34:23.622Z,48.50
2022-09-03T12:36:51.979Z,48.70
2022-09-03T12:42:17.015Z,48.50
2022-09-03T12:44:43.961Z,50.60
2022-09-03T12:50:04.697Z,48.60
2022-09-03T12:52:33.225Z,47.80
2022-09-03T12:55:06.414Z,48.40
2022-09-03T12:58:03.891Z,49.40
2022-09-03T13:00:33.203Z,50.00
2022-09-03T13:03:07.611Z,48.00
2022-09-03T13:05:42.692Z,48.50
2022-09-03T13:08:09.862Z,52.60
2022-09-03T13:10:42.123Z,51.60
2022-09-03T13:13:26.589Z,51.30
2022-09-03T13:16:12.375Z,50.80
2022-09-03T13:19:06.704Z,47.60
2022-09-03T13:21:36.503Z,47.20
2022-09-03T13:24:09.227Z,47.40
2022-09-03T13:26:54.161Z,48.80
2022-09-03T13:29:27.685Z,49.10
2022-09-03T13:32:05.343Z,50.30
2022-09-03T13:34:37.296Z,47.80
2022-09-03T13:37:17.554Z,47.30
2022-09-03T13:39:54.195Z,47.20
2022-09-03T13:42:25.035Z,48.20
2022-09-03T13:45:00.582Z,50.20
2022-09-03T13:48:10.925Z,49.70
2022-09-03T13:51:07.063Z,48.40
2022-09-03T13:53:42.685Z,47.20
2022-09-03T13:56:31.357Z,48.60
2022-09-03T13:59:14.251Z,49.70
2022-09-03T14:02:06.309Z,53.40
2022-09-03T14:04:39.539Z,51.50
2022-09-03T14:07:14.214Z,50.20
2022-09-03T14:09:45.374Z,48.50
2022-09-03T14:12:56.734Z,47.70
2022-09-03T14:15:29.828Z,48.10
2022-09-03T14:17:57.066Z,47.20
2022-09-03T14:20:41.963Z,47.70
2022-09-03T14:23:45.803Z,48.30
2022-09-03T14:26:37.864Z,48.40
2022-09-03T14:29:16.357Z,48.80
2022-09-03T14:32:02.213Z,48.70
2022-09-03T14:34:57.398Z,49.50
2022-09-03T14:37:46.238Z,51.50
2022-09-03T14:40:47.117Z,50.30
2022-09-03T14:43:16.990Z,49.40
2022-09-03T14:46:06.285Z,50.10
2022-09-03T14:49:05.592Z,52.20
2022-09-03T14:52:03.768Z,51.70
2022-09-03T14:55:02.114Z,51.30
2022-09-03T14:57:42.586Z,49.90
2022-09-03T15:00:19.696Z,49.50
2022-09-03T15:03:14.894Z,50.60
2022-09-03T15:06:10.283Z,50.30
2022-09-03T15:08:44.247Z,50.50
2022-09-03T15:11:16.526Z,50.20
2022-09-03T15:13:53.482Z,50.90
2022-09-03T15:16:32.748Z,50.70
2022-09-03T15:19:14.511Z,51.60
2022-09-03T15:22:03.796Z,52.80
2022-09-03T15:24:43.442Z,53.90
2022-09-03T15:27:34.656Z,53.60
2022-09-03T15:30:10.822Z,54.30
2022-09-03T15:32:56.013Z,55.20
2022-09-03T15:35:40.414Z,55.60
2022-09-03T15:38:25.281Z,56.10
2022-09-03T15:40:57.263Z,56.40
2022-09-03T15:43:34.085Z,56.40
2022-09-03T15:46:03.181Z,57.70
2022-09-03T15:48:49.010Z,57.40
2022-09-03T15:51:26.008Z,58.50
2022-09-03T15:54:30.377Z,57.40
2022-09-03T15:57:06.257Z,58.60
2022-09-03T15:59:45.397Z,58.40
2022-09-03T16:02:15.556Z,59.40
2022-09-03T16:05:20.380Z,59.70
2022-09-03T16:08:10.705Z,60.00
2022-09-03T16:10:46.270Z,59.60
2022-09-03T16:13:36.105Z,60.00
2022-09-03T16:16:09.886Z,60.00
2022-09-03T16:18:55.813Z,62.10
2022-09-03T16:21:45.564Z,63.00
2022-09-03T16:24:32.847Z,64.50
2022-09-03T16:27:35.570Z,65.50
2022-09-03T16:30:13.933Z,66.20
2022-09-03T16:33:16.443Z,69.40
2022-09-03T16:35:46.173Z,70.80
2022-09-03T16:38:27.226Z,74.30
2022-09-03T16:41:19.675Z,76.10
2022-09-03T16:44:11.025Z,79.60
2022-09-03T16:46:46.707Z,83.80
2022-09-03T16:49:13.857Z,89.90
2022-09-03T16:52:05.467Z,90.00
2022-09-03T16:54:39.549Z,90.30
2022-09-03T16:57:34.482Z,93.80
2022-09-03T17:00:14.833Z,97.70
2022-09-03T17:02:54.328Z,99.40
2022-09-03T17:05:28.210Z,99.90
2022-09-03T17:08:22.299Z,99.90
2022-09-03T17:25:27.311Z,99.90
2022-09-03T17:28:07.715Z,99.90
2022-09-03T17:30:59.445Z,99.90
2022-09-03T17:34:04.948Z,99.90
2022-09-03T17:36:33.996Z,99.90
2022-09-03T18:10:44.047Z,99.90
2022-09-03T18:13:32.090Z,99.90
2022-09-03T18:16:03.403Z,99.90
2022-09-03T18:45:22.108Z,99.90
2022-09-03T18:48:18.084Z,99.90
2022-09-03T18:51:25.461Z,99.90
2022-09-03T18:54:50.831Z,99.90
2022-09-03T18:57:59.847Z,99.90
2022-09-03T19:00:45.197Z,99.90
2022-09-03T19:03:30.621Z,99.90
2022-09-03T19:06:22.219Z,99.90
2022-09-03T19:09:10.785Z,99.90
2022-09-03T19:12:05.426Z,99.90
2022-09-03T19:15:14.088Z,99.90
2022-09-03T19:18:28.063Z,99.90
2022-09-03T19:21:54.538Z,99.90
2022-09-03T19:24:46.710Z,99.90
2022-09-03T19:28:07.509Z,99.90
2022-09-03T19:31:05.177Z,99.90
2022-09-03T19:33:57.669Z,99.90
2022-09-03T19:36:43.231Z,99.90
2022-09-03T19:39:46.972Z,99.90
2022-09-03T19:42:36.357Z,99.90
2022-09-03T19:46:06.437Z,99.90
2022-09-03T19:49:10.082Z,99.90
2022-09-03T19:52:19.394Z,99.90
2022-09-03T19:55:06.310Z,99.90
2022-09-03T19:57:51.523Z,99.90
2022-09-03T20:00:37.653Z,99.90
2022-09-03T20:03:23.422Z,99.90
2022-09-03T20:06:11.390Z,99.90
2022-09-03T20:08:57.359Z,99.90
2022-09-03T20:11:24.608Z,99.90
2022-09-03T20:14:10.018Z,99.90
2022-09-03T20:17:08.883Z,99.90
2022-09-03T20:19:45.749Z,99.90
2022-09-03T20:22:57.972Z,99.90
2022-09-03T20:25:43.259Z,99.90
2022-09-03T20:28:33.316Z,99.90
2022-09-03T20:31:17.715Z,99.90
2022-09-03T20:34:01.079Z,99.90
2022-09-03T20:36:34.723Z,99.90
2022-09-03T20:39:44.157Z,99.90
2022-09-03T20:42:26.051Z,99.90
2022-09-03T20:45:05.325Z,99.90
2022-09-03T20:48:00.451Z,99.90
2022-09-03T20:50:27.537Z,99.90
2022-09-03T20:53:11.486Z,99.90
2022-09-03T20:55:43.414Z,99.90
2022-09-03T20:58:13.247Z,99.90
2022-09-03T21:00:58.137Z,99.90
2022-09-03T21:03:36.432Z,99.90
2022-09-03T21:06:23.679Z,99.90
2022-09-03T21:09:32.104Z,99.90
2022-09-03T21:12:28.503Z,99.90
2022-09-03T21:15:05.537Z,99.90
2022-09-03T21:17:38.587Z,99.90
2022-09-03T21:20:22.999Z,99.90
2022-09-03T21:23:01.970Z,99.90
2022-09-03T21:25:35.675Z,99.90
2022-09-03T21:28:24.878Z,99.90
2022-09-03T21:31:01.561Z,99.90
2022-09-03T21:33:30.337Z,99.90
2022-09-03T21:36:17.596Z,99.90
2022-09-03T21:38:46.803Z,99.90
2022-09-03T21:41:23.514Z,99.90
2022-09-03T21:44:18.637Z,99.90
2022-09-03T21:46:58.277Z,99.90
2022-09-03T21:50:10.915Z,99.90
2022-09-03T21:52:45.185Z,99.90
2022-09-03T21:55:36.293Z,99.90
2022-09-03T21:58:58.571Z,99.90
2022-09-03T22:01:32.640Z,99.90
2022-09-03T22:03:59.795Z,99.90
2022-09-03T22:06:52.521Z,99.90
2022-09-03T22:09:49.482Z,99.90
2022-09-03T22:12:45.871Z,99.90
2022-09-03T22:15:13.727Z,99.90
2022-09-03T22:17:59.052Z,99.90
2022-09-03T22:20:26.450Z,99.90
2022-09-03T22:22:57.838Z,99.90
2022-09-03T22:25:40.943Z,99.90
2022-09-03T22:28:12.930Z,99.90
2022-09-03T22:30:48.638Z,99.90
2022-09-03T22:33:24.444Z,99.90
2022-09-03T22:36:04.514Z,99.90
2022-09-03T22:38:54.160Z,99.90
2022-09-03T22:41:38.486Z,99.90
2022-09-03T22:44:13.994Z,99.90
2022-09-03T22:46:51.733Z,99.90
2022-09-03T22:49:18.715Z,99.90
2022-09-03T22:51:51.838Z,99.90
2022-09-03T22:54:40.453Z,99.90
2022-09-03T22:57:07.795Z,99.90
2022-09-03T22:59:41.417Z,99.90
2022-09-03T23:02:11.510Z,99.90
2022-09-03T23:04:44.335Z,99.90
2022-09-03T23:07:29.901Z,99.90
2022-09-03T23:10:00.654Z,99.90
2022-09-03T23:12:50.976Z,99.90
2022-09-03T23:15:23.443Z,99.90
2022-09-03T23:17:51.855Z,99.90
2022-09-03T23:20:24.553Z,99.90
2022-09-03T23:23:19.368Z,99.90
2022-09-03T23:25:50.008Z,99.90
2022-09-03T23:28:36.900Z,99.90
2022-09-03T23:31:30.318Z,99.90
2022-09-03T23:33:57.809Z,99.90
2022-09-03T23:37:05.872Z,99.90
2022-09-03T23:39:36.161Z,99.90
2022-09-03T23:42:07.137Z,99.90
2022-09-03T23:45:06.599Z,99.90
2022-09-03T23:48:14.063Z,99.90
2022-09-03T23:51:02.681Z,99.90
2022-09-03T23:53:47.267Z,99.90
2022-09-03T23:56:26.105Z,99.90
2022-09-03T23:59:10.867Z,99.90
