createdAt,value
2019-05-13T00:00:34.216Z,77.80
2019-05-13T00:03:03.802Z,78.16
2019-05-13T00:05:34.009Z,78.67
2019-05-13T00:08:03.590Z,79.33
2019-05-13T00:10:34.999Z,80.22
2019-05-13T00:13:04.442Z,81.63
2019-05-13T00:15:34.167Z,80.42
2019-05-13T00:18:03.957Z,80.76
2019-05-13T00:20:33.950Z,81.35
2019-05-13T00:23:03.894Z,81.84
2019-05-13T00:25:33.959Z,82.11
2019-05-13T00:28:04.191Z,82.96
2019-05-13T00:30:34.311Z,84.46
2019-05-13T00:33:03.903Z,84.89
2019-05-13T00:35:33.832Z,84.52
2019-05-13T00:38:03.928Z,85.95
2019-05-13T00:40:33.867Z,85.82
2019-05-13T00:43:03.932Z,86.01
2019-05-13T00:45:34.021Z,85.44
2019-05-13T00:48:04.501Z,85.65
2019-05-13T00:50:33.678Z,84.88
2019-05-13T00:53:04.285Z,84.48
2019-05-13T00:55:34.403Z,84.54
2019-05-13T00:58:04.303Z,86.58
2019-05-13T01:00:33.841Z,87.12
2019-05-13T01:03:03.972Z,87.70
2019-05-13T01:05:34.040Z,87.58
2019-05-13T01:08:04.335Z,87.57
2019-05-13T01:10:34.476Z,88.67
2019-05-13T01:13:04.750Z,87.64
2019-05-13T01:15:34.389Z,88.74
2019-05-13T01:18:04.078Z,90.17
2019-05-13T01:20:34.573Z,90.50
2019-05-13T01:23:03.965Z,90.23
2019-05-13T01:25:33.665Z,91.42
2019-05-13T01:28:04.584Z,90.91
2019-05-13T01:30:34.576Z,90.51
2019-05-13T01:33:04.484Z,88.94
2019-05-13T01:35:34.174Z,90.02
2019-05-13T01:38:04.513Z,91.39
2019-05-13T01:40:34.886Z,89.21
2019-05-13T01:43:03.850Z,88.90
2019-05-13T01:45:33.797Z,86.88
2019-05-13T01:48:07.329Z,89.09
2019-05-13T01:50:34.043Z,89.48
2019-05-13T01:53:04.251Z,87.92
2019-05-13T01:55:33.983Z,90.81
2019-05-13T01:58:04.241Z,91.32
2019-05-13T02:00:35.440Z,94.13
2019-05-13T02:03:04.017Z,94.56
2019-05-13T02:05:33.971Z,92.88
2019-05-13T02:08:04.451Z,96.29
2019-05-13T02:11:07.874Z,97.60
2019-05-13T02:13:36.373Z,99.20
2019-05-13T02:16:04.981Z,99.89
2019-05-13T02:18:34.342Z,99.93
2019-05-13T02:21:05.402Z,98.83
2019-05-13T02:23:34.122Z,97.79
2019-05-13T02:26:04.504Z,99.21
2019-05-13T02:28:33.569Z,100.00
2019-05-13T02:31:02.090Z,100.00
2019-05-13T02:33:33.803Z,100.00
2019-05-13T02:36:03.034Z,100.00
2019-05-13T02:38:35.370Z,98.36
2019-05-13T02:41:03.081Z,97.57
2019-05-13T02:43:33.352Z,99.67
2019-05-13T02:46:04.245Z,100.00
2019-05-13T02:48:33.424Z,100.00
2019-05-13T02:51:03.686Z,100.00
2019-05-13T02:53:33.561Z,100.00
2019-05-13T02:56:03.315Z,100.00
2019-05-13T02:58:33.257Z,100.00
2019-05-13T03:01:03.353Z,100.00
2019-05-13T03:03:32.870Z,100.00
2019-05-13T03:06:02.868Z,100.00
2019-05-13T03:08:40.854Z,100.00
2019-05-13T03:11:03.168Z,100.00
2019-05-13T03:13:32.879Z,100.00
2019-05-13T03:16:13.325Z,100.00
2019-05-13T03:18:43.482Z,100.00
2019-05-13T03:21:13.077Z,100.00
2019-05-13T03:23:44.176Z,100.00
2019-05-13T03:26:13.273Z,100.00
2019-05-13T03:28:43.508Z,100.00
2019-05-13T03:31:16.918Z,100.00
2019-05-13T03:33:46.273Z,100.00
2019-05-13T03:36:16.711Z,100.00
2019-05-13T03:38:59.358Z,100.00
2019-05-13T03:41:16.668Z,100.00
2019-05-13T03:43:46.482Z,100.00
2019-05-13T03:46:17.450Z,100.00
2019-05-13T03:48:52.675Z,100.00
2019-05-13T03:51:22.195Z,100.00
2019-05-13T03:53:53.502Z,100.00
2019-05-13T03:56:23.676Z,100.00
2019-05-13T03:58:53.672Z,100.00
2019-05-13T04:01:23.049Z,100.00
2019-05-13T04:03:52.765Z,100.00
2019-05-13T04:06:23.348Z,100.00
2019-05-13T04:08:54.157Z,100.00
2019-05-13T04:11:23.525Z,100.00
2019-05-13T04:13:52.764Z,100.00
2019-05-13T04:16:23.642Z,100.00
2019-05-13T04:18:53.705Z,100.00
2019-05-13T04:21:22.905Z,100.00
2019-05-13T04:23:53.071Z,100.00
2019-05-13T04:26:23.553Z,100.00
2019-05-13T04:28:52.875Z,100.00
2019-05-13T04:31:22.748Z,100.00
2019-05-13T04:33:53.115Z,100.00
2019-05-13T04:36:23.467Z,100.00
2019-05-13T04:38:53.050Z,100.00
2019-05-13T04:41:22.926Z,100.00
2019-05-13T04:43:53.894Z,100.00
2019-05-13T04:46:23.197Z,100.00
2019-05-13T04:48:53.113Z,100.00
2019-05-13T04:51:22.854Z,100.00
2019-05-13T04:53:56.148Z,100.00
2019-05-13T04:56:22.624Z,100.00
2019-05-13T04:58:52.739Z,100.00
2019-05-13T05:01:53.112Z,100.00
2019-05-13T05:04:34.947Z,100.00
2019-05-13T05:07:12.894Z,100.00
2019-05-13T05:10:37.771Z,100.00
2019-05-13T05:13:35.387Z,100.00
2019-05-13T05:16:45.929Z,100.00
2019-05-13T05:20:03.636Z,100.00
2019-05-13T05:23:21.475Z,100.00
2019-05-13T05:26:24.146Z,100.00
2019-05-13T05:29:12.323Z,100.00
2019-05-13T05:32:06.395Z,100.00
2019-05-13T05:35:14.157Z,100.00
2019-05-13T05:38:04.731Z,100.00
2019-05-13T05:40:34.719Z,100.00
2019-05-13T05:43:05.529Z,100.00
2019-05-13T05:45:35.963Z,100.00
2019-05-13T05:48:06.375Z,100.00
2019-05-13T05:50:36.238Z,100.00
2019-05-13T05:53:05.230Z,100.00
2019-05-13T05:55:34.851Z,100.00
2019-05-13T05:58:05.628Z,100.00
2019-05-13T06:00:36.610Z,100.00
2019-05-13T06:03:05.219Z,100.00
2019-05-13T06:05:34.733Z,100.00
2019-05-13T06:08:03.825Z,100.00
2019-05-13T06:10:46.411Z,100.00
2019-05-13T06:13:03.763Z,100.00
2019-05-13T06:15:32.957Z,100.00
2019-05-13T06:18:02.262Z,100.00
2019-05-13T06:20:31.822Z,100.00
2019-05-13T06:23:02.221Z,100.00
2019-05-13T06:25:33.641Z,100.00
2019-05-13T06:28:01.930Z,100.00
2019-05-13T06:30:32.562Z,100.00
2019-05-13T06:33:01.667Z,100.00
2019-05-13T06:35:32.330Z,100.00
2019-05-13T06:38:01.468Z,100.00
2019-05-13T06:40:31.847Z,100.00
2019-05-13T06:43:01.428Z,100.00
2019-05-13T06:45:31.631Z,100.00
2019-05-13T06:48:02.441Z,100.00
2019-05-13T06:50:32.326Z,100.00
2019-05-13T06:53:02.136Z,100.00
2019-05-13T06:55:31.654Z,100.00
2019-05-13T06:58:02.249Z,100.00
2019-05-13T07:00:34.588Z,100.00
2019-05-13T07:03:02.308Z,100.00
2019-05-13T07:05:31.841Z,100.00
2019-05-13T07:08:02.021Z,100.00
2019-05-13T07:10:32.079Z,100.00
2019-05-13T07:13:02.211Z,100.00
2019-05-13T07:15:31.564Z,100.00
2019-05-13T07:18:02.275Z,100.00
2019-05-13T07:20:32.140Z,100.00
2019-05-13T07:23:01.731Z,100.00
2019-05-13T07:25:32.690Z,98.02
2019-05-13T07:28:02.141Z,99.81
2019-05-13T07:30:42.650Z,97.12
2019-05-13T07:33:12.492Z,97.22
2019-05-13T07:35:44.118Z,99.61
2019-05-13T07:38:13.422Z,99.21
2019-05-13T07:40:42.127Z,96.11
2019-05-13T07:43:12.400Z,97.10
2019-05-13T07:45:42.321Z,97.74
2019-05-13T07:48:20.772Z,97.04
2019-05-13T07:50:53.511Z,96.78
2019-05-13T07:53:18.205Z,96.31
2019-05-13T07:55:42.531Z,95.46
2019-05-13T07:58:11.683Z,94.94
2019-05-13T08:00:41.894Z,93.07
2019-05-13T08:03:12.418Z,93.44
2019-05-13T08:05:41.844Z,95.08
2019-05-13T08:08:11.695Z,94.77
2019-05-13T08:10:41.529Z,93.89
2019-05-13T08:13:11.863Z,94.09
2019-05-13T08:15:42.140Z,93.09
2019-05-13T08:18:12.246Z,92.49
2019-05-13T08:20:42.199Z,92.80
2019-05-13T08:23:12.016Z,93.97
2019-05-13T08:25:42.331Z,92.37
2019-05-13T08:28:12.506Z,92.35
2019-05-13T08:30:42.545Z,93.23
2019-05-13T08:33:12.581Z,92.52
2019-05-13T08:35:41.808Z,91.51
2019-05-13T08:38:12.035Z,91.44
2019-05-13T08:40:42.432Z,91.82
2019-05-13T08:43:12.192Z,91.63
2019-05-13T08:45:42.090Z,91.20
2019-05-13T08:48:12.729Z,90.83
2019-05-13T08:50:42.116Z,90.13
2019-05-13T08:53:12.131Z,89.76
2019-05-13T08:55:42.715Z,89.40
2019-05-13T08:58:12.513Z,89.49
2019-05-13T09:00:47.635Z,89.22
2019-05-13T09:03:16.625Z,87.96
2019-05-13T09:05:45.747Z,88.97
2019-05-13T09:08:15.066Z,88.21
2019-05-13T09:10:43.637Z,87.39
2019-05-13T09:13:12.181Z,86.60
2019-05-13T09:15:42.189Z,86.44
2019-05-13T09:18:11.493Z,87.85
2019-05-13T09:20:41.596Z,88.00
2019-05-13T09:23:11.404Z,88.76
2019-05-13T09:25:41.522Z,88.68
2019-05-13T09:28:12.456Z,87.24
2019-05-13T09:30:42.444Z,86.77
2019-05-13T09:33:11.631Z,86.73
2019-05-13T09:35:42.249Z,85.96
2019-05-13T09:38:12.660Z,84.91
2019-05-13T09:40:42.300Z,84.95
2019-05-13T09:43:11.637Z,85.09
2019-05-13T09:45:41.782Z,86.45
2019-05-13T09:48:12.771Z,86.83
2019-05-13T09:50:42.551Z,86.82
2019-05-13T09:53:11.636Z,87.75
2019-05-13T09:55:41.470Z,86.85
2019-05-13T09:58:11.905Z,87.27
2019-05-13T10:00:42.190Z,86.32
2019-05-13T10:03:13.579Z,86.17
2019-05-13T10:05:41.169Z,86.35
2019-05-13T10:08:12.272Z,85.77
2019-05-13T10:10:42.396Z,84.99
2019-05-13T10:13:13.064Z,84.33
2019-05-13T10:15:42.182Z,82.31
2019-05-13T10:18:12.623Z,80.85
2019-05-13T10:20:58.033Z,81.10
2019-05-13T10:23:23.814Z,82.15
2019-05-13T10:25:54.809Z,81.62
2019-05-13T10:28:24.539Z,80.76
2019-05-13T10:30:53.483Z,79.14
2019-05-13T10:33:22.646Z,79.13
2019-05-13T10:35:52.465Z,78.90
2019-05-13T10:38:22.750Z,80.31
2019-05-13T10:40:52.276Z,80.02
2019-05-13T10:43:31.021Z,80.78
2019-05-13T10:45:52.292Z,81.09
2019-05-13T10:50:52.989Z,79.21
2019-05-13T10:53:22.285Z,78.92
2019-05-13T10:55:52.153Z,79.35
2019-05-13T10:58:23.442Z,79.72
2019-05-13T11:00:53.134Z,76.28
2019-05-13T11:03:23.145Z,76.65
2019-05-13T11:05:52.735Z,78.98
2019-05-13T11:08:22.447Z,76.58
2019-05-13T11:13:23.426Z,77.73
2019-05-13T11:15:57.825Z,79.54
2019-05-13T11:18:24.430Z,78.21
2019-05-13T11:20:53.372Z,80.06
2019-05-13T11:23:23.246Z,80.46
2019-05-13T11:25:52.559Z,80.57
2019-05-13T11:28:21.190Z,80.67
2019-05-13T11:30:52.025Z,80.66
2019-05-13T11:33:22.247Z,81.63
2019-05-13T11:35:52.312Z,81.68
2019-05-13T11:38:22.092Z,81.07
2019-05-13T11:40:52.307Z,79.90
2019-05-13T11:43:24.873Z,80.65
2019-05-13T11:45:51.994Z,80.99
2019-05-13T11:48:23.448Z,79.80
2019-05-13T11:50:54.189Z,78.20
2019-05-13T11:53:38.352Z,78.43
2019-05-13T11:55:52.722Z,83.64
2019-05-13T11:58:21.471Z,81.03
2019-05-13T12:00:53.544Z,77.03
2019-05-13T12:03:23.392Z,77.89
2019-05-13T12:05:53.789Z,77.55
2019-05-13T12:08:23.264Z,78.06
2019-05-13T12:10:52.371Z,77.59
2019-05-13T12:13:23.466Z,78.90
2019-05-13T12:15:54.300Z,78.93
2019-05-13T12:18:23.527Z,77.08
2019-05-13T12:20:53.936Z,75.95
2019-05-13T12:23:23.163Z,74.90
2019-05-13T12:25:52.900Z,74.56
2019-05-13T12:28:22.117Z,78.39
2019-05-13T12:30:53.115Z,76.49
2019-05-13T12:33:22.669Z,78.33
2019-05-13T12:35:52.896Z,73.84
2019-05-13T12:38:22.858Z,76.26
2019-05-13T12:40:52.840Z,78.94
2019-05-13T12:43:23.859Z,79.59
2019-05-13T12:45:53.366Z,79.73
2019-05-13T12:48:23.147Z,79.66
2019-05-13T12:50:54.082Z,80.04
2019-05-13T12:53:22.459Z,79.28
2019-05-13T12:55:53.811Z,79.22
2019-05-13T12:58:23.737Z,78.50
2019-05-13T13:00:53.491Z,78.46
2019-05-13T13:03:23.570Z,77.57
2019-05-13T13:05:52.840Z,78.69
2019-05-13T13:08:38.721Z,79.26
2019-05-13T13:10:53.328Z,79.22
2019-05-13T13:13:41.385Z,80.73
2019-05-13T13:15:53.424Z,82.05
2019-05-13T13:18:23.894Z,81.71
2019-05-13T13:21:00.223Z,82.12
2019-05-13T13:23:23.984Z,82.61
2019-05-13T13:25:57.019Z,83.25
2019-05-13T13:28:24.358Z,83.57
2019-05-13T13:30:53.509Z,84.21
2019-05-13T13:33:22.461Z,83.79
2019-05-13T13:35:59.478Z,83.37
2019-05-13T13:38:25.221Z,83.99
2019-05-13T13:40:53.883Z,83.92
2019-05-13T13:43:24.707Z,84.27
2019-05-13T13:46:07.343Z,84.50
2019-05-13T13:48:25.604Z,84.24
2019-05-13T13:50:56.195Z,83.69
2019-05-13T13:53:26.169Z,83.46
2019-05-13T13:55:55.979Z,83.08
2019-05-13T13:58:25.891Z,83.35
2019-05-13T14:01:05.589Z,84.26
2019-05-13T14:03:25.163Z,84.36
2019-05-13T14:05:54.089Z,84.46
2019-05-13T14:07:00.811Z,79.90
2019-05-13T14:07:03.258Z,78.08
2019-05-13T14:08:23.251Z,84.06
2019-05-13T14:10:51.832Z,84.33
2019-05-13T14:13:21.802Z,85.37
2019-05-13T14:15:52.832Z,85.10
2019-05-13T14:18:26.461Z,84.40
2019-05-13T14:20:52.873Z,85.00
2019-05-13T14:23:22.041Z,85.73
2019-05-13T14:25:52.882Z,85.08
2019-05-13T14:28:22.936Z,84.98
2019-05-13T14:30:52.467Z,84.72
2019-05-13T14:33:20.969Z,84.69
2019-05-13T14:35:49.744Z,85.41
2019-05-13T14:38:18.696Z,84.71
2019-05-13T14:40:47.749Z,85.07
2019-05-13T14:43:16.512Z,85.68
2019-05-13T14:45:46.016Z,84.55
2019-05-13T14:48:14.690Z,84.89
2019-05-13T14:50:43.658Z,84.41
2019-05-13T14:53:12.420Z,84.76
2019-05-13T14:55:41.895Z,85.38
2019-05-13T14:58:10.748Z,85.24
2019-05-13T15:00:41.961Z,86.01
2019-05-13T15:03:12.859Z,86.66
2019-05-13T15:05:42.832Z,86.20
2019-05-13T15:08:11.036Z,86.29
2019-05-13T15:10:41.975Z,85.89
2019-05-13T15:13:10.965Z,86.28
2019-05-13T15:15:42.026Z,86.28
2019-05-13T15:18:10.186Z,86.77
2019-05-13T15:20:38.561Z,86.79
2019-05-13T15:23:07.080Z,86.08
2019-05-13T15:25:36.214Z,86.89
2019-05-13T15:28:04.930Z,86.46
2019-05-13T15:30:33.417Z,86.33
2019-05-13T15:33:02.005Z,86.11
2019-05-13T15:35:32.148Z,86.84
2019-05-13T15:38:01.288Z,86.56
2019-05-13T15:40:31.298Z,87.21
2019-05-13T15:43:02.437Z,86.32
2019-05-13T15:45:31.959Z,86.15
2019-05-13T15:48:02.220Z,86.38
2019-05-13T15:50:31.898Z,86.04
2019-05-13T15:53:02.906Z,86.18
2019-05-13T15:55:31.508Z,86.47
2019-05-13T15:58:01.801Z,86.64
2019-05-13T16:00:30.862Z,87.15
2019-05-13T16:03:01.627Z,87.12
2019-05-13T16:05:31.571Z,87.52
2019-05-13T16:08:01.500Z,87.71
2019-05-13T16:10:30.206Z,87.67
2019-05-13T16:12:59.006Z,88.21
2019-05-13T16:15:27.579Z,88.06
2019-05-13T16:17:56.484Z,88.30
2019-05-13T16:20:25.207Z,88.00
2019-05-13T16:22:54.239Z,88.63
2019-05-13T16:25:23.009Z,89.07
2019-05-13T16:27:52.122Z,89.01
2019-05-13T16:30:22.471Z,89.44
2019-05-13T16:32:52.146Z,89.82
2019-05-13T16:35:21.575Z,89.81
2019-05-13T16:37:50.682Z,89.55
2019-05-13T16:40:22.284Z,89.48
2019-05-13T16:42:51.919Z,90.19
2019-05-13T16:45:21.835Z,90.73
2019-05-13T16:47:59.414Z,89.58
2019-05-13T16:50:22.247Z,89.80
2019-05-13T16:52:51.233Z,89.54
2019-05-13T16:55:21.139Z,90.68
2019-05-13T16:57:51.373Z,90.88
2019-05-13T17:00:20.475Z,90.73
2019-05-13T17:02:51.661Z,90.26
2019-05-13T17:05:19.548Z,89.38
2019-05-13T17:07:48.246Z,89.94
2019-05-13T17:10:16.874Z,90.25
2019-05-13T17:12:45.554Z,90.37
2019-05-13T17:15:14.440Z,90.49
2019-05-13T17:17:43.036Z,90.00
2019-05-13T17:20:12.693Z,90.02
2019-05-13T17:22:42.369Z,90.99
2019-05-13T17:25:12.653Z,90.67
2019-05-13T17:27:41.650Z,90.53
2019-05-13T17:30:11.547Z,89.84
2019-05-13T17:32:40.328Z,90.79
2019-05-13T17:35:11.336Z,91.18
2019-05-13T17:37:39.433Z,90.61
2019-05-13T17:40:08.224Z,91.08
2019-05-13T17:42:36.899Z,91.51
2019-05-13T17:45:06.105Z,91.12
2019-05-13T17:47:34.902Z,92.00
2019-05-13T17:50:03.999Z,92.11
2019-05-13T17:52:32.959Z,91.62
2019-05-13T17:55:01.669Z,92.92
2019-05-13T17:57:32.082Z,94.12
2019-05-13T18:00:00.981Z,95.07
2019-05-13T18:02:31.423Z,94.27
2019-05-13T18:05:02.065Z,95.43
2019-05-13T18:07:32.089Z,96.03
2019-05-13T18:10:01.646Z,97.15
2019-05-13T18:12:30.883Z,100.00
2019-05-13T18:14:59.437Z,100.00
2019-05-13T18:17:28.241Z,100.00
2019-05-13T18:19:56.759Z,100.00
2019-05-13T18:22:25.342Z,100.00
2019-05-13T18:24:54.149Z,100.00
2019-05-13T18:27:22.762Z,100.00
2019-05-13T18:29:51.534Z,100.00
2019-05-13T18:32:21.467Z,100.00
2019-05-13T18:34:50.239Z,100.00
2019-05-13T18:37:18.825Z,100.00
2019-05-13T18:39:47.340Z,100.00
2019-05-13T18:42:15.937Z,100.00
2019-05-13T18:44:44.722Z,100.00
2019-05-13T18:47:13.218Z,100.00
2019-05-13T18:49:42.426Z,100.00
2019-05-13T18:52:11.798Z,100.00
2019-05-13T18:54:42.143Z,100.00
2019-05-13T18:57:12.163Z,100.00
2019-05-13T18:59:41.631Z,100.00
2019-05-13T19:02:12.232Z,100.00
2019-05-13T19:04:41.745Z,100.00
2019-05-13T19:07:10.545Z,100.00
2019-05-13T19:09:41.722Z,100.00
2019-05-13T19:12:11.676Z,100.00
2019-05-13T19:14:41.175Z,100.00
2019-05-13T19:17:12.161Z,100.00
2019-05-13T19:19:42.214Z,100.00
2019-05-13T19:22:12.260Z,100.00
2019-05-13T19:24:41.734Z,100.00
2019-05-13T19:27:12.074Z,100.00
2019-05-13T19:29:42.492Z,100.00
2019-05-13T19:32:12.400Z,100.00
2019-05-13T19:34:42.319Z,100.00
2019-05-13T19:37:11.615Z,100.00
2019-05-13T19:39:40.639Z,100.00
2019-05-13T19:42:11.434Z,100.00
2019-05-13T19:44:41.853Z,100.00
2019-05-13T19:47:12.377Z,100.00
2019-05-13T19:49:44.097Z,100.00
2019-05-13T19:52:12.016Z,100.00
2019-05-13T19:54:42.049Z,100.00
2019-05-13T19:57:11.921Z,100.00
2019-05-13T19:59:42.640Z,100.00
2019-05-13T20:02:12.237Z,100.00
2019-05-13T20:04:41.480Z,100.00
2019-05-13T20:07:11.881Z,100.00
2019-05-13T20:09:42.543Z,100.00
2019-05-13T20:12:11.872Z,100.00
2019-05-13T20:14:40.384Z,100.00
2019-05-13T20:17:08.960Z,100.00
2019-05-13T20:19:47.642Z,100.00
2019-05-13T20:22:08.479Z,100.00
2019-05-13T20:24:37.075Z,100.00
2019-05-13T20:27:05.667Z,100.00
2019-05-13T20:29:34.677Z,100.00
2019-05-13T20:32:03.308Z,100.00
2019-05-13T20:34:32.192Z,100.00
2019-05-13T20:37:02.036Z,100.00
2019-05-13T20:39:31.929Z,100.00
2019-05-13T20:42:01.544Z,100.00
2019-05-13T20:44:31.281Z,100.00
2019-05-13T20:47:01.547Z,100.00
2019-05-13T20:49:31.200Z,100.00
2019-05-13T20:51:59.945Z,100.00
2019-05-13T20:54:28.428Z,100.00
2019-05-13T20:56:56.905Z,100.00
2019-05-13T20:59:25.396Z,100.00
2019-05-13T21:01:53.890Z,100.00
2019-05-13T21:04:22.567Z,100.00
2019-05-13T21:06:51.710Z,100.00
2019-05-13T21:09:20.469Z,100.00
2019-05-13T21:11:51.349Z,100.00
2019-05-13T21:14:21.596Z,100.00
2019-05-13T21:16:53.640Z,100.00
2019-05-13T21:19:22.087Z,100.00
2019-05-13T21:21:51.135Z,100.00
2019-05-13T21:24:21.375Z,100.00
2019-05-13T21:26:51.237Z,100.00
2019-05-13T21:29:21.647Z,100.00
2019-05-13T21:31:50.255Z,100.00
2019-05-13T21:34:21.026Z,100.00
2019-05-13T21:36:51.588Z,100.00
2019-05-13T21:39:21.441Z,100.00
2019-05-13T21:41:51.939Z,100.00
2019-05-13T21:44:20.653Z,100.00
2019-05-13T21:46:51.429Z,100.00
2019-05-13T21:49:21.363Z,100.00
2019-05-13T21:51:52.070Z,100.00
2019-05-13T21:54:20.667Z,100.00
2019-05-13T21:56:51.472Z,100.00
2019-05-13T21:59:23.013Z,100.00
2019-05-13T22:01:52.239Z,100.00
2019-05-13T22:04:21.513Z,100.00
2019-05-13T22:06:50.184Z,100.00
2019-05-13T22:09:18.748Z,100.00
2019-05-13T22:11:47.340Z,100.00
2019-05-13T22:14:16.117Z,100.00
2019-05-13T22:16:44.811Z,100.00
2019-05-13T22:19:13.491Z,100.00
2019-05-13T22:21:42.538Z,100.00
2019-05-13T22:24:11.711Z,100.00
2019-05-13T22:26:41.915Z,100.00
2019-05-13T22:29:10.985Z,100.00
2019-05-13T22:31:41.813Z,100.00
2019-05-13T22:34:11.931Z,100.00
2019-05-13T22:36:40.432Z,100.00
2019-05-13T22:39:11.332Z,100.00
2019-05-13T22:41:41.897Z,100.00
2019-05-13T22:44:11.630Z,100.00
2019-05-13T22:46:41.365Z,100.00
2019-05-13T22:49:11.629Z,100.00
2019-05-13T22:51:41.318Z,100.00
2019-05-13T22:54:11.938Z,100.00
2019-05-13T22:56:41.265Z,100.00
2019-05-13T22:59:12.256Z,100.00
2019-05-13T23:01:41.788Z,100.00
2019-05-13T23:04:11.429Z,100.00
2019-05-13T23:06:40.221Z,100.00
2019-05-13T23:09:08.841Z,100.00
2019-05-13T23:11:37.331Z,100.00
2019-05-13T23:14:09.861Z,100.00
2019-05-13T23:16:36.185Z,100.00
2019-05-13T23:19:04.769Z,100.00
2019-05-13T23:21:33.176Z,100.00
2019-05-13T23:24:02.268Z,100.00
2019-05-13T23:26:31.577Z,100.00
2019-05-13T23:29:01.383Z,100.00
2019-05-13T23:31:30.224Z,100.00
2019-05-13T23:33:58.806Z,100.00
2019-05-13T23:36:27.353Z,100.00
2019-05-13T23:38:55.851Z,100.00
2019-05-13T23:41:24.317Z,100.00
2019-05-13T23:43:53.520Z,100.00
2019-05-13T23:46:22.348Z,100.00
2019-05-13T23:48:52.001Z,100.00
2019-05-13T23:51:21.637Z,100.00
2019-05-13T23:53:51.022Z,100.00
2019-05-13T23:56:21.729Z,100.00
2019-05-13T23:58:51.878Z,100.00
