createdAt,value
2023-01-29T00:00:30.712Z,0.00
2023-01-29T00:01:30.724Z,0.00
2023-01-29T00:02:30.813Z,0.00
2023-01-29T00:03:30.692Z,0.00
2023-01-29T00:04:31.689Z,0.00
2023-01-29T00:05:31.677Z,0.00
2023-01-29T00:06:30.754Z,0.00
2023-01-29T00:07:30.667Z,0.00
2023-01-29T00:08:30.680Z,0.00
2023-01-29T00:09:30.672Z,0.00
2023-01-29T00:10:30.667Z,0.00
2023-01-29T00:11:30.768Z,0.00
2023-01-29T00:12:30.668Z,0.00
2023-01-29T00:13:30.630Z,0.00
2023-01-29T00:14:30.636Z,0.00
2023-01-29T00:15:30.618Z,0.00
2023-01-29T00:16:30.616Z,0.00
2023-01-29T00:17:30.602Z,0.00
2023-01-29T00:18:30.604Z,0.00
2023-01-29T00:19:30.594Z,0.00
2023-01-29T00:20:31.134Z,0.00
2023-01-29T00:21:31.165Z,0.00
2023-01-29T00:22:30.574Z,0.00
2023-01-29T00:23:30.583Z,0.00
2023-01-29T00:24:30.617Z,0.00
2023-01-29T00:25:30.564Z,0.00
2023-01-29T00:26:30.548Z,0.00
2023-01-29T00:27:30.543Z,0.00
2023-01-29T00:28:30.533Z,0.00
2023-01-29T00:29:30.529Z,0.00
2023-01-29T00:30:30.531Z,0.00
2023-01-29T00:31:30.616Z,0.00
2023-01-29T00:32:30.515Z,0.00
2023-01-29T00:33:30.500Z,0.00
2023-01-29T00:34:30.503Z,0.00
2023-01-29T00:35:30.522Z,0.00
2023-01-29T00:36:30.489Z,0.00
2023-01-29T00:37:30.632Z,0.00
2023-01-29T00:38:30.477Z,0.00
2023-01-29T00:39:46.030Z,0.00
2023-01-29T00:40:30.657Z,0.00
2023-01-29T00:41:30.447Z,0.00
2023-01-29T00:42:30.455Z,0.00
2023-01-29T00:43:30.441Z,0.00
2023-01-29T00:44:30.446Z,0.00
2023-01-29T00:45:30.435Z,0.00
2023-01-29T00:46:30.472Z,0.00
2023-01-29T00:47:30.433Z,0.00
2023-01-29T00:48:30.419Z,0.00
2023-01-29T00:49:30.462Z,0.00
2023-01-29T00:50:30.423Z,0.00
2023-01-29T00:51:30.415Z,0.00
2023-01-29T00:52:30.408Z,0.00
2023-01-29T00:53:30.375Z,0.00
2023-01-29T00:54:32.383Z,0.00
2023-01-29T00:55:30.420Z,0.00
2023-01-29T00:56:30.373Z,0.00
2023-01-29T00:57:30.367Z,0.00
2023-01-29T00:58:30.351Z,0.00
2023-01-29T00:59:30.357Z,0.00
2023-01-29T01:00:30.460Z,0.00
2023-01-29T01:01:30.334Z,0.00
2023-01-29T01:02:30.333Z,0.00
2023-01-29T01:03:30.319Z,0.00
2023-01-29T01:04:30.321Z,0.00
2023-01-29T01:05:30.413Z,0.00
2023-01-29T01:06:30.312Z,0.00
2023-01-29T01:07:30.307Z,0.00
2023-01-29T01:08:30.323Z,0.00
2023-01-29T01:09:30.287Z,0.00
2023-01-29T01:10:30.303Z,0.00
2023-01-29T01:11:30.277Z,0.00
2023-01-29T01:12:30.368Z,0.00
2023-01-29T01:13:30.255Z,0.00
2023-01-29T01:14:30.264Z,0.00
2023-01-29T01:15:30.265Z,0.00
2023-01-29T01:16:30.289Z,0.00
2023-01-29T01:17:30.239Z,0.00
2023-01-29T01:18:30.245Z,0.00
2023-01-29T01:19:30.232Z,0.00
2023-01-29T01:20:30.375Z,0.00
2023-01-29T01:21:30.231Z,0.00
2023-01-29T01:22:30.245Z,0.00
2023-01-29T01:23:30.218Z,0.00
2023-01-29T01:24:30.332Z,0.00
2023-01-29T01:25:30.202Z,0.00
2023-01-29T01:26:30.186Z,0.00
2023-01-29T01:27:30.191Z,0.00
2023-01-29T01:28:30.171Z,0.00
2023-01-29T01:29:30.164Z,0.00
2023-01-29T01:30:30.201Z,0.00
2023-01-29T01:31:30.195Z,0.00
2023-01-29T01:32:30.146Z,0.00
2023-01-29T01:33:30.140Z,0.00
2023-01-29T01:34:30.141Z,0.00
2023-01-29T01:35:30.150Z,0.00
2023-01-29T01:36:30.131Z,0.00
2023-01-29T01:37:30.131Z,0.00
2023-01-29T01:38:30.148Z,0.00
2023-01-29T01:39:30.116Z,0.00
2023-01-29T01:40:30.117Z,0.00
2023-01-29T01:41:30.086Z,0.00
2023-01-29T01:42:30.091Z,0.00
2023-01-29T01:43:30.171Z,0.00
2023-01-29T01:44:30.077Z,0.00
2023-01-29T01:45:30.174Z,0.00
2023-01-29T01:46:30.066Z,0.00
2023-01-29T01:47:30.069Z,0.00
2023-01-29T01:48:30.053Z,0.00
2023-01-29T01:49:30.053Z,0.00
2023-01-29T01:50:30.064Z,0.00
2023-01-29T01:51:30.033Z,0.00
2023-01-29T01:52:30.033Z,0.00
2023-01-29T01:53:30.012Z,0.00
2023-01-29T01:54:30.063Z,0.00
2023-01-29T01:55:30.048Z,0.00
2023-01-29T01:56:30.022Z,0.00
2023-01-29T01:57:30.692Z,0.00
2023-01-29T01:58:30.959Z,0.00
2023-01-29T01:59:30.080Z,0.00
2023-01-29T02:00:30.088Z,0.00
2023-01-29T02:01:30.116Z,0.00
2023-01-29T02:02:30.109Z,0.00
2023-01-29T02:03:30.155Z,0.00
2023-01-29T02:04:30.186Z,0.00
2023-01-29T02:05:30.200Z,0.00
2023-01-29T02:06:30.340Z,0.00
2023-01-29T02:07:30.336Z,0.00
2023-01-29T02:08:30.353Z,0.00
2023-01-29T02:09:30.148Z,0.00
2023-01-29T02:10:29.968Z,0.00
2023-01-29T02:11:30.581Z,0.00
2023-01-29T02:12:30.575Z,0.00
2023-01-29T02:13:30.245Z,0.00
2023-01-29T02:14:30.670Z,0.00
2023-01-29T02:15:30.394Z,0.00
2023-01-29T02:16:30.844Z,0.00
2023-01-29T02:17:30.844Z,0.00
2023-01-29T02:18:30.855Z,0.00
2023-01-29T02:19:29.879Z,0.00
2023-01-29T02:20:29.888Z,0.00
2023-01-29T02:21:29.893Z,0.00
2023-01-29T02:22:29.872Z,0.00
2023-01-29T02:23:29.872Z,0.00
2023-01-29T02:24:30.098Z,0.00
2023-01-29T02:25:30.680Z,0.00
2023-01-29T02:26:30.135Z,0.00
2023-01-29T02:27:29.831Z,0.00
2023-01-29T02:28:30.651Z,0.00
2023-01-29T02:29:30.817Z,0.00
2023-01-29T02:30:29.832Z,0.00
2023-01-29T02:31:30.728Z,0.00
2023-01-29T02:32:30.740Z,0.00
2023-01-29T02:33:29.789Z,0.00
2023-01-29T02:34:29.788Z,0.00
2023-01-29T02:35:29.839Z,0.00
2023-01-29T02:36:29.788Z,0.00
2023-01-29T02:37:29.787Z,0.00
2023-01-29T02:38:29.936Z,0.00
2023-01-29T02:39:29.955Z,0.00
2023-01-29T02:40:29.956Z,0.00
2023-01-29T02:41:29.755Z,0.00
2023-01-29T02:42:30.028Z,0.00
2023-01-29T02:43:30.174Z,0.00
2023-01-29T02:44:29.851Z,0.00
2023-01-29T02:45:30.193Z,0.00
2023-01-29T02:46:30.202Z,0.00
2023-01-29T02:47:30.265Z,0.00
2023-01-29T02:48:30.014Z,0.00
2023-01-29T02:49:29.819Z,0.00
2023-01-29T02:50:29.832Z,0.00
2023-01-29T02:51:30.451Z,0.00
2023-01-29T02:52:29.851Z,0.00
2023-01-29T02:53:29.683Z,0.00
2023-01-29T02:54:29.668Z,0.00
2023-01-29T02:55:30.111Z,0.00
2023-01-29T02:56:30.088Z,0.00
2023-01-29T02:57:30.107Z,0.00
2023-01-29T02:58:30.094Z,0.00
2023-01-29T02:59:30.127Z,0.00
2023-01-29T03:00:30.145Z,0.00
2023-01-29T03:01:29.759Z,0.00
2023-01-29T03:02:30.013Z,0.00
2023-01-29T03:03:30.139Z,0.00
2023-01-29T03:04:30.127Z,0.00
2023-01-29T03:05:29.803Z,0.00
2023-01-29T03:06:29.598Z,0.00
2023-01-29T03:07:29.577Z,0.00
2023-01-29T03:08:30.606Z,0.00
2023-01-29T03:09:30.176Z,0.00
2023-01-29T03:10:29.755Z,0.00
2023-01-29T03:11:29.605Z,0.00
2023-01-29T03:12:29.569Z,0.00
2023-01-29T03:13:29.568Z,0.00
2023-01-29T03:14:29.574Z,0.00
2023-01-29T03:15:29.631Z,0.00
2023-01-29T03:16:29.542Z,0.00
2023-01-29T03:17:29.818Z,0.00
2023-01-29T03:18:29.814Z,0.00
2023-01-29T03:19:29.502Z,0.00
2023-01-29T03:20:29.542Z,0.00
2023-01-29T03:21:29.494Z,0.00
2023-01-29T03:22:29.841Z,0.00
2023-01-29T03:23:30.050Z,0.00
2023-01-29T03:24:29.490Z,0.00
2023-01-29T03:25:29.477Z,0.00
2023-01-29T03:26:29.605Z,0.00
2023-01-29T03:27:29.470Z,0.00
2023-01-29T03:28:29.609Z,0.00
2023-01-29T03:29:29.437Z,0.00
2023-01-29T03:30:29.431Z,0.00
2023-01-29T03:31:29.573Z,0.00
2023-01-29T03:32:29.429Z,0.00
2023-01-29T03:33:29.516Z,0.00
2023-01-29T03:34:29.407Z,0.00
2023-01-29T03:35:29.396Z,0.00
2023-01-29T03:36:29.417Z,0.00
2023-01-29T03:37:29.389Z,0.00
2023-01-29T03:38:29.385Z,0.00
2023-01-29T03:39:29.410Z,0.00
2023-01-29T03:40:29.364Z,0.00
2023-01-29T03:41:29.391Z,0.00
2023-01-29T03:42:29.364Z,0.00
2023-01-29T03:43:29.572Z,0.00
2023-01-29T03:44:29.353Z,0.00
2023-01-29T03:45:29.419Z,0.00
2023-01-29T03:46:29.359Z,0.00
2023-01-29T03:47:29.603Z,0.00
2023-01-29T03:48:29.325Z,0.00
2023-01-29T03:49:29.312Z,0.00
2023-01-29T03:50:29.311Z,0.00
2023-01-29T03:51:29.370Z,0.00
2023-01-29T03:52:29.299Z,0.00
2023-01-29T03:53:29.307Z,0.00
2023-01-29T03:54:29.692Z,0.00
2023-01-29T03:55:29.299Z,0.00
2023-01-29T03:56:29.289Z,0.00
2023-01-29T03:57:29.274Z,0.00
2023-01-29T03:58:29.290Z,0.00
2023-01-29T03:59:29.267Z,0.00
2023-01-29T04:00:29.809Z,0.00
2023-01-29T04:01:29.307Z,0.00
2023-01-29T04:02:29.247Z,0.00
2023-01-29T04:03:29.255Z,0.00
2023-01-29T04:04:29.355Z,0.00
2023-01-29T04:05:29.225Z,0.00
2023-01-29T04:06:29.225Z,0.00
2023-01-29T04:07:29.212Z,0.00
2023-01-29T04:08:29.200Z,0.00
2023-01-29T04:09:29.202Z,0.00
2023-01-29T04:10:29.186Z,0.00
2023-01-29T04:11:29.413Z,0.00
2023-01-29T04:12:29.182Z,0.00
2023-01-29T04:13:29.191Z,0.00
2023-01-29T04:14:29.184Z,0.00
2023-01-29T04:15:29.160Z,0.00
2023-01-29T04:16:29.718Z,0.00
2023-01-29T04:17:29.149Z,0.00
2023-01-29T04:18:29.142Z,0.00
2023-01-29T04:19:29.132Z,0.00
2023-01-29T04:20:29.203Z,0.00
2023-01-29T04:21:29.133Z,0.00
2023-01-29T04:22:29.131Z,0.00
2023-01-29T04:23:29.130Z,0.00
2023-01-29T04:24:29.913Z,0.00
2023-01-29T04:25:29.169Z,0.00
2023-01-29T04:26:29.119Z,0.00
2023-01-29T04:27:29.086Z,0.00
2023-01-29T04:28:29.093Z,0.00
2023-01-29T04:29:30.130Z,0.00
2023-01-29T04:30:29.078Z,0.00
2023-01-29T04:31:29.248Z,0.00
2023-01-29T04:32:29.076Z,0.00
2023-01-29T04:33:29.069Z,0.00
2023-01-29T04:34:29.044Z,0.00
2023-01-29T04:35:29.098Z,0.00
2023-01-29T04:36:29.066Z,0.00
2023-01-29T04:37:29.116Z,0.00
2023-01-29T04:38:29.838Z,0.00
2023-01-29T04:39:29.181Z,0.00
2023-01-29T04:40:29.014Z,0.00
2023-01-29T04:41:29.015Z,0.00
2023-01-29T04:42:29.001Z,0.00
2023-01-29T04:43:28.985Z,0.00
2023-01-29T04:44:28.979Z,0.00
2023-01-29T04:45:28.990Z,0.00
2023-01-29T04:46:28.989Z,0.00
2023-01-29T04:47:28.995Z,0.00
2023-01-29T04:48:28.963Z,0.00
2023-01-29T04:49:28.949Z,0.00
2023-01-29T04:50:28.980Z,0.00
2023-01-29T04:51:28.957Z,0.00
2023-01-29T04:52:28.937Z,0.00
2023-01-29T04:53:28.942Z,0.00
2023-01-29T04:54:28.928Z,0.00
2023-01-29T04:55:29.023Z,0.00
2023-01-29T04:56:28.917Z,0.00
2023-01-29T04:57:28.917Z,0.00
2023-01-29T04:58:28.897Z,0.00
2023-01-29T04:59:28.893Z,0.00
2023-01-29T05:00:29.088Z,0.00
2023-01-29T05:01:28.911Z,0.00
2023-01-29T05:02:28.885Z,0.00
2023-01-29T05:03:28.877Z,0.00
2023-01-29T05:04:28.864Z,0.00
2023-01-29T05:05:28.848Z,0.00
2023-01-29T05:06:28.948Z,0.00
2023-01-29T05:07:28.881Z,0.00
2023-01-29T05:08:28.841Z,0.00
2023-01-29T05:09:28.823Z,0.00
2023-01-29T05:10:28.835Z,0.00
2023-01-29T05:11:28.831Z,0.00
2023-01-29T05:12:28.809Z,0.00
2023-01-29T05:13:28.804Z,0.00
2023-01-29T05:14:28.799Z,0.00
2023-01-29T05:15:28.790Z,0.00
2023-01-29T05:16:28.846Z,0.00
2023-01-29T05:17:28.899Z,0.00
2023-01-29T05:18:29.238Z,0.00
2023-01-29T05:19:29.441Z,0.00
2023-01-29T05:20:28.755Z,0.00
2023-01-29T05:21:28.766Z,0.00
2023-01-29T05:22:28.745Z,0.00
2023-01-29T05:23:28.737Z,0.00
2023-01-29T05:24:28.767Z,0.00
2023-01-29T05:25:28.776Z,0.00
2023-01-29T05:26:28.738Z,0.00
2023-01-29T05:27:28.750Z,0.00
2023-01-29T05:28:28.708Z,0.00
2023-01-29T05:29:28.695Z,0.00
2023-01-29T05:30:28.695Z,0.00
2023-01-29T05:31:28.811Z,0.00
2023-01-29T05:32:28.682Z,0.00
2023-01-29T05:33:28.680Z,0.00
2023-01-29T05:34:28.670Z,0.00
2023-01-29T05:35:28.669Z,0.00
2023-01-29T05:36:28.726Z,0.00
2023-01-29T05:37:28.755Z,0.00
2023-01-29T05:38:28.832Z,0.00
2023-01-29T05:39:28.647Z,0.00
2023-01-29T05:40:28.681Z,0.00
2023-01-29T05:41:28.702Z,0.00
2023-01-29T05:42:28.762Z,0.00
2023-01-29T05:43:28.897Z,0.00
2023-01-29T05:44:28.723Z,0.00
2023-01-29T05:45:28.610Z,0.00
2023-01-29T05:46:28.652Z,0.00
2023-01-29T05:47:29.018Z,0.00
2023-01-29T05:48:29.097Z,0.00
2023-01-29T05:49:28.877Z,0.00
2023-01-29T05:50:29.019Z,0.00
2023-01-29T05:51:28.628Z,0.00
2023-01-29T05:52:28.560Z,0.00
2023-01-29T05:53:28.549Z,0.00
2023-01-29T05:54:29.083Z,0.00
2023-01-29T05:55:28.710Z,0.00
2023-01-29T05:56:28.569Z,0.00
2023-01-29T05:57:29.138Z,0.00
2023-01-29T05:58:28.525Z,0.00
2023-01-29T05:59:28.507Z,0.00
2023-01-29T06:00:29.088Z,0.00
2023-01-29T06:01:29.142Z,0.00
2023-01-29T06:02:28.889Z,0.00
2023-01-29T06:03:28.485Z,0.00
2023-01-29T06:04:28.493Z,0.00
2023-01-29T06:05:28.475Z,0.00
2023-01-29T06:06:28.522Z,0.00
2023-01-29T06:07:28.592Z,0.00
2023-01-29T06:08:28.523Z,0.00
2023-01-29T06:09:28.511Z,0.00
2023-01-29T06:10:28.743Z,0.00
2023-01-29T06:11:28.750Z,0.00
2023-01-29T06:12:28.440Z,0.00
2023-01-29T06:13:28.769Z,0.00
2023-01-29T06:14:28.562Z,0.00
2023-01-29T06:15:28.420Z,0.00
2023-01-29T06:16:28.623Z,0.00
2023-01-29T06:17:28.444Z,0.00
2023-01-29T06:18:28.410Z,0.00
2023-01-29T06:19:28.423Z,0.00
2023-01-29T06:20:29.858Z,0.00
2023-01-29T06:21:28.817Z,0.00
2023-01-29T06:22:28.837Z,0.00
2023-01-29T06:23:28.828Z,0.00
2023-01-29T06:24:28.494Z,0.00
2023-01-29T06:25:28.387Z,0.00
2023-01-29T06:26:28.872Z,0.00
2023-01-29T06:27:28.521Z,0.00
2023-01-29T06:28:29.075Z,0.00
2023-01-29T06:29:28.667Z,0.00
2023-01-29T06:30:29.097Z,0.00
2023-01-29T06:31:38.170Z,0.00
2023-01-29T06:32:28.897Z,0.00
2023-01-29T06:33:29.472Z,0.00
2023-01-29T06:34:28.356Z,0.00
2023-01-29T06:35:28.305Z,0.00
2023-01-29T06:36:28.325Z,0.00
2023-01-29T06:37:29.273Z,0.00
2023-01-29T06:38:29.136Z,0.00
2023-01-29T06:39:28.932Z,0.00
2023-01-29T06:40:28.953Z,0.00
2023-01-29T06:41:28.273Z,0.00
2023-01-29T06:42:28.294Z,0.00
2023-01-29T06:43:28.544Z,0.00
2023-01-29T06:44:28.761Z,0.00
2023-01-29T06:45:28.403Z,0.00
2023-01-29T06:46:28.792Z,0.00
2023-01-29T06:47:28.809Z,0.00
2023-01-29T06:48:28.410Z,0.00
2023-01-29T06:49:28.268Z,0.00
2023-01-29T06:50:28.253Z,0.00
2023-01-29T06:51:28.250Z,0.00
2023-01-29T06:52:28.260Z,0.00
2023-01-29T06:53:28.227Z,0.00
2023-01-29T06:54:28.450Z,0.00
2023-01-29T06:55:28.489Z,0.00
2023-01-29T06:56:28.482Z,0.00
2023-01-29T06:57:28.451Z,0.00
2023-01-29T06:58:28.476Z,0.00
2023-01-29T06:59:28.666Z,0.00
2023-01-29T07:00:30.623Z,0.00
2023-01-29T07:01:36.236Z,0.00
2023-01-29T07:02:28.761Z,0.00
2023-01-29T07:03:28.505Z,0.00
2023-01-29T07:04:28.153Z,0.00
2023-01-29T07:05:28.901Z,0.00
2023-01-29T07:06:28.142Z,0.00
2023-01-29T07:07:28.303Z,0.00
2023-01-29T07:08:28.147Z,0.00
2023-01-29T07:09:28.392Z,0.00
2023-01-29T07:10:28.540Z,0.00
2023-01-29T07:11:28.737Z,0.00
2023-01-29T07:12:28.143Z,0.00
2023-01-29T07:13:28.087Z,5.62
2023-01-29T07:14:28.784Z,5.62
2023-01-29T07:15:28.390Z,5.62
2023-01-29T07:16:28.322Z,5.62
2023-01-29T07:17:28.570Z,5.62
2023-01-29T07:18:28.376Z,5.62
2023-01-29T07:19:28.031Z,5.62
2023-01-29T07:20:28.191Z,5.62
2023-01-29T07:21:28.428Z,11.25
2023-01-29T07:22:28.041Z,11.25
2023-01-29T07:23:28.448Z,11.25
2023-01-29T07:24:28.878Z,11.25
2023-01-29T07:25:28.013Z,11.25
2023-01-29T07:26:28.846Z,11.25
2023-01-29T07:27:28.027Z,16.88
2023-01-29T07:28:28.037Z,16.88
2023-01-29T07:29:28.050Z,16.88
2023-01-29T07:30:28.143Z,16.88
2023-01-29T07:31:28.130Z,16.88
2023-01-29T07:32:28.264Z,22.50
2023-01-29T07:33:27.947Z,22.50
2023-01-29T07:34:28.085Z,22.50
2023-01-29T07:35:28.083Z,22.50
2023-01-29T07:36:27.952Z,22.50
2023-01-29T07:37:28.091Z,22.50
2023-01-29T07:38:28.332Z,28.12
2023-01-29T07:39:27.918Z,28.12
2023-01-29T07:40:28.196Z,28.12
2023-01-29T07:41:27.912Z,28.12
2023-01-29T07:42:27.972Z,28.12
2023-01-29T07:43:27.967Z,28.12
2023-01-29T07:44:27.972Z,28.12
2023-01-29T07:45:28.610Z,28.12
2023-01-29T07:46:28.570Z,28.12
2023-01-29T07:47:27.988Z,28.12
2023-01-29T07:48:27.863Z,33.75
2023-01-29T07:49:27.885Z,33.75
2023-01-29T07:50:27.895Z,33.75
2023-01-29T07:51:27.893Z,33.75
2023-01-29T07:52:27.897Z,33.75
2023-01-29T07:53:27.912Z,33.75
2023-01-29T07:54:27.918Z,39.38
2023-01-29T07:55:27.939Z,39.38
2023-01-29T07:56:27.830Z,39.38
2023-01-29T07:57:27.963Z,39.38
2023-01-29T07:58:27.985Z,39.38
2023-01-29T07:59:27.986Z,45.00
2023-01-29T08:00:28.038Z,45.00
2023-01-29T08:01:27.779Z,45.00
2023-01-29T08:02:28.089Z,50.62
2023-01-29T08:03:28.047Z,50.62
2023-01-29T08:04:27.733Z,50.62
2023-01-29T08:05:27.764Z,56.25
2023-01-29T08:06:27.734Z,56.25
2023-01-29T08:07:27.884Z,56.25
2023-01-29T08:08:27.712Z,61.88
2023-01-29T08:09:27.704Z,61.88
2023-01-29T08:10:27.778Z,61.88
2023-01-29T08:11:27.720Z,67.50
2023-01-29T08:12:27.731Z,73.12
2023-01-29T08:13:27.688Z,78.75
2023-01-29T08:14:27.670Z,84.38
2023-01-29T08:15:27.820Z,84.38
2023-01-29T08:16:27.785Z,84.38
2023-01-29T08:17:27.683Z,90.00
2023-01-29T08:18:27.803Z,90.00
2023-01-29T08:19:27.809Z,90.00
2023-01-29T08:20:27.684Z,90.00
2023-01-29T08:21:27.646Z,90.00
2023-01-29T08:22:27.630Z,84.38
2023-01-29T08:23:27.633Z,84.38
2023-01-29T08:24:36.058Z,78.75
2023-01-29T08:25:28.007Z,78.75
2023-01-29T08:26:27.653Z,78.75
2023-01-29T08:27:27.843Z,78.75
2023-01-29T08:28:27.831Z,84.38
2023-01-29T08:29:27.617Z,78.75
2023-01-29T08:30:27.592Z,78.75
2023-01-29T08:31:27.913Z,84.38
2023-01-29T08:32:27.625Z,84.38
2023-01-29T08:33:38.959Z,84.38
2023-01-29T08:34:27.644Z,84.38
2023-01-29T08:35:27.854Z,84.38
2023-01-29T08:36:27.865Z,84.38
2023-01-29T08:37:27.739Z,84.38
2023-01-29T08:38:27.872Z,84.38
2023-01-29T08:39:27.604Z,84.38
2023-01-29T08:40:27.637Z,78.75
2023-01-29T08:41:27.524Z,78.75
2023-01-29T08:42:27.752Z,78.75
2023-01-29T08:43:27.701Z,78.75
2023-01-29T08:44:27.481Z,78.75
2023-01-29T08:45:27.785Z,78.75
2023-01-29T08:46:27.802Z,78.75
2023-01-29T08:47:29.410Z,84.38
2023-01-29T08:48:27.460Z,84.38
2023-01-29T08:49:27.561Z,90.00
2023-01-29T08:50:28.491Z,90.00
2023-01-29T08:51:27.591Z,95.62
2023-01-29T08:52:27.978Z,101.25
2023-01-29T08:53:28.038Z,106.88
2023-01-29T08:54:27.465Z,112.50
2023-01-29T08:55:27.786Z,118.12
2023-01-29T08:56:27.620Z,123.75
2023-01-29T08:57:28.216Z,129.38
2023-01-29T08:58:28.217Z,135.00
2023-01-29T08:59:27.470Z,146.25
2023-01-29T09:00:28.236Z,157.50
2023-01-29T09:01:27.693Z,174.38
2023-01-29T09:02:27.451Z,202.50
2023-01-29T09:03:28.936Z,219.38
2023-01-29T09:04:27.635Z,225.00
2023-01-29T09:05:28.285Z,230.62
2023-01-29T09:06:27.516Z,236.25
2023-01-29T09:07:27.735Z,236.25
2023-01-29T09:08:27.335Z,236.25
2023-01-29T09:09:27.361Z,219.38
2023-01-29T09:10:27.716Z,213.75
2023-01-29T09:11:27.654Z,196.88
2023-01-29T09:12:27.356Z,185.62
2023-01-29T09:13:27.311Z,163.12
2023-01-29T09:14:27.311Z,151.88
2023-01-29T09:15:27.316Z,146.25
2023-01-29T09:16:27.337Z,146.25
2023-01-29T09:17:27.320Z,140.62
2023-01-29T09:18:27.329Z,135.00
2023-01-29T09:19:27.329Z,135.00
2023-01-29T09:20:27.330Z,129.38
2023-01-29T09:21:27.431Z,129.38
2023-01-29T09:22:27.433Z,123.75
2023-01-29T09:23:27.434Z,129.38
2023-01-29T09:24:27.441Z,123.75
2023-01-29T09:25:27.453Z,123.75
2023-01-29T09:26:27.535Z,123.75
2023-01-29T09:27:27.457Z,129.38
2023-01-29T09:28:27.457Z,129.38
2023-01-29T09:29:27.216Z,135.00
2023-01-29T09:30:27.477Z,146.25
2023-01-29T09:31:27.610Z,157.50
2023-01-29T09:32:52.032Z,163.12
2023-01-29T09:33:27.503Z,163.12
2023-01-29T09:34:27.635Z,163.12
2023-01-29T09:35:27.666Z,163.12
2023-01-29T09:36:27.443Z,168.75
2023-01-29T09:37:27.245Z,174.38
2023-01-29T09:38:27.265Z,185.62
2023-01-29T09:39:27.665Z,196.88
2023-01-29T09:40:27.718Z,208.12
2023-01-29T09:41:27.686Z,219.38
2023-01-29T09:42:27.144Z,230.62
2023-01-29T09:43:27.695Z,247.50
2023-01-29T09:44:27.110Z,258.75
2023-01-29T09:45:27.136Z,264.38
2023-01-29T09:46:27.110Z,275.62
2023-01-29T09:47:27.129Z,292.50
2023-01-29T09:48:27.723Z,303.75
2023-01-29T09:49:27.207Z,303.75
2023-01-29T09:50:27.754Z,303.75
2023-01-29T09:51:27.419Z,309.38
2023-01-29T09:52:27.081Z,309.38
2023-01-29T09:53:27.064Z,309.38
2023-01-29T09:54:27.048Z,309.38
2023-01-29T09:55:27.169Z,309.38
2023-01-29T09:56:27.158Z,309.38
2023-01-29T09:57:27.182Z,303.75
2023-01-29T09:58:27.181Z,292.50
2023-01-29T09:59:27.188Z,281.25
2023-01-29T10:00:27.198Z,264.38
2023-01-29T10:01:27.297Z,236.25
2023-01-29T10:02:27.257Z,213.75
2023-01-29T10:03:27.030Z,196.88
2023-01-29T10:04:27.043Z,185.62
2023-01-29T10:05:27.227Z,185.62
2023-01-29T10:06:27.027Z,185.62
2023-01-29T10:07:27.046Z,191.25
2023-01-29T10:08:26.981Z,191.25
2023-01-29T10:09:27.271Z,196.88
2023-01-29T10:10:27.268Z,202.50
2023-01-29T10:11:26.972Z,213.75
2023-01-29T10:12:26.938Z,225.00
2023-01-29T10:13:26.984Z,236.25
2023-01-29T10:14:27.377Z,225.00
2023-01-29T10:15:27.395Z,208.12
2023-01-29T10:16:27.407Z,225.00
2023-01-29T10:17:26.904Z,247.50
2023-01-29T10:18:27.419Z,247.50
2023-01-29T10:19:26.914Z,264.38
2023-01-29T10:20:26.878Z,275.62
2023-01-29T10:21:27.109Z,275.62
2023-01-29T10:22:26.941Z,281.25
2023-01-29T10:23:27.460Z,281.25
2023-01-29T10:24:27.509Z,281.25
2023-01-29T10:25:27.264Z,281.25
2023-01-29T10:26:27.145Z,286.88
2023-01-29T10:27:27.480Z,298.12
2023-01-29T10:28:27.484Z,309.38
2023-01-29T10:29:26.895Z,320.62
2023-01-29T10:30:26.882Z,320.62
2023-01-29T10:31:26.889Z,315.00
2023-01-29T10:32:26.829Z,315.00
2023-01-29T10:33:26.899Z,320.62
2023-01-29T10:34:27.027Z,326.25
2023-01-29T10:35:27.020Z,315.00
2023-01-29T10:36:27.026Z,298.12
2023-01-29T10:37:27.131Z,298.12
2023-01-29T10:38:27.137Z,303.75
2023-01-29T10:39:27.259Z,309.38
2023-01-29T10:40:27.174Z,309.38
2023-01-29T10:41:26.947Z,309.38
2023-01-29T10:42:27.278Z,315.00
2023-01-29T10:43:27.380Z,315.00
2023-01-29T10:44:27.376Z,326.25
2023-01-29T10:45:27.508Z,331.88
2023-01-29T10:46:26.776Z,343.12
2023-01-29T10:47:29.272Z,343.12
2023-01-29T10:48:27.007Z,343.12
2023-01-29T10:49:27.214Z,354.38
2023-01-29T10:50:26.718Z,354.38
2023-01-29T10:51:26.985Z,348.75
2023-01-29T10:52:27.233Z,360.00
2023-01-29T10:53:26.947Z,360.00
2023-01-29T10:54:27.453Z,354.38
2023-01-29T10:55:26.742Z,343.12
2023-01-29T10:56:26.703Z,331.88
2023-01-29T10:57:26.671Z,309.38
2023-01-29T10:58:26.674Z,292.50
2023-01-29T10:59:26.632Z,275.62
2023-01-29T11:00:26.674Z,270.00
2023-01-29T11:01:26.890Z,264.38
2023-01-29T11:02:26.654Z,258.75
2023-01-29T11:03:29.097Z,253.12
2023-01-29T11:04:27.309Z,258.75
2023-01-29T11:05:27.014Z,253.12
2023-01-29T11:06:27.129Z,236.25
2023-01-29T11:07:26.610Z,230.62
2023-01-29T11:08:26.629Z,241.88
2023-01-29T11:09:26.642Z,247.50
2023-01-29T11:10:26.633Z,247.50
2023-01-29T11:11:26.748Z,247.50
2023-01-29T11:12:26.809Z,264.38
2023-01-29T11:13:26.767Z,281.25
2023-01-29T11:14:26.775Z,292.50
2023-01-29T11:15:26.793Z,286.88
2023-01-29T11:16:26.878Z,275.62
2023-01-29T11:17:26.599Z,270.00
2023-01-29T11:18:26.797Z,247.50
2023-01-29T11:19:27.016Z,236.25
2023-01-29T11:20:26.534Z,258.75
2023-01-29T11:21:26.920Z,270.00
2023-01-29T11:22:27.134Z,253.12
2023-01-29T11:23:26.642Z,247.50
2023-01-29T11:24:26.637Z,303.75
2023-01-29T11:25:26.939Z,331.88
2023-01-29T11:26:26.488Z,270.00
2023-01-29T11:27:26.524Z,219.38
2023-01-29T11:28:26.453Z,236.25
2023-01-29T11:29:26.675Z,241.88
2023-01-29T11:30:26.476Z,219.38
2023-01-29T11:31:27.338Z,213.75
2023-01-29T11:32:26.909Z,208.12
2023-01-29T11:33:27.192Z,196.88
2023-01-29T11:34:26.422Z,191.25
2023-01-29T11:35:27.225Z,191.25
2023-01-29T11:36:28.419Z,196.88
2023-01-29T11:37:27.014Z,213.75
2023-01-29T11:38:27.288Z,241.88
2023-01-29T11:39:26.955Z,253.12
2023-01-29T11:40:26.419Z,258.75
2023-01-29T11:41:26.631Z,258.75
2023-01-29T11:42:26.369Z,264.38
2023-01-29T11:43:26.359Z,264.38
2023-01-29T11:44:27.200Z,264.38
2023-01-29T11:45:26.381Z,264.38
2023-01-29T11:46:26.351Z,270.00
2023-01-29T11:47:26.390Z,258.75
2023-01-29T11:48:26.469Z,253.12
2023-01-29T11:49:26.398Z,253.12
2023-01-29T11:50:26.612Z,247.50
2023-01-29T11:51:26.495Z,241.88
2023-01-29T11:52:26.626Z,236.25
2023-01-29T11:53:26.714Z,236.25
2023-01-29T11:54:26.636Z,241.88
2023-01-29T11:55:26.318Z,241.88
2023-01-29T11:56:26.646Z,247.50
2023-01-29T11:57:26.866Z,253.12
2023-01-29T11:58:26.956Z,258.75
2023-01-29T11:59:26.345Z,258.75
2023-01-29T12:00:26.275Z,258.75
2023-01-29T12:01:26.275Z,264.38
2023-01-29T12:02:26.284Z,270.00
2023-01-29T12:03:26.320Z,270.00
2023-01-29T12:04:26.310Z,270.00
2023-01-29T12:05:26.314Z,275.62
2023-01-29T12:06:26.323Z,281.25
2023-01-29T12:07:26.943Z,275.62
2023-01-29T12:08:26.201Z,270.00
2023-01-29T12:09:26.225Z,258.75
2023-01-29T12:10:26.221Z,258.75
2023-01-29T12:11:26.223Z,258.75
2023-01-29T12:12:26.175Z,264.38
2023-01-29T12:13:26.177Z,264.38
2023-01-29T12:14:26.173Z,253.12
2023-01-29T12:15:26.272Z,241.88
2023-01-29T12:16:26.213Z,236.25
2023-01-29T12:17:26.307Z,230.62
2023-01-29T12:18:26.309Z,225.00
2023-01-29T12:19:26.323Z,230.62
2023-01-29T12:20:26.341Z,230.62
2023-01-29T12:21:26.360Z,219.38
2023-01-29T12:22:26.109Z,219.38
2023-01-29T12:23:26.110Z,219.38
2023-01-29T12:24:26.123Z,213.75
2023-01-29T12:25:26.241Z,213.75
2023-01-29T12:26:26.264Z,213.75
2023-01-29T12:27:26.275Z,219.38
2023-01-29T12:28:26.332Z,225.00
2023-01-29T12:29:26.059Z,219.38
2023-01-29T12:30:26.554Z,225.00
2023-01-29T12:31:26.224Z,230.62
2023-01-29T12:32:26.511Z,225.00
2023-01-29T12:33:26.498Z,219.38
2023-01-29T12:34:26.505Z,219.38
2023-01-29T12:35:26.530Z,219.38
2023-01-29T12:36:26.542Z,219.38
2023-01-29T12:37:26.017Z,219.38
2023-01-29T12:38:26.004Z,219.38
2023-01-29T12:39:25.995Z,219.38
2023-01-29T12:40:26.144Z,219.38
2023-01-29T12:41:26.030Z,219.38
2023-01-29T12:42:26.055Z,213.75
2023-01-29T12:43:26.030Z,213.75
2023-01-29T12:44:26.033Z,213.75
2023-01-29T12:45:26.041Z,213.75
2023-01-29T12:46:26.084Z,208.12
2023-01-29T12:47:26.066Z,202.50
2023-01-29T12:48:25.995Z,202.50
2023-01-29T12:49:25.992Z,191.25
2023-01-29T12:50:26.013Z,185.62
2023-01-29T12:51:26.212Z,180.00
2023-01-29T12:52:25.901Z,185.62
2023-01-29T12:53:26.231Z,185.62
2023-01-29T12:54:26.033Z,185.62
2023-01-29T12:55:26.249Z,185.62
2023-01-29T12:56:26.251Z,191.25
2023-01-29T12:57:25.886Z,196.88
2023-01-29T12:58:26.259Z,202.50