createdAt,value
2023-01-03T00:02:17.221Z,29.50
2023-01-03T00:04:50.016Z,29.60
2023-01-03T00:07:35.696Z,29.60
2023-01-03T00:10:14.736Z,29.60
2023-01-03T00:12:45.038Z,29.50
2023-01-03T00:15:18.198Z,29.50
2023-01-03T00:17:48.433Z,29.60
2023-01-03T00:20:21.980Z,29.70
2023-01-03T00:22:52.315Z,29.90
2023-01-03T00:25:22.915Z,29.90
2023-01-03T00:27:53.833Z,29.90
2023-01-03T00:30:24.623Z,30.10
2023-01-03T00:32:55.255Z,30.30
2023-01-03T00:35:25.480Z,30.40
2023-01-03T00:37:56.202Z,30.30
2023-01-03T00:40:27.128Z,30.30
2023-01-03T00:43:15.292Z,30.40
2023-01-03T00:45:45.548Z,30.40
2023-01-03T00:48:15.806Z,30.50
2023-01-03T00:50:46.299Z,30.50
2023-01-03T00:53:16.527Z,30.60
2023-01-03T00:55:47.386Z,30.80
2023-01-03T00:58:18.229Z,31.00
2023-01-03T01:00:48.519Z,31.20
2023-01-03T01:03:19.570Z,31.30
2023-01-03T01:05:53.089Z,31.40
2023-01-03T01:08:55.888Z,31.60
2023-01-03T01:11:47.130Z,31.60
2023-01-03T01:14:23.957Z,31.70
2023-01-03T01:17:02.088Z,31.70
2023-01-03T01:19:38.391Z,31.80
2023-01-03T01:22:09.485Z,31.90
2023-01-03T01:24:40.595Z,32.00
2023-01-03T01:27:10.823Z,32.00
2023-01-03T01:29:42.090Z,32.10
2023-01-03T01:32:12.390Z,32.20
2023-01-03T01:34:42.812Z,32.10
2023-01-03T01:37:13.583Z,32.10
2023-01-03T01:39:44.386Z,32.10
2023-01-03T01:42:35.035Z,32.20
2023-01-03T01:45:08.361Z,32.30
2023-01-03T01:47:53.445Z,32.40
2023-01-03T01:50:58.874Z,32.60
2023-01-03T01:53:36.480Z,32.80
2023-01-03T01:56:40.219Z,33.00
2023-01-03T01:59:14.013Z,33.10
2023-01-03T02:01:48.185Z,33.00
2023-01-03T02:04:25.455Z,32.90
2023-01-03T02:06:57.673Z,33.00
2023-01-03T02:09:28.024Z,33.00
2023-01-03T02:12:23.233Z,33.00
2023-01-03T02:15:13.463Z,33.00
2023-01-03T02:18:24.874Z,33.00
2023-01-03T02:21:08.119Z,33.00
2023-01-03T02:27:23.604Z,32.70
2023-01-03T02:30:27.393Z,32.70
2023-01-03T02:33:35.715Z,32.80
2023-01-03T02:36:08.815Z,32.80
2023-01-03T02:38:54.648Z,32.80
2023-01-03T02:41:31.204Z,32.90
2023-01-03T02:44:23.249Z,33.00
2023-01-03T02:47:03.638Z,33.20
2023-01-03T02:49:44.944Z,33.20
2023-01-03T02:52:23.012Z,33.30
2023-01-03T02:55:16.630Z,33.20
2023-01-03T02:58:25.527Z,33.20
2023-01-03T03:01:04.037Z,33.20
2023-01-03T03:03:41.903Z,33.20
2023-01-03T03:06:47.182Z,33.20
2023-01-03T03:09:17.909Z,32.90
2023-01-03T03:12:07.256Z,32.80
2023-01-03T03:14:47.967Z,32.90
2023-01-03T03:17:30.989Z,33.10
2023-01-03T03:20:21.520Z,33.20
2023-01-03T03:23:19.972Z,33.20
2023-01-03T03:26:03.519Z,33.30
2023-01-03T03:28:41.509Z,33.30
2023-01-03T03:31:24.959Z,33.30
2023-01-03T03:34:03.794Z,33.30
2023-01-03T03:36:48.112Z,33.40
2023-01-03T03:39:37.641Z,33.30
2023-01-03T03:42:36.592Z,33.10
2023-01-03T03:45:28.941Z,32.90
2023-01-03T03:48:03.129Z,32.60
2023-01-03T03:50:47.600Z,32.60
2023-01-03T03:53:22.421Z,32.40
2023-01-03T03:56:11.424Z,32.50
2023-01-03T03:58:48.823Z,32.40
2023-01-03T04:01:23.209Z,32.30
2023-01-03T04:03:56.361Z,32.30
2023-01-03T04:06:43.254Z,32.30
2023-01-03T04:09:15.111Z,32.40
2023-01-03T04:11:46.016Z,32.50
2023-01-03T04:14:17.787Z,32.70
2023-01-03T04:16:48.731Z,32.80
2023-01-03T04:19:19.724Z,32.80
2023-01-03T04:21:50.553Z,33.00
2023-01-03T04:24:24.287Z,32.90
2023-01-03T04:26:58.267Z,32.80
2023-01-03T04:29:31.762Z,32.80
2023-01-03T04:32:06.327Z,32.80
2023-01-03T04:34:36.932Z,32.80
2023-01-03T04:37:07.153Z,32.90
2023-01-03T04:39:37.786Z,32.80
2023-01-03T04:42:27.954Z,32.80
2023-01-03T04:44:58.158Z,32.80
2023-01-03T04:47:28.484Z,32.70
2023-01-03T04:49:58.711Z,32.60
2023-01-03T04:52:30.371Z,32.50
2023-01-03T04:55:01.822Z,32.40
2023-01-03T04:57:32.495Z,32.30
2023-01-03T05:00:04.193Z,32.20
2023-01-03T05:02:35.089Z,32.20
2023-01-03T05:05:07.281Z,32.10
2023-01-03T05:07:39.050Z,32.00
2023-01-03T05:10:10.890Z,32.00
2023-01-03T05:12:41.563Z,31.90
2023-01-03T05:15:12.820Z,31.80
2023-01-03T05:17:43.531Z,31.70
2023-01-03T05:20:32.181Z,31.60
2023-01-03T05:23:20.840Z,31.50
2023-01-03T05:25:55.783Z,31.50
2023-01-03T05:28:27.325Z,31.50
2023-01-03T05:31:00.243Z,31.60
2023-01-03T05:33:32.475Z,31.60
2023-01-03T05:36:03.159Z,31.50
2023-01-03T05:38:34.169Z,31.50
2023-01-03T05:41:04.907Z,31.60
2023-01-03T05:43:36.799Z,31.60
2023-01-03T05:46:07.784Z,31.60
2023-01-03T05:48:38.652Z,31.50
2023-01-03T05:51:09.345Z,31.50
2023-01-03T05:53:40.689Z,31.50
2023-01-03T05:56:15.362Z,31.40
2023-01-03T05:58:48.818Z,31.40
2023-01-03T06:01:19.997Z,31.30
2023-01-03T06:03:51.341Z,31.30
2023-01-03T06:06:22.170Z,31.20
2023-01-03T06:08:53.131Z,31.20
2023-01-03T06:11:25.848Z,31.20
2023-01-03T06:13:56.809Z,31.10
2023-01-03T06:16:46.604Z,31.10
2023-01-03T06:19:17.033Z,31.10
2023-01-03T06:21:47.240Z,31.10
2023-01-03T06:24:17.469Z,31.00
2023-01-03T06:26:47.790Z,30.90
2023-01-03T06:29:18.551Z,30.90
2023-01-03T06:31:50.649Z,30.90
2023-01-03T06:34:23.377Z,30.90
2023-01-03T06:36:54.080Z,30.90
2023-01-03T06:39:24.476Z,30.90
2023-01-03T06:41:55.159Z,30.90
2023-01-03T06:44:26.114Z,30.80
2023-01-03T06:47:14.659Z,30.70
2023-01-03T06:50:07.916Z,30.60
2023-01-03T06:52:56.629Z,30.60
2023-01-03T06:55:26.880Z,30.50
2023-01-03T06:57:58.193Z,30.40
2023-01-03T07:00:28.561Z,30.30
2023-01-03T07:02:59.453Z,30.20
2023-01-03T07:05:31.190Z,30.10
2023-01-03T07:08:01.946Z,30.00
2023-01-03T07:10:32.148Z,29.90
2023-01-03T07:13:24.128Z,29.50
2023-01-03T07:15:54.948Z,28.90
2023-01-03T07:18:27.289Z,28.20
2023-01-03T07:20:58.320Z,27.60
2023-01-03T07:23:29.078Z,27.00
2023-01-03T07:26:00.479Z,26.60
2023-01-03T07:28:31.188Z,26.00
2023-01-03T07:31:07.350Z,25.80
2023-01-03T07:33:41.737Z,25.70
2023-01-03T07:36:14.795Z,25.50
2023-01-03T07:38:47.425Z,25.30
2023-01-03T07:41:19.599Z,25.30
2023-01-03T07:43:51.678Z,25.20
2023-01-03T07:46:30.549Z,25.00
2023-01-03T07:49:11.037Z,24.80
2023-01-03T07:51:42.023Z,24.50
2023-01-03T07:54:14.275Z,24.40
2023-01-03T07:56:44.901Z,24.30
2023-01-03T07:59:16.119Z,24.30
2023-01-03T08:01:47.201Z,24.10
2023-01-03T08:04:19.221Z,23.90
2023-01-03T08:06:50.478Z,23.60
2023-01-03T08:09:38.592Z,23.50
2023-01-03T08:12:29.862Z,23.40
2023-01-03T08:15:01.916Z,23.40
2023-01-03T08:17:33.730Z,23.30
2023-01-03T08:20:05.714Z,23.20
2023-01-03T08:22:37.093Z,23.10
2023-01-03T08:25:07.817Z,23.20
2023-01-03T08:27:38.917Z,23.20
2023-01-03T08:30:10.143Z,23.20
2023-01-03T08:32:40.625Z,23.10
2023-01-03T08:35:13.323Z,23.10
2023-01-03T08:37:44.795Z,23.00
2023-01-03T08:40:18.706Z,23.00
2023-01-03T08:42:50.311Z,22.90
2023-01-03T08:45:22.711Z,22.90
2023-01-03T08:47:54.396Z,22.80
2023-01-03T08:50:24.776Z,22.90
2023-01-03T08:52:56.660Z,22.90
2023-01-03T08:55:31.554Z,22.80
2023-01-03T08:58:04.237Z,22.70
2023-01-03T09:00:35.405Z,22.50
2023-01-03T09:03:06.845Z,22.50
2023-01-03T09:05:38.556Z,22.50
2023-01-03T09:08:10.040Z,22.50
2023-01-03T09:10:47.130Z,22.40
2023-01-03T09:13:18.473Z,22.40
2023-01-03T09:15:50.161Z,22.40
2023-01-03T09:18:21.032Z,22.40
2023-01-03T09:20:55.828Z,22.30
2023-01-03T09:23:26.843Z,22.30
2023-01-03T09:25:57.701Z,22.30
2023-01-03T09:28:29.599Z,22.30
2023-01-03T09:31:01.644Z,22.10
2023-01-03T09:33:32.387Z,22.00
2023-01-03T09:36:03.234Z,22.00
2023-01-03T09:38:37.692Z,22.00
2023-01-03T09:41:14.282Z,22.00
2023-01-03T09:43:51.669Z,22.00
2023-01-03T09:46:26.578Z,22.00
2023-01-03T09:48:58.452Z,21.90
2023-01-03T09:51:52.692Z,21.90
2023-01-03T09:55:00.337Z,21.90
2023-01-03T09:57:52.435Z,21.80
2023-01-03T10:00:44.102Z,21.70
2023-01-03T10:03:39.140Z,21.70
2023-01-03T10:06:20.148Z,21.60
2023-01-03T10:09:24.926Z,21.50
2023-01-03T10:12:36.888Z,21.40
2023-01-03T10:15:37.648Z,21.40
2023-01-03T10:18:29.665Z,21.30
2023-01-03T10:21:28.767Z,21.30
2023-01-03T10:24:00.743Z,21.40
2023-01-03T10:26:37.689Z,21.40
2023-01-03T10:29:08.982Z,21.40
2023-01-03T10:32:01.311Z,21.40
2023-01-03T10:34:32.164Z,21.40
2023-01-03T10:37:03.975Z,21.50
2023-01-03T10:39:36.376Z,21.40
2023-01-03T10:42:08.756Z,21.30
2023-01-03T10:44:39.881Z,21.30
2023-01-03T10:47:19.008Z,21.30
2023-01-03T10:49:50.615Z,21.30
2023-01-03T10:52:28.359Z,21.30
2023-01-03T10:55:14.491Z,21.30
2023-01-03T10:57:48.246Z,21.20
2023-01-03T11:00:28.239Z,21.20
2023-01-03T11:03:18.882Z,21.30
2023-01-03T11:06:11.678Z,21.30
2023-01-03T11:08:52.146Z,21.30
2023-01-03T11:11:43.745Z,21.30
2023-01-03T11:14:33.469Z,21.20
2023-01-03T11:17:09.735Z,21.10
2023-01-03T11:19:40.830Z,21.10
2023-01-03T11:22:38.168Z,21.10
2023-01-03T11:25:21.128Z,20.90
2023-01-03T11:27:57.909Z,20.90
2023-01-03T11:30:41.515Z,20.80
2023-01-03T11:33:28.805Z,20.80
2023-01-03T11:36:29.856Z,20.80
2023-01-03T11:39:55.481Z,20.80
2023-01-03T11:43:00.773Z,20.80
2023-01-03T11:45:31.671Z,20.80
2023-01-03T11:48:21.537Z,20.70
2023-01-03T11:50:51.949Z,20.80
2023-01-03T11:53:40.207Z,20.70
2023-01-03T11:56:28.399Z,20.70
2023-01-03T11:59:02.328Z,20.70
2023-01-03T12:01:45.882Z,20.80
2023-01-03T12:04:37.969Z,20.80
2023-01-03T12:10:21.191Z,20.80
2023-01-03T12:13:31.505Z,20.80
2023-01-03T12:16:22.018Z,20.80
2023-01-03T12:19:00.245Z,20.80
2023-01-03T12:21:43.057Z,20.80
2023-01-03T12:24:41.947Z,20.80
2023-01-03T12:27:25.375Z,20.80
2023-01-03T12:30:10.920Z,20.70
2023-01-03T12:33:00.119Z,20.70
2023-01-03T12:36:02.388Z,20.70
2023-01-03T12:38:41.795Z,20.70
2023-01-03T12:41:40.437Z,20.70
2023-01-03T12:44:27.710Z,20.70
2023-01-03T12:47:03.295Z,20.70
2023-01-03T12:50:08.253Z,20.60
2023-01-03T12:52:41.187Z,20.60
2023-01-03T12:55:27.547Z,20.70
2023-01-03T12:58:04.973Z,20.70
2023-01-03T13:01:01.738Z,20.70
2023-01-03T13:03:47.636Z,20.70
2023-01-03T13:06:41.509Z,20.70
2023-01-03T13:09:25.169Z,20.60
2023-01-03T13:11:59.380Z,20.60
2023-01-03T13:14:52.833Z,20.50
2023-01-03T13:17:29.632Z,20.50
2023-01-03T13:20:21.630Z,20.50
2023-01-03T13:22:57.541Z,20.50
2023-01-03T13:25:46.430Z,20.60
2023-01-03T13:28:27.682Z,20.60
2023-01-03T13:31:25.135Z,20.60
2023-01-03T13:33:55.940Z,20.60
2023-01-03T13:36:27.833Z,20.60
2023-01-03T13:38:59.656Z,20.70
2023-01-03T13:41:43.000Z,20.60
2023-01-03T13:44:33.590Z,20.60
2023-01-03T13:47:04.413Z,20.60
2023-01-03T13:49:35.592Z,20.70
2023-01-03T13:52:09.165Z,20.70
2023-01-03T13:54:59.377Z,20.60
2023-01-03T13:57:39.465Z,20.60
2023-01-03T14:00:21.203Z,20.60
2023-01-03T14:03:17.616Z,20.60
2023-01-03T14:06:23.418Z,20.60
2023-01-03T14:09:12.136Z,20.60
2023-01-03T14:12:18.296Z,20.60
2023-01-03T14:14:56.914Z,20.60
2023-01-03T14:17:35.921Z,20.60
2023-01-03T14:20:11.662Z,20.50
2023-01-03T14:22:47.077Z,20.40
2023-01-03T14:25:40.911Z,20.40
2023-01-03T14:28:40.624Z,20.40
2023-01-03T14:31:26.413Z,20.50
2023-01-03T14:34:03.612Z,20.50
2023-01-03T14:36:47.165Z,20.50
2023-01-03T14:42:08.257Z,20.40
2023-01-03T14:44:38.736Z,20.40
2023-01-03T14:47:18.262Z,20.30
2023-01-03T14:49:52.211Z,20.30
2023-01-03T14:52:29.439Z,20.20
2023-01-03T14:55:05.985Z,20.20
2023-01-03T14:57:42.526Z,20.20
2023-01-03T15:00:47.645Z,20.20
2023-01-03T15:03:20.071Z,20.20
2023-01-03T15:06:02.142Z,20.20
2023-01-03T15:08:34.753Z,20.10
2023-01-03T15:11:10.871Z,20.10
2023-01-03T15:13:50.041Z,20.10
2023-01-03T15:16:24.491Z,20.10
2023-01-03T15:19:01.601Z,20.10
2023-01-03T15:21:33.429Z,20.00
2023-01-03T15:24:04.414Z,20.10
2023-01-03T15:26:58.102Z,20.00
2023-01-03T15:29:47.731Z,20.10
2023-01-03T15:32:22.371Z,20.10
2023-01-03T15:34:53.263Z,20.10
2023-01-03T15:37:27.605Z,20.00
2023-01-03T15:40:00.043Z,20.00
2023-01-03T15:42:58.225Z,20.00
2023-01-03T15:45:35.517Z,19.90
2023-01-03T15:48:13.411Z,19.90
2023-01-03T15:50:54.479Z,19.80
2023-01-03T15:53:37.946Z,19.80
2023-01-03T15:57:00.388Z,19.80
2023-01-03T15:59:41.299Z,19.70
2023-01-03T16:02:22.218Z,19.70
2023-01-03T16:04:54.437Z,19.70
2023-01-03T16:07:25.424Z,19.60
2023-01-03T16:09:57.196Z,19.60
2023-01-03T16:12:46.078Z,19.60
2023-01-03T16:15:26.171Z,19.50
2023-01-03T16:17:58.038Z,19.50
2023-01-03T16:20:35.703Z,19.40
2023-01-03T16:23:06.394Z,19.40
2023-01-03T16:25:37.118Z,19.30
2023-01-03T16:28:12.196Z,19.30
2023-01-03T16:30:43.142Z,19.20
2023-01-03T16:33:24.195Z,19.20
2023-01-03T16:35:55.423Z,19.20
2023-01-03T16:38:37.104Z,19.20
2023-01-03T16:41:13.403Z,19.20
2023-01-03T16:43:44.091Z,19.20
2023-01-03T16:46:15.975Z,19.20
2023-01-03T16:48:49.654Z,19.20
2023-01-03T16:51:26.959Z,19.20
2023-01-03T16:54:00.763Z,19.20
2023-01-03T16:56:31.704Z,19.10
2023-01-03T16:59:02.483Z,19.10
2023-01-03T17:01:34.417Z,19.10
2023-01-03T17:04:05.191Z,19.10
2023-01-03T17:06:38.588Z,19.10
2023-01-03T17:09:32.213Z,19.00
2023-01-03T17:12:04.936Z,18.90
2023-01-03T17:14:39.762Z,18.80
2023-01-03T17:17:22.705Z,18.80
2023-01-03T17:20:04.370Z,18.70
2023-01-03T17:22:36.245Z,18.70
2023-01-03T17:25:07.389Z,18.70
2023-01-03T17:27:38.887Z,18.60
2023-01-03T17:30:10.995Z,18.50
2023-01-03T17:32:42.016Z,18.50
2023-01-03T17:35:17.188Z,18.40
2023-01-03T17:40:39.831Z,18.50
2023-01-03T17:43:16.745Z,18.50
2023-01-03T17:46:05.118Z,18.50
2023-01-03T17:48:53.285Z,18.50
2023-01-03T17:51:24.579Z,18.50
2023-01-03T17:53:55.173Z,18.50
2023-01-03T17:56:25.942Z,18.50
2023-01-03T17:58:56.767Z,18.50
2023-01-03T18:01:27.418Z,18.60
2023-01-03T18:03:58.011Z,18.60
2023-01-03T18:06:29.007Z,18.60
2023-01-03T18:08:59.290Z,18.60
2023-01-03T18:11:30.667Z,18.60
2023-01-03T18:14:01.096Z,18.60
2023-01-03T18:16:31.859Z,18.70
2023-01-03T18:19:02.189Z,18.70
2023-01-03T18:21:33.155Z,18.70
2023-01-03T18:24:21.060Z,18.80
2023-01-03T18:26:55.985Z,18.80
2023-01-03T18:29:26.223Z,18.80
2023-01-03T18:31:59.085Z,18.80
2023-01-03T18:34:29.842Z,18.80
2023-01-03T18:37:00.399Z,18.80
2023-01-03T18:39:32.398Z,18.70
2023-01-03T18:42:21.275Z,18.70
2023-01-03T18:44:51.962Z,18.70
2023-01-03T18:47:22.473Z,18.60
2023-01-03T18:49:53.060Z,18.60
2023-01-03T18:52:36.378Z,18.50
2023-01-03T18:55:09.201Z,18.50
2023-01-03T18:57:40.032Z,18.50
2023-01-03T19:00:19.339Z,18.50
2023-01-03T19:02:50.449Z,18.50
2023-01-03T19:05:21.632Z,18.50
2023-01-03T19:07:55.193Z,18.50
2023-01-03T19:10:30.122Z,18.60
2023-01-03T19:13:01.393Z,18.60
2023-01-03T19:15:32.227Z,18.60
2023-01-03T19:18:03.761Z,18.70
2023-01-03T19:20:35.556Z,18.70
2023-01-03T19:23:07.470Z,18.80
2023-01-03T19:25:40.307Z,18.80
2023-01-03T19:28:14.307Z,18.90
2023-01-03T19:30:48.655Z,18.90
2023-01-03T19:33:21.500Z,18.90
2023-01-03T19:35:52.034Z,18.90
2023-01-03T19:38:25.664Z,18.90
2023-01-03T19:40:55.945Z,19.00
2023-01-03T19:43:26.754Z,18.90
2023-01-03T19:45:57.602Z,19.00
2023-01-03T19:48:31.368Z,19.00
2023-01-03T19:51:02.673Z,19.00
2023-01-03T19:53:33.939Z,19.10
2023-01-03T19:56:05.129Z,19.10
2023-01-03T19:58:40.254Z,19.10
2023-01-03T20:01:17.184Z,19.10
2023-01-03T20:03:49.513Z,19.10
2023-01-03T20:06:25.893Z,19.10
2023-01-03T20:08:56.346Z,19.10
2023-01-03T20:11:26.700Z,19.10
2023-01-03T20:13:57.088Z,19.10
2023-01-03T20:16:30.196Z,19.10
2023-01-03T20:19:00.593Z,19.20
2023-01-03T20:21:34.658Z,19.30
2023-01-03T20:24:09.672Z,19.30
2023-01-03T20:26:41.315Z,19.40
2023-01-03T20:29:13.857Z,19.40
2023-01-03T20:31:44.396Z,19.40
2023-01-03T20:34:14.926Z,19.50
2023-01-03T20:36:53.098Z,19.50
2023-01-03T20:39:33.949Z,19.50
2023-01-03T20:42:04.969Z,19.40
2023-01-03T20:44:35.533Z,19.40
2023-01-03T20:47:07.231Z,19.50
2023-01-03T20:49:40.241Z,19.50
2023-01-03T20:52:18.501Z,19.50
2023-01-03T20:54:48.853Z,19.50
2023-01-03T20:57:22.371Z,19.50
2023-01-03T20:59:52.903Z,19.60
2023-01-03T21:02:23.312Z,19.60
2023-01-03T21:04:53.817Z,19.50
2023-01-03T21:07:51.327Z,19.50
2023-01-03T21:10:26.256Z,19.50
2023-01-03T21:12:59.424Z,19.60
2023-01-03T21:15:30.403Z,19.60
2023-01-03T21:18:01.548Z,19.60
2023-01-03T21:20:33.779Z,19.60
2023-01-03T21:23:05.048Z,19.60
2023-01-03T21:25:40.480Z,19.60
2023-01-03T21:28:13.787Z,19.60
2023-01-03T21:30:45.302Z,19.60
2023-01-03T21:33:21.661Z,19.70
2023-01-03T21:35:53.338Z,19.70
2023-01-03T21:38:30.772Z,19.70
2023-01-03T21:41:01.474Z,19.70
2023-01-03T21:43:31.728Z,19.80
2023-01-03T21:46:02.823Z,19.80
2023-01-03T21:48:33.402Z,19.80
2023-01-03T21:51:07.794Z,19.80
2023-01-03T21:53:38.039Z,19.80
2023-01-03T21:56:13.807Z,19.80
2023-01-03T21:58:44.101Z,19.90
2023-01-03T22:01:28.200Z,19.90
2023-01-03T22:04:17.177Z,19.90
2023-01-03T22:06:49.259Z,19.90
2023-01-03T22:09:37.417Z,19.90
2023-01-03T22:12:08.460Z,20.00
2023-01-03T22:14:38.849Z,20.00
2023-01-03T22:17:09.205Z,20.10
2023-01-03T22:19:44.102Z,20.10
2023-01-03T22:22:14.360Z,20.20
2023-01-03T22:24:44.669Z,20.20
2023-01-03T22:27:15.085Z,20.30
2023-01-03T22:29:45.874Z,20.30
2023-01-03T22:32:18.002Z,20.30
2023-01-03T22:34:49.829Z,20.30
2023-01-03T22:37:21.648Z,20.30
2023-01-03T22:39:52.052Z,20.30
2023-01-03T22:42:23.193Z,20.30
2023-01-03T22:44:53.876Z,20.40
2023-01-03T22:47:24.329Z,20.50
2023-01-03T22:49:55.447Z,20.50
2023-01-03T22:52:25.804Z,20.50
2023-01-03T22:54:57.055Z,20.50
2023-01-03T22:57:28.287Z,20.60
2023-01-03T22:59:58.973Z,20.60
2023-01-03T23:02:31.432Z,20.60
2023-01-03T23:05:06.712Z,20.60
2023-01-03T23:07:37.715Z,20.70
2023-01-03T23:10:08.413Z,20.70
2023-01-03T23:12:58.495Z,20.60
2023-01-03T23:15:34.814Z,20.60
2023-01-03T23:18:06.797Z,20.60
2023-01-03T23:20:51.217Z,20.60
2023-01-03T23:23:24.827Z,20.50
2023-01-03T23:25:55.457Z,20.60
2023-01-03T23:28:26.139Z,20.60
2023-01-03T23:30:57.008Z,20.60
2023-01-03T23:33:28.113Z,20.60
2023-01-03T23:36:02.000Z,20.50
2023-01-03T23:38:36.131Z,20.50
2023-01-03T23:41:13.535Z,20.60
2023-01-03T23:43:46.099Z,20.50
2023-01-03T23:46:25.338Z,20.50
2023-01-03T23:49:00.727Z,20.50
2023-01-03T23:51:31.297Z,20.60
2023-01-03T23:54:03.092Z,20.60
2023-01-03T23:56:33.878Z,20.60
2023-01-03T23:59:06.140Z,20.70
