createdAt,value
2022-09-15T00:01:04.620Z,6.00
2022-09-15T00:05:06.455Z,6.10
2022-09-15T00:09:07.861Z,6.60
2022-09-15T00:13:09.066Z,6.37
2022-09-15T00:17:10.292Z,6.13
2022-09-15T00:21:15.258Z,6.40
2022-09-15T00:25:16.460Z,7.23
2022-09-15T00:29:17.835Z,6.80
2022-09-15T00:33:21.824Z,7.03
2022-09-15T00:37:23.094Z,6.60
2022-09-15T00:41:24.786Z,6.50
2022-09-15T00:45:26.501Z,7.17
2022-09-15T00:49:31.490Z,7.77
2022-09-15T00:53:33.365Z,9.67
2022-09-15T00:57:43.936Z,9.40
2022-09-15T01:01:46.602Z,8.73
2022-09-15T01:05:53.137Z,7.20
2022-09-15T01:10:00.687Z,7.60
2022-09-15T01:14:01.779Z,8.80
2022-09-15T01:18:12.836Z,8.77
2022-09-15T01:22:44.024Z,8.73
2022-09-15T01:26:49.015Z,8.27
2022-09-15T01:31:09.168Z,8.23
2022-09-15T01:35:14.139Z,8.70
2022-09-15T01:39:22.112Z,8.67
2022-09-15T01:43:25.197Z,10.30
2022-09-15T01:47:28.996Z,8.70
2022-09-15T01:51:32.696Z,9.07
2022-09-15T01:55:50.015Z,9.43
2022-09-15T01:59:54.491Z,8.97
2022-09-15T02:04:00.416Z,9.43
2022-09-15T02:08:05.477Z,9.73
2022-09-15T02:12:37.214Z,9.53
2022-09-15T02:16:42.268Z,9.40
2022-09-15T02:20:49.971Z,9.73
2022-09-15T02:24:58.425Z,10.30
2022-09-15T02:29:02.826Z,9.00
2022-09-15T02:33:07.639Z,1.50
2022-09-15T02:37:10.819Z,0.80
2022-09-15T02:41:13.505Z,0.97
2022-09-15T02:45:14.717Z,1.10
2022-09-15T02:49:16.400Z,0.90
2022-09-15T02:53:17.510Z,0.90
2022-09-15T02:57:19.212Z,0.93
2022-09-15T03:01:20.579Z,0.90
2022-09-15T03:05:25.280Z,0.70
2022-09-15T03:09:26.472Z,1.10
2022-09-15T03:13:27.851Z,1.17
2022-09-15T03:17:32.835Z,0.93
2022-09-15T03:21:35.046Z,1.40
2022-09-15T03:25:36.231Z,1.47
2022-09-15T03:29:37.419Z,1.77
2022-09-15T03:33:39.586Z,2.13
2022-09-15T03:37:40.777Z,2.83
2022-09-15T03:41:41.950Z,2.80
2022-09-15T03:45:43.089Z,2.57
2022-09-15T03:49:44.242Z,3.13
2022-09-15T03:53:45.615Z,4.10
2022-09-15T03:57:46.846Z,4.57
2022-09-15T04:01:48.011Z,4.70
2022-09-15T04:05:49.228Z,6.93
2022-09-15T04:09:50.814Z,6.63
2022-09-15T04:13:52.854Z,6.53
2022-09-15T04:17:54.173Z,6.80
2022-09-15T04:21:55.374Z,7.23
2022-09-15T04:25:59.559Z,7.73
2022-09-15T04:30:00.840Z,9.47
2022-09-15T04:34:02.042Z,8.27
2022-09-15T04:38:03.199Z,8.40
2022-09-15T04:42:06.268Z,10.20
2022-09-15T04:46:07.452Z,9.80
2022-09-15T04:50:09.428Z,8.67
2022-09-15T04:54:10.636Z,9.00
2022-09-15T04:58:12.308Z,9.60
2022-09-15T05:02:13.560Z,8.53
2022-09-15T05:06:17.106Z,8.83
2022-09-15T05:10:19.483Z,7.97
2022-09-15T05:14:20.648Z,7.87
2022-09-15T05:18:22.328Z,8.60
2022-09-15T05:22:23.516Z,7.63
2022-09-15T05:26:27.791Z,7.93
2022-09-15T05:30:39.531Z,7.50
2022-09-15T05:34:32.093Z,8.10
2022-09-15T05:38:33.703Z,8.33
2022-09-15T05:42:34.866Z,7.93
2022-09-15T05:46:36.109Z,7.80
2022-09-15T05:50:38.545Z,8.60
2022-09-15T05:54:39.736Z,8.10
2022-09-15T05:58:43.119Z,8.20
2022-09-15T06:02:44.446Z,9.60
2022-09-15T06:06:45.616Z,8.73
2022-09-15T06:10:46.801Z,7.90
2022-09-15T06:14:50.203Z,9.13
2022-09-15T06:18:53.223Z,8.53
2022-09-15T06:22:55.892Z,9.10
2022-09-15T06:26:57.171Z,8.93
2022-09-15T06:30:58.456Z,9.33
2022-09-15T06:34:59.821Z,8.87
2022-09-15T06:39:02.277Z,9.50
2022-09-15T06:43:03.899Z,9.07
2022-09-15T06:47:05.140Z,8.73
2022-09-15T06:51:08.205Z,7.87
2022-09-15T06:55:09.300Z,8.67
2022-09-15T06:59:12.012Z,8.00
2022-09-15T07:03:13.345Z,7.90
2022-09-15T07:07:14.533Z,7.13
2022-09-15T07:11:16.974Z,8.17
2022-09-15T07:15:18.128Z,8.67
2022-09-15T07:19:19.240Z,8.20
2022-09-15T07:23:20.415Z,6.83
2022-09-15T07:27:23.488Z,6.70
2022-09-15T07:31:26.624Z,6.00
2022-09-15T07:35:27.741Z,6.37
2022-09-15T07:39:28.951Z,5.40
2022-09-15T07:43:30.536Z,4.83
2022-09-15T07:47:31.708Z,4.30
2022-09-15T07:51:33.079Z,3.40
2022-09-15T07:55:34.572Z,4.20
2022-09-15T07:59:40.578Z,3.70
2022-09-15T08:03:42.176Z,3.90
2022-09-15T08:07:43.364Z,3.47
2022-09-15T08:11:44.743Z,4.00
2022-09-15T08:15:47.206Z,3.47
2022-09-15T08:19:48.416Z,4.30
2022-09-15T08:23:55.760Z,4.43
2022-09-15T08:27:58.847Z,3.50
2022-09-15T08:32:00.277Z,3.10
2022-09-15T08:36:04.507Z,3.90
2022-09-15T08:40:06.962Z,3.50
2022-09-15T08:44:31.976Z,3.43
2022-09-15T08:48:45.660Z,3.50
2022-09-15T08:52:53.647Z,3.23
2022-09-15T08:56:56.255Z,3.47
2022-09-15T09:01:01.268Z,3.53
2022-09-15T09:05:12.509Z,2.50
2022-09-15T09:09:20.671Z,2.90
2022-09-15T09:13:35.428Z,3.30
2022-09-15T09:17:50.898Z,2.83
2022-09-15T09:21:58.813Z,2.63
2022-09-15T09:26:01.397Z,2.43
2022-09-15T09:30:15.071Z,2.57
2022-09-15T09:34:20.146Z,3.10
2022-09-15T09:38:25.158Z,2.77
2022-09-15T09:42:29.735Z,2.60
2022-09-15T09:46:31.019Z,2.93
2022-09-15T09:50:43.048Z,2.60
2022-09-15T09:54:44.324Z,2.40
2022-09-15T09:58:45.406Z,2.43
2022-09-15T10:02:46.884Z,1.93
2022-09-15T10:06:48.557Z,2.10
2022-09-15T10:10:55.128Z,1.77
2022-09-15T10:14:59.534Z,2.07
2022-09-15T10:19:01.459Z,2.20
2022-09-15T10:23:06.455Z,2.63
2022-09-15T10:27:31.941Z,2.50
2022-09-15T10:31:33.412Z,2.07
2022-09-15T10:35:38.394Z,2.13
2022-09-15T10:39:48.980Z,2.20
2022-09-15T10:44:01.386Z,2.40
2022-09-15T10:48:06.481Z,3.10
2022-09-15T10:52:46.609Z,2.87
2022-09-15T10:56:50.991Z,3.87
2022-09-15T11:01:02.142Z,5.60
2022-09-15T11:05:24.103Z,5.33
2022-09-15T11:09:54.840Z,4.37
2022-09-15T11:14:06.780Z,3.60
2022-09-15T11:18:28.707Z,3.70
2022-09-15T11:22:36.637Z,4.20
2022-09-15T11:26:44.639Z,5.53
2022-09-15T11:30:52.724Z,4.83
2022-09-15T11:34:58.183Z,4.57
2022-09-15T11:39:05.852Z,4.63
2022-09-15T11:43:17.011Z,5.00
2022-09-15T11:47:33.723Z,5.50
2022-09-15T11:51:38.691Z,5.60
2022-09-15T11:55:43.704Z,6.20
2022-09-15T11:59:51.777Z,8.33
2022-09-15T12:04:05.977Z,8.13
2022-09-15T12:08:14.575Z,8.50
2022-09-15T12:12:19.802Z,8.80
2022-09-15T12:16:22.202Z,9.53
2022-09-15T12:20:27.367Z,8.17
2022-09-15T12:24:38.631Z,6.30
2022-09-15T12:28:43.184Z,5.77
2022-09-15T12:32:44.505Z,5.30
2022-09-15T12:36:48.734Z,5.50
2022-09-15T12:40:58.831Z,6.03
2022-09-15T12:45:22.185Z,5.73
2022-09-15T12:49:27.163Z,6.50
2022-09-15T12:53:31.549Z,5.83
2022-09-15T12:57:35.555Z,5.00
2022-09-15T13:01:48.487Z,5.47
2022-09-15T13:05:53.019Z,5.70
2022-09-15T13:10:18.147Z,6.53
2022-09-15T13:14:25.873Z,5.60
2022-09-15T13:18:30.180Z,5.30
2022-09-15T13:22:38.090Z,6.03
2022-09-15T13:26:41.079Z,6.40
2022-09-15T13:31:21.631Z,6.03
2022-09-15T13:35:41.365Z,6.53
2022-09-15T13:40:04.354Z,6.43
2022-09-15T13:44:31.802Z,6.40
2022-09-15T13:48:52.033Z,5.53
2022-09-15T13:53:05.940Z,6.23
2022-09-15T13:57:07.545Z,5.20
2022-09-15T14:01:10.712Z,5.20
2022-09-15T14:05:12.885Z,5.30
2022-09-15T14:09:17.897Z,5.00
2022-09-15T14:13:21.493Z,5.40
2022-09-15T14:17:28.605Z,4.90
2022-09-15T14:21:32.463Z,4.77
2022-09-15T14:25:33.924Z,4.53
2022-09-15T14:29:40.739Z,4.97
2022-09-15T14:33:43.820Z,4.47
2022-09-15T14:37:59.616Z,4.70
2022-09-15T14:42:18.980Z,3.57
2022-09-15T14:46:20.231Z,4.50
2022-09-15T14:50:21.802Z,4.87
2022-09-15T14:54:29.276Z,4.07
2022-09-15T14:58:49.814Z,4.40
2022-09-15T15:03:06.653Z,4.40
2022-09-15T15:07:14.727Z,4.70
2022-09-15T15:11:18.172Z,4.40
2022-09-15T15:15:19.826Z,4.80
2022-09-15T15:19:36.906Z,4.63
2022-09-15T15:23:46.371Z,5.10
2022-09-15T15:27:53.449Z,4.80
2022-09-15T15:32:03.460Z,4.80
2022-09-15T15:36:07.449Z,5.17
2022-09-15T15:40:20.161Z,4.67
2022-09-15T15:44:25.102Z,4.50
2022-09-15T15:48:28.491Z,4.93
2022-09-15T15:52:29.718Z,3.90
2022-09-15T15:56:34.624Z,4.87
2022-09-15T16:00:43.529Z,4.50
2022-09-15T16:04:44.695Z,4.50
2022-09-15T16:08:45.892Z,4.90
2022-09-15T16:12:47.487Z,4.47
2022-09-15T16:16:50.620Z,4.40
2022-09-15T16:20:53.110Z,4.73
2022-09-15T16:24:54.504Z,5.10
2022-09-15T16:28:55.681Z,4.37
2022-09-15T16:32:57.376Z,4.60
2022-09-15T16:36:58.584Z,4.50
2022-09-15T16:41:00.078Z,4.97
2022-09-15T16:45:02.266Z,5.23
2022-09-15T16:49:03.461Z,4.60
2022-09-15T16:53:04.773Z,5.57
2022-09-15T16:57:06.036Z,5.60
2022-09-15T17:01:13.833Z,4.90
2022-09-15T17:05:24.788Z,5.17
2022-09-15T17:09:26.264Z,4.57
2022-09-15T17:13:30.795Z,4.60
2022-09-15T17:17:31.941Z,4.90
2022-09-15T17:21:33.138Z,4.10
2022-09-15T17:25:38.457Z,4.97
2022-09-15T17:29:39.660Z,4.40
2022-09-15T17:33:41.341Z,4.57
2022-09-15T17:37:42.843Z,4.50
2022-09-15T17:41:44.145Z,4.93
2022-09-15T17:45:46.323Z,4.67
2022-09-15T17:49:47.521Z,5.10
2022-09-15T17:53:48.710Z,4.87
2022-09-15T17:57:49.956Z,4.90
2022-09-15T18:01:51.176Z,4.73
2022-09-15T18:05:53.300Z,4.43
2022-09-15T18:09:55.014Z,4.07
2022-09-15T18:13:57.005Z,4.67
2022-09-15T18:18:02.581Z,3.90
2022-09-15T18:22:03.981Z,4.60
2022-09-15T18:26:05.332Z,5.00
2022-09-15T18:30:07.998Z,4.40
2022-09-15T18:34:09.682Z,4.20
2022-09-15T18:38:18.929Z,4.57
2022-09-15T18:42:21.480Z,5.07
2022-09-15T18:46:23.000Z,4.63
2022-09-15T18:50:25.000Z,3.93
2022-09-15T18:54:26.193Z,4.50
2022-09-15T18:58:27.390Z,5.07
2022-09-15T19:02:28.811Z,4.00
2022-09-15T19:06:30.367Z,3.83
2022-09-15T19:10:31.876Z,4.60
2022-09-15T19:14:33.050Z,4.43
2022-09-15T19:18:34.661Z,4.00
2022-09-15T19:22:37.159Z,3.10
2022-09-15T19:26:38.650Z,3.00
2022-09-15T19:30:40.456Z,3.40
2022-09-15T19:34:41.593Z,2.70
2022-09-15T19:42:50.572Z,3.20
2022-09-15T19:51:00.060Z,3.43
2022-09-15T19:55:01.646Z,2.70
2022-09-15T19:59:04.617Z,2.90
2022-09-15T20:03:05.791Z,2.80
2022-09-15T20:07:07.196Z,3.13
2022-09-15T20:11:08.864Z,2.60
2022-09-15T20:15:10.568Z,2.67
2022-09-15T20:19:12.172Z,3.27
2022-09-15T20:23:14.445Z,2.77
2022-09-15T20:27:15.641Z,3.10
2022-09-15T20:31:20.618Z,3.17
2022-09-15T20:35:22.120Z,3.20
2022-09-15T20:39:23.688Z,3.10
2022-09-15T20:43:25.785Z,3.17
2022-09-15T20:47:26.953Z,3.27
2022-09-15T20:51:30.952Z,3.07
2022-09-15T20:55:32.114Z,2.67
2022-09-15T20:59:33.299Z,2.37
2022-09-15T21:03:36.288Z,2.60
2022-09-15T21:07:37.492Z,2.07
2022-09-15T21:11:39.220Z,2.77
2022-09-15T21:15:40.412Z,2.17
2022-09-15T21:19:41.690Z,2.23
2022-09-15T21:23:45.837Z,2.33
2022-09-15T21:27:47.891Z,2.27
2022-09-15T21:31:49.748Z,2.73
2022-09-15T21:35:51.938Z,2.43
2022-09-15T21:39:53.158Z,2.67
2022-09-15T21:43:55.838Z,2.37
2022-09-15T21:47:57.252Z,2.60
2022-09-15T21:52:00.928Z,2.60
2022-09-15T21:56:04.937Z,2.57
2022-09-15T22:00:08.183Z,2.30
2022-09-15T22:04:10.317Z,3.03
2022-09-15T22:08:13.840Z,2.30
2022-09-15T22:12:15.733Z,2.77
2022-09-15T22:16:20.518Z,2.00
2022-09-15T22:20:21.752Z,2.47
2022-09-15T22:24:23.083Z,2.70
2022-09-15T22:28:25.532Z,2.47
2022-09-15T22:32:27.047Z,2.67
2022-09-15T22:36:30.437Z,2.83
2022-09-15T22:40:33.310Z,2.40
2022-09-15T22:44:34.488Z,2.20
2022-09-15T22:48:38.582Z,2.43
2022-09-15T22:52:38.904Z,2.70
2022-09-15T22:56:40.542Z,2.20
2022-09-15T23:00:41.895Z,2.50
2022-09-15T23:04:43.244Z,2.10
2022-09-15T23:08:54.106Z,2.30
2022-09-15T23:12:58.263Z,1.70
2022-09-15T23:16:59.836Z,2.60
2022-09-15T23:21:07.572Z,3.00
2022-09-15T23:25:08.980Z,2.13
2022-09-15T23:29:10.565Z,2.03
2022-09-15T23:33:11.822Z,2.70
2022-09-15T23:37:13.003Z,3.10
2022-09-15T23:41:15.151Z,2.70
2022-09-15T23:45:16.351Z,2.57
2022-09-15T23:49:18.814Z,2.87
2022-09-15T23:53:20.120Z,2.63
2022-09-15T23:57:21.223Z,2.90
