createdAt,value
2022-08-22T00:01:25.828Z,55.60
2022-08-22T00:02:56.463Z,39.70
2022-08-22T00:02:59.130Z,54.00
2022-08-22T00:03:04.186Z,48.00
2022-08-22T00:03:57.565Z,55.60
2022-08-22T00:06:27.674Z,55.80
2022-08-22T00:09:00.143Z,55.80
2022-08-22T00:11:34.869Z,55.90
2022-08-22T00:14:11.719Z,56.00
2022-08-22T00:16:45.104Z,55.90
2022-08-22T00:19:18.851Z,55.80
2022-08-22T00:21:50.178Z,56.10
2022-08-22T00:24:20.690Z,56.30
2022-08-22T00:26:53.070Z,56.30
2022-08-22T00:29:24.828Z,56.50
2022-08-22T00:31:55.851Z,56.60
2022-08-22T00:34:26.564Z,56.60
2022-08-22T00:36:57.670Z,56.60
2022-08-22T00:39:28.365Z,56.80
2022-08-22T00:42:11.224Z,56.80
2022-08-22T00:44:51.345Z,56.90
2022-08-22T00:47:34.088Z,56.80
2022-08-22T00:50:19.735Z,56.80
2022-08-22T00:52:58.508Z,56.90
2022-08-22T00:55:40.138Z,57.00
2022-08-22T00:58:22.585Z,57.20
2022-08-22T01:00:57.253Z,57.30
2022-08-22T01:03:45.987Z,57.50
2022-08-22T01:06:21.854Z,57.60
2022-08-22T01:09:02.538Z,57.90
2022-08-22T01:11:45.922Z,58.00
2022-08-22T01:14:21.272Z,58.10
2022-08-22T01:17:27.979Z,58.00
2022-08-22T01:20:22.835Z,58.00
2022-08-22T01:23:06.139Z,57.90
2022-08-22T01:25:58.196Z,57.90
2022-08-22T01:28:46.845Z,58.00
2022-08-22T01:31:33.335Z,58.10
2022-08-22T01:34:19.948Z,58.10
2022-08-22T01:36:53.928Z,58.30
2022-08-22T01:39:42.607Z,58.40
2022-08-22T01:42:28.390Z,58.30
2022-08-22T01:45:04.933Z,58.30
2022-08-22T01:47:36.773Z,58.50
2022-08-22T01:50:12.468Z,58.70
2022-08-22T01:52:41.646Z,58.50
2022-08-22T01:55:12.785Z,58.70
2022-08-22T01:57:54.349Z,59.10
2022-08-22T02:00:35.343Z,59.40
2022-08-22T02:03:14.088Z,59.40
2022-08-22T02:05:49.831Z,59.40
2022-08-22T02:08:20.935Z,59.40
2022-08-22T02:10:55.247Z,59.30
2022-08-22T02:13:32.116Z,59.20
2022-08-22T02:16:06.467Z,59.10
2022-08-22T02:18:43.255Z,59.10
2022-08-22T02:21:16.791Z,59.20
2022-08-22T02:23:48.016Z,59.20
2022-08-22T02:26:17.716Z,59.40
2022-08-22T02:28:56.967Z,59.40
2022-08-22T02:31:34.416Z,59.40
2022-08-22T02:34:04.479Z,59.50
2022-08-22T02:36:35.482Z,59.70
2022-08-22T02:39:06.117Z,59.70
2022-08-22T02:41:37.354Z,59.60
2022-08-22T02:44:13.889Z,59.40
2022-08-22T02:46:44.658Z,59.50
2022-08-22T02:49:14.098Z,59.60
2022-08-22T02:51:53.221Z,59.60
2022-08-22T02:54:24.732Z,59.60
2022-08-22T02:56:54.656Z,59.60
2022-08-22T02:59:31.949Z,59.80
2022-08-22T03:02:19.907Z,59.80
2022-08-22T03:04:51.849Z,59.80
2022-08-22T03:11:33.322Z,60.00
2022-08-22T03:56:06.420Z,60.70
2022-08-22T03:58:55.128Z,60.60
2022-08-22T04:01:41.795Z,60.80
2022-08-22T04:04:39.059Z,60.90
2022-08-22T04:07:31.778Z,60.80
2022-08-22T04:10:21.120Z,60.80
2022-08-22T04:12:56.124Z,60.70
2022-08-22T04:15:33.643Z,60.70
2022-08-22T04:18:21.651Z,60.90
2022-08-22T04:21:18.292Z,61.10
2022-08-22T04:24:04.038Z,61.30
2022-08-22T04:26:36.300Z,61.50
2022-08-22T04:29:09.959Z,61.50
2022-08-22T04:31:46.156Z,61.40
2022-08-22T04:34:18.192Z,61.30
2022-08-22T04:36:50.661Z,61.20
2022-08-22T04:39:23.167Z,61.10
2022-08-22T04:41:53.029Z,61.10
2022-08-22T04:44:24.725Z,61.20
2022-08-22T04:46:55.940Z,61.30
2022-08-22T04:49:27.737Z,61.30
2022-08-22T04:51:58.741Z,61.50
2022-08-22T04:54:34.092Z,61.60
2022-08-22T04:57:09.248Z,61.60
2022-08-22T04:59:38.463Z,61.40
2022-08-22T05:02:09.378Z,61.30
2022-08-22T05:04:39.186Z,61.30
2022-08-22T05:07:09.877Z,61.30
2022-08-22T05:09:39.389Z,61.40
2022-08-22T05:12:09.085Z,61.40
2022-08-22T05:14:40.719Z,61.40
2022-08-22T05:17:10.031Z,61.40
2022-08-22T05:19:47.613Z,61.40
2022-08-22T05:22:18.763Z,61.40
2022-08-22T05:24:48.827Z,61.40
2022-08-22T05:27:18.639Z,61.30
2022-08-22T05:29:49.694Z,61.10
2022-08-22T05:32:20.578Z,60.80
2022-08-22T05:34:49.356Z,60.50
2022-08-22T05:37:21.698Z,60.40
2022-08-22T05:39:52.741Z,60.30
2022-08-22T05:42:24.291Z,60.20
2022-08-22T05:44:53.587Z,60.20
2022-08-22T05:47:23.269Z,60.10
2022-08-22T05:49:56.079Z,60.00
2022-08-22T05:52:29.359Z,59.90
2022-08-22T05:54:58.516Z,59.80
2022-08-22T05:57:28.839Z,59.90
2022-08-22T06:00:02.396Z,60.00
2022-08-22T06:02:40.255Z,60.00
2022-08-22T06:05:11.840Z,59.70
2022-08-22T06:07:43.019Z,59.70
2022-08-22T06:10:18.814Z,59.70
2022-08-22T06:12:51.089Z,59.60
2022-08-22T06:15:23.127Z,59.50
2022-08-22T06:17:52.934Z,59.50
2022-08-22T06:20:23.727Z,59.40
2022-08-22T06:22:53.004Z,59.40
2022-08-22T06:25:24.030Z,59.40
2022-08-22T06:27:52.433Z,59.40
2022-08-22T06:30:22.615Z,59.60
2022-08-22T06:32:58.893Z,59.30
2022-08-22T06:35:30.000Z,58.80
2022-08-22T06:38:00.661Z,58.40
2022-08-22T06:40:29.127Z,58.10
2022-08-22T06:42:58.239Z,57.90
2022-08-22T06:45:29.801Z,57.10
2022-08-22T06:48:02.264Z,56.70
2022-08-22T06:50:31.809Z,56.30
2022-08-22T06:53:01.693Z,55.70
2022-08-22T06:55:31.261Z,55.20
2022-08-22T06:58:00.883Z,55.00
2022-08-22T07:00:30.535Z,54.40
2022-08-22T07:02:59.753Z,53.80
2022-08-22T07:05:29.063Z,53.40
2022-08-22T07:07:57.272Z,53.60
2022-08-22T07:10:25.664Z,52.50
2022-08-22T07:12:55.064Z,52.20
2022-08-22T07:15:25.033Z,51.80
2022-08-22T07:17:58.734Z,51.40
2022-08-22T07:20:28.578Z,50.90
2022-08-22T07:22:58.342Z,50.30
2022-08-22T07:25:26.731Z,50.00
2022-08-22T07:28:04.290Z,49.80
2022-08-22T07:30:40.744Z,49.60
2022-08-22T07:33:26.077Z,49.50
2022-08-22T07:35:59.039Z,49.30
2022-08-22T07:38:33.877Z,48.80
2022-08-22T07:41:06.310Z,48.60
2022-08-22T07:43:36.880Z,48.70
2022-08-22T07:46:09.715Z,48.90
2022-08-22T07:49:05.973Z,48.60
2022-08-22T07:51:33.914Z,48.20
2022-08-22T07:54:03.473Z,48.20
2022-08-22T07:56:33.028Z,47.60
2022-08-22T07:59:09.733Z,47.30
2022-08-22T08:01:45.373Z,46.80
2022-08-22T08:04:19.350Z,46.40
2022-08-22T08:06:48.400Z,46.30
2022-08-22T08:09:16.647Z,45.80
2022-08-22T08:11:44.895Z,45.70
2022-08-22T08:14:14.602Z,45.70
2022-08-22T08:16:43.654Z,45.90
2022-08-22T08:19:12.891Z,44.70
2022-08-22T08:21:43.661Z,44.50
2022-08-22T08:24:14.099Z,44.20
2022-08-22T08:27:04.343Z,44.00
2022-08-22T08:29:32.037Z,43.60
2022-08-22T08:32:01.298Z,44.00
2022-08-22T08:34:30.297Z,44.00
2022-08-22T08:37:02.591Z,43.80
2022-08-22T08:39:35.546Z,43.60
2022-08-22T08:42:14.591Z,43.50
2022-08-22T08:45:03.436Z,42.90
2022-08-22T08:47:35.345Z,42.70
2022-08-22T08:50:21.102Z,43.60
2022-08-22T08:53:07.697Z,43.00
2022-08-22T08:55:44.114Z,42.10
2022-08-22T08:58:22.116Z,42.00
2022-08-22T09:00:52.269Z,41.50
2022-08-22T09:03:32.671Z,41.00
2022-08-22T09:06:09.615Z,40.80
2022-08-22T09:08:44.615Z,40.90
2022-08-22T09:11:33.884Z,40.60
2022-08-22T09:14:12.446Z,40.40
2022-08-22T09:16:51.591Z,40.00
2022-08-22T09:19:31.509Z,39.50
2022-08-22T09:25:09.033Z,39.60
2022-08-22T09:27:39.151Z,39.30
2022-08-22T09:30:11.645Z,39.20
2022-08-22T09:32:45.591Z,38.60
2022-08-22T09:35:19.111Z,38.60
2022-08-22T09:38:00.577Z,38.40
2022-08-22T09:40:32.884Z,38.40
2022-08-22T09:43:03.533Z,38.10
2022-08-22T09:45:37.390Z,38.20
2022-08-22T09:48:08.964Z,37.90
2022-08-22T09:50:52.771Z,37.70
2022-08-22T09:53:34.828Z,37.40
2022-08-22T09:56:11.741Z,37.00
2022-08-22T09:58:45.130Z,37.10
2022-08-22T10:01:16.128Z,36.90
2022-08-22T10:04:04.735Z,37.10
2022-08-22T10:06:40.310Z,37.00
2022-08-22T10:09:11.343Z,36.90
2022-08-22T10:11:43.240Z,36.60
2022-08-22T10:14:12.268Z,36.40
2022-08-22T10:16:44.604Z,36.10
2022-08-22T10:19:16.627Z,36.10
2022-08-22T10:21:49.269Z,35.70
2022-08-22T10:24:24.595Z,35.60
2022-08-22T10:26:56.258Z,35.30
2022-08-22T10:29:51.201Z,34.90
2022-08-22T10:32:30.757Z,34.60
2022-08-22T10:35:02.814Z,35.20
2022-08-22T10:37:39.618Z,35.20
2022-08-22T10:40:17.766Z,34.40
2022-08-22T10:42:51.564Z,33.90
2022-08-22T10:45:36.336Z,33.60
2022-08-22T10:48:19.614Z,34.00
2022-08-22T10:50:49.086Z,33.70
2022-08-22T10:53:35.049Z,34.10
2022-08-22T10:56:10.389Z,34.20
2022-08-22T10:58:44.087Z,33.90
2022-08-22T11:01:37.886Z,33.20
2022-08-22T11:04:06.531Z,32.50
2022-08-22T11:06:37.203Z,32.20
2022-08-22T11:09:23.164Z,30.80
2022-08-22T11:11:56.052Z,31.30
2022-08-22T11:14:30.579Z,30.50
2022-08-22T11:17:01.291Z,30.40
2022-08-22T11:19:48.146Z,30.90
2022-08-22T11:22:30.859Z,31.30
2022-08-22T11:25:12.147Z,31.60
2022-08-22T11:27:46.132Z,31.40
2022-08-22T11:30:18.795Z,31.50
2022-08-22T11:33:07.884Z,31.80
2022-08-22T11:35:40.985Z,32.30
2022-08-22T11:38:11.227Z,32.60
2022-08-22T11:40:41.832Z,32.90
2022-08-22T11:43:18.068Z,32.90
2022-08-22T11:45:48.900Z,33.00
2022-08-22T11:48:20.863Z,32.70
2022-08-22T11:50:51.343Z,32.90
2022-08-22T11:53:24.213Z,32.30
2022-08-22T11:55:57.380Z,32.30
2022-08-22T11:58:28.840Z,32.50
2022-08-22T12:01:00.897Z,32.60
2022-08-22T12:03:41.997Z,32.50
2022-08-22T12:06:19.102Z,32.10
2022-08-22T12:09:14.277Z,32.10
2022-08-22T12:11:49.717Z,31.90
2022-08-22T12:14:20.661Z,31.60
2022-08-22T12:17:06.848Z,31.70
2022-08-22T12:19:58.816Z,31.30
2022-08-22T12:22:40.429Z,31.00
2022-08-22T12:25:22.535Z,30.90
2022-08-22T12:27:56.535Z,30.40
2022-08-22T12:30:29.823Z,30.10
2022-08-22T12:33:23.529Z,29.70
2022-08-22T12:36:06.261Z,29.30
2022-08-22T12:38:48.363Z,28.50
2022-08-22T12:41:40.092Z,28.50
2022-08-22T12:44:28.435Z,28.10
2022-08-22T12:47:11.809Z,28.50
2022-08-22T12:49:52.355Z,28.80
2022-08-22T12:52:28.340Z,28.60
2022-08-22T12:55:14.943Z,28.50
2022-08-22T12:57:45.648Z,28.40
2022-08-22T13:00:26.730Z,28.30
2022-08-22T13:02:55.700Z,28.20
2022-08-22T13:05:26.609Z,28.10
2022-08-22T13:07:56.726Z,28.40
2022-08-22T13:10:49.299Z,27.60
2022-08-22T13:13:36.508Z,27.50
2022-08-22T13:16:07.372Z,27.40
2022-08-22T13:18:38.512Z,27.50
2022-08-22T13:21:16.745Z,27.50
2022-08-22T13:23:46.976Z,27.50
2022-08-22T13:26:31.822Z,27.80
2022-08-22T13:29:24.742Z,27.80
2022-08-22T13:31:53.205Z,28.00
2022-08-22T13:34:30.048Z,28.10
2022-08-22T13:37:01.568Z,27.60
2022-08-22T13:39:33.273Z,27.60
2022-08-22T13:42:02.115Z,27.10
2022-08-22T13:44:31.125Z,26.90
2022-08-22T13:47:13.905Z,27.40
2022-08-22T13:49:45.013Z,27.90
2022-08-22T13:52:29.281Z,27.60
2022-08-22T13:55:00.827Z,27.70
2022-08-22T13:57:31.462Z,27.90
2022-08-22T14:00:06.804Z,28.20
2022-08-22T14:02:43.554Z,28.70
2022-08-22T14:05:14.214Z,28.90
2022-08-22T14:07:48.230Z,28.90
2022-08-22T14:10:23.442Z,29.00
2022-08-22T14:13:09.536Z,29.10
2022-08-22T14:15:45.347Z,29.10
2022-08-22T14:18:15.563Z,29.10
2022-08-22T14:20:47.725Z,29.80
2022-08-22T14:23:19.652Z,29.30
2022-08-22T14:25:52.307Z,29.10
2022-08-22T14:28:23.009Z,28.70
2022-08-22T14:31:00.988Z,28.50
2022-08-22T14:33:32.734Z,28.10
2022-08-22T14:36:04.272Z,28.10
2022-08-22T14:38:37.729Z,28.00
2022-08-22T14:41:06.677Z,28.50
2022-08-22T14:43:49.636Z,27.80
2022-08-22T14:46:20.570Z,27.60
2022-08-22T14:49:05.205Z,27.20
2022-08-22T14:51:33.643Z,26.80
2022-08-22T14:54:13.978Z,26.80
2022-08-22T14:56:42.878Z,26.90
2022-08-22T14:59:14.890Z,27.30
2022-08-22T15:01:54.249Z,27.40
2022-08-22T15:04:35.004Z,27.10
2022-08-22T15:07:03.281Z,26.90
2022-08-22T15:09:34.587Z,26.70
2022-08-22T15:12:03.994Z,26.80
2022-08-22T15:14:43.708Z,27.00
2022-08-22T15:17:32.455Z,27.20
2022-08-22T15:20:10.060Z,27.20
2022-08-22T15:22:40.528Z,27.30
2022-08-22T15:25:16.543Z,27.30
2022-08-22T15:27:46.307Z,27.50
2022-08-22T15:30:21.024Z,27.50
2022-08-22T15:32:50.002Z,27.60
2022-08-22T15:35:27.934Z,27.60
2022-08-22T15:37:59.258Z,27.60
2022-08-22T15:40:33.318Z,27.80
2022-08-22T15:43:11.829Z,28.50
2022-08-22T15:45:40.159Z,27.80
2022-08-22T15:48:10.152Z,27.80
2022-08-22T15:50:39.624Z,27.80
2022-08-22T15:53:21.172Z,27.80
2022-08-22T15:56:07.964Z,27.60
2022-08-22T15:58:37.261Z,27.60
2022-08-22T16:01:19.262Z,27.80
2022-08-22T16:03:54.624Z,27.60
2022-08-22T16:06:37.285Z,27.50
2022-08-22T16:09:05.183Z,27.30
2022-08-22T16:11:33.959Z,27.50
2022-08-22T16:14:21.446Z,27.50
2022-08-22T16:16:54.900Z,27.60
2022-08-22T16:19:24.016Z,27.50
2022-08-22T16:22:06.273Z,27.60
2022-08-22T16:24:36.824Z,27.40
2022-08-22T16:27:18.714Z,27.40
2022-08-22T16:29:48.302Z,27.30
2022-08-22T16:32:23.660Z,27.20
2022-08-22T16:34:51.636Z,27.20
2022-08-22T16:37:35.918Z,27.10
2022-08-22T16:40:14.435Z,27.10
2022-08-22T16:42:44.177Z,27.10
2022-08-22T16:45:15.856Z,27.40
2022-08-22T16:47:52.894Z,27.40
2022-08-22T16:50:37.914Z,27.50
2022-08-22T16:53:07.875Z,27.60
2022-08-22T16:55:41.607Z,27.60
2022-08-22T16:58:14.966Z,27.70
2022-08-22T17:00:49.697Z,27.80
2022-08-22T17:03:21.955Z,27.90
2022-08-22T17:05:55.822Z,28.00
2022-08-22T17:08:29.990Z,28.10
2022-08-22T17:11:00.749Z,28.20
2022-08-22T17:13:39.207Z,28.40
2022-08-22T17:16:23.944Z,28.60
2022-08-22T17:19:00.248Z,28.70
2022-08-22T17:21:31.786Z,29.00
2022-08-22T17:24:06.527Z,29.10
2022-08-22T17:26:41.777Z,29.30
2022-08-22T17:29:12.787Z,29.50
2022-08-22T17:31:47.941Z,29.60
2022-08-22T17:34:22.454Z,29.80
2022-08-22T17:36:56.858Z,30.00
2022-08-22T17:39:33.479Z,30.20
2022-08-22T17:42:21.112Z,30.50
2022-08-22T17:44:53.393Z,30.90
2022-08-22T17:47:29.785Z,31.10
2022-08-22T17:50:01.000Z,31.50
2022-08-22T17:52:30.979Z,31.40
2022-08-22T17:55:01.628Z,31.70
2022-08-22T17:57:31.572Z,31.70
2022-08-22T18:00:02.268Z,31.80
2022-08-22T18:02:33.887Z,31.90
2022-08-22T18:05:06.885Z,31.90
2022-08-22T18:07:39.387Z,32.00
2022-08-22T18:10:14.407Z,32.10
2022-08-22T18:12:45.776Z,32.20
2022-08-22T18:15:20.326Z,32.20
2022-08-22T18:17:51.891Z,32.40
2022-08-22T18:20:25.109Z,32.50
2022-08-22T18:22:55.332Z,32.60
2022-08-22T18:25:36.847Z,32.80
2022-08-22T18:28:07.504Z,32.80
2022-08-22T18:30:38.785Z,32.70
2022-08-22T18:33:12.913Z,33.40
2022-08-22T18:35:43.959Z,32.70
2022-08-22T18:38:21.184Z,32.70
2022-08-22T18:40:51.523Z,32.70
2022-08-22T18:43:23.941Z,32.70
2022-08-22T18:46:01.538Z,32.70
2022-08-22T18:48:45.992Z,32.70
2022-08-22T18:51:25.074Z,32.80
2022-08-22T18:53:55.202Z,33.00
2022-08-22T18:56:36.647Z,33.10
2022-08-22T18:59:10.038Z,33.20
2022-08-22T19:01:45.099Z,33.20
2022-08-22T19:04:33.040Z,33.10
2022-08-22T19:07:10.470Z,33.10
2022-08-22T19:09:47.072Z,33.20
2022-08-22T19:12:35.807Z,33.20
2022-08-22T19:15:16.712Z,33.20
2022-08-22T19:17:58.842Z,33.30
2022-08-22T19:20:48.130Z,33.40
2022-08-22T19:23:35.948Z,33.70
2022-08-22T19:26:28.098Z,33.60
2022-08-22T19:28:57.658Z,33.70
2022-08-22T19:31:26.513Z,33.70
2022-08-22T19:34:09.241Z,33.70
2022-08-22T19:36:38.435Z,33.80
2022-08-22T19:39:08.871Z,33.90
2022-08-22T19:41:52.420Z,34.00
2022-08-22T19:44:34.418Z,34.10
2022-08-22T19:47:04.912Z,34.00
2022-08-22T19:49:35.282Z,34.10
2022-08-22T19:52:11.936Z,34.00
2022-08-22T19:54:46.089Z,34.00
2022-08-22T19:57:16.855Z,34.00
2022-08-22T19:59:51.142Z,34.00
2022-08-22T20:02:26.931Z,34.00
2022-08-22T20:05:03.783Z,33.90
2022-08-22T20:07:39.746Z,33.80
2022-08-22T20:10:14.476Z,33.80
2022-08-22T20:12:50.822Z,33.70
2022-08-22T20:15:20.399Z,33.60
2022-08-22T20:20:56.376Z,33.70
2022-08-22T20:23:28.332Z,33.70
2022-08-22T20:25:57.068Z,33.80
2022-08-22T20:28:29.707Z,33.80
2022-08-22T20:30:58.697Z,34.00
2022-08-22T20:33:28.213Z,34.00
2022-08-22T20:35:59.023Z,34.10
2022-08-22T20:38:32.305Z,34.10
2022-08-22T20:41:11.486Z,34.30
2022-08-22T20:43:42.173Z,34.30
2022-08-22T20:46:15.259Z,34.40
2022-08-22T20:48:44.517Z,34.40
2022-08-22T20:51:15.481Z,34.50
2022-08-22T20:53:51.328Z,34.70
2022-08-22T20:56:31.917Z,34.60
2022-08-22T20:59:01.367Z,34.70
2022-08-22T21:01:29.605Z,34.70
2022-08-22T21:03:57.705Z,34.90
2022-08-22T21:06:30.486Z,35.00
2022-08-22T21:09:24.911Z,35.10
2022-08-22T21:11:52.703Z,35.10
2022-08-22T21:14:21.489Z,35.10
2022-08-22T21:16:49.603Z,35.10
2022-08-22T21:19:18.575Z,35.10
2022-08-22T21:21:46.400Z,35.10
2022-08-22T21:24:15.661Z,35.20
2022-08-22T21:26:48.371Z,35.30
2022-08-22T21:29:21.126Z,35.30
2022-08-22T21:31:50.797Z,35.40
2022-08-22T21:34:21.293Z,35.20
2022-08-22T21:36:51.141Z,35.30
2022-08-22T21:39:22.211Z,35.40
2022-08-22T21:41:51.633Z,35.50
2022-08-22T21:44:29.867Z,35.60
2022-08-22T21:46:58.226Z,35.80
2022-08-22T21:49:29.306Z,35.80
2022-08-22T21:51:57.167Z,35.90
2022-08-22T21:54:39.521Z,36.10
2022-08-22T21:57:19.120Z,36.00
2022-08-22T21:59:52.098Z,36.10
2022-08-22T22:02:28.925Z,36.20
2022-08-22T22:04:58.993Z,36.30
2022-08-22T22:07:27.404Z,36.30
2022-08-22T22:09:56.648Z,36.50
2022-08-22T22:12:25.437Z,36.60
2022-08-22T22:14:53.351Z,36.80
2022-08-22T22:17:21.360Z,36.80
2022-08-22T22:19:49.495Z,36.80
2022-08-22T22:22:17.545Z,36.90
2022-08-22T22:24:45.449Z,37.10
2022-08-22T22:27:17.078Z,37.10
2022-08-22T22:29:45.047Z,37.10
2022-08-22T22:32:12.903Z,37.20
2022-08-22T22:34:40.736Z,37.20
2022-08-22T22:37:09.250Z,37.10
2022-08-22T22:39:38.566Z,37.30
2022-08-22T22:42:06.751Z,37.30
2022-08-22T22:44:35.902Z,37.40
2022-08-22T22:47:04.245Z,37.50
2022-08-22T22:49:33.148Z,37.60
2022-08-22T22:52:01.957Z,37.60
2022-08-22T22:54:31.033Z,37.70
2022-08-22T22:57:02.011Z,37.70
2022-08-22T22:59:29.843Z,37.80
2022-08-22T23:02:03.213Z,37.90
2022-08-22T23:04:49.373Z,38.10
2022-08-22T23:07:18.255Z,38.90
2022-08-22T23:09:46.012Z,38.20
2022-08-22T23:12:14.342Z,38.60
2022-08-22T23:14:42.152Z,38.80
2022-08-22T23:17:11.379Z,38.90
2022-08-22T23:19:39.816Z,39.00
2022-08-22T23:22:07.890Z,39.00
2022-08-22T23:24:36.410Z,39.10
2022-08-22T23:27:04.674Z,39.00
2022-08-22T23:29:32.443Z,39.10
2022-08-22T23:32:01.384Z,39.10
2022-08-22T23:34:34.309Z,39.20
2022-08-22T23:37:02.930Z,39.30
2022-08-22T23:39:34.810Z,39.40
2022-08-22T23:42:03.208Z,39.60
2022-08-22T23:44:32.625Z,39.70
2022-08-22T23:47:00.946Z,39.90
2022-08-22T23:49:29.244Z,39.90
2022-08-22T23:51:58.863Z,40.70
2022-08-22T23:54:26.646Z,40.00
2022-08-22T23:56:55.621Z,40.10
2022-08-22T23:59:25.006Z,40.20
