createdAt,value
2017-09-29T00:01:30.562Z,30.10
2017-09-29T00:03:57.005Z,30.80
2017-09-29T00:06:24.975Z,27.50
2017-09-29T00:08:52.139Z,30.03
2017-09-29T00:11:19.315Z,30.07
2017-09-29T00:13:45.721Z,29.77
2017-09-29T00:16:12.923Z,28.83
2017-09-29T00:18:39.394Z,28.40
2017-09-29T00:21:06.564Z,27.57
2017-09-29T00:23:33.012Z,26.90
2017-09-29T00:25:59.515Z,29.73
2017-09-29T00:28:26.807Z,27.10
2017-09-29T00:30:53.281Z,26.03
2017-09-29T00:33:19.775Z,27.67
2017-09-29T00:35:46.270Z,26.63
2017-09-29T00:38:13.455Z,26.73
2017-09-29T00:40:39.863Z,27.70
2017-09-29T00:43:07.057Z,30.37
2017-09-29T00:45:33.508Z,31.13
2017-09-29T00:47:59.935Z,28.50
2017-09-29T00:50:26.420Z,28.87
2017-09-29T00:52:52.908Z,31.33
2017-09-29T00:55:19.323Z,34.57
2017-09-29T00:57:45.828Z,26.50
2017-09-29T01:00:12.315Z,26.23
2017-09-29T01:02:38.797Z,24.60
2017-09-29T01:05:05.239Z,25.00
2017-09-29T01:07:31.667Z,26.67
2017-09-29T01:09:58.276Z,26.37
2017-09-29T01:12:25.425Z,26.33
2017-09-29T01:14:52.637Z,23.70
2017-09-29T01:17:19.035Z,23.83
2017-09-29T01:19:45.460Z,23.13
2017-09-29T01:22:11.902Z,26.87
2017-09-29T01:24:38.315Z,27.50
2017-09-29T01:27:04.791Z,27.10
2017-09-29T01:29:31.300Z,26.00
2017-09-29T01:31:57.832Z,26.33
2017-09-29T01:34:24.321Z,25.77
2017-09-29T01:36:50.703Z,28.00
2017-09-29T01:39:17.146Z,25.20
2017-09-29T01:41:43.587Z,26.53
2017-09-29T01:44:10.050Z,24.23
2017-09-29T01:46:37.416Z,26.33
2017-09-29T01:49:04.583Z,26.23
2017-09-29T01:51:31.032Z,20.50
2017-09-29T01:53:57.438Z,31.00
2017-09-29T01:56:24.609Z,30.57
2017-09-29T01:58:51.059Z,31.90
2017-09-29T02:01:17.522Z,29.37
2017-09-29T02:03:43.935Z,26.37
2017-09-29T02:06:10.352Z,27.37
2017-09-29T02:08:36.802Z,27.33
2017-09-29T02:11:03.250Z,24.67
2017-09-29T02:13:29.687Z,25.03
2017-09-29T02:15:56.098Z,25.80
2017-09-29T02:18:22.535Z,24.40
2017-09-29T02:20:49.014Z,25.07
2017-09-29T02:23:16.188Z,24.80
2017-09-29T02:25:42.610Z,26.90
2017-09-29T02:28:09.042Z,26.23
2017-09-29T02:30:35.490Z,23.70
2017-09-29T02:33:01.907Z,26.10
2017-09-29T02:35:28.335Z,25.10
2017-09-29T02:37:55.527Z,26.97
2017-09-29T02:40:21.967Z,25.70
2017-09-29T02:42:48.398Z,24.20
2017-09-29T02:45:14.859Z,23.83
2017-09-29T02:47:42.015Z,25.30
2017-09-29T02:50:09.202Z,21.83
2017-09-29T02:52:35.688Z,22.37
2017-09-29T02:55:02.102Z,22.47
2017-09-29T02:57:31.987Z,22.63
2017-09-29T03:00:00.080Z,24.77
2017-09-29T03:02:27.709Z,22.03
2017-09-29T03:04:56.360Z,23.33
2017-09-29T03:07:23.682Z,23.70
2017-09-29T03:09:50.117Z,24.73
2017-09-29T03:12:16.570Z,25.60
2017-09-29T03:14:43.027Z,24.37
2017-09-29T03:17:10.218Z,22.40
2017-09-29T03:19:36.652Z,25.40
2017-09-29T03:22:03.287Z,23.20
2017-09-29T03:24:29.702Z,23.50
2017-09-29T03:26:56.163Z,23.40
2017-09-29T03:29:22.585Z,22.60
2017-09-29T03:31:49.074Z,24.30
2017-09-29T03:34:16.283Z,24.27
2017-09-29T03:36:42.720Z,24.07
2017-09-29T03:39:09.186Z,23.13
2017-09-29T03:41:36.352Z,23.57
2017-09-29T03:44:02.783Z,23.17
2017-09-29T03:46:29.206Z,22.47
2017-09-29T03:48:56.427Z,22.13
2017-09-29T03:51:25.079Z,22.77
2017-09-29T03:53:54.397Z,21.87
2017-09-29T03:56:22.137Z,23.17
2017-09-29T03:58:52.019Z,21.33
2017-09-29T04:01:19.223Z,21.53
2017-09-29T04:03:45.647Z,20.20
2017-09-29T04:06:12.251Z,21.20
2017-09-29T04:08:38.800Z,21.07
2017-09-29T04:11:05.198Z,22.13
2017-09-29T04:13:32.398Z,20.77
2017-09-29T04:15:58.855Z,21.70
2017-09-29T04:18:25.427Z,22.07
2017-09-29T04:20:52.583Z,20.80
2017-09-29T04:23:19.795Z,20.53
2017-09-29T04:25:46.214Z,20.23
2017-09-29T04:28:12.678Z,21.60
2017-09-29T04:30:39.854Z,21.70
2017-09-29T04:33:06.263Z,23.63
2017-09-29T04:35:33.602Z,24.07
2017-09-29T04:38:00.090Z,23.40
2017-09-29T04:40:26.494Z,23.50
2017-09-29T04:42:53.678Z,32.73
2017-09-29T04:45:20.101Z,33.13
2017-09-29T04:47:46.539Z,30.03
2017-09-29T04:50:13.010Z,29.10
2017-09-29T04:52:39.599Z,24.57
2017-09-29T04:55:06.088Z,23.73
2017-09-29T04:57:32.526Z,25.17
2017-09-29T04:59:59.791Z,25.00
2017-09-29T05:02:27.030Z,25.40
2017-09-29T05:04:53.654Z,26.00
2017-09-29T05:07:20.223Z,25.20
2017-09-29T05:09:47.431Z,23.43
2017-09-29T05:12:13.843Z,23.80
2017-09-29T05:14:40.359Z,25.90
2017-09-29T05:17:06.793Z,24.73
2017-09-29T05:19:33.229Z,25.37
2017-09-29T05:21:59.687Z,29.73
2017-09-29T05:24:26.147Z,28.50
2017-09-29T05:26:53.341Z,27.93
2017-09-29T05:29:19.807Z,28.17
2017-09-29T05:31:46.320Z,26.27
2017-09-29T05:34:12.743Z,25.80
2017-09-29T05:36:39.327Z,27.30
2017-09-29T05:39:05.764Z,26.37
2017-09-29T05:41:32.263Z,27.37
2017-09-29T05:43:58.690Z,26.00
2017-09-29T05:46:25.114Z,27.70
2017-09-29T05:48:51.763Z,26.80
2017-09-29T05:51:18.195Z,28.80
2017-09-29T05:53:44.643Z,27.90
2017-09-29T05:56:11.075Z,28.70
2017-09-29T05:58:37.550Z,27.80
2017-09-29T06:01:04.947Z,28.50
2017-09-29T06:03:31.634Z,28.13
2017-09-29T06:05:58.791Z,27.77
2017-09-29T06:08:25.961Z,27.63
2017-09-29T06:10:52.423Z,25.60
2017-09-29T06:13:18.837Z,28.73
2017-09-29T06:15:45.283Z,29.47
2017-09-29T06:18:11.719Z,27.90
2017-09-29T06:20:38.167Z,28.53
2017-09-29T06:23:04.574Z,30.13
2017-09-29T06:25:31.095Z,30.60
2017-09-29T06:27:57.708Z,30.47
2017-09-29T06:30:24.883Z,28.43
2017-09-29T06:32:51.375Z,27.70
2017-09-29T06:35:17.823Z,26.13
2017-09-29T06:37:44.978Z,26.00
2017-09-29T06:40:12.186Z,25.40
2017-09-29T06:42:38.670Z,26.00
2017-09-29T06:45:05.866Z,25.10
2017-09-29T06:47:32.306Z,24.47
2017-09-29T06:49:58.798Z,24.07
2017-09-29T06:52:25.362Z,25.77
2017-09-29T06:54:51.871Z,23.83
2017-09-29T06:57:18.294Z,22.93
2017-09-29T06:59:45.663Z,25.33
2017-09-29T07:02:12.082Z,24.20
2017-09-29T07:04:39.288Z,24.60
2017-09-29T07:07:05.862Z,24.67
2017-09-29T07:09:33.047Z,26.80
2017-09-29T07:11:59.531Z,28.40
2017-09-29T07:14:26.114Z,29.07
2017-09-29T07:16:52.604Z,30.40
2017-09-29T07:19:19.049Z,28.73
2017-09-29T07:21:46.235Z,29.37
2017-09-29T07:24:12.663Z,26.57
2017-09-29T07:26:41.896Z,25.83
2017-09-29T07:29:09.591Z,26.20
2017-09-29T07:31:38.680Z,28.53
2017-09-29T07:34:06.048Z,23.40
2017-09-29T07:36:33.310Z,25.30
2017-09-29T07:39:00.498Z,21.53
2017-09-29T07:41:27.003Z,22.60
2017-09-29T07:43:53.450Z,23.03
2017-09-29T07:46:19.893Z,22.50
2017-09-29T07:48:46.322Z,24.47
2017-09-29T07:51:12.811Z,25.30
2017-09-29T07:53:39.994Z,24.20
2017-09-29T07:56:06.423Z,24.97
2017-09-29T07:58:32.882Z,23.20
2017-09-29T08:03:52.809Z,23.37
2017-09-29T08:06:19.212Z,23.17
2017-09-29T08:08:45.756Z,25.10
2017-09-29T08:11:12.217Z,21.70
2017-09-29T08:13:39.406Z,24.10
2017-09-29T08:16:05.902Z,22.50
2017-09-29T08:18:33.066Z,24.90
2017-09-29T08:21:00.216Z,23.90
2017-09-29T08:23:27.396Z,24.53
2017-09-29T08:25:53.815Z,23.53
2017-09-29T08:28:20.263Z,24.77
2017-09-29T08:30:46.703Z,23.80
2017-09-29T08:33:13.175Z,23.67
2017-09-29T08:35:39.649Z,29.90
2017-09-29T08:38:06.815Z,23.90
2017-09-29T08:40:33.255Z,23.93
2017-09-29T08:42:59.719Z,24.90
2017-09-29T08:45:27.691Z,24.80
2017-09-29T08:47:54.155Z,26.03
2017-09-29T08:50:20.644Z,25.53
2017-09-29T08:52:48.561Z,24.40
2017-09-29T08:55:15.120Z,24.93
2017-09-29T08:57:41.612Z,22.67
2017-09-29T09:00:08.806Z,19.07
2017-09-29T09:02:35.376Z,18.60
2017-09-29T09:05:01.870Z,17.47
2017-09-29T09:07:28.315Z,16.27
2017-09-29T09:09:54.751Z,17.30
2017-09-29T09:12:21.192Z,17.50
2017-09-29T09:14:47.819Z,16.80
2017-09-29T09:17:14.258Z,27.93
2017-09-29T09:19:40.727Z,21.03
2017-09-29T09:22:08.026Z,20.33
2017-09-29T09:24:34.495Z,20.07
2017-09-29T09:27:00.919Z,20.83
2017-09-29T09:29:27.531Z,22.00
2017-09-29T09:31:54.023Z,20.70
2017-09-29T09:34:21.300Z,23.73
2017-09-29T09:39:40.374Z,20.23
2017-09-29T09:42:06.840Z,18.30
2017-09-29T09:44:33.268Z,16.47
2017-09-29T09:46:59.841Z,16.13
2017-09-29T09:49:26.334Z,18.33
2017-09-29T09:51:52.813Z,18.27
2017-09-29T09:54:19.248Z,20.23
2017-09-29T09:56:46.407Z,22.10
2017-09-29T09:59:13.648Z,22.40
2017-09-29T10:01:40.836Z,20.73
2017-09-29T10:04:07.295Z,12.33
2017-09-29T10:06:33.762Z,9.37
2017-09-29T10:09:00.191Z,8.50
2017-09-29T10:11:27.359Z,7.40
2017-09-29T10:13:54.592Z,7.67
2017-09-29T10:16:21.808Z,6.00
2017-09-29T10:18:48.250Z,5.77
2017-09-29T10:21:15.798Z,6.30
2017-09-29T10:23:42.244Z,6.73
2017-09-29T10:26:08.666Z,6.23
2017-09-29T10:28:35.110Z,4.80
2017-09-29T10:31:01.573Z,4.90
2017-09-29T10:33:28.759Z,4.37
2017-09-29T10:35:55.212Z,4.70
2017-09-29T10:38:21.815Z,5.80
2017-09-29T10:40:48.267Z,4.63
2017-09-29T10:43:14.695Z,5.20
2017-09-29T10:45:41.140Z,4.60
2017-09-29T10:48:07.626Z,5.17
2017-09-29T10:50:34.912Z,4.60
2017-09-29T10:53:01.495Z,4.70
2017-09-29T10:55:27.956Z,4.20
2017-09-29T10:57:55.200Z,3.67
2017-09-29T11:00:22.495Z,4.37
2017-09-29T11:02:48.971Z,4.70
2017-09-29T11:05:16.907Z,4.40
2017-09-29T11:07:43.391Z,5.33
2017-09-29T11:10:10.594Z,5.67
2017-09-29T11:12:37.054Z,5.80
2017-09-29T11:15:04.970Z,5.97
2017-09-29T11:17:31.460Z,4.93
2017-09-29T11:19:57.985Z,4.53
2017-09-29T11:22:26.068Z,4.80
2017-09-29T11:24:52.507Z,4.27
2017-09-29T11:27:19.019Z,4.70
2017-09-29T11:29:45.472Z,4.33
2017-09-29T11:32:11.950Z,4.10
2017-09-29T11:34:38.404Z,4.53
2017-09-29T11:37:04.900Z,4.47
2017-09-29T11:39:31.368Z,4.07
2017-09-29T11:41:57.780Z,4.30
2017-09-29T11:44:24.235Z,4.30
2017-09-29T11:46:50.675Z,4.70
2017-09-29T11:49:17.127Z,5.67
2017-09-29T11:51:43.780Z,4.60
2017-09-29T11:54:10.958Z,5.00
2017-09-29T11:56:37.423Z,3.80
2017-09-29T11:59:04.033Z,3.87
2017-09-29T12:01:30.547Z,4.83
2017-09-29T12:03:57.856Z,4.13
2017-09-29T12:06:24.292Z,3.87
2017-09-29T12:08:50.783Z,4.73
2017-09-29T12:11:17.215Z,4.50
2017-09-29T12:13:43.727Z,4.83
2017-09-29T12:16:10.900Z,4.33
2017-09-29T12:18:37.327Z,4.10
2017-09-29T12:21:03.795Z,4.07
2017-09-29T12:23:30.365Z,4.63
2017-09-29T12:25:56.785Z,4.83
2017-09-29T12:28:23.180Z,4.83
2017-09-29T12:30:49.671Z,4.57
2017-09-29T12:33:16.906Z,5.27
2017-09-29T12:35:43.376Z,5.33
2017-09-29T12:38:09.818Z,5.60
2017-09-29T12:40:36.290Z,5.43
2017-09-29T12:43:02.747Z,5.80
2017-09-29T12:45:29.221Z,6.17
2017-09-29T12:47:55.659Z,16.73
2017-09-29T12:50:22.103Z,6.63
2017-09-29T12:52:48.561Z,7.60
2017-09-29T12:55:15.021Z,7.67
2017-09-29T12:57:42.283Z,14.50
2017-09-29T13:00:09.654Z,6.43
2017-09-29T13:02:36.121Z,6.87
2017-09-29T13:05:02.556Z,7.00
2017-09-29T13:07:29.014Z,7.07
2017-09-29T13:09:55.618Z,7.43
2017-09-29T13:12:22.030Z,6.90
2017-09-29T13:14:48.563Z,7.80
2017-09-29T13:17:15.081Z,7.53
2017-09-29T13:19:41.538Z,6.90
2017-09-29T13:22:08.059Z,6.53
2017-09-29T13:24:34.496Z,7.17
2017-09-29T13:27:00.968Z,8.07
2017-09-29T13:29:27.380Z,7.03
2017-09-29T13:31:53.811Z,6.77
2017-09-29T13:34:20.282Z,7.60
2017-09-29T13:36:46.718Z,7.70
2017-09-29T13:39:13.159Z,7.97
2017-09-29T13:41:40.317Z,8.23
2017-09-29T13:44:07.711Z,38.27
2017-09-29T13:46:34.199Z,8.23
2017-09-29T13:49:01.397Z,8.80
2017-09-29T13:51:27.938Z,8.87
2017-09-29T13:53:54.427Z,8.33
2017-09-29T13:56:21.616Z,9.23
2017-09-29T13:58:48.119Z,7.93
2017-09-29T14:01:15.445Z,9.97
2017-09-29T14:03:41.920Z,10.13
2017-09-29T14:06:08.387Z,9.73
2017-09-29T14:08:34.828Z,10.13
2017-09-29T14:11:01.245Z,10.50
2017-09-29T14:13:27.761Z,11.10
2017-09-29T14:15:54.196Z,12.13
2017-09-29T14:18:20.663Z,10.53
2017-09-29T14:20:47.129Z,11.17
2017-09-29T14:23:14.371Z,10.80
2017-09-29T14:25:40.840Z,12.10
2017-09-29T14:28:07.293Z,10.50
2017-09-29T14:30:33.868Z,13.03
2017-09-29T14:33:00.375Z,12.70
2017-09-29T14:35:26.811Z,12.30
2017-09-29T14:37:53.259Z,13.80
2017-09-29T14:40:19.726Z,12.53
2017-09-29T14:42:46.941Z,12.77
2017-09-29T14:45:13.516Z,13.10
2017-09-29T14:47:39.942Z,13.20
2017-09-29T14:50:07.383Z,13.20
2017-09-29T14:52:34.570Z,12.83
2017-09-29T14:55:01.001Z,13.07
2017-09-29T14:57:27.476Z,12.00
2017-09-29T14:59:53.987Z,13.53
2017-09-29T15:02:20.423Z,12.60
2017-09-29T15:04:46.843Z,14.07
2017-09-29T15:07:13.264Z,13.40
2017-09-29T15:09:39.823Z,13.80
2017-09-29T15:12:06.299Z,14.30
2017-09-29T15:14:32.739Z,14.27
2017-09-29T15:16:59.934Z,15.17
2017-09-29T15:19:26.392Z,13.10
2017-09-29T15:21:52.799Z,14.67
2017-09-29T15:24:19.420Z,16.70
2017-09-29T15:26:45.967Z,15.97
2017-09-29T15:29:12.399Z,15.43
2017-09-29T15:31:38.879Z,15.43
2017-09-29T15:34:05.321Z,14.70
2017-09-29T15:36:32.504Z,15.13
2017-09-29T15:38:58.973Z,14.90
2017-09-29T15:41:25.410Z,17.37
2017-09-29T15:43:51.915Z,15.13
2017-09-29T15:46:18.368Z,17.60
2017-09-29T15:48:44.834Z,17.50
2017-09-29T15:51:11.334Z,15.50
2017-09-29T15:53:37.890Z,15.93
2017-09-29T15:56:04.325Z,15.73
2017-09-29T15:58:30.788Z,15.90
2017-09-29T16:00:58.031Z,17.17
2017-09-29T16:03:25.188Z,17.90
2017-09-29T16:05:51.707Z,17.80
2017-09-29T16:08:18.886Z,17.67
2017-09-29T16:10:45.324Z,16.80
2017-09-29T16:13:11.916Z,16.13
2017-09-29T16:15:39.085Z,16.43
2017-09-29T16:18:06.275Z,18.20
2017-09-29T16:20:32.701Z,17.23
2017-09-29T16:22:59.128Z,18.87
2017-09-29T16:25:25.579Z,18.10
2017-09-29T16:27:52.054Z,18.37
2017-09-29T16:30:18.525Z,19.77
2017-09-29T16:32:45.000Z,18.47
2017-09-29T16:35:11.423Z,19.40
2017-09-29T16:37:37.855Z,19.00
2017-09-29T16:40:04.322Z,20.27
2017-09-29T16:42:31.614Z,19.63
2017-09-29T16:44:58.206Z,19.50
2017-09-29T16:47:24.651Z,20.20
2017-09-29T16:49:51.842Z,19.60
2017-09-29T16:52:18.303Z,19.10
2017-09-29T16:54:44.723Z,19.50
2017-09-29T16:57:11.188Z,18.87
2017-09-29T16:59:37.678Z,19.07
2017-09-29T17:02:04.107Z,19.30
2017-09-29T17:04:30.596Z,18.33
2017-09-29T17:06:57.796Z,19.00
2017-09-29T17:09:25.587Z,19.77
2017-09-29T17:11:52.102Z,18.23
2017-09-29T17:14:18.620Z,18.23
2017-09-29T17:16:45.089Z,21.03
2017-09-29T17:19:11.559Z,19.70
2017-09-29T17:21:38.777Z,19.30
2017-09-29T17:24:05.229Z,19.93
2017-09-29T17:26:32.544Z,18.70
2017-09-29T17:28:58.955Z,20.07
2017-09-29T17:31:25.405Z,21.27
2017-09-29T17:33:51.898Z,20.93
2017-09-29T17:36:19.107Z,20.73
2017-09-29T17:38:46.387Z,21.23
2017-09-29T17:41:13.584Z,20.77
2017-09-29T17:43:40.081Z,25.00
2017-09-29T17:46:07.243Z,23.77
2017-09-29T17:48:33.747Z,18.87
2017-09-29T17:51:00.226Z,20.77
2017-09-29T17:53:26.693Z,19.00
2017-09-29T17:55:53.138Z,19.47
2017-09-29T17:58:20.339Z,20.97
2017-09-29T18:00:46.787Z,20.77
2017-09-29T18:03:13.240Z,21.10
2017-09-29T18:05:39.736Z,21.77
2017-09-29T18:08:06.191Z,25.90
2017-09-29T18:10:32.720Z,23.13
2017-09-29T18:12:59.207Z,22.20
2017-09-29T18:15:26.533Z,20.30
2017-09-29T18:17:53.171Z,20.07
2017-09-29T18:20:19.872Z,22.07
2017-09-29T18:22:46.917Z,21.70
2017-09-29T18:25:13.703Z,22.50
2017-09-29T18:27:40.599Z,22.50
2017-09-29T18:30:07.550Z,21.60
2017-09-29T18:32:35.112Z,21.50
2017-09-29T18:35:02.253Z,22.70
2017-09-29T18:37:29.200Z,20.33
2017-09-29T18:39:56.379Z,20.63
2017-09-29T18:42:24.322Z,19.53
2017-09-29T18:44:52.088Z,19.60
2017-09-29T18:47:21.933Z,35.63
2017-09-29T18:49:48.733Z,18.67
2017-09-29T18:52:15.575Z,19.50
2017-09-29T18:54:42.418Z,18.70
2017-09-29T18:57:09.365Z,19.00
2017-09-29T18:59:36.314Z,20.00
2017-09-29T19:02:03.967Z,20.83
2017-09-29T19:04:30.814Z,20.30
2017-09-29T19:06:59.188Z,21.77
2017-09-29T19:09:26.035Z,21.37
2017-09-29T19:11:52.596Z,21.07
2017-09-29T19:14:19.141Z,20.90
2017-09-29T19:16:45.586Z,21.73
2017-09-29T19:19:13.556Z,22.33
2017-09-29T19:21:40.038Z,22.00
2017-09-29T19:24:06.556Z,22.60
2017-09-29T19:26:32.998Z,24.60
2017-09-29T19:28:59.515Z,23.90
2017-09-29T19:31:26.763Z,23.17
2017-09-29T19:33:54.043Z,21.70
2017-09-29T19:36:20.487Z,20.20
2017-09-29T19:38:46.979Z,21.33
2017-09-29T19:41:18.015Z,22.00
2017-09-29T19:43:45.244Z,20.50
2017-09-29T19:46:11.844Z,19.53
2017-09-29T19:48:38.433Z,22.13
2017-09-29T19:51:04.966Z,20.50
2017-09-29T19:53:31.467Z,20.70
2017-09-29T19:55:57.981Z,20.20
2017-09-29T19:58:24.502Z,19.57
2017-09-29T20:00:50.963Z,19.30
2017-09-29T20:03:19.224Z,24.50
2017-09-29T20:05:45.701Z,23.27
2017-09-29T20:08:12.177Z,18.60
2017-09-29T20:10:38.639Z,18.40
2017-09-29T20:13:05.301Z,19.60
2017-09-29T20:15:31.978Z,18.10
2017-09-29T20:17:59.197Z,18.23
2017-09-29T20:20:25.694Z,18.97
2017-09-29T20:22:52.190Z,18.23
2017-09-29T20:25:20.863Z,20.03
2017-09-29T20:27:47.297Z,25.60
2017-09-29T20:30:13.774Z,20.63
2017-09-29T20:32:40.223Z,20.03
2017-09-29T20:35:06.740Z,20.50
2017-09-29T20:37:33.189Z,20.17
2017-09-29T20:39:59.642Z,20.23
2017-09-29T20:42:26.287Z,22.33
2017-09-29T20:44:53.696Z,21.77
2017-09-29T20:47:20.231Z,23.00
2017-09-29T20:49:46.753Z,21.33
2017-09-29T20:52:13.239Z,19.73
2017-09-29T20:54:39.697Z,20.13
2017-09-29T20:57:06.916Z,21.50
2017-09-29T20:59:33.391Z,21.60
2017-09-29T21:02:00.539Z,21.33
2017-09-29T21:04:27.815Z,23.40
2017-09-29T21:06:54.256Z,23.23
2017-09-29T21:09:20.728Z,25.23
2017-09-29T21:11:47.956Z,24.60
2017-09-29T21:14:15.269Z,26.07
2017-09-29T21:16:42.476Z,38.13
2017-09-29T21:19:08.915Z,32.60
2017-09-29T21:21:35.409Z,24.90
2017-09-29T21:24:01.859Z,26.60
2017-09-29T21:26:28.448Z,27.47
2017-09-29T21:28:55.646Z,28.20
2017-09-29T21:31:22.086Z,24.43
2017-09-29T21:33:48.556Z,25.13
2017-09-29T21:36:15.764Z,23.70
2017-09-29T21:38:42.286Z,22.83
2017-09-29T21:41:08.723Z,21.90
2017-09-29T21:43:35.162Z,22.17
2017-09-29T21:46:01.626Z,22.00
2017-09-29T21:48:28.071Z,21.03
2017-09-29T21:50:55.291Z,22.97
2017-09-29T21:53:21.722Z,24.10
2017-09-29T21:55:48.228Z,22.60
2017-09-29T21:58:14.682Z,21.73
2017-09-29T22:00:41.096Z,23.97
2017-09-29T22:03:07.600Z,22.33
2017-09-29T22:05:34.815Z,23.90
2017-09-29T22:08:01.308Z,22.90
2017-09-29T22:10:27.918Z,23.43
2017-09-29T22:12:55.114Z,22.00
2017-09-29T22:15:21.564Z,23.77
2017-09-29T22:17:48.122Z,22.60
2017-09-29T22:20:15.315Z,24.07
2017-09-29T22:22:41.742Z,24.67
2017-09-29T22:25:08.252Z,22.53
2017-09-29T22:27:35.591Z,26.20
2017-09-29T22:30:02.149Z,28.03
2017-09-29T22:32:29.411Z,26.30
2017-09-29T22:34:56.023Z,26.03
2017-09-29T22:37:22.495Z,26.83
2017-09-29T22:39:48.911Z,28.90
2017-09-29T22:42:15.535Z,29.27
2017-09-29T22:44:42.706Z,29.40
2017-09-29T22:47:09.179Z,28.27
2017-09-29T22:49:35.639Z,27.67
2017-09-29T22:52:02.847Z,27.90
2017-09-29T22:54:29.315Z,28.77
2017-09-29T22:56:57.294Z,27.20
2017-09-29T22:59:23.892Z,28.20
2017-09-29T23:01:50.364Z,27.93
2017-09-29T23:04:17.371Z,27.67
2017-09-29T23:06:44.870Z,28.20
2017-09-29T23:09:11.294Z,27.80
2017-09-29T23:11:39.235Z,29.73
2017-09-29T23:14:05.670Z,28.63
2017-09-29T23:16:32.131Z,27.47
2017-09-29T23:18:58.550Z,28.33
2017-09-29T23:21:25.763Z,29.07
2017-09-29T23:23:52.266Z,27.80
2017-09-29T23:26:19.459Z,27.50
2017-09-29T23:28:45.932Z,27.77
2017-09-29T23:31:13.104Z,29.10
2017-09-29T23:33:39.585Z,30.70
2017-09-29T23:36:06.099Z,30.30
2017-09-29T23:38:32.594Z,29.33
2017-09-29T23:40:59.778Z,30.43
2017-09-29T23:43:26.178Z,31.67
2017-09-29T23:45:53.367Z,30.57
2017-09-29T23:48:19.784Z,29.80
2017-09-29T23:50:46.274Z,31.20
2017-09-29T23:53:13.462Z,29.70
2017-09-29T23:55:39.915Z,31.50
2017-09-29T23:58:06.399Z,31.33
