createdAt,value
2022-12-03T08:23:37.006Z,4.10
2022-12-03T08:26:24.629Z,4.10
2022-12-03T08:28:53.228Z,4.10
2022-12-03T08:31:27.950Z,4.10
2022-12-03T08:34:12.567Z,4.20
2022-12-03T08:47:47.643Z,4.40
2022-12-03T08:50:28.282Z,4.20
2022-12-03T08:55:54.785Z,4.30
2022-12-03T08:58:26.161Z,4.30
2022-12-03T09:07:27.554Z,4.40
2022-12-03T09:09:55.654Z,4.40
2022-12-03T09:16:28.080Z,4.50
2022-12-03T09:18:56.155Z,4.50
2022-12-03T09:21:24.246Z,4.50
2022-12-03T09:23:52.336Z,4.50
2022-12-03T09:26:20.442Z,4.50
2022-12-03T09:28:48.650Z,4.50
2022-12-03T09:31:16.887Z,4.50
2022-12-03T09:33:46.427Z,4.50
2022-12-03T09:36:14.433Z,4.50
2022-12-03T09:38:46.235Z,4.60
2022-12-03T09:41:16.076Z,4.70
2022-12-03T09:44:03.362Z,4.70
2022-12-03T09:46:32.587Z,4.70
2022-12-03T09:49:02.358Z,4.60
2022-12-03T09:51:34.310Z,4.60
2022-12-03T09:54:03.894Z,4.60
2022-12-03T09:56:32.687Z,4.60
2022-12-03T09:59:00.792Z,4.70
2022-12-03T10:01:30.607Z,4.60
2022-12-03T10:03:59.736Z,4.70
2022-12-03T10:06:30.140Z,4.70
2022-12-03T10:09:00.033Z,4.80
2022-12-03T10:11:28.433Z,4.70
2022-12-03T10:13:57.543Z,4.80
2022-12-03T10:16:26.409Z,4.80
2022-12-03T10:18:57.068Z,4.80
2022-12-03T10:21:30.059Z,4.80
2022-12-03T10:24:25.497Z,4.80
2022-12-03T10:26:55.286Z,4.80
2022-12-03T10:29:29.943Z,4.80
2022-12-03T10:32:03.516Z,4.90
2022-12-03T10:34:33.154Z,4.90
2022-12-03T10:37:14.379Z,4.90
2022-12-03T10:39:58.693Z,5.00
2022-12-03T10:42:27.691Z,5.00
2022-12-03T10:45:16.766Z,5.00
2022-12-03T10:48:02.536Z,5.00
2022-12-03T10:50:30.771Z,5.00
2022-12-03T10:53:00.455Z,5.10
2022-12-03T10:55:34.049Z,5.10
2022-12-03T10:58:02.143Z,5.10
2022-12-03T11:00:30.245Z,5.00
2022-12-03T11:02:58.282Z,5.00
2022-12-03T11:05:28.421Z,5.00
2022-12-03T11:07:57.709Z,5.00
2022-12-03T11:10:27.309Z,5.00
2022-12-03T11:13:44.813Z,5.00
2022-12-03T11:16:13.760Z,5.00
2022-12-03T11:19:00.558Z,5.00
2022-12-03T11:21:28.640Z,5.10
2022-12-03T11:24:28.116Z,5.10
2022-12-03T11:27:30.706Z,5.10
2022-12-03T11:30:02.514Z,5.10
2022-12-03T11:33:04.057Z,5.20
2022-12-03T11:35:38.438Z,5.10
2022-12-03T11:38:40.912Z,5.10
2022-12-03T11:41:10.003Z,5.10
2022-12-03T11:44:05.949Z,5.20
2022-12-03T11:46:44.008Z,5.20
2022-12-03T11:49:47.322Z,5.20
2022-12-03T11:52:26.260Z,5.30
2022-12-03T11:54:58.620Z,5.20
2022-12-03T11:57:43.507Z,5.20
2022-12-03T12:00:22.812Z,5.30
2022-12-03T12:02:52.689Z,5.20
2022-12-03T12:05:30.084Z,5.30
2022-12-03T12:07:59.757Z,5.30
2022-12-03T12:10:42.653Z,5.30
2022-12-03T12:13:52.609Z,5.30
2022-12-03T12:16:51.331Z,5.30
2022-12-03T12:19:34.479Z,5.40
2022-12-03T12:22:21.772Z,5.40
2022-12-03T12:24:55.267Z,5.40
2022-12-03T12:27:25.425Z,5.50
2022-12-03T12:29:56.313Z,5.40
2022-12-03T12:32:28.540Z,5.40
2022-12-03T12:35:00.630Z,5.30
2022-12-03T12:37:34.146Z,5.30
2022-12-03T12:40:03.889Z,5.30
2022-12-03T12:42:34.574Z,5.30
2022-12-03T12:45:12.992Z,5.30
2022-12-03T12:47:48.440Z,5.40
2022-12-03T12:50:18.599Z,5.40
2022-12-03T12:52:52.967Z,5.40
2022-12-03T12:55:21.834Z,5.40
2022-12-03T12:57:49.952Z,5.40
2022-12-03T13:00:20.462Z,5.40
2022-12-03T13:02:55.552Z,5.40
2022-12-03T13:05:27.703Z,5.50
2022-12-03T13:07:56.184Z,5.50
2022-12-03T13:10:35.009Z,5.40
2022-12-03T13:13:30.656Z,5.40
2022-12-03T13:16:06.591Z,5.40
2022-12-03T13:18:42.737Z,5.30
2022-12-03T13:21:28.139Z,5.30
2022-12-03T13:23:57.691Z,5.30
2022-12-03T13:26:38.194Z,5.30
2022-12-03T13:29:15.034Z,5.30
2022-12-03T13:31:46.586Z,5.30
2022-12-03T13:34:22.801Z,5.20
2022-12-03T13:36:57.498Z,5.30
2022-12-03T13:39:30.420Z,5.30
2022-12-03T13:42:18.164Z,5.30
2022-12-03T13:44:48.917Z,5.30
2022-12-03T13:47:20.978Z,5.40
2022-12-03T13:49:54.019Z,5.30
2022-12-03T13:52:24.294Z,5.30
2022-12-03T13:54:54.715Z,5.30
2022-12-03T13:57:23.098Z,5.30
