createdAt,value
2023-02-22T00:00:41.244Z,5.01
2023-02-22T00:01:41.387Z,5.02
2023-02-22T00:02:44.358Z,5.04
2023-02-22T00:03:41.336Z,5.01
2023-02-22T00:04:41.237Z,5
2023-02-22T00:05:41.252Z,5.12
2023-02-22T00:06:41.232Z,5.04
2023-02-22T00:07:44.058Z,5.13
2023-02-22T00:08:41.234Z,5.02
2023-02-22T00:09:41.299Z,5.15
2023-02-22T00:10:41.248Z,5.16
2023-02-22T00:11:41.268Z,5.18
2023-02-22T00:12:41.238Z,5.15
2023-02-22T00:13:44.032Z,5.07
2023-02-22T00:14:41.256Z,5.1
2023-02-22T00:15:41.244Z,5.05
2023-02-22T00:16:41.475Z,5.05
2023-02-22T00:17:41.282Z,5.01
2023-02-22T00:18:45.357Z,5.04
2023-02-22T00:19:41.275Z,4.89
2023-02-22T00:20:41.268Z,4.9
2023-02-22T00:21:41.273Z,4.97
2023-02-22T00:22:41.262Z,4.94
2023-02-22T00:23:41.278Z,4.98
2023-02-22T00:24:41.271Z,5.01
2023-02-22T00:25:41.271Z,4.95
2023-02-22T00:26:41.315Z,4.95
2023-02-22T00:27:41.313Z,4.94
2023-02-22T00:28:41.320Z,4.92
2023-02-22T00:29:41.261Z,4.94
2023-02-22T00:30:41.519Z,4.89
2023-02-22T00:31:44.585Z,4.84
2023-02-22T00:32:41.408Z,4.95
2023-02-22T00:33:41.415Z,4.84
2023-02-22T00:34:41.321Z,4.78
2023-02-22T00:35:41.288Z,4.84
2023-02-22T00:36:41.283Z,4.82
2023-02-22T00:37:41.299Z,4.79
2023-02-22T00:38:42.348Z,4.87
2023-02-22T00:39:41.382Z,4.87
2023-02-22T00:40:41.317Z,4.9
2023-02-22T00:41:41.562Z,4.9
2023-02-22T00:42:41.302Z,4.74
2023-02-22T00:43:41.386Z,4.79
2023-02-22T00:44:41.285Z,4.61
2023-02-22T00:45:44.341Z,4.68
2023-02-22T00:46:42.349Z,4.64
2023-02-22T00:47:41.388Z,4.64
2023-02-22T00:48:41.314Z,4.67
2023-02-22T00:49:41.319Z,4.74
2023-02-22T00:50:41.323Z,4.61
2023-02-22T00:51:41.329Z,4.58
2023-02-22T00:52:41.285Z,4.49
2023-02-22T00:53:41.305Z,4.56
2023-02-22T00:54:41.310Z,4.5
2023-02-22T00:55:41.357Z,4.48
2023-02-22T00:56:44.081Z,4.53
2023-02-22T00:57:41.320Z,4.45
2023-02-22T00:58:41.319Z,4.48
2023-02-22T00:59:41.338Z,4.39
2023-02-22T01:00:41.346Z,4.38
2023-02-22T01:01:44.389Z,4.46
2023-02-22T01:02:41.760Z,4.39
2023-02-22T01:03:41.432Z,4.43
2023-02-22T01:04:41.617Z,4.34
2023-02-22T01:05:41.538Z,4.4
2023-02-22T01:06:41.340Z,4.31
2023-02-22T01:07:41.384Z,4.4
2023-02-22T01:08:41.320Z,4.39
2023-02-22T01:09:41.341Z,4.42
2023-02-22T01:10:41.366Z,4.43
2023-02-22T01:11:41.329Z,4.52
2023-02-22T01:12:45.173Z,4.64
2023-02-22T01:13:41.320Z,4.61
2023-02-22T01:14:41.391Z,4.61
2023-02-22T01:15:41.425Z,4.63
2023-02-22T01:16:41.577Z,4.6
2023-02-22T01:17:41.335Z,4.5
2023-02-22T01:18:41.347Z,4.56
2023-02-22T01:19:41.368Z,4.58
2023-02-22T01:20:41.382Z,4.49
2023-02-22T01:21:41.379Z,4.39
2023-02-22T01:22:41.401Z,4.38
2023-02-22T01:23:44.378Z,4.36
2023-02-22T01:24:41.341Z,4.39
2023-02-22T01:25:42.403Z,4.32
2023-02-22T01:26:41.362Z,4.39
2023-02-22T01:27:41.362Z,4.45
2023-02-22T01:28:41.357Z,4.39
2023-02-22T01:29:41.404Z,4.39
2023-02-22T01:30:41.922Z,4.38
2023-02-22T01:31:41.577Z,4.34
2023-02-22T01:32:41.370Z,4.24
2023-02-22T01:33:41.619Z,4.32
2023-02-22T01:34:44.386Z,4.36
2023-02-22T01:35:41.374Z,4.42
2023-02-22T01:36:41.371Z,4.42
2023-02-22T01:37:41.399Z,4.34
2023-02-22T01:38:41.475Z,4.34
2023-02-22T01:39:41.374Z,4.3
2023-02-22T01:40:41.411Z,4.14
2023-02-22T01:41:41.402Z,4.18
2023-02-22T01:42:41.386Z,4.21
2023-02-22T01:43:41.396Z,4.18
2023-02-22T01:44:41.375Z,4.1
2023-02-22T01:45:44.309Z,4.16
2023-02-22T01:46:41.377Z,4.13
2023-02-22T01:47:41.428Z,4.1
2023-02-22T01:48:41.419Z,4.06
2023-02-22T01:49:41.398Z,4.06
2023-02-22T01:50:41.407Z,4.2
2023-02-22T01:51:41.391Z,4.12
2023-02-22T01:52:41.428Z,4.16
2023-02-22T01:53:41.445Z,4.03
2023-02-22T01:54:41.439Z,4.13
2023-02-22T01:55:41.417Z,4.1
2023-02-22T01:56:44.543Z,4.09
2023-02-22T01:57:41.399Z,4.14
2023-02-22T01:58:41.416Z,4.13
2023-02-22T01:59:41.399Z,4.03
2023-02-22T02:00:41.471Z,4.06
2023-02-22T02:01:41.410Z,4.21
2023-02-22T02:02:41.411Z,4.1
2023-02-22T02:03:41.560Z,4.14
2023-02-22T02:04:41.474Z,4.06
2023-02-22T02:05:41.454Z,4.07
2023-02-22T02:06:41.402Z,4.1
2023-02-22T02:07:44.240Z,4.1
2023-02-22T02:08:41.572Z,4.2
2023-02-22T02:09:41.443Z,4.14
2023-02-22T02:10:41.480Z,4.12
2023-02-22T02:11:41.427Z,4.16
2023-02-22T02:12:41.432Z,4.18
2023-02-22T02:13:41.447Z,4.1
2023-02-22T02:14:41.418Z,4.07
2023-02-22T02:15:41.461Z,4.07
2023-02-22T02:16:41.622Z,4.18
2023-02-22T02:17:41.421Z,4.03
2023-02-22T02:18:44.195Z,4.1
2023-02-22T02:19:44.234Z,3.86
2023-02-22T02:20:41.468Z,3.92
2023-02-22T02:21:41.438Z,3.84
2023-02-22T02:22:41.465Z,3.91
2023-02-22T02:23:41.453Z,3.85
2023-02-22T02:24:41.456Z,3.91
2023-02-22T02:25:41.495Z,3.92
2023-02-22T02:26:41.503Z,3.91
2023-02-22T02:27:41.433Z,3.88
2023-02-22T02:28:41.444Z,3.92
2023-02-22T02:29:44.495Z,3.78
2023-02-22T02:30:41.633Z,3.89
2023-02-22T02:31:41.812Z,3.81
2023-02-22T02:32:41.679Z,3.82
2023-02-22T02:33:41.501Z,3.88
2023-02-22T02:34:44.484Z,3.88
2023-02-22T02:35:41.530Z,3.85
2023-02-22T02:36:41.473Z,3.85
2023-02-22T02:37:41.460Z,3.81
2023-02-22T02:38:41.588Z,3.85
2023-02-22T02:39:41.492Z,3.95
2023-02-22T02:40:44.433Z,3.84
2023-02-22T02:41:41.511Z,3.74
2023-02-22T02:42:41.511Z,3.77
2023-02-22T02:43:41.484Z,3.82
2023-02-22T02:44:41.466Z,3.85
2023-02-22T02:45:42.895Z,3.74
2023-02-22T02:46:41.502Z,3.85
2023-02-22T02:47:41.496Z,3.82
2023-02-22T02:48:41.507Z,3.7
2023-02-22T02:49:41.471Z,3.85
2023-02-22T02:50:41.520Z,3.91
2023-02-22T02:51:41.588Z,3.86
2023-02-22T02:52:41.517Z,3.81
2023-02-22T02:53:41.522Z,3.73
2023-02-22T02:54:41.332Z,3.81
2023-02-22T02:55:41.575Z,3.94
2023-02-22T02:56:41.516Z,4
2023-02-22T02:57:41.510Z,4.03
2023-02-22T02:58:41.529Z,3.89
2023-02-22T02:59:41.548Z,3.84
2023-02-22T03:00:41.714Z,3.86
2023-02-22T03:01:41.600Z,3.77
2023-02-22T03:02:41.516Z,3.91
2023-02-22T03:03:41.540Z,3.92
2023-02-22T03:04:41.504Z,3.76
2023-02-22T03:05:41.540Z,3.74
2023-02-22T03:06:41.511Z,3.91
2023-02-22T03:07:41.837Z,3.89
2023-02-22T03:08:41.520Z,3.78
2023-02-22T03:09:41.529Z,3.91
2023-02-22T03:10:41.564Z,3.96
2023-02-22T03:11:41.549Z,3.89
2023-02-22T03:12:44.653Z,3.96
2023-02-22T03:13:41.680Z,3.96
2023-02-22T03:14:41.547Z,3.91
2023-02-22T03:15:41.914Z,3.88
2023-02-22T03:16:41.841Z,3.89
2023-02-22T03:17:41.600Z,3.99
2023-02-22T03:18:41.521Z,4.02
2023-02-22T03:19:41.545Z,4.06
2023-02-22T03:20:41.565Z,4.04
2023-02-22T03:21:41.568Z,4.04
2023-02-22T03:22:41.563Z,4.04
2023-02-22T03:23:44.651Z,4.2
2023-02-22T03:24:41.545Z,4.16
2023-02-22T03:25:41.566Z,3.91
2023-02-22T03:26:41.634Z,4.02
2023-02-22T03:27:41.560Z,3.99
2023-02-22T03:28:44.710Z,3.95
2023-02-22T03:29:41.557Z,3.88
2023-02-22T03:30:41.910Z,3.7
2023-02-22T03:31:41.634Z,3.95
2023-02-22T03:32:41.596Z,3.76
2023-02-22T03:33:43.778Z,3.73
2023-02-22T03:34:41.579Z,3.73
2023-02-22T03:35:41.593Z,3.66
2023-02-22T03:36:41.597Z,3.81
2023-02-22T03:37:41.579Z,3.71
2023-02-22T03:38:41.581Z,3.71
2023-02-22T03:39:44.518Z,3.85
2023-02-22T03:40:41.602Z,3.66
2023-02-22T03:41:41.587Z,3.61
2023-02-22T03:42:41.583Z,3.64
2023-02-22T03:43:41.576Z,3.67
2023-02-22T03:44:41.600Z,3.61
2023-02-22T03:45:41.613Z,3.55
2023-02-22T03:46:41.730Z,3.63
2023-02-22T03:47:41.586Z,3.71
2023-02-22T03:48:42.604Z,3.5
2023-02-22T03:49:41.598Z,3.58
2023-02-22T03:50:44.618Z,3.63
2023-02-22T03:51:41.578Z,3.53
2023-02-22T03:52:41.589Z,3.53
2023-02-22T03:53:41.599Z,3.45
2023-02-22T03:54:41.591Z,3.48
2023-02-22T03:55:41.652Z,3.48
2023-02-22T03:56:41.629Z,3.45
2023-02-22T03:57:41.588Z,3.53
2023-02-22T03:58:41.616Z,3.55
2023-02-22T03:59:41.603Z,3.5
2023-02-22T04:00:41.625Z,3.5
2023-02-22T04:01:44.428Z,3.49
2023-02-22T04:02:41.819Z,3.48
2023-02-22T04:03:41.611Z,3.58
2023-02-22T04:04:41.906Z,3.63
2023-02-22T04:05:41.641Z,3.52
2023-02-22T04:06:41.643Z,3.49
2023-02-22T04:07:41.655Z,3.3
2023-02-22T04:08:41.622Z,3.36
2023-02-22T04:09:41.623Z,3.36
2023-02-22T04:10:41.602Z,3.31
2023-02-22T04:11:41.655Z,3.29
2023-02-22T04:12:44.770Z,3.21
2023-02-22T04:13:41.614Z,3.29
2023-02-22T04:14:41.628Z,3.3
2023-02-22T04:15:41.873Z,3.22
2023-02-22T04:16:41.669Z,3.29
2023-02-22T04:17:41.629Z,3.21
2023-02-22T04:18:41.653Z,3.31
2023-02-22T04:19:41.646Z,3.31
2023-02-22T04:20:41.623Z,3.36
2023-02-22T04:21:41.633Z,3.4
2023-02-22T04:22:41.690Z,3.3
2023-02-22T04:23:44.580Z,3.36
2023-02-22T04:24:42.691Z,3.4
2023-02-22T04:25:41.630Z,3.34
2023-02-22T04:26:41.639Z,3.31
2023-02-22T04:27:41.730Z,3.41
2023-02-22T04:28:41.647Z,3.5
2023-02-22T04:29:41.650Z,3.49
2023-02-22T04:30:41.931Z,3.48
2023-02-22T04:31:41.815Z,3.5
2023-02-22T04:32:41.680Z,3.45
2023-02-22T04:33:41.656Z,3.45
2023-02-22T04:34:44.510Z,3.49
2023-02-22T04:35:41.658Z,3.46
2023-02-22T04:36:41.679Z,3.41
2023-02-22T04:37:41.658Z,3.43
2023-02-22T04:38:41.670Z,3.43
2023-02-22T04:39:41.840Z,3.33
2023-02-22T04:40:41.653Z,3.53
2023-02-22T04:41:41.665Z,3.48
2023-02-22T04:42:41.651Z,3.63
2023-02-22T04:43:41.702Z,3.55
2023-02-22T04:44:41.683Z,3.56
2023-02-22T04:45:44.863Z,3.5
2023-02-22T04:46:42.064Z,3.49
2023-02-22T04:47:41.748Z,3.64
2023-02-22T04:48:41.729Z,3.64
2023-02-22T04:49:43.623Z,3.49
2023-02-22T04:50:41.696Z,3.48
2023-02-22T04:51:41.749Z,3.36
2023-02-22T04:52:41.709Z,3.29
2023-02-22T04:53:41.700Z,3.27
2023-02-22T04:54:41.675Z,3.31
2023-02-22T04:55:41.686Z,3.36
2023-02-22T04:56:44.516Z,3.46
2023-02-22T04:57:41.702Z,3.45
2023-02-22T04:58:41.681Z,3.55
2023-02-22T04:59:41.710Z,3.49
2023-02-22T05:00:41.972Z,3.53
2023-02-22T05:01:44.649Z,3.55
2023-02-22T05:02:41.846Z,3.61
2023-02-22T05:03:41.719Z,3.59
2023-02-22T05:04:41.851Z,3.5
2023-02-22T05:05:41.699Z,3.36
2023-02-22T05:06:41.802Z,3.31
2023-02-22T05:07:44.748Z,3.19
2023-02-22T05:08:41.727Z,3.18
2023-02-22T05:09:41.723Z,3.18
2023-02-22T05:10:41.715Z,3.08
2023-02-22T05:11:41.748Z,3.15
2023-02-22T05:12:44.773Z,3.13
2023-02-22T05:13:41.702Z,3
2023-02-22T05:14:41.723Z,3.12
2023-02-22T05:15:41.821Z,3.09
2023-02-22T05:16:41.736Z,2.94
2023-02-22T05:17:41.712Z,2.97
2023-02-22T05:18:41.767Z,3.13
2023-02-22T05:19:41.741Z,3.03
2023-02-22T05:20:41.730Z,3.01
2023-02-22T05:21:41.727Z,2.91
2023-02-22T05:22:41.758Z,2.91
2023-02-22T05:23:41.753Z,3.01
2023-02-22T05:24:41.742Z,2.9
2023-02-22T05:25:41.760Z,2.93
2023-02-22T05:26:41.914Z,2.97
2023-02-22T05:27:41.712Z,2.85
2023-02-22T05:28:41.735Z,2.83
2023-02-22T05:29:41.738Z,2.88
2023-02-22T05:30:42.186Z,2.88
2023-02-22T05:31:42.279Z,2.91
2023-02-22T05:32:41.742Z,2.88
2023-02-22T05:33:41.830Z,2.88
2023-02-22T05:34:41.754Z,2.87
2023-02-22T05:35:41.808Z,2.88
2023-02-22T05:36:41.810Z,2.85
2023-02-22T05:37:42.763Z,2.9
2023-02-22T05:38:41.788Z,2.91
2023-02-22T05:39:44.530Z,2.85
2023-02-22T05:40:41.764Z,2.91
2023-02-22T05:41:41.791Z,2.91
2023-02-22T05:42:41.586Z,2.94
2023-02-22T05:43:41.650Z,2.91
2023-02-22T05:44:41.770Z,2.94
2023-02-22T05:45:41.770Z,2.98
2023-02-22T05:46:42.111Z,2.95
2023-02-22T05:47:41.788Z,2.95
2023-02-22T05:48:41.785Z,2.95
2023-02-22T05:49:41.760Z,3
2023-02-22T05:50:44.798Z,3.06
2023-02-22T05:51:41.807Z,3
2023-02-22T05:52:41.844Z,2.9
2023-02-22T05:53:41.799Z,2.91
2023-02-22T05:54:41.817Z,2.88
2023-02-22T05:55:46.404Z,2.94
2023-02-22T05:56:41.806Z,2.91
2023-02-22T05:57:41.784Z,2.95
2023-02-22T05:58:41.778Z,2.88
2023-02-22T05:59:41.785Z,2.79
2023-02-22T06:00:41.812Z,2.85
2023-02-22T06:01:41.796Z,2.88
2023-02-22T06:02:41.830Z,2.91
2023-02-22T06:03:41.811Z,2.98
2023-02-22T06:04:41.805Z,2.94
2023-02-22T06:05:41.964Z,2.95
2023-02-22T06:06:44.981Z,2.9
2023-02-22T06:07:41.796Z,2.85
2023-02-22T06:08:41.823Z,2.8
2023-02-22T06:09:41.799Z,2.82
2023-02-22T06:10:42.050Z,2.88
2023-02-22T06:11:41.835Z,2.95
2023-02-22T06:12:41.815Z,2.87
2023-02-22T06:13:41.822Z,2.93
2023-02-22T06:14:41.813Z,2.98
2023-02-22T06:15:41.820Z,3.06
2023-02-22T06:16:41.924Z,3.03
2023-02-22T06:17:44.652Z,3.01
2023-02-22T06:18:41.828Z,2.94
2023-02-22T06:19:41.849Z,2.97
2023-02-22T06:20:41.848Z,2.98
2023-02-22T06:21:41.841Z,2.95
2023-02-22T06:22:41.828Z,3.06
2023-02-22T06:23:41.833Z,3.12
2023-02-22T06:24:41.870Z,2.97
2023-02-22T06:25:41.831Z,3.05
2023-02-22T06:26:41.883Z,3
2023-02-22T06:27:41.858Z,2.98
2023-02-22T06:28:44.880Z,3.05
2023-02-22T06:29:41.845Z,2.94
2023-02-22T06:30:41.969Z,3.15
2023-02-22T06:31:42.155Z,3.06
2023-02-22T06:32:41.865Z,3.09
2023-02-22T06:33:41.918Z,3.06
2023-02-22T06:34:41.827Z,3
2023-02-22T06:35:41.917Z,3.08
2023-02-22T06:36:41.862Z,3.06
2023-02-22T06:37:41.846Z,3.12
2023-02-22T06:38:41.725Z,3.21
2023-02-22T06:39:44.859Z,3.16
2023-02-22T06:40:41.891Z,3.05
2023-02-22T06:41:41.886Z,3.11
2023-02-22T06:42:41.879Z,3.15
2023-02-22T06:43:41.873Z,3.18
2023-02-22T06:44:41.887Z,3.21
2023-02-22T06:45:42.000Z,3.21
2023-02-22T06:46:41.935Z,3.3
2023-02-22T06:47:41.883Z,3.22
2023-02-22T06:48:41.862Z,3.37
2023-02-22T06:49:41.844Z,3.4
2023-02-22T06:50:44.758Z,3.31
2023-02-22T06:51:41.976Z,3.45
2023-02-22T06:52:42.898Z,3.49
2023-02-22T06:53:41.870Z,3.5
2023-02-22T06:54:41.905Z,3.61
2023-02-22T06:55:41.964Z,3.58
2023-02-22T06:56:41.927Z,3.59
2023-02-22T06:57:41.903Z,3.77
2023-02-22T06:58:41.909Z,3.74
2023-02-22T06:59:41.862Z,3.85
2023-02-22T07:00:41.998Z,3.78
2023-02-22T07:01:46.054Z,3.91
2023-02-22T07:02:41.896Z,3.84
2023-02-22T07:03:42.152Z,3.85
2023-02-22T07:04:45.157Z,3.86
2023-02-22T07:05:41.898Z,3.88
2023-02-22T07:06:41.893Z,4.02
2023-02-22T07:07:41.931Z,3.99
2023-02-22T07:08:41.893Z,4.07
2023-02-22T07:09:42.186Z,4.25
2023-02-22T07:10:41.900Z,4.25
2023-02-22T07:11:41.901Z,4.16
2023-02-22T07:12:44.930Z,4.27
2023-02-22T07:13:41.902Z,4.21
2023-02-22T07:14:41.913Z,4.39
2023-02-22T07:15:41.928Z,4.36
2023-02-22T07:16:42.038Z,4.36
2023-02-22T07:17:41.929Z,4.31
2023-02-22T07:18:41.894Z,4.38
2023-02-22T07:19:41.942Z,4.42
2023-02-22T07:20:41.911Z,4.4
2023-02-22T07:21:41.919Z,4.5
2023-02-22T07:22:41.945Z,4.49
2023-02-22T07:23:44.838Z,4.52
2023-02-22T07:24:41.924Z,4.6
2023-02-22T07:25:41.905Z,4.61
2023-02-22T07:26:41.922Z,4.68
2023-02-22T07:27:41.943Z,4.64
2023-02-22T07:28:44.562Z,4.74
2023-02-22T07:29:41.912Z,4.76
2023-02-22T07:30:42.102Z,4.76
2023-02-22T07:31:42.005Z,4.82
2023-02-22T07:32:42.405Z,4.7
2023-02-22T07:33:41.923Z,4.63
2023-02-22T07:34:45.135Z,4.68
2023-02-22T07:35:41.925Z,4.87
2023-02-22T07:36:41.944Z,4.86
2023-02-22T07:37:41.960Z,4.9
2023-02-22T07:38:41.945Z,5.01
2023-02-22T07:39:44.784Z,5.01
2023-02-22T07:40:41.992Z,5.02
2023-02-22T07:41:41.964Z,5.13
2023-02-22T07:42:41.971Z,5.18
2023-02-22T07:43:41.949Z,5.15
2023-02-22T07:44:41.970Z,5.25
2023-02-22T07:45:42.059Z,5.26
2023-02-22T07:46:41.986Z,5.34
2023-02-22T07:47:41.970Z,5.46
2023-02-22T07:48:41.964Z,5.47
2023-02-22T07:49:41.940Z,5.4
2023-02-22T07:50:41.960Z,5.41
2023-02-22T07:51:42.229Z,5.59
2023-02-22T07:52:42.003Z,5.61
2023-02-22T07:53:41.944Z,5.72
2023-02-22T07:54:42.003Z,5.73
2023-02-22T07:55:41.999Z,5.74
2023-02-22T07:56:41.979Z,5.81
2023-02-22T07:57:41.998Z,5.81
2023-02-22T07:58:41.959Z,5.84
2023-02-22T07:59:41.957Z,5.94
2023-02-22T08:00:41.983Z,5.97
2023-02-22T08:01:42.225Z,6.05
2023-02-22T08:02:42.153Z,6.13
2023-02-22T08:03:42.012Z,6.28
2023-02-22T08:04:41.988Z,6.39
2023-02-22T08:05:41.987Z,6.56
2023-02-22T08:06:44.879Z,6.67
2023-02-22T08:07:42.035Z,6.71
2023-02-22T08:08:42.074Z,6.75
2023-02-22T08:09:41.989Z,6.97
2023-02-22T08:10:41.985Z,6.97
2023-02-22T08:11:42.034Z,7.18
2023-02-22T08:12:42.085Z,7.28
2023-02-22T08:13:41.920Z,7.29
2023-02-22T08:14:41.841Z,7.4
2023-02-22T08:15:42.083Z,7.56
2023-02-22T08:16:42.170Z,7.7
2023-02-22T08:17:44.909Z,7.67
2023-02-22T08:18:42.032Z,7.74
2023-02-22T08:19:42.005Z,7.83
2023-02-22T08:20:42.041Z,7.91
2023-02-22T08:21:42.101Z,8.11
2023-02-22T08:22:44.864Z,8.13
2023-02-22T08:23:42.022Z,8.18
2023-02-22T08:24:42.036Z,8.28
2023-02-22T08:25:42.011Z,8.38
2023-02-22T08:26:42.027Z,8.49
2023-02-22T08:27:42.281Z,8.53
2023-02-22T08:28:44.794Z,8.6
2023-02-22T08:29:42.033Z,8.64
2023-02-22T08:30:45.028Z,8.77
2023-02-22T08:31:42.122Z,8.68
2023-02-22T08:32:42.380Z,8.82
2023-02-22T08:33:45.081Z,8.87
2023-02-22T08:34:42.022Z,8.89
2023-02-22T08:35:42.033Z,8.92
2023-02-22T08:36:42.032Z,9.13
2023-02-22T08:37:42.026Z,9.16
2023-02-22T08:38:42.044Z,9.21
2023-02-22T08:39:42.015Z,9.16
2023-02-22T08:40:42.066Z,9.29
2023-02-22T08:41:42.022Z,9.29
2023-02-22T08:42:42.036Z,9.31
2023-02-22T08:43:42.111Z,9.47
2023-02-22T08:44:45.049Z,9.51
2023-02-22T08:45:42.256Z,9.64
2023-02-22T08:46:42.027Z,9.7
2023-02-22T08:47:42.041Z,9.77
2023-02-22T08:48:42.086Z,9.99
2023-02-22T08:49:42.060Z,10.06
2023-02-22T08:50:42.040Z,10.15
2023-02-22T08:51:42.046Z,10.27
2023-02-22T08:52:42.103Z,10.46
2023-02-22T08:53:42.045Z,10.58
2023-02-22T08:54:42.335Z,10.59
2023-02-22T08:55:45.311Z,10.72
2023-02-22T08:56:42.072Z,10.89
2023-02-22T08:57:42.054Z,10.97
2023-02-22T08:58:42.068Z,11.07
2023-02-22T08:59:42.066Z,11.27
2023-02-22T09:00:42.081Z,11.41
2023-02-22T09:01:42.775Z,11.52
2023-02-22T09:02:42.372Z,11.62
2023-02-22T09:03:42.236Z,11.67
2023-02-22T09:04:42.087Z,11.52
2023-02-22T09:05:42.226Z,11.51
2023-02-22T09:06:45.164Z,11.77
2023-02-22T09:07:42.290Z,11.83
2023-02-22T09:08:42.042Z,11.95
2023-02-22T09:09:42.107Z,12.21
2023-02-22T09:10:42.125Z,12.32
2023-02-22T09:11:42.092Z,12.36
2023-02-22T09:12:42.129Z,12.43
2023-02-22T09:13:42.141Z,12.65
2023-02-22T09:14:42.084Z,12.73
2023-02-22T09:15:42.162Z,12.65
2023-02-22T09:16:42.261Z,12.72
2023-02-22T09:17:44.867Z,12.54
2023-02-22T09:18:48.927Z,12.62
2023-02-22T09:19:42.083Z,12.47
2023-02-22T09:20:42.218Z,12.81
2023-02-22T09:21:42.216Z,12.7
2023-02-22T09:22:42.132Z,12.87
2023-02-22T09:23:42.117Z,12.91
2023-02-22T09:24:42.098Z,12.88
2023-02-22T09:25:42.101Z,12.91
2023-02-22T09:26:42.094Z,12.95
2023-02-22T09:27:42.107Z,13.02
2023-02-22T09:28:44.884Z,12.93
2023-02-22T09:29:42.090Z,12.65
2023-02-22T09:30:42.381Z,12.69
2023-02-22T09:31:42.641Z,12.83
2023-02-22T09:32:42.906Z,12.88
2023-02-22T09:33:42.148Z,12.84
2023-02-22T09:34:42.182Z,12.87
2023-02-22T09:35:42.199Z,13.03
2023-02-22T09:36:42.198Z,13.23
2023-02-22T09:37:42.175Z,13.26
2023-02-22T09:38:42.125Z,13.3
2023-02-22T09:39:45.672Z,13.42
2023-02-22T09:40:42.106Z,13.54
2023-02-22T09:41:42.113Z,13.6
2023-02-22T09:42:42.158Z,13.73
2023-02-22T09:43:43.132Z,13.43
2023-02-22T09:44:42.168Z,13.64
2023-02-22T09:45:42.205Z,13.64
2023-02-22T09:46:42.178Z,13.71
2023-02-22T09:47:42.273Z,13.83
2023-02-22T09:48:42.139Z,13.94
2023-02-22T09:49:42.144Z,14.16
2023-02-22T09:50:45.164Z,14.15
2023-02-22T09:51:42.147Z,14
2023-02-22T09:52:42.208Z,14.04
2023-02-22T09:53:42.312Z,14.05
2023-02-22T09:54:42.152Z,14.11
2023-02-22T09:55:45.215Z,14.28
2023-02-22T09:56:42.174Z,14.38
2023-02-22T09:57:42.189Z,14.36
2023-02-22T09:58:44.152Z,14.48
2023-02-22T09:59:42.152Z,14.58
2023-02-22T10:00:42.146Z,14.62
2023-02-22T10:01:44.946Z,14.61
2023-02-22T10:02:42.263Z,14.79
2023-02-22T10:03:42.417Z,14.71
2023-02-22T10:04:42.183Z,14.73
2023-02-22T10:05:42.499Z,14.66
2023-02-22T10:06:44.951Z,14.78
2023-02-22T10:07:42.175Z,14.82
2023-02-22T10:08:42.216Z,14.58
2023-02-22T10:09:42.247Z,14.62
2023-02-22T10:10:42.176Z,14.7
2023-02-22T10:11:42.222Z,14.9
2023-02-22T10:12:42.508Z,15.04
2023-02-22T10:13:42.201Z,15.22
2023-02-22T10:14:43.906Z,15.19
2023-02-22T10:15:42.226Z,15.19
2023-02-22T10:16:42.481Z,15.32
2023-02-22T10:17:42.197Z,15.36
2023-02-22T10:18:42.087Z,15.51
2023-02-22T10:19:42.203Z,15.65
2023-02-22T10:20:42.183Z,15.5
2023-02-22T10:21:42.166Z,15.54
2023-02-22T10:22:42.204Z,15.45
2023-02-22T10:23:42.239Z,15.51
2023-02-22T10:24:42.354Z,15.48
2023-02-22T10:25:42.224Z,15.47
2023-02-22T10:26:42.219Z,15.54
2023-02-22T10:27:42.262Z,15.25
2023-02-22T10:28:42.225Z,14.96
2023-02-22T10:29:42.295Z,15.08
2023-02-22T10:30:42.430Z,15.05
2023-02-22T10:31:42.360Z,15.23
2023-02-22T10:32:42.388Z,15.1
2023-02-22T10:33:45.271Z,15.02
2023-02-22T10:34:42.218Z,15.18
2023-02-22T10:35:42.292Z,15.05
2023-02-22T10:36:42.237Z,15.08
2023-02-22T10:37:42.314Z,15.26
2023-02-22T10:38:42.258Z,15.37
2023-02-22T10:39:42.452Z,15.57
2023-02-22T10:40:42.288Z,15.63
2023-02-22T10:41:42.285Z,15.44
2023-02-22T10:42:42.232Z,15.63
2023-02-22T10:43:42.291Z,15.75
2023-02-22T10:44:45.011Z,15.5
2023-02-22T10:45:42.504Z,15.62
2023-02-22T10:46:42.229Z,15.78
2023-02-22T10:47:42.416Z,15.96
2023-02-22T10:48:42.256Z,16.08
2023-02-22T10:49:45.249Z,16.13
2023-02-22T10:50:42.315Z,16.17
2023-02-22T10:51:42.291Z,16.18
2023-02-22T10:52:42.282Z,16.18
2023-02-22T10:53:42.265Z,16.16
2023-02-22T10:54:42.312Z,16.09
2023-02-22T10:55:45.244Z,16.24
2023-02-22T10:56:42.360Z,16.28
2023-02-22T10:57:42.336Z,16.31
2023-02-22T10:58:42.295Z,16.39
2023-02-22T10:59:42.302Z,16.5
2023-02-22T11:00:46.772Z,16.54
2023-02-22T11:01:42.546Z,16.69
2023-02-22T11:02:42.262Z,16.76
2023-02-22T11:03:42.288Z,16.84
2023-02-22T11:04:42.382Z,17.1
2023-02-22T11:05:42.303Z,17.01
2023-02-22T11:06:42.303Z,16.94
2023-02-22T11:07:42.314Z,17.07
2023-02-22T11:08:42.314Z,17.1
2023-02-22T11:09:42.301Z,17.27
2023-02-22T11:10:42.272Z,17.44
2023-02-22T11:11:45.129Z,17.71
2023-02-22T11:12:42.372Z,17.63
2023-02-22T11:13:42.420Z,17.69
2023-02-22T11:14:42.297Z,17.73
2023-02-22T11:15:42.316Z,17.91
2023-02-22T11:16:42.564Z,17.73
2023-02-22T11:17:42.312Z,17.8
2023-02-22T11:18:42.325Z,17.82
2023-02-22T11:19:42.302Z,17.6
2023-02-22T11:20:42.316Z,17.97
2023-02-22T11:21:42.285Z,18.19
2023-02-22T11:22:45.362Z,18.21
2023-02-22T11:23:44.678Z,18.41
2023-02-22T11:25:45.194Z,18.09
2023-02-22T11:26:42.334Z,18.15
2023-02-22T11:27:42.310Z,18.11
2023-02-22T11:28:42.369Z,18.18
2023-02-22T11:29:42.444Z,18.24
2023-02-22T11:30:42.860Z,18.16
2023-02-22T11:31:42.766Z,18.13
2023-02-22T11:32:42.337Z,18.06
2023-02-22T11:33:43.900Z,18.16
2023-02-22T11:34:42.524Z,18.19
2023-02-22T11:35:42.330Z,18.06
2023-02-22T11:36:42.452Z,18.26
2023-02-22T11:37:42.336Z,17.87
2023-02-22T11:38:42.360Z,18.02
2023-02-22T11:39:42.460Z,18.09
2023-02-22T11:40:42.340Z,18
2023-02-22T11:41:42.405Z,18.02
2023-02-22T11:42:42.384Z,18.16
2023-02-22T11:43:42.368Z,18.08
2023-02-22T11:44:45.509Z,18.13
2023-02-22T11:46:01.971Z,18.31
2023-02-22T11:46:42.501Z,18.3
2023-02-22T11:47:42.349Z,18.28
2023-02-22T11:48:42.373Z,18.26
2023-02-22T11:49:42.334Z,18.36
2023-02-22T11:50:42.357Z,18.23
2023-02-22T11:51:42.342Z,18.49
2023-02-22T11:52:42.361Z,18.05
2023-02-22T11:53:42.390Z,18.06
2023-02-22T11:54:42.409Z,17.95
2023-02-22T11:55:48.491Z,17.94
2023-02-22T11:56:44.025Z,18.3
2023-02-22T11:57:42.364Z,18.31
2023-02-22T11:58:42.391Z,18.31
2023-02-22T11:59:42.358Z,18.31
2023-02-22T12:00:42.497Z,18.15
2023-02-22T12:01:42.391Z,18.24
2023-02-22T12:02:58.848Z,18.21
2023-02-22T12:03:42.730Z,17.98
2023-02-22T12:04:43.123Z,18.13
2023-02-22T12:05:42.373Z,18.16
2023-02-22T12:06:45.170Z,18.36
2023-02-22T12:07:42.389Z,18.58
2023-02-22T12:08:42.376Z,18.63
2023-02-22T12:09:42.364Z,18.78
2023-02-22T12:10:42.457Z,18.82
2023-02-22T12:11:42.389Z,18.86
2023-02-22T12:12:42.377Z,18.86
2023-02-22T12:13:42.396Z,18.86
2023-02-22T12:14:42.377Z,18.78
2023-02-22T12:15:42.764Z,18.7
2023-02-22T12:16:42.453Z,18.74
2023-02-22T12:18:01.467Z,18.3
2023-02-22T12:18:42.411Z,18.43
2023-02-22T12:19:42.393Z,18.52
2023-02-22T12:20:42.457Z,18.58
2023-02-22T12:21:42.423Z,18.58
2023-02-22T12:22:42.465Z,18.63
2023-02-22T12:23:42.417Z,18.79
2023-02-22T12:24:42.428Z,18.85
2023-02-22T12:25:42.417Z,18.71
2023-02-22T12:26:42.462Z,18.73
2023-02-22T12:27:42.440Z,18.83
2023-02-22T12:28:45.298Z,18.88
2023-02-22T12:29:42.436Z,18.98
2023-02-22T12:30:42.706Z,19.01
2023-02-22T12:31:42.927Z,19.08
2023-02-22T12:32:42.571Z,19.11
2023-02-22T12:33:45.425Z,19.09
2023-02-22T12:34:42.838Z,19
2023-02-22T12:35:42.455Z,18.86
2023-02-22T12:36:42.541Z,18.86
2023-02-22T12:37:42.447Z,18.81
2023-02-22T12:38:42.439Z,18.73
2023-02-22T12:39:58.551Z,18.7
2023-02-22T12:40:42.463Z,18.61
2023-02-22T12:41:42.468Z,18.55
2023-02-22T12:42:42.477Z,18.55
2023-02-22T12:43:42.485Z,18.43
2023-02-22T12:44:42.486Z,18.34
2023-02-22T12:45:42.466Z,18.24
2023-02-22T12:46:42.808Z,18.26
2023-02-22T12:47:42.467Z,18.12
2023-02-22T12:48:42.473Z,18.09
2023-02-22T12:49:42.528Z,17.97
2023-02-22T12:50:42.463Z,17.98
2023-02-22T12:51:42.463Z,17.98
2023-02-22T12:52:42.481Z,17.94
2023-02-22T12:53:42.461Z,18
2023-02-22T12:54:42.591Z,18.05
2023-02-22T12:55:42.493Z,18.13
2023-02-22T12:56:42.456Z,18.21
2023-02-22T12:57:42.477Z,18.05
2023-02-22T12:58:42.598Z,18.24
2023-02-22T12:59:42.498Z,18.13
2023-02-22T13:00:45.286Z,18.26
2023-02-22T13:01:42.736Z,18.34
2023-02-22T13:02:42.482Z,18.31
2023-02-22T13:03:42.493Z,18.51
2023-02-22T13:04:42.539Z,18.48
2023-02-22T13:05:42.596Z,18.45
2023-02-22T13:06:42.502Z,18.49
2023-02-22T13:07:42.500Z,18.49
2023-02-22T13:08:42.520Z,18.58
2023-02-22T13:09:42.539Z,18.18
2023-02-22T13:10:42.495Z,18.12
2023-02-22T13:11:45.307Z,18.03
2023-02-22T13:12:42.837Z,18.18
2023-02-22T13:13:42.556Z,18.06
2023-02-22T13:14:42.564Z,18.12