createdAt,value
2022-11-05T00:03:29.500Z,0.80
2022-11-05T00:08:49.666Z,0.80
2022-11-05T00:14:09.588Z,0.80
2022-11-05T00:19:11.181Z,1.15
2022-11-05T00:24:31.673Z,1.25
2022-11-05T00:29:33.259Z,1.08
2022-11-05T00:34:34.746Z,1.75
2022-11-05T00:39:36.401Z,3.88
2022-11-05T00:44:57.053Z,2.00
2022-11-05T00:49:58.536Z,2.38
2022-11-05T00:55:00.182Z,2.33
2022-11-05T01:00:01.646Z,2.15
2022-11-05T01:05:03.759Z,2.42
2022-11-05T01:10:06.013Z,2.45
2022-11-05T01:15:08.070Z,2.10
2022-11-05T01:20:10.599Z,1.60
2022-11-05T01:25:12.097Z,2.05
2022-11-05T01:30:14.294Z,2.40
2022-11-05T01:35:17.788Z,3.50
2022-11-05T01:40:21.301Z,2.70
2022-11-05T01:45:25.489Z,2.08
2022-11-05T01:50:31.351Z,2.85
2022-11-05T01:55:36.857Z,2.70
2022-11-05T02:00:41.087Z,3.25
2022-11-05T02:05:43.494Z,2.72
2022-11-05T02:10:46.195Z,2.80
2022-11-05T02:16:08.644Z,3.15
2022-11-05T02:21:34.333Z,3.33
2022-11-05T02:26:50.214Z,3.38
2022-11-05T02:31:59.558Z,3.28
2022-11-05T02:37:14.528Z,4.80
2022-11-05T02:42:18.693Z,5.97
2022-11-05T02:47:33.805Z,6.03
2022-11-05T02:52:53.670Z,3.97
2022-11-05T02:57:55.317Z,4.93
2022-11-05T03:02:57.551Z,5.10
2022-11-05T03:08:10.488Z,7.85
2022-11-05T03:13:25.410Z,9.55
2022-11-05T03:18:52.563Z,8.90
2022-11-05T03:24:02.164Z,10.10
2022-11-05T03:29:09.989Z,11.63
2022-11-05T03:34:14.125Z,12.23
2022-11-05T03:39:23.102Z,11.05
2022-11-05T03:44:28.636Z,11.68
2022-11-05T03:49:36.469Z,12.63
2022-11-05T03:54:38.131Z,13.57
2022-11-05T03:59:43.581Z,13.23
2022-11-05T04:04:46.353Z,13.43
2022-11-05T04:10:07.324Z,14.38
2022-11-05T04:15:09.108Z,13.50
2022-11-05T04:20:29.429Z,14.90
2022-11-05T04:25:30.945Z,15.30
2022-11-05T04:30:32.395Z,14.73
2022-11-05T04:35:46.044Z,15.63
2022-11-05T04:40:48.219Z,15.27
2022-11-05T04:45:49.725Z,14.48
2022-11-05T04:50:51.148Z,13.90
2022-11-05T04:55:52.667Z,12.70
2022-11-05T05:00:56.666Z,11.60
2022-11-05T05:06:04.056Z,12.65
2022-11-05T05:11:11.344Z,12.95
2022-11-05T05:16:38.995Z,13.57
2022-11-05T05:21:41.005Z,16.60
2022-11-05T05:26:46.347Z,14.68
2022-11-05T05:31:47.867Z,13.85
2022-11-05T05:36:49.420Z,13.40
2022-11-05T05:41:51.315Z,11.25
2022-11-05T05:46:55.458Z,9.98
2022-11-05T05:51:57.480Z,7.38
2022-11-05T05:56:58.981Z,6.45
2022-11-05T06:02:00.722Z,5.75
2022-11-05T06:07:02.777Z,5.43
2022-11-05T06:12:04.618Z,4.85
2022-11-05T06:17:08.780Z,5.93
2022-11-05T06:22:10.571Z,5.43
2022-11-05T06:27:12.069Z,6.00
2022-11-05T06:32:13.571Z,5.60
2022-11-05T06:37:15.017Z,6.43
2022-11-05T06:42:19.089Z,6.93
2022-11-05T06:47:21.261Z,6.90
2022-11-05T06:52:22.840Z,6.47
2022-11-05T06:57:24.400Z,6.63
2022-11-05T07:02:25.954Z,5.97
2022-11-05T07:07:27.565Z,6.53
2022-11-05T07:12:29.048Z,5.63
2022-11-05T07:17:30.591Z,5.75
2022-11-05T07:22:32.521Z,5.78
2022-11-05T07:27:39.138Z,4.47
2022-11-05T07:32:41.145Z,6.00
2022-11-05T07:37:47.510Z,4.93
2022-11-05T07:42:53.937Z,4.85
2022-11-05T07:48:00.736Z,4.47
2022-11-05T07:53:07.659Z,4.53
2022-11-05T07:58:11.036Z,5.55
2022-11-05T08:03:15.003Z,6.07
2022-11-05T08:08:18.680Z,5.63
2022-11-05T08:13:20.145Z,6.78
2022-11-05T08:18:22.990Z,6.22
2022-11-05T08:23:24.632Z,6.10
2022-11-05T08:28:27.786Z,5.05
2022-11-05T08:33:31.393Z,5.38
2022-11-05T08:38:33.103Z,4.40
2022-11-05T08:43:34.670Z,5.22
2022-11-05T08:48:36.297Z,5.28
2022-11-05T08:53:37.855Z,5.45
2022-11-05T08:58:39.530Z,4.35
2022-11-05T09:03:41.557Z,4.25
2022-11-05T09:08:45.551Z,3.97
2022-11-05T09:13:47.208Z,4.10
2022-11-05T09:18:50.435Z,5.72
2022-11-05T09:23:51.876Z,5.57
2022-11-05T09:28:53.976Z,5.63
2022-11-05T09:33:55.531Z,6.15
2022-11-05T09:38:56.914Z,7.55
2022-11-05T09:44:04.452Z,5.60
2022-11-05T09:49:12.324Z,5.88
2022-11-05T09:54:15.183Z,4.57
2022-11-05T09:59:51.973Z,4.22
2022-11-05T10:04:56.861Z,4.10
2022-11-05T10:10:02.286Z,4.03
2022-11-05T10:15:22.271Z,4.53
2022-11-05T10:20:33.581Z,4.25
2022-11-05T10:25:41.091Z,4.30
2022-11-05T10:30:44.239Z,5.80
2022-11-05T10:35:53.926Z,4.78
2022-11-05T10:41:08.534Z,6.93
2022-11-05T10:46:28.686Z,6.78
2022-11-05T10:51:31.945Z,7.38
2022-11-05T10:56:36.582Z,6.18
2022-11-05T11:01:38.165Z,5.45
2022-11-05T11:06:47.862Z,5.30
2022-11-05T11:12:01.087Z,4.80
2022-11-05T11:17:27.884Z,4.72
2022-11-05T11:22:29.608Z,4.40
2022-11-05T11:27:34.294Z,3.95
2022-11-05T11:32:39.870Z,4.05
2022-11-05T11:37:42.066Z,3.92
2022-11-05T11:42:49.148Z,3.30
2022-11-05T11:47:50.940Z,2.72
2022-11-05T11:52:52.291Z,2.72
2022-11-05T11:58:06.383Z,2.88
2022-11-05T12:03:32.597Z,3.22
2022-11-05T12:08:42.989Z,2.92
2022-11-05T12:14:02.210Z,1.80
2022-11-05T12:19:45.678Z,1.27
2022-11-05T12:24:52.459Z,1.35
2022-11-05T12:30:02.441Z,1.60
2022-11-05T12:35:14.589Z,1.63
2022-11-05T12:40:31.613Z,1.77
2022-11-05T12:45:50.601Z,2.20
2022-11-05T12:50:59.280Z,2.13
2022-11-05T12:56:06.591Z,2.30
2022-11-05T13:01:17.861Z,1.60
2022-11-05T13:06:25.452Z,0.98
2022-11-05T13:11:36.126Z,2.25
2022-11-05T13:16:42.541Z,2.38
2022-11-05T13:21:48.136Z,2.00
2022-11-05T13:26:55.167Z,1.38
2022-11-05T13:32:02.826Z,2.72
2022-11-05T13:37:25.242Z,0.82
2022-11-05T13:43:07.422Z,0.50
2022-11-05T13:48:27.121Z,0.50
2022-11-05T13:53:47.006Z,0.77
2022-11-05T13:59:23.426Z,0.50
2022-11-05T14:04:36.058Z,0.70
2022-11-05T14:09:39.827Z,1.88
2022-11-05T14:14:46.490Z,1.27
2022-11-05T14:20:05.458Z,1.20
2022-11-05T14:25:19.160Z,0.98
2022-11-05T14:30:41.226Z,1.95
2022-11-05T14:35:43.221Z,1.83
2022-11-05T14:40:45.940Z,1.85
2022-11-05T14:46:02.443Z,1.88
2022-11-05T14:51:25.587Z,2.15
2022-11-05T14:56:27.084Z,1.75
2022-11-05T15:01:31.593Z,1.90
2022-11-05T15:06:36.199Z,1.80
2022-11-05T15:11:56.809Z,1.20
2022-11-05T15:17:14.060Z,1.15
2022-11-05T15:22:25.884Z,1.50
2022-11-05T15:27:50.157Z,0.70
2022-11-05T15:32:52.126Z,0.60
2022-11-05T15:38:01.781Z,0.40
2022-11-05T15:43:17.347Z,0.60
2022-11-05T15:48:19.719Z,0.93
2022-11-05T15:59:03.545Z,0.98
2022-11-05T16:04:19.577Z,0.70
2022-11-05T16:09:27.183Z,0.65
2022-11-05T16:14:35.063Z,0.75
2022-11-05T16:19:40.697Z,0.90
2022-11-05T16:24:43.173Z,1.52
2022-11-05T16:29:56.088Z,1.08
2022-11-05T16:35:02.834Z,0.77
2022-11-05T16:40:15.195Z,1.80
2022-11-05T16:45:18.787Z,1.88
2022-11-05T16:50:31.898Z,2.17
2022-11-05T16:55:36.166Z,2.28
2022-11-05T17:00:38.703Z,2.83
2022-11-05T17:05:40.115Z,2.15
2022-11-05T17:10:41.512Z,2.10
2022-11-05T17:15:45.452Z,2.67
2022-11-05T17:20:52.128Z,2.45
2022-11-05T17:25:56.055Z,2.80
2022-11-05T17:31:02.178Z,3.25
2022-11-05T17:36:08.605Z,2.50
2022-11-05T17:41:12.569Z,3.00
2022-11-05T17:46:16.453Z,2.72
2022-11-05T17:51:19.601Z,3.42
2022-11-05T17:56:30.598Z,3.65
2022-11-05T18:01:43.080Z,4.35
2022-11-05T18:06:44.772Z,5.70
2022-11-05T18:11:46.463Z,6.50
2022-11-05T18:16:48.203Z,6.05
2022-11-05T18:21:49.665Z,7.80
2022-11-05T18:26:51.154Z,7.18
2022-11-05T18:31:52.519Z,7.53
2022-11-05T18:36:56.550Z,7.82
2022-11-05T18:41:58.204Z,7.68
2022-11-05T18:46:59.566Z,8.07
2022-11-05T18:52:00.925Z,8.98
2022-11-05T18:57:02.490Z,8.40
2022-11-05T19:02:04.133Z,8.88
2022-11-05T19:07:07.033Z,8.60
2022-11-05T19:12:08.504Z,8.40
2022-11-05T19:17:10.363Z,8.98
2022-11-05T19:22:11.773Z,8.93
2022-11-05T19:27:13.150Z,7.22
2022-11-05T19:32:14.813Z,8.00
2022-11-05T19:37:16.188Z,9.00
2022-11-05T19:42:17.604Z,8.07
2022-11-05T19:47:18.974Z,8.05
2022-11-05T19:52:20.567Z,8.35
2022-11-05T19:57:21.942Z,7.57
2022-11-05T20:02:23.422Z,8.38
2022-11-05T20:07:24.881Z,8.05
2022-11-05T20:12:26.269Z,8.18
2022-11-05T20:17:27.795Z,9.65
2022-11-05T20:22:29.192Z,8.18
2022-11-05T20:27:30.525Z,9.23
2022-11-05T20:32:31.927Z,8.57
2022-11-05T20:37:33.317Z,10.65
2022-11-05T20:42:36.360Z,8.52
2022-11-05T20:47:37.685Z,9.75
2022-11-05T20:52:39.040Z,8.63
2022-11-05T20:57:40.379Z,8.77
2022-11-05T21:02:42.024Z,8.85
2022-11-05T21:07:44.275Z,8.25
2022-11-05T21:12:45.619Z,10.98
2022-11-05T21:17:46.987Z,8.50
2022-11-05T21:22:48.591Z,8.57
2022-11-05T21:27:49.917Z,8.63
2022-11-05T21:32:52.007Z,8.82
2022-11-05T21:37:53.468Z,8.20
2022-11-05T21:42:54.818Z,7.13
2022-11-05T21:47:56.658Z,7.38
2022-11-05T21:53:16.574Z,6.85
2022-11-05T21:58:37.017Z,6.78
2022-11-05T22:03:38.453Z,6.95
2022-11-05T22:08:39.801Z,6.28
2022-11-05T22:13:41.138Z,6.35
2022-11-05T22:18:42.508Z,7.55
2022-11-05T22:23:43.856Z,7.18
2022-11-05T22:28:45.379Z,7.15
2022-11-05T22:33:46.992Z,7.60
2022-11-05T22:38:48.362Z,8.38
2022-11-05T22:43:50.081Z,9.48
2022-11-05T22:48:52.252Z,8.85
2022-11-05T22:53:54.838Z,9.05
2022-11-05T22:58:56.991Z,9.48
2022-11-05T23:03:59.053Z,10.50
2022-11-05T23:09:19.464Z,9.27
2022-11-05T23:14:20.807Z,9.80
2022-11-05T23:19:41.356Z,9.63
2022-11-05T23:24:42.828Z,9.15
2022-11-05T23:29:44.190Z,8.70
2022-11-05T23:34:45.520Z,9.30
2022-11-05T23:39:46.925Z,8.80
2022-11-05T23:45:10.339Z,8.90
2022-11-05T23:50:14.504Z,7.90
2022-11-05T23:55:15.935Z,8.35
