createdAt,value
2023-07-03T00:00:56.148Z,9.76
2023-07-03T00:03:24.801Z,9.79
2023-07-03T00:05:53.621Z,9.82
2023-07-03T00:08:22.244Z,9.85
2023-07-03T00:10:50.884Z,9.86
2023-07-03T00:13:19.402Z,9.87
2023-07-03T00:15:49.759Z,9.82
2023-07-03T00:18:18.842Z,9.83
2023-07-03T00:20:47.826Z,9.85
2023-07-03T00:23:16.404Z,9.88
2023-07-03T00:25:44.970Z,9.88
2023-07-03T00:28:13.729Z,9.87
2023-07-03T00:30:42.283Z,9.85
2023-07-03T00:33:12.543Z,9.81
2023-07-03T00:35:41.605Z,9.79
2023-07-03T00:38:10.348Z,9.75
2023-07-03T00:40:39.102Z,9.74
2023-07-03T00:43:08.686Z,9.74
2023-07-03T00:45:38.778Z,9.74
2023-07-03T00:48:08.079Z,9.76
2023-07-03T00:50:38.139Z,9.80
2023-07-03T00:53:08.220Z,9.81
2023-07-03T00:55:39.741Z,9.82
2023-07-03T00:58:09.538Z,9.82
2023-07-03T01:00:47.720Z,9.82
2023-07-03T01:03:23.389Z,9.80
2023-07-03T01:05:56.959Z,9.79
2023-07-03T01:08:27.551Z,9.81
2023-07-03T01:10:57.377Z,9.85
2023-07-03T01:13:29.450Z,9.82
2023-07-03T01:15:59.458Z,9.79
2023-07-03T01:18:29.020Z,9.78
2023-07-03T01:21:11.081Z,9.74
2023-07-03T01:23:48.123Z,9.69
2023-07-03T01:26:20.319Z,9.66
2023-07-03T01:28:55.948Z,9.62
2023-07-03T01:31:26.418Z,9.58
2023-07-03T01:33:58.186Z,9.60
2023-07-03T01:36:29.106Z,9.56
2023-07-03T01:39:01.848Z,9.51
2023-07-03T01:41:34.132Z,9.51
2023-07-03T01:44:03.031Z,9.51
2023-07-03T01:46:31.671Z,9.48
2023-07-03T01:49:00.644Z,9.46
2023-07-03T01:51:39.025Z,9.41
2023-07-03T01:54:13.292Z,9.39
2023-07-03T01:56:47.227Z,9.38
2023-07-03T01:59:19.523Z,9.41
2023-07-03T02:01:55.223Z,9.44
2023-07-03T02:04:28.999Z,9.43
2023-07-03T02:06:59.428Z,9.40
2023-07-03T02:09:29.068Z,9.37
2023-07-03T02:12:01.949Z,9.33
2023-07-03T02:14:32.421Z,9.32
2023-07-03T02:17:01.154Z,9.34
2023-07-03T02:19:30.741Z,9.38
2023-07-03T02:21:59.662Z,9.40
2023-07-03T02:24:28.883Z,9.38
2023-07-03T02:26:57.745Z,9.36
2023-07-03T02:29:27.864Z,9.32
2023-07-03T02:31:56.483Z,9.31
2023-07-03T02:34:25.067Z,9.28
2023-07-03T02:36:54.468Z,9.25
2023-07-03T02:39:22.999Z,9.23
2023-07-03T02:41:51.658Z,9.19
2023-07-03T02:44:20.517Z,9.14
2023-07-03T02:46:50.702Z,9.14
2023-07-03T02:49:20.752Z,9.12
2023-07-03T02:51:49.458Z,9.09
2023-07-03T02:54:18.927Z,9.08
2023-07-03T02:56:47.648Z,9.06
2023-07-03T02:59:16.194Z,9.07
2023-07-03T03:01:45.122Z,9.06
2023-07-03T03:04:17.901Z,9.04
2023-07-03T03:06:46.743Z,9.01
2023-07-03T03:09:15.378Z,8.98
2023-07-03T03:11:44.145Z,8.98
2023-07-03T03:14:14.477Z,8.98
2023-07-03T03:16:43.232Z,8.99
2023-07-03T03:19:12.588Z,9.01
2023-07-03T03:21:42.682Z,8.99
2023-07-03T03:24:11.365Z,8.99
2023-07-03T03:26:40.040Z,8.97
2023-07-03T03:29:08.620Z,8.93
2023-07-03T03:31:37.402Z,8.93
2023-07-03T03:34:08.205Z,8.94
2023-07-03T03:36:40.070Z,8.90
2023-07-03T03:39:11.481Z,8.87
2023-07-03T03:41:40.082Z,8.85
2023-07-03T03:44:09.781Z,8.84
2023-07-03T03:46:38.631Z,8.87
2023-07-03T03:49:10.488Z,8.92
2023-07-03T03:51:39.833Z,8.95
2023-07-03T03:54:08.401Z,8.94
2023-07-03T03:56:38.568Z,8.90
2023-07-03T03:59:07.906Z,8.85
2023-07-03T04:01:36.984Z,8.78
2023-07-03T04:04:06.129Z,8.77
2023-07-03T04:06:36.901Z,8.85
2023-07-03T04:09:05.548Z,8.92
2023-07-03T04:11:34.096Z,8.98
2023-07-03T04:14:04.307Z,9.02
2023-07-03T04:16:34.538Z,9.08
2023-07-03T04:19:03.558Z,9.10
2023-07-03T04:21:32.163Z,9.09
2023-07-03T04:24:01.297Z,9.07
2023-07-03T04:26:29.899Z,9.06
2023-07-03T04:28:58.838Z,9.09
2023-07-03T04:31:28.852Z,9.13
2023-07-03T04:33:57.485Z,9.14
2023-07-03T04:36:26.186Z,9.12
2023-07-03T04:38:58.483Z,9.13
2023-07-03T04:41:28.481Z,9.17
2023-07-03T04:43:59.496Z,9.23
2023-07-03T04:46:30.165Z,9.25
2023-07-03T04:49:01.588Z,9.31
2023-07-03T04:51:32.622Z,9.34
2023-07-03T04:54:04.764Z,9.32
2023-07-03T04:56:36.105Z,9.34
2023-07-03T04:59:04.670Z,9.35
2023-07-03T05:01:34.710Z,9.34
2023-07-03T05:04:03.975Z,9.33
2023-07-03T05:06:32.460Z,9.32
2023-07-03T05:09:01.080Z,9.31
2023-07-03T05:11:30.841Z,9.32
2023-07-03T05:13:59.624Z,9.33
2023-07-03T05:16:28.250Z,9.36
2023-07-03T05:18:58.375Z,9.35
2023-07-03T05:21:27.080Z,9.36
2023-07-03T05:23:55.655Z,9.36
2023-07-03T05:26:26.080Z,9.37
2023-07-03T05:28:54.650Z,9.40
2023-07-03T05:31:24.810Z,9.41
2023-07-03T05:33:53.589Z,9.46
2023-07-03T05:36:23.622Z,9.50
2023-07-03T05:38:52.241Z,9.51
2023-07-03T05:41:20.758Z,9.51
2023-07-03T05:43:49.382Z,9.50
2023-07-03T05:46:19.657Z,9.49
2023-07-03T05:48:48.600Z,9.50
2023-07-03T05:51:17.144Z,9.49
2023-07-03T05:53:47.302Z,9.51
2023-07-03T05:56:15.969Z,9.52
2023-07-03T05:58:44.699Z,9.55
2023-07-03T06:01:14.058Z,9.61
2023-07-03T06:03:44.856Z,9.67
2023-07-03T06:06:14.125Z,9.80
2023-07-03T06:08:42.767Z,9.93
2023-07-03T06:11:13.118Z,10.01
2023-07-03T06:13:41.742Z,10.08
2023-07-03T06:16:10.343Z,10.16
2023-07-03T06:18:38.965Z,10.25
2023-07-03T06:21:07.745Z,10.30
2023-07-03T06:23:36.318Z,10.37
2023-07-03T06:26:04.901Z,10.43
2023-07-03T06:28:34.984Z,10.47
2023-07-03T06:31:04.260Z,10.49
2023-07-03T06:33:32.859Z,10.50
2023-07-03T06:36:01.462Z,10.52
2023-07-03T06:38:29.999Z,10.55
2023-07-03T06:41:00.736Z,10.53
2023-07-03T06:43:29.391Z,10.46
2023-07-03T06:45:59.452Z,10.39
2023-07-03T06:48:28.623Z,10.34
2023-07-03T06:51:05.096Z,10.41
2023-07-03T06:53:34.429Z,10.53
2023-07-03T06:56:04.058Z,10.60
2023-07-03T06:58:34.139Z,10.70
2023-07-03T07:01:09.695Z,10.85
2023-07-03T07:03:38.622Z,10.89
2023-07-03T07:06:12.384Z,10.97
2023-07-03T07:08:41.517Z,11.03
2023-07-03T07:11:11.716Z,11.19
2023-07-03T07:13:42.939Z,11.33
2023-07-03T07:16:17.970Z,11.39
2023-07-03T07:18:49.020Z,11.35
2023-07-03T07:21:18.805Z,11.24
2023-07-03T07:23:51.363Z,11.14
2023-07-03T07:26:22.378Z,11.08
2023-07-03T07:28:51.227Z,11.09
2023-07-03T07:31:22.712Z,11.15
2023-07-03T07:33:51.736Z,11.19
2023-07-03T07:36:22.500Z,11.24
2023-07-03T07:38:52.603Z,11.27
2023-07-03T07:41:23.881Z,11.27
2023-07-03T07:43:53.523Z,11.36
2023-07-03T07:46:26.707Z,11.42
2023-07-03T07:48:55.586Z,11.52
2023-07-03T07:51:24.603Z,11.67
2023-07-03T07:53:53.770Z,11.86
2023-07-03T07:56:25.753Z,11.98
2023-07-03T07:58:54.741Z,11.98
2023-07-03T08:01:24.927Z,12.00
2023-07-03T08:03:53.757Z,12.04
2023-07-03T08:06:22.488Z,12.05
2023-07-03T08:08:52.078Z,11.97
2023-07-03T08:11:20.775Z,11.92
2023-07-03T08:13:49.424Z,12.00
2023-07-03T08:16:19.113Z,12.19
2023-07-03T08:18:50.045Z,12.34
2023-07-03T08:21:19.063Z,12.38
2023-07-03T08:23:47.645Z,12.42
2023-07-03T08:26:21.002Z,12.47
2023-07-03T08:28:49.742Z,12.54
2023-07-03T08:31:19.042Z,12.59
2023-07-03T08:33:49.322Z,12.59
2023-07-03T08:38:49.657Z,12.48
2023-07-03T08:41:19.289Z,12.41
2023-07-03T08:43:50.808Z,12.32
2023-07-03T08:46:26.260Z,12.39
2023-07-03T08:49:01.948Z,12.48
2023-07-03T08:51:33.556Z,12.63
2023-07-03T08:54:09.117Z,12.73
2023-07-03T08:56:39.545Z,12.82
2023-07-03T08:59:11.562Z,13.06
2023-07-03T09:01:49.115Z,13.38
2023-07-03T09:04:35.552Z,13.66
2023-07-03T09:07:08.128Z,13.88
2023-07-03T09:09:45.524Z,14.11
2023-07-03T09:12:22.108Z,14.13
2023-07-03T09:14:57.249Z,13.92
2023-07-03T09:17:27.637Z,13.84
2023-07-03T09:20:00.134Z,13.79
2023-07-03T09:22:34.137Z,13.65
2023-07-03T09:25:07.121Z,13.48
2023-07-03T09:27:35.837Z,13.40
2023-07-03T09:30:08.597Z,13.30
2023-07-03T09:32:37.342Z,13.21
2023-07-03T09:35:13.255Z,13.25
2023-07-03T09:37:43.962Z,13.45
2023-07-03T09:40:18.224Z,13.71
2023-07-03T09:42:49.688Z,13.99
2023-07-03T09:45:20.709Z,14.13
2023-07-03T09:47:51.981Z,14.30
2023-07-03T09:50:26.849Z,14.36
2023-07-03T09:53:08.305Z,14.32
2023-07-03T09:55:38.686Z,14.38
2023-07-03T09:58:18.709Z,14.43
2023-07-03T10:00:51.512Z,14.46
2023-07-03T10:08:50.437Z,14.47
2023-07-03T10:11:27.264Z,14.26
2023-07-03T10:13:57.058Z,13.92
2023-07-03T10:16:27.607Z,13.63
2023-07-03T10:18:59.909Z,13.51
2023-07-03T10:21:31.946Z,13.54
2023-07-03T10:24:02.237Z,13.79
2023-07-03T10:26:35.486Z,14.11
2023-07-03T10:29:11.617Z,14.30
2023-07-03T10:31:46.274Z,14.30
2023-07-03T10:34:21.157Z,14.18
2023-07-03T10:36:56.836Z,13.94
2023-07-03T10:39:36.872Z,13.62
2023-07-03T10:42:12.403Z,13.28
2023-07-03T10:44:43.115Z,12.97
2023-07-03T10:47:21.508Z,12.78
2023-07-03T10:49:50.418Z,12.72
2023-07-03T10:52:31.025Z,12.67
2023-07-03T10:55:09.018Z,12.60
2023-07-03T10:57:44.345Z,12.50
2023-07-03T11:00:19.613Z,12.40
2023-07-03T11:02:58.420Z,12.36
2023-07-03T11:05:32.368Z,12.28
2023-07-03T11:08:13.602Z,12.20
2023-07-03T11:11:04.208Z,12.19
2023-07-03T11:13:42.865Z,12.20
2023-07-03T11:16:15.598Z,12.30
2023-07-03T11:24:18.644Z,12.94
2023-07-03T11:29:26.638Z,13.98
2023-07-03T11:31:56.838Z,13.95
2023-07-03T11:37:03.644Z,13.71
2023-07-03T11:44:46.121Z,14.83
2023-07-03T11:47:25.523Z,15.43
2023-07-03T11:50:00.049Z,15.64
2023-07-03T11:52:31.499Z,15.82
2023-07-03T11:55:05.442Z,16.28
2023-07-03T11:57:36.831Z,16.71
2023-07-03T12:00:20.646Z,17.35
2023-07-03T12:02:58.894Z,17.27
2023-07-03T12:05:54.522Z,16.99
2023-07-03T12:08:44.589Z,16.53
2023-07-03T12:11:16.267Z,16.03
2023-07-03T12:13:54.004Z,15.86
2023-07-03T12:16:27.953Z,15.77
2023-07-03T12:19:03.174Z,16.06
2023-07-03T12:21:40.841Z,16.51
2023-07-03T12:24:25.156Z,16.75
2023-07-03T12:27:03.292Z,16.96
2023-07-03T12:29:34.025Z,16.69
2023-07-03T12:32:07.143Z,16.41
2023-07-03T12:34:37.918Z,16.50
2023-07-03T12:37:10.137Z,16.48
2023-07-03T12:39:39.204Z,16.46
2023-07-03T12:42:15.498Z,16.45
2023-07-03T12:44:44.282Z,16.10
2023-07-03T12:47:15.537Z,15.87
2023-07-03T12:50:00.580Z,15.80
2023-07-03T12:52:32.118Z,15.95
2023-07-03T12:57:39.943Z,15.99
2023-07-03T13:00:16.598Z,16.47
2023-07-03T13:02:46.052Z,16.86
2023-07-03T13:05:22.293Z,16.95
2023-07-03T13:07:52.369Z,17.01
2023-07-03T13:10:22.236Z,17.08
2023-07-03T13:13:12.165Z,17.39
2023-07-03T13:15:43.045Z,17.38
2023-07-03T13:18:24.112Z,17.06
2023-07-03T13:21:00.299Z,16.64
2023-07-03T13:23:33.273Z,16.17
2023-07-03T13:26:03.002Z,15.61
2023-07-03T13:28:37.396Z,15.07
2023-07-03T13:31:13.097Z,14.60
2023-07-03T13:33:43.285Z,14.29
2023-07-03T13:36:24.294Z,14.16
2023-07-03T13:39:08.627Z,14.39
2023-07-03T13:41:37.699Z,14.55
2023-07-03T13:44:10.040Z,14.70
2023-07-03T13:46:39.931Z,15.32
2023-07-03T13:49:10.362Z,15.61
2023-07-03T13:51:41.492Z,15.47
2023-07-03T13:54:13.057Z,14.94
2023-07-03T13:56:42.295Z,14.20
2023-07-03T13:59:13.160Z,13.54
2023-07-03T14:01:43.862Z,13.25
2023-07-03T14:04:14.216Z,13.12
2023-07-03T14:06:43.051Z,13.10
2023-07-03T14:09:11.967Z,13.25
2023-07-03T14:11:40.767Z,13.38
2023-07-03T14:14:12.546Z,13.47
2023-07-03T14:16:41.192Z,13.48
2023-07-03T14:19:09.869Z,13.53
2023-07-03T14:21:38.766Z,13.56
2023-07-03T14:24:07.824Z,13.54
2023-07-03T14:26:36.545Z,13.34
2023-07-03T14:29:05.839Z,13.08
2023-07-03T14:31:35.985Z,12.76
2023-07-03T14:34:04.644Z,12.67
2023-07-03T14:36:33.627Z,12.74
2023-07-03T14:39:02.305Z,12.86
2023-07-03T14:41:30.884Z,12.96
2023-07-03T14:43:59.579Z,13.06
2023-07-03T14:46:28.187Z,13.07
2023-07-03T14:48:58.583Z,13.09
2023-07-03T14:51:27.241Z,13.14
2023-07-03T14:53:55.812Z,13.20
2023-07-03T14:56:24.819Z,13.31
2023-07-03T14:58:53.319Z,13.47
2023-07-03T15:01:22.013Z,13.54
2023-07-03T15:03:50.893Z,13.58
2023-07-03T15:06:21.087Z,13.62
2023-07-03T15:08:50.084Z,13.84
2023-07-03T15:11:19.536Z,14.16
2023-07-03T15:13:48.674Z,14.34
2023-07-03T15:16:17.590Z,14.42
2023-07-03T15:18:46.362Z,14.49
2023-07-03T15:21:15.021Z,14.51
2023-07-03T15:23:46.177Z,14.75
2023-07-03T15:26:14.838Z,14.98
2023-07-03T15:28:43.362Z,14.99
2023-07-03T15:31:12.553Z,14.89
2023-07-03T15:33:41.277Z,14.95
2023-07-03T15:36:10.307Z,15.09
2023-07-03T15:38:38.936Z,15.11
2023-07-03T15:41:09.018Z,15.06
2023-07-03T15:43:37.707Z,15.04
2023-07-03T15:46:10.257Z,15.26
2023-07-03T15:48:39.691Z,15.56
2023-07-03T15:51:10.134Z,15.69
2023-07-03T15:53:39.514Z,15.78
2023-07-03T15:56:11.915Z,16.05
2023-07-03T15:58:44.681Z,16.32
2023-07-03T16:01:15.560Z,16.50
2023-07-03T16:03:44.365Z,16.63
2023-07-03T16:06:15.346Z,16.64
2023-07-03T16:08:44.948Z,16.61
2023-07-03T16:11:16.601Z,16.49
2023-07-03T16:13:45.762Z,16.42
2023-07-03T16:16:18.877Z,16.40
2023-07-03T16:18:52.617Z,16.39
2023-07-03T16:21:23.169Z,16.33
2023-07-03T16:23:54.785Z,16.30
2023-07-03T16:26:25.740Z,16.34
2023-07-03T16:28:55.203Z,16.22
2023-07-03T16:31:25.895Z,16.18
2023-07-03T16:33:57.037Z,15.72
2023-07-03T16:36:28.883Z,15.33
2023-07-03T16:39:00.275Z,15.01
2023-07-03T16:41:33.689Z,14.71
2023-07-03T16:44:02.576Z,14.53
2023-07-03T16:46:32.041Z,14.33
2023-07-03T16:49:01.049Z,13.99
2023-07-03T16:51:30.301Z,13.77
2023-07-03T16:53:59.170Z,13.74
2023-07-03T16:56:30.337Z,13.77
2023-07-03T16:59:00.184Z,13.86
2023-07-03T17:01:30.666Z,14.19
2023-07-03T17:03:59.839Z,14.49
2023-07-03T17:06:32.630Z,14.74
2023-07-03T17:09:02.721Z,14.86
2023-07-03T17:11:33.132Z,15.00
2023-07-03T17:14:02.141Z,14.98
2023-07-03T17:16:31.871Z,15.01
2023-07-03T17:19:00.667Z,15.08
2023-07-03T17:21:29.410Z,15.13
2023-07-03T17:24:03.324Z,15.12
2023-07-03T17:26:34.344Z,15.05
2023-07-03T17:29:04.826Z,14.91
2023-07-03T17:31:33.950Z,14.75
2023-07-03T17:34:03.380Z,14.55
2023-07-03T17:36:31.999Z,14.36
2023-07-03T17:39:00.450Z,14.35
2023-07-03T17:41:29.050Z,14.35
2023-07-03T17:43:59.110Z,14.25
2023-07-03T17:46:27.612Z,14.13
2023-07-03T17:48:56.218Z,13.94
2023-07-03T17:51:26.789Z,13.80
2023-07-03T17:53:55.382Z,13.72
2023-07-03T17:56:24.420Z,13.73
2023-07-03T17:58:53.065Z,13.81
2023-07-03T18:01:23.165Z,13.89
2023-07-03T18:03:51.938Z,13.93
2023-07-03T18:06:20.632Z,13.91
2023-07-03T18:08:49.272Z,13.83
2023-07-03T18:11:18.507Z,13.76
2023-07-03T18:13:47.131Z,13.69
2023-07-03T18:16:15.700Z,13.62
2023-07-03T18:18:45.798Z,13.58
2023-07-03T18:21:14.525Z,13.55
2023-07-03T18:23:43.357Z,13.54
2023-07-03T18:26:12.634Z,13.54
2023-07-03T18:28:41.053Z,13.58
2023-07-03T18:31:09.781Z,13.59
2023-07-03T18:33:38.484Z,13.57
2023-07-03T18:36:08.464Z,13.55
2023-07-03T18:38:36.908Z,13.52
2023-07-03T18:41:07.308Z,13.47
2023-07-03T18:43:35.791Z,13.43
2023-07-03T18:46:08.070Z,13.34
2023-07-03T18:48:36.812Z,13.29
2023-07-03T18:51:06.640Z,13.26
2023-07-03T18:53:36.941Z,13.26
2023-07-03T18:56:05.628Z,13.24
2023-07-03T18:58:34.268Z,13.20
2023-07-03T19:01:03.503Z,13.16
2023-07-03T19:03:32.787Z,13.15
2023-07-03T19:06:02.242Z,13.14
2023-07-03T19:08:31.790Z,13.09
2023-07-03T19:11:03.420Z,13.08
2023-07-03T19:13:33.418Z,13.07
2023-07-03T19:16:02.412Z,13.06
2023-07-03T19:18:31.361Z,13.08
2023-07-03T19:21:00.220Z,13.10
2023-07-03T19:23:29.829Z,13.07
2023-07-03T19:26:00.199Z,13.04
2023-07-03T19:28:30.288Z,13.02
2023-07-03T19:31:02.280Z,13.00
2023-07-03T19:33:32.327Z,12.95
2023-07-03T19:36:01.188Z,12.92
2023-07-03T19:38:30.974Z,12.89
2023-07-03T19:40:59.658Z,12.85
2023-07-03T19:43:29.650Z,12.79
2023-07-03T19:45:58.907Z,12.79
2023-07-03T19:48:28.725Z,12.78
2023-07-03T19:50:57.487Z,12.77
2023-07-03T19:53:27.157Z,12.77
2023-07-03T19:55:56.279Z,12.73
2023-07-03T19:58:26.579Z,12.72
2023-07-03T20:00:57.883Z,12.72
2023-07-03T20:03:26.720Z,12.74
2023-07-03T20:05:55.421Z,12.74
2023-07-03T20:08:25.137Z,12.69
2023-07-03T20:11:00.982Z,12.64
2023-07-03T20:13:30.385Z,12.57
2023-07-03T20:16:04.381Z,12.48
2023-07-03T20:18:33.845Z,12.37
2023-07-03T20:21:05.904Z,12.30
2023-07-03T20:23:35.233Z,12.22
2023-07-03T20:26:05.217Z,12.16
2023-07-03T20:28:33.973Z,12.08
2023-07-03T20:31:04.098Z,12.03
2023-07-03T20:33:34.260Z,12.00
2023-07-03T20:36:04.883Z,11.94
2023-07-03T20:38:33.882Z,11.88
2023-07-03T20:41:05.202Z,11.83
2023-07-03T20:43:34.252Z,11.82
2023-07-03T20:46:06.075Z,11.83
2023-07-03T20:48:38.558Z,11.84
2023-07-03T20:51:14.009Z,11.84
2023-07-03T20:53:59.742Z,11.91
2023-07-03T20:56:30.316Z,11.94
2023-07-03T20:59:00.636Z,11.92
2023-07-03T21:01:33.036Z,11.90
2023-07-03T21:04:04.449Z,11.91
2023-07-03T21:06:34.821Z,11.84
2023-07-03T21:09:04.279Z,11.81
2023-07-03T21:11:35.783Z,11.79
2023-07-03T21:14:08.323Z,11.78
2023-07-03T21:16:38.945Z,11.76
2023-07-03T21:19:09.723Z,11.75
2023-07-03T21:21:38.455Z,11.72
2023-07-03T21:24:10.451Z,11.74
2023-07-03T21:26:40.459Z,11.74
2023-07-03T21:29:09.054Z,11.72
2023-07-03T21:31:39.630Z,11.70
2023-07-03T21:34:08.503Z,11.68
2023-07-03T21:36:37.134Z,11.66
2023-07-03T21:39:06.858Z,11.65
2023-07-03T21:41:37.233Z,11.63
2023-07-03T21:44:13.116Z,11.62
2023-07-03T21:46:43.482Z,11.63
2023-07-03T21:49:17.328Z,11.60
2023-07-03T21:51:46.260Z,11.52
2023-07-03T21:54:14.802Z,11.49
2023-07-03T21:56:43.655Z,11.46
2023-07-03T21:59:13.214Z,11.46
2023-07-03T22:01:44.257Z,11.46
2023-07-03T22:04:13.270Z,11.45
2023-07-03T22:06:41.938Z,11.41
2023-07-03T22:09:10.877Z,11.41
2023-07-03T22:11:39.395Z,11.44
2023-07-03T22:14:07.977Z,11.45
2023-07-03T22:16:37.107Z,11.44
2023-07-03T22:19:08.816Z,11.42
2023-07-03T22:21:37.908Z,11.40
2023-07-03T22:24:06.808Z,11.35
2023-07-03T22:26:35.442Z,11.32
2023-07-03T22:29:04.056Z,11.29
2023-07-03T22:31:32.707Z,11.26
2023-07-03T22:34:02.070Z,11.25
2023-07-03T22:36:32.634Z,11.24
2023-07-03T22:39:01.248Z,11.25
2023-07-03T22:41:29.834Z,11.26
2023-07-03T22:43:58.566Z,11.25
2023-07-03T22:46:27.283Z,11.24
2023-07-03T22:48:55.963Z,11.21
2023-07-03T22:51:24.899Z,11.21
2023-07-03T22:53:54.964Z,11.19
2023-07-03T22:56:23.698Z,11.16
2023-07-03T22:58:52.300Z,11.20
2023-07-03T23:01:21.044Z,11.23
2023-07-03T23:03:50.557Z,11.23
2023-07-03T23:06:19.261Z,11.23
2023-07-03T23:08:47.804Z,11.19
2023-07-03T23:11:18.416Z,11.16
2023-07-03T23:13:47.140Z,11.16
2023-07-03T23:16:15.681Z,11.15
2023-07-03T23:18:44.257Z,11.16
2023-07-03T23:21:16.974Z,11.15
2023-07-03T23:23:46.649Z,11.15
2023-07-03T23:26:18.925Z,11.12
2023-07-03T23:28:47.727Z,11.08
2023-07-03T23:31:19.267Z,11.04
2023-07-03T23:33:52.911Z,11.05
2023-07-03T23:36:23.959Z,11.04
2023-07-03T23:38:53.429Z,11.05
2023-07-03T23:41:23.484Z,11.05
2023-07-03T23:43:52.209Z,11.04
2023-07-03T23:46:22.242Z,11.03
2023-07-03T23:48:50.838Z,11.05
2023-07-03T23:51:19.422Z,11.06
2023-07-03T23:53:49.109Z,11.08
2023-07-03T23:56:19.495Z,11.08
2023-07-03T23:58:50.716Z,11.03
