createdAt,value
2019-03-28T00:00:15.071Z,2.90
2019-03-28T00:01:24.698Z,2.60
2019-03-28T00:02:32.819Z,3.00
2019-03-28T00:03:40.840Z,3.23
2019-03-28T00:04:48.905Z,1.87
2019-03-28T00:05:56.910Z,3.30
2019-03-28T00:07:04.948Z,3.23
2019-03-28T00:08:12.938Z,1.90
2019-03-28T00:09:20.944Z,3.37
2019-03-28T00:10:28.945Z,2.50
2019-03-28T00:11:36.985Z,2.63
2019-03-28T00:12:45.006Z,2.40
2019-03-28T00:13:52.997Z,1.73
2019-03-28T00:15:01.017Z,1.93
2019-03-28T00:16:09.192Z,1.73
2019-03-28T00:17:17.227Z,2.77
2019-03-28T00:18:25.217Z,1.67
2019-03-28T00:19:33.209Z,3.27
2019-03-28T00:20:41.213Z,2.43
2019-03-28T00:21:49.323Z,1.77
2019-03-28T00:23:13.051Z,3.23
2019-03-28T00:24:40.019Z,2.30
2019-03-28T00:25:48.010Z,2.40
2019-03-28T00:26:56.018Z,2.47
2019-03-28T00:28:04.022Z,2.77
2019-03-28T00:29:12.054Z,2.30
2019-03-28T00:30:20.968Z,2.97
2019-03-28T00:31:28.971Z,5.07
2019-03-28T00:32:36.979Z,2.67
2019-03-28T00:33:44.972Z,2.37
2019-03-28T00:34:52.973Z,2.60
2019-03-28T00:36:01.008Z,2.00
2019-03-28T00:37:09.239Z,2.43
2019-03-28T00:38:17.274Z,2.47
2019-03-28T00:39:25.656Z,2.47
2019-03-28T00:40:33.661Z,2.90
2019-03-28T00:41:41.697Z,2.00
2019-03-28T00:42:49.718Z,2.10
2019-03-28T00:43:57.709Z,2.60
2019-03-28T00:45:06.287Z,1.57
2019-03-28T00:46:14.261Z,1.50
2019-03-28T00:47:22.299Z,2.47
2019-03-28T00:48:30.303Z,1.80
2019-03-28T00:49:38.309Z,2.63
2019-03-28T00:50:46.302Z,1.97
2019-03-28T00:51:54.305Z,1.80
2019-03-28T00:53:02.436Z,2.77
2019-03-28T00:54:10.428Z,2.30
2019-03-28T00:55:18.430Z,2.30
2019-03-28T00:56:26.520Z,1.47
2019-03-28T00:57:34.964Z,3.40
2019-03-28T00:58:43.093Z,2.93
2019-03-28T00:59:51.122Z,1.60
2019-03-28T01:00:59.207Z,1.30
2019-03-28T01:02:07.336Z,1.73
2019-03-28T01:03:15.340Z,2.87
2019-03-28T01:04:23.359Z,1.80
2019-03-28T01:05:31.365Z,1.70
2019-03-28T01:06:39.404Z,1.93
2019-03-28T01:07:47.422Z,3.17
2019-03-28T01:08:55.443Z,2.17
2019-03-28T01:10:03.392Z,2.97
2019-03-28T01:11:12.119Z,1.70
2019-03-28T01:12:20.211Z,1.80
2019-03-28T01:13:28.245Z,2.23
2019-03-28T01:14:36.252Z,1.53
2019-03-28T01:15:44.244Z,2.07
2019-03-28T01:16:52.250Z,2.03
2019-03-28T01:18:00.286Z,1.93
2019-03-28T01:19:10.348Z,1.63
2019-03-28T01:20:19.773Z,1.40
2019-03-28T01:21:28.487Z,2.30
2019-03-28T01:22:37.124Z,2.70
2019-03-28T01:23:46.315Z,1.70
2019-03-28T01:24:57.652Z,2.13
2019-03-28T01:26:05.578Z,1.37
2019-03-28T01:27:14.263Z,1.60
2019-03-28T01:28:22.969Z,3.87
2019-03-28T01:29:32.225Z,1.47
2019-03-28T01:30:40.839Z,1.80
2019-03-28T01:31:49.615Z,2.37
2019-03-28T01:32:58.372Z,2.13
2019-03-28T01:34:08.123Z,2.57
2019-03-28T01:35:17.152Z,2.90
2019-03-28T01:36:25.926Z,1.57
2019-03-28T01:37:34.536Z,2.67
2019-03-28T01:38:43.324Z,2.00
2019-03-28T01:39:52.014Z,1.60
2019-03-28T01:41:00.982Z,1.87
2019-03-28T01:42:09.876Z,1.93
2019-03-28T01:43:18.594Z,1.53
2019-03-28T01:44:27.306Z,2.07
2019-03-28T01:45:36.061Z,1.77
2019-03-28T01:46:44.718Z,1.93
2019-03-28T01:47:53.604Z,1.77
2019-03-28T01:49:03.768Z,2.03
2019-03-28T01:50:12.035Z,1.47
2019-03-28T01:51:20.041Z,3.03
2019-03-28T01:52:28.031Z,3.10
2019-03-28T01:53:36.062Z,2.50
2019-03-28T01:54:44.027Z,1.90
2019-03-28T01:55:52.033Z,2.73
2019-03-28T01:57:10.214Z,2.23
2019-03-28T01:58:09.784Z,1.90
2019-03-28T01:59:18.613Z,1.67
2019-03-28T02:00:27.397Z,1.93
2019-03-28T02:01:36.093Z,4.03
2019-03-28T02:02:46.949Z,1.97
2019-03-28T02:03:55.722Z,1.50
2019-03-28T02:05:04.811Z,2.23
2019-03-28T02:06:13.577Z,1.70
2019-03-28T02:07:22.289Z,1.77
2019-03-28T02:08:30.997Z,2.23
2019-03-28T02:09:39.052Z,3.13
2019-03-28T02:10:47.073Z,1.60
2019-03-28T02:11:55.096Z,1.93
2019-03-28T02:13:03.115Z,2.30
2019-03-28T02:14:11.317Z,2.20
2019-03-28T02:15:19.383Z,1.73
2019-03-28T02:16:27.403Z,2.13
2019-03-28T02:17:35.423Z,2.23
2019-03-28T02:18:43.486Z,1.73
2019-03-28T02:19:51.523Z,1.47
2019-03-28T02:20:59.559Z,2.17
2019-03-28T02:22:07.581Z,1.70
2019-03-28T02:23:15.630Z,1.83
2019-03-28T02:24:23.658Z,1.27
2019-03-28T02:25:31.657Z,3.20
2019-03-28T02:26:40.772Z,2.43
2019-03-28T02:27:48.899Z,2.27
2019-03-28T02:28:56.913Z,2.30
2019-03-28T02:30:05.456Z,2.67
2019-03-28T02:31:13.472Z,1.77
2019-03-28T02:32:21.507Z,2.43
2019-03-28T02:33:29.619Z,2.23
2019-03-28T02:34:37.611Z,1.90
2019-03-28T02:35:45.617Z,1.70
2019-03-28T02:36:53.613Z,2.07
2019-03-28T02:38:02.028Z,2.03
2019-03-28T02:39:10.125Z,2.23
2019-03-28T02:40:18.119Z,3.90
2019-03-28T02:41:26.131Z,3.40
2019-03-28T02:42:34.211Z,2.47
2019-03-28T02:43:42.199Z,1.90
2019-03-28T02:44:50.185Z,3.37
2019-03-28T02:45:58.179Z,1.87
2019-03-28T02:47:06.195Z,2.83
2019-03-28T02:48:14.188Z,4.30
2019-03-28T02:49:22.193Z,2.03
2019-03-28T02:50:30.208Z,3.63
2019-03-28T02:51:38.202Z,2.20
2019-03-28T02:52:46.223Z,3.00
2019-03-28T02:53:54.229Z,2.70
2019-03-28T02:55:02.252Z,3.10
2019-03-28T02:56:10.259Z,3.03
2019-03-28T02:57:18.278Z,1.70
2019-03-28T02:58:26.283Z,2.40
2019-03-28T02:59:34.332Z,2.10
2019-03-28T03:00:42.428Z,2.03
2019-03-28T03:01:50.449Z,2.03
2019-03-28T03:02:58.454Z,1.93
2019-03-28T03:04:06.490Z,2.90
2019-03-28T03:05:14.768Z,1.70
2019-03-28T03:06:22.758Z,3.03
2019-03-28T03:07:30.763Z,4.30
2019-03-28T03:08:38.755Z,1.63
2019-03-28T03:09:46.789Z,1.60
2019-03-28T03:10:54.797Z,1.50
2019-03-28T03:12:02.905Z,1.57
2019-03-28T03:13:12.022Z,1.50
2019-03-28T03:14:20.061Z,1.47
2019-03-28T03:15:28.074Z,1.60
2019-03-28T03:16:36.248Z,1.90
2019-03-28T03:17:44.230Z,1.87
2019-03-28T03:18:52.239Z,2.83
2019-03-28T03:20:00.383Z,1.60
2019-03-28T03:21:09.758Z,1.70
2019-03-28T03:22:18.068Z,3.17
2019-03-28T03:23:26.057Z,1.80
2019-03-28T03:24:34.073Z,1.80
2019-03-28T03:25:42.069Z,2.80
2019-03-28T03:26:50.107Z,1.80
2019-03-28T03:27:59.241Z,2.53
2019-03-28T03:29:09.281Z,2.57
2019-03-28T03:30:17.592Z,1.60
2019-03-28T03:31:25.892Z,1.50
2019-03-28T03:32:34.058Z,2.30
2019-03-28T03:33:42.070Z,1.80
2019-03-28T03:34:50.109Z,1.40
2019-03-28T03:35:58.124Z,2.80
2019-03-28T03:37:06.146Z,1.60
2019-03-28T03:38:14.171Z,4.50
2019-03-28T03:39:22.173Z,2.90
2019-03-28T03:40:30.375Z,3.53
2019-03-28T03:41:38.770Z,3.50
2019-03-28T03:42:46.791Z,1.17
2019-03-28T03:43:54.978Z,1.43
2019-03-28T03:45:02.982Z,1.50
2019-03-28T03:46:12.157Z,1.50
2019-03-28T03:47:20.178Z,1.77
2019-03-28T03:48:28.182Z,2.97
2019-03-28T03:49:36.201Z,1.60
2019-03-28T03:50:44.203Z,1.83
2019-03-28T03:51:52.214Z,1.87
2019-03-28T03:53:00.230Z,1.63
2019-03-28T03:54:08.226Z,2.93
2019-03-28T03:55:16.245Z,2.80
2019-03-28T03:56:24.267Z,2.23
2019-03-28T03:57:32.289Z,2.23
2019-03-28T03:58:40.492Z,1.80
2019-03-28T03:59:48.522Z,1.93
2019-03-28T04:00:56.547Z,2.17
2019-03-28T04:02:04.536Z,2.37
2019-03-28T04:03:12.528Z,2.43
2019-03-28T04:04:21.833Z,1.70
2019-03-28T04:05:31.374Z,2.13
2019-03-28T04:06:39.395Z,4.00
2019-03-28T04:07:47.399Z,2.80
2019-03-28T04:08:55.406Z,2.30
2019-03-28T04:10:03.397Z,2.03
2019-03-28T04:11:11.431Z,2.00
2019-03-28T04:12:19.444Z,2.00
2019-03-28T04:13:28.542Z,1.97
2019-03-28T04:14:36.560Z,1.73
2019-03-28T04:15:44.580Z,2.77
2019-03-28T04:16:52.587Z,2.47
2019-03-28T04:18:00.578Z,3.33
2019-03-28T04:19:10.621Z,1.67
2019-03-28T04:20:18.283Z,3.60
2019-03-28T04:21:26.312Z,1.97
2019-03-28T04:22:34.297Z,2.83
2019-03-28T04:23:42.314Z,2.10
2019-03-28T04:24:50.349Z,2.23
2019-03-28T04:25:58.372Z,2.43
2019-03-28T04:27:06.392Z,3.20
2019-03-28T04:28:24.781Z,2.50
2019-03-28T04:29:24.116Z,3.33
2019-03-28T04:30:32.119Z,2.40
2019-03-28T04:31:40.141Z,3.13
2019-03-28T04:32:48.236Z,3.20
2019-03-28T04:33:56.245Z,2.33
2019-03-28T04:35:04.602Z,2.57
2019-03-28T04:36:12.630Z,2.50
2019-03-28T04:37:20.664Z,3.27
2019-03-28T04:38:28.685Z,2.43
2019-03-28T04:39:36.704Z,2.37
2019-03-28T04:40:44.700Z,2.63
2019-03-28T04:41:52.708Z,3.00
2019-03-28T04:43:00.722Z,3.10
2019-03-28T04:44:08.744Z,3.30
2019-03-28T04:45:16.958Z,4.20
2019-03-28T04:46:24.994Z,2.53
2019-03-28T04:47:32.989Z,3.30
2019-03-28T04:48:41.011Z,4.30
2019-03-28T04:49:48.997Z,2.70
2019-03-28T04:50:57.034Z,3.97
2019-03-28T04:52:05.160Z,2.40
2019-03-28T04:53:13.178Z,2.47
2019-03-28T04:54:21.216Z,2.73
2019-03-28T04:55:29.265Z,2.93
2019-03-28T04:56:37.836Z,2.57
2019-03-28T04:57:46.282Z,3.00
2019-03-28T04:58:54.304Z,2.37
2019-03-28T05:00:02.309Z,5.17
2019-03-28T05:01:10.392Z,2.43
2019-03-28T05:02:18.404Z,3.03
2019-03-28T05:03:26.387Z,2.83
2019-03-28T05:04:34.423Z,2.67
2019-03-28T05:05:42.496Z,2.93
2019-03-28T05:06:50.550Z,3.00
2019-03-28T05:07:58.531Z,3.17
2019-03-28T05:09:11.468Z,3.47
2019-03-28T05:10:17.315Z,3.83
2019-03-28T05:11:25.336Z,2.97
2019-03-28T05:12:33.344Z,3.17
2019-03-28T05:13:41.348Z,3.73
2019-03-28T05:14:49.398Z,4.40
2019-03-28T05:15:57.563Z,2.87
2019-03-28T05:17:05.592Z,4.57
2019-03-28T05:18:13.611Z,3.80
2019-03-28T05:19:21.618Z,3.37
2019-03-28T05:20:29.625Z,2.90
2019-03-28T05:21:37.615Z,2.83
2019-03-28T05:22:45.619Z,3.83
2019-03-28T05:23:54.930Z,3.50
2019-03-28T05:25:02.940Z,3.77
2019-03-28T05:26:10.945Z,3.10
2019-03-28T05:27:18.951Z,3.30
2019-03-28T05:28:26.955Z,3.10
2019-03-28T05:29:34.991Z,4.10
2019-03-28T05:30:46.360Z,3.00
2019-03-28T05:31:54.366Z,4.73
2019-03-28T05:33:02.388Z,3.57
2019-03-28T05:34:10.394Z,3.53
2019-03-28T05:35:18.429Z,3.17
2019-03-28T05:36:26.430Z,4.03
2019-03-28T05:37:34.489Z,4.60
2019-03-28T05:38:42.495Z,3.33
2019-03-28T05:39:50.550Z,3.17
2019-03-28T05:40:58.566Z,3.13
2019-03-28T05:42:06.573Z,3.50
2019-03-28T05:43:14.593Z,3.27
2019-03-28T05:44:22.596Z,4.23
2019-03-28T05:45:30.619Z,4.33
2019-03-28T05:46:38.656Z,3.33
2019-03-28T05:47:46.650Z,3.30
2019-03-28T05:48:54.592Z,3.20
2019-03-28T05:50:02.584Z,2.57
2019-03-28T05:51:10.605Z,3.20
2019-03-28T05:52:18.614Z,2.97
2019-03-28T05:53:26.632Z,4.13
2019-03-28T05:54:34.639Z,2.90
2019-03-28T05:55:42.647Z,2.60
2019-03-28T05:56:50.635Z,3.50
2019-03-28T05:58:00.171Z,3.23
2019-03-28T05:59:11.189Z,3.87
2019-03-28T06:00:18.165Z,3.27
2019-03-28T06:01:26.232Z,2.97
2019-03-28T06:02:34.322Z,3.83
2019-03-28T06:03:42.473Z,3.10
2019-03-28T06:04:50.763Z,3.67
2019-03-28T06:05:58.780Z,4.27
2019-03-28T06:07:08.811Z,3.50
2019-03-28T06:08:16.504Z,4.77
2019-03-28T06:09:24.542Z,2.83
2019-03-28T06:10:32.545Z,3.03
2019-03-28T06:11:40.576Z,3.33
2019-03-28T06:12:48.557Z,3.70
2019-03-28T06:13:56.582Z,3.57
2019-03-28T06:15:06.219Z,4.53
2019-03-28T06:16:14.212Z,2.70
2019-03-28T06:17:22.427Z,2.87
2019-03-28T06:18:30.507Z,3.83
2019-03-28T06:19:38.566Z,4.83
2019-03-28T06:20:46.523Z,2.97
2019-03-28T06:21:54.556Z,3.57
2019-03-28T06:23:02.594Z,3.60
2019-03-28T06:24:10.606Z,4.07
2019-03-28T06:25:19.206Z,6.47
2019-03-28T06:26:27.198Z,3.70
2019-03-28T06:27:35.237Z,4.07
2019-03-28T06:28:43.253Z,3.10
2019-03-28T06:29:51.291Z,3.90
2019-03-28T06:30:59.296Z,3.70
2019-03-28T06:32:07.302Z,3.27
2019-03-28T06:33:15.338Z,3.70
2019-03-28T06:34:23.360Z,5.73
2019-03-28T06:35:31.365Z,2.73
2019-03-28T06:36:40.390Z,3.43
2019-03-28T06:37:51.313Z,2.73
2019-03-28T06:38:58.373Z,8.57
2019-03-28T06:40:07.531Z,3.50
2019-03-28T06:41:17.534Z,3.07
2019-03-28T06:42:25.733Z,3.73
2019-03-28T06:43:33.784Z,4.13
2019-03-28T06:44:42.439Z,5.63
2019-03-28T06:45:50.462Z,2.77
2019-03-28T06:46:58.448Z,4.53
2019-03-28T06:48:06.533Z,4.03
2019-03-28T06:49:14.551Z,3.73
2019-03-28T06:50:23.651Z,3.37
2019-03-28T06:51:31.672Z,6.43
2019-03-28T06:52:39.678Z,4.70
2019-03-28T06:53:47.729Z,2.80
2019-03-28T06:54:56.418Z,3.33
2019-03-28T06:56:04.557Z,2.90
2019-03-28T06:57:12.558Z,2.70
2019-03-28T06:58:20.565Z,5.23
2019-03-28T06:59:37.422Z,4.43
2019-03-28T07:00:38.292Z,4.80
2019-03-28T07:01:46.278Z,3.00
2019-03-28T07:02:54.331Z,5.93
2019-03-28T07:04:04.415Z,5.60
2019-03-28T07:05:14.094Z,4.33
2019-03-28T07:06:23.089Z,5.33
2019-03-28T07:07:31.109Z,3.30
2019-03-28T07:08:39.104Z,3.63
2019-03-28T07:09:47.122Z,3.90
2019-03-28T07:10:57.853Z,4.90
2019-03-28T07:12:04.833Z,4.20
2019-03-28T07:13:12.868Z,3.47
2019-03-28T07:14:20.889Z,4.43
2019-03-28T07:15:28.930Z,3.03
2019-03-28T07:16:36.945Z,3.10
2019-03-28T07:17:44.951Z,5.10
2019-03-28T07:18:53.002Z,4.00
2019-03-28T07:20:01.023Z,3.20
2019-03-28T07:21:09.029Z,3.20
2019-03-28T07:22:17.051Z,2.90
2019-03-28T07:23:25.063Z,3.20
2019-03-28T07:24:34.233Z,4.23
2019-03-28T07:25:42.645Z,5.63
2019-03-28T07:26:51.445Z,4.70
2019-03-28T07:27:59.753Z,2.93
2019-03-28T07:29:08.932Z,2.73
2019-03-28T07:30:17.552Z,3.20
2019-03-28T07:31:25.575Z,3.07
2019-03-28T07:32:33.610Z,3.47
2019-03-28T07:33:41.630Z,2.87
2019-03-28T07:34:49.620Z,5.10
2019-03-28T07:35:57.657Z,3.77
2019-03-28T07:37:05.649Z,3.07
2019-03-28T07:38:13.684Z,3.13
2019-03-28T07:39:21.691Z,4.67
2019-03-28T07:40:29.711Z,5.90
2019-03-28T07:41:37.768Z,4.33
2019-03-28T07:42:45.808Z,3.57
2019-03-28T07:43:53.823Z,4.07
2019-03-28T07:45:01.817Z,3.23
2019-03-28T07:46:10.103Z,3.80
2019-03-28T07:47:18.111Z,3.83
2019-03-28T07:48:26.204Z,4.23
2019-03-28T07:49:37.346Z,6.10
2019-03-28T07:50:44.001Z,6.47
2019-03-28T07:51:52.021Z,3.33
2019-03-28T07:53:00.029Z,3.30
2019-03-28T07:54:08.064Z,3.03
2019-03-28T07:55:16.707Z,5.10
2019-03-28T07:56:24.856Z,4.27
2019-03-28T07:57:32.849Z,4.57
2019-03-28T07:58:44.112Z,4.63
2019-03-28T08:00:03.496Z,2.93
2019-03-28T08:01:01.263Z,3.13
2019-03-28T08:02:09.343Z,4.83
2019-03-28T08:03:17.364Z,6.10
2019-03-28T08:04:25.400Z,5.47
2019-03-28T08:05:33.426Z,5.70
2019-03-28T08:06:49.641Z,3.47
2019-03-28T08:07:51.984Z,3.40
2019-03-28T08:08:59.979Z,3.50
2019-03-28T08:10:09.586Z,3.90
2019-03-28T08:11:17.613Z,4.40
2019-03-28T08:12:25.613Z,3.00
2019-03-28T08:13:33.620Z,5.57
2019-03-28T08:14:41.629Z,3.03
2019-03-28T08:15:49.647Z,9.07
2019-03-28T08:16:57.686Z,3.77
2019-03-28T08:18:05.736Z,3.23
2019-03-28T08:19:13.816Z,6.00
2019-03-28T08:20:22.321Z,3.40
2019-03-28T08:21:30.323Z,5.53
2019-03-28T08:22:38.320Z,4.67
2019-03-28T08:23:46.336Z,3.47
2019-03-28T08:24:54.371Z,4.37
2019-03-28T08:26:02.439Z,5.50
2019-03-28T08:27:10.504Z,4.10
2019-03-28T08:28:18.526Z,6.30
2019-03-28T08:29:26.547Z,4.13
2019-03-28T08:30:39.968Z,4.40
2019-03-28T08:31:49.295Z,3.13
2019-03-28T08:32:57.331Z,4.17
2019-03-28T08:34:05.467Z,4.23
2019-03-28T08:35:13.991Z,5.70
2019-03-28T08:36:22.744Z,4.80
2019-03-28T08:37:31.668Z,4.93
2019-03-28T08:38:42.149Z,4.07
2019-03-28T08:39:50.169Z,3.77
2019-03-28T08:40:58.165Z,5.23
2019-03-28T08:42:06.230Z,5.37
2019-03-28T08:43:15.133Z,5.87
2019-03-28T08:44:23.216Z,3.83
2019-03-28T08:45:31.524Z,3.27
2019-03-28T08:46:41.135Z,3.73
2019-03-28T08:47:49.182Z,4.87
2019-03-28T08:48:57.294Z,6.00
2019-03-28T08:50:06.066Z,3.60
2019-03-28T08:51:14.087Z,4.27
2019-03-28T08:52:22.109Z,4.30
2019-03-28T08:53:30.145Z,4.30
2019-03-28T08:54:38.226Z,4.00
2019-03-28T08:55:46.329Z,5.37
2019-03-28T08:56:54.330Z,6.23
2019-03-28T08:58:02.372Z,9.17
2019-03-28T08:59:11.885Z,5.43
2019-03-28T09:00:32.287Z,4.77
2019-03-28T09:01:29.848Z,5.70
2019-03-28T09:02:38.935Z,7.90
2019-03-28T09:03:49.709Z,4.60
2019-03-28T09:04:56.686Z,5.20
2019-03-28T09:06:04.707Z,4.80
2019-03-28T09:07:12.747Z,6.33
2019-03-28T09:08:20.735Z,5.20
2019-03-28T09:09:28.755Z,6.33
2019-03-28T09:10:36.793Z,4.97
2019-03-28T09:11:44.834Z,4.03
2019-03-28T09:12:53.961Z,5.60
2019-03-28T09:14:02.264Z,7.43
2019-03-28T09:15:11.008Z,7.60
2019-03-28T09:16:19.049Z,5.63
2019-03-28T09:17:28.046Z,4.17
2019-03-28T09:18:36.079Z,5.07
2019-03-28T09:19:44.104Z,5.30
2019-03-28T09:20:52.120Z,4.30
2019-03-28T09:22:00.171Z,5.20
2019-03-28T09:23:08.192Z,6.40
2019-03-28T09:24:16.245Z,5.30
2019-03-28T09:25:24.268Z,5.60
2019-03-28T09:26:32.256Z,6.37
2019-03-28T09:27:40.379Z,5.23
2019-03-28T09:28:48.373Z,6.60
2019-03-28T09:29:56.392Z,6.90
2019-03-28T09:31:04.405Z,6.93
2019-03-28T09:32:12.438Z,7.30
2019-03-28T09:33:20.664Z,6.33
2019-03-28T09:34:29.633Z,7.10
2019-03-28T09:35:37.721Z,10.47
2019-03-28T09:36:45.813Z,6.60
2019-03-28T09:37:53.850Z,8.00
2019-03-28T09:39:01.912Z,9.90
2019-03-28T09:40:11.272Z,6.23
2019-03-28T09:41:19.272Z,6.17
2019-03-28T09:42:27.267Z,6.80
2019-03-28T09:43:35.285Z,7.23
2019-03-28T09:44:43.320Z,7.83
2019-03-28T09:45:51.461Z,6.93
2019-03-28T09:47:00.503Z,6.83
2019-03-28T09:48:11.424Z,6.97
2019-03-28T09:49:18.270Z,8.07
2019-03-28T09:50:26.307Z,7.87
2019-03-28T09:51:35.371Z,8.00
2019-03-28T09:52:43.518Z,8.20
2019-03-28T09:53:51.548Z,8.17
2019-03-28T09:54:59.575Z,8.40
2019-03-28T09:56:07.779Z,5.80
2019-03-28T09:57:16.863Z,7.30
2019-03-28T09:58:24.898Z,6.17
2019-03-28T09:59:32.926Z,10.00
2019-03-28T10:00:41.149Z,7.97
2019-03-28T10:01:49.187Z,8.03
2019-03-28T10:02:57.211Z,7.50
2019-03-28T10:04:06.595Z,6.87
2019-03-28T10:05:15.817Z,8.00
2019-03-28T10:06:24.437Z,7.20
2019-03-28T10:07:32.443Z,7.63
2019-03-28T10:08:40.479Z,7.07
2019-03-28T10:09:49.568Z,9.43
2019-03-28T10:10:57.603Z,8.10
2019-03-28T10:12:05.670Z,8.70
2019-03-28T10:13:13.689Z,6.93
2019-03-28T10:14:21.762Z,6.43
2019-03-28T10:15:29.793Z,7.77
2019-03-28T10:16:40.227Z,6.93
2019-03-28T10:17:47.546Z,7.23
2019-03-28T10:18:55.537Z,5.83
2019-03-28T10:20:05.641Z,5.00
2019-03-28T10:21:13.365Z,6.03
2019-03-28T10:22:22.467Z,4.50
2019-03-28T10:23:30.595Z,4.37
2019-03-28T10:24:38.599Z,4.57
2019-03-28T10:25:46.590Z,4.00
2019-03-28T10:26:54.614Z,3.93
2019-03-28T10:28:02.647Z,4.10
2019-03-28T10:29:10.659Z,3.17
2019-03-28T10:30:24.457Z,4.97
2019-03-28T10:31:33.193Z,2.97
2019-03-28T10:32:41.201Z,3.40
2019-03-28T10:33:49.249Z,4.80
2019-03-28T10:34:57.274Z,3.70
2019-03-28T10:36:05.413Z,4.40
2019-03-28T10:37:13.477Z,3.30
2019-03-28T10:38:21.514Z,3.43
2019-03-28T10:39:29.537Z,4.23
2019-03-28T10:40:37.526Z,4.77
2019-03-28T10:41:45.547Z,3.97
2019-03-28T10:42:53.556Z,3.50
2019-03-28T10:44:01.530Z,3.67
2019-03-28T10:45:10.855Z,3.47
2019-03-28T10:46:18.870Z,4.83
2019-03-28T10:47:27.462Z,4.17
2019-03-28T10:48:35.568Z,4.33
2019-03-28T10:49:43.559Z,3.33
2019-03-28T10:50:51.609Z,4.17
2019-03-28T10:51:59.627Z,3.93
2019-03-28T10:53:07.664Z,3.33
2019-03-28T10:54:20.437Z,3.77
2019-03-28T10:55:26.365Z,3.03
2019-03-28T10:56:34.383Z,3.33
2019-03-28T10:57:42.396Z,4.03
2019-03-28T10:58:50.671Z,3.10
2019-03-28T10:59:58.808Z,4.13
2019-03-28T11:01:07.757Z,4.20
2019-03-28T11:02:15.899Z,3.97
2019-03-28T11:03:23.911Z,4.60
2019-03-28T11:04:32.932Z,4.97
2019-03-28T11:05:40.954Z,3.50
2019-03-28T11:06:48.975Z,4.97
2019-03-28T11:07:57.029Z,3.83
2019-03-28T11:09:07.072Z,4.27
2019-03-28T11:10:15.276Z,4.60
2019-03-28T11:11:23.310Z,3.90
2019-03-28T11:12:31.318Z,3.23
2019-03-28T11:13:40.313Z,4.20
2019-03-28T11:14:48.334Z,4.23
2019-03-28T11:15:56.370Z,3.17
2019-03-28T11:17:04.378Z,3.30
2019-03-28T11:18:12.420Z,5.03
2019-03-28T11:19:20.457Z,3.43
2019-03-28T11:20:28.544Z,4.37
2019-03-28T11:21:36.567Z,2.83
2019-03-28T11:22:44.559Z,2.90
2019-03-28T11:23:53.677Z,3.00
2019-03-28T11:25:01.771Z,3.73
2019-03-28T11:26:09.781Z,3.67
2019-03-28T11:27:17.782Z,4.17
2019-03-28T11:28:25.775Z,3.27
2019-03-28T11:29:33.999Z,2.80
2019-03-28T11:30:41.968Z,2.80
2019-03-28T11:31:52.306Z,2.53
2019-03-28T11:32:59.751Z,2.97
2019-03-28T11:34:07.761Z,3.47
2019-03-28T11:35:15.793Z,3.60
2019-03-28T11:36:23.784Z,2.90
2019-03-28T11:37:31.832Z,3.27
2019-03-28T11:38:39.825Z,3.00
2019-03-28T11:39:47.875Z,2.77
2019-03-28T11:40:56.167Z,4.30
2019-03-28T11:42:04.175Z,3.53
2019-03-28T11:43:13.227Z,3.13
2019-03-28T11:44:21.272Z,3.03
2019-03-28T11:45:29.300Z,3.80
2019-03-28T11:46:37.339Z,2.93
2019-03-28T11:47:45.359Z,3.07
2019-03-28T11:48:53.377Z,3.77
2019-03-28T11:50:01.375Z,2.50
2019-03-28T11:51:10.647Z,3.00
2019-03-28T11:52:18.698Z,2.00
2019-03-28T11:53:26.734Z,2.30
2019-03-28T11:54:34.758Z,2.53
2019-03-28T11:55:42.791Z,2.33
2019-03-28T11:56:50.828Z,2.30
2019-03-28T11:57:58.851Z,1.83
2019-03-28T11:59:06.856Z,1.70
2019-03-28T12:00:17.083Z,1.50
2019-03-28T12:01:25.087Z,2.10
2019-03-28T12:02:33.130Z,2.00
2019-03-28T12:03:41.866Z,2.23
2019-03-28T12:04:49.946Z,2.13
2019-03-28T12:05:57.967Z,2.37
2019-03-28T12:07:05.988Z,1.73
2019-03-28T12:08:14.017Z,2.07
2019-03-28T12:09:22.060Z,2.47
2019-03-28T12:10:30.096Z,1.57
2019-03-28T12:11:38.379Z,2.07
2019-03-28T12:12:46.559Z,2.37
2019-03-28T12:13:54.493Z,1.40
2019-03-28T12:15:02.526Z,1.60
2019-03-28T12:16:10.580Z,1.70
2019-03-28T12:17:18.613Z,1.73
2019-03-28T12:18:26.634Z,1.60
2019-03-28T12:19:34.656Z,1.80
2019-03-28T12:20:45.447Z,2.17
2019-03-28T12:21:52.454Z,1.50
2019-03-28T12:23:00.477Z,1.63
2019-03-28T12:24:08.509Z,1.70
2019-03-28T12:25:16.606Z,2.63
2019-03-28T12:26:24.639Z,1.83
2019-03-28T12:27:32.696Z,1.67
2019-03-28T12:28:40.740Z,2.23
2019-03-28T12:29:49.794Z,1.90
2019-03-28T12:30:57.957Z,1.80
2019-03-28T12:32:13.927Z,1.63
2019-03-28T12:33:15.679Z,2.93
2019-03-28T12:34:23.715Z,2.57
2019-03-28T12:35:31.751Z,2.20
2019-03-28T12:36:39.757Z,1.80
2019-03-28T12:37:47.780Z,2.07
2019-03-28T12:38:55.695Z,2.40
2019-03-28T12:40:03.715Z,1.90
2019-03-28T12:41:11.752Z,2.07
2019-03-28T12:42:19.789Z,1.70
2019-03-28T12:43:27.884Z,2.30
2019-03-28T12:44:35.913Z,2.23
2019-03-28T12:45:43.927Z,2.17
2019-03-28T12:46:51.962Z,2.30
2019-03-28T12:47:59.969Z,1.83
2019-03-28T12:49:08.004Z,1.60
2019-03-28T12:50:16.732Z,2.17
2019-03-28T12:51:24.784Z,1.93
2019-03-28T12:52:32.863Z,2.13
2019-03-28T12:53:40.823Z,1.93
2019-03-28T12:54:48.844Z,2.10
2019-03-28T12:55:56.865Z,2.10
2019-03-28T12:57:05.144Z,2.33
2019-03-28T12:58:13.196Z,2.10
2019-03-28T12:59:21.222Z,1.90
2019-03-28T13:00:39.171Z,2.03
2019-03-28T13:01:47.196Z,1.90
2019-03-28T13:02:55.224Z,2.47
2019-03-28T13:04:03.244Z,3.70
2019-03-28T13:05:12.166Z,1.80
2019-03-28T13:06:20.187Z,2.20
2019-03-28T13:07:28.209Z,1.90
2019-03-28T13:08:36.229Z,2.07
2019-03-28T13:09:44.266Z,1.80
2019-03-28T13:10:53.968Z,1.60
2019-03-28T13:12:01.978Z,2.10
2019-03-28T13:13:09.995Z,1.80
2019-03-28T13:14:18.015Z,2.10
2019-03-28T13:15:27.509Z,2.10
2019-03-28T13:16:35.560Z,1.90
2019-03-28T13:17:43.579Z,1.60
2019-03-28T13:18:51.600Z,1.20
2019-03-28T13:19:59.610Z,1.57
2019-03-28T13:21:13.695Z,1.57
2019-03-28T13:22:18.434Z,3.30
2019-03-28T13:23:26.446Z,2.10
2019-03-28T13:24:34.455Z,1.83
2019-03-28T13:25:42.462Z,2.00
2019-03-28T13:26:50.480Z,1.77
2019-03-28T13:27:58.501Z,1.90
2019-03-28T13:29:06.568Z,1.70
2019-03-28T13:30:15.712Z,2.10
2019-03-28T13:31:23.733Z,1.73
2019-03-28T13:32:41.732Z,1.93
2019-03-28T13:33:41.455Z,1.90
2019-03-28T13:34:49.463Z,2.40
2019-03-28T13:35:57.469Z,1.90
2019-03-28T13:37:05.508Z,1.50
2019-03-28T13:38:13.527Z,1.90
2019-03-28T13:39:21.546Z,2.00
2019-03-28T13:40:29.558Z,1.87
2019-03-28T13:41:37.577Z,2.10
2019-03-28T13:42:45.569Z,2.87
2019-03-28T13:43:53.570Z,2.13
2019-03-28T13:45:01.583Z,1.90
2019-03-28T13:46:09.619Z,1.67
2019-03-28T13:47:17.664Z,2.07
2019-03-28T13:48:25.675Z,1.70
2019-03-28T13:49:33.693Z,2.10
2019-03-28T13:50:41.702Z,2.10
2019-03-28T13:51:49.732Z,2.60
2019-03-28T13:52:57.786Z,2.23
2019-03-28T13:54:05.819Z,2.17
2019-03-28T13:55:13.840Z,2.20
2019-03-28T13:56:21.864Z,1.73
2019-03-28T13:57:29.882Z,2.10
2019-03-28T13:58:37.919Z,2.23
2019-03-28T13:59:45.939Z,1.93
2019-03-28T14:00:54.714Z,2.13
2019-03-28T14:02:06.651Z,2.03
2019-03-28T14:03:13.084Z,3.40
2019-03-28T14:04:21.100Z,2.00
2019-03-28T14:05:29.109Z,1.53
2019-03-28T14:06:37.131Z,2.47
2019-03-28T14:07:45.256Z,1.80
2019-03-28T14:08:53.343Z,2.07
2019-03-28T14:10:01.404Z,1.70
2019-03-28T14:11:09.631Z,2.00
2019-03-28T14:12:17.548Z,2.27
2019-03-28T14:13:25.573Z,2.10
2019-03-28T14:14:33.574Z,1.90
2019-03-28T14:15:41.669Z,2.87
2019-03-28T14:16:53.109Z,1.87
2019-03-28T14:17:59.934Z,2.33
2019-03-28T14:19:07.969Z,1.60
2019-03-28T14:20:18.107Z,1.70
2019-03-28T14:21:26.126Z,2.03
2019-03-28T14:22:34.163Z,2.03
2019-03-28T14:23:42.172Z,1.90
2019-03-28T14:24:50.177Z,2.00
2019-03-28T14:25:58.213Z,2.37
2019-03-28T14:27:06.205Z,2.23
2019-03-28T14:28:14.196Z,2.00
2019-03-28T14:29:22.201Z,2.17
2019-03-28T14:30:30.222Z,2.53
2019-03-28T14:31:38.257Z,2.17
2019-03-28T14:32:53.144Z,2.00
2019-03-28T14:33:55.994Z,2.10
2019-03-28T14:35:04.015Z,2.00
2019-03-28T14:36:12.066Z,1.83
2019-03-28T14:37:20.102Z,2.17
2019-03-28T14:38:28.097Z,1.80
2019-03-28T14:39:36.121Z,1.87
2019-03-28T14:40:44.154Z,1.93
2019-03-28T14:41:52.174Z,1.83
2019-03-28T14:43:00.282Z,1.90
2019-03-28T14:44:08.334Z,2.20
2019-03-28T14:45:16.469Z,2.40
2019-03-28T14:46:24.498Z,2.43
2019-03-28T14:47:32.518Z,2.37
2019-03-28T14:48:40.538Z,2.77
2019-03-28T14:49:48.501Z,2.60
2019-03-28T14:50:56.535Z,2.13
2019-03-28T14:52:05.846Z,1.83
2019-03-28T14:53:13.854Z,2.20
2019-03-28T14:54:22.387Z,2.30
2019-03-28T14:55:32.400Z,2.00
2019-03-28T14:56:41.131Z,2.30
2019-03-28T14:57:49.555Z,2.30
2019-03-28T14:58:59.164Z,2.43
2019-03-28T15:00:10.817Z,2.20
2019-03-28T15:01:18.852Z,3.40
2019-03-28T15:02:26.883Z,3.50
2019-03-28T15:03:34.910Z,2.83
2019-03-28T15:04:42.917Z,2.23
2019-03-28T15:05:51.026Z,2.73
2019-03-28T15:06:59.719Z,3.10
2019-03-28T15:08:08.014Z,2.53
2019-03-28T15:09:16.035Z,2.33