createdAt,value
2018-05-31T00:00:04.806Z,8.40
2018-05-31T00:01:04.812Z,9.00
2018-05-31T00:02:04.760Z,7.80
2018-05-31T00:03:04.741Z,8.30
2018-05-31T00:04:04.744Z,8.50
2018-05-31T00:05:04.725Z,8.80
2018-05-31T00:06:04.675Z,8.50
2018-05-31T00:07:04.669Z,9.30
2018-05-31T00:08:04.635Z,9.10
2018-05-31T00:09:04.613Z,9.10
2018-05-31T00:10:04.596Z,9.10
2018-05-31T00:11:04.577Z,9.00
2018-05-31T00:12:04.546Z,9.40
2018-05-31T00:13:04.547Z,8.90
2018-05-31T00:14:04.498Z,8.80
2018-05-31T00:15:04.506Z,9.30
2018-05-31T00:16:04.458Z,9.10
2018-05-31T00:17:04.463Z,8.70
2018-05-31T00:18:04.441Z,8.80
2018-05-31T00:19:04.388Z,9.20
2018-05-31T00:20:04.368Z,9.50
2018-05-31T00:21:04.349Z,9.90
2018-05-31T00:22:04.336Z,10.10
2018-05-31T00:23:04.302Z,9.40
2018-05-31T00:24:04.291Z,10.50
2018-05-31T00:25:04.348Z,9.60
2018-05-31T00:26:04.238Z,9.70
2018-05-31T00:27:04.213Z,10.10
2018-05-31T00:28:04.202Z,10.20
2018-05-31T00:29:04.199Z,9.60
2018-05-31T00:30:04.153Z,9.80
2018-05-31T00:31:04.137Z,10.20
2018-05-31T00:32:04.104Z,9.10
2018-05-31T00:33:04.087Z,10.40
2018-05-31T00:34:04.077Z,9.30
2018-05-31T00:35:04.038Z,9.00
2018-05-31T00:36:04.018Z,9.00
2018-05-31T00:37:03.995Z,9.80
2018-05-31T00:38:03.976Z,9.10
2018-05-31T00:39:03.952Z,9.20
2018-05-31T00:40:03.959Z,10.50
2018-05-31T00:41:03.937Z,10.30
2018-05-31T00:42:03.887Z,10.50
2018-05-31T00:43:03.863Z,10.70
2018-05-31T00:44:03.866Z,10.40
2018-05-31T00:45:03.827Z,11.60
2018-05-31T00:46:03.826Z,11.60
2018-05-31T00:47:03.776Z,10.70
2018-05-31T00:48:03.752Z,12.40
2018-05-31T00:49:03.738Z,13.20
2018-05-31T00:50:03.740Z,12.50
2018-05-31T00:51:03.715Z,12.20
2018-05-31T00:52:03.694Z,13.00
2018-05-31T00:53:03.677Z,14.60
2018-05-31T00:54:03.621Z,13.10
2018-05-31T00:55:03.602Z,14.20
2018-05-31T00:56:03.576Z,12.50
2018-05-31T00:57:03.586Z,12.50
2018-05-31T00:58:03.543Z,13.30
2018-05-31T00:59:03.514Z,12.90
2018-05-31T01:00:03.501Z,14.00
2018-05-31T01:01:03.468Z,14.00
2018-05-31T01:02:03.456Z,13.90
2018-05-31T01:03:03.448Z,14.50
2018-05-31T01:04:03.399Z,15.70
2018-05-31T01:05:03.379Z,14.90
2018-05-31T01:06:03.352Z,15.80
2018-05-31T01:07:03.329Z,15.10
2018-05-31T01:08:03.311Z,15.00
2018-05-31T01:09:03.282Z,15.80
2018-05-31T01:10:03.296Z,16.00
2018-05-31T01:11:03.273Z,16.10
2018-05-31T01:12:03.223Z,17.20
2018-05-31T01:13:03.229Z,19.10
2018-05-31T01:14:03.203Z,18.20
2018-05-31T01:15:03.159Z,17.90
2018-05-31T01:16:03.133Z,16.20
2018-05-31T01:17:03.114Z,18.90
2018-05-31T01:18:03.113Z,17.90
2018-05-31T01:19:03.067Z,18.90
2018-05-31T01:20:03.048Z,17.50
2018-05-31T01:21:03.021Z,17.70
2018-05-31T01:22:02.996Z,17.90
2018-05-31T01:23:02.989Z,18.30
2018-05-31T01:24:02.960Z,20.00
2018-05-31T01:25:02.931Z,20.00
2018-05-31T01:26:02.915Z,20.20
2018-05-31T01:27:02.882Z,19.70
2018-05-31T01:28:02.894Z,19.70
2018-05-31T01:29:02.869Z,19.40
2018-05-31T01:30:02.821Z,19.50
2018-05-31T01:31:02.798Z,20.30
2018-05-31T01:32:02.778Z,20.20
2018-05-31T01:33:02.780Z,18.40
2018-05-31T01:34:02.730Z,20.20
2018-05-31T01:35:02.719Z,21.00
2018-05-31T01:36:02.687Z,21.90
2018-05-31T01:37:02.664Z,20.90
2018-05-31T01:38:02.668Z,20.30
2018-05-31T01:39:02.620Z,19.40
2018-05-31T01:40:02.623Z,19.60
2018-05-31T01:41:02.576Z,21.90
2018-05-31T01:42:02.578Z,19.90
2018-05-31T01:43:02.556Z,20.50
2018-05-31T01:44:02.512Z,19.90
2018-05-31T01:45:02.481Z,18.90
2018-05-31T01:46:02.462Z,20.10
2018-05-31T01:47:02.464Z,21.40
2018-05-31T01:48:02.418Z,21.40
2018-05-31T01:49:02.387Z,22.30
2018-05-31T01:50:02.398Z,21.30
2018-05-31T01:51:02.385Z,22.00
2018-05-31T01:52:02.350Z,20.60
2018-05-31T01:53:02.313Z,21.00
2018-05-31T01:54:02.282Z,20.00
2018-05-31T01:55:02.263Z,21.00
2018-05-31T01:56:02.235Z,20.80
2018-05-31T01:57:02.217Z,20.80
2018-05-31T01:58:02.216Z,20.70
2018-05-31T01:59:02.194Z,22.00
2018-05-31T02:00:02.148Z,21.40
2018-05-31T02:01:02.134Z,22.50
2018-05-31T02:02:02.108Z,21.10
2018-05-31T02:03:02.086Z,22.40
2018-05-31T02:04:02.071Z,21.40
2018-05-31T02:05:02.057Z,22.80
2018-05-31T02:06:02.038Z,23.20
2018-05-31T02:07:01.990Z,22.00
2018-05-31T02:08:01.974Z,23.90
2018-05-31T02:09:01.942Z,22.40
2018-05-31T02:10:01.919Z,21.80
2018-05-31T02:11:01.898Z,22.70
2018-05-31T02:12:01.932Z,23.20
2018-05-31T02:13:01.923Z,24.10
2018-05-31T02:14:01.899Z,25.40
2018-05-31T02:15:01.864Z,26.60
2018-05-31T02:16:01.843Z,24.90
2018-05-31T02:17:01.816Z,25.60
2018-05-31T02:18:01.791Z,26.60
2018-05-31T02:19:01.772Z,27.30
2018-05-31T02:20:01.793Z,26.20
2018-05-31T02:21:01.757Z,27.30
2018-05-31T02:22:01.648Z,26.70
2018-05-31T02:23:01.628Z,30.00
2018-05-31T02:24:01.631Z,30.70
2018-05-31T02:25:01.580Z,31.30
2018-05-31T02:26:01.556Z,35.40
2018-05-31T02:27:01.536Z,33.10
2018-05-31T02:28:01.511Z,34.60
2018-05-31T02:29:01.504Z,34.40
2018-05-31T02:30:01.472Z,38.00
2018-05-31T02:31:01.471Z,40.40
2018-05-31T02:32:01.423Z,38.90
2018-05-31T02:33:01.428Z,36.60
2018-05-31T02:34:01.405Z,36.00
2018-05-31T02:35:01.359Z,33.40
2018-05-31T02:36:01.358Z,34.00
2018-05-31T02:37:01.303Z,33.20
2018-05-31T02:38:01.283Z,34.20
2018-05-31T02:39:01.286Z,31.50
2018-05-31T02:40:01.273Z,31.10
2018-05-31T02:41:01.217Z,31.60
2018-05-31T02:42:01.217Z,30.60
2018-05-31T02:43:01.173Z,32.30
2018-05-31T02:44:01.148Z,33.70
2018-05-31T02:45:01.127Z,35.20
2018-05-31T02:46:01.115Z,33.70
2018-05-31T02:47:01.088Z,33.70
2018-05-31T02:48:01.052Z,30.70
2018-05-31T02:49:01.031Z,29.40
2018-05-31T02:50:01.009Z,30.40
2018-05-31T02:51:00.992Z,28.80
2018-05-31T02:52:00.988Z,29.20
2018-05-31T02:53:00.968Z,28.90
2018-05-31T02:54:00.946Z,29.10
2018-05-31T02:55:00.896Z,30.80
2018-05-31T02:56:00.894Z,30.40
2018-05-31T02:57:00.850Z,32.80
2018-05-31T02:58:00.853Z,33.60
2018-05-31T02:59:00.802Z,35.20
2018-05-31T03:00:00.784Z,33.20
2018-05-31T03:01:00.759Z,30.40
2018-05-31T03:02:00.737Z,34.10
2018-05-31T03:03:00.737Z,34.00
2018-05-31T03:04:00.689Z,35.00
2018-05-31T03:05:00.665Z,35.30
2018-05-31T03:06:00.672Z,41.40
2018-05-31T03:07:00.649Z,41.90
2018-05-31T03:08:00.630Z,40.30
2018-05-31T03:09:00.577Z,38.90
2018-05-31T03:10:00.580Z,34.90
2018-05-31T03:11:00.555Z,35.30
2018-05-31T03:12:00.536Z,34.80
2018-05-31T03:13:00.486Z,35.90
2018-05-31T03:14:00.490Z,35.70
2018-05-31T03:15:00.466Z,38.00
2018-05-31T03:16:00.425Z,38.10
2018-05-31T03:17:00.418Z,37.90
2018-05-31T03:18:00.372Z,41.50
2018-05-31T03:19:00.357Z,42.20
2018-05-31T03:20:00.329Z,42.90
2018-05-31T03:21:00.301Z,40.80
2018-05-31T03:22:00.286Z,40.90
2018-05-31T03:23:00.284Z,42.50
2018-05-31T03:24:00.232Z,40.60
2018-05-31T03:25:00.214Z,44.70
2018-05-31T03:26:00.190Z,38.60
2018-05-31T03:27:00.192Z,43.30
2018-05-31T03:28:00.144Z,43.40
2018-05-31T03:29:00.130Z,43.80
2018-05-31T03:30:00.123Z,42.30
2018-05-31T03:31:00.179Z,48.20
2018-05-31T03:32:00.058Z,51.40
2018-05-31T03:33:00.052Z,49.60
2018-05-31T03:34:00.002Z,46.50
2018-05-31T03:34:59.981Z,45.90
2018-05-31T03:35:59.987Z,44.90
2018-05-31T03:36:59.946Z,44.90
2018-05-31T03:37:59.914Z,43.00
2018-05-31T03:38:59.917Z,43.00
2018-05-31T03:39:59.867Z,42.60
2018-05-31T03:40:59.853Z,38.70
2018-05-31T03:41:59.824Z,41.30
2018-05-31T03:42:59.796Z,41.60
2018-05-31T03:43:59.777Z,42.70
2018-05-31T03:44:59.779Z,43.90
2018-05-31T03:45:59.752Z,44.50
2018-05-31T03:46:59.716Z,43.00
2018-05-31T03:47:59.686Z,42.40
2018-05-31T03:48:59.662Z,42.50
2018-05-31T03:49:59.650Z,43.30
2018-05-31T03:50:59.638Z,42.50
2018-05-31T03:51:59.589Z,43.10
2018-05-31T03:52:59.570Z,42.30
2018-05-31T03:53:59.560Z,40.00
2018-05-31T03:54:59.521Z,44.60
2018-05-31T03:55:59.500Z,41.50
2018-05-31T03:56:59.478Z,41.50
2018-05-31T03:57:59.452Z,43.30
2018-05-31T03:58:59.455Z,42.80
2018-05-31T03:59:59.433Z,45.20
2018-05-31T04:00:59.409Z,43.10
2018-05-31T04:01:59.384Z,43.10
2018-05-31T04:02:59.366Z,43.40
2018-05-31T04:03:59.340Z,43.20
2018-05-31T04:04:59.318Z,41.00
2018-05-31T04:05:59.296Z,42.80
2018-05-31T04:06:59.245Z,43.40
2018-05-31T04:07:59.250Z,42.50
2018-05-31T04:08:59.225Z,42.70
2018-05-31T04:09:59.177Z,43.30
2018-05-31T04:10:59.163Z,43.80
2018-05-31T04:11:59.127Z,43.70
2018-05-31T04:12:59.118Z,45.30
2018-05-31T04:13:59.085Z,45.80
2018-05-31T04:14:59.061Z,47.30
2018-05-31T04:15:59.038Z,45.90
2018-05-31T04:16:59.013Z,45.90
2018-05-31T04:17:59.045Z,45.40
2018-05-31T04:18:59.021Z,45.10
2018-05-31T04:19:58.999Z,44.70
2018-05-31T04:20:59.008Z,46.20
2018-05-31T04:21:58.882Z,44.20
2018-05-31T04:22:58.887Z,45.80
2018-05-31T04:23:58.835Z,44.50
2018-05-31T04:24:58.818Z,45.70
2018-05-31T04:25:58.814Z,44.80
2018-05-31T04:26:58.812Z,43.60
2018-05-31T04:27:58.741Z,42.80
2018-05-31T04:28:58.720Z,43.30
2018-05-31T04:29:58.694Z,45.10
2018-05-31T04:30:58.724Z,46.70
2018-05-31T04:31:58.705Z,46.30
2018-05-31T04:32:58.625Z,44.60
2018-05-31T04:33:58.613Z,45.00
2018-05-31T04:34:58.593Z,40.90
2018-05-31T04:35:58.560Z,42.50
2018-05-31T04:36:58.545Z,43.40
2018-05-31T04:37:58.550Z,41.10
2018-05-31T04:38:58.532Z,39.10
2018-05-31T04:39:58.460Z,40.60
2018-05-31T04:40:58.465Z,41.10
2018-05-31T04:41:58.443Z,41.50
2018-05-31T04:42:58.435Z,43.10
2018-05-31T04:43:58.417Z,41.90
2018-05-31T04:44:58.363Z,44.30
2018-05-31T04:45:58.326Z,44.40
2018-05-31T04:46:58.300Z,44.90
2018-05-31T04:47:58.303Z,42.90
2018-05-31T04:48:58.280Z,43.30
2018-05-31T04:49:58.256Z,41.60
2018-05-31T04:50:58.254Z,42.50
2018-05-31T04:51:58.184Z,42.10
2018-05-31T04:52:58.167Z,44.00
2018-05-31T04:53:58.162Z,45.40
2018-05-31T04:54:58.113Z,43.70
2018-05-31T04:55:58.089Z,43.60
2018-05-31T04:56:58.067Z,43.00
2018-05-31T04:57:58.060Z,40.70
2018-05-31T04:58:58.022Z,40.00
2018-05-31T04:59:58.026Z,41.10
2018-05-31T05:00:58.017Z,40.10
2018-05-31T05:01:57.953Z,40.90
2018-05-31T05:02:57.956Z,39.70
2018-05-31T05:03:58.006Z,41.00
2018-05-31T05:04:57.880Z,41.10
2018-05-31T05:05:57.872Z,43.20
2018-05-31T05:06:57.837Z,42.50
2018-05-31T05:07:57.825Z,42.40
2018-05-31T05:08:57.805Z,41.40
2018-05-31T05:09:57.762Z,42.90
2018-05-31T05:10:57.742Z,42.30
2018-05-31T05:11:57.744Z,42.90
2018-05-31T05:12:57.695Z,42.90
2018-05-31T05:13:57.671Z,42.40
2018-05-31T05:14:57.645Z,43.50
2018-05-31T05:15:57.668Z,44.10
2018-05-31T05:16:57.625Z,43.00
2018-05-31T05:17:57.584Z,43.30
2018-05-31T05:18:57.552Z,43.10
2018-05-31T05:19:57.601Z,43.40
2018-05-31T05:20:57.513Z,43.70
2018-05-31T05:21:57.509Z,43.90
2018-05-31T05:22:57.483Z,43.60
2018-05-31T05:23:57.499Z,44.90
2018-05-31T05:25:30.648Z,44.10
2018-05-31T05:25:57.389Z,45.30
2018-05-31T05:26:57.376Z,45.30
2018-05-31T05:27:57.386Z,43.50
2018-05-31T05:28:57.366Z,45.60
2018-05-31T05:29:57.319Z,46.50
2018-05-31T05:30:57.301Z,44.70
2018-05-31T05:31:57.289Z,46.70
2018-05-31T05:32:57.223Z,45.40
2018-05-31T05:33:57.271Z,43.40
2018-05-31T05:34:57.200Z,42.80
2018-05-31T05:35:57.223Z,42.70
2018-05-31T05:36:57.137Z,40.30
2018-05-31T05:37:57.132Z,42.00
2018-05-31T05:38:57.106Z,41.40
2018-05-31T05:39:57.084Z,40.40
2018-05-31T05:40:57.060Z,40.70
2018-05-31T05:41:57.015Z,40.10
2018-05-31T05:42:57.015Z,40.70
2018-05-31T05:43:56.988Z,40.20
2018-05-31T05:44:56.942Z,40.20
2018-05-31T05:45:56.925Z,41.10
2018-05-31T05:46:56.890Z,41.20
2018-05-31T05:47:56.915Z,40.30
2018-05-31T05:48:56.871Z,39.70
2018-05-31T05:49:56.864Z,40.30
2018-05-31T05:50:56.827Z,38.50
2018-05-31T05:51:56.784Z,39.70
2018-05-31T05:52:56.798Z,39.30
2018-05-31T05:53:56.756Z,38.80
2018-05-31T05:54:56.706Z,39.40
2018-05-31T05:55:56.680Z,38.50
2018-05-31T05:56:56.658Z,38.40
2018-05-31T05:57:56.705Z,37.10
2018-05-31T05:58:56.635Z,33.20
2018-05-31T05:59:56.598Z,35.20
2018-05-31T06:00:56.637Z,37.80
2018-05-31T06:01:56.574Z,39.20
2018-05-31T06:02:56.530Z,39.90
2018-05-31T06:03:56.492Z,36.70
2018-05-31T06:04:56.493Z,36.20
2018-05-31T06:05:56.502Z,36.20
2018-05-31T06:06:56.448Z,37.50
2018-05-31T06:07:56.425Z,40.70
2018-05-31T06:08:56.442Z,41.30
2018-05-31T06:09:56.415Z,40.40
2018-05-31T06:10:56.321Z,42.80
2018-05-31T06:11:56.348Z,37.60
2018-05-31T06:12:56.304Z,40.30
2018-05-31T06:13:56.322Z,41.30
2018-05-31T06:14:56.259Z,37.80
2018-05-31T06:15:56.280Z,38.40
2018-05-31T06:16:56.183Z,39.90
2018-05-31T06:17:56.159Z,40.90
2018-05-31T06:18:56.204Z,39.00
2018-05-31T06:19:56.141Z,38.60
2018-05-31T06:20:56.161Z,42.40
2018-05-31T06:21:56.125Z,42.90
2018-05-31T06:22:56.041Z,43.90
2018-05-31T06:23:56.018Z,40.90
2018-05-31T06:24:56.019Z,40.80
2018-05-31T06:25:55.998Z,41.70
2018-05-31T06:26:55.996Z,44.40
2018-05-31T06:27:55.970Z,40.90
2018-05-31T06:28:55.927Z,40.00
2018-05-31T06:29:55.900Z,40.30
2018-05-31T06:30:55.849Z,41.10
2018-05-31T06:31:55.896Z,43.60
2018-05-31T06:32:55.862Z,44.30
2018-05-31T06:33:55.783Z,44.70
2018-05-31T06:34:55.751Z,44.10
2018-05-31T06:35:55.806Z,41.40
2018-05-31T06:36:55.724Z,41.20
2018-05-31T06:37:55.753Z,39.90
2018-05-31T06:38:55.733Z,38.70
2018-05-31T06:39:55.666Z,38.10
2018-05-31T06:40:55.658Z,38.90
2018-05-31T06:41:55.598Z,41.20
2018-05-31T06:42:55.657Z,39.10
2018-05-31T06:43:55.568Z,40.40
2018-05-31T06:44:55.520Z,38.80
2018-05-31T06:45:55.504Z,39.80
2018-05-31T06:46:55.475Z,40.00
2018-05-31T06:47:55.458Z,37.80
2018-05-31T06:48:55.497Z,37.40
2018-05-31T06:49:55.426Z,39.20
2018-05-31T06:50:55.377Z,38.60
2018-05-31T06:51:55.368Z,40.60
2018-05-31T06:52:55.405Z,40.80
2018-05-31T06:53:55.307Z,40.80
2018-05-31T06:54:55.325Z,40.50
2018-05-31T06:55:55.270Z,39.10
2018-05-31T06:56:55.304Z,39.10
2018-05-31T06:57:55.210Z,38.50
2018-05-31T06:58:55.233Z,40.40
2018-05-31T06:59:55.166Z,40.10
2018-05-31T07:00:55.223Z,41.50
2018-05-31T07:01:55.119Z,42.10
2018-05-31T07:02:55.089Z,45.50
2018-05-31T07:03:55.068Z,44.10
2018-05-31T07:04:55.091Z,46.60
2018-05-31T07:05:55.018Z,47.60
2018-05-31T07:06:55.098Z,46.80
2018-05-31T07:07:55.020Z,47.60
2018-05-31T07:08:54.978Z,45.90
2018-05-31T07:09:54.996Z,45.90
2018-05-31T07:10:54.945Z,46.00
2018-05-31T07:11:54.903Z,45.60
2018-05-31T07:12:54.858Z,47.20
2018-05-31T07:13:54.871Z,45.10
2018-05-31T07:14:54.834Z,44.30
2018-05-31T07:15:54.818Z,43.90
2018-05-31T07:16:54.827Z,44.00
2018-05-31T07:17:54.745Z,40.00
2018-05-31T07:18:54.779Z,39.90
2018-05-31T07:19:54.758Z,41.10
2018-05-31T07:20:54.688Z,41.30
2018-05-31T07:21:54.673Z,41.10
2018-05-31T07:22:54.656Z,41.00
2018-05-31T07:23:54.590Z,39.80
2018-05-31T07:24:54.635Z,39.80
2018-05-31T07:25:54.585Z,40.20
2018-05-31T07:26:54.518Z,39.80
2018-05-31T07:27:54.501Z,40.60
2018-05-31T07:28:54.472Z,39.30
2018-05-31T07:29:54.451Z,40.40
2018-05-31T07:30:54.465Z,39.40
2018-05-31T07:31:54.401Z,38.80
2018-05-31T07:32:54.418Z,40.40
2018-05-31T07:33:54.352Z,37.90
2018-05-31T07:34:54.330Z,36.90
2018-05-31T07:35:54.307Z,37.20
2018-05-31T07:36:54.307Z,40.80
2018-05-31T07:37:54.257Z,38.50
2018-05-31T07:38:54.277Z,39.60
2018-05-31T07:39:54.206Z,40.80
2018-05-31T07:40:54.209Z,40.60
2018-05-31T07:41:54.184Z,39.70
2018-05-31T07:42:54.138Z,39.50
2018-05-31T07:43:54.122Z,39.70
2018-05-31T07:44:54.156Z,41.10
2018-05-31T07:45:54.063Z,39.90
2018-05-31T07:46:54.038Z,39.90
2018-05-31T07:47:54.058Z,40.30
2018-05-31T07:48:53.990Z,40.10
2018-05-31T07:49:54.009Z,42.50
2018-05-31T07:50:53.945Z,40.50
2018-05-31T07:51:53.945Z,40.80
2018-05-31T07:52:53.897Z,41.20
2018-05-31T07:53:53.883Z,40.90
2018-05-31T07:54:53.890Z,40.20
2018-05-31T07:55:53.825Z,40.10
2018-05-31T07:56:53.869Z,41.70
2018-05-31T07:57:53.816Z,42.00
2018-05-31T07:58:53.778Z,40.50
2018-05-31T07:59:53.751Z,41.80
2018-05-31T08:00:53.704Z,40.90
2018-05-31T08:01:53.702Z,40.70
2018-05-31T08:02:53.679Z,42.80
2018-05-31T08:03:53.698Z,41.60
2018-05-31T08:04:53.651Z,40.90
2018-05-31T08:05:53.626Z,43.20
2018-05-31T08:06:53.557Z,42.10
2018-05-31T08:07:53.555Z,40.10
2018-05-31T08:08:53.513Z,41.30
2018-05-31T08:09:53.512Z,41.50
2018-05-31T08:10:53.463Z,40.60
2018-05-31T08:11:53.505Z,41.20
2018-05-31T08:12:53.409Z,41.30
2018-05-31T08:13:53.459Z,41.20
2018-05-31T08:14:53.364Z,41.30
2018-05-31T08:15:53.351Z,39.90
2018-05-31T08:16:53.344Z,41.20
2018-05-31T08:17:53.316Z,39.20
2018-05-31T08:18:53.268Z,39.50
2018-05-31T08:19:53.267Z,43.60
2018-05-31T08:20:53.222Z,42.10
2018-05-31T08:21:53.204Z,43.40
2018-05-31T08:22:53.181Z,43.30
2018-05-31T08:23:53.158Z,43.80
2018-05-31T08:24:53.130Z,44.50
2018-05-31T08:25:53.101Z,44.30
2018-05-31T08:26:53.075Z,42.70
2018-05-31T08:27:53.061Z,42.80
2018-05-31T08:28:53.037Z,40.90
2018-05-31T08:29:53.013Z,43.20
2018-05-31T08:30:52.989Z,43.40
2018-05-31T08:31:52.956Z,44.50
2018-05-31T08:32:52.972Z,43.40
2018-05-31T08:33:52.905Z,43.40
2018-05-31T08:34:52.883Z,45.30
2018-05-31T08:35:52.865Z,45.30
2018-05-31T08:36:52.884Z,41.20
2018-05-31T08:37:52.808Z,41.80
2018-05-31T08:38:52.791Z,41.80
2018-05-31T08:39:52.759Z,42.70
2018-05-31T08:40:52.804Z,42.60
2018-05-31T08:41:52.737Z,43.80
2018-05-31T08:42:52.712Z,43.30
2018-05-31T08:43:52.738Z,43.00
2018-05-31T08:44:52.669Z,43.20
2018-05-31T08:45:52.614Z,43.80
2018-05-31T08:46:52.620Z,42.70
2018-05-31T08:47:52.562Z,46.00
2018-05-31T08:48:52.546Z,45.40
2018-05-31T08:49:52.533Z,42.50
2018-05-31T08:50:52.510Z,43.90
2018-05-31T08:51:52.473Z,45.30
2018-05-31T08:52:52.455Z,45.30
2018-05-31T08:53:52.448Z,43.40
2018-05-31T08:54:52.423Z,43.10
2018-05-31T08:55:52.420Z,44.10
2018-05-31T08:56:52.347Z,44.80
2018-05-31T08:57:52.331Z,42.60
2018-05-31T08:58:52.327Z,41.00
2018-05-31T08:59:52.309Z,41.80
2018-05-31T09:00:52.325Z,41.50
2018-05-31T09:01:52.297Z,40.80
2018-05-31T09:02:52.231Z,40.30
2018-05-31T09:03:52.187Z,43.40
2018-05-31T09:04:52.157Z,43.90
2018-05-31T09:05:52.208Z,43.50
2018-05-31T09:06:52.106Z,44.90
2018-05-31T09:07:52.085Z,43.30
2018-05-31T09:08:52.085Z,36.50
2018-05-31T09:09:52.062Z,34.90
2018-05-31T09:10:52.013Z,34.20
2018-05-31T09:11:51.999Z,36.90
2018-05-31T09:12:51.974Z,35.40
2018-05-31T09:13:52.010Z,36.70
2018-05-31T09:14:51.983Z,37.00
2018-05-31T09:15:51.901Z,36.50
2018-05-31T09:16:51.869Z,35.20
2018-05-31T09:17:51.913Z,31.60
2018-05-31T09:18:51.819Z,31.70
2018-05-31T09:19:51.819Z,31.80
2018-05-31T09:20:51.841Z,29.70
2018-05-31T09:21:51.800Z,31.20
2018-05-31T09:22:51.734Z,30.00
2018-05-31T09:23:51.742Z,30.60
2018-05-31T09:24:51.681Z,30.90
2018-05-31T09:25:51.649Z,30.00
2018-05-31T09:26:51.647Z,31.20
2018-05-31T09:27:51.598Z,29.50
2018-05-31T09:28:51.576Z,30.20
2018-05-31T09:29:51.552Z,29.00
2018-05-31T09:30:51.555Z,29.70
2018-05-31T09:31:51.528Z,30.10
2018-05-31T09:32:51.503Z,29.80
2018-05-31T09:33:51.451Z,29.80
2018-05-31T09:34:51.439Z,29.20
2018-05-31T09:35:51.449Z,30.50
2018-05-31T09:36:51.447Z,30.70
2018-05-31T09:37:51.355Z,30.30
2018-05-31T09:38:51.363Z,30.60
2018-05-31T09:39:51.349Z,28.70
2018-05-31T09:40:51.327Z,27.20
2018-05-31T09:41:51.254Z,27.40
2018-05-31T09:42:51.232Z,27.20
2018-05-31T09:43:51.248Z,27.10
2018-05-31T09:44:51.211Z,28.70
2018-05-31T09:45:51.155Z,27.90
2018-05-31T09:46:51.145Z,28.30
2018-05-31T09:47:51.113Z,27.20
2018-05-31T09:48:51.112Z,25.90
2018-05-31T09:49:51.063Z,25.30
2018-05-31T09:50:51.082Z,24.30
2018-05-31T09:51:51.037Z,26.10
2018-05-31T09:52:51.034Z,26.30
2018-05-31T09:53:50.975Z,29.40
2018-05-31T09:54:50.981Z,30.10
2018-05-31T09:55:50.925Z,29.80
2018-05-31T09:56:50.919Z,27.90
2018-05-31T09:57:50.908Z,24.60
2018-05-31T09:58:50.839Z,21.70
2018-05-31T09:59:50.819Z,21.80
2018-05-31T10:00:50.818Z,23.20
2018-05-31T10:01:50.765Z,22.80
2018-05-31T10:02:50.738Z,23.40
2018-05-31T10:03:50.745Z,23.70
2018-05-31T10:04:50.695Z,25.90
2018-05-31T10:05:50.669Z,24.50
2018-05-31T10:06:50.672Z,23.20
2018-05-31T10:07:50.680Z,24.10
2018-05-31T10:08:50.601Z,23.00
2018-05-31T10:09:50.575Z,21.80
2018-05-31T10:10:50.575Z,22.90
2018-05-31T10:11:50.570Z,26.70
2018-05-31T10:12:50.528Z,28.80
2018-05-31T10:13:50.489Z,27.00
2018-05-31T10:14:50.522Z,27.70
2018-05-31T10:15:50.452Z,28.00
2018-05-31T10:16:50.428Z,29.80
2018-05-31T10:17:50.377Z,32.00
2018-05-31T10:18:50.397Z,29.30
2018-05-31T10:19:50.358Z,29.90
2018-05-31T10:20:50.331Z,29.70
2018-05-31T10:21:50.306Z,31.90
2018-05-31T10:22:50.282Z,31.40
2018-05-31T10:23:50.246Z,32.30
2018-05-31T10:24:50.235Z,30.90
2018-05-31T10:25:50.185Z,30.70
2018-05-31T10:26:50.231Z,30.20
2018-05-31T10:27:50.135Z,30.60
2018-05-31T10:28:50.145Z,27.10
2018-05-31T10:29:50.108Z,28.30
2018-05-31T10:30:50.084Z,30.90
2018-05-31T10:31:50.049Z,28.80
2018-05-31T10:32:50.054Z,27.40
2018-05-31T10:33:50.071Z,26.80
2018-05-31T10:34:50.005Z,29.10
2018-05-31T10:35:49.967Z,29.80
2018-05-31T10:36:49.930Z,29.80
2018-05-31T10:37:49.923Z,29.90
2018-05-31T10:38:49.938Z,30.90
2018-05-31T10:39:49.862Z,30.00
2018-05-31T10:40:49.894Z,30.50
2018-05-31T10:41:49.823Z,31.20
2018-05-31T10:42:49.809Z,30.50
2018-05-31T10:43:49.835Z,28.20
2018-05-31T10:44:49.754Z,28.20
2018-05-31T10:45:49.736Z,27.30
2018-05-31T10:46:49.710Z,28.50
2018-05-31T10:47:49.758Z,28.60
2018-05-31T10:48:49.711Z,28.20
2018-05-31T10:49:49.646Z,27.00
2018-05-31T10:50:49.686Z,26.90
2018-05-31T10:51:49.609Z,27.10
2018-05-31T10:52:49.583Z,27.50
2018-05-31T10:53:49.650Z,26.70
2018-05-31T10:54:49.610Z,28.10
2018-05-31T10:55:49.521Z,27.70
2018-05-31T10:56:49.552Z,26.70
2018-05-31T10:57:49.503Z,28.60
2018-05-31T10:58:49.458Z,25.90
2018-05-31T10:59:49.436Z,27.20
2018-05-31T11:00:49.429Z,27.00
2018-05-31T11:01:49.399Z,28.00
2018-05-31T11:02:49.406Z,27.70
2018-05-31T11:03:49.367Z,26.80
2018-05-31T11:04:49.365Z,28.90
2018-05-31T11:05:49.317Z,27.30
2018-05-31T11:06:49.299Z,28.10
2018-05-31T11:07:49.320Z,28.20
2018-05-31T11:08:49.299Z,30.40
2018-05-31T11:09:49.265Z,28.80
2018-05-31T11:10:49.218Z,29.80
2018-05-31T11:11:49.200Z,29.00
2018-05-31T11:12:49.238Z,28.60
2018-05-31T11:13:49.184Z,30.30
2018-05-31T11:14:49.167Z,29.40
2018-05-31T11:15:49.193Z,31.20
2018-05-31T11:16:49.100Z,30.70
2018-05-31T11:17:49.083Z,30.10
2018-05-31T11:18:49.066Z,32.00
2018-05-31T11:19:49.044Z,34.80
2018-05-31T11:20:49.067Z,33.00
2018-05-31T11:21:49.019Z,31.90
2018-05-31T11:22:49.006Z,32.60
2018-05-31T11:23:48.972Z,33.10
2018-05-31T11:24:48.997Z,34.10
2018-05-31T11:25:48.978Z,33.70
2018-05-31T11:26:48.948Z,32.60
2018-05-31T11:27:48.895Z,34.10
2018-05-31T11:28:48.945Z,32.70
2018-05-31T11:29:48.858Z,32.70
2018-05-31T11:30:48.850Z,33.90
2018-05-31T11:31:48.866Z,33.50
2018-05-31T11:32:48.808Z,33.20
2018-05-31T11:33:48.790Z,31.60
2018-05-31T11:34:48.796Z,32.90
2018-05-31T11:35:48.751Z,32.50
2018-05-31T11:36:48.747Z,33.30
2018-05-31T11:37:48.745Z,32.60
2018-05-31T11:38:48.726Z,33.30
2018-05-31T11:39:48.683Z,32.70
2018-05-31T11:40:48.691Z,31.90
2018-05-31T11:41:48.653Z,32.10
2018-05-31T11:42:48.658Z,31.50
2018-05-31T11:43:48.626Z,33.20
2018-05-31T11:44:48.599Z,34.20
2018-05-31T11:45:48.606Z,33.60
2018-05-31T11:46:48.620Z,34.60
2018-05-31T11:47:48.591Z,35.10
2018-05-31T11:48:48.599Z,34.90
2018-05-31T11:49:48.538Z,35.80
2018-05-31T11:50:48.561Z,34.40
2018-05-31T11:51:48.473Z,33.50
2018-05-31T11:52:48.460Z,33.00
2018-05-31T11:53:48.469Z,34.70
2018-05-31T11:54:48.451Z,34.60
2018-05-31T11:55:48.410Z,34.00
2018-05-31T11:56:48.397Z,34.20
2018-05-31T11:57:48.400Z,33.30
2018-05-31T11:58:48.361Z,33.30
2018-05-31T11:59:48.370Z,32.80
2018-05-31T12:00:48.350Z,34.40
2018-05-31T12:01:48.333Z,35.40
2018-05-31T12:02:48.294Z,36.10
2018-05-31T12:03:48.371Z,36.00
2018-05-31T12:04:48.259Z,34.90
2018-05-31T12:05:48.240Z,36.10
2018-05-31T12:06:48.278Z,35.60
2018-05-31T12:07:48.215Z,34.80
2018-05-31T12:08:48.206Z,36.30
2018-05-31T12:09:48.176Z,34.80
2018-05-31T12:10:48.190Z,36.40
2018-05-31T12:11:48.154Z,33.80
2018-05-31T12:12:48.166Z,33.50
2018-05-31T12:13:48.160Z,35.70
2018-05-31T12:14:48.144Z,34.70
2018-05-31T12:15:48.098Z,34.30
2018-05-31T12:16:48.060Z,35.80
2018-05-31T12:17:48.109Z,36.60
2018-05-31T12:18:48.053Z,32.30
2018-05-31T12:19:48.023Z,34.60
2018-05-31T12:20:48.050Z,36.30
2018-05-31T12:21:47.981Z,34.00
2018-05-31T12:22:48.031Z,36.30
2018-05-31T12:23:47.944Z,35.90
2018-05-31T12:24:47.974Z,36.00
2018-05-31T12:25:47.940Z,36.80
2018-05-31T12:26:47.921Z,33.30
2018-05-31T12:27:47.893Z,34.30
2018-05-31T12:28:47.890Z,35.20
2018-05-31T12:29:47.860Z,34.80
2018-05-31T12:30:47.839Z,36.90
2018-05-31T12:31:47.844Z,37.40
2018-05-31T12:32:47.873Z,36.20
2018-05-31T12:33:47.787Z,35.50
2018-05-31T12:34:47.812Z,35.80
2018-05-31T12:35:47.755Z,37.10
2018-05-31T12:36:47.764Z,36.20
2018-05-31T12:37:47.791Z,34.10
2018-05-31T12:38:47.713Z,33.40
2018-05-31T12:39:47.701Z,34.40
2018-05-31T12:40:47.676Z,30.60
2018-05-31T12:41:47.691Z,29.30
2018-05-31T12:42:47.648Z,28.80
2018-05-31T12:43:47.677Z,27.60
2018-05-31T12:44:47.646Z,25.70
2018-05-31T12:45:47.610Z,25.90
2018-05-31T12:46:47.598Z,25.00
2018-05-31T12:47:47.579Z,24.70
2018-05-31T12:48:47.564Z,25.70
2018-05-31T12:49:47.550Z,25.80
2018-05-31T12:50:47.529Z,26.40
2018-05-31T12:51:47.506Z,25.60
2018-05-31T12:52:47.491Z,26.50