createdAt,value
2019-05-23T00:03:29.950Z,4.75
2019-05-23T00:08:36.340Z,2.00
2019-05-23T00:14:00.635Z,5.00
2019-05-23T00:19:05.703Z,5.60
2019-05-23T00:24:10.912Z,5.50
2019-05-23T00:29:16.954Z,5.00
2019-05-23T00:34:22.067Z,4.00
2019-05-23T00:39:27.332Z,4.00
2019-05-23T00:44:31.989Z,3.20
2019-05-23T00:49:37.503Z,4.00
2019-05-23T01:06:28.512Z,5.20
2019-05-23T01:11:35.352Z,3.80
2019-05-23T01:16:49.571Z,4.25
2019-05-23T01:22:07.311Z,5.00
2019-05-23T01:27:12.966Z,4.60
2019-05-23T01:32:34.081Z,3.40
2019-05-23T01:37:39.716Z,4.60
2019-05-23T01:42:44.449Z,2.50
2019-05-23T01:47:50.418Z,3.25
2019-05-23T01:52:55.887Z,4.00
2019-05-23T01:58:00.506Z,4.75
2019-05-23T02:03:05.425Z,3.00
2019-05-23T02:08:13.779Z,4.60
2019-05-23T02:13:20.053Z,3.50
2019-05-23T02:18:26.395Z,3.00
2019-05-23T02:23:30.968Z,3.00
2019-05-23T02:28:36.098Z,3.00
2019-05-23T02:33:41.728Z,4.00
2019-05-23T02:39:08.236Z,4.00
2019-05-23T02:44:20.237Z,3.80
2019-05-23T02:49:27.931Z,2.80
2019-05-23T02:54:36.977Z,4.75
2019-05-23T02:59:46.503Z,3.80
2019-05-23T03:04:52.789Z,2.25
2019-05-23T03:09:59.182Z,3.25
2019-05-23T03:15:04.600Z,3.25
2019-05-23T03:26:31.211Z,2.50
2019-05-23T03:31:54.385Z,4.20
2019-05-23T03:43:44.789Z,3.40
2019-05-23T03:48:58.257Z,3.00
2019-05-23T03:54:06.008Z,2.75
2019-05-23T03:59:12.917Z,3.25
2019-05-23T04:04:18.378Z,3.50
2019-05-23T04:09:23.110Z,3.00
2019-05-23T04:14:27.947Z,3.00
2019-05-23T04:19:33.572Z,2.00
2019-05-23T04:24:44.703Z,3.75
2019-05-23T04:29:53.608Z,4.50
2019-05-23T04:34:59.969Z,3.00
2019-05-23T04:40:09.593Z,3.67
2019-05-23T04:45:15.030Z,3.60
2019-05-23T04:50:20.527Z,2.40
2019-05-23T04:55:25.655Z,3.00
2019-05-23T05:00:33.713Z,3.00
2019-05-23T05:05:39.923Z,2.00
2019-05-23T05:10:49.144Z,3.33
2019-05-23T05:21:56.042Z,3.00
2019-05-23T05:27:01.916Z,2.25
2019-05-23T05:32:07.492Z,3.75
2019-05-23T05:37:12.010Z,2.50
2019-05-23T05:42:20.432Z,3.50
2019-05-23T05:47:28.593Z,1.60
2019-05-23T05:52:43.657Z,3.40
2019-05-23T05:57:48.715Z,3.00
2019-05-23T06:03:04.386Z,2.50
2019-05-23T06:08:07.968Z,3.75
2019-05-23T06:13:16.749Z,2.00
2019-05-23T06:18:23.286Z,2.50
2019-05-23T06:23:46.841Z,13.40
2019-05-23T06:28:51.543Z,14.25
2019-05-23T06:33:55.721Z,14.20
2019-05-23T06:38:59.961Z,13.75
2019-05-23T06:44:05.315Z,12.75
2019-05-23T06:49:09.513Z,12.20
2019-05-23T06:54:13.818Z,15.20
2019-05-23T06:59:18.091Z,14.75
2019-05-23T07:04:22.214Z,16.80
2019-05-23T07:09:26.434Z,15.60
2019-05-23T07:14:32.089Z,14.00
2019-05-23T07:19:36.502Z,8.75
2019-05-23T07:24:56.864Z,8.60
2019-05-23T07:29:46.941Z,8.00
2019-05-23T07:34:51.060Z,5.75
2019-05-23T07:39:55.085Z,5.00
2019-05-23T07:45:00.170Z,6.00
2019-05-23T07:50:04.411Z,6.00
2019-05-23T07:55:14.136Z,6.20
2019-05-23T08:00:24.101Z,7.00
2019-05-23T08:05:29.102Z,7.00
2019-05-23T08:10:34.454Z,6.00
2019-05-23T08:15:38.912Z,5.50
2019-05-23T08:20:43.532Z,5.50
2019-05-23T08:25:48.367Z,7.50
2019-05-23T08:30:52.561Z,6.00
2019-05-23T08:35:57.215Z,6.75
2019-05-23T08:41:01.433Z,6.40
2019-05-23T08:46:06.784Z,5.50
2019-05-23T08:51:12.199Z,4.75
2019-05-23T08:56:19.612Z,4.00
2019-05-23T09:01:22.871Z,5.80
2019-05-23T09:06:27.423Z,5.00
2019-05-23T09:11:33.090Z,6.20
2019-05-23T09:16:37.755Z,7.00
2019-05-23T09:21:42.804Z,6.00
2019-05-23T09:26:47.936Z,6.60
2019-05-23T09:31:52.562Z,5.00
2019-05-23T09:37:00.354Z,5.00
2019-05-23T09:42:03.156Z,7.75
2019-05-23T09:47:07.446Z,7.00
2019-05-23T09:52:12.721Z,5.60
2019-05-23T09:57:17.153Z,7.60
2019-05-23T10:02:21.578Z,5.25
2019-05-23T10:07:26.380Z,7.25
2019-05-23T10:12:30.614Z,7.80
2019-05-23T10:17:34.992Z,7.25
2019-05-23T10:22:39.206Z,6.25
2019-05-23T10:27:43.486Z,7.00
2019-05-23T10:32:47.811Z,7.20
2019-05-23T10:37:52.265Z,6.60
2019-05-23T10:42:56.411Z,10.25
2019-05-23T10:48:01.016Z,6.60
2019-05-23T10:53:05.191Z,8.00
2019-05-23T10:58:09.834Z,7.60
2019-05-23T11:03:14.104Z,6.75
2019-05-23T11:08:19.282Z,6.50
2019-05-23T11:13:23.973Z,7.40
2019-05-23T11:18:28.765Z,7.60
2019-05-23T11:23:40.757Z,7.75
2019-05-23T11:28:45.248Z,5.80
2019-05-23T11:33:49.574Z,7.25
2019-05-23T11:38:53.765Z,7.50
2019-05-23T11:43:58.003Z,6.80
2019-05-23T11:49:03.472Z,5.60
2019-05-23T11:54:10.115Z,6.20
2019-05-23T11:59:14.637Z,6.00
2019-05-23T12:04:20.713Z,6.60
2019-05-23T12:09:26.422Z,6.00
2019-05-23T12:14:30.885Z,6.20
2019-05-23T12:19:35.350Z,5.50
2019-05-23T12:24:39.869Z,6.00
2019-05-23T12:29:44.677Z,5.00
2019-05-23T12:35:09.745Z,6.00
2019-05-23T12:39:58.723Z,5.00
2019-05-23T12:45:03.051Z,5.60
2019-05-23T12:50:11.321Z,5.20
2019-05-23T12:55:15.819Z,4.60
2019-05-23T13:00:35.346Z,5.80
2019-05-23T13:05:40.374Z,5.00
2019-05-23T13:10:44.657Z,6.60
2019-05-23T13:15:50.777Z,7.00
2019-05-23T13:20:59.484Z,5.60
2019-05-23T13:26:02.414Z,5.75
2019-05-23T13:31:06.913Z,4.20
2019-05-23T13:36:11.386Z,4.00
2019-05-23T13:41:15.778Z,5.50
2019-05-23T13:46:22.034Z,5.00
2019-05-23T13:51:26.179Z,5.40
2019-05-23T13:56:30.305Z,4.75
2019-05-23T14:01:34.691Z,6.00
2019-05-23T14:06:39.052Z,5.25
2019-05-23T14:11:44.798Z,4.60
2019-05-23T14:17:16.693Z,5.00
2019-05-23T14:22:21.588Z,5.00
2019-05-23T14:27:33.506Z,5.00
2019-05-23T14:32:45.847Z,4.80
2019-05-23T14:37:52.612Z,3.75
2019-05-23T14:43:14.191Z,3.80
2019-05-23T14:48:32.397Z,5.00
2019-05-23T14:53:39.153Z,5.00
2019-05-23T14:58:43.532Z,3.60
2019-05-23T15:03:48.331Z,4.00
2019-05-23T15:08:52.722Z,5.00
2019-05-23T15:13:57.153Z,4.00
2019-05-23T15:19:01.774Z,3.00
2019-05-23T15:24:05.996Z,3.00
2019-05-23T15:29:10.031Z,3.75
2019-05-23T15:34:14.311Z,2.80
2019-05-23T15:39:20.057Z,4.60
2019-05-23T15:44:28.574Z,4.00
2019-05-23T15:49:30.278Z,4.50
2019-05-23T15:54:51.128Z,4.00
2019-05-23T16:00:08.260Z,6.00
2019-05-23T16:05:13.376Z,5.00
2019-05-23T16:10:18.037Z,9.20
2019-05-23T16:15:23.268Z,19.00
2019-05-23T16:20:27.840Z,18.00
2019-05-23T16:25:32.106Z,22.25
2019-05-23T16:30:37.418Z,23.20
2019-05-23T16:35:42.385Z,20.25
2019-05-23T16:46:21.230Z,16.00
2019-05-23T16:51:25.563Z,13.20
2019-05-23T16:56:37.054Z,11.50
2019-05-23T17:02:06.807Z,10.80
2019-05-23T17:07:29.289Z,9.80
2019-05-23T17:12:55.607Z,11.00
2019-05-23T17:18:08.437Z,7.60
2019-05-23T17:23:31.750Z,9.00
2019-05-23T17:28:39.842Z,8.60
2019-05-23T17:33:48.044Z,7.00
2019-05-23T17:38:53.039Z,8.50
2019-05-23T17:43:57.456Z,6.00
2019-05-23T17:49:01.957Z,9.00
2019-05-23T17:54:06.184Z,8.50
2019-05-23T17:59:10.423Z,5.40
2019-05-23T18:04:15.138Z,5.20
2019-05-23T18:09:21.231Z,6.00
2019-05-23T18:14:25.509Z,4.00
2019-05-23T18:19:30.111Z,4.00
2019-05-23T18:24:34.763Z,4.75
2019-05-23T18:29:38.943Z,4.25
2019-05-23T18:34:44.602Z,3.75
2019-05-23T18:39:48.699Z,4.00
2019-05-23T18:44:52.873Z,4.00
2019-05-23T18:49:57.332Z,4.00
2019-05-23T18:55:01.725Z,4.00
2019-05-23T19:00:10.227Z,3.00
2019-05-23T19:05:15.647Z,2.40
2019-05-23T19:10:20.297Z,4.40
2019-05-23T19:15:24.665Z,3.80
2019-05-23T19:20:28.705Z,4.00
2019-05-23T19:25:33.837Z,2.50
2019-05-23T19:47:04.079Z,3.20
2019-05-23T19:52:08.825Z,3.25
2019-05-23T19:57:15.608Z,3.00
2019-05-23T20:02:40.037Z,3.40
2019-05-23T20:07:52.909Z,3.00
2019-05-23T20:23:42.280Z,3.20
2019-05-23T20:28:46.747Z,3.75
2019-05-23T20:33:51.662Z,3.00
2019-05-23T20:38:56.186Z,3.00
2019-05-23T20:44:03.377Z,2.00
2019-05-23T20:49:11.021Z,2.00
2019-05-23T21:00:23.344Z,2.60
2019-05-23T21:05:27.896Z,2.00
2019-05-23T21:10:46.994Z,2.00
2019-05-23T21:15:53.358Z,3.40
2019-05-23T21:20:59.754Z,3.20
2019-05-23T21:26:06.443Z,2.00
2019-05-23T21:31:15.579Z,2.80
2019-05-23T21:36:20.080Z,2.75
2019-05-23T21:41:36.705Z,2.00
2019-05-23T21:46:41.119Z,1.75
2019-05-23T21:51:45.501Z,2.00
2019-05-23T21:56:49.647Z,2.80
2019-05-23T22:02:13.180Z,2.00
2019-05-23T22:07:17.799Z,2.40
2019-05-23T22:12:22.790Z,1.50
2019-05-23T22:17:27.796Z,2.50
2019-05-23T22:22:32.191Z,2.50
2019-05-23T22:27:36.623Z,2.00
2019-05-23T22:32:41.742Z,2.00
2019-05-23T22:37:46.185Z,1.50
2019-05-23T22:42:50.814Z,3.00
2019-05-23T22:47:55.128Z,2.75
2019-05-23T22:52:59.476Z,2.50
2019-05-23T22:58:03.789Z,2.00
2019-05-23T23:03:08.307Z,1.80
2019-05-23T23:08:12.893Z,1.33
2019-05-23T23:13:17.575Z,1.50
2019-05-23T23:18:22.054Z,2.20
2019-05-23T23:23:26.565Z,2.00
2019-05-23T23:28:31.080Z,1.75
2019-05-23T23:33:35.622Z,2.00
2019-05-23T23:38:40.443Z,2.40
2019-05-23T23:43:58.611Z,2.80
2019-05-23T23:49:08.648Z,1.50
2019-05-23T23:54:31.028Z,2.00
2019-05-23T23:59:34.644Z,2.00
