createdAt,value
2018-11-11T00:00:13.184Z,996.24
2018-11-11T00:01:13.242Z,996.24
2018-11-11T00:02:13.301Z,996.22
2018-11-11T00:03:13.362Z,996.21
2018-11-11T00:04:13.416Z,996.22
2018-11-11T00:05:13.474Z,996.25
2018-11-11T00:06:13.532Z,996.21
2018-11-11T00:07:13.591Z,996.25
2018-11-11T00:08:13.649Z,996.24
2018-11-11T00:09:13.706Z,996.28
2018-11-11T00:10:13.767Z,996.31
2018-11-11T00:11:13.823Z,996.27
2018-11-11T00:12:13.879Z,996.21
2018-11-11T00:13:13.938Z,996.22
2018-11-11T00:14:13.999Z,996.21
2018-11-11T00:15:14.065Z,996.22
2018-11-11T00:16:14.116Z,996.27
2018-11-11T00:17:14.170Z,996.32
2018-11-11T00:18:14.232Z,996.37
2018-11-11T00:19:14.286Z,996.46
2018-11-11T00:20:14.343Z,996.48
2018-11-11T00:21:14.405Z,996.49
2018-11-11T00:22:14.461Z,996.55
2018-11-11T00:23:14.517Z,996.60
2018-11-11T00:24:14.576Z,996.64
2018-11-11T00:25:14.633Z,996.61
2018-11-11T00:26:14.691Z,996.59
2018-11-11T00:27:14.749Z,996.56
2018-11-11T00:28:14.807Z,996.49
2018-11-11T00:29:14.865Z,996.62
2018-11-11T00:30:14.927Z,996.61
2018-11-11T00:31:14.980Z,996.62
2018-11-11T00:32:15.038Z,996.63
2018-11-11T00:33:15.095Z,996.65
2018-11-11T00:34:15.152Z,996.65
2018-11-11T00:35:15.212Z,996.67
2018-11-11T00:36:15.269Z,996.71
2018-11-11T00:37:15.327Z,996.70
2018-11-11T00:38:15.385Z,996.72
2018-11-11T00:39:15.442Z,996.78
2018-11-11T00:40:15.499Z,996.75
2018-11-11T00:41:15.558Z,996.73
2018-11-11T00:42:15.616Z,996.79
2018-11-11T00:43:15.673Z,996.79
2018-11-11T00:44:15.750Z,996.76
2018-11-11T00:45:15.792Z,996.74
2018-11-11T00:46:15.847Z,996.71
2018-11-11T00:47:15.905Z,996.68
2018-11-11T00:48:15.961Z,996.71
2018-11-11T00:49:16.020Z,996.70
2018-11-11T00:50:16.080Z,996.73
2018-11-11T00:51:16.135Z,996.78
2018-11-11T00:52:16.193Z,996.79
2018-11-11T00:53:16.251Z,996.82
2018-11-11T00:54:16.324Z,996.81
2018-11-11T00:55:16.366Z,996.86
2018-11-11T00:56:16.423Z,996.82
2018-11-11T00:57:16.482Z,996.88
2018-11-11T00:58:16.539Z,996.94
2018-11-11T00:59:16.597Z,996.94
2018-11-11T01:00:16.655Z,996.95
2018-11-11T01:01:16.711Z,996.92
2018-11-11T01:02:16.772Z,996.84
2018-11-11T01:03:16.836Z,996.84
2018-11-11T01:04:16.884Z,996.82
2018-11-11T01:05:16.942Z,996.80
2018-11-11T01:06:17.005Z,996.75
2018-11-11T01:07:17.075Z,996.74
2018-11-11T01:08:17.115Z,996.79
2018-11-11T01:09:17.173Z,996.75
2018-11-11T01:10:17.232Z,996.73
2018-11-11T01:11:17.333Z,996.77
2018-11-11T01:12:17.457Z,996.79
2018-11-11T01:13:17.404Z,996.79
2018-11-11T01:14:17.461Z,996.78
2018-11-11T01:15:17.520Z,996.80
2018-11-11T01:16:17.577Z,996.87
2018-11-11T01:17:17.634Z,996.89
2018-11-11T01:18:17.691Z,996.88
2018-11-11T01:19:17.750Z,996.97
2018-11-11T01:20:17.806Z,996.92
2018-11-11T01:21:17.864Z,996.89
2018-11-11T01:22:17.920Z,996.86
2018-11-11T01:23:17.980Z,996.87
2018-11-11T01:24:18.037Z,996.86
2018-11-11T01:25:18.095Z,996.86
2018-11-11T01:26:18.153Z,996.88
2018-11-11T01:27:18.212Z,996.85
2018-11-11T01:28:18.267Z,996.81
2018-11-11T01:29:18.325Z,996.77
2018-11-11T01:30:18.383Z,996.80
2018-11-11T01:31:18.439Z,996.84
2018-11-11T01:32:18.497Z,996.88
2018-11-11T01:33:18.555Z,996.84
2018-11-11T01:34:18.613Z,996.84
2018-11-11T01:35:18.671Z,996.85
2018-11-11T01:36:18.727Z,996.80
2018-11-11T01:37:18.788Z,996.80
2018-11-11T01:38:18.843Z,996.76
2018-11-11T01:39:18.902Z,996.78
2018-11-11T01:40:18.957Z,996.77
2018-11-11T01:41:19.015Z,996.76
2018-11-11T01:42:19.072Z,996.75
2018-11-11T01:43:19.132Z,996.70
2018-11-11T01:44:19.187Z,996.70
2018-11-11T01:45:19.259Z,996.76
2018-11-11T01:46:19.304Z,996.77
2018-11-11T01:47:19.360Z,996.75
2018-11-11T01:48:19.427Z,996.78
2018-11-11T01:49:19.474Z,996.81
2018-11-11T01:50:19.533Z,996.78
2018-11-11T01:51:19.591Z,996.78
2018-11-11T01:52:19.651Z,996.84
2018-11-11T01:53:19.705Z,996.83
2018-11-11T01:54:19.764Z,996.83
2018-11-11T01:55:19.821Z,996.81
2018-11-11T01:56:19.877Z,996.79
2018-11-11T01:57:19.935Z,996.74
2018-11-11T01:58:19.992Z,996.76
2018-11-11T01:59:20.050Z,996.73
2018-11-11T02:00:20.358Z,996.68
2018-11-11T02:01:20.167Z,996.69
2018-11-11T02:02:20.222Z,996.73
2018-11-11T02:03:20.280Z,996.75
2018-11-11T02:04:20.337Z,996.70
2018-11-11T02:05:20.393Z,996.71
2018-11-11T02:06:20.452Z,996.75
2018-11-11T02:07:20.511Z,996.74
2018-11-11T02:08:20.566Z,996.72
2018-11-11T02:09:20.623Z,996.80
2018-11-11T02:10:20.717Z,996.81
2018-11-11T02:11:20.739Z,996.82
2018-11-11T02:12:20.795Z,996.81
2018-11-11T02:13:20.854Z,996.81
2018-11-11T02:14:20.912Z,996.78
2018-11-11T02:15:20.969Z,996.79
2018-11-11T02:16:21.024Z,996.86
2018-11-11T02:17:21.083Z,996.83
2018-11-11T02:18:21.141Z,996.81
2018-11-11T02:19:21.196Z,996.81
2018-11-11T02:20:21.256Z,996.83
2018-11-11T02:21:21.333Z,996.85
2018-11-11T02:22:21.369Z,996.84
2018-11-11T02:23:21.429Z,996.83
2018-11-11T02:24:21.490Z,996.83
2018-11-11T02:25:21.542Z,996.87
2018-11-11T02:26:21.600Z,996.90
2018-11-11T02:27:21.658Z,996.89
2018-11-11T02:28:21.714Z,996.83
2018-11-11T02:29:21.772Z,996.77
2018-11-11T02:30:21.829Z,996.76
2018-11-11T02:31:21.887Z,996.70
2018-11-11T02:32:21.945Z,996.69
2018-11-11T02:33:22.068Z,996.59
2018-11-11T02:34:22.060Z,996.58
2018-11-11T02:35:22.117Z,996.58
2018-11-11T02:36:22.174Z,996.59
2018-11-11T02:37:22.288Z,996.62
2018-11-11T02:38:22.289Z,996.62
2018-11-11T02:39:22.347Z,996.59
2018-11-11T02:40:22.406Z,996.61
2018-11-11T02:41:22.462Z,996.64
2018-11-11T02:42:22.519Z,996.66
2018-11-11T02:43:22.577Z,996.73
2018-11-11T02:44:22.635Z,996.72
2018-11-11T02:45:22.714Z,996.71
2018-11-11T02:46:22.750Z,996.74
2018-11-11T02:47:22.807Z,996.72
2018-11-11T02:48:22.863Z,996.64
2018-11-11T02:49:22.921Z,996.59
2018-11-11T02:50:22.980Z,996.58
2018-11-11T02:51:23.046Z,996.51
2018-11-11T02:52:23.093Z,996.53
2018-11-11T02:53:23.150Z,996.52
2018-11-11T02:54:23.209Z,996.51
2018-11-11T02:55:23.266Z,996.53
2018-11-11T02:56:23.323Z,996.51
2018-11-11T02:57:23.380Z,996.50
2018-11-11T02:58:23.453Z,996.51
2018-11-11T02:59:23.496Z,996.48
2018-11-11T03:00:23.553Z,996.49
2018-11-11T03:01:23.610Z,996.48
2018-11-11T03:02:23.669Z,996.50
2018-11-11T03:03:23.725Z,996.46
2018-11-11T03:04:23.795Z,996.45
2018-11-11T03:05:23.841Z,996.41
2018-11-11T03:06:23.912Z,996.35
2018-11-11T03:07:23.954Z,996.32
2018-11-11T03:08:24.013Z,996.30
2018-11-11T03:09:24.070Z,996.27
2018-11-11T03:10:24.147Z,996.20
2018-11-11T03:11:24.184Z,996.23
2018-11-11T03:12:24.243Z,996.16
2018-11-11T03:13:24.298Z,996.16
2018-11-11T03:14:24.356Z,996.19
2018-11-11T03:15:24.416Z,996.14
2018-11-11T03:16:24.472Z,996.16
2018-11-11T03:17:24.529Z,996.14
2018-11-11T03:18:24.587Z,996.16
2018-11-11T03:19:24.643Z,996.16
2018-11-11T03:20:24.703Z,996.20
2018-11-11T03:21:24.758Z,996.20
2018-11-11T03:22:24.817Z,996.21
2018-11-11T03:23:24.873Z,996.21
2018-11-11T03:24:24.931Z,996.24
2018-11-11T03:25:24.988Z,996.22
2018-11-11T03:26:25.046Z,996.24
2018-11-11T03:27:25.105Z,996.23
2018-11-11T03:28:25.161Z,996.25
2018-11-11T03:29:25.230Z,996.27
2018-11-11T03:30:25.294Z,996.28
2018-11-11T03:31:25.336Z,996.30
2018-11-11T03:32:25.391Z,996.22
2018-11-11T03:33:25.449Z,996.21
2018-11-11T03:34:25.506Z,996.25
2018-11-11T03:35:25.564Z,996.26
2018-11-11T03:36:25.622Z,996.27
2018-11-11T03:37:25.681Z,996.28
2018-11-11T03:38:25.737Z,996.27
2018-11-11T03:39:25.796Z,996.19
2018-11-11T03:40:25.852Z,996.25
2018-11-11T03:41:25.911Z,996.30
2018-11-11T03:42:25.967Z,996.29
2018-11-11T03:43:26.025Z,996.33
2018-11-11T03:44:26.081Z,996.32
2018-11-11T03:45:26.141Z,996.33
2018-11-11T03:46:26.196Z,996.31
2018-11-11T03:47:26.253Z,996.30
2018-11-11T03:48:26.311Z,996.30
2018-11-11T03:49:26.370Z,996.29
2018-11-11T03:50:26.428Z,996.24
2018-11-11T03:51:26.484Z,996.24
2018-11-11T03:52:26.542Z,996.28
2018-11-11T03:53:26.600Z,996.27
2018-11-11T03:54:26.657Z,996.28
2018-11-11T03:55:26.713Z,996.27
2018-11-11T03:56:26.770Z,996.30
2018-11-11T03:57:26.829Z,996.28
2018-11-11T03:58:26.892Z,996.30
2018-11-11T03:59:26.943Z,996.39
2018-11-11T04:00:27.001Z,996.32
2018-11-11T04:01:27.058Z,996.29
2018-11-11T04:02:27.115Z,996.33
2018-11-11T04:03:27.173Z,996.35
2018-11-11T04:04:27.231Z,996.28
2018-11-11T04:05:27.290Z,996.22
2018-11-11T04:06:27.345Z,996.33
2018-11-11T04:07:27.402Z,996.32
2018-11-11T04:08:27.460Z,996.26
2018-11-11T04:09:27.517Z,996.28
2018-11-11T04:10:27.751Z,996.30
2018-11-11T04:11:27.633Z,996.39
2018-11-11T04:12:27.690Z,996.33
2018-11-11T04:13:27.749Z,996.31
2018-11-11T04:14:27.805Z,996.34
2018-11-11T04:15:27.864Z,996.39
2018-11-11T04:16:27.921Z,996.42
2018-11-11T04:17:27.983Z,996.37
2018-11-11T04:18:28.035Z,996.37
2018-11-11T04:19:28.095Z,996.41
2018-11-11T04:20:28.155Z,996.37
2018-11-11T04:21:28.209Z,996.38
2018-11-11T04:22:28.265Z,996.34
2018-11-11T04:23:28.323Z,996.35
2018-11-11T04:24:28.384Z,996.33
2018-11-11T04:25:28.439Z,996.34
2018-11-11T04:26:28.495Z,996.35
2018-11-11T04:27:28.554Z,996.33
2018-11-11T04:28:28.610Z,996.34
2018-11-11T04:29:28.668Z,996.25
2018-11-11T04:30:28.727Z,996.22
2018-11-11T04:31:28.784Z,996.24
2018-11-11T04:32:28.842Z,996.19
2018-11-11T04:33:28.898Z,996.23
2018-11-11T04:34:28.960Z,996.13
2018-11-11T04:35:29.014Z,996.04
2018-11-11T04:36:29.077Z,996.04
2018-11-11T04:37:29.130Z,995.99
2018-11-11T04:38:29.187Z,995.95
2018-11-11T04:39:29.246Z,995.96
2018-11-11T04:40:29.302Z,995.97
2018-11-11T04:41:29.360Z,995.91
2018-11-11T04:42:29.418Z,995.89
2018-11-11T04:43:29.477Z,995.92
2018-11-11T04:44:29.531Z,995.93
2018-11-11T04:45:29.590Z,996.00
2018-11-11T04:46:29.704Z,996.04
2018-11-11T04:47:29.708Z,996.09
2018-11-11T04:48:29.763Z,996.16
2018-11-11T04:49:29.823Z,996.25
2018-11-11T04:50:29.880Z,996.27
2018-11-11T04:51:29.938Z,996.22
2018-11-11T04:52:29.997Z,996.33
2018-11-11T04:53:30.054Z,996.37
2018-11-11T04:54:30.113Z,996.29
2018-11-11T04:55:30.170Z,996.16
2018-11-11T04:56:30.228Z,996.20
2018-11-11T04:57:30.284Z,996.20
2018-11-11T04:58:30.343Z,996.19
2018-11-11T04:59:30.402Z,996.16
2018-11-11T05:00:30.485Z,996.21
2018-11-11T05:01:30.531Z,996.14
2018-11-11T05:02:30.574Z,996.16
2018-11-11T05:03:30.632Z,996.19
2018-11-11T05:04:30.720Z,996.27
2018-11-11T05:05:30.748Z,996.30
2018-11-11T05:06:30.806Z,996.36
2018-11-11T05:07:30.867Z,996.35
2018-11-11T05:08:30.922Z,996.35
2018-11-11T05:09:30.979Z,996.38
2018-11-11T05:10:31.038Z,996.39
2018-11-11T05:11:31.096Z,996.46
2018-11-11T05:12:31.197Z,996.46
2018-11-11T05:13:31.211Z,996.52
2018-11-11T05:14:31.270Z,996.50
2018-11-11T05:15:31.328Z,996.50
2018-11-11T05:16:31.385Z,996.46
2018-11-11T05:17:31.443Z,996.48
2018-11-11T05:18:31.501Z,996.54
2018-11-11T05:19:31.559Z,996.57
2018-11-11T05:20:31.631Z,996.58
2018-11-11T05:21:31.675Z,996.59
2018-11-11T05:22:31.733Z,996.69
2018-11-11T05:23:31.792Z,996.67
2018-11-11T05:24:31.849Z,996.70
2018-11-11T05:25:31.907Z,996.68
2018-11-11T05:26:31.965Z,996.72
2018-11-11T05:27:32.025Z,996.73
2018-11-11T05:28:32.081Z,996.70
2018-11-11T05:29:32.137Z,996.73
2018-11-11T05:30:32.197Z,996.78
2018-11-11T05:31:32.254Z,996.76
2018-11-11T05:32:32.311Z,996.73
2018-11-11T05:33:32.369Z,996.66
2018-11-11T05:34:32.428Z,996.65
2018-11-11T05:35:32.486Z,996.70
2018-11-11T05:36:32.543Z,996.74
2018-11-11T05:37:32.602Z,996.70
2018-11-11T05:38:32.665Z,996.75
2018-11-11T05:40:32.777Z,996.83
2018-11-11T05:41:32.835Z,996.88
2018-11-11T05:42:32.893Z,996.87
2018-11-11T05:43:32.951Z,996.86
2018-11-11T05:44:33.009Z,996.88
2018-11-11T05:45:33.069Z,996.85
2018-11-11T05:46:33.123Z,996.81
2018-11-11T05:47:33.183Z,996.76
2018-11-11T05:48:33.239Z,996.78
2018-11-11T05:49:33.298Z,996.78
2018-11-11T05:50:33.355Z,996.81
2018-11-11T05:51:33.414Z,996.83
2018-11-11T05:52:33.472Z,996.84
2018-11-11T05:53:33.529Z,996.90
2018-11-11T05:54:33.588Z,996.93
2018-11-11T05:55:33.646Z,996.97
2018-11-11T05:56:33.705Z,996.99
2018-11-11T05:57:33.763Z,996.99
2018-11-11T05:58:33.819Z,996.97
2018-11-11T05:59:33.878Z,996.96
2018-11-11T06:00:33.935Z,996.97
2018-11-11T06:01:33.993Z,996.95
2018-11-11T06:02:34.050Z,996.98
2018-11-11T06:03:34.109Z,997.00
2018-11-11T06:04:34.179Z,997.03
2018-11-11T06:05:34.231Z,996.99
2018-11-11T06:06:34.282Z,997.03
2018-11-11T06:07:34.342Z,997.04
2018-11-11T06:08:34.397Z,997.08
2018-11-11T06:09:34.456Z,997.08
2018-11-11T06:10:34.516Z,997.17
2018-11-11T06:11:34.572Z,997.15
2018-11-11T06:12:34.630Z,997.09
2018-11-11T06:13:34.687Z,997.08
2018-11-11T06:14:34.745Z,997.11
2018-11-11T06:15:34.803Z,997.10
2018-11-11T06:16:34.860Z,997.16
2018-11-11T06:17:34.920Z,997.25
2018-11-11T06:18:34.977Z,997.13
2018-11-11T06:19:35.039Z,997.10
2018-11-11T06:20:35.094Z,997.06
2018-11-11T06:21:35.148Z,997.05
2018-11-11T06:22:35.207Z,997.05
2018-11-11T06:23:35.264Z,997.06
2018-11-11T06:24:35.323Z,997.07
2018-11-11T06:25:35.380Z,997.11
2018-11-11T06:26:35.439Z,997.07
2018-11-11T06:27:35.578Z,997.15
2018-11-11T06:28:35.554Z,997.08
2018-11-11T06:29:35.611Z,997.11
2018-11-11T06:30:35.670Z,997.14
2018-11-11T06:31:35.728Z,997.12
2018-11-11T06:32:35.784Z,997.12
2018-11-11T06:33:35.842Z,997.09
2018-11-11T06:34:35.901Z,997.12
2018-11-11T06:35:35.959Z,997.13
2018-11-11T06:36:36.018Z,997.19
2018-11-11T06:37:36.073Z,997.17
2018-11-11T06:38:36.130Z,997.14
2018-11-11T06:39:36.339Z,997.19
2018-11-11T06:40:36.246Z,997.22
2018-11-11T06:41:36.303Z,997.24
2018-11-11T06:42:36.361Z,997.25
2018-11-11T06:43:36.420Z,997.24
2018-11-11T06:44:36.478Z,997.20
2018-11-11T06:45:36.536Z,997.19
2018-11-11T06:46:36.593Z,997.19
2018-11-11T06:47:36.653Z,997.20
2018-11-11T06:48:36.708Z,997.23
2018-11-11T06:49:36.765Z,997.23
2018-11-11T06:50:36.825Z,997.33
2018-11-11T06:51:36.887Z,997.26
2018-11-11T06:52:36.939Z,997.32
2018-11-11T06:53:36.998Z,997.35
2018-11-11T06:54:37.055Z,997.40
2018-11-11T06:55:37.112Z,997.38
2018-11-11T06:56:37.172Z,997.36
2018-11-11T06:57:37.229Z,997.37
2018-11-11T06:58:37.286Z,997.39
2018-11-11T06:59:37.348Z,997.40
2018-11-11T07:00:37.405Z,997.45
2018-11-11T07:01:37.458Z,997.48
2018-11-11T07:02:37.519Z,997.47
2018-11-11T07:03:37.577Z,997.50
2018-11-11T07:04:37.633Z,997.52
2018-11-11T07:05:37.691Z,997.56
2018-11-11T07:06:37.753Z,997.55
2018-11-11T07:07:37.930Z,997.60
2018-11-11T07:08:37.864Z,997.59
2018-11-11T07:09:37.923Z,997.64
2018-11-11T07:10:37.985Z,997.64
2018-11-11T07:11:38.039Z,997.68
2018-11-11T07:12:38.095Z,997.72
2018-11-11T07:13:38.154Z,997.82
2018-11-11T07:14:38.216Z,997.83
2018-11-11T07:15:38.271Z,997.90
2018-11-11T07:16:38.328Z,997.83
2018-11-11T07:17:38.386Z,997.91
2018-11-11T07:18:38.445Z,997.91
2018-11-11T07:19:38.503Z,997.90
2018-11-11T07:20:38.561Z,997.86
2018-11-11T07:21:38.617Z,997.89
2018-11-11T07:22:38.677Z,997.87
2018-11-11T07:23:38.812Z,997.89
2018-11-11T07:24:38.792Z,997.76
2018-11-11T07:25:38.850Z,997.93
2018-11-11T07:26:38.908Z,997.92
2018-11-11T07:27:38.968Z,997.99
2018-11-11T07:28:39.028Z,997.93
2018-11-11T07:29:39.083Z,997.98
2018-11-11T07:30:39.140Z,998.05
2018-11-11T07:31:39.202Z,998.04
2018-11-11T07:32:39.257Z,998.04
2018-11-11T07:33:39.317Z,998.02
2018-11-11T07:34:39.375Z,998.09
2018-11-11T07:35:39.433Z,998.15
2018-11-11T07:36:39.490Z,998.16
2018-11-11T07:37:39.549Z,998.26
2018-11-11T07:38:39.607Z,998.17
2018-11-11T07:39:39.666Z,998.21
2018-11-11T07:40:39.723Z,998.22
2018-11-11T07:41:39.783Z,998.24
2018-11-11T07:42:39.840Z,998.31
2018-11-11T07:43:39.901Z,998.32
2018-11-11T07:44:39.958Z,998.38
2018-11-11T07:45:40.015Z,998.40
2018-11-11T07:46:40.075Z,998.44
2018-11-11T07:47:40.206Z,998.32
2018-11-11T07:48:40.190Z,998.32
2018-11-11T07:49:40.252Z,998.30
2018-11-11T07:50:40.307Z,998.26
2018-11-11T07:51:40.367Z,998.25
2018-11-11T07:52:40.425Z,998.30
2018-11-11T07:53:40.483Z,998.28
2018-11-11T07:54:40.547Z,998.44
2018-11-11T07:55:40.619Z,998.41
2018-11-11T07:56:40.660Z,998.50
2018-11-11T07:57:40.719Z,998.55
2018-11-11T07:58:40.778Z,998.61
2018-11-11T07:59:40.837Z,998.60
2018-11-11T08:00:40.894Z,998.56
2018-11-11T08:01:40.995Z,998.69
2018-11-11T08:02:41.016Z,998.73
2018-11-11T08:03:41.071Z,998.54
2018-11-11T08:04:41.130Z,998.46
2018-11-11T08:05:41.189Z,998.44
2018-11-11T08:06:41.248Z,998.51
2018-11-11T08:07:41.307Z,998.43
2018-11-11T08:08:41.365Z,998.37
2018-11-11T08:09:41.424Z,998.40
2018-11-11T08:10:41.482Z,998.41
2018-11-11T08:11:41.541Z,998.45
2018-11-11T08:12:41.601Z,998.38
2018-11-11T08:13:41.662Z,998.48
2018-11-11T08:14:41.718Z,998.32
2018-11-11T08:15:41.778Z,998.51
2018-11-11T08:16:41.871Z,998.52
2018-11-11T08:17:41.893Z,998.60
2018-11-11T08:18:41.955Z,998.40
2018-11-11T08:19:42.013Z,998.55
2018-11-11T08:20:42.070Z,998.56
2018-11-11T08:21:42.131Z,998.56
2018-11-11T08:22:42.189Z,998.60
2018-11-11T08:23:42.247Z,998.56
2018-11-11T08:24:42.305Z,998.60
2018-11-11T08:25:42.364Z,998.56
2018-11-11T08:26:42.428Z,998.60
2018-11-11T08:27:42.482Z,998.56
2018-11-11T08:28:42.540Z,998.61
2018-11-11T08:29:42.599Z,998.70
2018-11-11T08:30:42.657Z,998.66
2018-11-11T08:31:42.718Z,998.60
2018-11-11T08:32:42.775Z,998.63
2018-11-11T08:33:42.834Z,998.62
2018-11-11T08:34:42.893Z,998.61
2018-11-11T08:35:42.952Z,998.60
2018-11-11T08:36:43.010Z,998.65
2018-11-11T08:37:43.070Z,998.66
2018-11-11T08:38:43.128Z,998.74
2018-11-11T08:39:43.189Z,998.67
2018-11-11T08:40:43.416Z,998.69
2018-11-11T08:41:43.305Z,998.63
2018-11-11T08:42:43.364Z,998.60
2018-11-11T08:43:43.423Z,998.61
2018-11-11T08:44:43.482Z,998.62
2018-11-11T08:45:43.539Z,998.53
2018-11-11T08:46:43.601Z,998.53
2018-11-11T08:47:43.658Z,998.52
2018-11-11T08:48:43.718Z,998.63
2018-11-11T08:49:43.775Z,998.48
2018-11-11T08:50:43.835Z,998.54
2018-11-11T08:51:43.895Z,998.60
2018-11-11T08:52:43.960Z,998.57
2018-11-11T08:53:44.014Z,998.55
2018-11-11T08:54:44.073Z,998.59
2018-11-11T08:55:44.132Z,998.66
2018-11-11T08:56:44.192Z,998.70
2018-11-11T08:57:44.479Z,998.69
2018-11-11T08:58:44.827Z,998.78
2018-11-11T08:59:45.001Z,998.74
2018-11-11T09:00:44.428Z,998.71
2018-11-11T09:01:44.487Z,998.72
2018-11-11T09:02:44.563Z,998.69
2018-11-11T09:03:44.607Z,998.73
2018-11-11T09:04:44.686Z,998.72
2018-11-11T09:05:44.724Z,998.74
2018-11-11T09:06:44.787Z,998.77
2018-11-11T09:07:44.842Z,998.67
2018-11-11T09:08:44.902Z,998.75
2018-11-11T09:09:44.962Z,998.72
2018-11-11T09:10:45.022Z,998.71
2018-11-11T09:11:45.083Z,998.80
2018-11-11T09:12:45.140Z,998.82
2018-11-11T09:13:45.200Z,998.82
2018-11-11T09:14:45.259Z,998.78
2018-11-11T09:15:45.321Z,998.93
2018-11-11T09:16:45.380Z,998.80
2018-11-11T09:17:45.436Z,998.81
2018-11-11T09:18:45.494Z,998.71
2018-11-11T09:19:45.556Z,998.77
2018-11-11T09:20:45.615Z,998.73
2018-11-11T09:21:45.673Z,998.76
2018-11-11T09:22:45.731Z,998.72
2018-11-11T09:23:45.845Z,998.67
2018-11-11T09:24:46.296Z,998.69
2018-11-11T09:25:45.920Z,998.71
2018-11-11T09:26:45.970Z,998.71
2018-11-11T09:27:46.030Z,998.74
2018-11-11T09:28:46.087Z,998.62
2018-11-11T09:29:46.254Z,998.64
2018-11-11T09:30:46.206Z,998.69
2018-11-11T09:31:46.268Z,998.76
2018-11-11T09:32:46.330Z,998.75
2018-11-11T09:33:46.383Z,998.82
2018-11-11T09:34:46.442Z,998.79
2018-11-11T09:35:46.501Z,998.82
2018-11-11T09:36:46.561Z,998.76
2018-11-11T09:37:46.619Z,998.82
2018-11-11T09:38:46.681Z,998.76
2018-11-11T09:39:46.738Z,998.73
2018-11-11T09:40:46.800Z,998.84
2018-11-11T09:41:46.857Z,998.69
2018-11-11T09:42:46.918Z,998.70
2018-11-11T09:43:46.988Z,998.71
2018-11-11T09:44:47.032Z,998.83
2018-11-11T09:45:47.093Z,998.84
2018-11-11T09:46:47.153Z,998.90
2018-11-11T09:47:47.227Z,998.87
2018-11-11T09:48:47.279Z,998.91
2018-11-11T09:49:47.330Z,998.98
2018-11-11T09:50:47.391Z,998.95
2018-11-11T09:51:47.448Z,998.89
2018-11-11T09:52:47.595Z,998.93
2018-11-11T09:53:47.573Z,998.94
2018-11-11T09:54:47.627Z,998.96
2018-11-11T09:55:47.686Z,998.92
2018-11-11T09:56:47.745Z,998.92
2018-11-11T09:57:47.808Z,998.94
2018-11-11T09:58:47.922Z,998.88
2018-11-11T09:59:47.957Z,998.78
2018-11-11T10:00:47.983Z,998.79
2018-11-11T10:01:48.043Z,998.88
2018-11-11T10:02:48.103Z,998.62
2018-11-11T10:03:48.165Z,998.92
2018-11-11T10:04:48.226Z,998.58
2018-11-11T10:05:48.282Z,998.81
2018-11-11T10:06:48.449Z,998.80
2018-11-11T10:07:48.402Z,998.80
2018-11-11T10:08:48.461Z,998.75
2018-11-11T10:09:48.520Z,998.55
2018-11-11T10:10:48.580Z,998.74
2018-11-11T10:11:48.639Z,998.72
2018-11-11T10:12:48.737Z,998.79
2018-11-11T10:13:48.760Z,998.74
2018-11-11T10:14:48.820Z,998.86
2018-11-11T10:15:48.879Z,998.89
2018-11-11T10:16:48.955Z,998.91
2018-11-11T10:17:48.998Z,998.80
2018-11-11T10:18:49.058Z,998.87
2018-11-11T10:19:49.125Z,999.04
2018-11-11T10:20:49.292Z,999.01
2018-11-11T10:21:49.238Z,999.01
2018-11-11T10:22:49.298Z,998.98
2018-11-11T10:23:49.357Z,998.99
2018-11-11T10:24:49.417Z,999.08
2018-11-11T10:25:49.478Z,999.01
2018-11-11T10:26:49.536Z,998.95
2018-11-11T10:27:49.602Z,998.92
2018-11-11T10:28:49.656Z,999.05
2018-11-11T10:29:49.717Z,998.93
2018-11-11T10:30:49.778Z,998.99
2018-11-11T10:31:49.845Z,998.99
2018-11-11T10:32:49.896Z,998.96
2018-11-11T10:33:49.956Z,998.82
2018-11-11T10:34:50.018Z,998.87
2018-11-11T10:35:50.078Z,999.01
2018-11-11T10:36:50.154Z,998.73
2018-11-11T10:37:50.196Z,998.94
2018-11-11T10:38:50.256Z,999.02
2018-11-11T10:39:50.316Z,998.93
2018-11-11T10:40:50.375Z,998.93
2018-11-11T10:41:50.435Z,998.85
2018-11-11T10:42:50.495Z,998.96
2018-11-11T10:43:50.556Z,998.95
2018-11-11T10:44:50.615Z,998.94
2018-11-11T10:45:50.674Z,998.92
2018-11-11T10:46:50.736Z,998.97
2018-11-11T10:47:50.797Z,999.00
2018-11-11T10:48:50.853Z,999.02
2018-11-11T10:49:50.914Z,998.98
2018-11-11T10:50:50.972Z,999.11
2018-11-11T10:51:51.034Z,999.03
2018-11-11T10:52:51.093Z,999.14
2018-11-11T10:53:51.151Z,999.11
2018-11-11T10:54:51.212Z,999.18
2018-11-11T10:55:51.273Z,999.14
2018-11-11T10:56:51.331Z,999.09
2018-11-11T10:57:51.391Z,999.16
2018-11-11T10:58:51.452Z,999.15
2018-11-11T10:59:51.510Z,999.18
2018-11-11T11:00:51.570Z,999.17
2018-11-11T11:01:51.633Z,999.17
2018-11-11T11:02:51.691Z,999.35
2018-11-11T11:03:51.750Z,999.28
2018-11-11T11:04:51.809Z,999.20
2018-11-11T11:05:51.884Z,999.23
2018-11-11T11:06:51.934Z,999.21
2018-11-11T11:07:51.991Z,999.13
2018-11-11T11:08:52.051Z,999.26
2018-11-11T11:09:52.111Z,999.19
2018-11-11T11:10:52.172Z,999.19
2018-11-11T11:11:52.275Z,999.30
2018-11-11T11:12:52.295Z,999.34
2018-11-11T11:13:52.461Z,999.25
2018-11-11T11:14:52.413Z,999.30
2018-11-11T11:15:52.476Z,999.34
2018-11-11T11:16:52.533Z,999.27
2018-11-11T11:17:52.593Z,999.13
2018-11-11T11:18:52.653Z,999.30
2018-11-11T11:19:52.714Z,999.81
2018-11-11T11:20:52.775Z,999.34
2018-11-11T11:21:52.838Z,999.56
2018-11-11T11:22:52.927Z,999.78
2018-11-11T11:23:52.958Z,999.71
2018-11-11T11:24:53.018Z,999.69
2018-11-11T11:25:53.079Z,999.36
2018-11-11T11:26:53.141Z,999.86
2018-11-11T11:27:53.202Z,999.87
2018-11-11T11:28:53.264Z,999.68
2018-11-11T11:29:53.326Z,999.54
2018-11-11T11:30:53.386Z,999.77
2018-11-11T11:31:53.452Z,999.69
2018-11-11T11:32:53.512Z,999.42
2018-11-11T11:33:53.570Z,999.50
2018-11-11T11:34:53.631Z,999.53
2018-11-11T11:35:53.933Z,999.68
2018-11-11T11:36:53.754Z,999.63
2018-11-11T11:37:53.815Z,999.70
2018-11-11T11:38:53.877Z,999.57
2018-11-11T11:39:53.938Z,999.68
2018-11-11T11:40:54.251Z,999.76
2018-11-11T11:41:54.061Z,999.78
2018-11-11T11:42:54.123Z,999.70
2018-11-11T11:43:54.193Z,999.65
2018-11-11T11:44:54.246Z,999.76
2018-11-11T11:45:54.311Z,999.70
2018-11-11T11:46:54.371Z,999.60
2018-11-11T11:47:54.430Z,999.69
2018-11-11T11:48:54.492Z,999.72
2018-11-11T11:49:54.582Z,999.76
2018-11-11T11:50:54.614Z,999.65
2018-11-11T11:51:54.753Z,999.73
2018-11-11T11:52:54.808Z,999.76
2018-11-11T11:53:54.797Z,999.66
2018-11-11T11:54:54.857Z,999.71
2018-11-11T11:55:54.918Z,999.74
2018-11-11T11:56:54.978Z,999.69
2018-11-11T11:57:55.115Z,999.72
2018-11-11T11:58:55.102Z,999.79
2018-11-11T11:59:55.164Z,999.72
2018-11-11T12:00:55.222Z,999.58
2018-11-11T12:01:55.294Z,999.77
2018-11-11T12:02:55.346Z,999.74
2018-11-11T12:03:55.407Z,999.77
2018-11-11T12:04:55.470Z,999.78
2018-11-11T12:05:55.532Z,999.64
2018-11-11T12:08:08.117Z,999.59
2018-11-11T12:09:08.203Z,999.61
2018-11-11T12:10:08.238Z,999.64
2018-11-11T12:11:08.304Z,999.66
2018-11-11T12:12:08.360Z,999.69
2018-11-11T12:13:08.421Z,999.68
2018-11-11T12:14:08.484Z,999.70
2018-11-11T12:15:08.542Z,999.68
2018-11-11T12:16:08.603Z,999.50
2018-11-11T12:17:08.743Z,999.69
2018-11-11T12:18:08.724Z,999.70
2018-11-11T12:19:08.785Z,999.65
2018-11-11T12:20:08.845Z,999.63
2018-11-11T12:21:08.906Z,999.70
2018-11-11T12:22:08.968Z,999.69
2018-11-11T12:23:09.038Z,999.68
2018-11-11T12:24:09.090Z,999.62
2018-11-11T12:25:09.151Z,999.68
2018-11-11T12:30:18.474Z,999.82
2018-11-11T12:31:18.487Z,999.81
2018-11-11T12:32:18.544Z,999.85
2018-11-11T12:33:18.613Z,999.82
2018-11-11T12:34:18.667Z,999.81
2018-11-11T12:35:18.726Z,999.93