createdAt,value
2023-11-23T00:30:26.652Z,1.30
2023-11-23T03:14:55.196Z,1.00
2023-11-23T03:57:55.240Z,0.90
2023-11-23T08:42:43.078Z,3.50
2023-11-23T08:45:13.970Z,3.60
2023-11-23T08:47:44.247Z,3.70
2023-11-23T08:50:15.197Z,3.90
2023-11-23T08:52:45.722Z,4.10
2023-11-23T08:55:16.381Z,4.20
2023-11-23T08:57:52.459Z,4.20
2023-11-23T09:00:25.376Z,4.10
2023-11-23T09:02:56.484Z,4.20
2023-11-23T09:05:27.427Z,4.30
2023-11-23T09:07:57.890Z,4.40
2023-11-23T09:10:28.149Z,4.60
2023-11-23T09:13:03.059Z,4.50
2023-11-23T09:15:33.299Z,4.50
2023-11-23T09:18:03.449Z,4.60
2023-11-23T09:20:34.266Z,4.80
2023-11-23T09:23:05.151Z,5.60
2023-11-23T09:25:35.521Z,4.90
2023-11-23T09:28:09.578Z,5.00
2023-11-23T09:30:40.226Z,5.00
2023-11-23T09:33:11.541Z,5.00
2023-11-23T09:35:43.549Z,5.20
2023-11-23T09:38:13.793Z,5.10
2023-11-23T09:40:44.683Z,5.20
2023-11-23T09:43:17.588Z,5.20
2023-11-23T09:45:47.938Z,5.20
2023-11-23T09:48:19.388Z,5.20
2023-11-23T09:50:53.081Z,5.30
2023-11-23T09:53:24.059Z,5.30
2023-11-23T09:55:55.139Z,5.30
2023-11-23T09:58:28.288Z,5.40
2023-11-23T10:00:58.796Z,5.50
2023-11-23T10:03:32.619Z,5.50
2023-11-23T10:06:02.832Z,5.60
2023-11-23T10:08:38.592Z,5.60
2023-11-23T10:11:09.608Z,5.60
2023-11-23T10:13:42.380Z,6.10
2023-11-23T10:16:15.272Z,5.60
2023-11-23T10:18:45.887Z,5.70
2023-11-23T10:21:16.252Z,5.60
2023-11-23T10:23:48.155Z,5.70
2023-11-23T10:26:18.256Z,5.70
2023-11-23T10:28:51.057Z,5.80
2023-11-23T10:31:21.160Z,6.00
2023-11-23T10:33:52.265Z,6.00
2023-11-23T10:36:24.796Z,6.00
2023-11-23T10:39:01.313Z,6.00
2023-11-23T10:41:32.525Z,6.00
2023-11-23T10:44:05.829Z,5.90
2023-11-23T10:46:36.592Z,5.80
2023-11-23T10:49:09.689Z,5.90
2023-11-23T10:51:39.915Z,5.80
2023-11-23T10:54:10.052Z,5.90
2023-11-23T10:56:41.322Z,6.00
2023-11-23T10:59:19.555Z,6.00
2023-11-23T11:01:51.097Z,6.90
2023-11-23T11:04:21.270Z,6.00
2023-11-23T11:06:55.724Z,6.10
2023-11-23T11:09:30.578Z,6.30
2023-11-23T11:12:06.627Z,6.40
2023-11-23T11:14:41.166Z,7.50
2023-11-23T11:17:11.510Z,6.50
2023-11-23T11:19:48.050Z,6.50
2023-11-23T11:22:18.871Z,6.50
2023-11-23T11:24:49.284Z,6.40
2023-11-23T11:27:23.324Z,6.50
2023-11-23T11:29:56.066Z,6.40
2023-11-23T11:32:26.600Z,6.50
2023-11-23T11:35:05.248Z,6.60
2023-11-23T11:37:36.077Z,6.60
2023-11-23T11:40:09.764Z,6.60
2023-11-23T11:42:40.992Z,6.70
2023-11-23T11:45:17.045Z,6.80
2023-11-23T11:47:47.212Z,6.90
2023-11-23T11:50:17.481Z,6.90
2023-11-23T11:52:47.566Z,6.90
2023-11-23T11:55:17.747Z,7.10
2023-11-23T11:57:47.893Z,7.10
2023-11-23T12:00:22.746Z,7.30
2023-11-23T12:02:52.967Z,7.30
2023-11-23T12:05:26.740Z,7.30
2023-11-23T12:07:57.694Z,7.30
2023-11-23T12:10:28.662Z,7.20
2023-11-23T12:12:58.867Z,7.30
2023-11-23T12:15:33.473Z,7.50
2023-11-23T12:18:05.805Z,7.70
2023-11-23T12:20:42.850Z,7.50
2023-11-23T12:23:13.367Z,7.50
2023-11-23T12:25:44.187Z,7.50
2023-11-23T12:28:15.135Z,7.50
2023-11-23T12:30:48.614Z,7.60
2023-11-23T12:33:18.957Z,7.60
2023-11-23T12:35:49.433Z,7.60
2023-11-23T12:38:19.829Z,7.60
2023-11-23T12:40:50.438Z,7.50
2023-11-23T12:43:23.934Z,7.40
2023-11-23T12:45:56.921Z,7.50
2023-11-23T12:48:27.488Z,7.50
2023-11-23T12:51:00.284Z,7.40
2023-11-23T12:53:31.239Z,7.40
2023-11-23T12:56:01.336Z,7.40
2023-11-23T12:58:33.851Z,7.40
2023-11-23T13:01:06.644Z,7.50
2023-11-23T13:03:36.862Z,7.50
2023-11-23T13:06:07.996Z,7.50
2023-11-23T13:08:38.541Z,7.50
2023-11-23T13:11:08.993Z,7.40
2023-11-23T13:13:40.210Z,7.40
2023-11-23T13:16:13.155Z,7.40
2023-11-23T13:18:58.546Z,7.40
2023-11-23T13:21:33.299Z,7.40
2023-11-23T13:24:05.940Z,7.40
2023-11-23T13:26:36.154Z,7.30
2023-11-23T13:29:07.599Z,7.20
2023-11-23T13:31:40.419Z,7.20
2023-11-23T13:34:11.810Z,7.40
2023-11-23T13:36:42.546Z,7.40
2023-11-23T13:39:15.306Z,7.50
2023-11-23T13:41:46.011Z,7.30
2023-11-23T13:44:16.432Z,7.20
2023-11-23T13:46:49.448Z,7.40
2023-11-23T13:49:22.451Z,7.30
2023-11-23T13:51:53.116Z,7.20
2023-11-23T13:54:24.285Z,7.20
2023-11-23T13:56:56.085Z,7.30
2023-11-23T13:59:26.311Z,7.40
2023-11-23T14:01:59.689Z,7.40
2023-11-23T14:04:30.045Z,7.70
2023-11-23T14:07:00.820Z,7.20
2023-11-23T14:09:32.960Z,7.60
2023-11-23T14:12:05.116Z,7.80
2023-11-23T14:14:35.277Z,7.50
2023-11-23T14:17:10.300Z,7.50
2023-11-23T14:19:42.347Z,7.50
2023-11-23T14:22:12.645Z,7.50
2023-11-23T14:24:42.903Z,7.50
2023-11-23T14:27:13.174Z,7.50
2023-11-23T14:29:43.834Z,7.60
2023-11-23T14:32:16.629Z,7.60
2023-11-23T14:34:48.286Z,7.40
2023-11-23T14:37:19.870Z,7.40
2023-11-23T14:39:50.176Z,7.40
2023-11-23T14:42:21.658Z,7.50
2023-11-23T14:44:52.016Z,7.50
2023-11-23T14:47:28.403Z,8.40
2023-11-23T14:49:58.541Z,7.50
2023-11-23T14:52:29.098Z,7.40
2023-11-23T14:54:59.426Z,7.40
2023-11-23T14:57:30.436Z,7.30
2023-11-23T15:00:00.819Z,7.30
2023-11-23T15:02:33.776Z,7.50
2023-11-23T15:05:03.954Z,7.40
2023-11-23T15:07:34.224Z,8.20
2023-11-23T15:10:10.599Z,7.40
2023-11-23T15:12:41.278Z,7.40
2023-11-23T15:15:14.080Z,7.50
2023-11-23T15:17:47.686Z,7.30
2023-11-23T15:20:18.346Z,7.30
2023-11-23T15:22:48.637Z,7.30
2023-11-23T15:25:18.899Z,7.30
2023-11-23T15:27:52.561Z,7.30
2023-11-23T15:30:22.962Z,7.30
2023-11-23T15:32:59.238Z,7.30
2023-11-23T15:35:31.450Z,8.10
2023-11-23T15:38:02.573Z,8.30
2023-11-23T15:40:32.832Z,7.10
2023-11-23T15:43:04.343Z,7.30
2023-11-23T15:45:35.134Z,7.30
2023-11-23T15:48:09.194Z,7.30
2023-11-23T15:50:41.842Z,7.30
2023-11-23T15:53:12.091Z,7.30
2023-11-23T15:55:42.595Z,7.60
2023-11-23T15:58:13.352Z,7.40
2023-11-23T16:00:43.779Z,7.90
2023-11-23T16:03:17.026Z,8.00
2023-11-23T16:05:48.752Z,7.40
2023-11-23T16:08:18.749Z,7.40
2023-11-23T16:10:49.629Z,7.40
2023-11-23T16:13:22.157Z,7.40
2023-11-23T16:15:53.507Z,7.40
2023-11-23T16:18:29.565Z,7.40
2023-11-23T16:20:59.725Z,7.50
2023-11-23T16:23:29.883Z,7.40
2023-11-23T16:26:00.113Z,7.50
2023-11-23T16:28:30.252Z,7.50
2023-11-23T16:31:00.617Z,7.60
2023-11-23T16:33:34.289Z,7.50
2023-11-23T16:36:04.785Z,7.50
2023-11-23T16:38:37.057Z,7.50
2023-11-23T16:41:09.261Z,7.50
2023-11-23T16:43:39.636Z,7.60
2023-11-23T16:46:10.415Z,7.60
2023-11-23T16:48:43.332Z,7.60
2023-11-23T16:51:14.868Z,7.60
2023-11-23T16:53:45.547Z,7.60
2023-11-23T16:56:16.725Z,7.60
2023-11-23T16:58:47.233Z,7.70
2023-11-23T17:01:18.154Z,7.70
2023-11-23T17:03:51.741Z,7.80
2023-11-23T17:06:22.591Z,7.60
2023-11-23T17:08:53.046Z,7.70
2023-11-23T17:11:23.280Z,7.70
2023-11-23T17:13:53.565Z,7.70
2023-11-23T17:16:23.839Z,7.70
2023-11-23T17:18:57.748Z,7.60
2023-11-23T17:21:27.830Z,7.60
2023-11-23T17:23:58.771Z,7.60
2023-11-23T17:26:29.650Z,7.60
2023-11-23T17:29:00.404Z,7.60
2023-11-23T17:31:30.641Z,7.60
2023-11-23T17:34:03.462Z,7.70
2023-11-23T17:36:36.376Z,7.70
2023-11-23T17:39:07.215Z,7.70
2023-11-23T17:53:14.003Z,7.70
2023-11-23T17:58:20.937Z,7.70
2023-11-23T18:03:27.958Z,7.60
2023-11-23T18:24:40.518Z,7.70
2023-11-23T18:27:12.784Z,7.70
2023-11-23T18:32:16.690Z,7.70
2023-11-23T18:40:05.037Z,7.60
2023-11-23T18:42:37.863Z,7.70
2023-11-23T18:45:11.938Z,7.70
2023-11-23T18:47:42.942Z,7.80
2023-11-23T18:50:16.048Z,7.70
2023-11-23T18:52:44.676Z,7.80
2023-11-23T19:02:46.776Z,7.80
2023-11-23T19:05:20.006Z,7.80
2023-11-23T19:07:53.562Z,7.60
2023-11-23T19:10:25.734Z,7.70
2023-11-23T19:23:24.736Z,7.70
2023-11-23T19:36:24.551Z,8.00
2023-11-23T19:38:57.985Z,8.00
2023-11-23T19:57:30.022Z,8.30
2023-11-23T20:00:01.238Z,8.30
2023-11-23T21:41:50.500Z,8.60
2023-11-23T21:52:06.954Z,8.60
2023-11-23T21:54:44.034Z,8.70
2023-11-23T22:10:36.097Z,8.80
2023-11-23T22:13:08.802Z,8.80
2023-11-23T22:15:37.026Z,8.80
2023-11-23T22:18:09.085Z,8.90
2023-11-23T22:20:40.273Z,8.90
2023-11-23T22:23:11.032Z,8.90
2023-11-23T22:25:41.037Z,8.90
2023-11-23T22:30:50.227Z,9.00
2023-11-23T22:33:23.307Z,9.00
2023-11-23T22:35:54.085Z,9.00
2023-11-23T22:38:24.984Z,9.10
2023-11-23T22:40:55.163Z,9.00
2023-11-23T22:45:57.666Z,9.00
2023-11-23T22:48:27.710Z,9.00
2023-11-23T22:53:34.690Z,9.10
2023-11-23T22:56:06.248Z,9.00
2023-11-23T22:58:37.257Z,9.10
2023-11-23T23:01:10.800Z,9.10
2023-11-23T23:03:41.589Z,9.00
2023-11-23T23:08:39.990Z,9.10
2023-11-23T23:21:45.889Z,8.80
2023-11-23T23:24:16.301Z,8.70
