createdAt,value
2023-06-03T00:01:51.473Z,100.00
2023-06-03T00:04:22.982Z,100.00
2023-06-03T00:06:51.126Z,100.00
2023-06-03T00:09:19.234Z,100.00
2023-06-03T00:11:47.938Z,100.00
2023-06-03T00:14:18.041Z,100.00
2023-06-03T00:16:47.822Z,100.00
2023-06-03T00:19:16.664Z,100.00
2023-06-03T00:21:50.662Z,100.00
2023-06-03T00:24:25.176Z,100.00
2023-06-03T00:26:54.130Z,100.00
2023-06-03T00:29:22.363Z,100.00
2023-06-03T00:31:51.040Z,100.00
2023-06-03T00:34:19.727Z,100.00
2023-06-03T00:36:48.093Z,100.00
2023-06-03T00:39:16.543Z,100.00
2023-06-03T00:41:45.290Z,100.00
2023-06-03T00:44:13.625Z,100.00
2023-06-03T00:46:43.298Z,100.00
2023-06-03T00:49:12.079Z,100.00
2023-06-03T00:51:40.362Z,100.00
2023-06-03T00:54:09.110Z,100.00
2023-06-03T00:56:44.091Z,100.00
2023-06-03T00:59:16.170Z,100.00
2023-06-03T01:01:45.820Z,100.00
2023-06-03T01:04:18.171Z,100.00
2023-06-03T01:07:01.730Z,100.00
2023-06-03T01:10:08.907Z,100.00
2023-06-03T01:12:57.949Z,100.00
2023-06-03T01:15:28.508Z,100.00
2023-06-03T01:18:01.376Z,100.00
2023-06-03T01:20:30.608Z,100.00
2023-06-03T01:23:34.986Z,100.00
2023-06-03T01:26:06.094Z,100.00
2023-06-03T01:28:36.045Z,100.00
2023-06-03T01:31:07.077Z,100.00
2023-06-03T01:33:37.232Z,100.00
2023-06-03T01:36:07.240Z,100.00
2023-06-03T01:38:36.414Z,100.00
2023-06-03T01:41:06.144Z,100.00
2023-06-03T01:43:35.388Z,100.00
2023-06-03T01:46:04.326Z,100.00
2023-06-03T01:48:32.830Z,100.00
2023-06-03T01:51:01.120Z,100.00
2023-06-03T01:53:30.089Z,100.00
2023-06-03T01:56:02.527Z,100.00
2023-06-03T01:58:31.911Z,100.00
2023-06-03T02:01:00.601Z,100.00
2023-06-03T02:03:29.153Z,100.00
2023-06-03T02:05:57.855Z,100.00
2023-06-03T02:08:26.732Z,100.00
2023-06-03T02:10:57.273Z,100.00
2023-06-03T02:13:25.618Z,100.00
2023-06-03T02:15:53.734Z,100.00
2023-06-03T02:18:21.979Z,100.00
2023-06-03T02:20:50.353Z,100.00
2023-06-03T02:23:18.929Z,100.00
2023-06-03T02:25:47.328Z,100.00
2023-06-03T02:28:17.920Z,100.00
2023-06-03T02:30:46.040Z,100.00
2023-06-03T02:33:14.717Z,100.00
2023-06-03T02:35:42.971Z,100.00
2023-06-03T02:38:12.509Z,100.00
2023-06-03T02:40:41.409Z,100.00
2023-06-03T02:43:09.673Z,100.00
2023-06-03T02:45:37.949Z,100.00
2023-06-03T02:48:07.145Z,100.00
2023-06-03T02:50:36.158Z,100.00
2023-06-03T02:53:05.253Z,100.00
2023-06-03T02:55:34.768Z,100.00
2023-06-03T02:58:03.558Z,100.00
2023-06-03T03:00:31.920Z,100.00
2023-06-03T03:03:00.554Z,100.00
2023-06-03T03:05:32.069Z,100.00
2023-06-03T03:08:00.463Z,100.00
2023-06-03T03:10:29.580Z,100.00
2023-06-03T03:12:58.184Z,100.00
2023-06-03T03:15:26.823Z,100.00
2023-06-03T03:17:55.805Z,100.00
2023-06-03T03:20:26.157Z,100.00
2023-06-03T03:22:56.466Z,100.00
2023-06-03T03:25:25.171Z,100.00
2023-06-03T03:27:53.945Z,100.00
2023-06-03T03:30:22.098Z,100.00
2023-06-03T03:32:50.458Z,100.00
2023-06-03T03:35:22.171Z,100.00
2023-06-03T03:38:03.425Z,100.00
2023-06-03T03:40:34.108Z,100.00
2023-06-03T03:43:04.373Z,100.00
2023-06-03T03:45:39.557Z,100.00
2023-06-03T03:48:17.740Z,100.00
2023-06-03T03:50:52.237Z,100.00
2023-06-03T03:53:32.307Z,100.00
2023-06-03T03:56:01.829Z,100.00
2023-06-03T03:58:38.401Z,100.00
2023-06-03T04:01:19.363Z,100.00
2023-06-03T04:03:50.084Z,100.00
2023-06-03T04:06:36.784Z,100.00
2023-06-03T04:09:06.440Z,100.00
2023-06-03T04:11:39.343Z,100.00
2023-06-03T04:14:12.001Z,100.00
2023-06-03T04:16:49.967Z,100.00
2023-06-03T04:19:22.896Z,100.00
2023-06-03T04:21:51.699Z,100.00
2023-06-03T04:24:19.984Z,100.00
2023-06-03T04:26:48.713Z,100.00
2023-06-03T04:29:17.477Z,100.00
2023-06-03T04:31:46.266Z,100.00
2023-06-03T04:34:14.993Z,100.00
2023-06-03T04:36:43.628Z,100.00
2023-06-03T04:39:12.517Z,100.00
2023-06-03T04:41:42.531Z,100.00
2023-06-03T04:44:12.550Z,100.00
2023-06-03T04:46:41.948Z,100.00
2023-06-03T04:49:10.386Z,100.00
2023-06-03T04:51:41.993Z,100.00
2023-06-03T04:54:11.350Z,100.00
2023-06-03T04:56:43.775Z,100.00
2023-06-03T04:59:12.670Z,100.00
2023-06-03T05:01:50.332Z,100.00
2023-06-03T05:04:21.248Z,100.00
2023-06-03T05:06:50.737Z,100.00
2023-06-03T05:09:19.146Z,100.00
2023-06-03T05:11:48.572Z,100.00
2023-06-03T05:14:16.937Z,100.00
2023-06-03T05:16:45.733Z,100.00
2023-06-03T05:19:14.132Z,100.00
2023-06-03T05:21:42.436Z,100.00
2023-06-03T05:24:11.828Z,100.00
2023-06-03T05:26:41.266Z,100.00
2023-06-03T05:29:09.617Z,100.00
2023-06-03T05:31:38.102Z,100.00
2023-06-03T05:34:06.816Z,100.00
2023-06-03T05:36:36.809Z,100.00
2023-06-03T05:39:05.488Z,100.00
2023-06-03T05:41:34.964Z,100.00
2023-06-03T05:44:03.577Z,100.00
2023-06-03T05:46:32.483Z,100.00
2023-06-03T05:49:01.820Z,100.00
2023-06-03T05:51:30.734Z,100.00
2023-06-03T05:53:58.900Z,100.00
2023-06-03T05:56:27.383Z,100.00
2023-06-03T05:58:59.228Z,100.00
2023-06-03T06:01:27.753Z,100.00
2023-06-03T06:03:59.115Z,100.00
2023-06-03T06:06:29.023Z,100.00
2023-06-03T06:08:57.542Z,100.00
2023-06-03T06:11:28.182Z,100.00
2023-06-03T06:13:56.756Z,100.00
2023-06-03T06:16:25.797Z,100.00
2023-06-03T06:18:54.631Z,100.00
2023-06-03T06:21:23.313Z,100.00
2023-06-03T06:23:52.148Z,100.00
2023-06-03T06:26:22.442Z,100.00
2023-06-03T06:28:52.494Z,100.00
2023-06-03T06:31:20.985Z,100.00
2023-06-03T06:33:52.341Z,100.00
2023-06-03T06:36:31.238Z,100.00
2023-06-03T06:39:01.263Z,100.00
2023-06-03T06:41:39.355Z,100.00
2023-06-03T06:44:09.874Z,100.00
2023-06-03T06:46:39.201Z,100.00
2023-06-03T06:49:10.793Z,100.00
2023-06-03T06:51:40.132Z,100.00
2023-06-03T06:54:08.430Z,100.00
2023-06-03T06:56:39.470Z,100.00
2023-06-03T06:59:08.040Z,100.00
2023-06-03T07:01:36.650Z,100.00
2023-06-03T07:04:06.008Z,100.00
2023-06-03T07:06:36.105Z,100.00
2023-06-03T07:09:07.619Z,100.00
2023-06-03T07:11:42.948Z,100.00
2023-06-03T07:14:11.870Z,100.00
2023-06-03T07:16:44.306Z,100.00
2023-06-03T07:19:13.581Z,100.00
2023-06-03T07:21:45.746Z,100.00
2023-06-03T07:24:16.878Z,100.00
2023-06-03T07:26:48.531Z,100.00
2023-06-03T07:29:17.265Z,100.00
2023-06-03T07:31:47.608Z,100.00
2023-06-03T07:34:23.461Z,100.00
2023-06-03T07:36:58.945Z,99.38
2023-06-03T07:39:29.641Z,97.37
2023-06-03T07:42:01.183Z,96.82
2023-06-03T07:44:46.610Z,94.36
2023-06-03T07:47:17.471Z,92.12
2023-06-03T07:49:47.254Z,93.40
2023-06-03T07:52:21.469Z,91.07
2023-06-03T07:54:50.934Z,89.65
2023-06-03T07:57:19.536Z,90.28
2023-06-03T07:59:57.391Z,90.88
2023-06-03T08:02:25.920Z,89.35
2023-06-03T08:05:01.784Z,89.11
2023-06-03T08:07:30.314Z,90.30
2023-06-03T08:09:59.050Z,91.23
2023-06-03T08:12:36.651Z,90.84
2023-06-03T08:15:07.344Z,89.99
2023-06-03T08:17:42.009Z,87.03
2023-06-03T08:20:11.843Z,85.26
2023-06-03T08:22:44.918Z,86.08
2023-06-03T08:25:14.592Z,87.76
2023-06-03T08:27:43.119Z,89.02
2023-06-03T08:30:16.342Z,91.93
2023-06-03T08:32:46.437Z,90.45
2023-06-03T08:35:22.841Z,88.67
2023-06-03T08:37:51.603Z,88.90
2023-06-03T08:40:22.845Z,90.53
2023-06-03T08:42:59.492Z,89.64
2023-06-03T08:45:36.669Z,89.30
2023-06-03T08:48:08.787Z,88.37
2023-06-03T08:50:37.900Z,88.66
2023-06-03T08:53:10.100Z,87.67
2023-06-03T08:55:40.313Z,84.50
2023-06-03T08:58:29.942Z,83.61
2023-06-03T09:01:03.321Z,83.94
2023-06-03T09:03:33.589Z,85.31
2023-06-03T09:06:02.964Z,86.39
2023-06-03T09:08:32.596Z,86.14
2023-06-03T09:11:01.981Z,83.23
2023-06-03T09:13:32.731Z,82.50
2023-06-03T09:16:01.207Z,82.66
2023-06-03T09:18:29.784Z,81.89
2023-06-03T09:20:58.824Z,77.88
2023-06-03T09:23:29.471Z,77.14
2023-06-03T09:25:58.000Z,78.19
2023-06-03T09:28:26.399Z,78.27
2023-06-03T09:30:54.491Z,80.82
2023-06-03T09:33:23.794Z,79.58
2023-06-03T09:36:19.692Z,81.42
2023-06-03T09:39:07.134Z,82.65
2023-06-03T09:41:35.695Z,83.18
2023-06-03T09:44:07.383Z,81.66
2023-06-03T09:46:36.533Z,81.71
2023-06-03T09:49:12.916Z,80.66
2023-06-03T09:51:44.696Z,80.53
2023-06-03T09:54:17.441Z,81.08
2023-06-03T09:56:47.299Z,80.59
2023-06-03T09:59:24.970Z,79.87
2023-06-03T10:01:55.772Z,78.80
2023-06-03T10:04:38.044Z,79.92
2023-06-03T10:07:20.229Z,81.63
2023-06-03T10:09:49.108Z,80.13
2023-06-03T10:12:29.731Z,79.23
2023-06-03T10:15:01.434Z,81.02
2023-06-03T10:17:29.791Z,83.47
2023-06-03T10:19:58.276Z,83.32
2023-06-03T10:22:27.495Z,80.26
2023-06-03T10:24:58.140Z,80.09
2023-06-03T10:27:27.823Z,80.60
2023-06-03T10:29:56.843Z,82.13
2023-06-03T10:32:26.080Z,82.16
2023-06-03T10:34:55.711Z,85.10
2023-06-03T10:37:26.124Z,87.18
2023-06-03T10:39:55.998Z,84.20
2023-06-03T10:42:24.283Z,84.89
2023-06-03T10:44:53.041Z,83.91
2023-06-03T10:47:28.271Z,83.47
2023-06-03T10:50:22.192Z,83.67
2023-06-03T10:53:05.758Z,85.87
2023-06-03T10:55:40.094Z,86.78
2023-06-03T10:58:20.411Z,87.24
2023-06-03T11:01:06.164Z,87.60
2023-06-03T11:04:04.052Z,86.28
2023-06-03T11:06:34.077Z,84.25
2023-06-03T11:09:09.761Z,82.80
2023-06-03T11:11:41.508Z,82.67
2023-06-03T11:14:11.032Z,81.72
2023-06-03T11:16:58.134Z,80.06
2023-06-03T11:19:32.736Z,80.90
2023-06-03T11:22:05.795Z,80.98
2023-06-03T11:24:40.251Z,81.42
2023-06-03T11:27:12.232Z,80.54
2023-06-03T11:29:53.923Z,81.11
2023-06-03T11:32:26.598Z,80.10
2023-06-03T11:35:04.498Z,78.25
2023-06-03T11:37:42.968Z,78.87
2023-06-03T11:40:18.175Z,80.43
2023-06-03T11:42:49.627Z,82.34
2023-06-03T11:45:21.755Z,82.34
2023-06-03T11:47:50.890Z,82.25
2023-06-03T11:50:20.938Z,82.66
2023-06-03T11:52:50.541Z,82.02
2023-06-03T11:55:29.734Z,82.43
2023-06-03T11:58:24.045Z,83.64
2023-06-03T12:01:04.216Z,83.98
2023-06-03T12:03:33.537Z,84.14
2023-06-03T12:06:03.635Z,85.42
2023-06-03T12:08:50.868Z,83.96
2023-06-03T12:11:33.269Z,84.74
2023-06-03T12:14:04.262Z,85.00
2023-06-03T12:16:35.215Z,82.92
2023-06-03T12:19:05.962Z,82.60
2023-06-03T12:21:37.197Z,83.00
2023-06-03T12:24:13.827Z,83.96
2023-06-03T12:26:42.726Z,80.80
2023-06-03T12:29:13.441Z,80.33
2023-06-03T12:31:56.341Z,78.74
2023-06-03T12:34:32.581Z,79.07
2023-06-03T12:37:01.517Z,78.38
2023-06-03T12:39:46.700Z,76.76
2023-06-03T12:42:17.272Z,77.17
2023-06-03T12:44:54.597Z,79.33
2023-06-03T12:47:23.356Z,78.69
2023-06-03T12:50:06.015Z,76.99
2023-06-03T12:52:39.436Z,76.26
2023-06-03T12:55:11.483Z,77.50
2023-06-03T12:57:43.501Z,75.36
2023-06-03T13:00:17.271Z,74.62
2023-06-03T13:02:48.695Z,74.58
2023-06-03T13:05:18.104Z,74.25
2023-06-03T13:07:46.552Z,74.72
2023-06-03T13:10:17.240Z,73.07
2023-06-03T13:12:46.413Z,73.21
2023-06-03T13:15:15.329Z,72.28
2023-06-03T13:17:44.258Z,72.82
2023-06-03T13:20:13.030Z,75.41
2023-06-03T13:22:42.737Z,76.83
2023-06-03T13:25:11.695Z,76.53
2023-06-03T13:27:43.498Z,76.24
2023-06-03T13:30:14.289Z,75.58
2023-06-03T13:32:44.053Z,75.36
2023-06-03T13:35:12.794Z,73.51
2023-06-03T13:37:41.251Z,74.08
2023-06-03T13:40:10.738Z,74.41
2023-06-03T13:42:40.985Z,75.98
2023-06-03T13:45:10.138Z,74.79
2023-06-03T13:47:39.449Z,71.97
2023-06-03T13:50:09.085Z,70.64
2023-06-03T13:52:37.832Z,71.60
2023-06-03T13:55:06.864Z,71.27
2023-06-03T13:57:35.207Z,71.45
2023-06-03T14:00:04.893Z,68.63
2023-06-03T14:02:33.863Z,69.23
2023-06-03T14:05:03.168Z,69.86
2023-06-03T14:07:34.645Z,69.32
2023-06-03T14:10:03.747Z,68.89
2023-06-03T14:12:32.952Z,69.10
2023-06-03T14:15:01.540Z,69.72
2023-06-03T14:17:29.973Z,69.99
2023-06-03T14:19:58.861Z,71.59
2023-06-03T14:22:27.080Z,73.35
2023-06-03T14:24:55.494Z,72.84
2023-06-03T14:27:23.738Z,73.40
2023-06-03T14:29:52.433Z,73.79
2023-06-03T14:32:21.503Z,73.80
2023-06-03T14:34:50.153Z,72.59
2023-06-03T14:37:18.350Z,72.86
2023-06-03T14:39:47.882Z,73.59
2023-06-03T14:42:16.493Z,73.16
2023-06-03T14:44:59.428Z,73.08
2023-06-03T14:47:29.069Z,74.16
2023-06-03T14:49:58.471Z,75.13
2023-06-03T14:52:27.191Z,74.51
2023-06-03T14:54:56.578Z,75.99
2023-06-03T14:57:26.065Z,75.74
2023-06-03T14:59:54.928Z,73.61
2023-06-03T15:02:23.861Z,74.06
2023-06-03T15:04:52.320Z,74.91
2023-06-03T15:07:20.800Z,77.25
2023-06-03T15:09:48.928Z,76.77
2023-06-03T15:12:19.173Z,77.03
2023-06-03T15:14:47.975Z,77.19
2023-06-03T15:17:16.350Z,78.28
2023-06-03T15:19:45.181Z,77.22
2023-06-03T15:22:13.931Z,76.87
2023-06-03T15:24:43.939Z,75.92
2023-06-03T15:27:12.318Z,74.18
2023-06-03T15:29:40.907Z,73.84
2023-06-03T15:32:09.380Z,72.71
2023-06-03T15:34:38.103Z,73.45
2023-06-03T15:37:06.668Z,74.30
2023-06-03T15:39:35.528Z,73.51
2023-06-03T15:42:06.357Z,73.19
2023-06-03T15:44:35.387Z,73.33
2023-06-03T15:47:05.290Z,75.74
2023-06-03T15:49:33.803Z,77.45
2023-06-03T15:52:02.813Z,79.15
2023-06-03T15:54:31.277Z,80.37
2023-06-03T15:57:00.066Z,81.59
2023-06-03T15:59:28.440Z,82.69
2023-06-03T16:01:57.517Z,84.21
2023-06-03T16:04:26.966Z,82.35
2023-06-03T16:06:57.608Z,83.16
2023-06-03T16:09:25.811Z,83.36
2023-06-03T16:11:54.108Z,83.19
2023-06-03T16:14:22.516Z,84.22
2023-06-03T16:16:51.269Z,85.36
2023-06-03T16:19:22.555Z,85.84
2023-06-03T16:21:52.258Z,84.95
2023-06-03T16:24:20.944Z,85.79
2023-06-03T16:26:49.529Z,86.99
2023-06-03T16:29:17.686Z,86.37
2023-06-03T16:31:46.058Z,87.29
2023-06-03T16:34:14.586Z,87.82
2023-06-03T16:36:43.065Z,88.43
2023-06-03T16:39:11.642Z,89.43
2023-06-03T16:41:39.952Z,88.88
2023-06-03T16:44:08.298Z,89.05
2023-06-03T16:46:36.704Z,90.76
2023-06-03T16:49:05.214Z,91.67
2023-06-03T16:51:33.674Z,91.59
2023-06-03T16:54:02.161Z,90.21
2023-06-03T16:56:32.236Z,91.00
2023-06-03T16:59:01.136Z,88.86
2023-06-03T17:01:29.285Z,88.09
2023-06-03T17:03:59.536Z,88.47
2023-06-03T17:06:28.028Z,88.04
2023-06-03T17:08:57.265Z,89.19
2023-06-03T17:11:26.673Z,89.24
2023-06-03T17:13:54.886Z,90.30
2023-06-03T17:16:23.571Z,92.34
2023-06-03T17:18:52.494Z,93.05
2023-06-03T17:21:23.229Z,93.51
2023-06-03T17:23:52.037Z,94.66
2023-06-03T17:26:21.094Z,95.87
2023-06-03T17:28:49.518Z,98.69
2023-06-03T17:31:17.922Z,99.77
2023-06-03T17:33:49.318Z,100.00
2023-06-03T17:36:17.429Z,99.88
2023-06-03T17:38:46.065Z,99.95
2023-06-03T17:41:14.443Z,100.00
2023-06-03T17:43:44.082Z,100.00
2023-06-03T17:46:13.445Z,100.00
2023-06-03T17:48:41.662Z,100.00
2023-06-03T17:51:09.767Z,100.00
2023-06-03T17:53:38.109Z,100.00
2023-06-03T17:56:06.574Z,100.00
2023-06-03T17:58:35.177Z,100.00
2023-06-03T18:01:05.140Z,100.00
2023-06-03T18:03:33.373Z,100.00
2023-06-03T18:06:01.388Z,100.00
2023-06-03T18:08:29.772Z,100.00
2023-06-03T18:10:58.929Z,100.00
2023-06-03T18:13:27.213Z,100.00
2023-06-03T18:15:56.118Z,100.00
2023-06-03T18:18:24.312Z,100.00
2023-06-03T18:20:52.996Z,100.00
2023-06-03T18:23:21.571Z,100.00
2023-06-03T18:25:50.133Z,100.00
2023-06-03T18:28:18.423Z,100.00
2023-06-03T18:30:46.567Z,100.00
2023-06-03T18:33:15.185Z,100.00
2023-06-03T18:35:43.357Z,100.00
2023-06-03T18:38:11.483Z,100.00
2023-06-03T18:40:39.571Z,100.00
2023-06-03T18:43:08.075Z,100.00
2023-06-03T18:45:36.807Z,100.00
2023-06-03T18:48:05.285Z,100.00
2023-06-03T18:50:34.041Z,100.00
2023-06-03T18:53:02.543Z,100.00
2023-06-03T18:55:31.004Z,100.00
2023-06-03T18:57:59.200Z,100.00
2023-06-03T19:00:27.691Z,100.00
2023-06-03T19:02:56.371Z,100.00
2023-06-03T19:05:24.724Z,100.00
2023-06-03T19:07:52.960Z,100.00
2023-06-03T19:10:21.119Z,100.00
2023-06-03T19:12:50.288Z,100.00
2023-06-03T19:15:18.682Z,100.00
2023-06-03T19:17:49.535Z,100.00
2023-06-03T19:20:18.097Z,100.00
2023-06-03T19:22:46.668Z,100.00
2023-06-03T19:25:21.182Z,100.00
2023-06-03T19:27:50.017Z,100.00
2023-06-03T19:30:18.553Z,100.00
2023-06-03T19:32:47.058Z,100.00
2023-06-03T19:35:16.588Z,100.00
2023-06-03T19:37:44.943Z,100.00
2023-06-03T19:40:13.638Z,100.00
2023-06-03T19:42:41.853Z,100.00
2023-06-03T19:45:10.451Z,100.00
2023-06-03T19:47:38.830Z,100.00
2023-06-03T19:50:07.575Z,100.00
2023-06-03T19:52:43.827Z,100.00
2023-06-03T19:55:16.367Z,100.00
2023-06-03T19:57:44.892Z,100.00
2023-06-03T20:00:14.207Z,100.00
2023-06-03T20:02:42.618Z,100.00
2023-06-03T20:05:12.451Z,100.00
2023-06-03T20:15:19.491Z,100.00
2023-06-03T20:17:49.561Z,100.00
2023-06-03T20:20:19.806Z,100.00
2023-06-03T20:22:48.102Z,100.00
2023-06-03T20:25:16.900Z,100.00
2023-06-03T20:27:45.427Z,100.00
2023-06-03T20:30:13.942Z,100.00
2023-06-03T20:32:42.336Z,100.00
2023-06-03T20:35:11.194Z,100.00
2023-06-03T20:37:39.589Z,100.00
2023-06-03T20:40:08.667Z,100.00
2023-06-03T20:42:37.261Z,100.00
2023-06-03T20:45:06.218Z,100.00
2023-06-03T20:47:34.690Z,100.00
2023-06-03T20:50:04.545Z,100.00
2023-06-03T20:52:32.936Z,100.00
2023-06-03T20:55:01.438Z,100.00
2023-06-03T20:57:29.815Z,100.00
2023-06-03T20:59:58.168Z,100.00
2023-06-03T21:02:26.808Z,100.00
2023-06-03T21:04:55.574Z,100.00
2023-06-03T21:07:24.120Z,100.00
2023-06-03T21:09:52.530Z,100.00
2023-06-03T21:12:21.091Z,100.00
2023-06-03T21:14:51.424Z,100.00
2023-06-03T21:17:21.569Z,100.00
2023-06-03T21:19:49.951Z,100.00
2023-06-03T21:22:19.241Z,100.00
2023-06-03T21:24:48.859Z,100.00
2023-06-03T21:27:17.672Z,100.00
2023-06-03T21:29:46.330Z,100.00
2023-06-03T21:32:14.755Z,100.00
2023-06-03T21:34:42.916Z,100.00
2023-06-03T21:37:11.282Z,100.00
2023-06-03T21:39:39.446Z,100.00
2023-06-03T21:42:08.154Z,100.00
2023-06-03T21:44:36.220Z,100.00
2023-06-03T21:47:05.019Z,100.00
2023-06-03T21:49:33.466Z,100.00
2023-06-03T21:52:01.734Z,100.00
2023-06-03T21:54:29.969Z,100.00
2023-06-03T21:56:58.727Z,100.00
2023-06-03T21:59:27.390Z,100.00
2023-06-03T22:01:55.652Z,100.00
2023-06-03T22:04:23.952Z,100.00
2023-06-03T22:06:52.221Z,100.00
2023-06-03T22:09:20.604Z,100.00
2023-06-03T22:11:48.988Z,100.00
2023-06-03T22:14:17.575Z,100.00
2023-06-03T22:16:46.292Z,100.00
2023-06-03T22:19:14.952Z,100.00
2023-06-03T22:21:44.480Z,100.00
2023-06-03T22:24:12.677Z,100.00
2023-06-03T22:26:41.420Z,100.00
2023-06-03T22:29:10.307Z,100.00
2023-06-03T22:31:38.512Z,100.00
2023-06-03T22:34:06.799Z,100.00
2023-06-03T22:36:35.060Z,100.00
2023-06-03T22:39:04.295Z,100.00
2023-06-03T22:41:32.933Z,100.00
2023-06-03T22:44:01.323Z,100.00
2023-06-03T22:46:29.671Z,100.00
2023-06-03T22:48:58.396Z,100.00
2023-06-03T22:51:28.202Z,100.00
2023-06-03T22:53:56.482Z,100.00
2023-06-03T22:56:24.884Z,100.00
2023-06-03T22:58:53.541Z,100.00
2023-06-03T23:01:21.952Z,100.00
2023-06-03T23:03:50.251Z,100.00
2023-06-03T23:06:19.201Z,100.00
2023-06-03T23:08:47.651Z,100.00
2023-06-03T23:11:16.876Z,100.00
2023-06-03T23:13:45.485Z,100.00
2023-06-03T23:16:13.717Z,100.00
2023-06-03T23:18:42.117Z,100.00
2023-06-03T23:21:10.736Z,100.00
2023-06-03T23:23:39.153Z,100.00
2023-06-03T23:26:07.827Z,100.00
2023-06-03T23:28:36.171Z,100.00
2023-06-03T23:31:04.676Z,100.00
2023-06-03T23:33:33.224Z,100.00
2023-06-03T23:36:01.405Z,100.00
2023-06-03T23:38:29.675Z,100.00
2023-06-03T23:40:57.746Z,100.00
2023-06-03T23:43:26.616Z,100.00
2023-06-03T23:45:55.069Z,100.00
2023-06-03T23:48:23.507Z,100.00
2023-06-03T23:50:51.789Z,100.00
2023-06-03T23:53:20.028Z,100.00
2023-06-03T23:55:48.969Z,100.00
2023-06-03T23:58:17.415Z,100.00
