createdAt,value
2019-03-17T00:00:17.491Z,2.20
2019-03-17T00:02:46.587Z,2.10
2019-03-17T00:05:15.686Z,2.30
2019-03-17T00:07:44.782Z,2.30
2019-03-17T00:10:13.672Z,2.40
2019-03-17T00:12:42.565Z,2.30
2019-03-17T00:15:11.455Z,2.40
2019-03-17T00:17:41.860Z,2.30
2019-03-17T00:20:11.601Z,2.30
2019-03-17T00:22:40.488Z,2.40
2019-03-17T00:25:10.285Z,2.60
2019-03-17T00:27:39.403Z,2.60
2019-03-17T00:30:11.258Z,2.50
2019-03-17T00:32:40.064Z,2.50
2019-03-17T00:35:09.247Z,2.90
2019-03-17T00:37:38.134Z,3.20
2019-03-17T00:40:09.897Z,3.20
2019-03-17T00:42:38.807Z,3.30
2019-03-17T00:45:11.450Z,3.60
2019-03-17T00:47:40.573Z,3.50
2019-03-17T00:50:11.896Z,3.60
2019-03-17T00:52:41.017Z,3.70
2019-03-17T00:55:10.110Z,3.80
2019-03-17T00:57:39.207Z,3.70
2019-03-17T01:00:13.833Z,3.50
2019-03-17T01:02:42.938Z,3.50
2019-03-17T01:05:12.189Z,3.70
2019-03-17T01:07:41.432Z,3.60
2019-03-17T01:10:10.371Z,3.40
2019-03-17T01:12:39.418Z,3.60
2019-03-17T01:15:09.439Z,3.50
2019-03-17T01:17:38.329Z,3.50
2019-03-17T01:20:09.677Z,3.60
2019-03-17T01:22:38.543Z,3.50
2019-03-17T01:25:09.719Z,3.50
2019-03-17T01:27:38.584Z,3.70
2019-03-17T01:30:12.621Z,3.50
2019-03-17T01:32:41.510Z,3.40
2019-03-17T01:35:10.625Z,3.30
2019-03-17T01:37:39.662Z,3.20
2019-03-17T01:40:10.335Z,3.10
2019-03-17T01:42:39.331Z,3.10
2019-03-17T01:45:09.713Z,3.00
2019-03-17T01:47:38.754Z,2.70
2019-03-17T01:50:08.986Z,2.60
2019-03-17T01:52:37.866Z,2.90
2019-03-17T01:55:07.728Z,3.10
2019-03-17T01:57:36.646Z,3.00
2019-03-17T02:00:08.295Z,2.80
2019-03-17T02:02:37.330Z,2.60
2019-03-17T02:05:07.245Z,2.50
2019-03-17T02:07:36.338Z,2.60
2019-03-17T02:10:06.630Z,2.70
2019-03-17T02:12:35.555Z,2.60
2019-03-17T02:15:06.031Z,2.70
2019-03-17T02:17:34.890Z,2.60
2019-03-17T02:20:04.748Z,2.50
2019-03-17T02:22:33.622Z,2.50
2019-03-17T02:25:02.780Z,2.40
2019-03-17T02:27:31.772Z,2.40
2019-03-17T02:30:02.514Z,2.30
2019-03-17T02:32:31.611Z,2.40
2019-03-17T02:35:00.601Z,2.30
2019-03-17T02:37:29.594Z,2.30
2019-03-17T02:39:58.532Z,2.50
2019-03-17T02:42:27.994Z,2.50
2019-03-17T02:44:56.886Z,2.40
2019-03-17T02:47:26.470Z,2.70
2019-03-17T02:49:55.491Z,2.60
2019-03-17T02:52:24.590Z,2.60
2019-03-17T02:54:53.478Z,2.90
2019-03-17T02:57:22.573Z,2.60
2019-03-17T02:59:51.466Z,2.60
2019-03-17T03:02:20.666Z,2.60
2019-03-17T03:04:50.793Z,2.40
2019-03-17T03:07:19.681Z,2.10
2019-03-17T03:09:48.670Z,1.80
2019-03-17T03:12:17.664Z,1.90
2019-03-17T03:14:46.770Z,1.90
2019-03-17T03:17:15.730Z,2.00
2019-03-17T03:19:44.748Z,2.20
2019-03-17T03:22:13.855Z,2.20
2019-03-17T03:24:42.943Z,2.10
2019-03-17T03:27:11.839Z,2.10
2019-03-17T03:29:40.931Z,2.20
2019-03-17T03:32:09.821Z,2.00
2019-03-17T03:34:38.716Z,1.80
2019-03-17T03:37:07.613Z,1.70
2019-03-17T03:39:36.513Z,1.60
2019-03-17T03:42:05.399Z,1.50
2019-03-17T03:44:34.236Z,1.50
2019-03-17T03:47:03.119Z,1.50
2019-03-17T03:49:32.170Z,1.50
2019-03-17T03:52:01.058Z,1.40
2019-03-17T03:54:29.927Z,1.40
2019-03-17T03:56:58.822Z,1.50
2019-03-17T03:59:27.664Z,1.60
2019-03-17T04:01:56.733Z,1.50
2019-03-17T04:04:25.628Z,1.30
2019-03-17T04:06:54.718Z,1.40
2019-03-17T04:09:23.711Z,1.40
2019-03-17T04:11:52.603Z,1.40
2019-03-17T04:14:21.597Z,1.20
2019-03-17T04:16:50.594Z,1.10
2019-03-17T04:19:19.489Z,1.10
2019-03-17T04:21:48.359Z,1.30
2019-03-17T04:24:17.375Z,1.40
2019-03-17T04:26:46.240Z,1.70
2019-03-17T04:29:15.128Z,2.00
2019-03-17T04:31:44.256Z,1.90
2019-03-17T04:34:13.140Z,1.70
2019-03-17T04:36:42.216Z,1.80
2019-03-17T04:39:11.132Z,2.00
2019-03-17T04:41:39.997Z,2.30
2019-03-17T04:44:20.365Z,2.40
2019-03-17T04:46:39.649Z,2.60
2019-03-17T04:49:08.514Z,2.70
2019-03-17T04:51:37.510Z,2.70
2019-03-17T04:54:06.536Z,3.00
2019-03-17T04:56:35.449Z,3.00
2019-03-17T04:59:04.225Z,3.00
2019-03-17T05:01:33.033Z,3.10
2019-03-17T05:04:02.108Z,3.10
2019-03-17T05:06:30.959Z,3.10
2019-03-17T05:08:59.879Z,2.90
2019-03-17T05:11:28.738Z,2.60
2019-03-17T05:13:57.766Z,2.30
2019-03-17T05:16:26.658Z,1.90
2019-03-17T05:18:55.550Z,1.60
2019-03-17T05:21:24.857Z,1.60
2019-03-17T05:23:53.742Z,1.50
2019-03-17T05:26:22.635Z,1.40
2019-03-17T05:28:51.527Z,1.30
2019-03-17T05:31:20.418Z,1.10
2019-03-17T05:33:49.689Z,1.10
2019-03-17T05:36:18.587Z,1.00
2019-03-17T05:38:47.475Z,1.00
2019-03-17T05:41:16.372Z,1.10
2019-03-17T05:43:45.268Z,1.10
2019-03-17T05:46:14.179Z,1.10
2019-03-17T05:48:43.071Z,1.10
2019-03-17T05:51:11.963Z,1.20
2019-03-17T05:53:40.823Z,1.30
2019-03-17T05:56:09.749Z,1.40
2019-03-17T05:58:40.277Z,1.50
2019-03-17T06:01:09.169Z,1.60
2019-03-17T06:03:38.168Z,1.60
2019-03-17T06:06:07.131Z,1.60
2019-03-17T06:08:35.974Z,1.60
2019-03-17T06:11:04.853Z,1.60
2019-03-17T06:13:33.673Z,1.60
2019-03-17T06:16:02.941Z,1.70
2019-03-17T06:18:32.028Z,1.80
2019-03-17T06:21:00.917Z,2.20
2019-03-17T06:23:29.810Z,2.90
2019-03-17T06:25:58.675Z,3.60
2019-03-17T06:28:27.594Z,4.30
2019-03-17T06:30:56.466Z,5.20
2019-03-17T06:33:25.379Z,5.70
2019-03-17T06:35:54.352Z,6.20
2019-03-17T06:38:23.369Z,6.50
2019-03-17T06:40:52.231Z,6.90
2019-03-17T06:43:21.173Z,7.30
2019-03-17T06:45:50.046Z,7.60
2019-03-17T06:48:19.059Z,7.60
2019-03-17T06:50:48.032Z,7.10
2019-03-17T06:53:16.929Z,6.70
2019-03-17T06:55:47.549Z,6.70
2019-03-17T06:58:16.431Z,6.70
2019-03-17T07:00:45.458Z,6.80
2019-03-17T07:03:14.410Z,7.00
2019-03-17T07:05:43.306Z,7.40
2019-03-17T07:08:12.196Z,8.00
2019-03-17T07:10:41.012Z,8.20
2019-03-17T07:13:09.976Z,8.40
2019-03-17T07:15:39.620Z,8.50
2019-03-17T07:18:08.506Z,9.10
2019-03-17T07:20:37.398Z,9.50
2019-03-17T07:23:06.301Z,9.70
2019-03-17T07:25:35.163Z,10.10
2019-03-17T07:28:04.007Z,9.90
2019-03-17T07:30:32.868Z,10.20
2019-03-17T07:33:02.267Z,10.60
2019-03-17T07:35:31.385Z,10.90
2019-03-17T07:38:00.229Z,11.60
2019-03-17T07:40:29.146Z,11.80
2019-03-17T07:42:58.015Z,11.30
2019-03-17T07:45:26.923Z,11.30
2019-03-17T07:47:56.411Z,12.10
2019-03-17T07:50:25.439Z,13.20
2019-03-17T07:52:54.504Z,13.70
2019-03-17T07:55:23.424Z,13.60
2019-03-17T07:57:52.724Z,13.90
2019-03-17T08:00:31.276Z,14.40
2019-03-17T08:02:52.142Z,13.30
2019-03-17T08:05:21.243Z,13.00
2019-03-17T08:07:50.103Z,13.10
2019-03-17T08:10:19.025Z,12.20
2019-03-17T08:12:47.916Z,11.90
2019-03-17T08:15:17.020Z,12.10
2019-03-17T08:17:45.883Z,12.10
2019-03-17T08:20:15.159Z,11.80
2019-03-17T08:22:44.209Z,11.60
2019-03-17T08:25:13.408Z,12.20
2019-03-17T08:27:46.791Z,12.80
2019-03-17T08:30:16.951Z,13.60
2019-03-17T08:32:45.812Z,14.90
2019-03-17T08:35:14.913Z,15.90
2019-03-17T08:37:43.775Z,16.00
2019-03-17T08:40:17.092Z,15.80
2019-03-17T08:42:46.092Z,15.40
2019-03-17T08:45:15.267Z,15.40
2019-03-17T08:47:56.721Z,15.70
2019-03-17T08:50:15.553Z,16.60
2019-03-17T08:52:44.825Z,17.00
2019-03-17T08:55:14.275Z,17.70
2019-03-17T08:57:43.132Z,17.70
2019-03-17T09:00:19.197Z,18.00
2019-03-17T09:02:48.287Z,17.80
2019-03-17T09:05:17.382Z,18.50
2019-03-17T09:07:46.334Z,18.90
2019-03-17T09:10:18.853Z,18.80
2019-03-17T09:12:47.743Z,18.70
2019-03-17T09:15:16.743Z,19.40
2019-03-17T09:17:45.731Z,19.20
2019-03-17T09:20:15.243Z,19.70
2019-03-17T09:22:44.159Z,19.90
2019-03-17T09:25:12.998Z,19.80
2019-03-17T09:27:42.296Z,17.90
2019-03-17T09:30:20.638Z,16.40
2019-03-17T09:32:49.831Z,16.40
2019-03-17T09:35:18.703Z,14.70
2019-03-17T09:37:47.735Z,14.70
2019-03-17T09:40:17.944Z,15.00
2019-03-17T09:42:47.573Z,15.10
2019-03-17T09:45:17.023Z,14.50
2019-03-17T09:47:45.962Z,15.30
2019-03-17T09:50:17.338Z,15.90
2019-03-17T09:52:46.461Z,15.30
2019-03-17T09:55:15.497Z,16.40
2019-03-17T09:57:44.694Z,14.90
2019-03-17T10:00:18.813Z,14.80
2019-03-17T10:02:47.906Z,15.70
2019-03-17T10:05:17.009Z,16.70
2019-03-17T10:07:46.202Z,17.40
2019-03-17T10:10:21.749Z,17.80
2019-03-17T10:12:51.159Z,15.90
2019-03-17T10:15:21.108Z,15.60
2019-03-17T10:17:50.168Z,14.60
2019-03-17T10:20:20.109Z,14.50
2019-03-17T10:22:49.181Z,14.60
2019-03-17T10:25:18.381Z,14.60
2019-03-17T10:27:47.680Z,15.00
2019-03-17T10:30:23.142Z,14.60
2019-03-17T10:32:52.326Z,14.70
2019-03-17T10:35:21.214Z,15.40
2019-03-17T10:37:50.732Z,15.10
2019-03-17T10:40:21.050Z,14.80
2019-03-17T10:42:50.350Z,14.90
2019-03-17T10:45:19.315Z,15.10
2019-03-17T10:47:48.487Z,15.00
2019-03-17T10:50:18.970Z,15.10
2019-03-17T10:52:47.864Z,15.30
2019-03-17T10:55:16.963Z,15.10
2019-03-17T10:57:46.364Z,15.20
2019-03-17T11:00:22.325Z,15.50
2019-03-17T11:02:51.833Z,15.00
2019-03-17T11:05:20.834Z,15.60
2019-03-17T11:07:50.130Z,15.40
2019-03-17T11:10:21.610Z,15.10
2019-03-17T11:12:52.110Z,14.70
2019-03-17T11:15:25.041Z,14.60
2019-03-17T11:18:03.688Z,14.50
2019-03-17T11:20:34.369Z,14.40
2019-03-17T11:23:05.292Z,14.70
2019-03-17T11:25:34.260Z,15.40
2019-03-17T11:28:03.396Z,15.30
2019-03-17T11:30:32.477Z,15.20
2019-03-17T11:33:01.905Z,15.80
2019-03-17T11:35:31.283Z,15.80
2019-03-17T11:38:00.585Z,15.50
2019-03-17T11:40:29.694Z,15.80
2019-03-17T11:42:58.699Z,15.60
2019-03-17T11:45:27.773Z,15.70
2019-03-17T11:47:57.179Z,15.80
2019-03-17T11:50:26.273Z,15.90
2019-03-17T11:52:55.475Z,15.60
2019-03-17T11:55:24.776Z,15.50
2019-03-17T11:57:53.888Z,15.10
2019-03-17T12:00:24.309Z,14.80
2019-03-17T12:02:53.500Z,14.80
2019-03-17T12:05:22.723Z,14.90
2019-03-17T12:07:51.894Z,14.90
2019-03-17T12:10:23.039Z,14.70
2019-03-17T12:12:52.550Z,14.80
2019-03-17T12:15:24.005Z,14.70
2019-03-17T12:17:53.095Z,14.60
2019-03-17T12:20:22.192Z,14.70
2019-03-17T12:22:51.389Z,14.80
2019-03-17T12:25:21.480Z,14.90
2019-03-17T12:27:50.754Z,14.90
2019-03-17T12:30:26.892Z,15.00
2019-03-17T12:32:56.385Z,15.00
2019-03-17T12:35:25.687Z,15.10
2019-03-17T12:37:54.996Z,15.10
2019-03-17T12:40:24.403Z,14.80
2019-03-17T12:42:53.610Z,14.70
2019-03-17T12:45:22.887Z,14.50
2019-03-17T12:47:51.985Z,14.90
2019-03-17T12:50:28.270Z,15.30
2019-03-17T12:52:57.263Z,15.40
2019-03-17T12:55:26.648Z,15.60
2019-03-17T12:57:56.159Z,15.70
2019-03-17T13:00:27.263Z,15.60
2019-03-17T13:02:56.544Z,15.70
2019-03-17T13:05:26.347Z,15.90
2019-03-17T13:07:57.253Z,15.80
2019-03-17T13:10:26.558Z,15.80
2019-03-17T13:12:55.883Z,16.00
2019-03-17T13:15:28.043Z,16.10
2019-03-17T13:18:00.294Z,16.20
2019-03-17T13:20:30.128Z,16.10
2019-03-17T13:22:59.251Z,15.90
2019-03-17T13:25:28.776Z,15.50
2019-03-17T13:27:57.814Z,15.10
2019-03-17T13:30:27.314Z,14.80
2019-03-17T13:32:57.239Z,14.70
2019-03-17T13:35:26.326Z,14.60
2019-03-17T13:37:55.444Z,14.50
2019-03-17T13:40:29.397Z,14.40
2019-03-17T13:42:55.088Z,14.30
2019-03-17T13:45:24.629Z,14.20
2019-03-17T13:47:53.859Z,14.10
2019-03-17T13:50:24.190Z,14.10
2019-03-17T13:52:53.284Z,14.00
2019-03-17T13:55:22.581Z,13.70
2019-03-17T13:58:12.146Z,13.50
2019-03-17T14:00:46.775Z,13.20
2019-03-17T14:03:15.983Z,12.90
2019-03-17T14:05:45.016Z,12.90
2019-03-17T14:08:14.220Z,12.80
2019-03-17T14:10:43.481Z,12.80
2019-03-17T14:13:12.580Z,12.90
2019-03-17T14:15:42.492Z,12.90
2019-03-17T14:18:11.801Z,12.90
2019-03-17T14:20:41.096Z,13.00
2019-03-17T14:23:10.418Z,13.10
2019-03-17T14:25:39.390Z,13.10
2019-03-17T14:28:08.712Z,13.30
2019-03-17T14:30:37.684Z,13.10
2019-03-17T14:33:06.697Z,13.00
2019-03-17T14:35:35.798Z,12.90
2019-03-17T14:38:05.192Z,12.70
2019-03-17T14:40:34.225Z,12.50
2019-03-17T14:43:03.727Z,12.30
2019-03-17T14:45:34.522Z,12.00
2019-03-17T14:48:03.868Z,11.80
2019-03-17T14:50:32.876Z,11.70
2019-03-17T14:53:02.025Z,11.60
2019-03-17T14:55:31.024Z,11.30
2019-03-17T14:58:00.331Z,8.50
2019-03-17T15:00:29.422Z,7.60
2019-03-17T15:02:58.752Z,7.10
2019-03-17T15:05:28.012Z,6.90
2019-03-17T15:07:57.413Z,6.70
2019-03-17T15:10:26.970Z,6.50
2019-03-17T15:12:56.223Z,6.30
2019-03-17T15:15:26.142Z,6.20
2019-03-17T15:17:55.238Z,6.00
2019-03-17T15:20:28.143Z,6.00
2019-03-17T15:22:57.653Z,5.90
2019-03-17T15:25:27.048Z,5.80
2019-03-17T15:27:56.433Z,5.70
2019-03-17T15:30:30.034Z,5.70
2019-03-17T15:32:59.340Z,5.60
2019-03-17T15:35:28.728Z,5.50
2019-03-17T15:37:57.942Z,5.30
2019-03-17T15:40:27.036Z,5.30
2019-03-17T15:42:57.772Z,5.30
2019-03-17T15:45:28.421Z,5.20
2019-03-17T15:47:57.614Z,5.20
2019-03-17T15:50:27.628Z,5.20
2019-03-17T15:52:57.025Z,5.20
2019-03-17T15:55:26.327Z,5.10
2019-03-17T15:57:55.630Z,5.20
2019-03-17T16:00:26.843Z,5.20
2019-03-17T16:02:56.485Z,5.10
2019-03-17T16:05:25.581Z,5.10
2019-03-17T16:07:57.342Z,5.10
2019-03-17T16:10:32.968Z,5.10
2019-03-17T16:13:04.501Z,5.10
2019-03-17T16:15:33.849Z,5.10
2019-03-17T16:18:03.355Z,5.10
2019-03-17T16:20:32.883Z,5.20
2019-03-17T16:23:02.384Z,5.20
2019-03-17T16:25:34.029Z,5.20
2019-03-17T16:28:03.074Z,5.30
2019-03-17T16:30:33.240Z,5.30
2019-03-17T16:33:02.746Z,5.30
2019-03-17T16:35:33.303Z,5.30
2019-03-17T16:38:02.584Z,5.30
2019-03-17T16:40:33.525Z,5.30
2019-03-17T16:43:04.025Z,5.40
2019-03-17T16:45:35.197Z,5.40
2019-03-17T16:48:04.595Z,5.60
2019-03-17T16:50:33.745Z,5.70
2019-03-17T16:53:04.551Z,5.80
2019-03-17T16:55:33.852Z,5.80
2019-03-17T16:58:03.153Z,5.90
2019-03-17T17:00:32.553Z,6.00
2019-03-17T17:03:02.141Z,6.00
2019-03-17T17:05:34.804Z,6.00
2019-03-17T17:08:02.449Z,6.00
2019-03-17T17:10:32.204Z,6.00
2019-03-17T17:13:02.340Z,6.00
2019-03-17T17:15:32.973Z,6.00
2019-03-17T17:18:02.009Z,6.00
2019-03-17T17:20:35.553Z,6.00
2019-03-17T17:23:04.800Z,6.00
2019-03-17T17:25:33.840Z,6.00
2019-03-17T17:28:02.939Z,5.90
2019-03-17T17:30:32.354Z,5.90
2019-03-17T17:33:01.451Z,6.00
2019-03-17T17:35:31.798Z,6.00
2019-03-17T17:38:01.127Z,6.00
2019-03-17T17:40:30.734Z,6.00
2019-03-17T17:43:00.015Z,5.90
2019-03-17T17:45:30.045Z,5.90
2019-03-17T17:47:59.645Z,5.90
2019-03-17T17:50:31.130Z,5.90
2019-03-17T17:53:00.259Z,5.90
2019-03-17T17:55:29.512Z,5.80
2019-03-17T17:57:59.165Z,5.90
2019-03-17T18:00:42.118Z,5.90
2019-03-17T18:03:11.591Z,5.80
2019-03-17T18:05:40.632Z,5.80
2019-03-17T18:08:11.531Z,5.80
2019-03-17T18:10:41.296Z,5.80
2019-03-17T18:13:10.543Z,5.80
2019-03-17T18:15:39.891Z,5.70
2019-03-17T18:18:08.839Z,5.70
2019-03-17T18:20:39.470Z,5.70
2019-03-17T18:23:17.196Z,5.70
2019-03-17T18:25:39.365Z,5.70
2019-03-17T18:28:08.614Z,5.60
2019-03-17T18:30:37.703Z,5.70
2019-03-17T18:33:07.035Z,5.60
2019-03-17T18:35:36.407Z,5.60
2019-03-17T18:38:05.842Z,5.60
2019-03-17T18:40:34.921Z,5.60
2019-03-17T18:43:05.878Z,5.60
2019-03-17T18:45:34.731Z,5.60
2019-03-17T18:48:03.732Z,5.60
2019-03-17T18:50:32.830Z,5.60
2019-03-17T18:53:01.863Z,5.50
2019-03-17T18:55:31.105Z,5.50
2019-03-17T18:58:01.848Z,5.50
2019-03-17T19:00:31.059Z,5.50
2019-03-17T19:03:00.518Z,5.50
2019-03-17T19:05:29.769Z,5.50
2019-03-17T19:07:59.278Z,5.50
2019-03-17T19:10:28.305Z,5.40
2019-03-17T19:12:57.643Z,5.50
2019-03-17T19:15:27.483Z,5.50
2019-03-17T19:17:56.785Z,5.50
2019-03-17T19:20:26.087Z,5.50
2019-03-17T19:22:56.002Z,5.50
2019-03-17T19:25:25.987Z,5.60
2019-03-17T19:27:55.528Z,5.70
2019-03-17T19:30:25.042Z,5.70
2019-03-17T19:32:54.335Z,5.60
2019-03-17T19:35:23.437Z,5.60
2019-03-17T19:37:52.754Z,5.70
2019-03-17T19:40:26.750Z,5.80
2019-03-17T19:42:59.910Z,5.80
2019-03-17T19:45:28.421Z,5.80
2019-03-17T19:47:57.613Z,5.80
2019-03-17T19:50:26.819Z,5.80
2019-03-17T19:52:56.891Z,5.80
2019-03-17T19:55:26.178Z,5.80
2019-03-17T19:57:55.334Z,5.80
2019-03-17T20:00:24.534Z,5.80
2019-03-17T20:02:53.631Z,5.80
2019-03-17T20:05:25.088Z,5.70
2019-03-17T20:07:54.488Z,5.70
2019-03-17T20:10:31.586Z,5.80
2019-03-17T20:13:10.902Z,5.70
2019-03-17T20:15:31.405Z,5.70
2019-03-17T20:18:00.609Z,5.60
2019-03-17T20:20:29.831Z,5.60
2019-03-17T20:22:58.919Z,5.60
2019-03-17T20:25:28.783Z,5.50
2019-03-17T20:27:57.916Z,5.60
2019-03-17T20:30:28.406Z,5.50
2019-03-17T20:32:58.599Z,5.50
2019-03-17T20:35:27.862Z,5.50
2019-03-17T20:37:57.162Z,5.50
2019-03-17T20:40:26.495Z,5.40
2019-03-17T20:42:55.664Z,5.50
2019-03-17T20:45:26.403Z,5.40
2019-03-17T20:47:55.815Z,5.40
2019-03-17T20:50:25.026Z,5.40
2019-03-17T20:52:57.180Z,5.50
2019-03-17T20:55:26.985Z,5.40
2019-03-17T20:57:57.419Z,5.30
2019-03-17T21:00:26.766Z,5.30
2019-03-17T21:02:56.059Z,5.30
2019-03-17T21:05:25.386Z,5.30
2019-03-17T21:07:54.639Z,5.30
2019-03-17T21:10:23.764Z,5.30
2019-03-17T21:12:53.223Z,5.20
2019-03-17T21:15:23.138Z,5.20
2019-03-17T21:17:52.445Z,5.20
2019-03-17T21:20:23.015Z,5.30
2019-03-17T21:22:52.287Z,5.20
2019-03-17T21:25:21.783Z,5.20
2019-03-17T21:27:53.125Z,5.10
2019-03-17T21:30:26.933Z,5.20
2019-03-17T21:32:56.245Z,5.20
2019-03-17T21:35:26.579Z,5.20
2019-03-17T21:37:55.857Z,5.10
2019-03-17T21:40:25.091Z,5.00
2019-03-17T21:42:54.257Z,5.10
2019-03-17T21:45:23.560Z,5.10
2019-03-17T21:47:52.660Z,5.10
2019-03-17T21:50:22.270Z,5.10
2019-03-17T21:52:52.622Z,5.10
2019-03-17T21:55:21.695Z,5.10
2019-03-17T21:57:50.784Z,5.10
2019-03-17T22:00:20.853Z,5.00
2019-03-17T22:02:50.015Z,5.00
2019-03-17T22:05:19.100Z,5.00
2019-03-17T22:07:50.803Z,5.00
2019-03-17T22:10:23.026Z,5.00
2019-03-17T22:12:51.892Z,5.00
2019-03-17T22:15:21.125Z,5.00
2019-03-17T22:17:50.416Z,5.00
2019-03-17T22:20:19.317Z,5.00
2019-03-17T22:22:48.367Z,5.00
2019-03-17T22:25:17.708Z,5.00
2019-03-17T22:27:46.805Z,5.00
2019-03-17T22:30:17.236Z,5.00
2019-03-17T22:32:46.243Z,5.00
2019-03-17T22:35:15.194Z,4.90
2019-03-17T22:37:44.017Z,5.00
2019-03-17T22:40:14.860Z,4.90
2019-03-17T22:42:43.843Z,5.00
2019-03-17T22:45:16.838Z,4.90
2019-03-17T22:47:46.138Z,4.90
2019-03-17T22:50:18.714Z,4.80
2019-03-17T22:52:48.226Z,4.80
2019-03-17T22:55:17.110Z,4.80
2019-03-17T22:57:46.207Z,4.80
2019-03-17T23:00:18.669Z,4.70
2019-03-17T23:02:47.886Z,4.80
2019-03-17T23:05:16.772Z,4.80
2019-03-17T23:07:45.664Z,4.80
2019-03-17T23:10:14.762Z,4.70
2019-03-17T23:12:43.654Z,4.70
2019-03-17T23:15:13.514Z,4.70
2019-03-17T23:17:42.360Z,4.70
2019-03-17T23:20:13.707Z,4.70
2019-03-17T23:22:42.576Z,4.60
2019-03-17T23:25:12.314Z,4.60
2019-03-17T23:27:41.200Z,4.50
2019-03-17T23:30:18.291Z,4.50
2019-03-17T23:32:49.225Z,4.50
2019-03-17T23:35:17.709Z,4.40
2019-03-17T23:37:46.598Z,4.40
2019-03-17T23:40:16.921Z,4.30
2019-03-17T23:42:45.814Z,4.30
2019-03-17T23:45:15.732Z,4.30
2019-03-17T23:47:44.827Z,4.20
2019-03-17T23:50:15.362Z,4.30
2019-03-17T23:52:44.531Z,4.20
2019-03-17T23:55:14.988Z,4.20
2019-03-17T23:57:45.319Z,4.20
