createdAt,value
2018-09-05T00:00:01.214Z,9.80
2018-09-05T00:01:01.189Z,9.60
2018-09-05T00:02:01.247Z,10.00
2018-09-05T00:03:01.217Z,10.50
2018-09-05T00:04:01.235Z,10.00
2018-09-05T00:05:01.245Z,10.30
2018-09-05T00:06:01.287Z,9.90
2018-09-05T00:07:01.266Z,10.30
2018-09-05T00:08:01.291Z,10.40
2018-09-05T00:09:01.272Z,10.40
2018-09-05T00:10:01.266Z,10.30
2018-09-05T00:11:01.295Z,10.20
2018-09-05T00:12:01.318Z,10.20
2018-09-05T00:13:01.340Z,10.40
2018-09-05T00:14:01.339Z,10.50
2018-09-05T00:15:01.332Z,9.90
2018-09-05T00:16:01.355Z,9.80
2018-09-05T00:17:01.374Z,10.60
2018-09-05T00:18:01.416Z,10.30
2018-09-05T00:19:01.379Z,11.00
2018-09-05T00:20:01.409Z,10.50
2018-09-05T00:21:01.395Z,10.00
2018-09-05T00:22:01.418Z,10.60
2018-09-05T00:23:01.427Z,10.40
2018-09-05T00:24:01.463Z,10.60
2018-09-05T00:25:01.465Z,10.50
2018-09-05T00:26:01.450Z,10.20
2018-09-05T00:27:01.465Z,10.60
2018-09-05T00:28:01.479Z,10.40
2018-09-05T00:29:01.552Z,10.10
2018-09-05T00:30:01.514Z,10.50
2018-09-05T00:31:01.519Z,10.70
2018-09-05T00:32:01.537Z,11.00
2018-09-05T00:33:01.529Z,11.10
2018-09-05T00:34:01.538Z,11.10
2018-09-05T00:35:01.530Z,10.70
2018-09-05T00:36:01.605Z,10.90
2018-09-05T00:37:01.576Z,10.80
2018-09-05T00:38:01.559Z,10.90
2018-09-05T00:39:01.596Z,11.00
2018-09-05T00:40:01.593Z,11.00
2018-09-05T00:41:01.619Z,10.90
2018-09-05T00:42:01.612Z,10.70
2018-09-05T00:43:01.625Z,10.80
2018-09-05T00:44:01.667Z,10.50
2018-09-05T00:45:01.674Z,11.10
2018-09-05T00:46:01.642Z,11.00
2018-09-05T00:47:01.689Z,11.20
2018-09-05T00:48:01.692Z,11.00
2018-09-05T00:49:01.745Z,10.80
2018-09-05T00:50:01.722Z,11.00
2018-09-05T00:51:01.732Z,11.20
2018-09-05T00:52:01.716Z,11.40
2018-09-05T00:53:01.740Z,11.30
2018-09-05T00:54:01.756Z,11.40
2018-09-05T00:55:01.738Z,11.60
2018-09-05T00:56:01.771Z,12.00
2018-09-05T00:57:01.838Z,11.80
2018-09-05T00:58:01.799Z,12.20
2018-09-05T00:59:01.830Z,11.60
2018-09-05T01:00:01.788Z,11.90
2018-09-05T01:01:01.805Z,12.20
2018-09-05T01:02:01.806Z,11.90
2018-09-05T01:03:01.850Z,12.20
2018-09-05T01:04:01.861Z,12.00
2018-09-05T01:05:01.855Z,11.60
2018-09-05T01:06:01.843Z,11.80
2018-09-05T01:07:01.876Z,11.60
2018-09-05T01:08:01.938Z,11.30
2018-09-05T01:09:01.918Z,11.10
2018-09-05T01:10:01.958Z,11.40
2018-09-05T01:11:01.907Z,12.30
2018-09-05T01:12:01.942Z,12.20
2018-09-05T01:13:01.959Z,11.40
2018-09-05T01:14:01.930Z,11.90
2018-09-05T01:15:01.934Z,12.00
2018-09-05T01:16:01.958Z,12.00
2018-09-05T01:17:01.965Z,12.40
2018-09-05T01:18:02.013Z,12.30
2018-09-05T01:19:02.036Z,12.80
2018-09-05T01:20:02.019Z,12.60
2018-09-05T01:21:02.010Z,14.60
2018-09-05T01:22:02.034Z,13.40
2018-09-05T01:23:02.115Z,12.70
2018-09-05T01:24:02.073Z,13.20
2018-09-05T01:25:02.065Z,13.10
2018-09-05T01:26:02.336Z,12.70
2018-09-05T01:27:02.088Z,13.00
2018-09-05T01:28:02.111Z,13.30
2018-09-05T01:29:02.095Z,13.30
2018-09-05T01:30:02.104Z,13.00
2018-09-05T01:31:02.124Z,13.40
2018-09-05T01:32:02.144Z,13.60
2018-09-05T01:33:02.131Z,13.70
2018-09-05T01:34:02.146Z,13.60
2018-09-05T01:35:02.188Z,13.40
2018-09-05T01:36:02.170Z,12.90
2018-09-05T01:37:02.198Z,13.40
2018-09-05T01:38:02.211Z,13.50
2018-09-05T01:39:02.191Z,12.80
2018-09-05T01:40:02.212Z,13.20
2018-09-05T01:41:02.233Z,12.40
2018-09-05T01:42:02.247Z,12.90
2018-09-05T01:43:02.272Z,13.80
2018-09-05T01:44:02.245Z,13.10
2018-09-05T01:45:02.344Z,12.60
2018-09-05T01:46:02.273Z,13.50
2018-09-05T01:47:02.271Z,13.70
2018-09-05T01:48:02.311Z,13.60
2018-09-05T01:49:02.327Z,12.80
2018-09-05T01:50:02.343Z,13.30
2018-09-05T01:51:02.317Z,13.50
2018-09-05T01:52:02.366Z,13.20
2018-09-05T01:53:02.345Z,13.70
2018-09-05T01:54:02.341Z,13.50
2018-09-05T01:55:02.612Z,13.40
2018-09-05T01:56:02.362Z,13.60
2018-09-05T01:57:02.406Z,14.00
2018-09-05T01:58:02.400Z,14.10
2018-09-05T01:59:02.414Z,14.70
2018-09-05T02:00:02.426Z,14.50
2018-09-05T02:01:02.525Z,14.10
2018-09-05T02:02:02.437Z,14.50
2018-09-05T02:03:02.426Z,14.60
2018-09-05T02:04:02.432Z,15.30
2018-09-05T02:05:02.445Z,15.00
2018-09-05T02:06:02.549Z,15.30
2018-09-05T02:07:02.526Z,15.20
2018-09-05T02:08:02.496Z,14.60
2018-09-05T02:09:02.526Z,15.00
2018-09-05T02:10:02.499Z,15.20
2018-09-05T02:11:02.512Z,15.70
2018-09-05T02:12:02.543Z,15.00
2018-09-05T02:13:02.569Z,15.80
2018-09-05T02:14:02.558Z,16.20
2018-09-05T02:15:02.565Z,15.70
2018-09-05T02:16:02.585Z,16.50
2018-09-05T02:17:02.577Z,15.80
2018-09-05T02:18:02.653Z,16.30
2018-09-05T02:19:02.598Z,15.60
2018-09-05T02:20:02.613Z,15.20
2018-09-05T02:21:02.620Z,16.50
2018-09-05T02:22:02.670Z,16.80
2018-09-05T02:23:02.652Z,17.90
2018-09-05T02:24:02.655Z,17.40
2018-09-05T02:25:02.658Z,17.40
2018-09-05T02:26:02.662Z,18.10
2018-09-05T02:27:02.696Z,19.20
2018-09-05T02:28:02.718Z,19.30
2018-09-05T02:29:02.689Z,20.10
2018-09-05T02:30:02.735Z,21.50
2018-09-05T02:31:02.713Z,21.30
2018-09-05T02:32:02.768Z,22.50
2018-09-05T02:33:02.756Z,23.20
2018-09-05T02:34:02.755Z,22.60
2018-09-05T02:35:02.768Z,22.80
2018-09-05T02:36:02.766Z,23.00
2018-09-05T02:37:02.796Z,23.90
2018-09-05T02:38:02.927Z,26.40
2018-09-05T02:39:02.785Z,27.00
2018-09-05T02:40:02.812Z,31.70
2018-09-05T02:41:02.812Z,30.70
2018-09-05T02:42:02.829Z,34.00
2018-09-05T02:43:02.883Z,32.70
2018-09-05T02:44:02.863Z,33.50
2018-09-05T02:45:02.873Z,34.90
2018-09-05T02:46:02.875Z,36.50
2018-09-05T02:47:02.888Z,36.30
2018-09-05T02:48:02.918Z,35.70
2018-09-05T02:49:02.888Z,33.00
2018-09-05T02:50:02.903Z,35.10
2018-09-05T02:51:02.913Z,33.60
2018-09-05T02:52:02.912Z,36.90
2018-09-05T02:53:02.961Z,36.90
2018-09-05T02:54:02.957Z,37.50
2018-09-05T02:55:02.963Z,36.20
2018-09-05T02:56:03.022Z,36.90
2018-09-05T02:57:02.977Z,37.10
2018-09-05T02:58:03.028Z,35.80
2018-09-05T02:59:03.000Z,36.20
2018-09-05T03:00:03.024Z,37.20
2018-09-05T03:01:03.025Z,37.20
2018-09-05T03:02:03.030Z,36.90
2018-09-05T03:03:03.084Z,39.40
2018-09-05T03:04:03.042Z,36.50
2018-09-05T03:05:03.083Z,37.30
2018-09-05T03:06:03.082Z,39.00
2018-09-05T03:07:03.086Z,37.80
2018-09-05T03:08:03.083Z,37.80
2018-09-05T03:09:03.143Z,39.20
2018-09-05T03:10:03.119Z,38.30
2018-09-05T03:11:03.140Z,37.60
2018-09-05T03:12:03.146Z,37.80
2018-09-05T03:13:03.116Z,37.40
2018-09-05T03:14:03.141Z,39.80
2018-09-05T03:15:03.215Z,39.10
2018-09-05T03:16:03.188Z,38.20
2018-09-05T03:17:03.181Z,38.80
2018-09-05T03:18:03.195Z,36.50
2018-09-05T03:19:04.107Z,38.90
2018-09-05T03:20:03.222Z,38.50
2018-09-05T03:21:03.220Z,34.50
2018-09-05T03:22:03.287Z,37.10
2018-09-05T03:23:03.245Z,38.40
2018-09-05T03:24:03.254Z,33.80
2018-09-05T03:25:03.240Z,34.20
2018-09-05T03:26:03.288Z,36.90
2018-09-05T03:27:03.321Z,38.80
2018-09-05T03:28:03.317Z,36.30
2018-09-05T03:29:03.316Z,37.00
2018-09-05T03:30:03.322Z,37.00
2018-09-05T03:31:03.318Z,36.20
2018-09-05T03:32:03.319Z,36.40
2018-09-05T03:33:03.413Z,36.60
2018-09-05T03:34:03.386Z,36.20
2018-09-05T03:35:03.390Z,33.60
2018-09-05T03:36:03.396Z,34.80
2018-09-05T03:37:03.378Z,35.80
2018-09-05T03:38:03.414Z,35.00
2018-09-05T03:39:03.405Z,34.70
2018-09-05T03:40:03.411Z,33.90
2018-09-05T03:41:03.436Z,33.30
2018-09-05T03:42:03.441Z,33.10
2018-09-05T03:43:03.443Z,33.20
2018-09-05T03:44:03.459Z,34.00
2018-09-05T03:45:03.914Z,34.20
2018-09-05T03:46:03.470Z,34.10
2018-09-05T03:47:03.491Z,36.90
2018-09-05T03:48:03.499Z,35.50
2018-09-05T03:49:03.483Z,36.60
2018-09-05T03:50:03.493Z,35.40
2018-09-05T03:51:03.550Z,36.60
2018-09-05T03:52:03.657Z,38.20
2018-09-05T03:53:03.546Z,36.60
2018-09-05T03:54:03.550Z,35.60
2018-09-05T03:55:03.557Z,36.30
2018-09-05T03:56:03.606Z,37.50
2018-09-05T03:57:03.578Z,35.00
2018-09-05T03:58:03.736Z,38.20
2018-09-05T03:59:03.618Z,38.00
2018-09-05T04:00:03.599Z,36.30
2018-09-05T04:01:03.641Z,36.10
2018-09-05T04:02:03.630Z,35.90
2018-09-05T04:03:03.675Z,36.10
2018-09-05T04:04:03.662Z,36.20
2018-09-05T04:05:03.684Z,36.50
2018-09-05T04:06:03.687Z,37.50
2018-09-05T04:07:03.738Z,38.40
2018-09-05T04:08:03.690Z,39.10
2018-09-05T04:09:03.700Z,38.30
2018-09-05T04:10:03.697Z,39.60
2018-09-05T04:11:03.716Z,39.30
2018-09-05T04:12:03.918Z,37.20
2018-09-05T04:13:03.736Z,38.00
2018-09-05T04:14:03.782Z,39.00
2018-09-05T04:15:03.771Z,37.00
2018-09-05T04:16:03.823Z,38.60
2018-09-05T04:17:03.813Z,38.60
2018-09-05T04:18:03.850Z,37.30
2018-09-05T04:19:03.789Z,37.40
2018-09-05T04:20:03.809Z,38.90
2018-09-05T04:21:03.837Z,37.40
2018-09-05T04:22:03.891Z,37.60
2018-09-05T04:23:03.864Z,37.00
2018-09-05T04:24:03.854Z,37.20
2018-09-05T04:25:03.877Z,36.30
2018-09-05T04:26:03.905Z,37.00
2018-09-05T04:27:03.901Z,37.40
2018-09-05T04:28:03.891Z,37.00
2018-09-05T04:29:03.944Z,37.10
2018-09-05T04:30:03.910Z,37.00
2018-09-05T04:31:03.923Z,35.40
2018-09-05T04:32:03.921Z,35.90
2018-09-05T04:33:03.968Z,34.60
2018-09-05T04:34:04.027Z,36.20
2018-09-05T04:35:04.011Z,36.00
2018-09-05T04:36:03.995Z,35.70
2018-09-05T04:37:03.991Z,34.60
2018-09-05T04:38:03.987Z,34.90
2018-09-05T04:39:04.264Z,35.20
2018-09-05T04:40:04.020Z,34.50
2018-09-05T04:41:04.048Z,34.50
2018-09-05T04:42:04.055Z,34.10
2018-09-05T04:43:04.047Z,34.00
2018-09-05T04:44:04.061Z,33.50
2018-09-05T04:45:04.141Z,33.00
2018-09-05T04:46:04.068Z,32.30
2018-09-05T04:47:04.083Z,31.60
2018-09-05T04:48:04.118Z,31.60
2018-09-05T04:49:04.129Z,31.60
2018-09-05T04:50:04.109Z,31.40
2018-09-05T04:51:04.190Z,30.30
2018-09-05T04:52:04.180Z,29.60
2018-09-05T04:53:04.149Z,28.80
2018-09-05T04:54:04.189Z,30.00
2018-09-05T04:55:04.182Z,30.20
2018-09-05T04:56:04.178Z,29.40
2018-09-05T04:57:04.225Z,29.80
2018-09-05T04:58:04.208Z,29.70
2018-09-05T04:59:04.249Z,29.30
2018-09-05T05:00:04.227Z,29.30
2018-09-05T05:01:04.251Z,28.50
2018-09-05T05:02:04.234Z,29.40
2018-09-05T05:03:04.237Z,28.80
2018-09-05T05:04:04.299Z,28.40
2018-09-05T05:05:04.325Z,28.30
2018-09-05T05:06:04.389Z,28.90
2018-09-05T05:07:04.302Z,28.00
2018-09-05T05:08:04.308Z,28.20
2018-09-05T05:09:04.332Z,29.20
2018-09-05T05:10:04.356Z,26.90
2018-09-05T05:11:04.346Z,26.40
2018-09-05T05:12:04.361Z,27.00
2018-09-05T05:13:04.351Z,26.60
2018-09-05T05:14:04.416Z,26.50
2018-09-05T05:15:04.365Z,26.40
2018-09-05T05:16:04.445Z,26.10
2018-09-05T05:17:04.418Z,26.50
2018-09-05T05:18:04.397Z,26.00
2018-09-05T05:19:04.414Z,25.90
2018-09-05T05:20:04.440Z,25.80
2018-09-05T05:21:04.451Z,25.90
2018-09-05T05:22:04.483Z,25.90
2018-09-05T05:23:04.494Z,26.90
2018-09-05T05:24:04.467Z,25.80
2018-09-05T05:25:04.534Z,25.30
2018-09-05T05:26:04.539Z,25.20
2018-09-05T05:27:04.502Z,25.40
2018-09-05T05:28:04.541Z,25.70
2018-09-05T05:29:04.552Z,25.70
2018-09-05T05:30:04.542Z,25.20
2018-09-05T05:31:04.694Z,24.10
2018-09-05T05:32:04.591Z,24.20
2018-09-05T05:33:04.712Z,23.90
2018-09-05T05:34:04.709Z,23.60
2018-09-05T05:35:04.569Z,24.10
2018-09-05T05:36:04.608Z,23.00
2018-09-05T05:37:04.620Z,22.50
2018-09-05T05:38:04.625Z,22.60
2018-09-05T05:39:04.669Z,22.90
2018-09-05T05:40:04.650Z,23.30
2018-09-05T05:41:04.666Z,23.40
2018-09-05T05:42:04.709Z,22.40
2018-09-05T05:43:04.667Z,22.60
2018-09-05T05:44:04.698Z,23.10
2018-09-05T05:45:04.695Z,24.30
2018-09-05T05:46:04.935Z,23.70
2018-09-05T05:47:04.776Z,24.50
2018-09-05T05:48:04.812Z,22.60
2018-09-05T05:49:04.732Z,23.30
2018-09-05T05:50:04.746Z,23.40
2018-09-05T05:51:04.794Z,23.00
2018-09-05T05:52:04.782Z,23.30
2018-09-05T05:53:04.773Z,22.90
2018-09-05T05:54:04.803Z,22.20
2018-09-05T05:55:04.902Z,22.30
2018-09-05T05:56:04.849Z,21.80
2018-09-05T05:57:04.864Z,22.70
2018-09-05T05:58:04.848Z,21.70
2018-09-05T05:59:04.932Z,22.50
2018-09-05T06:00:04.865Z,23.00
2018-09-05T06:01:04.991Z,21.80
2018-09-05T06:02:04.903Z,21.50
2018-09-05T06:03:04.879Z,21.10
2018-09-05T06:04:04.898Z,20.70
2018-09-05T06:05:04.906Z,21.00
2018-09-05T06:06:04.948Z,20.40
2018-09-05T06:07:04.963Z,20.20
2018-09-05T06:08:04.954Z,20.60
2018-09-05T06:09:04.955Z,19.90
2018-09-05T06:10:04.955Z,19.90
2018-09-05T06:11:04.994Z,20.00
2018-09-05T06:12:05.002Z,19.50
2018-09-05T06:13:05.002Z,19.10
2018-09-05T06:14:05.023Z,19.60
2018-09-05T06:15:05.012Z,19.80
2018-09-05T06:16:05.049Z,18.50
2018-09-05T06:17:05.034Z,18.00
2018-09-05T06:18:05.146Z,18.10
2018-09-05T06:19:05.075Z,17.30
2018-09-05T06:20:05.077Z,18.50
2018-09-05T06:21:05.095Z,18.30
2018-09-05T06:22:05.126Z,17.70
2018-09-05T06:23:05.118Z,17.50
2018-09-05T06:24:05.150Z,18.40
2018-09-05T06:25:05.162Z,17.50
2018-09-05T06:26:05.137Z,17.90
2018-09-05T06:27:05.124Z,17.90
2018-09-05T06:28:05.444Z,17.70
2018-09-05T06:29:05.207Z,16.50
2018-09-05T06:30:05.154Z,17.10
2018-09-05T06:31:05.260Z,16.20
2018-09-05T06:32:05.201Z,16.20
2018-09-05T06:33:05.200Z,16.40
2018-09-05T06:34:05.299Z,16.50
2018-09-05T06:35:05.226Z,16.30
2018-09-05T06:36:05.243Z,16.20
2018-09-05T06:37:05.258Z,16.20
2018-09-05T06:38:05.278Z,16.40
2018-09-05T06:39:05.296Z,15.80
2018-09-05T06:40:05.299Z,16.40
2018-09-05T06:41:05.295Z,16.40
2018-09-05T06:42:05.309Z,16.90
2018-09-05T06:43:05.312Z,15.60
2018-09-05T06:44:05.381Z,15.60
2018-09-05T06:45:05.397Z,15.20
2018-09-05T06:46:05.334Z,14.50
2018-09-05T06:47:05.423Z,14.40
2018-09-05T06:48:05.363Z,14.10
2018-09-05T06:49:05.412Z,15.00
2018-09-05T06:50:05.397Z,14.40
2018-09-05T06:51:05.434Z,15.30
2018-09-05T06:52:05.475Z,15.10
2018-09-05T06:53:05.438Z,16.30
2018-09-05T06:54:05.488Z,15.80
2018-09-05T06:55:05.442Z,14.90
2018-09-05T06:56:05.448Z,15.70
2018-09-05T06:57:05.507Z,15.90
2018-09-05T06:58:05.572Z,15.00
2018-09-05T06:59:05.503Z,15.10
2018-09-05T07:00:05.517Z,15.20
2018-09-05T07:01:05.524Z,15.20
2018-09-05T07:02:05.564Z,14.10
2018-09-05T07:03:05.570Z,14.30
2018-09-05T07:04:05.810Z,14.30
2018-09-05T07:05:05.577Z,14.40
2018-09-05T07:06:05.568Z,14.20
2018-09-05T07:07:05.632Z,14.60
2018-09-05T07:08:05.585Z,14.50
2018-09-05T07:09:05.628Z,14.20
2018-09-05T07:10:05.727Z,14.20
2018-09-05T07:11:05.663Z,13.70
2018-09-05T07:12:05.646Z,14.80
2018-09-05T07:13:05.672Z,13.70
2018-09-05T07:14:05.680Z,12.50
2018-09-05T07:15:05.713Z,12.80
2018-09-05T07:16:05.690Z,12.80
2018-09-05T07:17:05.710Z,12.50
2018-09-05T07:18:05.707Z,11.60
2018-09-05T07:19:05.723Z,11.40
2018-09-05T07:20:05.744Z,12.10
2018-09-05T07:21:06.222Z,11.80
2018-09-05T07:22:05.843Z,11.60
2018-09-05T07:23:05.757Z,11.90
2018-09-05T07:24:05.785Z,12.40
2018-09-05T07:25:05.856Z,12.40
2018-09-05T07:26:05.858Z,11.90
2018-09-05T07:27:05.862Z,12.10
2018-09-05T07:28:05.817Z,12.00
2018-09-05T07:29:05.848Z,12.80
2018-09-05T07:30:05.842Z,12.70
2018-09-05T07:31:05.870Z,11.80
2018-09-05T07:32:05.904Z,11.90
2018-09-05T07:33:05.917Z,12.80
2018-09-05T07:34:05.930Z,11.50
2018-09-05T07:35:05.918Z,12.20
2018-09-05T07:36:05.920Z,11.70
2018-09-05T07:37:06.004Z,12.00
2018-09-05T07:38:05.944Z,11.60
2018-09-05T07:39:05.959Z,11.50
2018-09-05T07:40:05.952Z,12.90
2018-09-05T07:41:05.983Z,11.10
2018-09-05T07:42:06.033Z,11.20
2018-09-05T07:43:06.025Z,11.70
2018-09-05T07:44:06.022Z,11.10
2018-09-05T07:45:06.034Z,11.50
2018-09-05T07:46:06.047Z,11.40
2018-09-05T07:47:06.031Z,11.10
2018-09-05T07:48:06.129Z,11.40
2018-09-05T07:49:06.065Z,11.30
2018-09-05T07:50:06.111Z,11.50
2018-09-05T07:51:06.217Z,10.80
2018-09-05T07:52:06.100Z,11.40
2018-09-05T07:53:06.216Z,11.60
2018-09-05T07:54:06.122Z,10.90
2018-09-05T07:55:06.163Z,11.50
2018-09-05T07:56:06.184Z,10.80
2018-09-05T07:57:06.149Z,11.30
2018-09-05T07:58:06.177Z,11.40
2018-09-05T07:59:06.207Z,11.00
2018-09-05T08:00:06.207Z,11.40
2018-09-05T08:01:06.214Z,12.00
2018-09-05T08:02:06.280Z,12.00
2018-09-05T08:03:06.240Z,11.00
2018-09-05T08:04:06.239Z,10.80
2018-09-05T08:05:06.246Z,10.80
2018-09-05T08:06:06.287Z,11.20
2018-09-05T08:07:06.258Z,10.90
2018-09-05T08:08:06.309Z,11.00
2018-09-05T08:09:06.336Z,11.20
2018-09-05T08:10:06.331Z,10.30
2018-09-05T08:11:06.320Z,10.80
2018-09-05T08:12:06.359Z,10.60
2018-09-05T08:13:06.341Z,10.80
2018-09-05T08:14:06.398Z,10.80
2018-09-05T08:15:06.350Z,10.80
2018-09-05T08:16:06.398Z,10.30
2018-09-05T08:17:06.461Z,10.70
2018-09-05T08:18:06.477Z,10.30
2018-09-05T08:19:06.423Z,10.40
2018-09-05T08:20:06.454Z,11.30
2018-09-05T08:21:06.472Z,10.80
2018-09-05T08:22:06.466Z,10.50
2018-09-05T08:23:06.470Z,10.50
2018-09-05T08:24:06.468Z,10.70
2018-09-05T08:25:06.489Z,10.40
2018-09-05T08:26:06.549Z,10.30
2018-09-05T08:27:06.497Z,10.20
2018-09-05T08:28:06.532Z,10.10
2018-09-05T08:29:06.581Z,10.20
2018-09-05T08:30:06.665Z,10.10
2018-09-05T08:31:06.566Z,9.80
2018-09-05T08:32:06.587Z,10.50
2018-09-05T08:33:06.561Z,9.80
2018-09-05T08:34:06.585Z,9.90
2018-09-05T08:35:06.641Z,9.70
2018-09-05T08:36:06.894Z,9.30
2018-09-05T08:37:06.818Z,9.20
2018-09-05T08:38:06.681Z,9.30
2018-09-05T08:39:06.659Z,9.30
2018-09-05T08:40:06.710Z,9.60
2018-09-05T08:41:06.679Z,9.10
2018-09-05T08:42:06.737Z,9.80
2018-09-05T08:43:06.726Z,8.80
2018-09-05T08:44:06.858Z,9.00
2018-09-05T08:45:06.872Z,8.80
2018-09-05T08:46:06.780Z,9.00
2018-09-05T08:47:06.742Z,7.80
2018-09-05T08:48:06.846Z,7.60
2018-09-05T08:49:06.744Z,8.00
2018-09-05T08:50:06.781Z,7.90
2018-09-05T08:51:06.835Z,8.30
2018-09-05T08:52:06.805Z,7.70
2018-09-05T08:53:06.793Z,8.40
2018-09-05T08:54:06.870Z,9.30
2018-09-05T08:55:06.864Z,8.10
2018-09-05T08:56:06.846Z,8.30
2018-09-05T08:57:06.961Z,8.40
2018-09-05T08:58:06.853Z,7.90
2018-09-05T08:59:06.890Z,7.90
2018-09-05T09:00:06.906Z,8.50
2018-09-05T09:01:06.910Z,8.00
2018-09-05T09:02:06.898Z,7.80
2018-09-05T09:03:07.085Z,9.00
2018-09-05T09:04:07.063Z,8.00
2018-09-05T09:05:07.042Z,10.10
2018-09-05T09:06:07.050Z,13.90
2018-09-05T09:07:06.972Z,8.20
2018-09-05T09:08:06.959Z,8.50
2018-09-05T09:09:07.010Z,7.70
2018-09-05T09:10:07.000Z,8.80
2018-09-05T09:11:07.013Z,8.30
2018-09-05T09:12:07.045Z,7.40
2018-09-05T09:13:07.023Z,7.40
2018-09-05T09:14:07.147Z,8.00
2018-09-05T09:15:07.072Z,7.50
2018-09-05T09:16:07.098Z,6.80
2018-09-05T09:17:07.123Z,6.70
2018-09-05T09:18:07.112Z,6.30
2018-09-05T09:19:07.095Z,6.50
2018-09-05T09:20:07.109Z,6.40
2018-09-05T09:21:07.192Z,6.50
2018-09-05T09:22:07.144Z,6.30
2018-09-05T09:23:07.172Z,5.70
2018-09-05T09:24:07.442Z,6.50
2018-09-05T09:25:07.176Z,6.20
2018-09-05T09:26:07.241Z,6.60
2018-09-05T09:27:07.200Z,7.90
2018-09-05T09:28:07.195Z,7.00
2018-09-05T09:29:07.240Z,7.80
2018-09-05T09:30:07.229Z,7.00
2018-09-05T09:31:07.256Z,6.50
2018-09-05T09:32:07.275Z,6.30
2018-09-05T09:33:07.287Z,6.30
2018-09-05T09:34:07.268Z,6.40
2018-09-05T09:35:07.300Z,7.50
2018-09-05T09:36:07.371Z,7.10
2018-09-05T09:37:07.315Z,10.20
2018-09-05T09:38:07.348Z,7.70
2018-09-05T09:39:07.342Z,8.00
2018-09-05T09:40:07.359Z,7.80
2018-09-05T09:41:07.446Z,7.50
2018-09-05T09:42:07.416Z,6.60
2018-09-05T09:43:07.368Z,7.50
2018-09-05T09:44:07.392Z,8.80
2018-09-05T09:45:07.427Z,7.20
2018-09-05T09:46:07.441Z,6.50
2018-09-05T09:47:07.457Z,7.30
2018-09-05T09:48:07.459Z,6.30
2018-09-05T09:49:07.467Z,6.70
2018-09-05T09:50:07.470Z,6.70
2018-09-05T09:51:07.480Z,8.00
2018-09-05T09:52:07.517Z,7.30
2018-09-05T09:53:07.537Z,6.90
2018-09-05T09:54:07.517Z,6.70
2018-09-05T09:55:07.536Z,10.10
2018-09-05T09:56:07.546Z,10.50
2018-09-05T09:57:07.622Z,8.50
2018-09-05T09:58:07.604Z,6.40
2018-09-05T09:59:07.629Z,6.20
2018-09-05T10:00:07.652Z,6.30
2018-09-05T10:01:07.623Z,6.50
2018-09-05T10:02:07.632Z,6.30
2018-09-05T10:03:07.700Z,6.30
2018-09-05T10:04:07.815Z,6.70
2018-09-05T10:05:07.665Z,6.60
2018-09-05T10:06:07.709Z,6.40
2018-09-05T10:07:07.727Z,9.00
2018-09-05T10:08:07.708Z,8.10
2018-09-05T10:09:07.766Z,7.80
2018-09-05T10:10:07.958Z,8.60
2018-09-05T10:11:07.804Z,7.80
2018-09-05T10:12:07.801Z,6.40
2018-09-05T10:13:07.823Z,7.00
2018-09-05T10:14:07.800Z,6.50
2018-09-05T10:15:07.838Z,6.50
2018-09-05T10:16:07.834Z,6.50
2018-09-05T10:17:07.956Z,6.40
2018-09-05T10:18:07.842Z,6.80
2018-09-05T10:19:07.881Z,6.50
2018-09-05T10:20:07.877Z,6.20
2018-09-05T10:21:07.962Z,6.30
2018-09-05T10:22:07.947Z,6.30
2018-09-05T10:23:07.953Z,6.40
2018-09-05T10:24:07.918Z,7.10
2018-09-05T10:25:07.952Z,6.70
2018-09-05T10:26:07.977Z,6.60
2018-09-05T10:27:07.991Z,6.20
2018-09-05T10:28:08.015Z,6.00
2018-09-05T10:29:08.046Z,6.30
2018-09-05T10:30:08.006Z,7.50
2018-09-05T10:31:08.039Z,6.30
2018-09-05T10:32:08.027Z,7.10
2018-09-05T10:33:08.059Z,8.30
2018-09-05T10:34:08.079Z,6.20
2018-09-05T10:35:08.119Z,6.30
2018-09-05T10:36:08.081Z,7.10
2018-09-05T10:37:08.101Z,7.20
2018-09-05T10:38:08.107Z,6.00
2018-09-05T10:39:08.123Z,6.20
2018-09-05T10:40:08.177Z,5.80
2018-09-05T10:41:08.165Z,8.60
2018-09-05T10:42:08.293Z,6.60
2018-09-05T10:43:08.169Z,7.70
2018-09-05T10:44:08.258Z,6.30
2018-09-05T10:45:08.227Z,5.70
2018-09-05T10:46:08.222Z,6.80
2018-09-05T10:47:08.268Z,5.40
2018-09-05T10:48:08.272Z,6.20
2018-09-05T10:49:08.523Z,5.10
2018-09-05T10:50:08.276Z,5.60
2018-09-05T10:51:08.294Z,5.10
2018-09-05T10:52:08.316Z,5.40
2018-09-05T10:53:08.306Z,5.70
2018-09-05T10:54:08.340Z,5.40
2018-09-05T10:55:08.387Z,6.50
2018-09-05T10:56:08.376Z,7.00
2018-09-05T10:57:08.379Z,6.30
2018-09-05T10:58:08.413Z,5.40
2018-09-05T10:59:08.408Z,5.90
2018-09-05T11:00:08.727Z,6.00
2018-09-05T11:01:08.435Z,5.60
2018-09-05T11:02:08.465Z,5.40
2018-09-05T11:03:08.574Z,6.40
2018-09-05T11:04:08.525Z,5.40
2018-09-05T11:05:08.505Z,5.60
2018-09-05T11:06:08.553Z,5.80
2018-09-05T11:07:08.565Z,5.50
2018-09-05T11:08:08.517Z,5.90
2018-09-05T11:09:08.532Z,5.60
2018-09-05T11:10:08.589Z,5.30
2018-09-05T11:11:08.585Z,6.30
2018-09-05T11:12:08.590Z,5.80
2018-09-05T11:13:08.591Z,5.30
2018-09-05T11:14:08.597Z,6.30
2018-09-05T11:15:08.624Z,7.20
2018-09-05T11:16:08.641Z,5.50
2018-09-05T11:17:08.671Z,7.30
2018-09-05T11:18:08.745Z,6.80
2018-09-05T11:19:08.743Z,8.20
2018-09-05T11:20:08.680Z,5.00
2018-09-05T11:21:08.750Z,7.60
2018-09-05T11:22:08.711Z,5.40
2018-09-05T11:23:08.713Z,5.00
2018-09-05T11:24:08.819Z,5.50
2018-09-05T11:25:08.754Z,5.40
2018-09-05T11:26:08.887Z,5.30
2018-09-05T11:27:08.774Z,5.80
2018-09-05T11:28:08.810Z,8.30
2018-09-05T11:29:08.881Z,5.30
2018-09-05T11:30:08.801Z,5.50
2018-09-05T11:31:08.876Z,5.20
2018-09-05T11:32:08.902Z,6.70
2018-09-05T11:33:08.845Z,5.60
2018-09-05T11:34:08.882Z,6.40
2018-09-05T11:35:08.905Z,6.30
2018-09-05T11:36:08.906Z,5.30
2018-09-05T11:37:08.932Z,5.00
2018-09-05T11:38:08.957Z,5.70
2018-09-05T11:39:08.969Z,5.60
2018-09-05T11:40:08.961Z,5.20
2018-09-05T11:41:08.972Z,5.00
2018-09-05T11:42:08.998Z,4.80
2018-09-05T11:43:08.996Z,5.20
2018-09-05T11:44:09.070Z,5.30
2018-09-05T11:45:09.050Z,5.00
2018-09-05T11:46:09.072Z,5.50
2018-09-05T11:47:09.049Z,5.40
2018-09-05T11:48:09.094Z,6.70
2018-09-05T11:49:09.106Z,5.00
2018-09-05T11:50:09.089Z,5.80
2018-09-05T11:51:09.132Z,6.50
2018-09-05T11:52:09.124Z,5.30
2018-09-05T11:53:09.117Z,5.30
2018-09-05T11:54:09.165Z,5.50
2018-09-05T11:55:09.173Z,5.20
2018-09-05T11:56:09.190Z,5.30
2018-09-05T11:57:09.235Z,5.30
2018-09-05T11:58:09.191Z,5.10
2018-09-05T11:59:09.214Z,5.90
2018-09-05T12:00:09.240Z,5.90
2018-09-05T12:01:09.262Z,5.70
2018-09-05T12:02:09.318Z,7.00
2018-09-05T12:03:09.290Z,7.00
2018-09-05T12:04:09.301Z,5.90
2018-09-05T12:05:09.311Z,5.60
2018-09-05T12:06:09.320Z,5.20
2018-09-05T12:07:09.311Z,5.80
2018-09-05T12:08:09.366Z,5.50
2018-09-05T12:09:09.351Z,5.50
2018-09-05T12:10:09.366Z,5.80
2018-09-05T12:11:09.390Z,5.00
2018-09-05T12:12:09.428Z,5.40
2018-09-05T12:13:09.430Z,5.00
2018-09-05T12:14:09.448Z,5.10
2018-09-05T12:15:09.416Z,4.90
2018-09-05T12:16:09.467Z,5.00
2018-09-05T12:17:09.442Z,5.10
2018-09-05T12:18:09.500Z,6.40
2018-09-05T12:19:09.512Z,5.20
2018-09-05T12:20:09.533Z,6.50
2018-09-05T12:21:09.526Z,6.40
2018-09-05T12:22:09.535Z,5.30
2018-09-05T12:23:09.545Z,5.30
2018-09-05T12:24:09.587Z,5.90
2018-09-05T12:25:09.577Z,5.30
2018-09-05T12:26:09.613Z,4.90
2018-09-05T12:27:09.628Z,5.00
2018-09-05T12:28:09.604Z,5.50
2018-09-05T12:29:09.627Z,5.50
2018-09-05T12:30:09.692Z,4.70
2018-09-05T12:31:09.682Z,4.90
2018-09-05T12:32:09.697Z,5.10
2018-09-05T12:33:09.749Z,4.80
2018-09-05T12:34:09.694Z,7.10
2018-09-05T12:35:09.699Z,4.70
2018-09-05T12:36:09.731Z,5.30
2018-09-05T12:37:09.738Z,9.10
2018-09-05T12:38:09.880Z,7.70
2018-09-05T12:39:09.789Z,9.20
2018-09-05T12:40:09.799Z,10.40
2018-09-05T12:41:09.805Z,5.30
2018-09-05T12:42:09.831Z,5.30
2018-09-05T12:43:09.854Z,6.00
2018-09-05T12:44:09.856Z,5.20
2018-09-05T12:45:10.596Z,6.10
2018-09-05T12:46:09.909Z,5.30
2018-09-05T12:47:09.878Z,5.00
2018-09-05T12:48:09.900Z,4.80
2018-09-05T12:49:09.935Z,4.70
2018-09-05T12:50:09.915Z,5.40
2018-09-05T12:51:09.930Z,5.70
2018-09-05T12:52:09.945Z,5.30
2018-09-05T12:53:10.007Z,4.70
2018-09-05T12:54:09.993Z,5.90
2018-09-05T12:55:09.991Z,4.80
2018-09-05T12:56:10.157Z,5.30
2018-09-05T12:57:10.029Z,5.00
2018-09-05T12:58:10.037Z,6.00
2018-09-05T12:59:10.060Z,4.90
2018-09-05T13:00:10.083Z,5.80
2018-09-05T13:01:10.119Z,5.10