createdAt,value
2018-10-09T00:01:31.989Z,97900.00
2018-10-09T00:04:01.176Z,97900.00
2018-10-09T00:06:30.384Z,97912.00
2018-10-09T00:08:59.553Z,97897.00
2018-10-09T00:11:28.769Z,97902.00
2018-10-09T00:13:57.950Z,97897.00
2018-10-09T00:16:27.157Z,97893.00
2018-10-09T00:18:56.329Z,97900.00
2018-10-09T00:21:25.529Z,97896.00
2018-10-09T00:23:54.729Z,97901.00
2018-10-09T00:26:23.926Z,97893.00
2018-10-09T00:28:53.103Z,97928.00
2018-10-09T00:31:22.354Z,97888.00
2018-10-09T00:33:51.597Z,97881.00
2018-10-09T00:36:20.799Z,97876.00
2018-10-09T00:38:49.980Z,97882.00
2018-10-09T00:41:19.166Z,97882.00
2018-10-09T00:43:48.357Z,97885.00
2018-10-09T00:46:18.057Z,97884.00
2018-10-09T00:48:47.222Z,97896.00
2018-10-09T00:51:16.449Z,97902.00
2018-10-09T00:53:45.616Z,97879.00
2018-10-09T00:56:14.833Z,97878.00
2018-10-09T00:58:44.016Z,97881.00
2018-10-09T01:01:13.237Z,97784.00
2018-10-09T01:03:42.489Z,97882.00
2018-10-09T01:06:11.710Z,97875.00
2018-10-09T01:08:40.884Z,97868.00
2018-10-09T01:11:10.354Z,97869.00
2018-10-09T01:13:39.533Z,97878.00
2018-10-09T01:16:08.781Z,97873.00
2018-10-09T01:18:37.979Z,97874.00
2018-10-09T01:21:07.707Z,97879.00
2018-10-09T01:23:36.873Z,97879.00
2018-10-09T01:26:06.069Z,97875.00
2018-10-09T01:28:35.245Z,97874.00
2018-10-09T01:31:04.490Z,97874.00
2018-10-09T01:33:33.679Z,97887.00
2018-10-09T01:36:02.864Z,97895.00
2018-10-09T01:38:32.025Z,97895.00
2018-10-09T01:41:01.217Z,97883.00
2018-10-09T01:43:30.391Z,97888.00
2018-10-09T01:45:59.553Z,97888.00
2018-10-09T01:48:28.742Z,97892.00
2018-10-09T01:50:57.978Z,97889.00
2018-10-09T01:53:27.128Z,97890.00
2018-10-09T01:55:56.310Z,97876.00
2018-10-09T01:58:25.479Z,97885.00
2018-10-09T02:00:54.678Z,97870.00
2018-10-09T02:03:23.849Z,97877.00
2018-10-09T02:05:53.025Z,97875.00
2018-10-09T02:08:22.198Z,97865.00
2018-10-09T02:10:51.406Z,97871.00
2018-10-09T02:13:20.561Z,97865.00
2018-10-09T02:15:49.749Z,97870.00
2018-10-09T02:18:18.917Z,97879.00
2018-10-09T02:20:48.269Z,97870.00
2018-10-09T02:23:17.449Z,97875.00
2018-10-09T02:25:46.644Z,97880.00
2018-10-09T02:28:15.846Z,97878.00
2018-10-09T02:30:45.043Z,97888.00
2018-10-09T02:33:14.234Z,97885.00
2018-10-09T02:35:43.436Z,97891.00
2018-10-09T02:38:12.684Z,97887.00
2018-10-09T02:40:41.869Z,97881.00
2018-10-09T02:43:11.054Z,97890.00
2018-10-09T02:45:40.267Z,97896.00
2018-10-09T02:48:09.449Z,97890.00
2018-10-09T02:50:38.610Z,97882.00
2018-10-09T02:53:07.819Z,97885.00
2018-10-09T02:55:36.991Z,97888.00
2018-10-09T02:58:06.216Z,97885.00
2018-10-09T03:00:35.391Z,97885.00
2018-10-09T03:03:04.636Z,97877.00
2018-10-09T03:05:33.797Z,97878.00
2018-10-09T03:08:03.013Z,97876.00
2018-10-09T03:10:32.182Z,97873.00
2018-10-09T03:13:01.385Z,97872.00
2018-10-09T03:15:30.550Z,97874.00
2018-10-09T03:17:59.773Z,97871.00
2018-10-09T03:20:28.968Z,97861.00
2018-10-09T03:22:58.166Z,97857.00
2018-10-09T03:25:27.355Z,97873.00
2018-10-09T03:27:56.559Z,97862.00
2018-10-09T03:30:25.767Z,97860.00
2018-10-09T03:32:55.070Z,97856.00
2018-10-09T03:35:24.268Z,97862.00
2018-10-09T03:37:53.449Z,97867.00
2018-10-09T03:40:22.609Z,97867.00
2018-10-09T03:42:51.805Z,97867.00
2018-10-09T03:45:20.983Z,97868.00
2018-10-09T03:47:50.150Z,97869.00
2018-10-09T03:50:19.330Z,97876.00
2018-10-09T03:52:48.514Z,97873.00
2018-10-09T03:55:17.666Z,97865.00
2018-10-09T03:57:46.874Z,97861.00
2018-10-09T04:00:16.055Z,97865.00
2018-10-09T04:02:45.326Z,97865.00
2018-10-09T04:05:14.579Z,97880.00
2018-10-09T04:07:43.771Z,97875.00
2018-10-09T04:10:12.946Z,97869.00
2018-10-09T04:12:42.178Z,97871.00
2018-10-09T04:15:11.347Z,97872.00
2018-10-09T04:17:40.531Z,97873.00
2018-10-09T04:20:09.810Z,97869.00
2018-10-09T04:22:38.989Z,97868.00
2018-10-09T04:25:08.162Z,97865.00
2018-10-09T04:27:37.350Z,97863.00
2018-10-09T04:30:06.515Z,97865.00
2018-10-09T04:32:35.698Z,97853.00
2018-10-09T04:35:04.886Z,97855.00
2018-10-09T04:37:34.093Z,97861.00
2018-10-09T04:40:03.346Z,97868.00
2018-10-09T04:42:32.546Z,97857.00
2018-10-09T04:45:01.737Z,97862.00
2018-10-09T04:47:30.954Z,97871.00
2018-10-09T04:50:00.126Z,97866.00
2018-10-09T04:52:29.333Z,97872.00
2018-10-09T04:54:58.499Z,97871.00
2018-10-09T04:57:27.707Z,97873.00
2018-10-09T04:59:56.866Z,97869.00
2018-10-09T05:02:26.039Z,97862.00
2018-10-09T05:04:55.210Z,97867.00
2018-10-09T05:07:24.446Z,97867.00
2018-10-09T05:09:53.622Z,97871.00
2018-10-09T05:12:22.818Z,97873.00
2018-10-09T05:14:52.012Z,97872.00
2018-10-09T05:17:21.192Z,97880.00
2018-10-09T05:19:50.391Z,97895.00
2018-10-09T05:22:19.686Z,97873.00
2018-10-09T05:24:48.845Z,97876.00
2018-10-09T05:27:18.105Z,97872.00
2018-10-09T05:29:47.273Z,97881.00
2018-10-09T05:32:16.474Z,97880.00
2018-10-09T05:34:45.629Z,97894.00
2018-10-09T05:37:14.817Z,97887.00
2018-10-09T05:39:43.970Z,97891.00
2018-10-09T05:42:13.150Z,97892.00
2018-10-09T05:44:42.381Z,97891.00
2018-10-09T05:47:11.735Z,97889.00
2018-10-09T05:49:40.901Z,97889.00
2018-10-09T05:52:10.172Z,97892.00
2018-10-09T05:54:40.034Z,97892.00
2018-10-09T05:57:10.058Z,97901.00
2018-10-09T05:59:39.494Z,97893.00
2018-10-09T06:02:09.069Z,97910.00
2018-10-09T06:04:38.577Z,97905.00
2018-10-09T06:07:07.745Z,97905.00
2018-10-09T06:09:36.974Z,97919.00
2018-10-09T06:12:06.212Z,97906.00
2018-10-09T06:14:35.394Z,97905.00
2018-10-09T06:17:04.554Z,97900.00
2018-10-09T06:19:33.762Z,97904.00
2018-10-09T06:22:03.019Z,97896.00
2018-10-09T06:24:32.173Z,97902.00
2018-10-09T06:27:01.363Z,97911.00
2018-10-09T06:29:30.582Z,97902.00
2018-10-09T06:31:59.768Z,97900.00
2018-10-09T06:34:28.996Z,97892.00
2018-10-09T06:36:58.149Z,97867.00
2018-10-09T06:39:27.320Z,97896.00
2018-10-09T06:41:56.486Z,97896.00
2018-10-09T06:44:25.690Z,97894.00
2018-10-09T06:46:54.922Z,97895.00
2018-10-09T06:49:24.138Z,97900.00
2018-10-09T06:51:53.394Z,97897.00
2018-10-09T06:54:22.648Z,97887.00
2018-10-09T06:56:51.813Z,97907.00
2018-10-09T06:59:21.031Z,97902.00
2018-10-09T07:01:50.239Z,97904.00
2018-10-09T07:04:19.462Z,97915.00
2018-10-09T07:06:48.682Z,97928.00
2018-10-09T07:09:18.025Z,97939.00
2018-10-09T07:11:47.218Z,97947.00
2018-10-09T07:14:16.473Z,97957.00
2018-10-09T07:16:45.665Z,97960.00
2018-10-09T07:19:14.868Z,97962.00
2018-10-09T07:21:44.033Z,97965.00
2018-10-09T07:24:13.249Z,97972.00
2018-10-09T07:26:42.515Z,97974.00
2018-10-09T07:29:11.829Z,97982.00
2018-10-09T07:31:41.055Z,97976.00
2018-10-09T07:34:10.310Z,97973.00
2018-10-09T07:36:39.503Z,97986.00
2018-10-09T07:39:11.767Z,97989.00
2018-10-09T07:41:41.147Z,97983.00
2018-10-09T07:44:10.454Z,97992.00
2018-10-09T07:46:39.663Z,97992.00
2018-10-09T07:49:08.884Z,97989.00
2018-10-09T07:51:38.109Z,97988.00
2018-10-09T07:54:07.610Z,97998.00
2018-10-09T07:56:36.811Z,97999.00
2018-10-09T07:59:06.095Z,98002.00
2018-10-09T08:01:35.294Z,97999.00
2018-10-09T08:04:04.522Z,98015.00
2018-10-09T08:06:33.758Z,98004.00
2018-10-09T08:09:03.000Z,98011.00
2018-10-09T08:11:32.223Z,98008.00
2018-10-09T08:14:01.510Z,98012.00
2018-10-09T08:16:30.786Z,98022.00
2018-10-09T08:18:59.934Z,98016.00
2018-10-09T08:21:29.119Z,98013.00
2018-10-09T08:23:58.322Z,98013.00
2018-10-09T08:26:27.539Z,98009.00
2018-10-09T08:28:56.767Z,98004.00
2018-10-09T08:31:25.964Z,98012.00
2018-10-09T08:33:55.160Z,98006.00
2018-10-09T08:36:24.625Z,98021.00
2018-10-09T08:38:54.044Z,98015.00
2018-10-09T08:41:23.404Z,98018.00
2018-10-09T08:43:52.794Z,98007.00
2018-10-09T08:46:22.044Z,98003.00
2018-10-09T08:48:51.212Z,98000.00
2018-10-09T08:51:20.407Z,98007.00
2018-10-09T08:53:49.606Z,97998.00
2018-10-09T08:56:18.875Z,98005.00
2018-10-09T08:58:48.136Z,98009.00
2018-10-09T09:01:17.355Z,98005.00
2018-10-09T09:03:46.590Z,98013.00
2018-10-09T09:06:15.802Z,98009.00
2018-10-09T09:08:45.003Z,98014.00
2018-10-09T09:11:14.225Z,98021.00
2018-10-09T09:13:43.875Z,98016.00
2018-10-09T09:16:13.116Z,98011.00
2018-10-09T09:18:42.336Z,98018.00
2018-10-09T09:21:11.587Z,98012.00
2018-10-09T09:23:40.762Z,98015.00
2018-10-09T09:26:09.990Z,98011.00
2018-10-09T09:28:39.213Z,98025.00
2018-10-09T09:31:08.530Z,98013.00
2018-10-09T09:33:37.747Z,98024.00
2018-10-09T09:36:07.057Z,98021.00
2018-10-09T09:38:36.254Z,98016.00
2018-10-09T09:41:05.510Z,98011.00
2018-10-09T09:43:36.245Z,98009.00
2018-10-09T09:46:05.455Z,98013.00
2018-10-09T09:48:34.650Z,98003.00
2018-10-09T09:51:03.847Z,98006.00
2018-10-09T09:53:33.040Z,98008.00
2018-10-09T09:56:02.244Z,98012.00
2018-10-09T09:58:31.641Z,98012.00
2018-10-09T10:01:05.955Z,98015.00
2018-10-09T10:03:35.573Z,98010.00
2018-10-09T10:06:05.076Z,98022.00
2018-10-09T10:08:34.243Z,98017.00
2018-10-09T10:11:03.762Z,98021.00
2018-10-09T10:13:33.188Z,98016.00
2018-10-09T10:16:02.415Z,98016.00
2018-10-09T10:18:31.610Z,98021.00
2018-10-09T10:21:00.835Z,98013.00
2018-10-09T10:23:30.044Z,98024.00
2018-10-09T10:25:59.263Z,98018.00
2018-10-09T10:28:28.470Z,98014.00
2018-10-09T10:30:57.670Z,98011.00
2018-10-09T10:33:26.855Z,98015.00
2018-10-09T10:35:56.067Z,98022.00
2018-10-09T10:38:25.287Z,98022.00
2018-10-09T10:40:54.493Z,98021.00
2018-10-09T10:43:23.690Z,98014.00
2018-10-09T10:45:52.915Z,98038.00
2018-10-09T10:48:22.090Z,98008.00
2018-10-09T10:50:51.310Z,98012.00
2018-10-09T10:53:20.570Z,98013.00
2018-10-09T10:55:49.856Z,98002.00
2018-10-09T10:58:19.062Z,98011.00
2018-10-09T11:00:48.307Z,98003.00
2018-10-09T11:03:17.518Z,97998.00
2018-10-09T11:05:46.821Z,97997.00
2018-10-09T11:08:16.097Z,97999.00
2018-10-09T11:10:45.383Z,98002.00
2018-10-09T11:13:14.595Z,98005.00
2018-10-09T11:15:43.807Z,98012.00
2018-10-09T11:18:12.999Z,98008.00
2018-10-09T11:20:42.207Z,98002.00
2018-10-09T11:23:11.437Z,98003.00
2018-10-09T11:25:40.667Z,97996.00
2018-10-09T11:28:09.870Z,98001.00
2018-10-09T11:30:39.087Z,98003.00
2018-10-09T11:33:08.264Z,97997.00
2018-10-09T11:35:37.482Z,98001.00
2018-10-09T11:38:06.747Z,97987.00
2018-10-09T11:40:35.947Z,97987.00
2018-10-09T11:43:05.251Z,97991.00
2018-10-09T11:45:34.479Z,97991.00
2018-10-09T11:48:03.760Z,97991.00
2018-10-09T11:50:32.992Z,97996.00
2018-10-09T11:53:02.227Z,97995.00
2018-10-09T11:55:31.717Z,97982.00
2018-10-09T11:58:00.939Z,97985.00
2018-10-09T12:00:31.208Z,97987.00
2018-10-09T12:03:00.382Z,97983.00
2018-10-09T12:05:29.594Z,97977.00
2018-10-09T12:07:58.805Z,97874.00
2018-10-09T12:10:27.991Z,97969.00
2018-10-09T12:12:57.175Z,97973.00
2018-10-09T12:15:26.408Z,97965.00
2018-10-09T12:17:55.735Z,97960.00
2018-10-09T12:20:25.124Z,97964.00
2018-10-09T12:22:54.367Z,97963.00
2018-10-09T12:25:23.641Z,97966.00
2018-10-09T12:27:52.835Z,97966.00
2018-10-09T12:30:22.098Z,97961.00
2018-10-09T12:32:51.298Z,97956.00
2018-10-09T12:35:21.515Z,97956.00
2018-10-09T12:37:50.824Z,97954.00
2018-10-09T12:40:20.007Z,97954.00
2018-10-09T12:42:49.206Z,97957.00
2018-10-09T12:45:18.430Z,97957.00
2018-10-09T12:47:48.508Z,97964.00
2018-10-09T12:50:17.715Z,97960.00
2018-10-09T12:52:46.929Z,97960.00
2018-10-09T12:55:16.159Z,97951.00
2018-10-09T12:57:45.388Z,97953.00
2018-10-09T13:00:14.583Z,97958.00
2018-10-09T13:02:43.832Z,97951.00
2018-10-09T13:05:13.053Z,97943.00
2018-10-09T13:07:42.266Z,97948.00
2018-10-09T13:10:11.565Z,97954.00
2018-10-09T13:12:40.798Z,97949.00
2018-10-09T13:15:10.593Z,97947.00
2018-10-09T13:17:40.498Z,97954.00
2018-10-09T13:20:09.726Z,97945.00
2018-10-09T13:22:38.948Z,97949.00
2018-10-09T13:25:08.302Z,97941.00
2018-10-09T13:27:37.523Z,97946.00
2018-10-09T13:30:07.547Z,97940.00
2018-10-09T13:32:36.741Z,97943.00
2018-10-09T13:35:06.160Z,97954.00
2018-10-09T13:37:35.391Z,97937.00
2018-10-09T13:40:04.665Z,97934.00
2018-10-09T13:42:33.883Z,97938.00
2018-10-09T13:45:03.106Z,97934.00
2018-10-09T13:47:32.435Z,97933.00
2018-10-09T13:50:01.581Z,97934.00
2018-10-09T13:52:30.806Z,97933.00
2018-10-09T13:55:00.020Z,97939.00
2018-10-09T13:57:29.242Z,97929.00
2018-10-09T13:59:58.448Z,97926.00
2018-10-09T14:02:27.733Z,97927.00
2018-10-09T14:04:56.974Z,97923.00
2018-10-09T14:07:26.289Z,97920.00
2018-10-09T14:09:55.507Z,97916.00
2018-10-09T14:12:24.742Z,97916.00
2018-10-09T14:14:53.915Z,97918.00
2018-10-09T14:17:23.213Z,97923.00
2018-10-09T14:19:52.438Z,97919.00
2018-10-09T14:22:21.659Z,97919.00
2018-10-09T14:24:50.838Z,97917.00
2018-10-09T14:27:20.052Z,97912.00
2018-10-09T14:29:49.222Z,97922.00
2018-10-09T14:32:18.464Z,97915.00
2018-10-09T14:34:47.679Z,97914.00
2018-10-09T14:37:16.900Z,97914.00
2018-10-09T14:39:46.148Z,97909.00
2018-10-09T14:42:15.399Z,97914.00
2018-10-09T14:44:44.602Z,97911.00
2018-10-09T14:47:14.062Z,97909.00
2018-10-09T14:49:43.327Z,97913.00
2018-10-09T14:52:12.537Z,97921.00
2018-10-09T14:54:41.723Z,97918.00
2018-10-09T14:57:10.947Z,97933.00
2018-10-09T14:59:40.150Z,97913.00
2018-10-09T15:02:09.384Z,97914.00
2018-10-09T15:04:38.575Z,97918.00
2018-10-09T15:07:07.976Z,97915.00
2018-10-09T15:09:37.257Z,97917.00
2018-10-09T15:12:06.475Z,97923.00
2018-10-09T15:14:35.684Z,97922.00
2018-10-09T15:17:04.989Z,97917.00
2018-10-09T15:19:34.140Z,97917.00
2018-10-09T15:22:03.462Z,97917.00
2018-10-09T15:24:32.646Z,97930.00
2018-10-09T15:27:01.834Z,97928.00
2018-10-09T15:29:31.094Z,97923.00
2018-10-09T15:32:00.332Z,97920.00
2018-10-09T15:34:29.515Z,97924.00
2018-10-09T15:36:58.739Z,97918.00
2018-10-09T15:39:27.927Z,97918.00
2018-10-09T15:41:57.142Z,97920.00
2018-10-09T15:44:26.379Z,97919.00
2018-10-09T15:46:56.359Z,97922.00
2018-10-09T15:49:25.639Z,97925.00
2018-10-09T15:51:54.876Z,97930.00
2018-10-09T15:54:24.067Z,97925.00
2018-10-09T15:56:53.299Z,97925.00
2018-10-09T15:59:22.530Z,97935.00
2018-10-09T16:01:51.735Z,97933.00
2018-10-09T16:04:21.755Z,97938.00
2018-10-09T16:06:50.984Z,97941.00
2018-10-09T16:09:20.211Z,97940.00
2018-10-09T16:11:49.411Z,97937.00
2018-10-09T16:14:18.606Z,97941.00
2018-10-09T16:16:47.776Z,97942.00
2018-10-09T16:19:17.117Z,97938.00
2018-10-09T16:21:46.383Z,97940.00
2018-10-09T16:24:15.594Z,97935.00
2018-10-09T16:26:44.769Z,97930.00
2018-10-09T16:29:13.978Z,97931.00
2018-10-09T16:31:43.198Z,97925.00
2018-10-09T16:34:12.399Z,97925.00
2018-10-09T16:36:41.598Z,97935.00
2018-10-09T16:39:12.964Z,97937.00
2018-10-09T16:41:42.335Z,97934.00
2018-10-09T16:44:12.269Z,97936.00
2018-10-09T16:46:42.270Z,97944.00
2018-10-09T16:49:11.699Z,97946.00
2018-10-09T16:51:40.908Z,97949.00
2018-10-09T16:54:11.094Z,97946.00
2018-10-09T16:56:40.392Z,97950.00
2018-10-09T16:59:09.681Z,97945.00
2018-10-09T17:01:39.082Z,97955.00
2018-10-09T17:04:08.920Z,97956.00
2018-10-09T17:06:38.526Z,97950.00
2018-10-09T17:09:11.914Z,97951.00
2018-10-09T17:11:42.122Z,97953.00
2018-10-09T17:14:12.871Z,97961.00
2018-10-09T17:16:42.066Z,97955.00
2018-10-09T17:19:11.318Z,97953.00
2018-10-09T17:21:40.854Z,97953.00
2018-10-09T17:24:10.054Z,97957.00
2018-10-09T17:26:39.338Z,97968.00
2018-10-09T17:29:08.555Z,97960.00
2018-10-09T17:31:37.770Z,97961.00
2018-10-09T17:34:07.834Z,97954.00
2018-10-09T17:36:37.043Z,97959.00
2018-10-09T17:39:09.661Z,97970.00
2018-10-09T17:41:39.254Z,97941.00
2018-10-09T17:44:09.079Z,97961.00
2018-10-09T17:46:39.157Z,97957.00
2018-10-09T17:49:08.499Z,97955.00
2018-10-09T17:51:37.730Z,97961.00
2018-10-09T17:54:06.946Z,97971.00
2018-10-09T17:56:36.134Z,97983.00
2018-10-09T17:59:05.349Z,97978.00
2018-10-09T18:01:34.627Z,97981.00
2018-10-09T18:04:04.103Z,97984.00
2018-10-09T18:06:33.354Z,97979.00
2018-10-09T18:09:02.628Z,97986.00
2018-10-09T18:11:31.883Z,97983.00
2018-10-09T18:14:01.106Z,97986.00
2018-10-09T18:16:30.339Z,97987.00
2018-10-09T18:18:59.556Z,97993.00
2018-10-09T18:21:28.746Z,97991.00
2018-10-09T18:23:58.045Z,98010.00
2018-10-09T18:26:27.238Z,97998.00
2018-10-09T18:28:56.580Z,98012.00
2018-10-09T18:31:25.752Z,98006.00
2018-10-09T18:33:54.955Z,97996.00
2018-10-09T18:36:24.131Z,97999.00
2018-10-09T18:38:53.379Z,98002.00
2018-10-09T18:41:22.648Z,98004.00
2018-10-09T18:43:52.079Z,98009.00
2018-10-09T18:46:21.265Z,98004.00
2018-10-09T18:48:57.253Z,98001.00
2018-10-09T18:51:26.531Z,98004.00
2018-10-09T18:53:55.782Z,97999.00
2018-10-09T18:56:24.956Z,98000.00
2018-10-09T18:58:54.257Z,98011.00
2018-10-09T19:01:23.490Z,98007.00
2018-10-09T19:03:52.710Z,98005.00
2018-10-09T19:06:21.953Z,98006.00
2018-10-09T19:08:51.221Z,98009.00
2018-10-09T19:11:23.374Z,97999.00
2018-10-09T19:13:52.666Z,98005.00
2018-10-09T19:16:21.852Z,98004.00
2018-10-09T19:18:51.138Z,98003.00
2018-10-09T19:21:20.349Z,98010.00
2018-10-09T19:23:49.605Z,98010.00
2018-10-09T19:26:18.755Z,98015.00
2018-10-09T19:28:47.966Z,98010.00
2018-10-09T19:31:17.169Z,98011.00
2018-10-09T19:33:46.387Z,98012.00
2018-10-09T19:36:15.610Z,98012.00
2018-10-09T19:38:44.838Z,98010.00
2018-10-09T19:41:14.029Z,98014.00
2018-10-09T19:43:43.254Z,98026.00
2018-10-09T19:46:12.433Z,98034.00
2018-10-09T19:48:41.662Z,98031.00
2018-10-09T19:51:11.071Z,98028.00
2018-10-09T19:53:40.096Z,98031.00
2018-10-09T19:56:09.318Z,98031.00
2018-10-09T19:58:38.518Z,98035.00
2018-10-09T20:01:07.831Z,98033.00
2018-10-09T20:03:37.061Z,98039.00
2018-10-09T20:06:06.253Z,98036.00
2018-10-09T20:08:35.412Z,98039.00
2018-10-09T20:11:04.649Z,98032.00
2018-10-09T20:13:33.833Z,98048.00
2018-10-09T20:16:03.029Z,98042.00
2018-10-09T20:18:32.302Z,98034.00
2018-10-09T20:21:01.534Z,98030.00
2018-10-09T20:23:30.705Z,98032.00
2018-10-09T20:25:59.927Z,98034.00
2018-10-09T20:28:29.100Z,98039.00
2018-10-09T20:30:58.710Z,98031.00
2018-10-09T20:33:27.970Z,98046.00
2018-10-09T20:35:57.102Z,98045.00
2018-10-09T20:38:26.355Z,98046.00
2018-10-09T20:40:55.564Z,98040.00
2018-10-09T20:43:24.771Z,98057.00
2018-10-09T20:45:53.963Z,98038.00
2018-10-09T20:48:23.130Z,98049.00
2018-10-09T20:50:52.314Z,98034.00
2018-10-09T20:53:21.482Z,98040.00
2018-10-09T20:55:50.696Z,98038.00
2018-10-09T20:58:19.869Z,98029.00
2018-10-09T21:00:49.071Z,98047.00
2018-10-09T21:03:18.241Z,98032.00
2018-10-09T21:05:47.561Z,98031.00
2018-10-09T21:08:16.770Z,98028.00
2018-10-09T21:10:45.997Z,98028.00
2018-10-09T21:13:15.182Z,98026.00
2018-10-09T21:15:44.373Z,98024.00
2018-10-09T21:18:13.610Z,98030.00
2018-10-09T21:20:42.803Z,98031.00
2018-10-09T21:23:12.001Z,98012.00
2018-10-09T21:25:41.193Z,98015.00
2018-10-09T21:28:10.382Z,98013.00
2018-10-09T21:30:39.577Z,98015.00
2018-10-09T21:33:08.774Z,98007.00
2018-10-09T21:35:37.962Z,98004.00
2018-10-09T21:38:07.138Z,98005.00
2018-10-09T21:40:36.329Z,98001.00
2018-10-09T21:43:05.507Z,98003.00
2018-10-09T21:45:34.725Z,98000.00
2018-10-09T21:48:04.830Z,98010.00
2018-10-09T21:50:34.051Z,97999.00
2018-10-09T21:53:03.245Z,97995.00
2018-10-09T21:55:32.492Z,97985.00
2018-10-09T21:58:01.666Z,97989.00
2018-10-09T22:00:33.398Z,97995.00
2018-10-09T22:03:02.571Z,97996.00
2018-10-09T22:05:31.748Z,97993.00
2018-10-09T22:08:00.942Z,97996.00
2018-10-09T22:10:30.121Z,97995.00
2018-10-09T22:12:59.301Z,98003.00
2018-10-09T22:15:28.517Z,97993.00
2018-10-09T22:17:57.690Z,97994.00
2018-10-09T22:20:26.913Z,97991.00
2018-10-09T22:22:56.073Z,97992.00
2018-10-09T22:25:25.270Z,97984.00
2018-10-09T22:27:54.444Z,97982.00
2018-10-09T22:30:23.637Z,97986.00
2018-10-09T22:32:52.801Z,97983.00
2018-10-09T22:35:22.026Z,97987.00
2018-10-09T22:37:51.326Z,97975.00
2018-10-09T22:40:20.527Z,97983.00
2018-10-09T22:42:49.734Z,97979.00
2018-10-09T22:45:18.958Z,97982.00
2018-10-09T22:47:48.190Z,97978.00
2018-10-09T22:50:17.358Z,97986.00
2018-10-09T22:52:46.546Z,97980.00
2018-10-09T22:55:15.715Z,97976.00
2018-10-09T22:57:44.910Z,97975.00
2018-10-09T23:00:14.106Z,97974.00
2018-10-09T23:02:43.550Z,97983.00
2018-10-09T23:05:12.745Z,97979.00
2018-10-09T23:07:42.133Z,97978.00
2018-10-09T23:10:11.330Z,97978.00
2018-10-09T23:12:40.542Z,97973.00
2018-10-09T23:15:09.924Z,97971.00
2018-10-09T23:17:39.153Z,97969.00
2018-10-09T23:20:08.344Z,97964.00
2018-10-09T23:22:37.570Z,97968.00
2018-10-09T23:25:07.002Z,97960.00
2018-10-09T23:27:36.218Z,97965.00
2018-10-09T23:30:06.353Z,97970.00
2018-10-09T23:32:35.610Z,97961.00
2018-10-09T23:35:04.929Z,97983.00
2018-10-09T23:37:34.166Z,97981.00
2018-10-09T23:40:03.386Z,97967.00
2018-10-09T23:42:32.592Z,97968.00
2018-10-09T23:45:01.800Z,97963.00
2018-10-09T23:47:30.986Z,97753.00
2018-10-09T23:50:00.204Z,97958.00
2018-10-09T23:52:29.389Z,97961.00
2018-10-09T23:54:58.582Z,97960.00
2018-10-09T23:57:27.836Z,97958.00
2018-10-09T23:59:57.015Z,97956.00
