createdAt,value
2022-08-05T00:01:20.640Z,18.60
2022-08-05T00:02:28.661Z,18.60
2022-08-05T00:03:36.304Z,18.60
2022-08-05T00:04:40.306Z,18.60
2022-08-05T00:06:04.661Z,18.60
2022-08-05T00:07:21.814Z,18.60
2022-08-05T00:08:34.999Z,18.60
2022-08-05T00:09:37.622Z,18.50
2022-08-05T00:10:39.413Z,18.50
2022-08-05T00:11:49.545Z,18.40
2022-08-05T00:12:58.103Z,18.40
2022-08-05T00:14:00.384Z,18.30
2022-08-05T00:15:56.161Z,18.20
2022-08-05T00:16:35.635Z,18.20
2022-08-05T00:17:38.457Z,18.20
2022-08-05T00:18:48.282Z,18.20
2022-08-05T00:19:57.482Z,18.20
2022-08-05T00:21:06.484Z,18.20
2022-08-05T00:22:11.203Z,18.20
2022-08-05T00:23:13.894Z,18.30
2022-08-05T00:24:18.913Z,18.30
2022-08-05T00:25:26.640Z,18.40
2022-08-05T00:26:51.735Z,18.40
2022-08-05T00:27:54.335Z,18.40
2022-08-05T00:28:59.794Z,18.40
2022-08-05T00:30:03.400Z,18.40
2022-08-05T00:31:07.675Z,18.40
2022-08-05T00:32:15.458Z,18.50
2022-08-05T00:34:55.130Z,18.50
2022-08-05T00:35:03.489Z,18.50
2022-08-05T00:36:16.199Z,18.60
2022-08-05T00:37:50.617Z,18.50
2022-08-05T00:38:54.189Z,18.50
2022-08-05T00:40:01.401Z,18.50
2022-08-05T00:41:11.837Z,18.50
2022-08-05T00:42:32.283Z,18.60
2022-08-05T00:43:46.874Z,18.50
2022-08-05T00:44:52.386Z,18.50
2022-08-05T00:45:59.005Z,18.50
2022-08-05T00:47:04.150Z,18.60
2022-08-05T00:48:09.402Z,18.50
2022-08-05T00:49:14.040Z,18.50
2022-08-05T00:50:16.566Z,18.40
2022-08-05T00:51:51.853Z,18.30
2022-08-05T00:52:45.509Z,18.20
2022-08-05T00:54:02.422Z,18.20
2022-08-05T00:55:05.989Z,18.10
2022-08-05T00:56:08.260Z,18.10
2022-08-05T00:57:10.237Z,18.10
2022-08-05T00:58:14.021Z,18.10
2022-08-05T00:59:16.379Z,18.10
2022-08-05T01:00:19.895Z,18.20
2022-08-05T01:01:24.954Z,18.20
2022-08-05T01:02:54.535Z,18.20
2022-08-05T01:04:13.742Z,18.20
2022-08-05T01:05:20.995Z,18.20
2022-08-05T01:06:32.639Z,18.20
2022-08-05T01:07:35.284Z,18.20
2022-08-05T01:08:43.378Z,18.20
2022-08-05T01:09:46.303Z,18.20
2022-08-05T01:11:02.666Z,18.20
2022-08-05T01:12:18.639Z,18.20
2022-08-05T01:13:57.510Z,18.20
2022-08-05T01:15:35.914Z,18.20
2022-08-05T01:16:52.284Z,18.10
2022-08-05T01:18:03.466Z,18.00
2022-08-05T01:19:46.081Z,18.00
2022-08-05T01:21:38.439Z,18.00
2022-08-05T01:23:14.574Z,17.90
2022-08-05T01:24:41.880Z,17.70
2022-08-05T01:26:05.665Z,17.50
2022-08-05T01:27:25.730Z,17.40
2022-08-05T01:28:53.566Z,17.30
2022-08-05T01:30:01.309Z,17.30
2022-08-05T01:32:35.558Z,17.30
2022-08-05T01:34:00.837Z,17.30
2022-08-05T01:35:10.745Z,17.40
2022-08-05T01:36:27.896Z,17.50
2022-08-05T01:37:44.711Z,17.50
2022-08-05T01:38:48.535Z,17.50
2022-08-05T01:39:58.770Z,17.50
2022-08-05T01:41:02.695Z,17.50
2022-08-05T01:42:06.530Z,17.60
2022-08-05T01:43:22.324Z,17.50
2022-08-05T01:44:35.212Z,17.50
2022-08-05T01:45:43.079Z,17.50
2022-08-05T01:46:46.493Z,17.50
2022-08-05T01:47:54.411Z,17.50
2022-08-05T01:48:58.830Z,17.50
2022-08-05T01:50:04.664Z,17.50
2022-08-05T01:51:12.543Z,17.60
2022-08-05T01:52:17.477Z,17.60
2022-08-05T01:53:54.890Z,17.60
2022-08-05T01:54:52.829Z,17.60
2022-08-05T01:56:04.465Z,17.60
2022-08-05T01:58:12.868Z,17.60
2022-08-05T01:58:44.717Z,17.60
2022-08-05T01:59:52.794Z,17.50
2022-08-05T02:01:01.222Z,17.50
2022-08-05T02:02:10.828Z,17.40
2022-08-05T02:03:34.072Z,17.40
2022-08-05T02:05:03.145Z,17.30
2022-08-05T02:06:37.272Z,17.30
2022-08-05T02:07:56.256Z,17.20
2022-08-05T02:09:03.783Z,17.10
2022-08-05T02:10:08.231Z,17.10
2022-08-05T02:11:23.860Z,17.00
2022-08-05T02:12:44.596Z,17.00
2022-08-05T02:14:19.902Z,17.00
2022-08-05T02:15:36.868Z,17.00
2022-08-05T02:16:53.477Z,17.00
2022-08-05T02:18:28.282Z,17.00
2022-08-05T02:19:35.022Z,17.00
2022-08-05T02:21:01.672Z,17.00
2022-08-05T02:22:25.940Z,17.00
2022-08-05T02:23:35.836Z,17.00
2022-08-05T02:24:41.263Z,17.10
2022-08-05T02:25:49.409Z,17.10
2022-08-05T02:27:10.234Z,17.10
2022-08-05T02:28:14.644Z,17.10
2022-08-05T02:29:26.055Z,17.10
2022-08-05T02:30:51.896Z,17.20
2022-08-05T02:31:58.230Z,17.10
2022-08-05T02:33:08.611Z,17.10
2022-08-05T02:34:15.603Z,17.10
2022-08-05T02:35:28.113Z,17.10
2022-08-05T02:36:39.281Z,17.10
2022-08-05T02:37:46.489Z,17.10
2022-08-05T02:38:57.719Z,17.10
2022-08-05T02:40:02.213Z,17.00
2022-08-05T02:41:14.621Z,17.00
2022-08-05T02:42:27.321Z,17.00
2022-08-05T02:43:31.528Z,16.90
2022-08-05T02:44:39.660Z,16.80
2022-08-05T02:45:52.879Z,16.80
2022-08-05T02:47:00.662Z,16.70
2022-08-05T02:48:11.975Z,16.60
2022-08-05T02:49:16.881Z,16.70
2022-08-05T02:50:19.574Z,16.70
2022-08-05T02:51:28.224Z,16.60
2022-08-05T02:52:46.170Z,16.60
2022-08-05T02:53:49.332Z,16.50
2022-08-05T02:54:57.853Z,16.40
2022-08-05T02:56:02.024Z,16.30
2022-08-05T02:57:10.188Z,16.30
2022-08-05T02:58:32.023Z,16.40
2022-08-05T02:59:48.091Z,16.40
2022-08-05T03:01:01.726Z,16.40
2022-08-05T03:02:04.522Z,16.50
2022-08-05T03:03:10.178Z,16.50
2022-08-05T03:04:15.756Z,16.50
2022-08-05T03:05:21.625Z,16.50
2022-08-05T03:06:57.084Z,16.50
2022-08-05T03:08:08.499Z,16.50
2022-08-05T03:09:15.871Z,16.50
2022-08-05T03:10:24.509Z,16.40
2022-08-05T03:11:54.671Z,16.40
2022-08-05T03:12:51.735Z,16.40
2022-08-05T03:14:02.742Z,16.40
2022-08-05T03:15:09.160Z,16.40
2022-08-05T03:16:11.348Z,16.50
2022-08-05T03:17:17.583Z,16.50
2022-08-05T03:18:29.804Z,16.60
2022-08-05T03:19:34.164Z,16.60
2022-08-05T03:20:44.543Z,16.70
2022-08-05T03:21:50.582Z,16.80
2022-08-05T03:22:55.193Z,16.80
2022-08-05T03:24:00.692Z,16.80
2022-08-05T03:25:33.508Z,16.90
2022-08-05T03:26:31.480Z,16.90
2022-08-05T03:27:39.375Z,17.00
2022-08-05T03:28:56.957Z,17.00
2022-08-05T03:30:08.473Z,17.00
2022-08-05T03:31:11.268Z,17.00
2022-08-05T03:32:33.262Z,17.10
2022-08-05T03:33:51.310Z,17.10
2022-08-05T03:34:55.238Z,17.10
2022-08-05T03:35:58.545Z,17.10
2022-08-05T03:37:01.150Z,17.20
2022-08-05T03:38:05.219Z,17.10
2022-08-05T03:39:08.348Z,17.20
2022-08-05T03:40:24.412Z,17.20
2022-08-05T03:41:45.164Z,17.30
2022-08-05T03:42:51.741Z,17.40
2022-08-05T03:44:08.597Z,17.40
2022-08-05T03:45:22.482Z,17.40
2022-08-05T03:46:29.497Z,17.50
2022-08-05T03:47:35.252Z,17.40
2022-08-05T03:48:37.516Z,17.40
2022-08-05T03:49:51.636Z,17.50
2022-08-05T03:52:35.136Z,17.50
2022-08-05T03:52:36.507Z,17.50
2022-08-05T03:56:00.779Z,17.60
2022-08-05T03:56:05.580Z,17.60
2022-08-05T03:56:52.446Z,17.60
2022-08-05T03:57:56.957Z,17.50
2022-08-05T03:59:03.207Z,17.50
2022-08-05T04:00:10.041Z,17.60
2022-08-05T04:01:16.451Z,17.60
2022-08-05T04:02:38.189Z,17.70
2022-08-05T04:04:05.483Z,17.70
2022-08-05T04:05:09.907Z,17.70
2022-08-05T04:06:12.968Z,17.70
2022-08-05T04:07:16.021Z,17.70
2022-08-05T04:08:34.624Z,17.80
2022-08-05T04:09:38.202Z,17.80
2022-08-05T04:10:56.819Z,17.80
2022-08-05T04:12:00.227Z,17.90
2022-08-05T04:13:03.514Z,17.90
2022-08-05T04:14:07.446Z,17.90
2022-08-05T04:15:15.670Z,17.90
2022-08-05T04:16:25.494Z,18.00
2022-08-05T04:17:55.726Z,18.00
2022-08-05T04:18:57.966Z,18.00
2022-08-05T04:20:00.021Z,18.10
2022-08-05T04:21:07.090Z,18.10
2022-08-05T04:22:13.498Z,18.10
2022-08-05T04:24:00.238Z,18.20
2022-08-05T04:24:52.702Z,18.20
2022-08-05T04:25:57.345Z,18.20
2022-08-05T04:27:02.547Z,18.30
2022-08-05T04:28:11.433Z,18.30
2022-08-05T04:29:14.883Z,18.30
2022-08-05T04:30:16.778Z,18.40
2022-08-05T04:31:19.060Z,18.30
2022-08-05T04:32:30.983Z,18.40
2022-08-05T04:33:54.375Z,18.40
2022-08-05T04:34:56.268Z,18.50
2022-08-05T04:36:11.186Z,18.50
2022-08-05T04:37:22.881Z,18.50
2022-08-05T04:38:44.520Z,18.60
2022-08-05T04:39:53.107Z,18.60
2022-08-05T04:40:58.957Z,18.60
2022-08-05T04:42:01.770Z,18.70
2022-08-05T04:43:06.068Z,18.70
2022-08-05T04:44:13.434Z,18.80
2022-08-05T04:45:22.949Z,18.80
2022-08-05T04:46:38.655Z,18.80
2022-08-05T04:47:42.959Z,18.90
2022-08-05T04:48:51.662Z,18.90
2022-08-05T04:50:03.080Z,18.90
2022-08-05T04:51:13.337Z,19.00
2022-08-05T04:52:16.144Z,19.00
2022-08-05T04:53:19.028Z,19.00
2022-08-05T04:54:22.273Z,19.10
2022-08-05T04:56:14.812Z,19.10
2022-08-05T04:56:46.217Z,19.10
2022-08-05T04:57:54.271Z,19.10
2022-08-05T04:58:56.874Z,19.10
2022-08-05T05:00:06.717Z,19.20
2022-08-05T05:01:09.548Z,19.20
2022-08-05T05:02:36.136Z,19.20
2022-08-05T05:03:41.851Z,19.20
2022-08-05T05:04:49.923Z,19.20
2022-08-05T05:06:40.241Z,19.30
2022-08-05T05:07:23.932Z,19.30
2022-08-05T05:08:33.422Z,19.30
2022-08-05T05:09:37.260Z,19.40
2022-08-05T05:10:55.992Z,19.40
2022-08-05T05:12:01.966Z,19.50
2022-08-05T05:13:07.217Z,19.50
2022-08-05T05:14:09.949Z,19.50
2022-08-05T05:15:20.360Z,19.50
2022-08-05T05:16:42.137Z,19.50
2022-08-05T05:17:55.831Z,19.60
2022-08-05T05:19:18.075Z,19.60
2022-08-05T05:20:20.949Z,19.60
2022-08-05T05:21:29.037Z,19.70
2022-08-05T05:22:41.026Z,19.70
2022-08-05T05:24:02.830Z,19.70
2022-08-05T05:25:16.068Z,19.80
2022-08-05T05:26:19.183Z,19.80
2022-08-05T05:27:21.637Z,19.80
2022-08-05T05:28:25.188Z,19.90
2022-08-05T05:30:03.616Z,20.00
2022-08-05T05:30:49.798Z,20.00
2022-08-05T05:31:52.125Z,20.00
2022-08-05T05:32:54.967Z,20.10
2022-08-05T05:33:58.808Z,20.10
2022-08-05T05:35:02.131Z,20.20
2022-08-05T05:36:05.896Z,20.20
2022-08-05T05:37:07.854Z,20.30
2022-08-05T05:38:13.808Z,20.30
2022-08-05T05:39:15.918Z,20.30
2022-08-05T05:40:26.033Z,20.40
2022-08-05T05:41:40.642Z,20.40
2022-08-05T05:42:47.116Z,20.40
2022-08-05T05:43:57.957Z,20.50
2022-08-05T05:45:03.402Z,20.50
2022-08-05T05:46:06.888Z,20.60
2022-08-05T05:47:22.068Z,20.60
2022-08-05T05:48:27.623Z,20.70
2022-08-05T05:49:29.904Z,20.80
2022-08-05T05:50:43.888Z,20.80
2022-08-05T05:51:50.643Z,20.80
2022-08-05T05:52:53.435Z,20.90
2022-08-05T05:53:59.573Z,20.90
2022-08-05T05:55:07.498Z,21.00
2022-08-05T05:56:15.813Z,21.00
2022-08-05T05:57:42.720Z,21.00
2022-08-05T05:58:49.935Z,21.10
2022-08-05T05:59:52.447Z,21.10
2022-08-05T06:00:54.604Z,21.10
2022-08-05T06:01:57.542Z,21.20
2022-08-05T06:03:01.594Z,21.20
2022-08-05T06:04:04.011Z,21.30
2022-08-05T06:05:10.500Z,21.30
2022-08-05T06:06:18.249Z,21.40
2022-08-05T06:07:22.489Z,21.40
2022-08-05T06:08:32.363Z,21.40
2022-08-05T06:09:52.701Z,21.40
2022-08-05T06:10:56.580Z,21.50
2022-08-05T06:12:01.002Z,21.50
2022-08-05T06:13:05.854Z,21.50
2022-08-05T06:14:07.818Z,21.60
2022-08-05T06:15:16.508Z,21.70
2022-08-05T06:16:30.286Z,21.70
2022-08-05T06:17:53.136Z,21.80
2022-08-05T06:22:01.643Z,21.90
2022-08-05T06:23:20.391Z,21.90
2022-08-05T06:28:27.909Z,22.00
2022-08-05T07:02:22.724Z,23.00
2022-08-05T07:03:35.279Z,23.10
2022-08-05T07:04:50.031Z,23.20
2022-08-05T07:09:14.652Z,23.40
2022-08-05T07:11:39.693Z,23.50
2022-08-05T07:13:00.681Z,23.50
2022-08-05T07:14:29.055Z,23.60
2022-08-05T07:16:01.437Z,23.70
2022-08-05T07:17:58.903Z,23.70
2022-08-05T07:18:30.081Z,23.80
2022-08-05T07:20:55.104Z,23.90
2022-08-05T07:22:01.152Z,23.90
2022-08-05T07:23:04.654Z,24.00
2022-08-05T07:24:11.213Z,24.00
2022-08-05T07:25:55.120Z,24.00
2022-08-05T07:26:35.183Z,24.00
2022-08-05T07:27:57.161Z,24.00
2022-08-05T07:28:59.840Z,24.10
2022-08-05T07:30:23.946Z,24.10
2022-08-05T07:31:41.024Z,24.10
2022-08-05T07:32:45.633Z,24.20
2022-08-05T07:33:55.377Z,24.10
2022-08-05T07:36:02.709Z,24.20
2022-08-05T07:36:23.704Z,24.20
2022-08-05T07:37:25.809Z,24.30
2022-08-05T07:38:43.628Z,24.30
2022-08-05T07:40:26.101Z,24.40
2022-08-05T07:42:08.032Z,24.40
2022-08-05T07:42:38.395Z,24.40
2022-08-05T07:43:45.730Z,24.40
2022-08-05T07:44:49.060Z,24.40
2022-08-05T07:45:57.365Z,24.50
2022-08-05T07:47:00.254Z,24.50
2022-08-05T07:48:02.486Z,24.60
2022-08-05T07:49:07.722Z,24.60
2022-08-05T07:50:10.485Z,24.70
2022-08-05T07:51:23.669Z,24.70
2022-08-05T07:52:42.471Z,24.80
2022-08-05T07:53:50.624Z,24.80
2022-08-05T07:54:53.012Z,24.70
2022-08-05T07:56:05.403Z,24.70
2022-08-05T07:57:17.575Z,24.70
2022-08-05T07:58:58.616Z,24.80
2022-08-05T07:59:52.206Z,24.80
2022-08-05T08:00:54.249Z,24.90
2022-08-05T08:01:57.471Z,24.90
2022-08-05T08:03:15.293Z,24.90
2022-08-05T08:04:17.572Z,25.00
2022-08-05T08:05:39.574Z,25.00
2022-08-05T08:06:41.883Z,25.00
2022-08-05T08:07:59.064Z,25.10
2022-08-05T08:09:02.042Z,25.10
2022-08-05T08:10:05.603Z,25.10
2022-08-05T08:11:08.781Z,25.10
2022-08-05T08:12:35.182Z,25.10
2022-08-05T08:13:42.854Z,25.10
2022-08-05T08:14:51.604Z,25.00
2022-08-05T08:16:50.170Z,25.00
2022-08-05T08:17:15.753Z,25.00
2022-08-05T08:18:20.738Z,25.10
2022-08-05T08:20:22.066Z,25.10
2022-08-05T08:21:02.098Z,25.20
2022-08-05T08:22:07.193Z,25.20
2022-08-05T08:23:11.571Z,25.20
2022-08-05T08:24:51.042Z,25.20
2022-08-05T08:26:00.896Z,25.30
2022-08-05T08:27:06.958Z,25.30
2022-08-05T08:28:18.077Z,25.30
2022-08-05T08:29:45.284Z,25.40
2022-08-05T08:30:48.040Z,25.40
2022-08-05T08:31:52.277Z,25.50
2022-08-05T08:32:54.083Z,25.60
2022-08-05T08:33:56.398Z,25.60
2022-08-05T08:34:58.865Z,25.60
2022-08-05T08:36:29.569Z,25.60
2022-08-05T08:37:27.918Z,25.60
2022-08-05T08:38:35.652Z,25.70
2022-08-05T08:39:38.296Z,25.80
2022-08-05T08:40:51.906Z,25.80
2022-08-05T08:41:59.547Z,25.80
2022-08-05T08:45:20.171Z,25.80
2022-08-05T08:45:20.893Z,25.80
2022-08-05T08:45:52.843Z,25.80
2022-08-05T08:46:55.493Z,25.90
2022-08-05T08:48:22.694Z,25.90
2022-08-05T08:50:22.993Z,26.00
2022-08-05T08:51:03.772Z,26.00
2022-08-05T08:52:19.940Z,26.00
2022-08-05T08:53:24.621Z,26.00
2022-08-05T08:54:28.606Z,26.00
2022-08-05T08:55:31.991Z,26.10
2022-08-05T08:56:52.876Z,26.20
2022-08-05T08:58:00.133Z,26.20
2022-08-05T08:59:09.757Z,26.20
2022-08-05T09:00:19.322Z,26.30
2022-08-05T09:01:21.568Z,26.30
2022-08-05T09:02:26.806Z,26.40
2022-08-05T09:03:40.469Z,26.40
2022-08-05T09:04:57.843Z,26.50
2022-08-05T09:06:07.746Z,26.50
2022-08-05T09:07:28.267Z,26.50
2022-08-05T09:08:31.067Z,26.50
2022-08-05T09:09:35.789Z,26.60
2022-08-05T09:10:46.875Z,26.60
2022-08-05T09:11:51.111Z,26.60
2022-08-05T09:12:57.182Z,26.60
2022-08-05T09:14:54.520Z,26.60
2022-08-05T09:15:28.820Z,26.70
2022-08-05T09:16:32.678Z,26.60
2022-08-05T09:17:40.873Z,26.60
2022-08-05T09:18:44.481Z,26.60
2022-08-05T09:20:01.605Z,26.60
2022-08-05T09:21:05.526Z,26.70
2022-08-05T09:22:22.531Z,26.80
2022-08-05T09:23:43.418Z,26.90
2022-08-05T09:25:00.034Z,26.90
2022-08-05T09:26:11.541Z,26.90
2022-08-05T09:28:04.505Z,26.90
2022-08-05T09:29:01.536Z,26.90
2022-08-05T09:30:06.749Z,26.90
2022-08-05T09:32:38.742Z,26.90
2022-08-05T09:32:42.253Z,27.00
2022-08-05T09:33:50.832Z,27.10
2022-08-05T09:34:56.247Z,27.10
2022-08-05T09:36:01.794Z,27.10
2022-08-05T09:38:11.948Z,27.10
2022-08-05T09:39:18.544Z,27.10
2022-08-05T09:40:41.111Z,27.10
2022-08-05T09:41:56.393Z,27.10
2022-08-05T09:43:01.325Z,27.00
2022-08-05T09:44:04.040Z,27.10
2022-08-05T09:45:17.692Z,27.10
2022-08-05T09:46:32.911Z,27.10
2022-08-05T09:47:55.398Z,27.10
2022-08-05T09:49:08.158Z,27.10
2022-08-05T09:50:37.303Z,27.20
2022-08-05T09:51:42.338Z,27.20
2022-08-05T09:52:45.117Z,27.30
2022-08-05T09:53:59.410Z,27.30
2022-08-05T09:55:56.141Z,27.40
2022-08-05T09:56:34.175Z,27.40
2022-08-05T09:57:45.350Z,27.40
2022-08-05T09:59:04.422Z,27.40
2022-08-05T10:00:12.587Z,27.40
2022-08-05T10:01:31.698Z,27.40
2022-08-05T10:02:40.866Z,27.50
2022-08-05T10:03:59.762Z,27.50
2022-08-05T10:05:07.879Z,27.50
2022-08-05T10:06:14.692Z,27.50
2022-08-05T10:07:21.067Z,27.50
2022-08-05T10:08:38.146Z,27.60
2022-08-05T10:10:14.419Z,27.70
2022-08-05T10:11:17.889Z,27.80
2022-08-05T10:12:33.514Z,27.80
2022-08-05T10:13:45.766Z,27.80
2022-08-05T10:14:50.054Z,27.90
2022-08-05T10:15:58.370Z,27.90
2022-08-05T10:17:37.221Z,27.90
2022-08-05T10:18:41.708Z,28.00
2022-08-05T10:20:04.096Z,28.00
2022-08-05T10:21:11.980Z,28.00
2022-08-05T10:22:29.950Z,28.00
2022-08-05T10:23:59.987Z,28.10
2022-08-05T10:24:56.954Z,28.10
2022-08-05T10:26:02.025Z,28.20
2022-08-05T10:27:04.060Z,28.20
2022-08-05T10:28:17.393Z,28.10
2022-08-05T10:29:22.393Z,28.10
2022-08-05T10:32:47.512Z,28.20
2022-08-05T10:32:52.340Z,28.20
2022-08-05T10:33:14.643Z,28.30
2022-08-05T10:34:17.220Z,28.30
2022-08-05T10:35:19.086Z,28.30
2022-08-05T10:36:23.411Z,28.30
2022-08-05T10:37:40.424Z,28.30
2022-08-05T10:38:49.561Z,28.40
2022-08-05T10:40:03.176Z,28.40
2022-08-05T10:41:44.896Z,28.40
2022-08-05T10:42:52.308Z,28.40
2022-08-05T10:44:05.765Z,28.40
2022-08-05T10:45:21.257Z,28.40
2022-08-05T10:46:46.998Z,28.50
2022-08-05T10:47:56.130Z,28.60
2022-08-05T10:49:16.489Z,28.50
2022-08-05T10:50:33.009Z,28.50
2022-08-05T10:51:53.217Z,28.50
2022-08-05T10:53:02.415Z,28.50
2022-08-05T10:54:28.353Z,28.60
2022-08-05T10:55:28.478Z,28.90
2022-08-05T10:56:44.437Z,29.10
2022-08-05T10:57:47.116Z,29.20
2022-08-05T10:58:53.114Z,29.40
2022-08-05T11:00:19.160Z,29.50
2022-08-05T11:01:55.290Z,29.60
2022-08-05T11:03:22.825Z,29.90
2022-08-05T11:04:28.519Z,30.00
2022-08-05T11:05:34.001Z,30.20
2022-08-05T11:07:06.739Z,30.30
2022-08-05T11:08:36.567Z,30.50
2022-08-05T11:10:04.135Z,30.40
2022-08-05T11:11:52.195Z,30.30
2022-08-05T11:12:57.014Z,30.30
2022-08-05T11:14:01.170Z,30.40
2022-08-05T11:15:19.197Z,30.40
2022-08-05T11:16:33.907Z,30.50
2022-08-05T11:18:00.052Z,30.50
2022-08-05T11:20:10.224Z,30.50
2022-08-05T11:20:54.920Z,30.50
2022-08-05T11:22:58.061Z,30.50
2022-08-05T11:24:30.253Z,30.50
2022-08-05T11:26:06.105Z,30.80
2022-08-05T11:27:37.038Z,30.90
2022-08-05T11:28:54.800Z,30.90
2022-08-05T11:30:00.255Z,30.70
2022-08-05T11:31:02.023Z,30.70
2022-08-05T11:32:28.957Z,30.70
2022-08-05T11:33:46.438Z,30.80
2022-08-05T11:34:53.996Z,30.70
2022-08-05T11:36:07.719Z,30.70
2022-08-05T11:38:28.003Z,30.80
2022-08-05T11:38:54.556Z,30.80
2022-08-05T11:40:03.496Z,30.80
2022-08-05T11:41:35.310Z,30.90
2022-08-05T11:42:29.525Z,31.00
2022-08-05T11:44:04.344Z,31.10
2022-08-05T11:45:00.769Z,31.10
2022-08-05T11:46:15.204Z,31.30
2022-08-05T11:47:49.074Z,31.50
2022-08-05T11:48:46.750Z,31.60
2022-08-05T11:49:57.685Z,31.50
2022-08-05T11:50:59.864Z,31.60
2022-08-05T11:52:08.373Z,31.70
2022-08-05T11:53:13.398Z,31.80
2022-08-05T11:54:33.154Z,31.90
2022-08-05T11:55:36.217Z,32.10
2022-08-05T11:56:44.176Z,32.30
2022-08-05T11:58:09.444Z,32.40
2022-08-05T11:59:15.543Z,32.40
2022-08-05T12:00:30.900Z,32.60
2022-08-05T12:01:32.728Z,32.80
2022-08-05T12:02:36.110Z,32.80
2022-08-05T12:03:57.111Z,32.90
2022-08-05T12:05:00.774Z,33.10
2022-08-05T12:06:06.437Z,33.20
2022-08-05T12:07:14.495Z,33.20
2022-08-05T12:08:18.341Z,33.10
2022-08-05T12:09:37.883Z,33.20
2022-08-05T12:10:49.690Z,33.10
2022-08-05T12:11:54.775Z,32.70
2022-08-05T12:13:04.650Z,32.40
2022-08-05T12:14:18.803Z,32.30
2022-08-05T12:15:35.910Z,32.20
2022-08-05T12:16:45.422Z,32.10
2022-08-05T12:18:02.720Z,32.20
2022-08-05T12:19:08.166Z,32.20
2022-08-05T12:20:26.939Z,32.20
2022-08-05T12:21:39.287Z,32.30
2022-08-05T12:22:41.231Z,32.20
2022-08-05T12:24:10.596Z,32.20
2022-08-05T12:25:14.317Z,32.20
2022-08-05T12:26:18.313Z,32.00
2022-08-05T12:27:33.113Z,31.90
2022-08-05T12:28:38.863Z,31.90
2022-08-05T12:29:40.640Z,31.70
2022-08-05T12:30:45.890Z,31.70
2022-08-05T12:31:56.505Z,31.80
2022-08-05T12:33:07.290Z,32.10
2022-08-05T12:34:25.817Z,32.30
2022-08-05T12:35:39.533Z,32.60
2022-08-05T12:36:43.319Z,32.50
2022-08-05T12:37:46.682Z,32.60
2022-08-05T12:38:50.492Z,32.50
2022-08-05T12:39:53.963Z,32.40
2022-08-05T12:40:57.394Z,32.60
2022-08-05T12:41:59.859Z,33.30
2022-08-05T12:43:01.605Z,34.20
2022-08-05T12:44:06.741Z,35.00
2022-08-05T12:45:14.632Z,35.90
2022-08-05T12:46:31.407Z,36.30
2022-08-05T12:47:33.410Z,36.70
2022-08-05T12:48:39.963Z,36.60
2022-08-05T12:50:03.593Z,36.90
2022-08-05T12:52:11.210Z,37.50
2022-08-05T12:52:38.701Z,37.60
2022-08-05T12:53:47.445Z,38.10
2022-08-05T12:54:57.806Z,39.00
2022-08-05T12:56:01.073Z,39.70
2022-08-05T12:57:09.674Z,40.10
2022-08-05T12:58:48.313Z,40.00
2022-08-05T13:01:57.369Z,39.60
2022-08-05T13:02:05.524Z,39.30
2022-08-05T13:02:36.883Z,38.90
2022-08-05T13:03:43.321Z,39.10
2022-08-05T13:04:52.423Z,39.20
2022-08-05T13:05:56.638Z,39.50
2022-08-05T13:07:00.917Z,39.50
2022-08-05T13:08:05.166Z,39.50
2022-08-05T13:09:13.631Z,39.80
2022-08-05T13:10:19.401Z,39.90
2022-08-05T13:11:59.740Z,40.30
2022-08-05T13:12:57.193Z,40.20
2022-08-05T13:14:05.757Z,39.90
2022-08-05T13:15:18.013Z,39.80
2022-08-05T13:16:28.039Z,39.50
2022-08-05T13:17:41.721Z,39.20
2022-08-05T13:18:58.616Z,39.40
2022-08-05T13:20:12.527Z,39.80
2022-08-05T13:21:14.305Z,40.20
2022-08-05T13:22:28.275Z,40.60
2022-08-05T13:23:31.757Z,40.80
2022-08-05T13:24:51.383Z,41.10
2022-08-05T13:26:01.130Z,41.30
2022-08-05T13:27:03.276Z,41.20
2022-08-05T13:28:06.789Z,41.30
2022-08-05T13:29:12.677Z,41.20
2022-08-05T13:30:32.864Z,41.50
2022-08-05T13:32:04.267Z,41.40
2022-08-05T13:33:02.150Z,40.60
2022-08-05T13:34:22.398Z,40.30
2022-08-05T13:35:42.429Z,40.60
2022-08-05T13:36:45.262Z,40.50
2022-08-05T13:37:47.950Z,40.10
2022-08-05T13:38:57.475Z,39.80
2022-08-05T13:40:16.336Z,39.40
2022-08-05T13:41:22.528Z,39.20
2022-08-05T13:42:28.064Z,39.10
2022-08-05T13:43:44.396Z,39.40
2022-08-05T13:44:53.092Z,39.60
2022-08-05T13:45:55.193Z,39.70
2022-08-05T13:47:04.583Z,39.80
2022-08-05T13:48:56.597Z,39.90
2022-08-05T13:49:32.428Z,40.20
2022-08-05T13:50:37.278Z,40.50
2022-08-05T13:51:46.139Z,40.50
2022-08-05T13:52:50.020Z,40.70
2022-08-05T13:53:51.912Z,40.30
2022-08-05T13:55:01.241Z,40.10
2022-08-05T13:56:04.003Z,39.60
2022-08-05T13:57:20.965Z,39.60
2022-08-05T13:58:30.522Z,39.60
2022-08-05T13:59:33.010Z,39.90
2022-08-05T14:00:36.415Z,39.80
2022-08-05T14:01:46.608Z,39.50
2022-08-05T14:03:01.187Z,39.20
2022-08-05T14:04:22.291Z,39.00
2022-08-05T14:05:48.417Z,39.20
2022-08-05T14:06:58.884Z,39.20
2022-08-05T14:08:20.316Z,39.00
2022-08-05T14:09:29.823Z,39.00
2022-08-05T14:10:31.770Z,38.90
2022-08-05T14:11:33.519Z,39.20
2022-08-05T14:12:55.605Z,39.50
2022-08-05T14:13:59.116Z,39.30
2022-08-05T14:15:01.111Z,39.30
2022-08-05T14:16:23.536Z,39.60
2022-08-05T14:17:26.777Z,39.80
2022-08-05T14:18:30.201Z,39.40
2022-08-05T14:19:32.106Z,39.20
2022-08-05T14:20:55.098Z,39.20
2022-08-05T14:22:08.405Z,39.10
2022-08-05T14:23:13.449Z,38.90
2022-08-05T14:24:19.499Z,38.60
2022-08-05T14:25:22.545Z,38.30
2022-08-05T14:26:36.843Z,37.90
2022-08-05T14:27:47.438Z,37.40
2022-08-05T14:28:51.819Z,36.90
2022-08-05T14:29:54.433Z,36.70
2022-08-05T14:31:00.526Z,36.50
2022-08-05T14:32:12.403Z,36.40
2022-08-05T14:33:23.131Z,36.20
2022-08-05T14:34:26.000Z,36.00
2022-08-05T14:35:37.280Z,35.70
2022-08-05T14:36:50.163Z,35.30
2022-08-05T14:37:55.432Z,35.20
2022-08-05T14:38:57.725Z,35.10
2022-08-05T14:39:59.539Z,35.20
2022-08-05T14:41:05.784Z,35.20
2022-08-05T14:42:20.724Z,35.10
2022-08-05T14:43:59.392Z,35.00
2022-08-05T14:44:45.885Z,35.00
2022-08-05T14:45:47.670Z,34.90
2022-08-05T14:46:49.375Z,35.00
2022-08-05T14:48:05.247Z,35.00
2022-08-05T14:49:08.406Z,34.90
2022-08-05T14:50:17.794Z,34.80
2022-08-05T14:51:21.727Z,34.70
2022-08-05T14:52:50.303Z,34.50
2022-08-05T14:53:46.405Z,34.50
2022-08-05T14:55:08.699Z,34.30
2022-08-05T14:56:22.724Z,34.00
2022-08-05T14:57:34.069Z,33.80
2022-08-05T14:58:53.092Z,33.70
2022-08-05T14:59:55.055Z,33.60
2022-08-05T15:01:00.334Z,33.40
2022-08-05T15:02:15.138Z,33.40
2022-08-05T15:03:17.776Z,33.30
2022-08-05T15:04:22.388Z,33.20
2022-08-05T15:05:29.995Z,33.00
2022-08-05T15:06:32.052Z,32.70
2022-08-05T15:08:05.588Z,32.60
2022-08-05T15:09:01.160Z,32.50
2022-08-05T15:10:09.782Z,32.40
2022-08-05T15:11:11.762Z,32.30
2022-08-05T15:12:16.979Z,32.20
2022-08-05T15:13:19.157Z,32.10
2022-08-05T15:14:34.921Z,32.10
2022-08-05T15:15:55.726Z,32.00
2022-08-05T15:16:58.346Z,32.00
2022-08-05T15:18:05.533Z,31.90
2022-08-05T15:19:07.952Z,31.90
2022-08-05T15:20:25.406Z,31.80
2022-08-05T15:21:30.529Z,31.70
2022-08-05T15:22:32.562Z,31.70
2022-08-05T15:23:35.251Z,31.60
2022-08-05T15:24:40.250Z,31.60
2022-08-05T15:25:53.351Z,31.60
2022-08-05T15:26:57.528Z,31.50
2022-08-05T15:28:00.081Z,31.50
2022-08-05T15:29:02.483Z,31.40
2022-08-05T15:30:05.429Z,31.30
2022-08-05T15:31:07.253Z,31.20
2022-08-05T15:32:10.794Z,31.10
2022-08-05T15:33:56.874Z,31.00
2022-08-05T15:34:35.877Z,30.90
2022-08-05T15:35:45.366Z,30.90
2022-08-05T15:36:47.501Z,30.90
2022-08-05T15:38:33.344Z,30.90
2022-08-05T15:40:58.615Z,30.90
2022-08-05T15:41:02.823Z,30.70
2022-08-05T15:41:57.743Z,30.60
2022-08-05T15:43:12.926Z,30.60
2022-08-05T15:44:21.836Z,30.60
2022-08-05T15:45:37.835Z,30.50
2022-08-05T15:46:40.505Z,30.60
2022-08-05T15:47:44.031Z,30.50
2022-08-05T15:48:52.848Z,30.50
2022-08-05T15:50:04.794Z,30.50
2022-08-05T15:51:08.970Z,30.50
2022-08-05T15:52:16.429Z,30.50
2022-08-05T15:53:38.257Z,30.40
2022-08-05T15:54:52.954Z,30.40
2022-08-05T15:56:01.964Z,30.30
2022-08-05T15:57:07.541Z,30.30
2022-08-05T15:58:16.373Z,30.20
2022-08-05T15:59:22.361Z,30.20
2022-08-05T16:00:26.258Z,30.10
2022-08-05T16:01:39.587Z,30.10
2022-08-05T16:02:53.965Z,30.10
2022-08-05T16:03:56.571Z,30.10
2022-08-05T16:04:59.032Z,30.10
2022-08-05T16:06:02.406Z,30.10
2022-08-05T16:07:04.382Z,30.10