createdAt,value
2023-04-14T00:02:49.100Z,314.08
2023-04-14T00:05:55.072Z,317.30
2023-04-14T00:09:02.005Z,312.12
2023-04-14T00:12:11.256Z,311.23
2023-04-14T00:15:27.362Z,307.26
2023-04-14T00:18:33.376Z,305.78
2023-04-14T00:21:41.843Z,307.18
2023-04-14T00:24:48.222Z,309.25
2023-04-14T00:28:04.254Z,301.05
2023-04-14T00:31:10.231Z,302.42
2023-04-14T00:34:17.154Z,294.60
2023-04-14T00:37:26.477Z,285.44
2023-04-14T00:40:33.891Z,275.32
2023-04-14T00:43:42.531Z,284.05
2023-04-14T00:46:49.539Z,294.81
2023-04-14T00:49:55.573Z,293.83
2023-04-14T00:53:02.551Z,298.20
2023-04-14T00:56:09.731Z,286.12
2023-04-14T00:59:20.846Z,299.29
2023-04-14T01:02:32.575Z,295.66
2023-04-14T01:05:39.545Z,288.60
2023-04-14T01:08:45.830Z,292.79
2023-04-14T01:12:24.341Z,287.10
2023-04-14T01:15:47.002Z,277.58
2023-04-14T01:19:32.411Z,283.81
2023-04-14T01:22:50.680Z,286.80
2023-04-14T01:26:21.472Z,287.24
2023-04-14T01:29:56.647Z,286.95
2023-04-14T01:33:15.032Z,269.17
2023-04-14T01:36:36.522Z,266.76
2023-04-14T01:39:50.458Z,268.40
2023-04-14T01:43:07.117Z,275.09
2023-04-14T01:46:25.809Z,266.20
2023-04-14T01:49:41.388Z,263.73
2023-04-14T01:52:51.743Z,246.60
2023-04-14T01:56:02.478Z,250.19
2023-04-14T01:59:17.556Z,260.90
2023-04-14T02:02:32.344Z,259.75
2023-04-14T02:05:45.260Z,262.05
2023-04-14T02:08:54.326Z,253.54
2023-04-14T02:12:08.622Z,246.29
2023-04-14T02:15:20.228Z,251.42
2023-04-14T02:18:26.861Z,257.61
2023-04-14T02:21:38.963Z,257.02
2023-04-14T02:24:44.959Z,263.49
2023-04-14T02:28:05.103Z,266.36
2023-04-14T02:31:20.614Z,268.03
2023-04-14T02:34:34.337Z,274.62
2023-04-14T02:37:54.142Z,288.89
2023-04-14T02:41:11.317Z,284.72
2023-04-14T02:44:24.532Z,292.55
2023-04-14T02:47:38.471Z,287.78
2023-04-14T02:50:50.702Z,292.28
2023-04-14T02:54:12.343Z,292.44
2023-04-14T02:57:24.391Z,300.20
2023-04-14T03:00:33.342Z,292.07
2023-04-14T03:03:43.169Z,290.56
2023-04-14T03:06:52.886Z,288.51
2023-04-14T03:10:02.622Z,293.77
2023-04-14T03:13:11.803Z,286.46
2023-04-14T03:16:33.477Z,282.49
2023-04-14T03:19:45.339Z,274.08
2023-04-14T03:22:58.043Z,266.16
2023-04-14T03:26:09.789Z,269.03
2023-04-14T03:29:22.286Z,310.46
2023-04-14T03:32:42.058Z,299.88
2023-04-14T03:35:57.598Z,281.24
2023-04-14T03:39:08.581Z,278.29
2023-04-14T03:42:22.292Z,279.30
2023-04-14T03:45:43.585Z,282.65
2023-04-14T03:48:54.897Z,280.76
2023-04-14T03:52:09.977Z,269.94
2023-04-14T03:55:23.519Z,269.46
2023-04-14T03:58:37.526Z,264.19
2023-04-14T04:01:46.476Z,244.66
2023-04-14T04:04:54.938Z,229.00
2023-04-14T04:08:06.408Z,213.61
2023-04-14T04:11:19.101Z,207.64
2023-04-14T04:14:38.487Z,211.30
2023-04-14T04:17:55.966Z,212.99
2023-04-14T04:21:04.573Z,218.37
2023-04-14T04:24:15.310Z,226.68
2023-04-14T04:27:28.112Z,225.65
2023-04-14T04:30:50.628Z,234.73
2023-04-14T04:33:58.461Z,235.64
2023-04-14T04:37:07.056Z,235.59
2023-04-14T04:40:15.197Z,242.08
2023-04-14T04:43:22.686Z,234.78
2023-04-14T04:46:53.374Z,244.72
2023-04-14T04:50:03.862Z,243.68
2023-04-14T04:53:09.709Z,243.92
2023-04-14T04:56:16.598Z,246.09
2023-04-14T04:59:22.760Z,242.73
2023-04-14T05:02:32.416Z,235.24
2023-04-14T05:05:41.006Z,246.91
2023-04-14T05:08:47.780Z,251.25
2023-04-14T05:11:53.947Z,257.60
2023-04-14T05:15:00.723Z,256.98
2023-04-14T05:18:09.307Z,254.14
2023-04-14T05:21:18.447Z,244.16
2023-04-14T05:24:24.365Z,223.35
2023-04-14T05:27:31.690Z,196.43
2023-04-14T05:30:37.640Z,185.01
2023-04-14T05:33:46.957Z,187.36
2023-04-14T05:36:53.322Z,186.84
2023-04-14T05:40:00.075Z,187.83
2023-04-14T05:43:06.244Z,191.86
2023-04-14T05:46:13.077Z,188.86
2023-04-14T05:49:21.739Z,191.80
2023-04-14T05:52:31.929Z,192.71
2023-04-14T05:55:37.934Z,203.91
2023-04-14T05:58:44.702Z,215.65
2023-04-14T06:01:50.694Z,229.72
2023-04-14T06:05:00.099Z,259.91
2023-04-14T06:08:06.467Z,240.01
2023-04-14T06:11:14.446Z,224.20
2023-04-14T06:14:20.482Z,228.77
2023-04-14T06:17:28.433Z,218.79
2023-04-14T06:20:38.438Z,214.63
2023-04-14T06:23:45.263Z,211.22
2023-04-14T06:26:51.395Z,205.42
2023-04-14T06:29:58.429Z,212.61
2023-04-14T06:33:05.130Z,210.22
2023-04-14T06:36:17.245Z,209.80
2023-04-14T06:39:23.206Z,207.93
2023-04-14T06:42:29.981Z,206.71
2023-04-14T06:45:36.440Z,208.14
2023-04-14T06:48:46.403Z,209.49
2023-04-14T06:51:54.961Z,210.49
2023-04-14T06:55:02.324Z,209.82
2023-04-14T06:58:08.382Z,209.57
2023-04-14T07:01:15.267Z,207.33
2023-04-14T07:04:21.283Z,203.26
2023-04-14T07:07:30.830Z,209.89
2023-04-14T07:10:36.936Z,225.76
2023-04-14T07:13:43.900Z,208.36
2023-04-14T07:16:50.019Z,197.94
2023-04-14T07:19:58.577Z,194.68
2023-04-14T07:23:07.109Z,193.94
2023-04-14T07:26:13.963Z,193.75
2023-04-14T07:29:19.989Z,187.64
2023-04-14T07:32:27.054Z,187.17
2023-04-14T07:35:34.162Z,187.36
2023-04-14T07:38:44.106Z,176.88
2023-04-14T07:41:50.058Z,170.06
2023-04-14T07:44:56.951Z,173.72
2023-04-14T07:48:03.144Z,164.49
2023-04-14T07:51:12.449Z,160.59
2023-04-14T07:54:21.186Z,168.26
2023-04-14T07:57:28.228Z,161.04
2023-04-14T08:00:34.274Z,155.52
2023-04-14T08:03:42.938Z,152.44
2023-04-14T08:06:51.495Z,141.29
2023-04-14T08:10:01.126Z,128.67
2023-04-14T08:13:07.198Z,124.56
2023-04-14T08:16:14.114Z,121.11
2023-04-14T08:19:20.047Z,117.29
2023-04-14T08:22:26.981Z,110.96
2023-04-14T08:25:35.749Z,111.89
2023-04-14T08:28:42.686Z,110.95
2023-04-14T08:31:48.748Z,104.26
2023-04-14T08:35:39.929Z,103.09
2023-04-14T08:38:21.885Z,101.11
2023-04-14T08:41:36.632Z,96.34
2023-04-14T08:44:42.547Z,97.12
2023-04-14T08:47:51.554Z,101.14
2023-04-14T08:51:09.829Z,104.36
2023-04-14T08:54:18.452Z,99.82
2023-04-14T08:57:30.680Z,102.29
2023-04-14T09:00:39.694Z,103.75
2023-04-14T09:03:47.938Z,105.28
2023-04-14T09:06:56.205Z,111.94
2023-04-14T09:10:09.948Z,104.65
2023-04-14T09:13:23.742Z,105.03
2023-04-14T09:16:32.246Z,107.12
2023-04-14T09:20:35.032Z,104.13
2023-04-14T09:23:06.397Z,104.82
2023-04-14T09:26:14.788Z,104.25
2023-04-14T09:29:23.342Z,101.77
2023-04-14T09:32:30.180Z,97.99
2023-04-14T09:35:54.150Z,104.10
2023-04-14T09:39:00.935Z,103.02
2023-04-14T09:42:08.160Z,103.16
2023-04-14T09:45:17.542Z,104.03
2023-04-14T09:48:26.797Z,106.72
2023-04-14T09:51:35.307Z,102.84
2023-04-14T09:54:44.298Z,101.07
2023-04-14T09:57:52.207Z,102.60
2023-04-14T10:01:00.745Z,102.51
2023-04-14T10:04:08.196Z,96.38
2023-04-14T10:07:14.149Z,103.28
2023-04-14T10:10:28.279Z,115.73
2023-04-14T10:13:36.424Z,99.03
2023-04-14T10:16:46.185Z,97.70
2023-04-14T10:19:53.019Z,105.04
2023-04-14T10:23:00.991Z,116.36
2023-04-14T10:26:08.578Z,113.52
2023-04-14T10:29:19.492Z,88.58
2023-04-14T10:32:33.648Z,85.92
2023-04-14T10:35:48.726Z,80.86
2023-04-14T10:39:05.113Z,78.48
2023-04-14T10:42:12.877Z,76.53
2023-04-14T10:45:19.891Z,77.57
2023-04-14T10:48:34.983Z,68.56
2023-04-14T10:51:41.851Z,69.23
2023-04-14T10:55:01.323Z,67.28
2023-04-14T10:58:09.345Z,64.08
2023-04-14T11:01:31.870Z,64.54
2023-04-14T11:05:12.099Z,67.73
2023-04-14T11:08:21.281Z,67.06
2023-04-14T11:11:31.951Z,67.40
2023-04-14T11:14:39.500Z,63.69
2023-04-14T11:17:47.105Z,54.86
2023-04-14T11:21:04.645Z,53.91
2023-04-14T11:24:10.887Z,54.55
2023-04-14T11:27:18.350Z,51.31
2023-04-14T11:30:25.403Z,50.13
2023-04-14T11:33:34.436Z,47.19
2023-04-14T11:36:43.215Z,45.71
2023-04-14T11:39:50.146Z,45.00
2023-04-14T11:42:58.347Z,44.35
2023-04-14T11:46:09.564Z,44.26
2023-04-14T11:49:15.615Z,43.59
2023-04-14T11:52:26.245Z,42.66
2023-04-14T11:55:33.371Z,43.78
2023-04-14T11:58:40.215Z,40.37
2023-04-14T12:01:46.315Z,38.10
2023-04-14T12:04:54.731Z,38.66
2023-04-14T12:08:07.880Z,41.53
2023-04-14T12:11:19.600Z,36.55
2023-04-14T12:14:25.992Z,38.16
2023-04-14T12:17:34.147Z,38.68
2023-04-14T12:20:48.154Z,36.49
2023-04-14T12:23:58.357Z,36.11
2023-04-14T12:27:06.249Z,35.45
2023-04-14T12:30:14.502Z,33.30
2023-04-14T12:33:20.707Z,34.66
2023-04-14T12:36:45.188Z,33.23
2023-04-14T12:40:01.271Z,33.12
2023-04-14T12:43:08.719Z,31.32
2023-04-14T12:46:14.878Z,35.86
2023-04-14T12:49:39.366Z,57.88
2023-04-14T12:52:46.020Z,64.61
2023-04-14T12:56:09.557Z,69.87
2023-04-14T12:59:15.678Z,82.74
2023-04-14T13:02:22.923Z,71.16
2023-04-14T13:05:29.154Z,51.46
2023-04-14T13:08:36.474Z,37.24
2023-04-14T13:11:44.947Z,34.15
2023-04-14T13:14:51.936Z,31.12
2023-04-14T13:17:58.078Z,33.84
2023-04-14T13:21:05.291Z,32.44
2023-04-14T13:24:11.532Z,33.34
2023-04-14T13:27:21.782Z,37.03
2023-04-14T13:30:27.729Z,46.96
2023-04-14T13:33:36.791Z,37.23
2023-04-14T13:36:42.800Z,39.62
2023-04-14T13:39:49.836Z,41.17
2023-04-14T13:42:58.801Z,40.76
2023-04-14T13:46:05.763Z,40.25
2023-04-14T13:49:11.683Z,39.62
2023-04-14T13:52:18.728Z,42.04
2023-04-14T13:55:39.693Z,41.45
2023-04-14T13:59:03.600Z,40.54
2023-04-14T14:02:10.743Z,43.02
2023-04-14T14:05:19.057Z,39.41
2023-04-14T14:08:26.382Z,42.19
2023-04-14T14:11:32.321Z,43.24
2023-04-14T14:14:41.888Z,47.96
2023-04-14T14:17:48.083Z,55.59
2023-04-14T14:20:54.894Z,58.36
2023-04-14T14:24:01.526Z,52.39
2023-04-14T14:27:08.651Z,52.65
2023-04-14T14:30:18.250Z,53.18
2023-04-14T14:33:25.699Z,52.80
2023-04-14T14:36:33.488Z,53.27
2023-04-14T14:39:40.237Z,58.86
2023-04-14T14:42:46.244Z,78.59
2023-04-14T14:45:55.878Z,66.85
2023-04-14T14:49:01.877Z,58.10
2023-04-14T14:52:08.845Z,59.20
2023-04-14T14:55:14.785Z,58.89
2023-04-14T14:58:21.831Z,63.66
2023-04-14T15:01:30.563Z,67.18
2023-04-14T15:04:37.373Z,62.49
2023-04-14T15:07:43.356Z,65.11
2023-04-14T15:10:50.037Z,59.16
2023-04-14T15:13:55.961Z,67.39
2023-04-14T15:17:05.378Z,71.78
2023-04-14T15:20:13.388Z,73.82
2023-04-14T15:23:20.170Z,67.01
2023-04-14T15:26:26.115Z,71.68
2023-04-14T15:29:39.763Z,76.16
2023-04-14T15:32:48.705Z,87.02
2023-04-14T15:35:55.804Z,98.75
2023-04-14T15:39:01.978Z,109.49
2023-04-14T15:42:08.734Z,102.69
2023-04-14T15:45:15.393Z,80.48
2023-04-14T15:48:24.732Z,76.99
2023-04-14T15:51:30.701Z,74.49
2023-04-14T15:54:37.712Z,73.65
2023-04-14T15:57:44.400Z,89.14
2023-04-14T16:00:51.310Z,83.27
2023-04-14T16:03:59.913Z,72.83
2023-04-14T16:07:15.141Z,75.82
2023-04-14T16:10:21.236Z,73.83
2023-04-14T16:13:27.990Z,71.77
2023-04-14T16:16:34.246Z,72.26
2023-04-14T16:19:45.037Z,67.67
2023-04-14T16:22:52.724Z,68.05
2023-04-14T16:26:00.022Z,70.26
2023-04-14T16:29:06.289Z,70.36
2023-04-14T16:32:13.327Z,69.11
2023-04-14T16:35:22.115Z,73.53
2023-04-14T16:38:32.086Z,65.02
2023-04-14T16:41:37.993Z,58.28
2023-04-14T16:44:44.795Z,60.25
2023-04-14T16:47:50.886Z,62.74
2023-04-14T16:51:00.743Z,64.31
2023-04-14T16:54:13.313Z,62.73
2023-04-14T16:57:26.957Z,66.38
2023-04-14T17:00:36.009Z,63.24
2023-04-14T17:03:43.014Z,70.67
2023-04-14T17:06:55.356Z,94.11
2023-04-14T17:10:02.256Z,80.52
2023-04-14T17:13:18.381Z,96.11
2023-04-14T17:16:29.034Z,83.54
2023-04-14T17:19:36.533Z,88.36
2023-04-14T17:22:48.800Z,90.15
2023-04-14T17:25:56.582Z,76.65
2023-04-14T17:29:03.873Z,75.12
2023-04-14T17:32:25.295Z,76.67
2023-04-14T17:35:35.148Z,82.47
2023-04-14T17:38:54.645Z,83.13
2023-04-14T17:42:02.565Z,90.10
2023-04-14T17:45:25.983Z,90.05
2023-04-14T17:48:33.631Z,95.63
2023-04-14T17:51:57.463Z,89.81
2023-04-14T17:55:09.210Z,98.35
2023-04-14T17:58:16.176Z,100.87
2023-04-14T18:01:24.377Z,98.79
2023-04-14T18:04:30.517Z,103.72
2023-04-14T18:07:38.270Z,103.33
2023-04-14T18:10:49.920Z,106.21
2023-04-14T18:13:57.425Z,133.17
2023-04-14T18:17:09.968Z,160.00
2023-04-14T18:20:19.021Z,142.91
2023-04-14T18:23:25.194Z,141.49
2023-04-14T18:26:34.856Z,134.10
2023-04-14T18:29:41.624Z,138.47
2023-04-14T18:32:48.757Z,141.19
2023-04-14T18:35:55.566Z,124.87
2023-04-14T18:39:02.985Z,125.17
2023-04-14T18:42:15.543Z,118.68
2023-04-14T18:45:22.672Z,126.61
2023-04-14T18:48:29.227Z,125.53
2023-04-14T18:51:36.486Z,120.85
2023-04-14T18:54:43.172Z,123.02
2023-04-14T18:57:58.601Z,121.47
2023-04-14T19:01:04.883Z,120.24
2023-04-14T19:04:12.013Z,117.27
2023-04-14T19:07:18.646Z,127.37
2023-04-14T19:10:25.901Z,124.90
2023-04-14T19:13:35.114Z,128.19
2023-04-14T19:16:41.907Z,149.89
2023-04-14T19:19:51.594Z,138.36
2023-04-14T19:23:01.022Z,135.94
2023-04-14T19:26:08.642Z,130.79
2023-04-14T19:29:18.782Z,124.12
2023-04-14T19:32:24.941Z,125.83
2023-04-14T19:35:36.862Z,124.05
2023-04-14T19:38:43.343Z,118.61
2023-04-14T19:41:50.875Z,116.45
2023-04-14T19:44:59.561Z,115.88
2023-04-14T19:48:19.878Z,118.04
2023-04-14T19:51:30.885Z,120.31
2023-04-14T19:54:38.187Z,121.38
2023-04-14T19:57:44.092Z,124.15
2023-04-14T20:00:57.588Z,124.29
2023-04-14T20:04:10.715Z,123.33
2023-04-14T20:07:19.464Z,122.87
2023-04-14T20:10:27.755Z,124.92
2023-04-14T20:13:35.893Z,130.64
2023-04-14T20:16:46.346Z,130.02
2023-04-14T20:19:53.514Z,127.42
2023-04-14T20:23:01.693Z,119.46
2023-04-14T20:26:08.717Z,114.75
2023-04-14T20:29:16.281Z,116.26
2023-04-14T20:32:25.879Z,116.88
2023-04-14T20:35:33.008Z,116.22
2023-04-14T20:38:40.248Z,114.80
2023-04-14T20:41:46.724Z,119.17
2023-04-14T20:44:53.674Z,117.62
2023-04-14T20:48:03.011Z,123.40
2023-04-14T20:51:09.957Z,123.63
2023-04-14T20:54:16.013Z,128.66
2023-04-14T20:57:22.960Z,118.41
2023-04-14T21:00:29.629Z,112.81
2023-04-14T21:03:39.693Z,108.44
2023-04-14T21:06:46.230Z,107.04
2023-04-14T21:09:53.147Z,119.59
2023-04-14T21:15:29.552Z,110.38
2023-04-14T21:16:26.314Z,95.40
2023-04-14T21:19:34.923Z,81.27
2023-04-14T21:22:41.679Z,75.70
2023-04-14T21:25:48.413Z,86.72
2023-04-14T21:28:55.171Z,78.93
2023-04-14T21:32:01.508Z,72.41
2023-04-14T21:35:12.516Z,63.99
2023-04-14T21:38:18.520Z,63.48
2023-04-14T21:41:25.515Z,62.67
2023-04-14T21:44:32.026Z,62.48
2023-04-14T21:47:38.814Z,61.76
2023-04-14T21:50:47.632Z,55.96
2023-04-14T21:53:54.439Z,57.78
2023-04-14T21:57:01.288Z,52.03
2023-04-14T22:00:13.607Z,57.34
2023-04-14T22:03:23.012Z,54.95
2023-04-14T22:06:32.661Z,57.08
2023-04-14T22:09:38.678Z,58.34
2023-04-14T22:12:46.041Z,62.05
2023-04-14T22:15:52.212Z,60.55
2023-04-14T22:18:59.589Z,65.71
2023-04-14T22:22:08.768Z,67.68
2023-04-14T22:25:15.635Z,63.29
2023-04-14T22:28:21.958Z,66.87
2023-04-14T22:31:28.720Z,65.57
2023-04-14T22:34:34.637Z,66.74
2023-04-14T22:37:44.013Z,63.88
2023-04-14T22:40:52.254Z,66.56
2023-04-14T22:43:59.353Z,70.65
2023-04-14T22:47:06.470Z,70.80
2023-04-14T22:50:14.124Z,71.55
2023-04-14T22:53:22.905Z,68.73
2023-04-14T22:56:31.187Z,74.89
2023-04-14T22:59:37.399Z,74.15
2023-04-14T23:02:44.283Z,75.84
2023-04-14T23:05:52.073Z,79.16
2023-04-14T23:09:01.858Z,81.17
2023-04-14T23:12:08.623Z,87.85
2023-04-14T23:15:15.411Z,92.98
2023-04-14T23:18:21.699Z,91.08
2023-04-14T23:21:28.549Z,97.64
2023-04-14T23:24:37.531Z,91.01
2023-04-14T23:27:44.218Z,96.03
2023-04-14T23:30:50.065Z,99.05
2023-04-14T23:33:56.987Z,102.56
2023-04-14T23:37:02.891Z,108.41
2023-04-14T23:40:14.941Z,107.46
2023-04-14T23:43:22.032Z,106.02
2023-04-14T23:46:29.310Z,105.64
2023-04-14T23:49:35.790Z,105.49
2023-04-14T23:52:42.984Z,107.03
2023-04-14T23:55:51.822Z,128.49
2023-04-14T23:58:58.916Z,124.15
