createdAt,value
2022-09-23T00:01:23.675Z,69.55
2022-09-23T00:03:56.384Z,69.97
2022-09-23T00:06:24.351Z,70.20
2022-09-23T00:08:52.599Z,71.29
2022-09-23T00:11:28.204Z,70.48
2022-09-23T00:13:58.354Z,69.74
2022-09-23T00:16:34.002Z,69.35
2022-09-23T00:19:05.109Z,69.45
2022-09-23T00:21:32.480Z,68.64
2022-09-23T00:23:59.690Z,67.16
2022-09-23T00:26:27.583Z,66.72
2022-09-23T00:28:54.918Z,66.96
2022-09-23T00:31:25.920Z,65.21
2022-09-23T00:33:59.280Z,64.59
2022-09-23T00:36:29.131Z,64.61
2022-09-23T00:38:56.528Z,65.61
2022-09-23T00:41:24.966Z,65.42
2022-09-23T00:44:00.699Z,65.84
2022-09-23T00:46:47.998Z,65.51
2022-09-23T00:49:25.122Z,66.28
2022-09-23T00:52:00.730Z,67.90
2022-09-23T00:54:31.197Z,67.33
2022-09-23T00:57:00.519Z,67.00
2022-09-23T00:59:29.174Z,68.64
2022-09-23T01:01:58.835Z,68.07
2022-09-23T01:04:28.132Z,67.05
2022-09-23T01:06:55.497Z,67.52
2022-09-23T01:09:24.016Z,67.25
2022-09-23T01:12:04.356Z,67.64
2022-09-23T01:14:43.891Z,67.39
2022-09-23T01:17:48.951Z,67.63
2022-09-23T01:21:14.971Z,67.71
2022-09-23T01:24:30.011Z,67.70
2022-09-23T01:27:15.796Z,67.63
2022-09-23T01:30:11.097Z,68.09
2022-09-23T01:33:04.676Z,67.16
2022-09-23T01:36:10.047Z,66.57
2022-09-23T01:38:44.895Z,67.05
2022-09-23T01:41:44.660Z,67.05
2022-09-23T01:44:21.606Z,66.78
2022-09-23T01:47:25.002Z,66.97
2022-09-23T01:49:52.237Z,66.75
2022-09-23T01:52:40.199Z,66.91
2022-09-23T01:55:08.869Z,67.66
2022-09-23T01:58:26.379Z,67.61
2022-09-23T02:01:01.690Z,66.76
2022-09-23T02:03:34.655Z,67.46
2022-09-23T02:06:08.949Z,68.38
2022-09-23T02:08:43.980Z,67.86
2022-09-23T02:11:18.228Z,68.83
2022-09-23T02:13:52.032Z,70.25
2022-09-23T02:16:26.191Z,70.05
2022-09-23T02:19:09.910Z,69.76
2022-09-23T02:21:42.927Z,69.83
2022-09-23T02:24:17.242Z,70.00
2022-09-23T02:26:58.877Z,69.93
2022-09-23T02:29:41.680Z,69.27
2022-09-23T02:32:26.685Z,68.58
2022-09-23T02:35:00.241Z,69.29
2022-09-23T02:37:49.647Z,68.93
2022-09-23T02:40:26.280Z,68.28
2022-09-23T02:43:07.012Z,68.44
2022-09-23T02:45:35.628Z,68.24
2022-09-23T02:48:07.901Z,68.55
2022-09-23T02:50:40.020Z,68.46
2022-09-23T02:53:07.739Z,69.83
2022-09-23T02:55:35.345Z,70.52
2022-09-23T02:58:05.462Z,70.85
2022-09-23T03:00:48.074Z,70.06
2022-09-23T03:03:46.510Z,70.29
2022-09-23T03:06:46.333Z,70.70
2022-09-23T03:09:46.648Z,71.48
2022-09-23T03:12:23.084Z,70.93
2022-09-23T03:14:58.768Z,70.68
2022-09-23T03:17:33.852Z,69.47
2022-09-23T03:20:10.892Z,69.41
2022-09-23T03:22:42.196Z,69.08
2022-09-23T03:25:16.081Z,69.22
2022-09-23T03:27:45.602Z,67.27
2022-09-23T03:30:13.790Z,67.49
2022-09-23T03:32:46.292Z,66.02
2022-09-23T03:35:15.094Z,67.87
2022-09-23T03:37:53.655Z,67.97
2022-09-23T03:40:32.587Z,68.45
2022-09-23T03:43:02.639Z,68.93
2022-09-23T03:45:33.341Z,70.01
2022-09-23T03:48:01.301Z,69.67
2022-09-23T03:50:28.838Z,67.73
2022-09-23T03:52:56.300Z,67.34
2022-09-23T03:55:23.719Z,66.72
2022-09-23T03:57:51.195Z,67.16
2022-09-23T04:00:18.733Z,67.96
2022-09-23T04:02:46.061Z,67.89
2022-09-23T04:05:13.699Z,68.56
2022-09-23T04:07:41.249Z,70.10
2022-09-23T04:10:09.992Z,69.22
2022-09-23T04:12:38.246Z,70.38
2022-09-23T04:15:06.327Z,70.28
2022-09-23T04:17:33.736Z,70.14
2022-09-23T04:20:01.192Z,69.70
2022-09-23T04:22:28.765Z,70.01
2022-09-23T04:24:56.555Z,70.43
2022-09-23T04:27:24.029Z,69.00
2022-09-23T04:29:51.344Z,69.39
2022-09-23T04:32:18.820Z,70.11
2022-09-23T04:34:46.168Z,70.05
2022-09-23T04:37:13.649Z,69.55
2022-09-23T04:39:40.945Z,68.60
2022-09-23T04:42:09.502Z,69.09
2022-09-23T04:44:36.793Z,69.35
2022-09-23T04:47:04.482Z,68.85
2022-09-23T04:49:33.301Z,68.38
2022-09-23T04:52:00.720Z,68.70
2022-09-23T04:54:28.049Z,67.77
2022-09-23T04:56:55.548Z,67.72
2022-09-23T04:59:22.802Z,67.79
2022-09-23T05:01:52.001Z,67.92
2022-09-23T05:04:19.339Z,68.59
2022-09-23T05:06:46.631Z,65.71
2022-09-23T05:09:19.987Z,65.12
2022-09-23T05:11:47.315Z,63.58
2022-09-23T05:14:14.723Z,65.43
2022-09-23T05:16:42.022Z,65.09
2022-09-23T05:19:09.321Z,65.06
2022-09-23T05:21:37.777Z,65.52
2022-09-23T05:24:05.675Z,65.80
2022-09-23T05:26:33.665Z,65.43
2022-09-23T05:29:01.072Z,65.96
2022-09-23T05:31:30.287Z,65.06
2022-09-23T05:34:02.930Z,65.44
2022-09-23T05:36:37.576Z,64.59
2022-09-23T05:39:07.359Z,63.92
2022-09-23T05:41:36.528Z,61.93
2022-09-23T05:44:04.327Z,60.22
2022-09-23T05:46:32.187Z,58.95
2022-09-23T05:49:03.015Z,57.61
2022-09-23T05:51:32.500Z,57.19
2022-09-23T05:54:02.879Z,57.73
2022-09-23T05:56:31.070Z,58.06
2022-09-23T05:59:00.459Z,56.30
2022-09-23T06:01:32.241Z,50.86
2022-09-23T06:04:05.407Z,47.83
2022-09-23T06:06:37.826Z,44.41
2022-09-23T06:09:06.935Z,41.54
2022-09-23T06:11:35.723Z,38.59
2022-09-23T06:14:03.843Z,38.94
2022-09-23T06:16:33.656Z,39.75
2022-09-23T06:19:19.590Z,37.57
2022-09-23T06:21:48.923Z,38.34
2022-09-23T06:24:20.652Z,38.91
2022-09-23T06:26:49.117Z,37.59
2022-09-23T06:29:18.131Z,37.73
2022-09-23T06:31:45.532Z,37.97
2022-09-23T06:34:16.300Z,36.95
2022-09-23T06:36:45.858Z,36.58
2022-09-23T06:39:15.538Z,35.93
2022-09-23T06:41:46.187Z,35.67
2022-09-23T06:44:14.519Z,35.12
2022-09-23T06:46:42.387Z,35.04
2022-09-23T06:49:10.583Z,34.72
2022-09-23T06:51:37.956Z,34.66
2022-09-23T06:54:05.382Z,34.37
2022-09-23T06:56:37.924Z,33.84
2022-09-23T06:59:09.626Z,31.57
2022-09-23T07:01:37.068Z,31.81
2022-09-23T07:04:04.793Z,31.51
2022-09-23T07:06:32.150Z,32.98
2022-09-23T07:09:00.954Z,31.35
2022-09-23T07:11:32.267Z,32.60
2022-09-23T07:13:59.546Z,32.39
2022-09-23T07:16:26.849Z,31.81
2022-09-23T07:18:54.767Z,31.54
2022-09-23T07:21:22.077Z,32.07
2022-09-23T07:23:51.303Z,30.98
2022-09-23T07:26:19.834Z,29.69
2022-09-23T07:28:48.099Z,28.68
2022-09-23T07:31:27.236Z,26.61
2022-09-23T07:34:01.776Z,26.93
2022-09-23T07:36:32.610Z,26.71
2022-09-23T07:39:03.898Z,26.62
2022-09-23T07:41:33.120Z,26.68
2022-09-23T07:44:01.181Z,26.86
2022-09-23T07:46:34.042Z,26.24
2022-09-23T07:49:03.250Z,24.90
2022-09-23T07:51:36.791Z,25.44
2022-09-23T07:54:11.675Z,26.00
2022-09-23T07:56:39.382Z,26.72
2022-09-23T07:59:08.934Z,26.60
2022-09-23T08:01:42.131Z,27.39
2022-09-23T08:04:25.326Z,27.59
2022-09-23T08:06:55.835Z,29.66
2022-09-23T08:09:28.795Z,30.95
2022-09-23T08:11:56.079Z,28.70
2022-09-23T08:14:24.120Z,29.41
2022-09-23T08:16:52.263Z,30.79
2022-09-23T08:19:20.029Z,30.19
2022-09-23T08:21:48.232Z,29.79
2022-09-23T08:24:18.290Z,29.92
2022-09-23T08:26:46.880Z,28.70
2022-09-23T08:29:16.496Z,29.91
2022-09-23T08:31:44.128Z,31.19
2022-09-23T08:34:11.504Z,29.75
2022-09-23T08:36:38.845Z,28.20
2022-09-23T08:39:06.760Z,29.20
2022-09-23T08:41:36.748Z,29.38
2022-09-23T08:44:16.990Z,29.26
2022-09-23T08:46:49.584Z,29.13
2022-09-23T08:49:33.368Z,27.14
2022-09-23T08:52:09.846Z,28.38
2022-09-23T08:54:37.107Z,28.74
2022-09-23T08:57:06.675Z,25.77
2022-09-23T08:59:44.784Z,25.82
2022-09-23T09:02:20.176Z,28.10
2022-09-23T09:04:53.552Z,28.94
2022-09-23T09:07:37.382Z,28.22
2022-09-23T09:10:20.601Z,26.98
2022-09-23T09:12:51.066Z,26.50
2022-09-23T09:15:27.314Z,25.68
2022-09-23T09:18:19.964Z,29.34
2022-09-23T09:21:13.978Z,30.27
2022-09-23T09:24:00.098Z,28.69
2022-09-23T09:26:31.893Z,27.93
2022-09-23T09:29:36.204Z,30.14
2022-09-23T09:32:19.915Z,29.14
2022-09-23T09:35:05.612Z,28.64
2022-09-23T09:37:53.953Z,27.50
2022-09-23T09:40:21.450Z,28.13
2022-09-23T09:42:50.287Z,27.76
2022-09-23T09:45:24.245Z,28.14
2022-09-23T09:48:13.558Z,28.06
2022-09-23T09:50:42.502Z,27.86
2022-09-23T09:53:17.445Z,26.79
2022-09-23T09:55:46.114Z,27.22
2022-09-23T09:58:16.426Z,26.04
2022-09-23T10:00:45.991Z,27.38
2022-09-23T10:03:13.399Z,27.88
2022-09-23T10:05:43.994Z,27.48
2022-09-23T10:08:35.415Z,27.32
2022-09-23T10:11:08.119Z,27.43
2022-09-23T10:13:36.237Z,26.75
2022-09-23T10:16:04.886Z,28.15
2022-09-23T10:18:53.387Z,27.37
2022-09-23T10:21:27.709Z,27.60
2022-09-23T10:23:58.264Z,27.89
2022-09-23T10:26:32.335Z,27.80
2022-09-23T10:29:20.260Z,27.79
2022-09-23T10:31:47.589Z,27.62
2022-09-23T10:34:27.620Z,29.62
2022-09-23T10:37:14.476Z,30.07
2022-09-23T10:40:00.327Z,28.51
2022-09-23T10:43:05.096Z,28.29
2022-09-23T10:45:56.038Z,28.52
2022-09-23T10:48:29.530Z,28.27
2022-09-23T10:50:59.449Z,28.93
2022-09-23T10:53:59.255Z,30.06
2022-09-23T10:56:26.541Z,29.07
2022-09-23T10:59:10.853Z,30.30
2022-09-23T11:01:46.171Z,29.67
2022-09-23T11:04:41.908Z,29.25
2022-09-23T11:07:23.794Z,29.66
2022-09-23T11:10:35.264Z,28.83
2022-09-23T11:13:43.953Z,30.11
2022-09-23T11:16:21.658Z,30.69
2022-09-23T11:19:25.212Z,31.47
2022-09-23T11:22:18.552Z,29.38
2022-09-23T11:25:02.426Z,30.49
2022-09-23T11:27:35.737Z,30.41
2022-09-23T11:30:09.418Z,30.14
2022-09-23T11:32:44.660Z,29.81
2022-09-23T11:35:24.396Z,30.33
2022-09-23T11:38:00.582Z,30.89
2022-09-23T11:40:32.083Z,30.19
2022-09-23T11:43:11.383Z,30.39
2022-09-23T11:45:49.746Z,29.62
2022-09-23T11:48:36.122Z,30.04
2022-09-23T11:51:12.559Z,30.97
2022-09-23T11:53:55.905Z,29.60
2022-09-23T11:56:34.853Z,30.46
2022-09-23T11:59:15.868Z,31.04
2022-09-23T12:01:51.466Z,31.16
2022-09-23T12:04:31.513Z,31.66
2022-09-23T12:07:12.010Z,32.18
2022-09-23T12:10:03.753Z,31.74
2022-09-23T12:12:37.188Z,32.21
2022-09-23T12:15:07.152Z,31.94
2022-09-23T12:17:59.168Z,32.56
2022-09-23T12:20:42.552Z,33.13
2022-09-23T12:23:28.636Z,32.15
2022-09-23T12:26:00.712Z,32.41
2022-09-23T12:28:33.366Z,31.49
2022-09-23T12:31:04.454Z,31.63
2022-09-23T12:33:33.345Z,31.17
2022-09-23T12:36:05.135Z,31.39
2022-09-23T12:38:37.359Z,30.67
2022-09-23T12:41:26.283Z,32.16
2022-09-23T12:44:15.057Z,31.38
2022-09-23T12:46:47.024Z,32.40
2022-09-23T12:49:29.475Z,32.22
2022-09-23T12:52:12.071Z,32.08
2022-09-23T12:54:40.683Z,32.94
2022-09-23T12:57:34.188Z,31.57
2022-09-23T13:00:12.516Z,31.07
2022-09-23T13:03:11.472Z,31.56
2022-09-23T13:06:10.444Z,31.67
2022-09-23T13:08:40.456Z,32.05
2022-09-23T13:11:26.907Z,31.08
2022-09-23T13:14:01.935Z,31.27
2022-09-23T13:16:37.049Z,31.66
2022-09-23T13:19:06.599Z,31.52
2022-09-23T13:21:42.963Z,31.71
2022-09-23T13:24:13.337Z,31.89
2022-09-23T13:26:46.581Z,31.35
2022-09-23T13:29:29.493Z,30.52
2022-09-23T13:31:57.996Z,32.12
2022-09-23T13:34:31.389Z,31.61
2022-09-23T13:36:58.947Z,31.51
2022-09-23T13:39:27.632Z,32.59
2022-09-23T13:42:04.653Z,30.94
2022-09-23T13:44:31.942Z,30.45
2022-09-23T13:47:03.274Z,30.75
2022-09-23T13:49:35.356Z,29.90
2022-09-23T13:52:03.667Z,30.71
2022-09-23T13:54:33.410Z,30.44
2022-09-23T13:57:00.966Z,32.19
2022-09-23T13:59:36.636Z,32.85
2022-09-23T14:02:04.738Z,33.05
2022-09-23T14:04:33.492Z,34.34
2022-09-23T14:07:04.651Z,33.23
2022-09-23T14:09:32.473Z,34.00
2022-09-23T14:12:01.566Z,34.63
2022-09-23T14:14:30.570Z,34.57
2022-09-23T14:16:59.125Z,34.30
2022-09-23T14:19:29.672Z,35.47
2022-09-23T14:21:56.957Z,36.30
2022-09-23T14:24:29.934Z,36.10
2022-09-23T14:27:04.021Z,34.82
2022-09-23T14:29:33.995Z,34.11
2022-09-23T14:32:05.235Z,34.35
2022-09-23T14:34:44.699Z,33.65
2022-09-23T14:37:36.849Z,33.81
2022-09-23T14:40:11.024Z,34.13
2022-09-23T14:42:41.503Z,35.22
2022-09-23T14:45:14.266Z,34.64
2022-09-23T14:47:51.992Z,35.49
2022-09-23T14:50:40.603Z,34.16
2022-09-23T14:53:18.444Z,34.67
2022-09-23T14:55:47.209Z,35.80
2022-09-23T14:58:19.473Z,35.23
2022-09-23T15:00:55.267Z,34.35
2022-09-23T15:03:23.041Z,36.10
2022-09-23T15:05:57.840Z,36.59
2022-09-23T15:08:27.555Z,35.53
2022-09-23T15:10:55.176Z,35.01
2022-09-23T15:13:28.827Z,36.10
2022-09-23T15:15:57.908Z,35.18
2022-09-23T15:18:29.118Z,34.92
2022-09-23T15:21:01.952Z,34.68
2022-09-23T15:23:44.627Z,35.49
2022-09-23T15:26:14.239Z,35.41
2022-09-23T15:28:42.855Z,36.29
2022-09-23T15:31:15.083Z,36.05
2022-09-23T15:33:47.714Z,35.34
2022-09-23T15:36:25.850Z,35.12
2022-09-23T15:39:01.228Z,35.25
2022-09-23T15:41:28.695Z,35.76
2022-09-23T15:43:56.511Z,37.03
2022-09-23T15:46:28.182Z,35.94
2022-09-23T15:49:00.182Z,36.31
2022-09-23T15:51:28.299Z,36.69
2022-09-23T15:53:56.428Z,36.73
2022-09-23T15:56:24.780Z,36.46
2022-09-23T15:58:52.136Z,37.56
2022-09-23T16:01:30.579Z,38.38
2022-09-23T16:04:01.215Z,37.74
2022-09-23T16:06:28.616Z,38.10
2022-09-23T16:08:56.200Z,36.64
2022-09-23T16:11:31.870Z,38.20
2022-09-23T16:14:00.706Z,37.80
2022-09-23T16:16:28.550Z,37.56
2022-09-23T16:18:55.947Z,37.24
2022-09-23T16:21:26.347Z,36.93
2022-09-23T16:23:55.120Z,37.67
2022-09-23T16:26:43.963Z,37.53
2022-09-23T16:29:14.351Z,38.95
2022-09-23T16:31:42.600Z,39.29
2022-09-23T16:34:09.876Z,40.14
2022-09-23T16:36:42.959Z,39.86
2022-09-23T16:39:13.164Z,39.63
2022-09-23T16:41:42.850Z,41.38
2022-09-23T16:44:12.346Z,42.23
2022-09-23T16:46:42.793Z,41.83
2022-09-23T16:49:12.118Z,41.78
2022-09-23T16:51:40.100Z,41.60
2022-09-23T16:54:10.988Z,40.47
2022-09-23T16:56:44.207Z,40.82
2022-09-23T16:59:13.236Z,41.84
2022-09-23T17:01:59.295Z,41.52
2022-09-23T17:04:27.694Z,41.62
2022-09-23T17:06:56.017Z,42.00
2022-09-23T17:09:26.235Z,41.80
2022-09-23T17:12:26.844Z,41.81
2022-09-23T17:14:54.267Z,42.35
2022-09-23T17:17:22.231Z,42.46
2022-09-23T17:19:49.469Z,41.62
2022-09-23T17:22:17.288Z,42.08
2022-09-23T17:24:44.587Z,42.40
2022-09-23T17:27:11.971Z,42.11
2022-09-23T17:29:41.683Z,43.19
2022-09-23T17:32:09.498Z,42.83
2022-09-23T17:34:36.733Z,43.87
2022-09-23T17:37:04.165Z,43.76
2022-09-23T17:39:31.805Z,43.54
2022-09-23T17:41:59.249Z,43.71
2022-09-23T17:44:26.724Z,43.12
2022-09-23T17:46:54.100Z,42.86
2022-09-23T17:49:21.949Z,43.08
2022-09-23T17:51:49.158Z,43.31
2022-09-23T17:54:16.585Z,43.75
2022-09-23T17:56:44.382Z,43.77
2022-09-23T17:59:15.008Z,43.24
2022-09-23T18:01:42.294Z,42.95
2022-09-23T18:04:12.118Z,43.43
2022-09-23T18:06:39.385Z,43.47
2022-09-23T18:09:08.665Z,43.32
2022-09-23T18:11:38.558Z,43.18
2022-09-23T18:14:18.655Z,43.54
2022-09-23T18:16:49.006Z,44.01
2022-09-23T18:19:18.736Z,44.01
2022-09-23T18:21:50.453Z,44.54
2022-09-23T18:24:31.718Z,46.22
2022-09-23T18:27:00.019Z,46.65
2022-09-23T18:29:28.146Z,46.49
2022-09-23T18:31:55.725Z,48.48
2022-09-23T18:34:23.632Z,48.16
2022-09-23T18:36:50.928Z,48.74
2022-09-23T18:39:18.231Z,49.22
2022-09-23T18:41:45.539Z,50.27
2022-09-23T18:44:12.923Z,49.99
2022-09-23T18:46:40.151Z,50.94
2022-09-23T18:49:29.194Z,49.89
2022-09-23T18:51:57.998Z,50.71
2022-09-23T18:54:27.812Z,50.71
2022-09-23T18:56:55.215Z,51.24
2022-09-23T18:59:26.366Z,50.67
2022-09-23T19:01:56.821Z,50.59
2022-09-23T19:04:25.829Z,51.44
2022-09-23T19:06:56.343Z,52.01
2022-09-23T19:09:23.828Z,52.58
2022-09-23T19:11:52.271Z,52.49
2022-09-23T19:14:19.955Z,52.69
2022-09-23T19:16:49.178Z,53.31
2022-09-23T19:19:17.325Z,52.54
2022-09-23T19:21:44.699Z,52.77
2022-09-23T19:24:15.739Z,52.58
2022-09-23T19:26:43.932Z,52.83
2022-09-23T19:29:16.789Z,53.47
2022-09-23T19:31:44.192Z,53.15
2022-09-23T19:34:17.887Z,53.63
2022-09-23T19:36:46.827Z,54.21
2022-09-23T19:39:23.696Z,52.28
2022-09-23T19:41:52.580Z,51.59
2022-09-23T19:44:20.258Z,51.21
2022-09-23T19:46:53.427Z,51.94
2022-09-23T19:49:24.486Z,53.17
2022-09-23T19:51:55.159Z,52.11
2022-09-23T19:54:22.859Z,51.95
2022-09-23T19:56:50.560Z,51.90
2022-09-23T19:59:19.388Z,51.41
2022-09-23T20:01:48.231Z,51.86
2022-09-23T20:04:16.709Z,51.98
2022-09-23T20:06:45.814Z,52.37
2022-09-23T20:09:13.327Z,52.07
2022-09-23T20:11:42.932Z,52.67
2022-09-23T20:14:11.645Z,52.55
2022-09-23T20:16:38.954Z,52.96
2022-09-23T20:19:06.334Z,53.51
2022-09-23T20:21:34.238Z,53.10
2022-09-23T20:24:04.422Z,52.27
2022-09-23T20:26:50.390Z,53.02
2022-09-23T20:29:17.800Z,52.44
2022-09-23T20:31:45.185Z,52.30
2022-09-23T20:34:12.886Z,52.57
2022-09-23T20:36:41.443Z,53.61
2022-09-23T20:39:10.308Z,55.12
2022-09-23T20:41:39.184Z,53.33
2022-09-23T20:44:14.204Z,52.09
2022-09-23T20:46:48.861Z,52.71
2022-09-23T20:49:20.830Z,51.84
2022-09-23T20:51:48.931Z,52.12
2022-09-23T20:54:19.130Z,52.35
2022-09-23T20:56:47.106Z,53.04
2022-09-23T20:59:15.013Z,53.52
2022-09-23T21:01:42.796Z,52.74
2022-09-23T21:04:13.272Z,53.35
2022-09-23T21:06:40.592Z,53.94
2022-09-23T21:09:08.034Z,54.01
2022-09-23T21:11:35.609Z,55.74
2022-09-23T21:14:03.041Z,55.50
2022-09-23T21:16:30.480Z,55.55
2022-09-23T21:18:58.119Z,55.72
2022-09-23T21:21:26.444Z,55.36
2022-09-23T21:23:53.892Z,55.23
2022-09-23T21:26:23.474Z,54.70
2022-09-23T21:28:53.331Z,54.79
2022-09-23T21:31:23.357Z,54.61
2022-09-23T21:33:55.824Z,55.24
2022-09-23T21:36:24.749Z,55.22
2022-09-23T21:38:52.892Z,54.65
2022-09-23T21:41:20.356Z,54.53
2022-09-23T21:43:49.680Z,54.42
2022-09-23T21:46:22.179Z,54.22
2022-09-23T21:48:53.575Z,54.27
2022-09-23T21:51:25.392Z,54.65
2022-09-23T21:53:54.770Z,54.57
2022-09-23T21:56:31.286Z,54.40
2022-09-23T21:58:59.952Z,54.56
2022-09-23T22:01:29.895Z,53.76
2022-09-23T22:03:59.426Z,54.45
2022-09-23T22:06:29.350Z,52.96
2022-09-23T22:09:01.782Z,53.49
2022-09-23T22:11:51.424Z,52.66
2022-09-23T22:14:20.567Z,52.70
2022-09-23T22:16:48.061Z,51.63
2022-09-23T22:19:15.615Z,51.90
2022-09-23T22:21:45.461Z,52.35
2022-09-23T22:24:13.338Z,52.57
2022-09-23T22:26:42.837Z,52.84
2022-09-23T22:29:32.967Z,52.07
2022-09-23T22:32:20.366Z,51.75
2022-09-23T22:34:51.986Z,51.49
2022-09-23T22:37:21.167Z,51.79
2022-09-23T22:39:48.390Z,52.19
2022-09-23T22:42:16.195Z,52.03
2022-09-23T22:44:44.376Z,52.75
2022-09-23T22:47:11.663Z,51.96
2022-09-23T22:49:39.007Z,52.06
2022-09-23T22:52:11.186Z,52.51
2022-09-23T22:54:38.612Z,52.74
2022-09-23T22:57:09.518Z,52.45
2022-09-23T22:59:37.626Z,52.99
2022-09-23T23:02:06.630Z,53.01
2022-09-23T23:04:34.132Z,52.53
2022-09-23T23:07:03.220Z,52.97
2022-09-23T23:09:30.488Z,52.69
2022-09-23T23:11:57.761Z,52.73
2022-09-23T23:14:26.359Z,52.59
2022-09-23T23:16:54.390Z,52.68
2022-09-23T23:19:21.856Z,52.96
2022-09-23T23:21:50.408Z,53.44
2022-09-23T23:24:20.080Z,53.21
2022-09-23T23:26:47.485Z,53.35
2022-09-23T23:29:17.305Z,53.58
2022-09-23T23:31:45.149Z,53.61
2022-09-23T23:34:17.607Z,53.96
2022-09-23T23:36:46.320Z,54.04
2022-09-23T23:39:14.537Z,53.57
2022-09-23T23:41:42.456Z,53.20
2022-09-23T23:44:12.453Z,53.51
2022-09-23T23:46:39.788Z,53.94
2022-09-23T23:49:07.156Z,53.58
2022-09-23T23:51:34.443Z,53.87
2022-09-23T23:54:01.794Z,53.93
2022-09-23T23:56:30.691Z,53.76
2022-09-23T23:59:00.331Z,53.49
