createdAt,value
2019-02-10T00:01:51.605Z,2.40
2019-02-10T00:04:20.930Z,3.37
2019-02-10T00:06:50.218Z,3.10
2019-02-10T00:09:19.615Z,3.03
2019-02-10T00:11:48.927Z,3.20
2019-02-10T00:14:18.216Z,2.87
2019-02-10T00:16:47.476Z,2.43
2019-02-10T00:19:16.783Z,3.23
2019-02-10T00:21:46.031Z,2.20
2019-02-10T00:24:15.353Z,2.93
2019-02-10T00:26:44.631Z,2.47
2019-02-10T00:29:13.918Z,2.67
2019-02-10T00:31:43.246Z,2.50
2019-02-10T00:34:12.576Z,2.87
2019-02-10T00:36:41.811Z,2.83
2019-02-10T00:39:11.080Z,2.40
2019-02-10T00:41:40.336Z,3.00
2019-02-10T00:44:09.678Z,3.10
2019-02-10T00:46:38.961Z,2.83
2019-02-10T00:49:08.256Z,2.90
2019-02-10T00:51:37.597Z,2.90
2019-02-10T00:54:06.905Z,2.60
2019-02-10T00:56:36.218Z,2.70
2019-02-10T00:59:05.499Z,2.30
2019-02-10T01:01:34.754Z,2.90
2019-02-10T01:04:04.023Z,2.13
2019-02-10T01:06:40.975Z,2.80
2019-02-10T01:09:05.448Z,1.97
2019-02-10T01:11:34.710Z,2.07
2019-02-10T01:14:04.069Z,3.00
2019-02-10T01:16:33.306Z,2.60
2019-02-10T01:19:12.065Z,2.00
2019-02-10T01:21:45.514Z,2.40
2019-02-10T01:24:14.871Z,2.50
2019-02-10T01:26:44.122Z,2.40
2019-02-10T01:29:13.383Z,2.10
2019-02-10T01:31:42.632Z,2.03
2019-02-10T01:34:11.936Z,2.00
2019-02-10T01:36:49.211Z,2.27
2019-02-10T01:39:18.428Z,2.30
2019-02-10T01:41:47.750Z,2.03
2019-02-10T01:44:17.048Z,1.80
2019-02-10T01:46:46.307Z,1.90
2019-02-10T01:49:15.612Z,1.97
2019-02-10T01:51:44.879Z,2.40
2019-02-10T01:54:14.553Z,2.40
2019-02-10T01:56:44.082Z,1.77
2019-02-10T01:59:13.987Z,2.30
2019-02-10T02:01:43.602Z,2.20
2019-02-10T02:04:13.091Z,2.37
2019-02-10T02:06:42.571Z,1.73
2019-02-10T02:09:13.895Z,1.87
2019-02-10T02:11:45.371Z,2.13
2019-02-10T02:14:16.750Z,1.93
2019-02-10T02:16:47.940Z,1.73
2019-02-10T02:19:17.734Z,2.00
2019-02-10T02:21:49.074Z,1.73
2019-02-10T02:24:18.601Z,2.07
2019-02-10T02:26:49.356Z,1.57
2019-02-10T02:29:20.616Z,2.40
2019-02-10T02:31:50.902Z,1.80
2019-02-10T02:34:20.300Z,1.87
2019-02-10T02:36:49.678Z,2.00
2019-02-10T02:39:19.003Z,2.03
2019-02-10T02:41:48.456Z,1.80
2019-02-10T02:44:17.857Z,1.47
2019-02-10T02:46:47.220Z,2.00
2019-02-10T02:49:16.531Z,1.80
2019-02-10T02:51:45.905Z,2.13
2019-02-10T02:54:15.281Z,1.63
2019-02-10T02:56:44.620Z,1.57
2019-02-10T02:59:13.931Z,1.47
2019-02-10T03:01:43.265Z,2.17
2019-02-10T03:04:12.543Z,1.87
2019-02-10T03:06:48.425Z,1.43
2019-02-10T03:09:17.771Z,2.00
2019-02-10T03:11:47.200Z,1.43
2019-02-10T03:14:16.456Z,1.90
2019-02-10T03:16:45.749Z,1.63
2019-02-10T03:19:15.035Z,1.67
2019-02-10T03:21:44.362Z,1.57
2019-02-10T03:24:13.684Z,1.80
2019-02-10T03:26:43.036Z,1.57
2019-02-10T03:29:12.304Z,1.77
2019-02-10T03:31:41.760Z,2.00
2019-02-10T03:34:11.282Z,2.00
2019-02-10T03:36:41.387Z,1.43
2019-02-10T03:39:10.954Z,1.70
2019-02-10T03:41:41.320Z,1.70
2019-02-10T03:44:10.813Z,1.57
2019-02-10T03:46:40.096Z,1.50
2019-02-10T03:49:09.388Z,1.63
2019-02-10T03:51:38.731Z,1.50
2019-02-10T03:54:08.342Z,1.70
2019-02-10T03:56:37.657Z,1.30
2019-02-10T03:59:06.892Z,1.70
2019-02-10T04:01:36.228Z,2.00
2019-02-10T04:04:05.662Z,1.30
2019-02-10T04:06:35.113Z,1.37
2019-02-10T04:09:05.213Z,1.40
2019-02-10T04:11:34.802Z,1.60
2019-02-10T04:14:04.128Z,1.60
2019-02-10T04:16:33.401Z,1.40
2019-02-10T04:19:02.704Z,1.07
2019-02-10T04:21:32.115Z,1.43
2019-02-10T04:24:01.379Z,1.20
2019-02-10T04:26:30.697Z,1.40
2019-02-10T04:29:01.710Z,1.53
2019-02-10T04:31:31.525Z,1.83
2019-02-10T04:34:00.868Z,1.60
2019-02-10T04:36:30.239Z,1.43
2019-02-10T04:38:59.551Z,1.47
2019-02-10T04:41:28.868Z,1.50
2019-02-10T04:43:58.139Z,1.30
2019-02-10T04:46:27.476Z,1.30
2019-02-10T04:48:57.264Z,1.27
2019-02-10T04:51:27.528Z,1.40
2019-02-10T04:53:57.814Z,1.53
2019-02-10T04:56:27.923Z,1.30
2019-02-10T04:58:57.635Z,1.40
2019-02-10T05:01:27.298Z,1.20
2019-02-10T05:03:56.701Z,1.00
2019-02-10T05:06:26.036Z,1.50
2019-02-10T05:08:55.337Z,1.13
2019-02-10T05:11:24.607Z,1.17
2019-02-10T05:13:53.903Z,1.03
2019-02-10T05:16:23.162Z,1.30
2019-02-10T05:18:52.434Z,1.47
2019-02-10T05:21:21.679Z,1.30
2019-02-10T05:23:51.051Z,1.50
2019-02-10T05:26:22.243Z,1.10
2019-02-10T05:28:53.746Z,1.40
2019-02-10T05:31:24.451Z,1.23
2019-02-10T05:33:55.323Z,1.20
2019-02-10T05:36:26.718Z,1.23
2019-02-10T05:38:57.433Z,1.00
2019-02-10T05:41:29.633Z,1.40
2019-02-10T05:43:59.108Z,1.20
2019-02-10T05:46:28.359Z,1.73
2019-02-10T05:49:00.331Z,0.87
2019-02-10T05:51:32.803Z,1.10
2019-02-10T05:54:02.840Z,1.17
2019-02-10T05:56:34.833Z,1.40
2019-02-10T05:59:07.121Z,1.30
2019-02-10T06:02:16.873Z,0.83
2019-02-10T06:04:48.689Z,1.27
2019-02-10T06:07:20.192Z,1.07
2019-02-10T06:09:50.908Z,2.20
2019-02-10T06:12:23.200Z,1.50
2019-02-10T06:14:53.694Z,1.70
2019-02-10T06:17:24.724Z,0.90
2019-02-10T06:19:54.101Z,1.17
2019-02-10T06:22:24.292Z,1.00
2019-02-10T06:24:55.853Z,1.07
2019-02-10T06:27:28.004Z,1.23
2019-02-10T06:30:00.053Z,1.40
2019-02-10T06:32:31.889Z,1.03
2019-02-10T06:35:03.997Z,1.60
2019-02-10T06:37:36.392Z,1.30
2019-02-10T06:40:09.358Z,1.10
2019-02-10T06:42:40.684Z,1.10
2019-02-10T06:45:14.931Z,1.47
2019-02-10T06:47:47.468Z,1.37
2019-02-10T06:50:17.336Z,1.17
2019-02-10T06:52:46.872Z,1.30
2019-02-10T06:55:18.409Z,1.30
2019-02-10T06:57:47.864Z,1.47
2019-02-10T07:00:45.336Z,1.40
2019-02-10T07:04:00.287Z,1.33
2019-02-10T07:06:29.666Z,1.37
2019-02-10T07:08:59.015Z,0.93
2019-02-10T07:11:29.078Z,1.30
2019-02-10T07:14:00.294Z,1.10
2019-02-10T07:16:35.012Z,1.20
2019-02-10T07:19:39.778Z,1.20
2019-02-10T07:23:00.961Z,1.43
2019-02-10T07:26:27.184Z,1.60
2019-02-10T07:29:16.730Z,1.50
2019-02-10T07:31:55.240Z,1.23
2019-02-10T07:34:59.974Z,1.43
2019-02-10T07:37:59.683Z,1.20
2019-02-10T07:41:15.963Z,2.00
2019-02-10T07:44:33.437Z,1.47
2019-02-10T07:47:10.694Z,1.27
2019-02-10T07:50:18.157Z,1.17
2019-02-10T07:53:24.291Z,1.17
2019-02-10T07:56:36.243Z,1.13
2019-02-10T07:59:54.737Z,1.27
2019-02-10T08:02:46.571Z,1.10
2019-02-10T08:05:43.189Z,1.00
2019-02-10T08:08:52.239Z,1.13
2019-02-10T08:12:00.664Z,1.10
2019-02-10T08:14:55.278Z,1.10
2019-02-10T08:17:48.914Z,1.30
2019-02-10T08:20:46.349Z,1.30
2019-02-10T08:23:59.875Z,0.93
2019-02-10T08:27:05.855Z,1.20
2019-02-10T08:30:18.756Z,1.10
2019-02-10T08:33:16.391Z,0.90
2019-02-10T08:36:26.927Z,1.30
2019-02-10T08:39:55.395Z,1.10
2019-02-10T08:42:51.099Z,1.20
2019-02-10T08:45:36.899Z,1.00
2019-02-10T08:48:40.297Z,1.30
2019-02-10T08:51:46.294Z,1.50
2019-02-10T08:54:15.573Z,1.30
2019-02-10T08:56:44.908Z,1.20
2019-02-10T08:59:14.211Z,1.13
2019-02-10T09:01:43.509Z,1.10
2019-02-10T09:04:12.850Z,1.03
2019-02-10T09:06:42.194Z,1.07
2019-02-10T09:09:11.516Z,0.83
2019-02-10T09:11:40.856Z,1.37
2019-02-10T09:14:10.143Z,1.10
2019-02-10T09:16:39.424Z,1.30
2019-02-10T09:19:08.689Z,1.30
2019-02-10T09:21:37.987Z,1.33
2019-02-10T09:24:07.261Z,1.10
2019-02-10T09:26:36.666Z,0.80
2019-02-10T09:29:05.953Z,1.10
2019-02-10T09:31:35.282Z,1.00
2019-02-10T09:34:04.553Z,1.10
2019-02-10T09:36:33.895Z,1.00
2019-02-10T09:39:10.653Z,1.20
2019-02-10T09:41:35.999Z,1.00
2019-02-10T09:44:05.301Z,1.30
2019-02-10T09:46:34.608Z,1.10
2019-02-10T09:49:04.401Z,1.00
2019-02-10T09:51:33.691Z,1.40
2019-02-10T09:54:03.034Z,1.10
2019-02-10T09:56:32.316Z,1.53
2019-02-10T09:59:01.683Z,1.57
2019-02-10T10:01:30.970Z,1.47
2019-02-10T10:04:00.281Z,1.27
2019-02-10T10:06:29.546Z,1.27
2019-02-10T10:08:58.840Z,1.40
2019-02-10T10:11:28.092Z,1.23
2019-02-10T10:13:57.404Z,1.30
2019-02-10T10:16:26.702Z,1.40
2019-02-10T10:18:56.029Z,1.30
2019-02-10T10:21:25.310Z,1.20
2019-02-10T10:23:54.596Z,1.20
2019-02-10T10:26:23.936Z,1.73
2019-02-10T10:28:53.271Z,1.07
2019-02-10T10:31:22.588Z,1.10
2019-02-10T10:33:51.940Z,1.00
2019-02-10T10:36:21.239Z,1.33
2019-02-10T10:38:50.571Z,1.63
2019-02-10T10:41:20.061Z,1.33
2019-02-10T10:43:49.812Z,1.33
2019-02-10T10:46:19.795Z,1.00
2019-02-10T10:48:49.344Z,1.07
2019-02-10T10:51:18.954Z,1.60
2019-02-10T10:53:48.342Z,0.90
2019-02-10T10:56:18.427Z,0.90
2019-02-10T10:58:48.118Z,1.10
2019-02-10T11:01:24.975Z,1.10
2019-02-10T11:03:48.657Z,1.20
2019-02-10T11:06:17.946Z,1.10
2019-02-10T11:08:47.240Z,1.03
2019-02-10T11:11:16.531Z,1.60
2019-02-10T11:13:45.810Z,1.20
2019-02-10T11:16:15.093Z,1.10
2019-02-10T11:18:44.413Z,1.10
2019-02-10T11:21:13.764Z,1.17
2019-02-10T11:23:43.070Z,1.47
2019-02-10T11:26:12.339Z,1.00
2019-02-10T11:28:41.686Z,0.90
2019-02-10T11:31:10.999Z,0.97
2019-02-10T11:33:40.306Z,1.83
2019-02-10T11:36:09.618Z,1.30
2019-02-10T11:38:39.038Z,1.10
2019-02-10T11:41:08.354Z,0.93
2019-02-10T11:43:37.754Z,1.10
2019-02-10T11:46:07.056Z,1.33
2019-02-10T11:48:36.390Z,1.07
2019-02-10T11:51:05.953Z,1.33
2019-02-10T11:53:35.259Z,1.27
2019-02-10T11:56:04.550Z,1.30
2019-02-10T11:58:34.072Z,1.30
2019-02-10T12:01:03.520Z,1.20
2019-02-10T12:03:33.254Z,1.27
2019-02-10T12:06:02.849Z,1.30
2019-02-10T12:08:35.625Z,1.13
2019-02-10T12:11:03.454Z,1.10
2019-02-10T12:13:33.112Z,1.43
2019-02-10T12:16:02.673Z,1.00
2019-02-10T12:18:32.379Z,1.00
2019-02-10T12:21:03.011Z,1.10
2019-02-10T12:23:32.812Z,1.17
2019-02-10T12:26:02.397Z,1.30
2019-02-10T12:28:31.955Z,1.03
2019-02-10T12:31:01.401Z,1.00
2019-02-10T12:33:31.004Z,1.10
2019-02-10T12:36:00.697Z,1.00
2019-02-10T12:38:30.979Z,1.30
2019-02-10T12:41:00.829Z,1.10
2019-02-10T12:43:30.801Z,1.30
2019-02-10T12:46:00.299Z,1.60
2019-02-10T12:48:29.759Z,1.50
2019-02-10T12:50:59.099Z,1.13
2019-02-10T12:53:28.440Z,1.30
2019-02-10T12:55:57.828Z,1.33
2019-02-10T12:58:27.215Z,1.50
2019-02-10T13:00:56.527Z,1.60
2019-02-10T13:03:25.804Z,1.40
2019-02-10T13:05:55.099Z,1.30
2019-02-10T13:08:24.652Z,1.30
2019-02-10T13:10:54.238Z,1.40
2019-02-10T13:13:24.642Z,1.10
2019-02-10T13:15:55.502Z,1.53
2019-02-10T13:18:25.545Z,1.50
2019-02-10T13:20:56.883Z,1.30
2019-02-10T13:23:26.918Z,1.27
2019-02-10T13:25:57.770Z,1.40
2019-02-10T13:28:27.884Z,1.50
2019-02-10T13:30:57.835Z,1.10
2019-02-10T13:33:29.200Z,1.23
2019-02-10T13:36:02.885Z,1.33
2019-02-10T13:38:39.655Z,1.67
2019-02-10T13:41:09.334Z,1.10
2019-02-10T13:43:39.000Z,1.30
2019-02-10T13:46:08.482Z,1.20
2019-02-10T13:48:38.055Z,1.20
2019-02-10T13:51:10.008Z,1.00
2019-02-10T13:53:40.351Z,1.10
2019-02-10T13:56:10.115Z,1.73
2019-02-10T13:58:41.075Z,1.20
2019-02-10T14:01:12.542Z,1.07
2019-02-10T14:03:43.945Z,1.10
2019-02-10T14:06:14.257Z,1.00
2019-02-10T14:08:45.876Z,1.20
2019-02-10T14:11:15.716Z,1.03
2019-02-10T14:13:45.225Z,1.10
2019-02-10T14:16:17.942Z,1.17
2019-02-10T14:18:47.888Z,1.10
2019-02-10T14:21:18.679Z,0.90
2019-02-10T14:23:48.135Z,1.20
2019-02-10T14:26:18.783Z,1.37
2019-02-10T14:28:50.642Z,1.10
2019-02-10T14:31:21.570Z,1.30
2019-02-10T14:33:52.265Z,1.10
2019-02-10T14:36:22.555Z,1.80
2019-02-10T14:38:52.584Z,1.00
2019-02-10T14:41:25.075Z,1.63
2019-02-10T14:43:56.096Z,1.20
2019-02-10T14:46:28.995Z,1.20
2019-02-10T14:49:03.223Z,1.13
2019-02-10T14:51:36.063Z,1.00
2019-02-10T14:54:06.952Z,1.50
2019-02-10T14:56:39.163Z,1.10
2019-02-10T14:59:12.682Z,1.97
2019-02-10T15:01:43.002Z,1.50
2019-02-10T15:04:12.484Z,1.47
2019-02-10T15:06:41.792Z,1.60
2019-02-10T15:09:11.213Z,1.23
2019-02-10T15:11:40.679Z,1.00
2019-02-10T15:14:10.636Z,1.10
2019-02-10T15:16:40.071Z,1.17
2019-02-10T15:19:09.336Z,1.10
2019-02-10T15:21:39.903Z,0.83
2019-02-10T15:24:09.191Z,1.20
2019-02-10T15:26:38.572Z,1.50
2019-02-10T15:29:07.988Z,1.10
2019-02-10T15:31:38.260Z,1.10
2019-02-10T15:34:13.539Z,0.70
2019-02-10T15:37:09.252Z,0.50
2019-02-10T15:39:54.920Z,0.50
2019-02-10T15:42:28.605Z,0.40
2019-02-10T15:45:10.650Z,0.40
2019-02-10T15:47:53.665Z,0.50
2019-02-10T15:50:37.484Z,0.40
2019-02-10T15:53:07.939Z,0.50
2019-02-10T15:55:55.447Z,0.40
2019-02-10T15:58:33.925Z,0.40
2019-02-10T16:01:35.419Z,0.40
2019-02-10T16:04:46.348Z,0.60
2019-02-10T16:07:28.516Z,0.40
2019-02-10T16:10:09.251Z,0.50
2019-02-10T16:12:47.824Z,0.50
2019-02-10T16:15:27.221Z,0.50
2019-02-10T16:17:59.860Z,0.50
2019-02-10T16:21:03.982Z,0.80
2019-02-10T16:24:07.323Z,0.53
2019-02-10T16:27:15.016Z,0.50
2019-02-10T16:30:13.661Z,0.43
2019-02-10T16:32:49.685Z,0.40
2019-02-10T16:35:24.237Z,0.50
2019-02-10T16:37:56.178Z,0.50
2019-02-10T16:40:27.127Z,0.50
2019-02-10T16:43:00.345Z,0.40
2019-02-10T16:45:32.657Z,0.50
2019-02-10T16:48:05.708Z,0.40
2019-02-10T16:50:38.140Z,0.30
2019-02-10T16:53:16.385Z,0.40
2019-02-10T16:55:56.170Z,0.40
2019-02-10T16:58:31.809Z,0.53
2019-02-10T17:01:06.761Z,0.50
2019-02-10T17:03:53.980Z,0.50
2019-02-10T17:06:29.244Z,0.50
2019-02-10T17:09:12.722Z,0.50
2019-02-10T17:11:56.977Z,0.40
2019-02-10T17:14:31.290Z,0.40
2019-02-10T17:17:11.747Z,0.50
2019-02-10T17:19:51.331Z,0.50
2019-02-10T17:22:31.044Z,0.40
2019-02-10T17:25:33.145Z,0.50
2019-02-10T17:28:05.013Z,0.40
2019-02-10T17:30:40.064Z,0.70
2019-02-10T17:33:13.607Z,0.40
2019-02-10T17:35:47.251Z,0.43
2019-02-10T17:38:18.407Z,0.40
2019-02-10T17:41:14.023Z,0.40
2019-02-10T17:43:44.520Z,0.40
2019-02-10T17:46:16.373Z,0.40
2019-02-10T17:48:46.585Z,0.63
2019-02-10T17:51:16.894Z,0.50
2019-02-10T17:53:48.843Z,0.50
2019-02-10T17:56:24.209Z,0.63
2019-02-10T17:58:58.576Z,0.60
2019-02-10T18:01:30.444Z,0.63
2019-02-10T18:04:01.754Z,0.50
2019-02-10T18:06:35.150Z,0.50
2019-02-10T18:09:07.251Z,0.50
2019-02-10T18:11:41.900Z,0.60
2019-02-10T18:14:30.004Z,0.60
2019-02-10T18:17:11.199Z,0.67
2019-02-10T18:20:00.382Z,0.70
2019-02-10T18:22:52.578Z,0.80
2019-02-10T18:25:30.475Z,0.70
2019-02-10T18:28:09.959Z,0.53
2019-02-10T18:30:49.235Z,0.50
2019-02-10T18:33:38.434Z,0.40
2019-02-10T18:36:35.503Z,0.70
2019-02-10T18:39:21.054Z,0.40
2019-02-10T18:42:28.365Z,0.60
2019-02-10T18:45:16.029Z,0.50
2019-02-10T18:48:00.485Z,0.40
2019-02-10T18:50:52.647Z,0.50
2019-02-10T18:53:45.627Z,0.50
2019-02-10T18:56:35.355Z,0.50
2019-02-10T18:59:23.797Z,0.53
2019-02-10T19:02:04.283Z,0.60
2019-02-10T19:04:50.261Z,0.70
2019-02-10T19:07:42.223Z,0.43
2019-02-10T19:10:35.708Z,0.50
2019-02-10T19:13:12.835Z,0.57
2019-02-10T19:16:06.693Z,0.57
2019-02-10T19:19:10.885Z,0.60
2019-02-10T19:21:59.880Z,0.50
2019-02-10T19:24:48.186Z,0.60
2019-02-10T19:27:27.977Z,0.50
2019-02-10T19:30:08.225Z,0.70
2019-02-10T19:32:48.270Z,0.50
2019-02-10T19:35:41.580Z,0.60
2019-02-10T19:38:30.418Z,0.70
2019-02-10T19:41:35.123Z,0.67
2019-02-10T19:44:31.652Z,0.70
2019-02-10T19:47:07.182Z,0.63
2019-02-10T19:49:50.099Z,0.47
2019-02-10T19:52:38.085Z,0.53
2019-02-10T19:55:30.172Z,0.60
2019-02-10T19:58:09.907Z,0.60
2019-02-10T20:01:15.027Z,0.53
2019-02-10T20:04:01.615Z,0.53
2019-02-10T20:06:45.228Z,0.70
2019-02-10T20:09:35.206Z,0.60
2019-02-10T20:12:19.817Z,0.70
2019-02-10T20:15:09.868Z,0.60
2019-02-10T20:17:54.974Z,0.60
2019-02-10T20:20:50.293Z,0.70
2019-02-10T20:23:52.268Z,0.60
2019-02-10T20:26:52.079Z,0.70
2019-02-10T20:29:56.435Z,0.50
2019-02-10T20:32:44.031Z,0.50
2019-02-10T20:35:34.011Z,0.50
2019-02-10T20:38:25.360Z,0.40
2019-02-10T20:41:15.574Z,0.73
2019-02-10T20:44:22.224Z,0.70
2019-02-10T20:47:15.107Z,0.60
2019-02-10T20:50:08.544Z,0.70
2019-02-10T20:52:46.632Z,0.70
2019-02-10T20:55:23.143Z,0.57
2019-02-10T20:58:11.592Z,0.87
2019-02-10T21:01:05.802Z,0.50
2019-02-10T21:03:51.972Z,0.60
2019-02-10T21:06:39.786Z,0.73
2019-02-10T21:09:42.133Z,0.60
2019-02-10T21:12:30.541Z,0.53
2019-02-10T21:15:22.607Z,0.50
2019-02-10T21:18:17.170Z,0.50
2019-02-10T21:21:09.091Z,0.40
2019-02-10T21:23:57.431Z,0.40
2019-02-10T21:26:53.292Z,0.40
2019-02-10T21:29:44.423Z,0.70
2019-02-10T21:32:42.115Z,0.70
2019-02-10T21:35:34.448Z,0.50
2019-02-10T21:38:35.446Z,0.40
2019-02-10T21:41:18.636Z,0.50
2019-02-10T21:43:55.435Z,0.40
2019-02-10T21:46:32.124Z,0.70
2019-02-10T21:49:17.547Z,0.50
2019-02-10T21:51:47.168Z,0.40
2019-02-10T21:54:18.724Z,0.50
2019-02-10T21:56:50.038Z,0.50
2019-02-10T21:59:21.607Z,0.50
2019-02-10T22:01:53.780Z,0.40
2019-02-10T22:04:23.902Z,0.60
2019-02-10T22:06:54.572Z,0.40
2019-02-10T22:09:25.834Z,0.50
2019-02-10T22:11:58.127Z,0.40
2019-02-10T22:14:28.860Z,0.50
2019-02-10T22:16:58.476Z,0.50
2019-02-10T22:19:30.632Z,0.40
2019-02-10T22:22:00.165Z,0.50
2019-02-10T22:24:29.647Z,0.60
2019-02-10T22:26:59.887Z,0.70
2019-02-10T22:29:29.779Z,0.60
2019-02-10T22:32:00.571Z,0.87
2019-02-10T22:34:30.695Z,0.53
2019-02-10T22:37:04.649Z,0.40
2019-02-10T22:39:36.444Z,0.63
2019-02-10T22:42:07.926Z,0.57
2019-02-10T22:44:43.160Z,0.50
2019-02-10T22:47:15.796Z,0.60
2019-02-10T22:49:51.025Z,0.50
2019-02-10T22:52:28.440Z,0.50
2019-02-10T22:55:28.152Z,0.80
2019-02-10T22:57:59.752Z,0.50
2019-02-10T23:00:52.294Z,0.50
2019-02-10T23:03:23.509Z,0.40
2019-02-10T23:05:54.094Z,0.50
2019-02-10T23:08:25.842Z,0.50
2019-02-10T23:10:57.106Z,0.57
2019-02-10T23:13:31.882Z,0.70
2019-02-10T23:16:02.906Z,0.40
2019-02-10T23:18:32.872Z,0.50
2019-02-10T23:21:04.857Z,0.40
2019-02-10T23:23:36.619Z,0.43
2019-02-10T23:26:07.020Z,0.50
2019-02-10T23:28:39.825Z,0.50
2019-02-10T23:31:12.220Z,0.60
2019-02-10T23:33:54.318Z,0.50
2019-02-10T23:36:25.199Z,0.60
2019-02-10T23:38:59.457Z,0.50
2019-02-10T23:41:34.822Z,0.70
2019-02-10T23:44:05.160Z,0.70
2019-02-10T23:46:43.049Z,0.90
2019-02-10T23:49:18.565Z,0.83
2019-02-10T23:51:53.257Z,0.70
2019-02-10T23:54:38.251Z,1.87
2019-02-10T23:57:11.537Z,0.70
2019-02-10T23:59:40.949Z,0.70
