createdAt,value
2023-02-01T00:01:14.085Z,20.57
2023-02-01T00:03:46.538Z,16.20
2023-02-01T00:06:18.827Z,14.00
2023-02-01T00:08:50.842Z,14.23
2023-02-01T00:11:23.442Z,14.55
2023-02-01T00:13:56.043Z,12.63
2023-02-01T00:16:30.840Z,15.80
2023-02-01T00:19:05.946Z,12.60
2023-02-01T00:21:38.147Z,24.85
2023-02-01T00:24:12.721Z,12.45
2023-02-01T00:26:47.444Z,15.93
2023-02-01T00:29:21.805Z,19.48
2023-02-01T00:31:54.689Z,13.32
2023-02-01T00:34:26.912Z,13.95
2023-02-01T00:36:58.906Z,13.35
2023-02-01T00:39:30.826Z,14.70
2023-02-01T00:42:03.327Z,15.23
2023-02-01T00:44:36.428Z,11.25
2023-02-01T00:47:08.501Z,14.65
2023-02-01T00:49:41.635Z,11.73
2023-02-01T00:52:13.606Z,15.30
2023-02-01T00:54:46.035Z,11.95
2023-02-01T00:57:18.369Z,14.03
2023-02-01T00:59:50.321Z,13.25
2023-02-01T01:02:22.392Z,11.43
2023-02-01T01:04:54.529Z,12.73
2023-02-01T01:07:26.556Z,13.13
2023-02-01T01:09:58.470Z,13.83
2023-02-01T01:12:30.491Z,17.25
2023-02-01T01:15:02.481Z,14.70
2023-02-01T01:17:34.533Z,11.38
2023-02-01T01:20:07.219Z,13.93
2023-02-01T01:22:39.223Z,12.55
2023-02-01T01:25:11.737Z,14.60
2023-02-01T01:27:43.791Z,12.25
2023-02-01T01:30:16.299Z,14.25
2023-02-01T01:32:48.279Z,11.28
2023-02-01T01:35:20.458Z,15.78
2023-02-01T01:37:52.405Z,11.45
2023-02-01T01:40:24.914Z,16.40
2023-02-01T01:42:57.636Z,12.35
2023-02-01T01:45:36.010Z,14.07
2023-02-01T01:48:10.911Z,12.98
2023-02-01T01:50:46.125Z,11.97
2023-02-01T01:53:21.246Z,13.65
2023-02-01T01:55:55.675Z,10.98
2023-02-01T01:58:30.514Z,12.25
2023-02-01T02:01:02.699Z,12.53
2023-02-01T02:03:43.779Z,13.75
2023-02-01T02:06:24.713Z,13.08
2023-02-01T02:08:57.714Z,12.58
2023-02-01T02:11:29.842Z,12.90
2023-02-01T02:14:02.296Z,10.90
2023-02-01T02:16:43.007Z,14.75
2023-02-01T02:19:33.265Z,13.20
2023-02-01T02:22:34.920Z,12.50
2023-02-01T02:25:39.035Z,14.30
2023-02-01T02:28:26.203Z,11.25
2023-02-01T02:31:17.883Z,10.05
2023-02-01T02:34:08.132Z,13.10
2023-02-01T02:36:59.423Z,15.08
2023-02-01T02:39:37.268Z,13.35
2023-02-01T02:42:46.723Z,10.30
2023-02-01T02:45:42.086Z,12.75
2023-02-01T02:48:26.206Z,11.88
2023-02-01T02:51:13.115Z,14.15
2023-02-01T02:54:35.885Z,12.70
2023-02-01T02:57:28.409Z,11.90
2023-02-01T03:00:22.529Z,12.28
2023-02-01T03:03:13.402Z,13.98
2023-02-01T03:05:48.712Z,12.73
2023-02-01T03:08:23.556Z,12.58
2023-02-01T03:11:01.545Z,12.60
2023-02-01T03:13:39.413Z,10.78
2023-02-01T03:16:20.211Z,13.83
2023-02-01T03:19:05.667Z,17.23
2023-02-01T03:21:49.124Z,13.00
2023-02-01T03:24:48.073Z,14.07
2023-02-01T03:27:39.629Z,16.60
2023-02-01T03:30:16.770Z,10.93
2023-02-01T03:33:01.736Z,13.90
2023-02-01T03:35:41.150Z,11.60
2023-02-01T03:38:18.909Z,11.95
2023-02-01T03:41:10.284Z,11.80
2023-02-01T03:43:48.405Z,13.50
2023-02-01T03:46:34.218Z,14.68
2023-02-01T03:49:10.027Z,15.70
2023-02-01T03:51:43.619Z,14.07
2023-02-01T03:54:17.733Z,12.90
2023-02-01T03:56:50.801Z,13.25
2023-02-01T03:59:22.887Z,14.73
2023-02-01T04:01:55.435Z,16.62
2023-02-01T04:04:28.152Z,13.35
2023-02-01T04:07:01.184Z,14.87
2023-02-01T04:09:34.203Z,12.63
2023-02-01T04:12:06.847Z,12.63
2023-02-01T04:14:39.709Z,17.20
2023-02-01T04:17:12.720Z,13.78
2023-02-01T04:19:44.880Z,16.90
2023-02-01T04:22:17.738Z,16.73
2023-02-01T04:24:49.888Z,16.82
2023-02-01T04:27:21.895Z,16.23
2023-02-01T04:29:54.097Z,15.20
2023-02-01T04:32:27.119Z,17.35
2023-02-01T04:34:59.706Z,15.50
2023-02-01T04:37:33.903Z,17.23
2023-02-01T04:40:06.991Z,15.50
2023-02-01T04:42:39.361Z,15.95
2023-02-01T04:45:12.621Z,15.00
2023-02-01T04:47:46.017Z,14.13
2023-02-01T04:50:19.518Z,17.23
2023-02-01T04:52:51.698Z,14.98
2023-02-01T04:55:25.638Z,12.40
2023-02-01T04:57:58.455Z,16.30
2023-02-01T05:00:31.139Z,17.80
2023-02-01T05:03:03.425Z,15.58
2023-02-01T05:05:35.908Z,17.98
2023-02-01T05:08:09.212Z,16.87
2023-02-01T05:10:42.172Z,16.82
2023-02-01T05:13:32.503Z,20.68
2023-02-01T05:16:05.954Z,16.20
2023-02-01T05:18:38.314Z,16.25
2023-02-01T05:21:10.853Z,17.62
2023-02-01T05:24:02.231Z,15.18
2023-02-01T05:26:35.002Z,24.10
2023-02-01T05:29:08.783Z,17.37
2023-02-01T05:31:41.815Z,17.33
2023-02-01T05:34:14.985Z,14.05
2023-02-01T05:36:47.789Z,22.17
2023-02-01T05:39:21.091Z,15.63
2023-02-01T05:41:54.398Z,21.02
2023-02-01T05:44:27.989Z,23.22
2023-02-01T05:47:01.572Z,16.70
2023-02-01T05:49:35.307Z,25.92
2023-02-01T05:52:08.785Z,18.25
2023-02-01T05:54:41.985Z,27.35
2023-02-01T05:57:19.068Z,21.37
2023-02-01T05:59:52.669Z,17.92
2023-02-01T06:02:26.969Z,17.92
2023-02-01T06:05:01.366Z,19.57
2023-02-01T06:07:33.927Z,23.83
2023-02-01T06:10:08.803Z,16.12
2023-02-01T06:12:42.574Z,22.37
2023-02-01T06:15:19.770Z,18.75
2023-02-01T06:17:52.185Z,24.10
2023-02-01T06:20:25.566Z,19.57
2023-02-01T06:22:58.358Z,20.95
2023-02-01T06:25:30.960Z,23.07
2023-02-01T06:28:05.434Z,19.60
2023-02-01T06:33:09.325Z,26.12
2023-02-01T06:35:43.703Z,19.45
2023-02-01T06:38:16.627Z,18.85
2023-02-01T06:40:52.767Z,19.42
2023-02-01T06:43:28.702Z,22.30
2023-02-01T06:46:06.199Z,22.55
2023-02-01T06:48:38.688Z,19.50
2023-02-01T06:51:22.855Z,22.90
2023-02-01T06:53:55.427Z,18.77
2023-02-01T06:56:28.424Z,20.00
2023-02-01T06:59:01.613Z,22.07
2023-02-01T07:01:33.668Z,25.10
2023-02-01T07:04:06.325Z,23.35
2023-02-01T07:06:38.716Z,23.73
2023-02-01T07:09:13.376Z,22.82
2023-02-01T07:11:46.062Z,23.10
2023-02-01T07:14:18.729Z,26.62
2023-02-01T07:16:52.298Z,21.65
2023-02-01T07:19:25.620Z,25.92
2023-02-01T07:21:57.682Z,23.30
2023-02-01T07:24:30.226Z,25.02
2023-02-01T07:27:02.978Z,27.98
2023-02-01T07:29:35.521Z,26.57
2023-02-01T07:32:07.994Z,21.40
2023-02-01T07:34:40.367Z,22.52
2023-02-01T07:37:14.532Z,20.30
2023-02-01T07:42:18.235Z,26.57
2023-02-01T07:44:50.780Z,24.52
2023-02-01T07:47:23.197Z,22.07
2023-02-01T07:49:55.814Z,27.17
2023-02-01T07:52:31.847Z,27.48
2023-02-01T07:55:04.957Z,22.05
2023-02-01T07:57:37.254Z,24.87
2023-02-01T08:00:28.054Z,50.60
2023-02-01T08:03:03.316Z,25.17
2023-02-01T08:05:35.567Z,19.17
2023-02-01T08:08:08.566Z,19.73
2023-02-01T08:10:41.344Z,20.57
2023-02-01T08:13:32.238Z,44.53
2023-02-01T08:16:07.098Z,22.73
2023-02-01T08:18:41.018Z,26.45
2023-02-01T08:21:19.052Z,25.80
2023-02-01T08:23:51.436Z,39.25
2023-02-01T08:26:28.039Z,22.90
2023-02-01T08:29:03.083Z,27.35
2023-02-01T08:31:35.510Z,27.77
2023-02-01T08:34:09.472Z,27.32
2023-02-01T08:36:42.169Z,21.70
2023-02-01T08:39:15.308Z,19.45
2023-02-01T08:41:49.470Z,25.80
2023-02-01T08:44:21.881Z,23.50
2023-02-01T08:46:54.100Z,22.02
2023-02-01T08:49:27.309Z,23.12
2023-02-01T08:52:04.036Z,31.07
2023-02-01T08:54:33.586Z,27.62
2023-02-01T08:57:06.154Z,23.65
2023-02-01T08:59:38.873Z,23.98
2023-02-01T09:02:16.588Z,32.17
2023-02-01T09:04:49.345Z,20.02
2023-02-01T09:07:22.017Z,23.98
2023-02-01T09:09:55.699Z,49.55
2023-02-01T09:12:28.198Z,24.97
2023-02-01T09:15:01.136Z,24.27
2023-02-01T09:17:34.129Z,23.27
2023-02-01T09:20:07.122Z,22.58
2023-02-01T09:22:40.234Z,19.02
2023-02-01T09:25:13.256Z,18.90
2023-02-01T09:27:46.245Z,24.47
2023-02-01T09:30:19.300Z,21.73
2023-02-01T09:32:51.406Z,17.20
2023-02-01T09:35:23.347Z,22.02
2023-02-01T09:37:56.119Z,19.57
2023-02-01T09:40:28.886Z,18.10
2023-02-01T09:43:04.220Z,19.17
2023-02-01T09:45:40.159Z,19.40
2023-02-01T09:48:15.516Z,16.27
2023-02-01T09:50:53.396Z,18.92
2023-02-01T09:53:33.949Z,19.02
2023-02-01T09:56:08.645Z,23.55
2023-02-01T09:58:47.281Z,29.95
2023-02-01T10:01:25.129Z,19.80
2023-02-01T10:04:00.415Z,20.48
2023-02-01T10:06:56.705Z,21.17
2023-02-01T10:09:46.511Z,23.73
2023-02-01T10:12:39.467Z,22.07
2023-02-01T10:15:17.452Z,26.05
2023-02-01T10:17:52.608Z,24.57
2023-02-01T10:20:49.756Z,24.40
2023-02-01T10:23:39.412Z,22.80
2023-02-01T10:26:26.195Z,21.10
2023-02-01T10:29:01.168Z,23.73
2023-02-01T10:31:36.792Z,25.27
2023-02-01T10:34:28.185Z,22.17
2023-02-01T10:37:22.539Z,22.87
2023-02-01T10:39:58.790Z,26.30
2023-02-01T10:42:31.943Z,26.90
2023-02-01T10:45:05.752Z,17.70
2023-02-01T10:47:38.490Z,31.05
2023-02-01T10:50:30.139Z,23.22
2023-02-01T10:53:06.687Z,23.25
2023-02-01T10:55:44.719Z,21.50
2023-02-01T10:58:25.277Z,20.95
2023-02-01T11:01:09.157Z,28.20
2023-02-01T11:06:20.915Z,22.55
2023-02-01T11:09:02.013Z,33.10
2023-02-01T11:11:34.395Z,27.20
2023-02-01T11:14:15.295Z,25.32
2023-02-01T11:16:53.050Z,37.53
2023-02-01T11:19:25.727Z,30.37
2023-02-01T11:22:00.032Z,31.48
2023-02-01T11:24:37.318Z,24.95
2023-02-01T11:27:26.658Z,44.73
2023-02-01T11:29:55.767Z,28.55
2023-02-01T11:32:29.005Z,32.48
2023-02-01T11:35:07.016Z,28.62
2023-02-01T11:37:42.569Z,28.90
2023-02-01T11:40:24.080Z,24.87
2023-02-01T11:43:18.352Z,31.20
2023-02-01T11:45:59.335Z,28.62
2023-02-01T11:48:34.082Z,28.73
2023-02-01T11:51:32.489Z,27.00
2023-02-01T11:54:19.653Z,27.87
2023-02-01T11:57:00.631Z,32.93
2023-02-01T11:59:56.383Z,23.20
2023-02-01T12:02:24.975Z,40.45
2023-02-01T12:05:10.985Z,27.40
2023-02-01T12:07:52.828Z,36.00
2023-02-01T12:10:33.559Z,23.45
2023-02-01T12:13:14.957Z,33.05
2023-02-01T12:15:50.705Z,27.05
2023-02-01T12:18:41.475Z,30.25
2023-02-01T12:21:22.168Z,36.55
2023-02-01T12:24:26.604Z,29.27
2023-02-01T12:27:10.982Z,26.90
2023-02-01T12:29:57.515Z,26.27
2023-02-01T12:32:38.929Z,28.42
2023-02-01T12:35:40.762Z,27.15
2023-02-01T12:38:18.748Z,27.10
2023-02-01T12:40:56.804Z,32.35
2023-02-01T12:43:43.717Z,27.27
2023-02-01T12:46:35.089Z,23.67
2023-02-01T12:49:15.918Z,25.17
2023-02-01T12:51:51.309Z,21.10
2023-02-01T12:54:35.086Z,26.42
2023-02-01T12:57:11.954Z,17.37
2023-02-01T13:00:06.621Z,19.85
2023-02-01T13:02:47.661Z,18.77
2023-02-01T13:05:23.493Z,19.95
2023-02-01T13:08:09.202Z,21.52
2023-02-01T13:10:49.894Z,17.17
2023-02-01T13:13:50.325Z,15.83
2023-02-01T13:16:29.588Z,24.55
2023-02-01T13:19:16.856Z,17.02
2023-02-01T13:21:57.867Z,21.95
2023-02-01T13:24:41.540Z,20.45
2023-02-01T13:27:18.648Z,23.07
2023-02-01T13:30:02.933Z,20.15
2023-02-01T13:33:53.775Z,17.92
2023-02-01T13:36:01.362Z,20.08
2023-02-01T13:39:00.506Z,19.30
2023-02-01T13:41:44.850Z,19.02
2023-02-01T13:46:53.456Z,17.45
2023-02-01T13:49:31.263Z,17.55
2023-02-01T13:52:03.550Z,18.05
2023-02-01T13:54:39.005Z,16.35
2023-02-01T13:57:30.815Z,16.73
2023-02-01T14:00:10.041Z,18.10
2023-02-01T14:02:51.210Z,18.80
2023-02-01T14:05:35.645Z,15.63
2023-02-01T14:08:15.226Z,16.85
2023-02-01T14:10:53.065Z,16.60
2023-02-01T14:13:37.181Z,16.80
2023-02-01T14:16:15.211Z,13.10
2023-02-01T14:18:50.583Z,19.15
2023-02-01T14:21:36.610Z,19.37
2023-02-01T14:24:14.793Z,14.50
2023-02-01T14:26:56.309Z,13.93
2023-02-01T14:29:40.667Z,12.93
2023-02-01T14:32:26.092Z,14.73
2023-02-01T14:35:01.322Z,17.67
2023-02-01T14:37:36.585Z,14.23
2023-02-01T14:40:14.546Z,19.32
2023-02-01T14:42:48.855Z,17.90
2023-02-01T14:48:01.072Z,16.23
2023-02-01T14:50:39.083Z,18.15
2023-02-01T14:53:18.058Z,17.62
2023-02-01T14:56:05.301Z,19.32
2023-02-01T14:59:01.221Z,18.90
2023-02-01T15:01:40.418Z,20.70
2023-02-01T15:04:16.338Z,18.73
2023-02-01T15:07:09.484Z,17.95
2023-02-01T15:09:47.253Z,19.70
2023-02-01T15:12:23.175Z,20.48
2023-02-01T15:15:20.921Z,17.37
2023-02-01T15:17:56.361Z,15.10
2023-02-01T15:20:34.135Z,20.75
2023-02-01T15:23:10.625Z,16.87
2023-02-01T15:25:42.797Z,19.42
2023-02-01T15:28:19.453Z,16.07
2023-02-01T15:31:02.712Z,14.68
2023-02-01T15:33:36.668Z,16.93
2023-02-01T15:36:13.427Z,16.23
2023-02-01T15:38:47.036Z,17.17
2023-02-01T15:41:22.883Z,16.27
2023-02-01T15:43:59.761Z,16.87
2023-02-01T15:46:40.999Z,14.70
2023-02-01T15:49:19.279Z,14.28
2023-02-01T15:51:51.951Z,20.05
2023-02-01T15:54:27.458Z,16.07
2023-02-01T15:57:03.335Z,18.45
2023-02-01T15:59:39.009Z,23.35
2023-02-01T16:02:33.324Z,15.75
2023-02-01T16:05:07.261Z,16.67
2023-02-01T16:07:40.928Z,17.17
2023-02-01T16:10:25.123Z,17.55
2023-02-01T16:12:59.256Z,19.42
2023-02-01T16:15:32.996Z,19.87
2023-02-01T16:18:05.137Z,18.37
2023-02-01T16:20:41.721Z,15.30
2023-02-01T16:23:14.068Z,19.25
2023-02-01T16:25:46.559Z,18.48
2023-02-01T16:28:18.713Z,17.17
2023-02-01T16:30:51.466Z,15.43
2023-02-01T16:33:25.299Z,18.67
2023-02-01T16:36:00.673Z,17.42
2023-02-01T16:38:33.445Z,19.70
2023-02-01T16:41:06.989Z,24.12
2023-02-01T16:43:39.672Z,21.27
2023-02-01T16:46:25.465Z,21.17
2023-02-01T16:49:00.407Z,19.98
2023-02-01T16:51:34.221Z,19.02
2023-02-01T16:54:06.762Z,15.30
2023-02-01T16:56:42.513Z,18.57
2023-02-01T16:59:15.579Z,15.10
2023-02-01T17:01:49.976Z,18.48
2023-02-01T17:04:22.258Z,18.42
2023-02-01T17:06:54.345Z,14.98
2023-02-01T17:09:26.502Z,18.35
2023-02-01T17:11:58.639Z,16.62
2023-02-01T17:14:38.355Z,15.25
2023-02-01T17:17:11.752Z,15.88
2023-02-01T17:19:44.723Z,15.48
2023-02-01T17:22:17.152Z,15.43
2023-02-01T17:24:49.933Z,16.30
2023-02-01T17:27:22.084Z,15.40
2023-02-01T17:29:55.437Z,15.75
2023-02-01T17:32:28.047Z,15.63
2023-02-01T17:35:01.736Z,14.93
2023-02-01T17:37:36.919Z,15.58
2023-02-01T17:40:10.760Z,15.88
2023-02-01T17:42:44.048Z,17.15
2023-02-01T17:45:32.946Z,15.93
2023-02-01T17:48:06.870Z,16.20
2023-02-01T17:50:40.230Z,18.20
2023-02-01T17:53:13.780Z,19.93
2023-02-01T17:55:47.419Z,17.42
2023-02-01T17:58:21.677Z,17.10
2023-02-01T18:00:55.075Z,18.23
2023-02-01T18:03:30.303Z,15.20
2023-02-01T18:06:03.204Z,17.15
2023-02-01T18:08:35.442Z,16.23
2023-02-01T18:11:10.025Z,15.68
2023-02-01T18:13:42.958Z,17.30
2023-02-01T18:16:27.450Z,18.73
2023-02-01T18:19:02.663Z,15.93
2023-02-01T18:21:37.421Z,15.03
2023-02-01T18:24:13.036Z,13.93
2023-02-01T18:26:46.409Z,15.28
2023-02-01T18:29:19.114Z,15.03
2023-02-01T18:31:51.594Z,18.87
2023-02-01T18:34:25.722Z,14.10
2023-02-01T18:36:58.002Z,12.63
2023-02-01T18:39:30.264Z,12.03
2023-02-01T18:42:02.451Z,12.43
2023-02-01T18:44:36.742Z,11.10
2023-02-01T18:47:11.384Z,12.00
2023-02-01T18:49:43.751Z,11.75
2023-02-01T18:52:16.585Z,9.10
2023-02-01T18:54:59.491Z,14.28
2023-02-01T18:57:23.219Z,23.90
2023-02-01T18:59:55.574Z,15.38
2023-02-01T19:02:28.072Z,11.40
2023-02-01T19:05:00.119Z,9.18
2023-02-01T19:07:33.089Z,10.65
2023-02-01T19:10:10.604Z,9.58
2023-02-01T19:12:42.697Z,12.45
2023-02-01T19:15:17.024Z,11.95
2023-02-01T19:20:22.597Z,12.23
2023-02-01T19:22:55.284Z,10.03
2023-02-01T19:25:30.087Z,9.90
2023-02-01T19:28:02.163Z,11.55
2023-02-01T19:30:34.374Z,13.98
2023-02-01T19:33:06.399Z,10.98
2023-02-01T19:35:38.781Z,11.95
2023-02-01T19:38:11.530Z,11.33
2023-02-01T19:40:45.073Z,11.97
2023-02-01T19:43:17.064Z,12.80
2023-02-01T19:45:49.380Z,11.88
2023-02-01T19:48:21.688Z,12.25
2023-02-01T19:50:54.208Z,15.18
2023-02-01T19:53:28.183Z,16.42
2023-02-01T19:56:02.008Z,16.67
2023-02-01T19:58:34.075Z,14.03
2023-02-01T20:01:06.309Z,14.23
2023-02-01T20:03:38.872Z,15.35
2023-02-01T20:06:13.748Z,14.80
2023-02-01T20:08:47.548Z,14.40
2023-02-01T20:11:19.592Z,19.17
2023-02-01T20:13:52.566Z,14.10
2023-02-01T20:16:25.049Z,17.98
2023-02-01T20:18:57.329Z,14.90
2023-02-01T20:21:29.371Z,15.18
2023-02-01T20:24:01.312Z,22.20
2023-02-01T20:26:34.684Z,29.12
2023-02-01T20:29:06.931Z,17.90
2023-02-01T20:31:39.381Z,19.92
2023-02-01T20:34:11.771Z,24.35
2023-02-01T20:36:43.829Z,19.70
2023-02-01T20:39:15.906Z,18.60
2023-02-01T20:41:47.902Z,22.30
2023-02-01T20:44:20.074Z,16.97
2023-02-01T20:46:51.996Z,21.20
2023-02-01T20:49:23.982Z,20.32
2023-02-01T20:51:57.573Z,26.60
2023-02-01T20:54:29.423Z,25.15
2023-02-01T20:57:01.376Z,24.40
2023-02-01T20:59:33.271Z,18.70
2023-02-01T21:02:05.432Z,20.60
2023-02-01T21:04:37.917Z,20.23
2023-02-01T21:07:10.069Z,18.98
2023-02-01T21:09:43.421Z,18.70
2023-02-01T21:12:15.376Z,21.95
2023-02-01T21:14:47.365Z,22.05
2023-02-01T21:17:19.743Z,20.48
2023-02-01T21:19:51.780Z,20.68
2023-02-01T21:22:23.808Z,25.43
2023-02-01T21:24:55.951Z,22.70
2023-02-01T21:27:27.789Z,22.98
2023-02-01T21:29:59.910Z,20.12
2023-02-01T21:32:35.580Z,27.22
2023-02-01T21:37:39.116Z,25.17
2023-02-01T21:40:12.162Z,22.85
2023-02-01T21:42:45.764Z,24.55
2023-02-01T21:45:19.195Z,28.65
2023-02-01T21:47:51.175Z,22.13
2023-02-01T21:50:23.206Z,23.42
2023-02-01T21:52:55.363Z,22.82
2023-02-01T21:55:27.387Z,25.35
2023-02-01T21:57:59.733Z,20.82
2023-02-01T22:00:31.835Z,23.18
2023-02-01T22:03:04.091Z,21.35
2023-02-01T22:05:36.071Z,20.60
2023-02-01T22:08:08.228Z,18.75
2023-02-01T22:10:42.233Z,19.50
2023-02-01T22:13:14.610Z,20.65
2023-02-01T22:15:46.734Z,22.77
2023-02-01T22:18:19.317Z,23.15
2023-02-01T22:20:51.702Z,18.48
2023-02-01T22:23:25.521Z,21.20
2023-02-01T22:26:06.757Z,23.18
2023-02-01T22:28:40.311Z,19.50
2023-02-01T22:31:12.497Z,21.40
2023-02-01T22:33:46.948Z,18.57
2023-02-01T22:36:20.086Z,21.37
2023-02-01T22:38:52.607Z,20.72
2023-02-01T22:41:25.079Z,20.50
2023-02-01T22:43:57.127Z,21.17
2023-02-01T22:46:31.520Z,22.35
2023-02-01T22:49:04.224Z,18.82
2023-02-01T22:51:36.608Z,20.95
2023-02-01T22:54:09.523Z,22.45
2023-02-01T22:56:41.443Z,20.05
2023-02-01T22:59:14.723Z,17.37
2023-02-01T23:01:47.061Z,17.20
2023-02-01T23:04:19.110Z,18.52
2023-02-01T23:06:52.237Z,17.73
2023-02-01T23:09:26.283Z,21.07
2023-02-01T23:11:58.246Z,22.67
2023-02-01T23:14:30.201Z,19.65
2023-02-01T23:17:02.137Z,19.17
2023-02-01T23:19:34.756Z,16.97
2023-02-01T23:22:06.740Z,19.90
2023-02-01T23:24:38.682Z,19.95
2023-02-01T23:27:11.902Z,20.50
2023-02-01T23:29:43.944Z,18.02
2023-02-01T23:32:17.321Z,21.05
2023-02-01T23:34:49.524Z,16.65
2023-02-01T23:37:21.464Z,19.98
2023-02-01T23:39:53.912Z,18.52
2023-02-01T23:42:25.751Z,17.85
2023-02-01T23:44:57.801Z,21.82
2023-02-01T23:47:29.968Z,21.85
2023-02-01T23:50:02.028Z,20.45
2023-02-01T23:52:33.983Z,20.17
2023-02-01T23:55:06.084Z,24.10
2023-02-01T23:57:38.194Z,22.80
