createdAt,value
2022-12-04T00:01:21.297Z,25.30
2022-12-04T00:03:48.563Z,25.40
2022-12-04T00:06:18.782Z,24.77
2022-12-04T00:08:47.174Z,25.07
2022-12-04T00:11:18.672Z,26.20
2022-12-04T00:13:45.880Z,25.27
2022-12-04T00:16:32.005Z,26.80
2022-12-04T00:18:59.011Z,26.07
2022-12-04T00:21:26.495Z,25.00
2022-12-04T00:23:54.485Z,25.30
2022-12-04T00:26:24.925Z,26.80
2022-12-04T00:28:53.152Z,25.70
2022-12-04T00:31:25.371Z,26.93
2022-12-04T00:33:53.452Z,25.43
2022-12-04T00:36:24.603Z,25.67
2022-12-04T00:38:51.883Z,27.17
2022-12-04T00:41:25.837Z,26.13
2022-12-04T00:43:53.165Z,27.70
2022-12-04T00:46:21.119Z,25.20
2022-12-04T00:48:48.415Z,27.17
2022-12-04T00:51:24.378Z,27.50
2022-12-04T00:53:53.241Z,26.37
2022-12-04T00:56:24.918Z,28.53
2022-12-04T00:58:54.414Z,26.53
2022-12-04T01:01:22.534Z,26.03
2022-12-04T01:03:50.115Z,26.00
2022-12-04T01:06:30.578Z,26.83
2022-12-04T01:08:59.276Z,26.03
2022-12-04T01:11:28.703Z,26.23
2022-12-04T01:13:57.006Z,27.67
2022-12-04T01:16:29.219Z,27.57
2022-12-04T01:18:56.775Z,26.87
2022-12-04T01:21:24.268Z,28.33
2022-12-04T01:23:51.502Z,27.13
2022-12-04T01:26:18.447Z,24.97
2022-12-04T01:28:45.379Z,27.70
2022-12-04T01:31:15.548Z,27.97
2022-12-04T01:33:43.253Z,28.57
2022-12-04T01:36:15.081Z,26.53
2022-12-04T01:38:42.793Z,27.73
2022-12-04T01:41:18.930Z,26.50
2022-12-04T01:43:45.844Z,28.80
2022-12-04T01:46:12.934Z,28.00
2022-12-04T01:48:52.407Z,27.47
2022-12-04T01:51:28.284Z,27.97
2022-12-04T01:53:59.587Z,26.90
2022-12-04T01:56:46.759Z,26.27
2022-12-04T01:59:17.669Z,27.60
2022-12-04T02:01:56.365Z,25.73
2022-12-04T02:04:23.473Z,27.87
2022-12-04T02:06:50.425Z,25.80
2022-12-04T02:09:23.052Z,27.33
2022-12-04T02:12:32.854Z,26.53
2022-12-04T02:15:36.662Z,26.53
2022-12-04T02:18:35.445Z,27.97
2022-12-04T02:21:14.742Z,26.57
2022-12-04T02:23:50.473Z,26.60
2022-12-04T02:27:03.956Z,27.60
2022-12-04T02:29:44.291Z,27.90
2022-12-04T02:32:39.749Z,28.73
2022-12-04T02:35:25.988Z,27.60
2022-12-04T02:38:06.732Z,28.27
2022-12-04T02:41:17.276Z,27.07
2022-12-04T02:43:59.093Z,27.77
2022-12-04T02:46:39.737Z,29.20
2022-12-04T02:49:20.083Z,28.20
2022-12-04T02:51:49.068Z,30.47
2022-12-04T02:54:35.240Z,29.13
2022-12-04T02:57:05.999Z,27.00
2022-12-04T02:59:42.241Z,29.50
2022-12-04T03:02:18.621Z,28.57
2022-12-04T03:04:46.878Z,30.63
2022-12-04T03:07:19.226Z,29.50
2022-12-04T03:09:52.638Z,28.77
2022-12-04T03:12:34.530Z,29.93
2022-12-04T03:15:10.696Z,29.03
2022-12-04T03:17:56.779Z,28.73
2022-12-04T03:20:24.545Z,30.87
2022-12-04T03:22:59.962Z,29.67
2022-12-04T03:25:36.088Z,28.97
2022-12-04T03:28:24.032Z,29.17
2022-12-04T03:30:59.856Z,29.67
2022-12-04T03:33:38.731Z,30.67
2022-12-04T03:36:28.460Z,30.60
2022-12-04T03:39:23.479Z,30.10
2022-12-04T03:42:15.961Z,29.63
2022-12-04T03:45:22.277Z,30.83
2022-12-04T03:48:04.462Z,29.90
2022-12-04T03:50:41.978Z,30.80
2022-12-04T03:53:23.102Z,30.70
2022-12-04T03:55:58.737Z,31.73
2022-12-04T03:58:31.264Z,31.20
2022-12-04T04:01:01.110Z,29.83
2022-12-04T04:03:38.541Z,30.03
2022-12-04T04:06:22.360Z,30.63
2022-12-04T04:08:56.034Z,30.03
2022-12-04T04:11:35.445Z,29.33
2022-12-04T04:14:32.997Z,31.03
2022-12-04T04:17:25.231Z,29.97
2022-12-04T04:20:23.006Z,30.93
2022-12-04T04:23:12.505Z,30.37
2022-12-04T04:25:42.422Z,31.50
2022-12-04T04:28:36.868Z,30.23
2022-12-04T04:31:47.512Z,30.87
2022-12-04T04:34:32.867Z,28.83
2022-12-04T04:37:42.558Z,28.83
2022-12-04T04:40:37.481Z,29.63
2022-12-04T04:43:22.397Z,30.13
2022-12-04T04:45:59.276Z,31.03
2022-12-04T04:48:41.131Z,30.87
2022-12-04T04:51:09.547Z,29.57
2022-12-04T04:53:48.108Z,31.20
2022-12-04T04:56:15.938Z,30.93
2022-12-04T04:58:43.615Z,32.43
2022-12-04T05:01:23.890Z,29.20
2022-12-04T05:03:50.967Z,28.20
2022-12-04T05:06:18.543Z,30.70
2022-12-04T05:08:46.323Z,29.33
2022-12-04T05:11:15.658Z,32.13
2022-12-04T05:13:43.186Z,29.63
2022-12-04T05:16:15.670Z,29.57
2022-12-04T05:19:06.176Z,29.73
2022-12-04T05:21:34.087Z,29.47
2022-12-04T05:24:03.174Z,30.13
2022-12-04T05:26:30.340Z,31.27
2022-12-04T05:28:57.257Z,30.93
2022-12-04T05:31:24.205Z,30.93
2022-12-04T05:33:51.146Z,30.77
2022-12-04T05:36:18.048Z,29.40
2022-12-04T05:38:45.026Z,30.73
2022-12-04T05:41:12.005Z,30.10
2022-12-04T05:43:38.919Z,29.23
2022-12-04T05:46:08.202Z,28.00
2022-12-04T05:48:35.964Z,30.10
2022-12-04T05:51:10.152Z,31.73
2022-12-04T05:53:38.158Z,29.30
2022-12-04T05:56:07.389Z,27.73
2022-12-04T05:58:36.745Z,29.87
2022-12-04T06:01:19.673Z,28.60
2022-12-04T06:03:46.898Z,29.90
2022-12-04T06:06:21.890Z,29.47
2022-12-04T06:08:56.811Z,29.50
2022-12-04T06:11:29.573Z,28.90
2022-12-04T06:13:57.437Z,31.07
2022-12-04T06:16:27.904Z,30.27
2022-12-04T06:18:58.369Z,29.67
2022-12-04T06:21:28.014Z,29.53
2022-12-04T06:23:56.076Z,27.70
2022-12-04T06:26:24.902Z,29.23
2022-12-04T06:28:57.506Z,28.73
2022-12-04T06:31:27.586Z,31.60
2022-12-04T06:33:56.225Z,29.80
2022-12-04T06:36:24.126Z,29.63
2022-12-04T06:38:52.601Z,30.27
2022-12-04T06:41:21.264Z,29.03
2022-12-04T06:43:48.958Z,30.50
2022-12-04T06:46:20.047Z,29.97
2022-12-04T06:48:47.666Z,29.07
2022-12-04T06:51:27.490Z,31.17
2022-12-04T06:53:54.769Z,30.07
2022-12-04T06:56:26.087Z,30.30
2022-12-04T06:58:56.168Z,30.73
2022-12-04T07:01:29.295Z,29.23
2022-12-04T07:03:57.421Z,28.20
2022-12-04T07:06:31.352Z,29.13
2022-12-04T07:09:16.469Z,28.97
2022-12-04T07:11:45.287Z,28.30
2022-12-04T07:14:13.801Z,29.47
2022-12-04T07:16:42.651Z,29.03
2022-12-04T07:19:12.865Z,28.40
2022-12-04T07:21:40.348Z,29.57
2022-12-04T07:24:07.556Z,29.73
2022-12-04T07:26:34.533Z,31.07
2022-12-04T07:29:01.524Z,29.43
2022-12-04T07:31:29.966Z,28.67
2022-12-04T07:33:58.148Z,29.33
2022-12-04T07:36:27.292Z,29.57
2022-12-04T07:38:56.491Z,29.00
2022-12-04T07:41:24.134Z,29.43
2022-12-04T07:43:51.196Z,30.20
2022-12-04T07:46:22.577Z,30.40
2022-12-04T07:48:49.561Z,28.63
2022-12-04T07:51:21.261Z,29.70
2022-12-04T07:53:49.896Z,27.97
2022-12-04T07:56:17.714Z,28.20
2022-12-04T07:58:45.426Z,29.03
2022-12-04T08:01:19.267Z,28.83
2022-12-04T08:03:49.527Z,28.50
2022-12-04T08:06:22.424Z,29.10
2022-12-04T08:08:50.172Z,29.20
2022-12-04T08:11:22.294Z,28.47
2022-12-04T08:13:55.177Z,29.07
2022-12-04T08:16:22.540Z,29.37
2022-12-04T08:18:49.500Z,27.40
2022-12-04T08:21:21.052Z,29.43
2022-12-04T08:23:50.637Z,30.03
2022-12-04T08:26:19.764Z,30.00
2022-12-04T08:28:46.793Z,28.63
2022-12-04T08:31:20.883Z,29.20
2022-12-04T08:33:50.848Z,29.30
2022-12-04T08:36:20.627Z,27.43
2022-12-04T08:38:48.730Z,29.77
2022-12-04T08:41:19.267Z,28.10
2022-12-04T08:43:46.182Z,28.67
2022-12-04T08:46:16.767Z,30.00
2022-12-04T08:48:45.069Z,29.83
2022-12-04T08:51:18.573Z,29.10
2022-12-04T08:53:45.898Z,29.63
2022-12-04T08:56:13.405Z,29.00
2022-12-04T08:58:40.696Z,30.60
2022-12-04T09:01:11.071Z,29.53
2022-12-04T09:03:38.153Z,27.90
2022-12-04T09:06:06.397Z,30.63
2022-12-04T09:08:34.952Z,30.23
2022-12-04T09:11:16.805Z,31.07
2022-12-04T09:13:44.754Z,30.40
2022-12-04T09:16:20.536Z,29.83
2022-12-04T09:18:47.946Z,30.90
2022-12-04T09:21:17.196Z,30.43
2022-12-04T09:23:44.841Z,29.43
2022-12-04T09:26:28.496Z,31.37
2022-12-04T09:28:56.697Z,29.63
2022-12-04T09:31:24.687Z,28.67
2022-12-04T09:33:51.910Z,30.13
2022-12-04T09:36:19.200Z,29.80
2022-12-04T09:38:49.245Z,29.33
2022-12-04T09:41:56.761Z,29.97
2022-12-04T09:44:40.927Z,28.67
2022-12-04T09:47:33.079Z,31.27
2022-12-04T09:50:21.350Z,31.40
2022-12-04T09:53:03.924Z,29.77
2022-12-04T09:55:38.963Z,31.07
2022-12-04T09:58:13.180Z,30.80
2022-12-04T10:00:44.836Z,30.10
2022-12-04T10:03:18.900Z,30.33
2022-12-04T10:06:14.512Z,31.23
2022-12-04T10:08:45.477Z,29.63
2022-12-04T10:11:42.300Z,29.37
2022-12-04T10:14:28.504Z,29.60
2022-12-04T10:17:32.630Z,29.20
2022-12-04T10:20:43.607Z,29.07
2022-12-04T10:23:19.341Z,28.17
2022-12-04T10:25:47.035Z,29.73
2022-12-04T10:28:39.007Z,30.47
2022-12-04T10:31:14.789Z,30.80
2022-12-04T10:34:12.825Z,29.83
2022-12-04T10:36:41.863Z,29.50
2022-12-04T10:39:35.415Z,28.33
2022-12-04T10:42:25.349Z,29.47
2022-12-04T10:44:53.236Z,30.33
2022-12-04T10:47:22.236Z,30.53
2022-12-04T10:49:49.838Z,31.17
2022-12-04T10:52:16.774Z,31.43
2022-12-04T10:54:51.517Z,31.00
2022-12-04T10:57:18.553Z,31.13
2022-12-04T10:59:54.060Z,30.50
2022-12-04T11:02:28.224Z,31.00
2022-12-04T11:05:26.785Z,31.87
2022-12-04T11:07:54.936Z,32.57
2022-12-04T11:10:41.847Z,32.90
2022-12-04T11:13:14.725Z,31.43
2022-12-04T11:15:49.800Z,33.43
2022-12-04T11:18:25.676Z,32.03
2022-12-04T11:21:06.245Z,33.17
2022-12-04T11:23:42.608Z,32.53
2022-12-04T11:26:10.302Z,31.43
2022-12-04T11:28:42.482Z,28.13
2022-12-04T11:31:17.117Z,27.33
2022-12-04T11:33:49.856Z,22.80
2022-12-04T11:36:34.782Z,22.20
2022-12-04T11:39:13.216Z,23.13
2022-12-04T11:41:40.475Z,21.47
2022-12-04T11:44:24.467Z,21.87
2022-12-04T11:46:57.836Z,21.60
2022-12-04T11:49:26.926Z,21.63
2022-12-04T11:52:27.587Z,22.90
2022-12-04T11:54:57.149Z,21.27
2022-12-04T11:57:54.148Z,22.90
2022-12-04T12:00:23.190Z,23.13
2022-12-04T12:03:17.863Z,22.90
2022-12-04T12:06:06.320Z,21.97
2022-12-04T12:08:54.599Z,22.37
2022-12-04T12:11:49.963Z,22.23
2022-12-04T12:14:42.007Z,22.53
2022-12-04T12:17:25.479Z,22.30
2022-12-04T12:20:15.513Z,21.60
2022-12-04T12:23:16.157Z,22.70
2022-12-04T12:26:15.540Z,22.40
2022-12-04T12:29:25.301Z,22.30
2022-12-04T12:32:13.755Z,20.63
2022-12-04T12:34:44.432Z,21.80
2022-12-04T12:37:41.882Z,22.07
2022-12-04T12:40:43.516Z,22.57
2022-12-04T12:43:24.873Z,22.30
2022-12-04T12:46:12.443Z,20.57
2022-12-04T12:49:11.635Z,22.13
2022-12-04T12:52:14.938Z,20.23
2022-12-04T12:54:51.802Z,21.33
2022-12-04T12:57:24.978Z,22.17
2022-12-04T13:00:13.177Z,22.17
2022-12-04T13:02:58.399Z,21.93
2022-12-04T13:05:34.203Z,23.03
2022-12-04T13:08:24.838Z,22.57
2022-12-04T13:11:13.578Z,24.17
2022-12-04T13:13:54.596Z,23.20
2022-12-04T13:16:39.600Z,23.90
2022-12-04T13:19:17.041Z,23.27
2022-12-04T13:21:54.339Z,23.40
2022-12-04T13:24:55.369Z,23.13
2022-12-04T13:28:14.174Z,23.90
2022-12-04T13:31:21.425Z,23.97
2022-12-04T13:34:07.013Z,22.77
2022-12-04T13:36:42.996Z,21.80
2022-12-04T13:39:35.426Z,21.87
2022-12-04T13:42:06.195Z,21.70
2022-12-04T13:44:35.479Z,20.27
2022-12-04T13:47:06.943Z,20.03
2022-12-04T13:49:42.102Z,20.23
2022-12-04T13:52:42.024Z,19.93
2022-12-04T13:55:23.329Z,19.63
2022-12-04T13:57:57.560Z,19.67
2022-12-04T14:00:31.497Z,19.50
2022-12-04T14:03:04.564Z,19.27
2022-12-04T14:05:42.227Z,19.07
2022-12-04T14:08:28.969Z,19.47
2022-12-04T14:11:05.850Z,19.23
2022-12-04T14:13:49.177Z,19.87
2022-12-04T14:16:22.639Z,19.63
2022-12-04T14:19:02.396Z,20.07
2022-12-04T14:21:47.488Z,19.07
2022-12-04T14:24:37.814Z,20.07
2022-12-04T14:27:42.846Z,31.43
2022-12-04T14:30:25.335Z,26.83
2022-12-04T14:34:09.526Z,22.63
2022-12-04T14:36:45.863Z,22.10
2022-12-04T14:39:46.891Z,23.17
2022-12-04T14:42:17.258Z,24.60
2022-12-04T14:44:55.150Z,25.03
2022-12-04T14:48:07.912Z,26.80
2022-12-04T14:50:50.401Z,27.40
2022-12-04T14:53:45.828Z,26.33
2022-12-04T14:56:59.365Z,26.80
2022-12-04T14:59:42.088Z,27.10
2022-12-04T15:02:16.032Z,27.50
2022-12-04T15:04:45.911Z,26.57
2022-12-04T15:07:30.180Z,25.87
2022-12-04T15:10:19.640Z,25.87
2022-12-04T15:12:54.523Z,24.50
2022-12-04T15:15:25.916Z,24.50
2022-12-04T15:18:14.938Z,24.87
2022-12-04T15:20:56.231Z,25.03
2022-12-04T15:23:29.023Z,24.43
2022-12-04T15:25:59.784Z,24.67
2022-12-04T15:28:35.971Z,24.97
2022-12-04T15:31:06.340Z,25.40
2022-12-04T15:33:37.245Z,25.67
2022-12-04T15:36:17.094Z,26.53
2022-12-04T15:38:44.369Z,26.33
2022-12-04T15:41:37.484Z,26.93
2022-12-04T15:44:29.439Z,25.90
2022-12-04T15:47:01.105Z,27.73
2022-12-04T15:49:33.157Z,29.20
2022-12-04T15:52:23.810Z,28.47
2022-12-04T15:54:58.093Z,30.50
2022-12-04T15:57:40.121Z,32.13
2022-12-04T16:00:25.130Z,32.43
2022-12-04T16:02:52.316Z,34.77
2022-12-04T16:05:22.216Z,35.33
2022-12-04T16:07:57.388Z,35.07
2022-12-04T16:10:32.022Z,36.37
2022-12-04T16:13:02.838Z,37.40
2022-12-04T16:15:47.957Z,36.33
2022-12-04T16:18:15.033Z,38.47
2022-12-04T16:20:42.054Z,38.80
2022-12-04T16:23:09.946Z,39.57
2022-12-04T16:25:37.112Z,38.73
2022-12-04T16:28:04.288Z,38.70
2022-12-04T16:30:34.148Z,37.20
2022-12-04T16:33:01.051Z,40.20
2022-12-04T16:35:30.464Z,39.07
2022-12-04T16:37:57.556Z,38.47
2022-12-04T16:40:24.496Z,38.97
2022-12-04T16:42:51.422Z,38.33
2022-12-04T16:45:31.189Z,36.13
2022-12-04T16:47:58.433Z,38.90
2022-12-04T16:50:27.131Z,36.57
2022-12-04T16:52:54.892Z,35.73
2022-12-04T16:55:28.228Z,36.50
2022-12-04T16:57:55.288Z,36.57
2022-12-04T17:00:22.227Z,37.00
2022-12-04T17:02:49.186Z,38.30
2022-12-04T17:05:23.365Z,37.37
2022-12-04T17:07:50.871Z,35.80
2022-12-04T17:10:23.583Z,37.00
2022-12-04T17:12:53.581Z,36.77
2022-12-04T17:15:21.553Z,43.43
2022-12-04T17:17:48.540Z,44.20
2022-12-04T17:20:22.851Z,48.37
2022-12-04T17:22:50.258Z,38.33
2022-12-04T17:25:18.331Z,35.90
2022-12-04T17:27:46.217Z,37.30
2022-12-04T17:30:14.419Z,40.90
2022-12-04T17:32:41.415Z,38.80
2022-12-04T17:35:11.876Z,40.23
2022-12-04T17:37:38.852Z,37.07
2022-12-04T17:40:07.608Z,46.23
2022-12-04T17:42:34.529Z,38.87
2022-12-04T17:45:01.488Z,40.60
2022-12-04T17:47:28.882Z,43.60
2022-12-04T17:49:55.808Z,44.47
2022-12-04T17:52:22.874Z,44.03
2022-12-04T17:54:52.646Z,44.63
2022-12-04T17:57:19.817Z,39.53
2022-12-04T17:59:46.755Z,41.30
2022-12-04T18:02:13.999Z,36.93
2022-12-04T18:04:41.676Z,43.47
2022-12-04T18:07:09.381Z,42.07
2022-12-04T18:09:37.170Z,39.77
2022-12-04T18:12:04.229Z,37.00
2022-12-04T18:14:32.517Z,38.07
2022-12-04T18:16:59.703Z,48.37
2022-12-04T18:19:29.121Z,42.70
2022-12-04T18:21:57.178Z,42.50
2022-12-04T18:24:26.290Z,39.63
2022-12-04T18:26:53.374Z,40.27
2022-12-04T18:29:25.033Z,40.37
2022-12-04T18:31:52.874Z,45.90
2022-12-04T18:34:20.992Z,42.30
2022-12-04T18:36:49.030Z,42.13
2022-12-04T18:39:21.000Z,42.30
2022-12-04T18:41:48.869Z,44.00
2022-12-04T18:44:17.402Z,42.80
2022-12-04T18:46:44.475Z,41.13
2022-12-04T18:49:12.126Z,50.93
2022-12-04T18:51:45.817Z,41.67
2022-12-04T18:54:24.122Z,39.37
2022-12-04T18:56:51.701Z,43.83
2022-12-04T18:59:27.162Z,40.33
2022-12-04T19:01:55.002Z,40.30
2022-12-04T19:04:23.947Z,41.27
2022-12-04T19:06:54.869Z,41.83
2022-12-04T19:09:47.220Z,39.60
2022-12-04T19:12:13.379Z,41.07
2022-12-04T19:14:40.543Z,42.63
2022-12-04T19:17:09.293Z,40.57
2022-12-04T19:19:36.397Z,39.67
2022-12-04T19:22:03.946Z,37.70
2022-12-04T19:24:31.034Z,40.97
2022-12-04T19:26:58.049Z,41.07
2022-12-04T19:29:24.944Z,40.03
2022-12-04T19:31:57.561Z,41.90
2022-12-04T19:34:26.019Z,40.53
2022-12-04T19:36:54.730Z,41.47
2022-12-04T19:39:21.655Z,39.97
2022-12-04T19:41:48.729Z,42.80
2022-12-04T19:44:47.303Z,43.40
2022-12-04T19:47:03.052Z,43.10
2022-12-04T19:49:30.045Z,41.20
2022-12-04T19:51:56.977Z,42.70
2022-12-04T19:54:24.649Z,42.30
2022-12-04T19:56:52.631Z,41.20
2022-12-04T19:59:20.621Z,41.47
2022-12-04T20:01:48.437Z,41.43
2022-12-04T20:04:15.710Z,40.90
2022-12-04T20:06:46.059Z,41.40
2022-12-04T20:09:18.196Z,37.93
2022-12-04T20:11:45.221Z,39.80
2022-12-04T20:14:12.375Z,39.00
2022-12-04T20:16:40.852Z,39.00
2022-12-04T20:19:13.574Z,38.13
2022-12-04T20:21:40.826Z,38.73
2022-12-04T20:24:08.442Z,38.07
2022-12-04T20:26:39.327Z,40.13
2022-12-04T20:29:10.059Z,38.13
2022-12-04T20:31:40.560Z,38.97
2022-12-04T20:34:13.193Z,38.10
2022-12-04T20:36:43.292Z,39.47
2022-12-04T20:39:12.626Z,37.97
2022-12-04T20:41:40.611Z,37.50
2022-12-04T20:44:12.772Z,37.37
2022-12-04T20:46:40.786Z,39.33
2022-12-04T20:49:15.832Z,37.23
2022-12-04T20:51:47.947Z,35.47
2022-12-04T20:54:18.622Z,35.37
2022-12-04T20:56:48.611Z,36.63
2022-12-04T20:59:18.307Z,34.57
2022-12-04T21:01:46.202Z,35.80
2022-12-04T21:04:13.399Z,37.03
2022-12-04T21:06:41.445Z,35.03
2022-12-04T21:09:14.148Z,36.03
2022-12-04T21:11:48.421Z,36.93
2022-12-04T21:14:46.224Z,35.43
2022-12-04T21:17:18.780Z,34.83
2022-12-04T21:19:48.195Z,36.10
2022-12-04T21:22:16.721Z,36.67
2022-12-04T21:24:43.873Z,34.27
2022-12-04T21:27:15.854Z,34.27
2022-12-04T21:29:48.213Z,34.23
2022-12-04T21:32:15.172Z,34.13
2022-12-04T21:34:42.336Z,33.37
2022-12-04T21:37:09.499Z,33.93
2022-12-04T21:39:37.003Z,34.70
2022-12-04T21:42:22.938Z,33.37
2022-12-04T21:44:49.824Z,35.57
2022-12-04T21:47:16.720Z,38.20
2022-12-04T21:49:43.648Z,36.20
2022-12-04T21:52:10.534Z,34.57
2022-12-04T21:54:37.454Z,33.23
2022-12-04T21:57:04.387Z,33.17
2022-12-04T21:59:31.327Z,33.67
2022-12-04T22:01:58.480Z,32.67
2022-12-04T22:04:25.541Z,33.33
2022-12-04T22:06:52.563Z,32.50
2022-12-04T22:09:19.656Z,34.77
2022-12-04T22:11:46.627Z,37.23
2022-12-04T22:14:13.904Z,37.17
2022-12-04T22:16:43.412Z,35.77
2022-12-04T22:19:12.247Z,35.33
2022-12-04T22:21:40.010Z,34.23
2022-12-04T22:24:07.974Z,34.70
2022-12-04T22:26:34.978Z,34.00
2022-12-04T22:29:11.232Z,33.33
2022-12-04T22:31:49.440Z,38.20
2022-12-04T22:34:16.383Z,37.80
2022-12-04T22:36:43.464Z,37.63
2022-12-04T22:39:11.159Z,37.07
2022-12-04T22:41:38.763Z,38.17
2022-12-04T22:44:06.612Z,35.07
2022-12-04T22:46:34.244Z,35.57
2022-12-04T22:49:01.309Z,33.87
2022-12-04T22:51:28.991Z,32.97
2022-12-04T22:53:57.937Z,33.03
2022-12-04T22:56:31.016Z,32.87
2022-12-04T22:58:59.725Z,30.83
2022-12-04T23:01:32.857Z,30.63
2022-12-04T23:04:03.581Z,32.80
2022-12-04T23:06:33.982Z,32.47
2022-12-04T23:09:11.874Z,32.37
2022-12-04T23:11:39.313Z,31.07
2022-12-04T23:14:08.654Z,31.17
2022-12-04T23:16:38.007Z,31.53
2022-12-04T23:19:07.438Z,30.07
2022-12-04T23:21:35.131Z,30.33
2022-12-04T23:24:02.634Z,30.20
2022-12-04T23:26:40.221Z,29.63
2022-12-04T23:29:23.265Z,29.30
2022-12-04T23:31:54.553Z,29.40
2022-12-04T23:34:21.552Z,30.53
2022-12-04T23:36:48.481Z,30.07
2022-12-04T23:39:15.404Z,30.17
2022-12-04T23:41:42.324Z,30.03
2022-12-04T23:44:09.214Z,28.37
2022-12-04T23:46:36.463Z,30.23
2022-12-04T23:49:03.589Z,29.03
2022-12-04T23:51:30.660Z,29.00
2022-12-04T23:53:57.602Z,29.57
2022-12-04T23:56:27.642Z,28.87
2022-12-04T23:58:57.285Z,27.93
