createdAt,value
2022-12-26T00:02:24.098Z,98640.53
2022-12-26T00:04:53.595Z,98642.22
2022-12-26T00:07:20.757Z,98628.13
2022-12-26T00:09:47.339Z,98635.22
2022-12-26T00:12:14.189Z,98614.91
2022-12-26T00:14:40.735Z,98612.28
2022-12-26T00:17:07.558Z,98599.03
2022-12-26T00:21:59.340Z,98591.09
2022-12-26T00:24:26.009Z,98550.84
2022-12-26T00:26:52.570Z,98579.78
2022-12-26T00:29:19.355Z,98565.09
2022-12-26T00:31:46.882Z,98570.88
2022-12-26T00:34:13.710Z,98576.19
2022-12-26T00:36:40.381Z,98553.16
2022-12-26T00:39:08.294Z,98569.06
2022-12-26T00:41:34.865Z,98583.16
2022-12-26T00:44:01.618Z,98586.75
2022-12-26T00:46:28.480Z,98586.75
2022-12-26T00:48:55.354Z,98584.13
2022-12-26T00:51:22.197Z,98577.00
2022-12-26T00:53:49.213Z,98577.00
2022-12-26T00:56:15.954Z,98563.53
2022-12-26T00:58:43.156Z,98578.00
2022-12-26T01:01:19.336Z,98552.47
2022-12-26T01:03:47.221Z,98572.69
2022-12-26T01:06:14.807Z,98569.19
2022-12-26T01:08:41.751Z,98569.19
2022-12-26T01:11:11.894Z,98574.50
2022-12-26T01:13:38.660Z,98564.84
2022-12-26T01:16:06.460Z,98572.78
2022-12-26T01:18:34.473Z,98568.38
2022-12-26T01:21:04.526Z,98565.72
2022-12-26T01:23:31.153Z,98553.66
2022-12-26T01:26:17.936Z,98565.72
2022-12-26T01:28:44.263Z,98564.84
2022-12-26T01:31:11.013Z,98561.38
2022-12-26T01:33:37.631Z,98553.56
2022-12-26T01:36:04.373Z,98541.28
2022-12-26T01:38:31.001Z,98543.81
2022-12-26T01:41:16.728Z,98550.78
2022-12-26T01:43:48.336Z,98542.13
2022-12-26T01:46:16.471Z,98543.06
2022-12-26T01:48:43.092Z,98561.59
2022-12-26T01:51:09.970Z,98551.00
2022-12-26T01:53:41.085Z,98553.56
2022-12-26T01:56:12.025Z,98545.47
2022-12-26T01:59:02.639Z,98559.81
2022-12-26T02:01:33.333Z,98543.06
2022-12-26T02:04:23.554Z,98539.59
2022-12-26T02:06:50.567Z,98541.28
2022-12-26T02:09:17.486Z,98536.00
2022-12-26T02:11:50.041Z,98543.94
2022-12-26T02:14:38.175Z,98530.69
2022-12-26T02:17:05.228Z,98518.44
2022-12-26T02:19:53.592Z,98521.91
2022-12-26T02:22:20.070Z,98525.41
2022-12-26T02:25:08.558Z,98524.66
2022-12-26T02:27:35.041Z,98522.97
2022-12-26T02:30:12.994Z,98523.84
2022-12-26T02:32:54.482Z,98509.66
2022-12-26T02:35:42.691Z,98488.56
2022-12-26T02:38:26.380Z,98495.56
2022-12-26T02:41:14.645Z,98478.00
2022-12-26T02:44:27.669Z,98458.66
2022-12-26T02:47:23.417Z,98449.88
2022-12-26T02:52:39.733Z,98444.59
2022-12-26T02:55:31.189Z,98443.72
2022-12-26T02:58:32.021Z,98443.97
2022-12-26T03:01:45.199Z,98442.28
2022-12-26T03:04:35.212Z,98459.72
2022-12-26T03:07:23.901Z,98461.50
2022-12-26T03:10:11.935Z,98455.41
2022-12-26T03:12:57.247Z,98464.28
2022-12-26T03:15:29.063Z,98464.41
2022-12-26T03:17:58.690Z,98455.53
2022-12-26T03:20:31.210Z,98447.59
2022-12-26T03:23:01.566Z,98453.72
2022-12-26T03:26:09.074Z,98459.94
2022-12-26T03:28:36.020Z,98435.78
2022-12-26T03:31:06.844Z,98438.91
2022-12-26T03:33:56.027Z,98444.19
2022-12-26T03:36:42.283Z,98432.28
2022-12-26T03:39:08.858Z,98438.19
2022-12-26T03:42:17.974Z,98439.88
2022-12-26T03:45:19.429Z,98437.47
2022-12-26T03:48:20.105Z,98437.47
2022-12-26T03:51:18.498Z,98364.78
2022-12-26T03:54:08.958Z,98416.41
2022-12-26T03:57:04.886Z,98429.75
2022-12-26T04:00:16.809Z,98427.97
2022-12-26T04:03:06.118Z,98419.31
2022-12-26T04:05:55.843Z,98414.84
2022-12-26T04:09:02.442Z,98395.09
2022-12-26T04:11:48.047Z,98417.63
2022-12-26T04:14:53.752Z,98416.88
2022-12-26T04:17:48.036Z,98410.75
2022-12-26T04:20:31.135Z,98400.31
2022-12-26T04:23:31.603Z,98387.06
2022-12-26T04:26:25.664Z,98375.03
2022-12-26T04:29:11.147Z,98382.75
2022-12-26T04:32:12.292Z,98384.53
2022-12-26T04:35:09.587Z,98383.81
2022-12-26T04:37:59.295Z,98375.88
2022-12-26T04:40:49.663Z,98375.03
2022-12-26T04:43:47.297Z,98376.84
2022-12-26T04:46:20.616Z,98373.38
2022-12-26T04:49:08.602Z,98375.16
2022-12-26T04:51:35.557Z,98366.41
2022-12-26T04:54:02.441Z,98362.06
2022-12-26T04:56:29.060Z,98362.06
2022-12-26T04:58:56.061Z,98371.78
2022-12-26T05:01:41.491Z,98369.03
2022-12-26T05:04:32.229Z,98377.06
2022-12-26T05:07:19.582Z,98375.41
2022-12-26T05:09:50.037Z,98373.72
2022-12-26T05:12:16.729Z,98373.72
2022-12-26T05:14:43.255Z,98377.31
2022-12-26T05:17:29.856Z,98380.78
2022-12-26T05:20:15.289Z,98370.34
2022-12-26T05:23:03.038Z,98369.50
2022-12-26T05:25:54.258Z,98380.19
2022-12-26T05:28:42.290Z,98382.00
2022-12-26T05:31:10.834Z,98386.47
2022-12-26T05:33:55.935Z,98382.94
2022-12-26T05:36:25.849Z,98378.63
2022-12-26T05:38:52.426Z,98384.78
2022-12-26T05:41:19.418Z,98382.13
2022-12-26T05:43:46.174Z,98388.38
2022-12-26T05:46:14.272Z,98383.06
2022-12-26T05:48:41.125Z,98388.50
2022-12-26T05:51:08.374Z,98381.50
2022-12-26T05:53:34.962Z,98388.38
2022-12-26T05:56:12.976Z,98380.31
2022-12-26T05:58:40.746Z,98392.44
2022-12-26T06:01:11.304Z,98375.28
2022-12-26T06:03:39.292Z,98384.66
2022-12-26T06:06:07.130Z,98389.94
2022-12-26T06:08:34.253Z,98396.16
2022-12-26T06:11:04.201Z,98413.97
2022-12-26T06:13:30.907Z,98421.19
2022-12-26T06:15:58.512Z,98411.44
2022-12-26T06:18:25.576Z,98397.97
2022-12-26T06:20:55.681Z,98400.25
2022-12-26T06:23:22.236Z,98395.06
2022-12-26T06:25:56.534Z,98396.88
2022-12-26T06:28:24.195Z,98397.09
2022-12-26T06:30:51.925Z,98400.69
2022-12-26T06:33:19.226Z,98396.16
2022-12-26T06:35:46.152Z,98396.03
2022-12-26T06:38:13.907Z,98398.78
2022-12-26T06:40:41.667Z,98403.13
2022-12-26T06:43:08.800Z,98393.38
2022-12-26T06:47:56.614Z,98404.81
2022-12-26T06:50:23.295Z,98423.34
2022-12-26T06:52:49.777Z,98436.44
2022-12-26T06:55:16.522Z,98430.19
2022-12-26T06:57:43.035Z,98426.59
2022-12-26T07:00:10.640Z,98424.78
2022-12-26T07:02:37.355Z,98415.88
2022-12-26T07:05:04.307Z,98406.38
2022-12-26T07:07:30.859Z,98402.53
2022-12-26T07:09:57.445Z,98404.34
2022-12-26T07:12:24.022Z,98422.75
2022-12-26T07:14:50.580Z,98415.63
2022-12-26T07:17:18.442Z,98421.78
2022-12-26T07:19:45.003Z,98433.19
2022-12-26T07:22:11.497Z,98434.88
2022-12-26T07:24:38.053Z,98424.31
2022-12-26T07:27:04.573Z,98414.56
2022-12-26T07:29:31.207Z,98422.41
2022-12-26T07:31:59.001Z,98425.03
2022-12-26T07:34:31.193Z,98424.91
2022-12-26T07:36:59.858Z,98416.16
2022-12-26T07:39:26.341Z,98419.63
2022-12-26T07:41:58.535Z,98429.25
2022-12-26T07:44:26.741Z,98409.66
2022-12-26T07:46:56.684Z,98423.00
2022-12-26T07:49:23.605Z,98430.94
2022-12-26T07:51:51.203Z,98431.78
2022-12-26T07:54:18.776Z,98445.00
2022-12-26T07:56:45.562Z,98453.88
2022-12-26T07:59:16.673Z,98467.84
2022-12-26T08:01:43.974Z,98463.38
2022-12-26T08:04:11.742Z,98442.22
2022-12-26T08:06:38.486Z,98435.16
2022-12-26T08:09:05.655Z,98432.38
2022-12-26T08:11:35.089Z,98446.44
2022-12-26T08:14:02.137Z,98449.94
2022-12-26T08:16:28.961Z,98485.16
2022-12-26T08:18:55.507Z,98462.22
2022-12-26T08:21:22.138Z,98451.63
2022-12-26T08:23:48.662Z,98452.34
2022-12-26T08:26:22.550Z,98449.69
2022-12-26T08:28:51.110Z,98441.75
2022-12-26T08:31:19.389Z,98445.38
2022-12-26T08:33:46.036Z,98438.41
2022-12-26T08:36:13.160Z,98459.56
2022-12-26T08:38:40.757Z,98458.72
2022-12-26T08:41:07.820Z,98453.41
2022-12-26T08:46:22.099Z,98443.44
2022-12-26T08:48:50.077Z,98454.38
2022-12-26T08:51:22.682Z,98456.19
2022-12-26T08:53:50.753Z,98462.44
2022-12-26T08:56:23.114Z,98450.53
2022-12-26T08:58:49.946Z,98456.81
2022-12-26T09:01:22.285Z,98458.59
2022-12-26T09:03:53.540Z,98466.31
2022-12-26T09:06:21.174Z,98465.34
2022-12-26T09:08:47.897Z,98459.56
2022-12-26T09:11:17.997Z,98465.22
2022-12-26T09:13:45.681Z,98448.25
2022-12-26T09:16:14.185Z,98471.25
2022-12-26T09:18:42.868Z,98472.09
2022-12-26T09:21:11.456Z,98465.84
2022-12-26T09:23:39.254Z,98479.88
2022-12-26T09:26:12.322Z,98471.13
2022-12-26T09:28:39.411Z,98471.13
2022-12-26T09:31:09.825Z,98449.81
2022-12-26T09:33:37.747Z,98450.91
2022-12-26T09:36:14.567Z,98447.31
2022-12-26T09:38:45.821Z,98446.50
2022-12-26T09:41:30.825Z,98438.56
2022-12-26T09:44:28.305Z,98450.78
2022-12-26T09:47:06.820Z,98450.91
2022-12-26T09:49:36.657Z,98446.59
2022-12-26T09:52:12.130Z,98436.88
2022-12-26T09:54:49.312Z,98439.50
2022-12-26T09:57:20.113Z,98442.50
2022-12-26T09:59:55.280Z,98438.66
2022-12-26T10:02:25.272Z,98437.69
2022-12-26T10:04:53.518Z,98442.03
2022-12-26T10:07:44.468Z,98442.75
2022-12-26T10:10:32.677Z,98456.09
2022-12-26T10:13:11.469Z,98453.91
2022-12-26T10:15:50.523Z,98459.72
2022-12-26T10:18:47.297Z,98457.69
2022-12-26T10:21:14.842Z,98454.78
2022-12-26T10:23:45.744Z,98450.84
2022-12-26T10:26:22.303Z,98435.94
2022-12-26T10:28:59.306Z,98427.19
2022-12-26T10:31:30.070Z,98426.94
2022-12-26T10:34:05.787Z,98428.63
2022-12-26T10:36:37.562Z,98421.66
2022-12-26T10:39:10.912Z,98404.94
2022-12-26T10:41:43.756Z,98412.03
2022-12-26T10:44:12.944Z,98404.19
2022-12-26T10:47:11.924Z,98407.81
2022-12-26T10:49:38.508Z,98394.69
2022-12-26T10:52:05.483Z,98397.22
2022-12-26T10:54:32.325Z,98402.63
2022-12-26T10:57:01.268Z,98383.28
2022-12-26T10:59:43.895Z,98388.56
2022-12-26T11:02:24.790Z,98358.72
2022-12-26T11:05:21.891Z,98376.31
2022-12-26T11:08:15.114Z,98368.38
2022-12-26T11:11:06.387Z,98357.78
2022-12-26T11:13:41.979Z,98319.00
2022-12-26T11:16:09.936Z,98362.78
2022-12-26T11:18:48.129Z,98375.34
2022-12-26T11:21:17.563Z,98379.78
2022-12-26T11:23:49.345Z,98381.47
2022-12-26T11:26:27.953Z,98381.47
2022-12-26T11:29:14.281Z,98384.13
2022-12-26T11:31:44.318Z,98381.59
2022-12-26T11:34:17.603Z,98357.63
2022-12-26T11:36:51.369Z,98364.97
2022-12-26T11:39:30.502Z,98323.59
2022-12-26T11:41:57.723Z,98352.50
2022-12-26T11:44:29.082Z,98348.63
2022-12-26T11:47:01.625Z,98355.84
2022-12-26T11:49:31.271Z,98355.59
2022-12-26T11:52:00.057Z,98354.97
2022-12-26T11:54:36.783Z,98352.91
2022-12-26T11:57:11.820Z,98339.69
2022-12-26T11:59:38.917Z,98349.41
2022-12-26T12:02:26.441Z,98343.41
2022-12-26T12:04:57.189Z,98348.81
2022-12-26T12:07:56.835Z,98340.03
2022-12-26T12:10:38.376Z,98349.06
2022-12-26T12:13:42.661Z,98348.34
2022-12-26T12:16:33.512Z,98348.94
2022-12-26T12:19:21.715Z,98338.22
2022-12-26T12:22:10.096Z,98333.38
2022-12-26T12:25:04.604Z,98333.38
2022-12-26T12:27:36.958Z,98330.88
2022-12-26T12:30:19.990Z,98332.78
2022-12-26T12:33:24.636Z,98270.19
2022-12-26T12:35:56.951Z,98318.97
2022-12-26T12:38:31.692Z,98316.53
2022-12-26T12:41:11.981Z,98311.25
2022-12-26T12:44:08.910Z,98327.88
2022-12-26T12:46:41.286Z,98328.72
2022-12-26T12:49:23.947Z,98327.88
2022-12-26T12:52:16.774Z,98330.50
2022-12-26T12:55:31.490Z,98327.88
2022-12-26T12:58:17.107Z,98326.91
2022-12-26T13:00:59.111Z,98306.03
2022-12-26T13:03:35.257Z,98316.13
2022-12-26T13:06:29.466Z,98301.25
2022-12-26T13:11:36.036Z,98315.28
2022-12-26T13:14:10.708Z,98318.63
2022-12-26T13:16:43.611Z,98316.31
2022-12-26T13:19:40.579Z,98316.47
2022-12-26T13:22:14.869Z,98324.03
2022-12-26T13:24:46.240Z,98327.38
2022-12-26T13:27:21.614Z,98327.19
2022-12-26T13:29:49.535Z,98320.81
2022-12-26T13:32:31.380Z,98325.69
2022-12-26T13:35:00.570Z,98326.31
2022-12-26T13:37:39.280Z,98338.44
2022-12-26T13:40:20.246Z,98337.31
2022-12-26T13:43:34.957Z,98343.63
2022-12-26T13:46:01.852Z,98333.50
2022-12-26T13:48:30.333Z,98328.50
2022-12-26T13:51:00.355Z,98328.28
2022-12-26T13:53:38.986Z,98330.84
2022-12-26T13:56:39.649Z,98331.09
2022-12-26T13:59:11.708Z,98338.03
2022-12-26T14:02:21.187Z,98336.22
2022-12-26T14:05:11.982Z,98352.22
2022-12-26T14:07:45.299Z,98341.41
2022-12-26T14:10:32.856Z,98327.81
2022-12-26T14:13:22.846Z,98323.47
2022-12-26T14:15:58.021Z,98331.66
2022-12-26T14:18:48.934Z,98321.53
2022-12-26T14:21:43.741Z,98325.56
2022-12-26T14:24:22.434Z,98331.13
2022-12-26T14:27:21.255Z,98333.91
2022-12-26T14:30:06.962Z,98328.19
2022-12-26T14:33:18.105Z,98323.09
2022-12-26T14:35:44.645Z,98324.63
2022-12-26T14:38:20.198Z,98323.13
2022-12-26T14:41:04.677Z,98332.16
2022-12-26T14:43:37.645Z,98333.06
2022-12-26T14:46:27.107Z,98328.88
2022-12-26T14:48:57.375Z,98341.81
2022-12-26T14:51:30.777Z,98347.66
2022-12-26T14:54:33.786Z,98342.06
2022-12-26T14:57:01.030Z,98289.84
2022-12-26T14:59:27.908Z,98342.53
2022-12-26T15:04:20.094Z,98346.09
2022-12-26T15:07:20.918Z,98352.75
2022-12-26T15:10:02.987Z,98347.72
2022-12-26T15:12:58.355Z,98347.94
2022-12-26T15:15:41.916Z,98311.09
2022-12-26T15:18:27.025Z,98336.06
2022-12-26T15:20:59.365Z,98341.59
2022-12-26T15:24:01.524Z,98347.03
2022-12-26T15:26:40.605Z,98345.50
2022-12-26T15:29:38.278Z,98333.19
2022-12-26T15:32:07.521Z,98336.94
2022-12-26T15:35:10.156Z,98335.25
2022-12-26T15:37:59.587Z,98336.22
2022-12-26T15:40:35.361Z,98334.53
2022-12-26T15:43:21.971Z,98332.75
2022-12-26T15:46:14.278Z,98328.41
2022-12-26T15:49:14.979Z,98325.75
2022-12-26T15:51:57.491Z,98323.25
2022-12-26T15:54:36.121Z,98316.13
2022-12-26T15:57:20.867Z,98313.47
2022-12-26T15:59:47.441Z,98321.41
2022-12-26T16:02:32.966Z,98309.66
2022-12-26T16:05:19.813Z,98315.16
2022-12-26T16:08:08.822Z,98316.97
2022-12-26T16:10:36.482Z,98315.97
2022-12-26T16:13:11.744Z,98309.72
2022-12-26T16:15:52.042Z,98305.25
2022-12-26T16:18:20.143Z,98314.78
2022-12-26T16:21:06.922Z,98305.00
2022-12-26T16:23:40.164Z,98305.00
2022-12-26T16:26:07.638Z,98298.13
2022-12-26T16:28:38.224Z,98308.94
2022-12-26T16:31:05.988Z,98310.03
2022-12-26T16:33:44.068Z,98307.25
2022-12-26T16:36:23.736Z,98312.56
2022-12-26T16:38:52.433Z,98307.41
2022-12-26T16:41:26.311Z,98299.44
2022-12-26T16:43:54.750Z,98305.00
2022-12-26T16:46:28.810Z,98319.78
2022-12-26T16:48:58.756Z,98324.28
2022-12-26T16:51:31.097Z,98330.53
2022-12-26T16:54:16.578Z,98316.13
2022-12-26T16:56:47.324Z,98331.50
2022-12-26T16:59:21.172Z,98343.94
2022-12-26T17:01:57.099Z,98339.59
2022-12-26T17:04:26.383Z,98336.50
2022-12-26T17:07:08.943Z,98345.28
2022-12-26T17:09:44.185Z,98361.78
2022-12-26T17:12:27.770Z,98370.53
2022-12-26T17:14:56.971Z,98391.91
2022-12-26T17:17:24.833Z,98399.88
2022-12-26T17:19:56.683Z,98399.88
2022-12-26T17:22:50.651Z,98388.44
2022-12-26T17:25:17.188Z,98357.44
2022-12-26T17:27:45.177Z,98325.91
2022-12-26T17:30:32.232Z,98291.44
2022-12-26T17:33:05.106Z,98339.84
2022-12-26T17:36:13.542Z,98344.31
2022-12-26T17:38:27.144Z,98323.09
2022-12-26T17:40:56.528Z,98292.13
2022-12-26T17:43:29.289Z,98284.16
2022-12-26T17:45:56.472Z,98302.72
2022-12-26T17:48:23.623Z,98301.19
2022-12-26T17:50:55.965Z,98293.81
2022-12-26T17:53:22.539Z,98248.88
2022-12-26T17:55:50.906Z,98249.00
2022-12-26T17:58:17.742Z,98291.44
2022-12-26T18:00:45.207Z,98286.38
2022-12-26T18:03:12.393Z,98292.53
2022-12-26T18:05:39.745Z,98251.59
2022-12-26T18:08:06.964Z,98304.94
2022-12-26T18:10:36.562Z,98296.97
2022-12-26T18:13:03.949Z,98299.63
2022-12-26T18:15:34.080Z,98304.94
2022-12-26T18:18:00.809Z,98314.69
2022-12-26T18:20:29.560Z,98324.34
2022-12-26T18:22:59.742Z,98322.66
2022-12-26T18:25:30.400Z,98314.94
2022-12-26T18:27:57.059Z,98333.41
2022-12-26T18:30:25.636Z,98329.00
2022-12-26T18:32:53.497Z,98342.19
2022-12-26T18:35:22.886Z,98343.00
2022-12-26T18:37:52.093Z,98335.19
2022-12-26T18:40:31.247Z,98330.84
2022-12-26T18:42:58.007Z,98325.56
2022-12-26T18:45:24.960Z,98314.13
2022-12-26T18:47:51.677Z,98322.91
2022-12-26T18:50:18.666Z,98322.91
2022-12-26T18:52:49.985Z,98321.09
2022-12-26T18:55:19.982Z,98318.47
2022-12-26T18:57:46.823Z,98331.97
2022-12-26T19:00:15.178Z,98332.69
2022-12-26T19:02:42.221Z,98323.91
2022-12-26T19:05:36.332Z,98317.72
2022-12-26T19:08:03.293Z,98310.66
2022-12-26T19:10:32.605Z,98312.44
2022-12-26T19:13:05.783Z,98307.41
2022-12-26T19:15:35.954Z,98317.72
2022-12-26T19:18:04.039Z,98326.56
2022-12-26T19:20:30.855Z,98333.66
2022-12-26T19:22:59.783Z,98334.50
2022-12-26T19:25:30.120Z,98339.91
2022-12-26T19:27:57.826Z,98359.56
2022-12-26T19:30:24.707Z,98363.06
2022-12-26T19:32:53.712Z,98365.72
2022-12-26T19:35:25.454Z,98362.34
2022-12-26T19:38:05.122Z,98358.84
2022-12-26T19:40:37.659Z,98359.25
2022-12-26T19:43:07.294Z,98363.19
2022-12-26T19:45:36.812Z,98363.19
2022-12-26T19:48:03.695Z,98352.59
2022-12-26T19:50:40.755Z,98357.06
2022-12-26T19:53:07.409Z,98338.50
2022-12-26T19:55:38.733Z,98349.94
2022-12-26T19:58:05.762Z,98355.13
2022-12-26T20:00:35.605Z,98359.56
2022-12-26T20:03:08.643Z,98348.97
2022-12-26T20:05:40.062Z,98359.56
2022-12-26T20:08:10.048Z,98362.94
2022-12-26T20:10:44.591Z,98361.25
2022-12-26T20:13:14.767Z,98350.66
2022-12-26T20:15:51.263Z,98359.44
2022-12-26T20:18:29.614Z,98317.78
2022-12-26T20:20:56.540Z,98372.69
2022-12-26T20:23:25.902Z,98374.38
2022-12-26T20:26:29.031Z,98376.91
2022-12-26T20:29:06.894Z,98378.56
2022-12-26T20:31:36.387Z,98370.91
2022-12-26T20:34:09.439Z,98372.59
2022-12-26T20:36:52.546Z,98368.84
2022-12-26T20:39:20.374Z,98327.00
2022-12-26T20:41:49.601Z,98370.44
2022-12-26T20:44:17.946Z,98340.28
2022-12-26T20:46:48.444Z,98382.69
2022-12-26T20:49:23.963Z,98384.59
2022-12-26T20:51:55.261Z,98392.44
2022-12-26T20:54:42.812Z,98388.09
2022-12-26T20:57:09.643Z,98397.03
2022-12-26T20:59:39.334Z,98394.25
2022-12-26T21:02:06.879Z,98402.44
2022-12-26T21:04:36.647Z,98414.59
2022-12-26T21:07:03.418Z,98408.00
2022-12-26T21:09:30.245Z,98420.03
2022-12-26T21:11:56.851Z,98419.22
2022-12-26T21:14:23.989Z,98434.25
2022-12-26T21:16:54.606Z,98435.13
2022-12-26T21:19:23.194Z,98437.03
2022-12-26T21:21:54.450Z,98430.78
2022-12-26T21:24:29.705Z,98430.91
2022-12-26T21:26:56.752Z,98420.41
2022-12-26T21:29:29.004Z,98415.84
2022-12-26T21:31:56.486Z,98425.59
2022-12-26T21:37:11.006Z,98435.34
2022-12-26T21:39:39.260Z,98435.34
2022-12-26T21:42:07.857Z,98448.03
2022-12-26T21:44:35.924Z,98446.09
2022-12-26T21:47:04.605Z,98433.56
2022-12-26T21:49:31.678Z,98437.19
2022-12-26T21:51:58.312Z,98433.81
2022-12-26T21:54:48.714Z,98444.16
2022-12-26T21:57:16.670Z,98442.47
2022-12-26T21:59:56.681Z,98440.78
2022-12-26T22:02:53.597Z,98433.66
2022-12-26T22:05:23.906Z,98415.63
2022-12-26T22:07:56.071Z,98419.59
2022-12-26T22:10:42.100Z,98424.75
2022-12-26T22:13:09.286Z,98416.09
2022-12-26T22:15:59.732Z,98406.25
2022-12-26T22:18:26.413Z,98417.75
2022-12-26T22:20:53.102Z,98401.84
2022-12-26T22:23:19.763Z,98408.00
2022-12-26T22:25:55.781Z,98384.91
2022-12-26T22:28:23.752Z,98401.75
2022-12-26T22:30:51.270Z,98401.84
2022-12-26T22:33:19.265Z,98404.63
2022-12-26T22:35:46.158Z,98405.59
2022-12-26T22:38:13.049Z,98404.41
2022-12-26T22:40:40.448Z,98390.66
2022-12-26T22:43:06.980Z,98389.97
2022-12-26T22:45:33.775Z,98414.16
2022-12-26T22:48:00.424Z,98406.56
2022-12-26T22:50:27.000Z,98411.50
2022-12-26T22:52:53.783Z,98395.78
2022-12-26T22:55:23.240Z,98416.94
2022-12-26T22:57:52.792Z,98411.50
2022-12-26T23:00:22.425Z,98415.97
2022-12-26T23:02:49.439Z,98413.31
2022-12-26T23:05:16.341Z,98395.25
2022-12-26T23:07:44.355Z,98408.84
2022-12-26T23:10:18.204Z,98395.72
2022-12-26T23:12:45.253Z,98396.53
2022-12-26T23:15:18.388Z,98391.25
2022-12-26T23:18:10.245Z,98400.88
2022-12-26T23:21:10.793Z,98392.25
2022-12-26T23:23:40.152Z,98392.25
2022-12-26T23:26:06.675Z,98386.34
2022-12-26T23:28:52.018Z,98385.25
2022-12-26T23:31:18.610Z,98383.44
2022-12-26T23:33:45.165Z,98384.38
2022-12-26T23:36:12.069Z,98386.94
2022-12-26T23:38:38.674Z,98377.28
2022-12-26T23:41:05.325Z,98371.03
2022-12-26T23:43:33.564Z,98365.72
2022-12-26T23:46:00.679Z,98363.19
2022-12-26T23:48:27.482Z,98348.88
2022-12-26T23:51:07.819Z,98358.75
2022-12-26T23:53:35.155Z,98360.53
2022-12-26T23:56:01.957Z,98358.97
2022-12-26T23:58:28.964Z,98367.78
