createdAt,value
2019-05-10T00:00:27.733Z,78.36
2019-05-10T00:03:17.271Z,78.49
2019-05-10T00:06:06.477Z,78.63
2019-05-10T00:08:46.021Z,78.84
2019-05-10T00:11:37.158Z,78.78
2019-05-10T00:14:30.295Z,78.87
2019-05-10T00:17:03.530Z,78.96
2019-05-10T00:19:35.122Z,79.06
2019-05-10T00:22:06.538Z,79.10
2019-05-10T00:24:37.918Z,79.15
2019-05-10T00:27:09.363Z,79.20
2019-05-10T00:29:40.882Z,79.11
2019-05-10T00:32:12.299Z,79.01
2019-05-10T00:34:43.682Z,78.92
2019-05-10T00:37:15.224Z,78.94
2019-05-10T00:39:46.598Z,78.90
2019-05-10T00:42:18.069Z,78.94
2019-05-10T00:44:49.500Z,78.87
2019-05-10T00:47:20.897Z,78.96
2019-05-10T00:49:52.259Z,78.97
2019-05-10T00:52:23.606Z,79.03
2019-05-10T00:54:55.118Z,79.04
2019-05-10T00:57:26.402Z,79.24
2019-05-10T00:59:57.763Z,79.30
2019-05-10T01:02:29.150Z,79.32
2019-05-10T01:05:00.601Z,79.35
2019-05-10T01:07:31.978Z,79.45
2019-05-10T01:10:04.442Z,79.38
2019-05-10T01:12:35.814Z,79.42
2019-05-10T01:15:08.101Z,79.52
2019-05-10T01:17:39.441Z,79.62
2019-05-10T01:20:10.847Z,79.44
2019-05-10T01:22:42.258Z,79.35
2019-05-10T01:25:13.619Z,79.28
2019-05-10T01:27:46.016Z,79.17
2019-05-10T01:30:17.612Z,79.10
2019-05-10T01:32:49.229Z,79.01
2019-05-10T01:35:20.590Z,79.05
2019-05-10T01:37:51.930Z,79.01
2019-05-10T01:40:23.325Z,79.08
2019-05-10T01:42:54.682Z,79.20
2019-05-10T01:45:25.978Z,79.25
2019-05-10T01:47:57.443Z,79.32
2019-05-10T01:50:28.855Z,79.45
2019-05-10T01:53:00.219Z,79.42
2019-05-10T01:55:31.091Z,79.43
2019-05-10T01:58:02.178Z,79.50
2019-05-10T02:00:33.604Z,79.53
2019-05-10T02:03:04.981Z,79.47
2019-05-10T02:05:36.416Z,79.48
2019-05-10T03:34:15.954Z,79.43
2019-05-10T03:36:47.301Z,79.43
2019-05-10T03:39:18.672Z,79.56
2019-05-10T03:41:50.036Z,79.51
2019-05-10T03:44:21.491Z,79.44
2019-05-10T03:46:54.333Z,79.37
2019-05-10T03:49:25.694Z,79.50
2019-05-10T03:51:57.100Z,79.50
2019-05-10T03:54:28.492Z,79.48
2019-05-10T03:57:12.382Z,79.46
2019-05-10T03:59:32.901Z,79.46
2019-05-10T04:02:04.241Z,79.49
2019-05-10T04:04:35.643Z,79.51
2019-05-10T04:07:07.134Z,79.43
2019-05-10T04:09:37.780Z,79.39
2019-05-10T04:12:08.811Z,79.44
2019-05-10T04:14:40.173Z,79.15
2019-05-10T04:17:11.499Z,79.15
2019-05-10T04:19:42.872Z,79.11
2019-05-10T04:22:16.659Z,79.01
2019-05-10T04:24:48.020Z,79.03
2019-05-10T04:27:31.656Z,78.95
2019-05-10T04:29:52.369Z,78.88
2019-05-10T04:32:23.696Z,78.68
2019-05-10T04:34:55.075Z,78.62
2019-05-10T04:37:26.482Z,78.55
2019-05-10T04:39:57.840Z,78.37
2019-05-10T04:42:29.237Z,78.34
2019-05-10T04:45:00.619Z,78.26
2019-05-10T04:47:31.997Z,78.14
2019-05-10T04:50:03.480Z,78.11
2019-05-10T04:52:34.880Z,78.13
2019-05-10T04:55:07.165Z,77.94
2019-05-10T04:57:49.769Z,77.87
2019-05-10T05:00:11.756Z,77.68
2019-05-10T05:02:42.381Z,77.58
2019-05-10T05:05:13.414Z,77.80
2019-05-10T05:07:45.245Z,77.89
2019-05-10T05:10:16.702Z,77.81
2019-05-10T05:12:48.963Z,77.78
2019-05-10T05:15:21.481Z,77.58
2019-05-10T05:17:52.835Z,77.35
2019-05-10T05:20:24.407Z,77.38
2019-05-10T05:22:55.727Z,77.21
2019-05-10T05:25:27.107Z,76.85
2019-05-10T05:28:07.464Z,76.17
2019-05-10T05:30:31.508Z,76.06
2019-05-10T05:33:02.821Z,75.70
2019-05-10T05:35:34.214Z,75.58
2019-05-10T05:38:05.560Z,75.29
2019-05-10T05:40:37.052Z,75.38
2019-05-10T05:43:09.838Z,75.37
2019-05-10T05:45:41.695Z,75.36
2019-05-10T05:48:16.056Z,75.03
2019-05-10T05:50:46.314Z,74.51
2019-05-10T07:30:41.294Z,66.40
2019-05-10T07:33:37.251Z,65.78
2019-05-10T07:36:15.180Z,64.82
2019-05-10T07:38:53.886Z,64.39
2019-05-10T07:41:28.948Z,63.49
2019-05-10T07:44:00.558Z,63.42
2019-05-10T07:46:31.589Z,63.04
2019-05-10T07:49:03.817Z,63.81
2019-05-10T07:51:34.290Z,64.48
2019-05-10T07:54:06.394Z,62.28
2019-05-10T07:56:39.076Z,61.39
2019-05-10T07:59:16.341Z,60.21
2019-05-10T08:01:48.462Z,60.41
2019-05-10T08:04:19.693Z,60.39
2019-05-10T08:06:51.953Z,61.33
2019-05-10T08:09:23.590Z,61.64
2019-05-10T08:12:03.310Z,60.94
2019-05-10T08:14:29.159Z,61.84
2019-05-10T08:17:05.772Z,61.35
2019-05-10T08:19:37.517Z,61.28
2019-05-10T08:22:09.375Z,61.53
2019-05-10T08:24:46.428Z,59.96
2019-05-10T08:27:17.414Z,59.18
2019-05-10T08:29:52.874Z,60.66
2019-05-10T08:32:25.475Z,60.40
2019-05-10T08:34:55.955Z,59.82
2019-05-10T08:37:35.965Z,59.73
2019-05-10T08:40:03.175Z,59.35
2019-05-10T08:42:44.205Z,58.69
2019-05-10T08:45:09.028Z,56.10
2019-05-10T08:47:42.562Z,55.13
2019-05-10T08:50:29.198Z,54.75
2019-05-10T08:52:46.554Z,55.25
2019-05-10T08:55:17.736Z,56.42
2019-05-10T08:57:49.520Z,54.76
2019-05-10T09:00:40.166Z,54.45
2019-05-10T09:02:53.905Z,56.02
2019-05-10T09:05:28.779Z,53.65
2019-05-10T09:07:58.223Z,54.21
2019-05-10T09:10:32.327Z,53.26
2019-05-10T09:13:03.923Z,51.71
2019-05-10T09:15:35.297Z,52.98
2019-05-10T09:18:07.593Z,54.10
2019-05-10T09:20:42.413Z,54.99
2019-05-10T09:23:18.653Z,54.57
2019-05-10T09:25:47.989Z,52.58
2019-05-10T09:28:19.302Z,53.63
2019-05-10T09:40:25.529Z,53.43
2019-05-10T09:42:59.423Z,53.18
2019-05-10T09:45:32.269Z,53.81
2019-05-10T09:48:02.767Z,54.29
2019-05-10T09:50:41.337Z,52.43
2019-05-10T09:53:09.482Z,53.01
2019-05-10T09:55:45.571Z,52.14
2019-05-10T09:58:21.762Z,54.49
2019-05-10T10:00:48.786Z,54.34
2019-05-10T10:03:21.737Z,53.17
2019-05-10T10:05:55.160Z,52.91
2019-05-10T10:08:28.815Z,52.63
2019-05-10T10:11:13.485Z,53.36
2019-05-10T10:13:59.208Z,53.53
2019-05-10T10:16:31.343Z,53.83
2019-05-10T10:19:02.579Z,53.94
2019-05-10T10:21:35.529Z,54.29
2019-05-10T10:24:15.665Z,54.41
2019-05-10T10:26:39.815Z,53.41
2019-05-10T10:29:11.064Z,53.76
2019-05-10T10:31:51.079Z,52.95
2019-05-10T10:34:17.364Z,52.91
2019-05-10T10:36:48.275Z,52.21
2019-05-10T10:39:22.803Z,53.67
2019-05-10T10:41:52.509Z,52.96
2019-05-10T10:44:23.724Z,51.33
2019-05-10T10:46:54.988Z,51.54
2019-05-10T10:49:27.981Z,51.62
2019-05-10T10:51:59.408Z,51.98
2019-05-10T10:54:36.164Z,52.30
2019-05-10T10:57:02.753Z,52.80
2019-05-10T10:59:33.942Z,51.26
2019-05-10T11:02:31.614Z,50.38
2019-05-10T11:04:49.413Z,49.48
2019-05-10T11:07:25.162Z,50.39
2019-05-10T11:10:22.464Z,51.87
2019-05-10T11:13:18.307Z,51.31
2019-05-10T11:15:44.044Z,52.23
2019-05-10T11:18:14.837Z,52.55
2019-05-10T11:20:49.439Z,53.45
2019-05-10T11:23:24.511Z,54.08
2019-05-10T11:25:56.436Z,53.74
2019-05-10T11:28:30.136Z,53.08
2019-05-10T11:31:01.178Z,53.37
2019-05-10T11:33:33.984Z,53.39
2019-05-10T11:36:08.577Z,53.47
2019-05-10T11:38:38.307Z,53.28
2019-05-10T11:41:13.560Z,52.49
2019-05-10T11:43:43.054Z,52.37
2019-05-10T11:46:14.339Z,52.42
2019-05-10T11:48:45.567Z,52.47
2019-05-10T11:51:17.586Z,52.83
2019-05-10T11:53:54.581Z,51.79
2019-05-10T11:56:28.448Z,49.63
2019-05-10T11:59:02.592Z,47.79
2019-05-10T12:01:41.203Z,49.71
2019-05-10T12:04:13.043Z,49.56
2019-05-10T12:06:50.099Z,49.31
2019-05-10T12:09:14.975Z,49.46
2019-05-10T12:11:51.914Z,49.59
2019-05-10T12:14:21.890Z,47.75
2019-05-10T12:16:54.654Z,49.03
2019-05-10T12:19:36.620Z,46.01
2019-05-10T12:22:04.726Z,48.03
2019-05-10T12:24:46.669Z,47.57
2019-05-10T12:27:18.700Z,48.18
2019-05-10T12:29:40.929Z,48.06
2019-05-10T12:32:14.621Z,48.65
2019-05-10T12:34:51.969Z,47.09
2019-05-10T12:37:20.273Z,46.59
2019-05-10T12:39:53.178Z,45.78
2019-05-10T12:42:27.106Z,47.29
2019-05-10T12:44:58.358Z,47.66
2019-05-10T12:47:30.568Z,47.37
2019-05-10T12:50:03.559Z,48.33
2019-05-10T12:52:35.039Z,48.33
2019-05-10T12:55:09.030Z,47.40
2019-05-10T12:57:43.069Z,47.87
2019-05-10T13:00:17.411Z,47.65
2019-05-10T13:02:53.641Z,47.77
2019-05-10T13:05:31.875Z,47.74
2019-05-10T13:08:00.046Z,47.45
2019-05-10T13:10:31.422Z,47.89
2019-05-10T13:13:04.524Z,47.37
2019-05-10T13:15:44.306Z,46.79
2019-05-10T13:18:17.466Z,44.21
2019-05-10T13:20:52.210Z,46.44
2019-05-10T13:23:23.403Z,46.48
2019-05-10T13:26:02.313Z,46.58
2019-05-10T13:28:44.794Z,47.46
2019-05-10T13:31:23.255Z,49.85
2019-05-10T13:33:54.503Z,49.82
2019-05-10T13:39:36.771Z,50.02
2019-05-10T13:42:09.722Z,49.62
2019-05-10T13:44:42.908Z,49.78
2019-05-10T13:47:14.221Z,48.79
2019-05-10T13:49:48.962Z,47.60
2019-05-10T13:52:37.714Z,47.32
2019-05-10T13:55:12.058Z,48.19
2019-05-10T13:57:43.662Z,46.69
2019-05-10T14:00:15.779Z,47.02
2019-05-10T14:02:47.133Z,48.63
2019-05-10T14:08:47.995Z,48.76
2019-05-10T14:11:15.230Z,48.90
2019-05-10T14:13:46.466Z,49.25
2019-05-10T14:16:19.911Z,49.25
2019-05-10T14:21:57.758Z,48.45
2019-05-10T14:24:41.505Z,48.30
2019-05-10T14:27:16.406Z,48.88
2019-05-10T14:29:47.834Z,49.52
2019-05-10T14:32:20.168Z,49.28
2019-05-10T14:34:51.512Z,49.32
2019-05-10T14:37:22.761Z,49.78
2019-05-10T14:39:55.154Z,49.16
2019-05-10T14:42:31.195Z,48.94
2019-05-10T14:44:59.558Z,48.88
2019-05-10T14:47:30.835Z,49.21
2019-05-10T14:50:02.203Z,49.58
2019-05-10T14:52:32.972Z,49.46
2019-05-10T14:55:06.335Z,50.14
2019-05-10T14:57:38.811Z,49.61
2019-05-10T15:00:11.183Z,49.85
2019-05-10T15:02:41.954Z,50.15
2019-05-10T15:05:15.755Z,51.83
2019-05-10T15:07:46.162Z,53.52
2019-05-10T15:10:17.436Z,54.53
2019-05-10T15:12:48.748Z,55.03
2019-05-10T15:15:20.843Z,54.25
2019-05-10T15:17:55.098Z,53.99
2019-05-10T15:20:24.521Z,55.66
2019-05-10T15:22:55.860Z,56.63
2019-05-10T15:25:27.165Z,57.70
2019-05-10T15:28:00.406Z,58.20
2019-05-10T15:30:31.474Z,58.36
2019-05-10T15:33:02.311Z,58.57
2019-05-10T15:35:33.293Z,58.75
2019-05-10T15:38:04.581Z,57.95
2019-05-10T15:40:38.756Z,58.15
2019-05-10T15:43:10.622Z,58.66
2019-05-10T15:45:45.926Z,58.56
2019-05-10T15:48:15.868Z,58.88
2019-05-10T15:50:47.056Z,58.83
2019-05-10T15:53:19.350Z,58.83
2019-05-10T15:55:51.393Z,58.58
2019-05-10T15:58:23.705Z,58.53
2019-05-10T16:00:54.984Z,58.88
2019-05-10T16:03:26.255Z,59.02
2019-05-10T16:06:00.921Z,58.80
2019-05-10T16:08:32.029Z,59.06
2019-05-10T16:11:18.058Z,58.99
2019-05-10T16:13:39.204Z,58.72
2019-05-10T16:16:09.780Z,58.71
2019-05-10T16:18:41.794Z,59.19
2019-05-10T16:21:15.096Z,59.46
2019-05-10T16:23:48.383Z,59.37
2019-05-10T16:26:23.094Z,59.26
2019-05-10T16:29:01.754Z,59.33
2019-05-10T16:31:28.948Z,59.42
2019-05-10T16:34:00.550Z,59.70
2019-05-10T16:36:31.413Z,59.73
2019-05-10T16:39:02.730Z,60.35
2019-05-10T16:41:35.695Z,60.49
2019-05-10T16:44:06.479Z,60.72
2019-05-10T16:46:37.590Z,61.81
2019-05-10T16:49:10.097Z,62.82
2019-05-10T16:51:42.298Z,63.27
2019-05-10T16:54:24.695Z,63.76
2019-05-10T16:56:51.614Z,64.13
2019-05-10T16:59:24.269Z,64.78
2019-05-10T17:02:03.577Z,65.26
2019-05-10T17:04:31.924Z,65.63
2019-05-10T17:07:12.786Z,65.91
2019-05-10T17:09:44.539Z,66.32
2019-05-10T17:12:15.908Z,66.48
2019-05-10T17:14:50.585Z,66.57
2019-05-10T17:20:19.794Z,67.13
2019-05-10T17:22:51.471Z,67.46
2019-05-10T17:25:24.967Z,67.55
2019-05-10T17:27:59.828Z,67.49
2019-05-10T17:30:29.717Z,67.67
2019-05-10T17:33:04.117Z,67.92
2019-05-10T17:35:36.524Z,68.09
2019-05-10T17:38:13.926Z,68.04
2019-05-10T17:40:42.326Z,68.03
2019-05-10T17:43:20.410Z,68.09
2019-05-10T17:45:47.319Z,68.19
2019-05-10T17:48:18.695Z,68.36
2019-05-10T17:50:50.028Z,68.47
2019-05-10T17:53:33.105Z,68.52
2019-05-10T17:56:06.149Z,68.61
2019-05-10T17:58:37.148Z,68.56
2019-05-10T18:01:08.291Z,68.82
2019-05-10T18:03:39.345Z,68.85
2019-05-10T18:06:23.640Z,69.18
2019-05-10T18:08:45.894Z,69.30
2019-05-10T18:11:19.566Z,69.11
2019-05-10T18:13:50.600Z,69.17
2019-05-10T18:16:21.829Z,69.38
2019-05-10T18:26:00.947Z,69.27
2019-05-10T18:28:34.439Z,69.33
2019-05-10T18:31:05.334Z,69.41
2019-05-10T18:33:36.584Z,69.63
2019-05-10T18:36:12.787Z,69.49
2019-05-10T18:38:44.357Z,69.43
2019-05-10T18:41:15.204Z,69.50
2019-05-10T18:43:46.417Z,69.79
2019-05-10T18:46:19.680Z,69.89
2019-05-10T18:48:52.693Z,69.74
2019-05-10T18:51:26.316Z,69.70
2019-05-10T18:53:58.345Z,69.64
2019-05-10T18:56:31.409Z,69.63
2019-05-10T18:59:07.370Z,69.59
2019-05-10T19:01:38.874Z,69.51
2019-05-10T19:04:14.003Z,69.55
2019-05-10T19:06:44.278Z,69.73
2019-05-10T19:09:16.033Z,69.75
2019-05-10T19:11:50.520Z,69.86
2019-05-10T19:14:23.799Z,69.89
2019-05-10T19:16:55.136Z,69.91
2019-05-10T19:19:26.005Z,69.93
2019-05-10T19:21:57.215Z,70.35
2019-05-10T19:24:30.414Z,70.37
2019-05-10T19:27:07.340Z,70.35
2019-05-10T19:29:45.597Z,70.42
2019-05-10T19:32:17.582Z,70.57
2019-05-10T19:34:48.496Z,70.63
2019-05-10T19:37:29.847Z,70.66
2019-05-10T19:39:50.848Z,70.81
2019-05-10T19:42:22.280Z,70.82
2019-05-10T19:44:54.978Z,70.87
2019-05-10T19:47:27.984Z,70.86
2019-05-10T19:50:02.759Z,70.58
2019-05-10T19:52:34.294Z,70.60
2019-05-10T19:55:05.133Z,70.69
2019-05-10T19:57:36.232Z,70.97
2019-05-10T20:00:07.699Z,71.13
2019-05-10T20:02:38.485Z,70.83
2019-05-10T20:05:09.587Z,70.92
2019-05-10T20:07:45.772Z,70.87
2019-05-10T20:10:14.235Z,70.89
2019-05-10T20:12:45.058Z,70.91
2019-05-10T20:15:16.175Z,71.14
2019-05-10T20:17:47.623Z,71.12
2019-05-10T20:20:18.967Z,71.11
2019-05-10T20:22:50.411Z,71.24
2019-05-10T20:25:21.810Z,71.20
2019-05-10T20:27:53.188Z,71.17
2019-05-10T20:30:24.601Z,71.19
2019-05-10T20:32:56.108Z,71.25
2019-05-10T20:35:27.447Z,71.24
2019-05-10T20:38:02.154Z,71.36
2019-05-10T20:40:32.467Z,71.30
2019-05-10T20:43:03.840Z,71.27
2019-05-10T20:45:35.375Z,71.36
2019-05-10T20:48:06.807Z,71.42
2019-05-10T20:50:38.268Z,71.51
2019-05-10T20:53:09.618Z,71.64
2019-05-10T20:55:41.016Z,71.85
2019-05-10T20:58:12.428Z,71.87
2019-05-10T21:00:43.956Z,71.84
2019-05-10T21:03:15.303Z,71.80
2019-05-10T21:05:47.628Z,71.85
2019-05-10T21:08:19.051Z,71.77
2019-05-10T21:10:50.446Z,71.79
2019-05-10T21:13:21.776Z,71.79
2019-05-10T21:15:53.178Z,71.90
2019-05-10T21:18:24.576Z,71.85
2019-05-10T21:20:56.108Z,71.86
2019-05-10T21:23:27.496Z,71.95
2019-05-10T21:25:59.989Z,72.00
2019-05-10T21:28:31.401Z,72.11
2019-05-10T21:31:02.908Z,72.15
2019-05-10T21:33:34.247Z,72.20
2019-05-10T21:36:05.607Z,72.21
2019-05-10T21:38:36.966Z,72.31
2019-05-10T21:41:08.375Z,72.40
2019-05-10T21:43:39.729Z,72.45
2019-05-10T21:46:11.111Z,72.68
2019-05-10T21:48:42.523Z,72.90
2019-05-10T21:51:13.877Z,73.05
2019-05-10T21:53:45.275Z,73.04
2019-05-10T21:56:16.631Z,73.25
2019-05-10T21:58:48.017Z,73.39
2019-05-10T22:01:19.501Z,73.44
2019-05-10T22:03:50.838Z,73.51
2019-05-10T22:06:22.226Z,73.47
2019-05-10T22:08:53.591Z,73.65
2019-05-10T22:11:25.149Z,73.82
2019-05-10T22:13:55.885Z,73.85
2019-05-10T22:16:26.933Z,74.22
2019-05-10T22:19:02.659Z,74.04
2019-05-10T22:21:34.006Z,74.10
2019-05-10T22:24:08.459Z,73.96
2019-05-10T22:26:39.905Z,74.04
2019-05-10T22:29:11.368Z,73.89
2019-05-10T22:31:43.685Z,73.57
2019-05-10T22:34:14.664Z,73.68
2019-05-10T22:36:45.766Z,74.04
2019-05-10T22:39:17.096Z,74.26
2019-05-10T22:41:48.520Z,74.42
2019-05-10T22:44:19.923Z,74.50
2019-05-10T22:46:51.318Z,74.32
2019-05-10T22:49:22.817Z,74.40
2019-05-10T22:51:55.273Z,74.37
2019-05-10T22:54:26.611Z,74.46
2019-05-10T22:56:58.057Z,74.62
2019-05-10T22:59:29.465Z,74.70
2019-05-10T23:02:01.819Z,74.84
2019-05-10T23:04:33.335Z,74.74
2019-05-10T23:07:04.721Z,74.91
2019-05-10T23:09:36.098Z,74.94
2019-05-10T23:12:07.467Z,75.08
2019-05-10T23:14:38.941Z,75.10
2019-05-10T23:17:10.357Z,75.19
2019-05-10T23:19:41.692Z,75.18
2019-05-10T23:22:13.048Z,75.49
2019-05-10T23:24:44.372Z,75.49
2019-05-10T23:27:15.856Z,75.56
2019-05-10T23:29:47.163Z,75.64
2019-05-10T23:32:18.544Z,75.85
2019-05-10T23:34:49.864Z,75.93
2019-05-10T23:37:21.239Z,76.04
2019-05-10T23:39:52.623Z,75.99
2019-05-10T23:42:24.122Z,76.08
2019-05-10T23:44:55.495Z,76.07
2019-05-10T23:47:26.864Z,76.04
2019-05-10T23:49:59.477Z,76.02
2019-05-10T23:52:30.832Z,76.12
2019-05-10T23:55:02.282Z,76.11
2019-05-10T23:57:33.687Z,76.12
