createdAt,value
2017-12-12T00:00:06.712Z,0.00
2017-12-12T00:01:06.618Z,0.00
2017-12-12T00:02:06.534Z,0.00
2017-12-12T00:03:06.629Z,0.00
2017-12-12T00:04:06.485Z,0.00
2017-12-12T00:05:06.645Z,0.00
2017-12-12T00:06:06.424Z,0.00
2017-12-12T00:07:06.551Z,0.00
2017-12-12T00:08:06.371Z,0.00
2017-12-12T00:09:06.463Z,0.00
2017-12-12T00:10:06.317Z,0.00
2017-12-12T00:11:06.471Z,0.00
2017-12-12T00:12:06.260Z,0.00
2017-12-12T00:13:06.233Z,0.00
2017-12-12T00:14:06.199Z,0.00
2017-12-12T00:15:06.291Z,0.00
2017-12-12T00:16:06.145Z,0.00
2017-12-12T00:17:06.306Z,0.00
2017-12-12T00:18:06.087Z,0.00
2017-12-12T00:19:06.232Z,0.00
2017-12-12T00:20:06.031Z,0.00
2017-12-12T00:21:06.124Z,0.00
2017-12-12T00:22:05.977Z,0.00
2017-12-12T00:23:05.951Z,0.00
2017-12-12T00:24:05.916Z,0.00
2017-12-12T00:25:06.046Z,0.00
2017-12-12T00:26:05.862Z,0.00
2017-12-12T00:27:05.968Z,0.00
2017-12-12T00:28:05.800Z,0.00
2017-12-12T00:29:05.779Z,0.00
2017-12-12T00:30:05.748Z,0.00
2017-12-12T00:31:05.881Z,0.00
2017-12-12T00:32:05.686Z,0.00
2017-12-12T00:33:05.795Z,0.00
2017-12-12T00:34:05.635Z,0.00
2017-12-12T00:35:05.803Z,0.00
2017-12-12T00:36:05.575Z,0.00
2017-12-12T00:37:05.711Z,0.00
2017-12-12T00:38:05.727Z,0.00
2017-12-12T00:39:05.493Z,0.00
2017-12-12T00:40:05.628Z,0.00
2017-12-12T00:41:05.429Z,0.00
2017-12-12T00:42:06.570Z,0.00
2017-12-12T00:43:05.381Z,0.00
2017-12-12T00:44:05.347Z,0.00
2017-12-12T00:45:05.467Z,0.00
2017-12-12T00:46:05.288Z,0.00
2017-12-12T00:47:05.372Z,0.00
2017-12-12T00:48:05.230Z,0.00
2017-12-12T00:49:05.382Z,0.00
2017-12-12T00:50:05.175Z,0.00
2017-12-12T00:51:05.286Z,0.00
2017-12-12T00:52:05.121Z,0.00
2017-12-12T00:53:05.090Z,0.00
2017-12-12T00:54:05.200Z,0.00
2017-12-12T00:55:05.030Z,0.00
2017-12-12T00:56:05.136Z,0.00
2017-12-12T00:57:04.974Z,0.00
2017-12-12T00:58:04.941Z,0.00
2017-12-12T00:59:04.912Z,0.00
2017-12-12T01:00:05.035Z,0.00
2017-12-12T01:01:04.853Z,0.00
2017-12-12T01:02:04.943Z,0.00
2017-12-12T01:03:04.802Z,0.00
2017-12-12T01:04:04.958Z,0.00
2017-12-12T01:05:04.744Z,0.00
2017-12-12T01:06:04.867Z,0.00
2017-12-12T01:07:04.690Z,0.00
2017-12-12T01:08:04.703Z,0.00
2017-12-12T01:09:04.623Z,0.00
2017-12-12T01:10:04.692Z,0.00
2017-12-12T01:11:04.566Z,0.00
2017-12-12T01:12:04.697Z,0.00
2017-12-12T01:13:04.603Z,0.00
2017-12-12T01:14:04.484Z,0.00
2017-12-12T01:15:04.612Z,0.00
2017-12-12T01:16:04.425Z,0.00
2017-12-12T01:17:04.524Z,0.00
2017-12-12T01:18:04.365Z,0.00
2017-12-12T01:19:04.433Z,0.00
2017-12-12T01:20:04.310Z,0.00
2017-12-12T01:21:04.446Z,0.00
2017-12-12T01:22:05.376Z,0.00
2017-12-12T01:23:04.255Z,0.00
2017-12-12T01:24:04.362Z,0.00
2017-12-12T01:25:04.169Z,0.00
2017-12-12T01:26:04.271Z,0.00
2017-12-12T01:27:04.109Z,0.00
2017-12-12T01:28:04.074Z,0.00
2017-12-12T01:29:04.190Z,0.00
2017-12-12T01:30:04.017Z,0.00
2017-12-12T01:31:04.097Z,0.00
2017-12-12T01:32:03.959Z,0.00
2017-12-12T01:33:04.005Z,0.00
2017-12-12T01:34:03.908Z,0.00
2017-12-12T01:35:04.022Z,0.00
2017-12-12T01:36:03.848Z,0.00
2017-12-12T01:37:03.820Z,0.00
2017-12-12T01:38:03.935Z,0.00
2017-12-12T01:39:03.766Z,0.00
2017-12-12T01:40:03.848Z,0.00
2017-12-12T01:41:03.706Z,0.00
2017-12-12T01:42:03.754Z,0.00
2017-12-12T01:43:03.643Z,0.00
2017-12-12T01:44:03.770Z,0.00
2017-12-12T01:45:03.588Z,0.00
2017-12-12T01:46:03.682Z,0.00
2017-12-12T01:47:03.530Z,0.00
2017-12-12T01:48:03.592Z,0.00
2017-12-12T01:49:03.473Z,0.00
2017-12-12T01:50:03.597Z,0.00
2017-12-12T01:51:03.416Z,0.00
2017-12-12T01:52:03.387Z,0.00
2017-12-12T01:53:03.411Z,0.00
2017-12-12T01:54:03.324Z,0.00
2017-12-12T01:55:03.424Z,0.00
2017-12-12T01:56:03.272Z,0.00
2017-12-12T01:57:03.241Z,0.00
2017-12-12T01:58:03.213Z,0.00
2017-12-12T01:59:03.244Z,0.00
2017-12-12T02:00:03.154Z,0.00
2017-12-12T02:01:03.255Z,0.00
2017-12-12T02:02:03.098Z,0.00
2017-12-12T02:03:03.165Z,0.00
2017-12-12T02:04:03.043Z,0.00
2017-12-12T02:05:03.074Z,0.00
2017-12-12T02:06:02.982Z,0.00
2017-12-12T02:07:03.092Z,0.00
2017-12-12T02:08:02.926Z,0.00
2017-12-12T02:09:02.999Z,0.00
2017-12-12T02:10:02.869Z,0.00
2017-12-12T02:11:02.909Z,0.00
2017-12-12T02:12:02.811Z,0.00
2017-12-12T02:13:02.921Z,0.00
2017-12-12T02:14:02.748Z,0.00
2017-12-12T02:15:02.833Z,0.00
2017-12-12T02:16:02.688Z,0.00
2017-12-12T02:17:02.740Z,0.00
2017-12-12T02:18:02.635Z,0.00
2017-12-12T02:19:02.755Z,0.00
2017-12-12T02:20:02.575Z,0.00
2017-12-12T02:21:02.553Z,0.00
2017-12-12T02:22:02.517Z,0.00
2017-12-12T02:23:02.574Z,0.00
2017-12-12T02:24:02.458Z,0.00
2017-12-12T02:25:02.481Z,0.00
2017-12-12T02:26:02.401Z,0.00
2017-12-12T02:27:02.378Z,0.00
2017-12-12T02:28:02.396Z,0.00
2017-12-12T02:29:02.319Z,0.00
2017-12-12T02:30:02.411Z,0.00
2017-12-12T02:31:02.258Z,0.00
2017-12-12T02:32:03.357Z,0.00
2017-12-12T02:33:02.219Z,0.00
2017-12-12T02:34:02.231Z,0.00
2017-12-12T02:35:02.142Z,0.00
2017-12-12T02:36:02.116Z,0.00
2017-12-12T02:37:02.149Z,0.00
2017-12-12T02:38:02.055Z,0.00
2017-12-12T02:39:02.159Z,0.00
2017-12-12T02:40:02.004Z,0.00
2017-12-12T02:41:02.069Z,0.00
2017-12-12T02:42:01.940Z,0.00
2017-12-12T02:43:01.976Z,0.00
2017-12-12T02:44:01.889Z,0.00
2017-12-12T02:45:01.889Z,0.00
2017-12-12T02:46:01.824Z,0.00
2017-12-12T02:47:01.902Z,0.00
2017-12-12T02:48:01.773Z,0.00
2017-12-12T02:49:01.812Z,0.00
2017-12-12T02:50:01.708Z,0.00
2017-12-12T02:51:01.696Z,0.00
2017-12-12T02:52:01.727Z,0.00
2017-12-12T02:53:01.628Z,0.00
2017-12-12T02:54:01.638Z,0.00
2017-12-12T02:55:01.570Z,0.00
2017-12-12T02:56:01.536Z,0.00
2017-12-12T02:57:01.509Z,0.00
2017-12-12T02:58:01.660Z,0.00
2017-12-12T02:59:01.454Z,0.00
2017-12-12T03:00:01.571Z,0.00
2017-12-12T03:01:01.392Z,0.00
2017-12-12T03:02:02.505Z,0.00
2017-12-12T03:03:01.340Z,0.00
2017-12-12T03:04:01.493Z,0.00
2017-12-12T03:05:01.275Z,0.00
2017-12-12T03:06:01.425Z,0.00
2017-12-12T03:07:01.224Z,0.00
2017-12-12T03:08:01.312Z,0.00
2017-12-12T03:09:01.167Z,0.00
2017-12-12T03:10:01.324Z,0.00
2017-12-12T03:11:01.102Z,0.00
2017-12-12T03:12:02.265Z,0.00
2017-12-12T03:13:01.045Z,0.00
2017-12-12T03:14:01.148Z,0.00
2017-12-12T03:15:00.990Z,0.00
2017-12-12T03:16:01.157Z,0.00
2017-12-12T03:17:00.934Z,0.00
2017-12-12T03:18:01.068Z,0.00
2017-12-12T03:19:00.875Z,0.00
2017-12-12T03:20:00.978Z,0.00
2017-12-12T03:21:00.818Z,0.00
2017-12-12T03:22:01.912Z,0.00
2017-12-12T03:23:00.894Z,0.00
2017-12-12T03:24:00.734Z,0.00
2017-12-12T03:25:00.906Z,0.00
2017-12-12T03:26:00.672Z,0.00
2017-12-12T03:27:00.817Z,0.00
2017-12-12T03:28:00.615Z,0.00
2017-12-12T03:29:00.593Z,0.00
2017-12-12T03:30:00.731Z,0.00
2017-12-12T03:31:00.552Z,0.00
2017-12-12T03:32:01.667Z,0.00
2017-12-12T03:33:00.477Z,0.00
2017-12-12T03:34:00.551Z,0.00
2017-12-12T03:35:00.419Z,0.00
2017-12-12T03:36:00.561Z,0.00
2017-12-12T03:37:00.363Z,0.00
2017-12-12T03:38:00.471Z,0.00
2017-12-12T03:39:00.305Z,0.00
2017-12-12T03:40:00.382Z,0.00
2017-12-12T03:41:00.246Z,0.00
2017-12-12T03:42:00.394Z,0.00
2017-12-12T03:43:00.183Z,0.00
2017-12-12T03:44:00.309Z,0.00
2017-12-12T03:45:00.132Z,0.00
2017-12-12T03:46:00.096Z,0.00
2017-12-12T03:47:00.075Z,0.00
2017-12-12T03:48:00.228Z,0.00
2017-12-12T03:49:00.016Z,0.00
2017-12-12T03:50:01.164Z,0.00
2017-12-12T03:50:59.960Z,0.00
2017-12-12T03:51:59.924Z,0.00
2017-12-12T03:52:59.899Z,0.00
2017-12-12T03:54:00.068Z,0.00
2017-12-12T03:54:59.842Z,0.00
2017-12-12T03:56:00.991Z,0.00
2017-12-12T03:56:59.783Z,0.00
2017-12-12T03:57:59.757Z,0.00
2017-12-12T03:58:59.884Z,0.00
2017-12-12T03:59:59.697Z,0.00
2017-12-12T04:00:59.793Z,0.00
2017-12-12T04:01:59.642Z,0.00
2017-12-12T04:02:59.703Z,0.00
2017-12-12T04:03:59.582Z,0.00
2017-12-12T04:04:59.719Z,0.00
2017-12-12T04:05:59.529Z,0.00
2017-12-12T04:06:59.627Z,0.00
2017-12-12T04:07:59.469Z,0.00
2017-12-12T04:08:59.542Z,0.00
2017-12-12T04:09:59.410Z,0.00
2017-12-12T04:10:59.550Z,0.00
2017-12-12T04:11:59.351Z,0.00
2017-12-12T04:12:59.457Z,0.00
2017-12-12T04:13:59.295Z,0.00
2017-12-12T04:14:59.369Z,0.00
2017-12-12T04:15:59.238Z,0.00
2017-12-12T04:16:59.378Z,0.00
2017-12-12T04:17:59.183Z,0.00
2017-12-12T04:18:59.289Z,0.00
2017-12-12T04:19:59.123Z,0.00
2017-12-12T04:20:59.095Z,0.00
2017-12-12T04:21:59.062Z,0.00
2017-12-12T04:22:59.214Z,0.00
2017-12-12T04:23:59.007Z,0.00
2017-12-12T04:24:59.128Z,0.00
2017-12-12T04:25:58.951Z,0.00
2017-12-12T04:26:58.925Z,0.00
2017-12-12T04:27:58.891Z,0.00
2017-12-12T04:28:58.943Z,0.00
2017-12-12T04:29:58.830Z,0.00
2017-12-12T04:30:58.954Z,0.00
2017-12-12T04:31:58.773Z,0.00
2017-12-12T04:32:58.749Z,0.00
2017-12-12T04:33:58.850Z,0.00
2017-12-12T04:34:58.701Z,0.00
2017-12-12T04:35:58.783Z,0.00
2017-12-12T04:36:58.630Z,0.00
2017-12-12T04:37:58.692Z,0.00
2017-12-12T04:38:58.575Z,0.00
2017-12-12T04:39:58.699Z,0.00
2017-12-12T04:40:58.515Z,0.00
2017-12-12T04:41:58.612Z,0.00
2017-12-12T04:42:58.461Z,0.00
2017-12-12T04:43:58.426Z,0.00
2017-12-12T04:44:58.405Z,0.00
2017-12-12T04:45:58.427Z,0.00
2017-12-12T04:46:58.345Z,0.00
2017-12-12T04:47:58.440Z,0.00
2017-12-12T04:48:58.289Z,0.00
2017-12-12T04:49:58.254Z,0.00
2017-12-12T04:50:58.238Z,0.00
2017-12-12T04:51:59.304Z,0.00
2017-12-12T04:52:58.173Z,0.00
2017-12-12T04:53:58.277Z,0.00
2017-12-12T04:54:58.115Z,0.00
2017-12-12T04:55:58.084Z,0.00
2017-12-12T04:56:58.193Z,0.00
2017-12-12T04:57:58.027Z,0.00
2017-12-12T04:58:58.099Z,0.00
2017-12-12T04:59:57.972Z,0.00
2017-12-12T05:00:58.009Z,0.00
2017-12-12T05:01:57.911Z,0.00
2017-12-12T05:02:58.019Z,0.00
2017-12-12T05:03:57.856Z,0.00
2017-12-12T05:04:57.931Z,0.00
2017-12-12T05:05:57.795Z,0.00
2017-12-12T05:06:57.841Z,0.00
2017-12-12T05:07:57.741Z,0.00
2017-12-12T05:08:57.852Z,0.00
2017-12-12T05:09:57.680Z,0.00
2017-12-12T05:10:57.762Z,0.00
2017-12-12T05:11:57.624Z,0.00
2017-12-12T05:12:57.660Z,0.00
2017-12-12T05:13:57.654Z,0.00
2017-12-12T05:14:57.535Z,0.00
2017-12-12T05:15:57.564Z,0.00
2017-12-12T05:16:57.487Z,0.00
2017-12-12T05:17:57.448Z,0.00
2017-12-12T05:18:57.423Z,0.00
2017-12-12T05:19:57.490Z,0.00
2017-12-12T05:20:57.371Z,0.00
2017-12-12T05:21:57.401Z,0.00
2017-12-12T05:22:57.306Z,0.00
2017-12-12T05:23:57.283Z,0.00
2017-12-12T05:24:57.316Z,0.00
2017-12-12T05:25:57.231Z,0.00
2017-12-12T05:26:57.224Z,0.00
2017-12-12T05:27:57.161Z,0.00
2017-12-12T05:28:57.136Z,0.00
2017-12-12T05:29:57.107Z,0.00
2017-12-12T05:30:57.155Z,0.00
2017-12-12T05:31:57.046Z,0.00
2017-12-12T05:32:57.060Z,0.00
2017-12-12T05:33:57.073Z,0.00
2017-12-12T05:34:56.961Z,0.00
2017-12-12T05:35:56.984Z,0.00
2017-12-12T05:36:56.909Z,0.00
2017-12-12T05:37:56.890Z,0.00
2017-12-12T05:38:56.841Z,0.00
2017-12-12T05:39:56.818Z,0.00
2017-12-12T05:40:56.812Z,0.00
2017-12-12T05:41:56.760Z,0.00
2017-12-12T05:42:56.826Z,0.00
2017-12-12T05:43:56.726Z,0.00
2017-12-12T05:44:56.671Z,0.00
2017-12-12T05:45:56.737Z,0.00
2017-12-12T05:46:56.624Z,0.00
2017-12-12T05:47:56.650Z,0.00
2017-12-12T05:48:56.558Z,0.00
2017-12-12T05:49:56.565Z,0.00
2017-12-12T05:50:56.501Z,0.00
2017-12-12T05:51:57.500Z,0.00
2017-12-12T05:52:56.439Z,0.00
2017-12-12T05:53:56.488Z,0.00
2017-12-12T05:54:56.505Z,0.00
2017-12-12T05:55:56.357Z,0.00
2017-12-12T05:56:56.410Z,0.00
2017-12-12T05:57:56.299Z,0.00
2017-12-12T05:58:56.319Z,0.00
2017-12-12T05:59:56.240Z,0.00
2017-12-12T06:00:56.217Z,0.00
2017-12-12T06:01:57.257Z,0.00
2017-12-12T06:02:56.317Z,0.00
2017-12-12T06:03:56.262Z,0.00
2017-12-12T06:04:56.118Z,0.00
2017-12-12T06:05:56.093Z,0.00
2017-12-12T06:06:56.062Z,0.00
2017-12-12T06:07:56.008Z,0.00
2017-12-12T06:08:56.076Z,0.00
2017-12-12T06:09:55.950Z,0.00
2017-12-12T06:10:55.988Z,0.00
2017-12-12T06:11:55.892Z,0.00
2017-12-12T06:12:55.894Z,0.00
2017-12-12T06:13:55.837Z,0.00
2017-12-12T06:14:56.007Z,0.00
2017-12-12T06:15:55.910Z,0.00
2017-12-12T06:16:55.754Z,0.00
2017-12-12T06:17:55.924Z,0.00
2017-12-12T06:18:55.690Z,0.00
2017-12-12T06:19:55.833Z,0.00
2017-12-12T06:20:55.639Z,0.00
2017-12-12T06:21:56.606Z,0.00
2017-12-12T06:22:55.582Z,0.00
2017-12-12T06:23:55.554Z,0.00
2017-12-12T06:24:55.517Z,0.00
2017-12-12T06:25:55.528Z,0.00
2017-12-12T06:26:55.468Z,0.00
2017-12-12T06:27:55.438Z,0.00
2017-12-12T06:28:55.403Z,0.00
2017-12-12T06:29:55.387Z,0.00
2017-12-12T06:30:55.344Z,0.00
2017-12-12T06:31:55.324Z,0.00
2017-12-12T06:32:55.294Z,0.00
2017-12-12T06:33:55.340Z,0.00
2017-12-12T06:34:55.229Z,0.00
2017-12-12T06:35:55.209Z,0.00
2017-12-12T06:36:55.177Z,0.00
2017-12-12T06:37:55.222Z,0.00
2017-12-12T06:38:55.114Z,0.00
2017-12-12T06:39:55.101Z,0.00
2017-12-12T06:40:55.064Z,0.00
2017-12-12T06:41:55.033Z,0.00
2017-12-12T06:42:55.000Z,0.00
2017-12-12T06:43:54.977Z,0.00
2017-12-12T06:44:54.947Z,0.00
2017-12-12T06:45:54.927Z,0.00
2017-12-12T06:46:54.889Z,0.00
2017-12-12T06:47:54.864Z,0.00
2017-12-12T06:48:54.831Z,0.00
2017-12-12T06:49:54.796Z,0.00
2017-12-12T06:50:54.776Z,0.00
2017-12-12T06:51:55.747Z,0.00
2017-12-12T06:52:54.716Z,0.00
2017-12-12T06:53:54.690Z,0.00
2017-12-12T06:54:54.660Z,0.00
2017-12-12T06:55:54.628Z,0.00
2017-12-12T06:56:54.609Z,4.00
2017-12-12T06:57:54.566Z,4.00
2017-12-12T06:58:54.548Z,0.00
2017-12-12T06:59:54.514Z,4.00
2017-12-12T07:00:54.486Z,4.00
2017-12-12T07:01:54.461Z,8.00
2017-12-12T07:02:54.427Z,4.00
2017-12-12T07:03:54.404Z,8.00
2017-12-12T07:04:54.383Z,8.00
2017-12-12T07:05:54.341Z,8.00
2017-12-12T07:06:54.308Z,8.00
2017-12-12T07:07:54.282Z,12.00
2017-12-12T07:08:54.254Z,12.00
2017-12-12T07:09:54.224Z,16.00
2017-12-12T07:10:54.203Z,20.00
2017-12-12T07:11:54.169Z,20.00
2017-12-12T07:12:54.142Z,20.00
2017-12-12T07:13:54.123Z,24.00
2017-12-12T07:14:54.086Z,36.00
2017-12-12T07:15:54.054Z,40.00
2017-12-12T07:16:54.046Z,40.00
2017-12-12T07:17:53.997Z,36.00
2017-12-12T07:18:53.978Z,48.00
2017-12-12T07:19:53.934Z,60.00
2017-12-12T07:20:53.924Z,68.00
2017-12-12T07:21:53.873Z,60.00
2017-12-12T07:22:53.856Z,56.00
2017-12-12T07:23:53.818Z,52.00
2017-12-12T07:24:53.795Z,60.00
2017-12-12T07:25:53.764Z,76.00
2017-12-12T07:26:53.755Z,84.00
2017-12-12T07:27:53.704Z,84.00
2017-12-12T07:28:53.688Z,96.00
2017-12-12T07:29:53.652Z,124.00
2017-12-12T07:30:53.622Z,120.00
2017-12-12T07:31:54.595Z,164.00
2017-12-12T07:32:53.569Z,160.00
2017-12-12T07:33:53.547Z,164.00
2017-12-12T07:34:53.499Z,156.00
2017-12-12T07:35:53.483Z,216.00
2017-12-12T07:36:53.452Z,216.00
2017-12-12T07:37:53.425Z,256.00
2017-12-12T07:38:53.399Z,252.00
2017-12-12T07:39:53.368Z,228.00
2017-12-12T07:40:53.332Z,236.00
2017-12-12T07:41:53.309Z,208.00
2017-12-12T07:42:53.275Z,200.00
2017-12-12T07:43:53.253Z,244.00
2017-12-12T07:44:53.219Z,268.00
2017-12-12T07:45:53.194Z,244.00
2017-12-12T07:46:53.168Z,248.00
2017-12-12T07:47:53.199Z,264.00
2017-12-12T07:48:53.107Z,252.00
2017-12-12T07:49:53.080Z,292.00
2017-12-12T07:50:53.049Z,336.00
2017-12-12T07:51:54.014Z,320.00
2017-12-12T07:52:52.990Z,264.00
2017-12-12T07:53:52.959Z,292.00
2017-12-12T07:54:52.943Z,388.00
2017-12-12T07:55:52.902Z,392.00
2017-12-12T07:56:52.876Z,388.00
2017-12-12T07:57:52.845Z,408.00
2017-12-12T07:58:52.812Z,400.00
2017-12-12T07:59:52.789Z,400.00
2017-12-12T08:00:52.768Z,476.00
2017-12-12T08:01:52.732Z,472.00
2017-12-12T08:02:52.713Z,496.00
2017-12-12T08:03:52.674Z,464.00
2017-12-12T08:04:52.646Z,472.00
2017-12-12T08:05:52.623Z,368.00
2017-12-12T08:06:52.592Z,372.00
2017-12-12T08:07:52.565Z,368.00
2017-12-12T08:08:52.529Z,428.00
2017-12-12T08:09:52.513Z,408.00
2017-12-12T08:10:52.469Z,448.00
2017-12-12T08:11:53.456Z,420.00
2017-12-12T08:12:52.425Z,432.00
2017-12-12T08:13:52.407Z,648.00
2017-12-12T08:14:52.410Z,680.00
2017-12-12T08:15:52.332Z,580.00
2017-12-12T08:16:52.349Z,560.00
2017-12-12T08:17:52.361Z,596.00
2017-12-12T08:18:52.248Z,584.00
2017-12-12T08:19:52.270Z,748.00
2017-12-12T08:20:52.190Z,720.00
2017-12-12T08:21:52.167Z,1028.00
2017-12-12T08:22:52.142Z,1008.00
2017-12-12T08:23:52.222Z,1076.00
2017-12-12T08:24:52.083Z,1116.00
2017-12-12T08:25:52.097Z,1248.00
2017-12-12T08:26:52.115Z,1236.00
2017-12-12T08:27:52.005Z,1140.00
2017-12-12T08:28:52.012Z,904.00
2017-12-12T08:29:51.928Z,904.00
2017-12-12T08:30:51.974Z,744.00
2017-12-12T08:31:52.170Z,772.00
2017-12-12T08:32:51.945Z,868.00
2017-12-12T08:33:52.416Z,968.00
2017-12-12T08:34:51.830Z,1100.00
2017-12-12T08:35:52.033Z,1156.00
2017-12-12T08:36:52.860Z,1048.00
2017-12-12T08:37:52.250Z,1032.00
2017-12-12T08:38:51.672Z,1244.00
2017-12-12T08:39:51.678Z,1304.00
2017-12-12T08:41:53.991Z,1500.00
2017-12-12T08:42:51.590Z,1160.00
2017-12-12T08:43:51.595Z,1284.00
2017-12-12T08:44:51.553Z,1292.00
2017-12-12T08:45:51.520Z,1600.00
2017-12-12T08:46:51.451Z,1524.00
2017-12-12T08:47:51.538Z,1380.00
2017-12-12T08:48:51.392Z,1444.00
2017-12-12T08:49:51.371Z,1384.00
2017-12-12T08:50:51.343Z,1348.00
2017-12-12T08:51:52.367Z,1456.00
2017-12-12T08:52:51.281Z,1732.00
2017-12-12T08:53:51.347Z,2264.00
2017-12-12T08:54:51.223Z,2064.00
2017-12-12T08:55:51.195Z,2124.00
2017-12-12T08:56:51.160Z,2496.00
2017-12-12T08:57:51.173Z,2100.00
2017-12-12T08:58:51.118Z,2344.00
2017-12-12T08:59:51.198Z,2284.00
2017-12-12T09:00:51.065Z,1780.00
2017-12-12T09:01:52.115Z,1972.00
2017-12-12T09:02:50.995Z,2100.00
2017-12-12T09:03:50.999Z,1952.00
2017-12-12T09:04:50.931Z,2244.00
2017-12-12T09:05:51.016Z,2252.00
2017-12-12T09:06:50.893Z,2424.00
2017-12-12T09:07:50.929Z,2952.00
2017-12-12T09:08:50.823Z,3148.00
2017-12-12T09:09:50.816Z,3396.00
2017-12-12T09:10:50.777Z,3344.00
2017-12-12T09:11:51.860Z,3248.00
2017-12-12T09:12:50.710Z,3800.00
2017-12-12T09:13:50.755Z,3528.00
2017-12-12T09:14:50.672Z,3808.00
2017-12-12T09:15:50.647Z,2548.00
2017-12-12T09:16:50.626Z,2320.00
2017-12-12T09:17:52.909Z,3140.00
2017-12-12T09:18:50.536Z,3988.00
2017-12-12T09:19:50.588Z,3676.00
2017-12-12T09:20:50.486Z,3924.00
2017-12-12T09:21:50.469Z,3504.00
2017-12-12T09:22:50.436Z,3076.00
2017-12-12T09:23:50.405Z,2804.00
2017-12-12T09:24:50.386Z,3528.00
2017-12-12T09:25:50.339Z,3232.00
2017-12-12T09:26:50.316Z,2392.00
2017-12-12T09:27:50.282Z,1932.00
2017-12-12T09:28:50.261Z,2668.00
2017-12-12T09:29:50.231Z,2140.00
2017-12-12T09:30:50.211Z,2136.00
2017-12-12T09:31:50.179Z,2324.00
2017-12-12T09:32:50.147Z,2812.00
2017-12-12T09:33:50.159Z,2240.00
2017-12-12T09:34:50.087Z,1576.00
2017-12-12T09:35:50.129Z,1980.00
2017-12-12T09:36:50.033Z,1932.00
2017-12-12T09:37:50.010Z,2184.00
2017-12-12T09:38:49.985Z,2604.00
2017-12-12T09:39:52.281Z,2288.00
2017-12-12T09:40:51.034Z,2220.00
2017-12-12T09:41:49.894Z,2216.00
2017-12-12T09:42:49.883Z,2396.00
2017-12-12T09:43:49.828Z,1980.00
2017-12-12T09:44:49.932Z,1804.00
2017-12-12T09:45:49.786Z,2156.00
2017-12-12T09:46:49.833Z,2384.00
2017-12-12T09:47:49.841Z,2440.00
2017-12-12T09:48:49.700Z,2672.00
2017-12-12T09:49:49.751Z,3040.00
2017-12-12T09:50:49.636Z,3192.00
2017-12-12T09:51:50.678Z,2384.00
2017-12-12T09:52:49.585Z,1936.00
2017-12-12T09:53:49.567Z,1728.00
2017-12-12T09:54:49.530Z,1184.00
2017-12-12T09:55:49.577Z,1132.00
2017-12-12T09:56:49.469Z,1356.00
2017-12-12T09:57:49.484Z,1460.00
2017-12-12T09:58:49.405Z,1388.00
2017-12-12T09:59:49.504Z,1384.00
2017-12-12T10:00:49.350Z,1552.00
2017-12-12T10:01:50.435Z,1584.00
2017-12-12T10:02:49.294Z,1880.00
2017-12-12T10:03:49.320Z,2408.00
2017-12-12T10:04:49.263Z,3172.00
2017-12-12T10:05:49.227Z,3480.00
2017-12-12T10:06:49.191Z,3836.00
2017-12-12T10:07:49.240Z,4592.00
2017-12-12T10:08:49.141Z,2896.00
2017-12-12T10:09:49.148Z,2696.00
2017-12-12T10:10:49.073Z,3168.00
2017-12-12T10:11:49.061Z,3136.00
2017-12-12T10:12:49.017Z,2532.00
2017-12-12T10:13:48.983Z,3288.00
2017-12-12T10:14:48.954Z,2060.00
2017-12-12T10:15:48.985Z,2196.00
2017-12-12T10:16:48.903Z,2016.00
2017-12-12T10:17:48.873Z,2484.00
2017-12-12T10:18:48.837Z,2336.00
2017-12-12T10:19:48.808Z,2252.00
2017-12-12T10:20:48.785Z,2280.00
2017-12-12T10:21:48.815Z,1924.00
2017-12-12T10:22:48.723Z,1764.00
2017-12-12T10:23:48.706Z,1308.00
2017-12-12T10:24:48.670Z,1240.00
2017-12-12T10:25:48.737Z,1532.00
2017-12-12T10:26:48.613Z,1520.00
2017-12-12T10:27:49.876Z,1472.00
2017-12-12T10:28:48.591Z,1452.00
2017-12-12T10:29:48.720Z,1820.00
2017-12-12T10:30:48.977Z,2632.00
2017-12-12T10:31:48.614Z,3076.00
2017-12-12T10:32:50.055Z,2208.00
2017-12-12T10:33:50.324Z,2544.00
2017-12-12T10:34:49.843Z,2688.00
2017-12-12T10:35:48.674Z,2540.00
2017-12-12T10:36:48.335Z,2792.00
2017-12-12T10:37:48.418Z,2864.00
2017-12-12T10:38:48.276Z,3288.00
2017-12-12T10:39:48.311Z,3044.00
2017-12-12T10:40:48.221Z,2492.00
2017-12-12T10:41:48.223Z,2584.00
2017-12-12T10:42:48.167Z,2776.00
2017-12-12T10:43:48.147Z,2296.00
2017-12-12T10:44:48.113Z,2448.00
2017-12-12T10:45:48.084Z,2908.00
2017-12-12T10:46:48.077Z,3136.00
2017-12-12T10:47:48.058Z,3060.00
2017-12-12T10:48:47.995Z,2812.00
2017-12-12T10:49:48.022Z,3212.00
2017-12-12T10:50:47.936Z,3600.00
2017-12-12T10:51:47.980Z,3364.00
2017-12-12T10:52:47.886Z,2932.00
2017-12-12T10:53:47.857Z,4368.00
2017-12-12T10:54:47.841Z,2696.00
2017-12-12T10:55:47.800Z,2680.00
2017-12-12T10:56:47.804Z,3448.00
2017-12-12T10:57:47.738Z,3072.00
2017-12-12T10:58:47.711Z,3004.00
2017-12-12T10:59:47.688Z,3064.00
2017-12-12T11:00:47.729Z,3224.00
2017-12-12T11:01:47.657Z,3656.00
2017-12-12T11:02:48.662Z,4584.00
2017-12-12T11:03:47.573Z,4676.00
2017-12-12T11:04:47.545Z,4660.00
2017-12-12T11:05:47.513Z,3776.00
2017-12-12T11:06:47.557Z,3580.00
2017-12-12T11:07:47.459Z,3628.00
2017-12-12T11:08:47.468Z,3728.00
2017-12-12T11:09:47.398Z,2860.00
2017-12-12T11:10:47.476Z,2816.00
2017-12-12T11:11:47.348Z,3580.00
2017-12-12T11:12:47.389Z,3072.00
2017-12-12T11:13:47.287Z,2292.00
2017-12-12T11:14:47.258Z,2352.00
2017-12-12T11:15:47.304Z,2444.00
2017-12-12T11:16:47.212Z,2460.00
2017-12-12T11:17:47.215Z,2600.00
2017-12-12T11:18:47.144Z,3896.00
2017-12-12T11:19:47.226Z,3976.00
2017-12-12T11:20:47.136Z,3216.00
2017-12-12T11:21:47.138Z,2864.00
2017-12-12T11:22:47.040Z,3024.00
2017-12-12T11:23:48.076Z,3076.00
2017-12-12T11:24:46.978Z,4048.00
2017-12-12T11:25:46.959Z,3364.00
2017-12-12T11:26:46.964Z,3692.00
2017-12-12T11:27:46.896Z,4424.00
2017-12-12T11:28:46.974Z,4316.00
2017-12-12T11:29:46.841Z,4168.00
2017-12-12T11:30:46.889Z,3008.00
2017-12-12T11:31:46.785Z,2488.00
2017-12-12T11:32:46.758Z,2180.00
2017-12-12T11:33:46.729Z,2220.00
2017-12-12T11:34:46.805Z,2480.00
2017-12-12T11:35:46.668Z,2728.00
2017-12-12T11:36:46.639Z,3720.00
2017-12-12T11:37:46.638Z,4536.00
2017-12-12T11:38:46.599Z,4568.00
2017-12-12T11:39:46.560Z,5924.00
2017-12-12T11:40:46.537Z,4972.00
2017-12-12T11:41:46.506Z,4384.00
2017-12-12T11:42:46.551Z,3596.00
2017-12-12T11:43:46.450Z,4132.00
2017-12-12T11:44:46.462Z,4148.00
2017-12-12T11:45:46.392Z,5924.00
2017-12-12T11:46:46.473Z,5472.00
2017-12-12T11:47:46.345Z,4608.00
2017-12-12T11:48:46.382Z,3808.00
2017-12-12T11:49:46.282Z,2824.00
2017-12-12T11:50:46.250Z,2332.00
2017-12-12T11:51:46.297Z,2344.00
2017-12-12T11:52:46.200Z,2860.00
2017-12-12T11:53:46.188Z,2144.00
2017-12-12T11:54:46.142Z,2152.00
2017-12-12T11:55:46.118Z,1896.00
2017-12-12T11:56:46.089Z,1520.00
2017-12-12T11:57:46.130Z,1620.00
2017-12-12T11:58:46.052Z,1724.00
2017-12-12T11:59:46.009Z,2516.00
2017-12-12T12:00:46.049Z,2936.00
2017-12-12T12:01:45.948Z,2340.00
2017-12-12T12:02:46.919Z,2076.00
2017-12-12T12:03:45.884Z,2132.00
2017-12-12T12:04:45.972Z,2436.00
2017-12-12T12:05:45.832Z,3552.00
2017-12-12T12:06:45.877Z,2368.00
2017-12-12T12:07:45.778Z,2048.00
2017-12-12T12:08:45.786Z,2504.00
2017-12-12T12:09:45.716Z,3432.00
2017-12-12T12:10:45.696Z,4628.00
2017-12-12T12:11:45.665Z,5712.00
2017-12-12T12:12:45.714Z,6092.00
2017-12-12T12:13:45.611Z,3852.00
2017-12-12T12:14:45.624Z,3640.00
2017-12-12T12:15:45.552Z,3876.00
2017-12-12T12:16:45.629Z,3928.00
2017-12-12T12:17:45.501Z,5240.00
2017-12-12T12:18:45.546Z,5840.00
2017-12-12T12:19:45.440Z,5704.00
2017-12-12T12:20:45.456Z,5252.00
2017-12-12T12:21:45.385Z,4636.00
2017-12-12T12:22:45.356Z,4920.00
2017-12-12T12:23:45.356Z,3632.00
2017-12-12T12:24:45.374Z,3072.00
2017-12-12T12:25:45.270Z,3128.00
2017-12-12T12:26:45.281Z,4048.00
2017-12-12T12:27:45.225Z,4588.00
2017-12-12T12:28:45.293Z,5020.00
2017-12-12T12:29:45.164Z,5544.00
2017-12-12T12:30:45.201Z,5840.00
2017-12-12T12:31:45.108Z,5836.00
2017-12-12T12:32:45.112Z,4080.00
2017-12-12T12:33:45.051Z,4204.00
2017-12-12T12:34:45.128Z,3788.00
2017-12-12T12:35:44.995Z,2920.00
2017-12-12T12:36:45.036Z,2580.00
2017-12-12T12:37:44.947Z,2444.00
2017-12-12T12:38:44.948Z,2968.00
2017-12-12T12:39:44.952Z,2672.00
2017-12-12T12:40:44.852Z,2612.00
2017-12-12T12:41:44.834Z,2592.00
2017-12-12T12:42:44.803Z,2652.00
2017-12-12T12:43:44.871Z,2848.00
2017-12-12T12:44:44.778Z,2860.00
2017-12-12T12:45:44.714Z,3316.00
2017-12-12T12:46:44.789Z,3280.00
2017-12-12T12:47:44.656Z,2996.00