createdAt,value
2022-07-27T00:01:21.326Z,745.63
2022-07-27T00:03:50.175Z,742.78
2022-07-27T00:06:18.824Z,737.65
2022-07-27T00:08:47.361Z,742.03
2022-07-27T00:11:16.018Z,732.03
2022-07-27T00:13:46.359Z,736.30
2022-07-27T00:16:15.172Z,743.42
2022-07-27T00:18:43.836Z,739.38
2022-07-27T00:21:12.553Z,745.42
2022-07-27T00:23:42.024Z,727.55
2022-07-27T00:26:10.707Z,742.00
2022-07-27T00:28:39.296Z,732.08
2022-07-27T00:31:09.383Z,737.22
2022-07-27T00:33:38.522Z,743.40
2022-07-27T00:36:07.877Z,737.13
2022-07-27T00:38:36.426Z,741.88
2022-07-27T00:41:06.222Z,738.90
2022-07-27T00:43:35.452Z,740.70
2022-07-27T00:46:04.940Z,736.80
2022-07-27T00:48:35.260Z,739.38
2022-07-27T00:51:03.975Z,736.28
2022-07-27T00:53:32.723Z,737.45
2022-07-27T00:56:01.591Z,739.90
2022-07-27T00:58:31.055Z,732.75
2022-07-27T01:01:00.114Z,739.97
2022-07-27T01:03:29.803Z,739.55
2022-07-27T01:06:01.927Z,737.28
2022-07-27T01:08:30.930Z,735.58
2022-07-27T01:11:00.403Z,736.88
2022-07-27T01:13:31.392Z,729.88
2022-07-27T01:16:00.356Z,730.38
2022-07-27T01:18:32.247Z,724.33
2022-07-27T01:21:04.979Z,724.45
2022-07-27T01:23:35.656Z,733.63
2022-07-27T01:26:05.709Z,721.55
2022-07-27T01:28:34.444Z,730.70
2022-07-27T01:31:03.247Z,733.47
2022-07-27T01:33:32.017Z,729.20
2022-07-27T01:36:00.668Z,728.45
2022-07-27T01:38:29.410Z,738.08
2022-07-27T01:40:59.683Z,738.90
2022-07-27T01:43:28.389Z,740.75
2022-07-27T01:45:57.399Z,731.30
2022-07-27T01:48:26.128Z,741.40
2022-07-27T01:50:55.267Z,729.08
2022-07-27T01:53:24.674Z,741.85
2022-07-27T01:55:53.644Z,730.80
2022-07-27T01:58:23.748Z,729.25
2022-07-27T02:00:52.609Z,730.53
2022-07-27T02:03:21.266Z,735.22
2022-07-27T02:05:49.967Z,727.15
2022-07-27T02:08:18.839Z,737.55
2022-07-27T02:11:04.942Z,723.40
2022-07-27T02:13:35.558Z,730.28
2022-07-27T02:16:04.239Z,723.88
2022-07-27T02:18:41.138Z,731.83
2022-07-27T02:21:10.737Z,721.65
2022-07-27T02:23:40.545Z,724.40
2022-07-27T02:26:10.164Z,729.58
2022-07-27T02:28:40.067Z,731.88
2022-07-27T02:31:08.637Z,731.22
2022-07-27T02:33:37.321Z,721.30
2022-07-27T02:36:06.672Z,719.05
2022-07-27T02:38:35.354Z,733.25
2022-07-27T02:41:04.056Z,724.92
2022-07-27T02:43:32.868Z,735.13
2022-07-27T02:46:03.023Z,727.13
2022-07-27T02:48:33.407Z,719.95
2022-07-27T02:51:03.165Z,730.22
2022-07-27T02:53:32.432Z,732.33
2022-07-27T02:56:01.158Z,730.00
2022-07-27T02:58:29.889Z,730.50
2022-07-27T03:00:58.946Z,731.67
2022-07-27T03:03:36.542Z,733.22
2022-07-27T03:06:06.100Z,728.53
2022-07-27T03:08:34.846Z,727.63
2022-07-27T03:11:03.553Z,732.50
2022-07-27T03:13:32.285Z,726.33
2022-07-27T03:16:01.740Z,732.97
2022-07-27T03:18:31.965Z,729.75
2022-07-27T03:21:00.687Z,720.70
2022-07-27T03:23:29.472Z,725.97
2022-07-27T03:25:58.144Z,728.05
2022-07-27T03:28:27.673Z,729.58
2022-07-27T03:30:56.495Z,722.45
2022-07-27T03:33:25.675Z,724.72
2022-07-27T03:35:55.809Z,732.58
2022-07-27T03:38:24.524Z,719.67
2022-07-27T03:40:53.257Z,726.92
2022-07-27T03:43:21.994Z,733.72
2022-07-27T03:45:50.686Z,722.17
2022-07-27T03:48:19.410Z,723.85
2022-07-27T03:50:48.409Z,723.42
2022-07-27T03:53:21.549Z,729.47
2022-07-27T03:55:50.416Z,734.30
2022-07-27T03:58:19.293Z,717.15
2022-07-27T04:03:57.329Z,724.92
2022-07-27T04:06:26.293Z,719.13
2022-07-27T04:09:07.830Z,732.58
2022-07-27T04:11:43.602Z,718.45
2022-07-27T04:14:19.922Z,724.58
2022-07-27T04:16:48.835Z,737.03
2022-07-27T04:19:17.538Z,729.65
2022-07-27T04:21:46.297Z,730.40
2022-07-27T04:24:16.473Z,730.03
2022-07-27T04:26:45.778Z,725.28
2022-07-27T04:29:19.980Z,717.97
2022-07-27T04:31:49.446Z,723.35
2022-07-27T04:34:18.078Z,721.95
2022-07-27T04:36:46.742Z,729.95
2022-07-27T04:39:16.874Z,726.75
2022-07-27T04:41:45.730Z,724.97
2022-07-27T04:44:14.429Z,720.65
2022-07-27T04:46:43.355Z,726.83
2022-07-27T04:49:12.366Z,711.90
2022-07-27T04:51:45.391Z,717.58
2022-07-27T04:54:14.453Z,724.03
2022-07-27T04:56:44.585Z,721.92
2022-07-27T04:59:13.731Z,717.22
2022-07-27T05:01:42.687Z,724.17
2022-07-27T05:04:11.642Z,717.03
2022-07-27T05:06:40.712Z,726.95
2022-07-27T05:09:09.663Z,731.47
2022-07-27T05:11:38.563Z,727.75
2022-07-27T05:14:09.299Z,719.25
2022-07-27T05:16:40.619Z,709.63
2022-07-27T05:19:09.625Z,715.58
2022-07-27T05:21:38.534Z,716.70
2022-07-27T05:24:07.747Z,716.65
2022-07-27T05:26:36.452Z,720.85
2022-07-27T05:29:05.548Z,714.67
2022-07-27T05:31:36.019Z,713.30
2022-07-27T05:34:04.743Z,720.00
2022-07-27T05:36:33.430Z,722.83
2022-07-27T05:39:02.214Z,710.88
2022-07-27T05:41:31.305Z,723.92
2022-07-27T05:43:59.964Z,709.83
2022-07-27T05:46:32.641Z,712.72
2022-07-27T05:49:03.057Z,715.10
2022-07-27T05:51:32.237Z,716.40
2022-07-27T05:54:01.430Z,725.58
2022-07-27T05:56:30.252Z,719.42
2022-07-27T05:59:02.574Z,720.17
2022-07-27T06:01:33.795Z,717.28
2022-07-27T06:04:04.149Z,730.90
2022-07-27T06:06:50.423Z,715.20
2022-07-27T06:09:19.052Z,713.40
2022-07-27T06:11:47.708Z,730.85
2022-07-27T06:14:16.476Z,733.45
2022-07-27T06:16:45.191Z,752.72
2022-07-27T06:19:16.141Z,761.65
2022-07-27T06:21:44.770Z,769.15
2022-07-27T06:24:14.725Z,774.05
2022-07-27T06:26:43.459Z,784.30
2022-07-27T06:29:13.870Z,804.80
2022-07-27T06:31:43.237Z,818.45
2022-07-27T06:34:14.899Z,844.80
2022-07-27T06:36:45.401Z,840.47
2022-07-27T06:39:14.634Z,868.55
2022-07-27T06:41:43.494Z,969.95
2022-07-27T06:44:14.983Z,844.35
2022-07-27T06:46:43.854Z,866.85
2022-07-27T06:49:12.853Z,851.88
2022-07-27T06:51:43.324Z,882.30
2022-07-27T06:54:11.931Z,863.65
2022-07-27T06:56:40.552Z,941.55
2022-07-27T06:59:10.143Z,950.90
2022-07-27T07:01:39.066Z,964.05
2022-07-27T07:04:09.386Z,943.67
2022-07-27T07:06:38.271Z,976.75
2022-07-27T07:09:11.144Z,984.65
2022-07-27T07:11:40.017Z,982.78
2022-07-27T07:14:08.623Z,983.15
2022-07-27T07:16:37.336Z,982.88
2022-07-27T07:19:06.524Z,996.92
2022-07-27T07:21:35.139Z,1003.65
2022-07-27T07:24:03.745Z,1037.00
2022-07-27T07:26:36.685Z,1025.28
2022-07-27T07:29:05.462Z,1057.00
2022-07-27T07:31:34.244Z,1048.53
2022-07-27T07:34:07.691Z,1021.17
2022-07-27T07:36:38.898Z,1023.35
2022-07-27T07:39:07.606Z,1060.82
2022-07-27T07:41:37.728Z,1074.28
2022-07-27T07:44:06.796Z,1050.15
2022-07-27T07:46:37.110Z,1035.78
2022-07-27T07:49:06.420Z,1064.80
2022-07-27T07:51:35.089Z,1066.15
2022-07-27T07:54:03.861Z,1074.85
2022-07-27T07:56:32.442Z,1064.80
2022-07-27T07:59:05.141Z,1075.93
2022-07-27T08:01:34.073Z,1046.45
2022-07-27T08:04:02.939Z,1078.82
2022-07-27T08:06:32.140Z,1051.82
2022-07-27T08:09:00.836Z,1059.18
2022-07-27T08:11:29.447Z,1087.68
2022-07-27T08:13:58.149Z,1072.25
2022-07-27T08:16:28.589Z,1070.07
2022-07-27T08:18:57.364Z,1075.10
2022-07-27T08:21:25.956Z,1101.45
2022-07-27T08:23:58.806Z,1098.68
2022-07-27T08:26:31.347Z,1094.15
2022-07-27T08:29:04.424Z,1104.47
2022-07-27T08:31:51.314Z,1096.82
2022-07-27T08:34:21.945Z,1117.97
2022-07-27T08:36:50.556Z,1114.53
2022-07-27T08:39:52.978Z,1125.10
2022-07-27T08:42:10.943Z,1099.30
2022-07-27T08:44:41.939Z,1099.32
2022-07-27T08:47:12.689Z,1111.88
2022-07-27T08:49:43.919Z,1122.00
2022-07-27T08:52:13.636Z,1095.82
2022-07-27T08:54:43.287Z,1116.70
2022-07-27T08:57:13.256Z,1113.07
2022-07-27T08:59:41.921Z,1134.68
2022-07-27T09:02:15.650Z,1139.38
2022-07-27T09:04:44.344Z,1138.32
2022-07-27T09:07:31.172Z,1108.18
2022-07-27T09:10:01.541Z,1119.13
2022-07-27T09:12:31.742Z,1133.55
2022-07-27T09:15:07.469Z,1131.72
2022-07-27T09:17:53.812Z,1148.57
2022-07-27T09:20:22.683Z,1148.15
2022-07-27T09:22:52.838Z,1151.90
2022-07-27T09:25:38.754Z,1153.03
2022-07-27T09:28:11.730Z,1158.82
2022-07-27T09:30:43.932Z,1151.68
2022-07-27T09:33:16.695Z,1148.55
2022-07-27T09:35:46.421Z,1164.40
2022-07-27T09:38:19.454Z,1131.45
2022-07-27T09:40:49.819Z,1135.20
2022-07-27T09:44:19.784Z,1179.40
2022-07-27T09:46:08.458Z,1142.55
2022-07-27T09:48:38.617Z,1030.10
2022-07-27T09:51:55.943Z,988.83
2022-07-27T09:53:59.549Z,998.75
2022-07-27T09:56:29.801Z,997.53
2022-07-27T09:59:00.116Z,982.75
2022-07-27T10:01:30.379Z,968.25
2022-07-27T10:04:05.659Z,1011.33
2022-07-27T10:07:00.402Z,1012.72
2022-07-27T10:09:23.064Z,1021.97
2022-07-27T10:11:51.817Z,1024.85
2022-07-27T10:14:20.398Z,1026.05
2022-07-27T10:16:51.880Z,990.05
2022-07-27T10:19:27.054Z,1012.65
2022-07-27T10:21:55.757Z,945.63
2022-07-27T10:24:31.684Z,1015.95
2022-07-27T10:27:00.467Z,995.90
2022-07-27T10:29:28.975Z,1008.53
2022-07-27T10:32:00.514Z,982.33
2022-07-27T10:34:41.157Z,1011.22
2022-07-27T10:37:11.648Z,999.90
2022-07-27T10:39:43.256Z,1007.17
2022-07-27T10:42:29.610Z,1000.58
2022-07-27T10:45:10.567Z,966.17
2022-07-27T10:47:42.294Z,991.22
2022-07-27T10:50:48.369Z,1167.18
2022-07-27T10:53:17.004Z,1177.72
2022-07-27T10:55:49.524Z,1154.53
2022-07-27T10:59:00.642Z,1166.15
2022-07-27T11:01:29.364Z,1147.80
2022-07-27T11:04:09.344Z,1148.45
2022-07-27T11:07:09.970Z,1165.18
2022-07-27T11:10:03.631Z,1169.75
2022-07-27T11:12:35.350Z,1182.65
2022-07-27T11:15:08.018Z,1163.45
2022-07-27T11:20:28.709Z,1160.25
2022-07-27T11:26:02.236Z,1148.13
2022-07-27T11:28:31.495Z,1169.82
2022-07-27T11:31:03.671Z,1164.47
2022-07-27T11:33:33.138Z,1171.60
2022-07-27T11:36:04.319Z,1158.70
2022-07-27T11:38:48.040Z,1182.13
2022-07-27T11:41:39.867Z,1194.40
2022-07-27T11:44:14.851Z,1184.40
2022-07-27T11:46:45.686Z,1176.85
2022-07-27T11:49:15.794Z,1160.63
2022-07-27T11:51:46.143Z,1165.90
2022-07-27T11:54:24.712Z,1161.53
2022-07-27T11:56:55.365Z,1158.28
2022-07-27T11:59:25.451Z,1148.05
2022-07-27T12:01:55.749Z,1131.53
2022-07-27T12:04:27.345Z,1121.13
2022-07-27T12:06:59.534Z,1092.13
2022-07-27T12:09:38.041Z,1104.93
2022-07-27T12:12:14.049Z,1062.47
2022-07-27T12:14:46.028Z,1058.40
2022-07-27T12:17:19.215Z,1079.88
2022-07-27T12:19:59.010Z,1075.97
2022-07-27T12:22:32.818Z,1071.07
2022-07-27T12:25:16.002Z,1044.35
2022-07-27T12:27:56.626Z,1036.38
2022-07-27T12:30:35.936Z,1058.05
2022-07-27T12:33:06.476Z,1054.30
2022-07-27T12:35:46.112Z,1027.70
2022-07-27T12:38:15.095Z,1054.43
2022-07-27T12:40:49.689Z,1057.20
2022-07-27T12:43:19.836Z,1052.65
2022-07-27T12:45:49.229Z,1050.95
2022-07-27T12:48:19.908Z,1023.78
2022-07-27T12:50:50.673Z,1050.35
2022-07-27T12:53:19.301Z,1032.88
2022-07-27T12:55:49.543Z,1055.40
2022-07-27T12:58:18.120Z,1055.95
2022-07-27T13:00:48.112Z,1065.45
2022-07-27T13:03:18.890Z,1055.03
2022-07-27T13:05:47.968Z,1036.90
2022-07-27T13:08:17.162Z,1028.35
2022-07-27T13:10:46.176Z,1044.82
2022-07-27T13:13:16.120Z,1047.03
2022-07-27T13:15:44.693Z,1054.40
2022-07-27T13:18:13.163Z,1020.60
2022-07-27T13:20:42.659Z,1037.00
2022-07-27T13:23:11.150Z,1047.82
2022-07-27T13:25:43.346Z,1047.53
2022-07-27T13:28:12.465Z,1059.13
2022-07-27T13:30:42.396Z,1056.90
2022-07-27T13:33:11.041Z,1055.50
2022-07-27T13:35:39.578Z,1046.47
2022-07-27T13:38:08.613Z,1038.07
2022-07-27T13:40:44.916Z,1020.08
2022-07-27T13:43:13.412Z,1009.80
2022-07-27T13:45:43.867Z,1029.70
2022-07-27T13:48:13.449Z,1029.82
2022-07-27T13:50:42.452Z,1028.15
2022-07-27T13:53:15.320Z,1028.50
2022-07-27T13:55:45.295Z,993.72
2022-07-27T13:58:14.459Z,1015.72
2022-07-27T14:00:44.367Z,1019.88
2022-07-27T14:03:13.048Z,990.03
2022-07-27T14:05:43.584Z,1020.30
2022-07-27T14:08:18.478Z,1014.88
2022-07-27T14:10:47.000Z,1009.28
2022-07-27T14:13:17.420Z,1011.22
2022-07-27T14:15:50.805Z,978.75
2022-07-27T14:18:27.887Z,1008.42
2022-07-27T14:20:57.480Z,1010.83
2022-07-27T14:23:27.673Z,974.63
2022-07-27T14:25:57.623Z,1003.83
2022-07-27T14:28:27.432Z,999.42
2022-07-27T14:30:57.845Z,983.13
2022-07-27T14:33:33.259Z,1007.60
2022-07-27T14:36:06.471Z,999.83
2022-07-27T14:38:35.198Z,1010.97
2022-07-27T14:41:04.897Z,1007.63
2022-07-27T14:43:33.609Z,996.63
2022-07-27T14:46:03.835Z,964.08
2022-07-27T14:49:03.310Z,960.20
2022-07-27T14:51:20.929Z,959.85
2022-07-27T14:53:49.444Z,985.28
2022-07-27T14:56:18.187Z,981.83
2022-07-27T14:58:46.755Z,977.35
2022-07-27T15:01:17.270Z,985.30
2022-07-27T15:03:47.291Z,987.58
2022-07-27T15:06:16.034Z,953.10
2022-07-27T15:08:44.718Z,983.95
2022-07-27T15:11:13.308Z,976.33
2022-07-27T15:13:41.808Z,976.42
2022-07-27T15:16:12.032Z,979.55
2022-07-27T15:18:42.426Z,985.08
2022-07-27T15:21:14.255Z,961.25
2022-07-27T15:23:44.670Z,981.33
2022-07-27T15:26:13.810Z,970.17
2022-07-27T15:28:42.611Z,974.75
2022-07-27T15:31:11.525Z,957.08
2022-07-27T15:33:41.619Z,948.58
2022-07-27T15:36:10.391Z,950.55
2022-07-27T15:38:58.985Z,980.88
2022-07-27T15:41:28.360Z,980.88
2022-07-27T15:43:57.594Z,974.85
2022-07-27T15:46:27.752Z,948.85
2022-07-27T15:48:57.965Z,973.55
2022-07-27T15:51:27.225Z,953.63
2022-07-27T15:53:57.234Z,947.40
2022-07-27T15:56:26.273Z,944.47
2022-07-27T15:58:55.118Z,968.47
2022-07-27T16:01:23.691Z,940.90
2022-07-27T16:04:05.806Z,983.60
2022-07-27T16:06:39.231Z,978.42
2022-07-27T16:09:09.624Z,944.03
2022-07-27T16:11:38.836Z,975.83
2022-07-27T16:14:07.311Z,941.20
2022-07-27T16:16:35.950Z,977.65
2022-07-27T16:19:12.660Z,964.05
2022-07-27T16:21:55.323Z,965.17
2022-07-27T16:24:25.490Z,962.05
2022-07-27T16:26:54.301Z,981.15
2022-07-27T16:29:23.444Z,960.28
2022-07-27T16:31:55.034Z,969.45
2022-07-27T16:34:25.192Z,965.03
2022-07-27T16:36:54.142Z,969.50
2022-07-27T16:39:23.079Z,926.83
2022-07-27T16:41:51.979Z,954.13
2022-07-27T16:44:21.758Z,965.10
2022-07-27T16:46:50.779Z,960.95
2022-07-27T16:49:21.886Z,959.72
2022-07-27T16:52:03.365Z,961.15
2022-07-27T16:54:36.966Z,960.03
2022-07-27T16:57:08.133Z,965.30
2022-07-27T16:59:39.482Z,945.65
2022-07-27T17:02:08.340Z,955.40
2022-07-27T17:04:37.067Z,949.85
2022-07-27T17:07:07.003Z,947.70
2022-07-27T17:09:41.437Z,914.50
2022-07-27T17:12:10.385Z,1113.32
2022-07-27T17:14:38.872Z,980.25
2022-07-27T17:17:08.533Z,925.38
2022-07-27T17:19:37.135Z,939.30
2022-07-27T17:22:07.280Z,949.92
2022-07-27T17:24:38.185Z,904.92
2022-07-27T17:27:06.926Z,944.78
2022-07-27T17:29:35.450Z,927.83
2022-07-27T17:32:04.231Z,925.90
2022-07-27T17:34:32.802Z,894.42
2022-07-27T17:37:02.433Z,916.35
2022-07-27T17:39:33.442Z,911.60
2022-07-27T17:42:02.202Z,932.17
2022-07-27T17:44:30.887Z,934.67
2022-07-27T17:47:01.267Z,928.83
2022-07-27T17:49:29.960Z,916.72
2022-07-27T17:51:58.727Z,926.72
2022-07-27T17:54:27.338Z,918.97
2022-07-27T17:56:57.253Z,895.63
2022-07-27T17:59:37.464Z,884.80
2022-07-27T18:02:07.112Z,876.33
2022-07-27T18:04:39.126Z,911.83
2022-07-27T18:07:08.137Z,909.65
2022-07-27T18:09:36.618Z,904.47
2022-07-27T18:12:07.505Z,884.88
2022-07-27T18:14:38.453Z,869.40
2022-07-27T18:17:07.053Z,878.25
2022-07-27T18:19:35.620Z,907.03
2022-07-27T18:22:04.095Z,896.60
2022-07-27T18:24:35.716Z,908.70
2022-07-27T18:27:04.297Z,903.58
2022-07-27T18:29:34.148Z,898.20
2022-07-27T18:32:02.966Z,879.97
2022-07-27T18:34:31.424Z,902.70
2022-07-27T18:36:59.904Z,857.03
2022-07-27T18:39:33.613Z,886.08
2022-07-27T18:42:04.031Z,893.45
2022-07-27T18:44:38.863Z,892.28
2022-07-27T18:47:07.982Z,891.20
2022-07-27T18:49:36.644Z,894.88
2022-07-27T18:52:05.590Z,892.25
2022-07-27T18:54:34.648Z,882.80
2022-07-27T18:57:03.493Z,883.42
2022-07-27T18:59:38.181Z,872.25
2022-07-27T19:02:09.891Z,869.83
2022-07-27T19:04:38.422Z,827.78
2022-07-27T19:07:09.944Z,869.13
2022-07-27T19:09:38.497Z,864.53
2022-07-27T19:12:09.756Z,823.10
2022-07-27T19:14:40.320Z,1059.13
2022-07-27T19:17:14.821Z,889.53
2022-07-27T19:19:43.826Z,865.85
2022-07-27T19:22:12.977Z,856.42
2022-07-27T19:24:41.597Z,855.83
2022-07-27T19:27:10.448Z,803.63
2022-07-27T19:29:41.221Z,845.35
2022-07-27T19:32:11.140Z,822.70
2022-07-27T19:34:39.922Z,817.83
2022-07-27T19:37:08.485Z,817.50
2022-07-27T19:39:57.173Z,823.33
2022-07-27T19:42:26.734Z,820.75
2022-07-27T19:44:56.716Z,801.28
2022-07-27T19:47:25.782Z,816.40
2022-07-27T19:49:54.342Z,812.15
2022-07-27T19:52:22.902Z,804.58
2022-07-27T19:54:51.475Z,773.95
2022-07-27T19:57:21.321Z,803.72
2022-07-27T19:59:55.828Z,803.53
2022-07-27T20:02:26.615Z,804.05
2022-07-27T20:04:55.131Z,797.67
2022-07-27T20:07:23.648Z,795.22
2022-07-27T20:09:52.357Z,805.05
2022-07-27T20:12:21.628Z,798.90
2022-07-27T20:14:50.110Z,802.20
2022-07-27T20:17:18.622Z,782.38
2022-07-27T20:19:48.735Z,786.00
2022-07-27T20:22:17.238Z,779.90
2022-07-27T20:24:45.771Z,773.15
2022-07-27T20:27:14.363Z,778.53
2022-07-27T20:29:42.855Z,767.65
2022-07-27T20:32:12.659Z,771.60
2022-07-27T20:34:41.212Z,784.78
2022-07-27T20:37:13.253Z,760.75
2022-07-27T20:39:41.954Z,772.42
2022-07-27T20:42:11.063Z,777.97
2022-07-27T20:44:39.544Z,777.47
2022-07-27T20:47:09.147Z,794.47
2022-07-27T20:49:37.639Z,793.45
2022-07-27T20:52:07.712Z,787.63
2022-07-27T20:54:38.577Z,761.35
2022-07-27T20:57:07.680Z,761.95
2022-07-27T20:59:36.643Z,773.20
2022-07-27T21:02:07.848Z,767.72
2022-07-27T21:04:36.714Z,764.20
2022-07-27T21:07:05.618Z,777.67
2022-07-27T21:09:34.225Z,769.78
2022-07-27T21:12:04.354Z,769.00
2022-07-27T21:14:32.919Z,779.33
2022-07-27T21:17:01.628Z,771.03
2022-07-27T21:19:30.334Z,771.25
2022-07-27T21:21:59.159Z,774.42
2022-07-27T21:24:29.007Z,770.28
2022-07-27T21:27:04.436Z,760.63
2022-07-27T21:29:34.811Z,776.50
2022-07-27T21:32:03.420Z,774.67
2022-07-27T21:34:31.880Z,765.60
2022-07-27T21:37:00.595Z,767.78
2022-07-27T21:39:29.106Z,768.55
2022-07-27T21:42:01.835Z,765.95
2022-07-27T21:44:31.267Z,764.75
2022-07-27T21:47:01.227Z,758.38
2022-07-27T21:49:33.985Z,767.95
2022-07-27T21:52:03.389Z,755.83
2022-07-27T21:54:31.855Z,766.80
2022-07-27T21:57:00.335Z,758.67
2022-07-27T21:59:28.880Z,755.53
2022-07-27T22:01:58.951Z,756.22
2022-07-27T22:04:29.350Z,763.13
2022-07-27T22:06:57.846Z,752.67
2022-07-27T22:09:26.322Z,765.67
2022-07-27T22:11:56.239Z,758.88
2022-07-27T22:14:25.480Z,750.75
2022-07-27T22:16:54.170Z,764.00
2022-07-27T22:19:23.572Z,763.85
2022-07-27T22:21:53.470Z,765.78
2022-07-27T22:24:22.407Z,748.22
2022-07-27T22:26:50.982Z,756.42
2022-07-27T22:29:19.470Z,759.47
2022-07-27T22:31:48.007Z,760.92
2022-07-27T22:34:16.908Z,760.25
2022-07-27T22:36:45.810Z,756.42
2022-07-27T22:39:15.706Z,760.05
2022-07-27T22:41:44.197Z,750.60
2022-07-27T22:44:13.094Z,746.80
2022-07-27T22:46:44.587Z,756.80
2022-07-27T22:49:13.142Z,747.47
2022-07-27T22:51:50.019Z,749.63
2022-07-27T22:54:23.582Z,749.67
2022-07-27T22:56:54.658Z,751.45
2022-07-27T22:59:23.151Z,749.55
2022-07-27T23:01:51.722Z,753.47
2022-07-27T23:04:20.666Z,760.22
2022-07-27T23:06:49.400Z,747.13
2022-07-27T23:09:17.910Z,758.42
2022-07-27T23:11:47.844Z,753.10
2022-07-27T23:14:16.803Z,754.63
2022-07-27T23:16:45.914Z,752.60
2022-07-27T23:19:14.429Z,767.78
2022-07-27T23:21:42.906Z,757.28
2022-07-27T23:24:13.525Z,750.45
2022-07-27T23:26:43.498Z,761.55
2022-07-27T23:29:13.373Z,759.22
2022-07-27T23:31:41.851Z,753.60
2022-07-27T23:34:10.672Z,744.45
2022-07-27T23:36:39.267Z,752.45
2022-07-27T23:39:09.848Z,744.65
2022-07-27T23:41:38.298Z,754.42
2022-07-27T23:44:07.034Z,750.05
2022-07-27T23:46:36.933Z,761.58
2022-07-27T23:49:05.451Z,748.13
2022-07-27T23:51:33.965Z,756.20
2022-07-27T23:54:02.522Z,758.75
2022-07-27T23:56:30.979Z,761.30
2022-07-27T23:58:59.446Z,752.85
