createdAt,value
2023-02-15T00:01:56.987Z,1.67
2023-02-15T00:04:46.737Z,1.69
2023-02-15T00:07:20.955Z,1.66
2023-02-15T00:09:49.070Z,1.69
2023-02-15T00:12:18.005Z,1.67
2023-02-15T00:14:46.013Z,1.69
2023-02-15T00:17:13.780Z,1.64
2023-02-15T00:19:42.049Z,1.59
2023-02-15T00:22:10.003Z,1.56
2023-02-15T00:24:39.088Z,1.54
2023-02-15T00:27:06.881Z,1.53
2023-02-15T00:29:34.664Z,1.54
2023-02-15T00:32:02.382Z,1.55
2023-02-15T00:34:30.590Z,1.58
2023-02-15T00:36:58.419Z,1.61
2023-02-15T00:39:26.526Z,1.59
2023-02-15T00:41:55.694Z,1.63
2023-02-15T00:44:23.483Z,1.66
2023-02-15T00:46:58.423Z,1.60
2023-02-15T00:49:26.228Z,1.57
2023-02-15T00:51:53.946Z,1.52
2023-02-15T00:54:21.850Z,1.49
2023-02-15T00:56:49.628Z,1.48
2023-02-15T00:59:20.665Z,1.47
2023-02-15T01:01:48.525Z,1.47
2023-02-15T01:04:16.270Z,1.46
2023-02-15T01:06:43.987Z,1.44
2023-02-15T01:09:13.523Z,1.42
2023-02-15T01:11:43.704Z,1.45
2023-02-15T01:14:12.025Z,1.48
2023-02-15T01:16:41.213Z,1.50
2023-02-15T01:19:08.910Z,1.50
2023-02-15T01:21:36.741Z,1.52
2023-02-15T01:24:04.809Z,1.54
2023-02-15T01:26:32.572Z,1.55
2023-02-15T01:29:00.280Z,1.56
2023-02-15T01:31:28.306Z,1.55
2023-02-15T01:33:57.485Z,1.57
2023-02-15T01:36:25.212Z,1.54
2023-02-15T01:38:52.904Z,1.54
2023-02-15T01:41:24.784Z,1.58
2023-02-15T01:43:54.678Z,1.62
2023-02-15T01:46:26.671Z,1.61
2023-02-15T01:49:02.564Z,1.62
2023-02-15T01:51:37.201Z,1.58
2023-02-15T01:54:11.339Z,1.56
2023-02-15T01:56:41.912Z,1.59
2023-02-15T01:59:13.646Z,1.59
2023-02-15T02:01:41.490Z,1.52
2023-02-15T02:04:17.176Z,1.57
2023-02-15T02:06:48.621Z,1.53
2023-02-15T02:09:16.884Z,1.56
2023-02-15T02:11:48.211Z,1.63
2023-02-15T02:14:16.668Z,1.69
2023-02-15T02:16:54.905Z,1.73
2023-02-15T02:19:52.694Z,1.79
2023-02-15T02:22:50.229Z,1.77
2023-02-15T02:25:30.290Z,1.76
2023-02-15T02:28:15.047Z,1.72
2023-02-15T02:31:01.320Z,1.58
2023-02-15T02:33:42.214Z,1.55
2023-02-15T02:36:24.274Z,1.61
2023-02-15T02:39:06.763Z,1.67
2023-02-15T02:41:43.608Z,1.68
2023-02-15T02:44:18.089Z,1.64
2023-02-15T02:46:52.624Z,1.63
2023-02-15T02:49:34.852Z,1.60
2023-02-15T02:52:03.119Z,1.57
2023-02-15T02:54:31.973Z,1.53
2023-02-15T02:57:03.559Z,1.54
2023-02-15T02:59:35.176Z,1.61
2023-02-15T03:02:13.829Z,1.69
2023-02-15T03:04:46.979Z,1.71
2023-02-15T03:07:22.938Z,1.68
2023-02-15T03:09:53.646Z,1.66
2023-02-15T03:12:24.393Z,1.65
2023-02-15T03:14:56.016Z,1.64
2023-02-15T03:17:25.883Z,1.65
2023-02-15T03:19:59.839Z,1.68
2023-02-15T03:22:32.551Z,1.71
2023-02-15T03:25:06.860Z,1.71
2023-02-15T03:27:39.983Z,1.73
2023-02-15T03:30:09.774Z,1.69
2023-02-15T03:32:40.682Z,1.68
2023-02-15T03:35:10.069Z,1.60
2023-02-15T03:37:41.239Z,1.58
2023-02-15T03:40:30.704Z,1.52
2023-02-15T03:43:17.737Z,1.50
2023-02-15T03:45:56.469Z,1.55
2023-02-15T03:48:28.506Z,1.55
2023-02-15T03:51:19.941Z,1.53
2023-02-15T03:53:49.272Z,1.55
2023-02-15T03:56:16.995Z,1.54
2023-02-15T03:59:02.444Z,1.55
2023-02-15T04:01:54.595Z,1.52
2023-02-15T04:04:25.750Z,1.56
2023-02-15T04:06:54.994Z,1.58
2023-02-15T04:09:40.319Z,1.53
2023-02-15T04:12:08.224Z,1.47
2023-02-15T04:14:53.307Z,1.44
2023-02-15T04:17:20.924Z,1.45
2023-02-15T04:20:06.058Z,1.45
2023-02-15T04:22:52.696Z,1.46
2023-02-15T04:25:21.032Z,1.47
2023-02-15T04:27:51.021Z,1.42
2023-02-15T04:30:20.753Z,1.45
2023-02-15T04:32:48.815Z,1.45
2023-02-15T04:35:17.205Z,1.42
2023-02-15T04:37:46.688Z,1.43
2023-02-15T04:40:19.111Z,1.45
2023-02-15T04:42:49.440Z,1.45
2023-02-15T04:45:17.928Z,1.43
2023-02-15T04:47:45.708Z,1.46
2023-02-15T04:50:13.810Z,1.41
2023-02-15T04:52:41.634Z,1.41
2023-02-15T04:55:11.107Z,1.40
2023-02-15T04:57:38.865Z,1.46
2023-02-15T05:00:09.529Z,1.48
2023-02-15T05:02:37.408Z,1.48
2023-02-15T05:05:05.261Z,1.42
2023-02-15T05:07:33.135Z,1.40
2023-02-15T05:10:00.909Z,1.46
2023-02-15T05:12:29.932Z,1.47
2023-02-15T05:14:57.683Z,1.49
2023-02-15T05:17:25.422Z,1.51
2023-02-15T05:19:53.217Z,1.51
2023-02-15T05:22:21.019Z,1.55
2023-02-15T05:25:06.185Z,1.51
2023-02-15T05:27:52.886Z,1.54
2023-02-15T05:30:20.711Z,1.52
2023-02-15T05:32:48.520Z,1.50
2023-02-15T05:35:18.239Z,1.47
2023-02-15T05:37:46.010Z,1.45
2023-02-15T05:40:14.213Z,1.45
2023-02-15T05:42:43.301Z,1.42
2023-02-15T05:45:11.445Z,1.37
2023-02-15T05:47:39.130Z,1.35
2023-02-15T05:50:08.306Z,1.37
2023-02-15T05:52:36.292Z,1.37
2023-02-15T05:55:05.589Z,1.38
2023-02-15T05:57:33.356Z,1.42
2023-02-15T06:00:05.264Z,1.46
2023-02-15T06:02:35.646Z,1.48
2023-02-15T06:05:03.709Z,1.44
2023-02-15T06:07:31.477Z,1.40
2023-02-15T06:09:59.285Z,1.38
2023-02-15T06:12:27.042Z,1.35
2023-02-15T06:14:54.781Z,1.33
2023-02-15T06:17:23.807Z,1.33
2023-02-15T06:19:51.549Z,1.36
2023-02-15T06:22:19.304Z,1.35
2023-02-15T06:24:47.097Z,1.34
2023-02-15T06:27:16.413Z,1.37
2023-02-15T06:29:44.081Z,1.31
2023-02-15T06:32:12.152Z,1.34
2023-02-15T06:34:41.248Z,1.38
2023-02-15T06:37:09.605Z,1.39
2023-02-15T06:39:37.356Z,1.45
2023-02-15T06:42:05.150Z,1.49
2023-02-15T06:44:32.827Z,1.51
2023-02-15T06:47:00.564Z,1.49
2023-02-15T06:49:28.365Z,1.45
2023-02-15T06:51:57.474Z,1.41
2023-02-15T06:54:25.240Z,1.40
2023-02-15T06:56:53.170Z,1.38
2023-02-15T06:59:20.908Z,1.35
2023-02-15T07:01:48.714Z,1.32
2023-02-15T07:04:16.620Z,1.30
2023-02-15T07:06:44.299Z,1.28
2023-02-15T07:09:14.244Z,1.28
2023-02-15T07:12:00.740Z,1.29
2023-02-15T07:14:29.086Z,1.36
2023-02-15T07:16:59.684Z,1.36
2023-02-15T07:19:27.648Z,1.37
2023-02-15T07:21:55.425Z,1.39
2023-02-15T07:24:26.549Z,1.34
2023-02-15T07:26:54.551Z,1.33
2023-02-15T07:29:22.635Z,1.34
2023-02-15T07:31:50.609Z,1.37
2023-02-15T07:34:18.477Z,1.41
2023-02-15T07:36:46.732Z,1.43
2023-02-15T07:39:14.604Z,1.50
2023-02-15T07:41:43.715Z,1.50
2023-02-15T07:44:13.731Z,1.48
2023-02-15T07:46:41.487Z,1.42
2023-02-15T07:49:09.716Z,1.49
2023-02-15T07:51:37.524Z,1.52
2023-02-15T07:54:05.443Z,1.52
2023-02-15T07:56:34.684Z,1.57
2023-02-15T07:59:06.085Z,1.54
2023-02-15T08:01:36.098Z,1.55
2023-02-15T08:04:04.898Z,1.55
2023-02-15T08:06:34.547Z,1.56
2023-02-15T08:09:02.725Z,1.49
2023-02-15T08:11:34.660Z,1.52
2023-02-15T08:14:05.973Z,1.50
2023-02-15T08:16:36.071Z,1.53
2023-02-15T08:19:06.364Z,1.61
2023-02-15T08:21:35.036Z,1.64
2023-02-15T08:24:03.290Z,1.67
2023-02-15T08:26:31.580Z,1.76
2023-02-15T08:29:00.468Z,1.78
2023-02-15T08:31:32.885Z,1.78
2023-02-15T08:34:01.229Z,1.77
2023-02-15T08:36:30.929Z,1.76
2023-02-15T08:39:00.832Z,1.68
2023-02-15T08:41:31.342Z,1.63
2023-02-15T08:44:01.084Z,1.65
2023-02-15T08:46:30.550Z,1.58
2023-02-15T08:48:59.997Z,1.55
2023-02-15T08:51:29.687Z,1.55
2023-02-15T08:53:59.397Z,1.56
2023-02-15T08:56:29.106Z,1.54
2023-02-15T08:58:57.893Z,1.55
2023-02-15T09:01:27.956Z,1.55
2023-02-15T09:04:00.142Z,1.59
2023-02-15T09:06:29.136Z,1.63
2023-02-15T09:08:57.458Z,1.66
2023-02-15T09:11:27.751Z,1.67
2023-02-15T09:13:57.525Z,1.62
2023-02-15T09:16:27.008Z,1.58
2023-02-15T09:18:55.284Z,1.55
2023-02-15T09:21:26.369Z,1.54
2023-02-15T09:23:58.760Z,1.50
2023-02-15T09:26:27.203Z,1.48
2023-02-15T09:28:57.506Z,1.45
2023-02-15T09:31:27.556Z,1.49
2023-02-15T09:34:01.776Z,1.47
2023-02-15T09:36:33.717Z,1.45
2023-02-15T09:39:08.525Z,1.52
2023-02-15T09:41:58.750Z,1.56
2023-02-15T09:44:37.724Z,1.55
2023-02-15T09:47:22.325Z,1.49
2023-02-15T09:49:57.992Z,1.49
2023-02-15T09:52:43.362Z,1.52
2023-02-15T09:55:29.344Z,1.42
2023-02-15T09:58:07.239Z,1.47
2023-02-15T10:00:45.052Z,1.45
2023-02-15T10:03:30.044Z,1.47
2023-02-15T10:06:14.667Z,1.46
2023-02-15T10:09:04.921Z,1.51
2023-02-15T10:11:50.088Z,1.50
2023-02-15T10:14:46.768Z,1.48
2023-02-15T10:17:31.795Z,1.50
2023-02-15T10:20:16.020Z,1.51
2023-02-15T10:23:00.038Z,1.51
2023-02-15T10:25:40.042Z,1.53
2023-02-15T10:28:11.459Z,1.58
2023-02-15T10:30:48.287Z,1.57
2023-02-15T10:33:28.552Z,1.59
2023-02-15T10:36:06.146Z,1.66
2023-02-15T10:38:43.015Z,1.64
2023-02-15T10:41:27.712Z,1.70
2023-02-15T10:44:07.483Z,1.74
2023-02-15T10:46:51.222Z,1.77
2023-02-15T10:49:45.821Z,1.75
2023-02-15T10:52:30.318Z,1.75
2023-02-15T10:55:05.624Z,1.79
2023-02-15T10:57:50.219Z,1.83
2023-02-15T11:00:23.776Z,1.91
2023-02-15T11:03:22.449Z,1.91
2023-02-15T11:06:03.056Z,1.90
2023-02-15T11:08:36.552Z,1.86
2023-02-15T11:11:09.950Z,1.91
2023-02-15T11:13:41.895Z,1.89
2023-02-15T11:16:17.641Z,1.94
2023-02-15T11:18:53.321Z,1.99
2023-02-15T11:21:26.494Z,1.96
2023-02-15T11:23:55.452Z,1.97
2023-02-15T11:26:30.721Z,2.01
2023-02-15T11:29:03.816Z,1.98
2023-02-15T11:31:44.730Z,2.02
2023-02-15T11:34:19.838Z,2.09
2023-02-15T11:36:51.071Z,2.11
2023-02-15T11:39:22.626Z,2.06
2023-02-15T11:41:55.081Z,2.08
2023-02-15T11:44:28.261Z,2.07
2023-02-15T11:46:56.099Z,2.07
2023-02-15T11:49:27.384Z,2.10
2023-02-15T11:51:56.419Z,2.11
2023-02-15T11:54:28.917Z,2.07
2023-02-15T11:56:58.568Z,2.09
2023-02-15T11:59:33.982Z,2.13
2023-02-15T12:02:01.890Z,2.19
2023-02-15T12:04:35.600Z,2.26
2023-02-15T12:07:13.415Z,2.30
2023-02-15T12:09:50.346Z,2.33
2023-02-15T12:12:27.064Z,2.31
2023-02-15T12:14:57.954Z,2.34
2023-02-15T12:17:28.312Z,2.47
2023-02-15T12:19:59.856Z,2.48
2023-02-15T12:22:30.816Z,2.48
2023-02-15T12:25:01.688Z,2.48
2023-02-15T12:27:31.659Z,2.52
2023-02-15T12:30:04.270Z,2.51
2023-02-15T12:32:35.824Z,2.50
2023-02-15T12:35:11.828Z,2.50
2023-02-15T12:37:39.641Z,2.46
2023-02-15T12:40:23.423Z,2.42
2023-02-15T12:42:51.232Z,2.44
2023-02-15T12:45:27.574Z,2.44
2023-02-15T12:48:17.944Z,2.45
2023-02-15T12:50:46.975Z,2.48
2023-02-15T12:53:20.931Z,2.47
2023-02-15T12:55:54.873Z,2.48
2023-02-15T12:58:27.239Z,2.47
2023-02-15T13:01:13.638Z,2.48
2023-02-15T13:03:59.554Z,2.44
2023-02-15T13:06:28.406Z,2.45
2023-02-15T13:08:57.979Z,2.47
2023-02-15T13:11:31.367Z,2.49
2023-02-15T13:14:02.398Z,2.49
2023-02-15T13:16:34.648Z,2.48
2023-02-15T13:19:08.119Z,2.59
2023-02-15T13:21:40.114Z,2.60
2023-02-15T13:24:17.500Z,2.67
2023-02-15T13:26:46.703Z,2.69
2023-02-15T13:29:20.601Z,2.73
2023-02-15T13:31:51.684Z,2.73
2023-02-15T13:34:25.607Z,2.72
2023-02-15T13:37:01.818Z,2.70
2023-02-15T13:39:37.614Z,2.69
2023-02-15T13:42:22.498Z,2.62
2023-02-15T13:45:09.610Z,2.65
2023-02-15T13:47:47.853Z,2.62
2023-02-15T13:50:31.072Z,2.64
2023-02-15T13:53:05.130Z,2.68
2023-02-15T13:55:40.050Z,2.69
2023-02-15T13:58:32.084Z,2.68
2023-02-15T14:01:10.696Z,2.71
2023-02-15T14:04:01.572Z,2.70
2023-02-15T14:06:42.167Z,2.71
2023-02-15T14:09:21.798Z,2.64
2023-02-15T14:12:02.170Z,2.64
2023-02-15T14:14:46.390Z,2.63
2023-02-15T14:17:22.517Z,2.63
2023-02-15T14:19:56.413Z,2.61
2023-02-15T14:22:32.957Z,2.65
2023-02-15T14:25:20.577Z,2.68
2023-02-15T14:27:58.269Z,2.71
2023-02-15T14:30:31.107Z,2.77
2023-02-15T14:33:01.503Z,2.80
2023-02-15T14:35:32.452Z,2.81
2023-02-15T14:38:07.832Z,2.78
2023-02-15T14:41:02.407Z,2.78
2023-02-15T14:43:41.276Z,2.74
2023-02-15T14:46:16.557Z,2.71
2023-02-15T14:48:48.573Z,2.72
2023-02-15T14:51:57.589Z,2.75
2023-02-15T14:54:59.093Z,2.71
2023-02-15T14:57:36.081Z,2.70
2023-02-15T15:00:35.624Z,2.72
2023-02-15T15:03:03.500Z,2.73
2023-02-15T15:05:35.974Z,2.70
2023-02-15T15:08:05.823Z,2.65
2023-02-15T15:10:45.547Z,2.63
2023-02-15T15:13:54.960Z,2.66
2023-02-15T15:16:48.889Z,2.69
2023-02-15T15:20:00.314Z,2.72
2023-02-15T15:22:29.760Z,2.76
2023-02-15T15:24:58.251Z,2.70
2023-02-15T15:27:46.856Z,2.72
2023-02-15T15:30:52.014Z,2.79
2023-02-15T15:34:07.886Z,2.83
2023-02-15T15:37:16.358Z,2.84
2023-02-15T15:40:26.763Z,2.84
2023-02-15T15:43:23.674Z,2.84
2023-02-15T15:46:13.520Z,2.85
2023-02-15T15:48:43.180Z,2.83
2023-02-15T15:51:16.942Z,2.89
2023-02-15T15:53:49.917Z,2.92
2023-02-15T15:56:20.995Z,2.92
2023-02-15T15:58:53.720Z,2.91
2023-02-15T16:01:28.599Z,2.90
2023-02-15T16:03:58.850Z,2.90
2023-02-15T16:06:35.982Z,2.92
2023-02-15T16:09:18.548Z,2.89
2023-02-15T16:11:48.657Z,2.90
2023-02-15T16:14:19.401Z,2.86
2023-02-15T16:16:53.474Z,2.83
2023-02-15T16:19:28.516Z,2.83
2023-02-15T16:21:59.872Z,2.81
2023-02-15T16:24:49.159Z,2.74
2023-02-15T16:27:30.140Z,2.78
2023-02-15T16:29:58.024Z,2.77
2023-02-15T16:32:27.818Z,2.78
2023-02-15T16:34:58.013Z,2.73
2023-02-15T16:37:28.327Z,2.77
2023-02-15T16:39:57.804Z,2.74
2023-02-15T16:42:26.417Z,2.76
2023-02-15T16:45:01.270Z,2.74
2023-02-15T16:47:32.574Z,2.70
2023-02-15T16:50:05.051Z,2.70
2023-02-15T16:52:33.029Z,2.74
2023-02-15T16:55:04.446Z,2.74
2023-02-15T16:57:36.413Z,2.76
2023-02-15T17:00:07.069Z,2.75
2023-02-15T17:02:56.020Z,2.70
2023-02-15T17:05:24.735Z,2.68
2023-02-15T17:08:06.885Z,2.65
2023-02-15T17:10:38.244Z,2.62
2023-02-15T17:13:12.724Z,2.62
2023-02-15T17:15:42.613Z,2.62
2023-02-15T17:18:17.102Z,2.61
2023-02-15T17:20:46.280Z,2.56
2023-02-15T17:23:35.757Z,2.49
2023-02-15T17:26:16.605Z,2.52
2023-02-15T17:28:48.992Z,2.55
2023-02-15T17:31:19.483Z,2.56
2023-02-15T17:33:48.067Z,2.56
2023-02-15T17:36:20.393Z,2.58
2023-02-15T17:39:03.809Z,2.63
2023-02-15T17:41:35.110Z,2.64
2023-02-15T17:44:04.883Z,2.64
2023-02-15T17:46:37.120Z,2.62
2023-02-15T17:49:05.878Z,2.61
2023-02-15T17:51:35.961Z,2.59
2023-02-15T17:54:21.269Z,2.58
2023-02-15T17:56:50.395Z,2.62
2023-02-15T17:59:18.141Z,2.56
2023-02-15T18:02:07.085Z,2.57
2023-02-15T18:04:54.892Z,2.55
2023-02-15T18:07:40.165Z,2.52
2023-02-15T18:10:32.239Z,2.54
2023-02-15T18:13:01.345Z,2.51
2023-02-15T18:15:29.470Z,2.53
2023-02-15T18:17:58.216Z,2.56
2023-02-15T18:20:29.004Z,2.52
2023-02-15T18:22:56.793Z,2.52
2023-02-15T18:25:25.647Z,2.48
2023-02-15T18:27:55.364Z,2.47
2023-02-15T18:30:26.769Z,2.43
2023-02-15T18:32:57.765Z,2.44
2023-02-15T18:35:27.962Z,2.41
2023-02-15T18:37:56.046Z,2.46
2023-02-15T18:40:27.345Z,2.42
2023-02-15T18:42:57.116Z,2.36
2023-02-15T18:45:28.695Z,2.39
2023-02-15T18:47:56.558Z,2.39
2023-02-15T18:50:28.363Z,2.38
2023-02-15T18:52:56.189Z,2.41
2023-02-15T18:55:26.437Z,2.42
2023-02-15T18:57:57.190Z,2.42
2023-02-15T19:00:28.404Z,2.43
2023-02-15T19:02:56.628Z,2.43
2023-02-15T19:05:25.406Z,2.46
2023-02-15T19:07:53.238Z,2.46
2023-02-15T19:10:23.403Z,2.46
2023-02-15T19:12:52.418Z,2.49
2023-02-15T19:15:22.063Z,2.49
2023-02-15T19:17:51.914Z,2.49
2023-02-15T19:20:21.442Z,2.48
2023-02-15T19:22:51.662Z,2.51
2023-02-15T19:25:23.570Z,2.53
2023-02-15T19:27:52.657Z,2.56
2023-02-15T19:30:23.760Z,2.57
2023-02-15T19:32:52.974Z,2.55
2023-02-15T19:35:22.769Z,2.55
2023-02-15T19:37:52.901Z,2.53
2023-02-15T19:40:23.875Z,2.55
2023-02-15T19:42:52.037Z,2.52
2023-02-15T19:45:22.085Z,2.49
2023-02-15T19:47:49.912Z,2.52
2023-02-15T19:50:20.743Z,2.49
2023-02-15T19:52:49.351Z,2.44
2023-02-15T19:55:26.576Z,2.46
2023-02-15T19:57:56.090Z,2.46
2023-02-15T20:00:27.241Z,2.45
2023-02-15T20:02:56.704Z,2.49
2023-02-15T20:05:26.409Z,2.47
2023-02-15T20:07:55.143Z,2.46
2023-02-15T20:10:24.647Z,2.47
2023-02-15T20:12:52.465Z,2.44
2023-02-15T20:15:22.605Z,2.44
2023-02-15T20:17:50.872Z,2.41
2023-02-15T20:20:19.517Z,2.41
2023-02-15T20:22:50.831Z,2.35
2023-02-15T20:25:22.581Z,2.36
2023-02-15T20:27:50.379Z,2.35
2023-02-15T20:30:20.527Z,2.33
2023-02-15T20:32:48.988Z,2.34
2023-02-15T20:35:18.490Z,2.30
2023-02-15T20:37:49.515Z,2.27
2023-02-15T20:40:19.626Z,2.30
2023-02-15T20:42:47.828Z,2.25
2023-02-15T20:45:18.559Z,2.22
2023-02-15T20:47:49.341Z,2.13
2023-02-15T20:50:18.703Z,2.05
2023-02-15T20:52:46.702Z,2.03
2023-02-15T20:55:20.693Z,1.94
2023-02-15T20:57:48.983Z,1.94
2023-02-15T21:00:20.482Z,1.98
2023-02-15T21:02:49.033Z,1.98
2023-02-15T21:05:22.273Z,1.97
2023-02-15T21:07:51.208Z,1.96
2023-02-15T21:10:22.310Z,1.96
2023-02-15T21:12:51.017Z,1.95
2023-02-15T21:15:31.754Z,1.92
2023-02-15T21:18:00.992Z,1.91
2023-02-15T21:20:30.384Z,1.92
2023-02-15T21:23:00.104Z,1.92
2023-02-15T21:25:32.086Z,1.94
2023-02-15T21:28:00.194Z,1.93
2023-02-15T21:30:28.798Z,1.86
2023-02-15T21:32:56.679Z,1.86
2023-02-15T21:35:24.482Z,1.85
2023-02-15T21:37:53.716Z,1.79
2023-02-15T21:40:24.738Z,1.78
2023-02-15T21:43:11.301Z,1.77
2023-02-15T21:45:56.616Z,1.70
2023-02-15T21:48:24.491Z,1.75
2023-02-15T21:51:10.259Z,1.73
2023-02-15T21:53:42.587Z,1.71
2023-02-15T21:56:13.290Z,1.57
2023-02-15T21:58:42.498Z,1.52
2023-02-15T22:01:21.235Z,1.51
2023-02-15T22:03:49.532Z,1.53
2023-02-15T22:06:17.350Z,1.46
2023-02-15T22:08:47.900Z,1.42
2023-02-15T22:11:17.733Z,1.39
2023-02-15T22:13:48.127Z,1.43
2023-02-15T22:16:18.558Z,1.44
2023-02-15T22:18:46.776Z,1.41
2023-02-15T22:21:16.521Z,1.45
2023-02-15T22:23:44.421Z,1.41
2023-02-15T22:26:16.527Z,1.42
2023-02-15T22:28:45.984Z,1.43
2023-02-15T22:31:16.202Z,1.45
2023-02-15T22:33:44.769Z,1.41
2023-02-15T22:36:23.329Z,1.44
2023-02-15T22:38:51.079Z,1.38
2023-02-15T22:41:19.077Z,1.33
2023-02-15T22:43:50.308Z,1.27
2023-02-15T22:46:20.826Z,1.29
2023-02-15T22:48:49.429Z,1.30
2023-02-15T22:51:19.279Z,1.34
2023-02-15T22:53:49.554Z,1.28
2023-02-15T22:56:21.456Z,1.25
2023-02-15T22:58:50.700Z,1.24
2023-02-15T23:01:25.818Z,1.25
2023-02-15T23:03:53.653Z,1.23
2023-02-15T23:06:21.528Z,1.23
2023-02-15T23:08:49.304Z,1.23
2023-02-15T23:11:17.282Z,1.22
2023-02-15T23:13:45.175Z,1.18
2023-02-15T23:16:16.623Z,1.12
2023-02-15T23:18:46.550Z,1.10
2023-02-15T23:21:19.548Z,0.99
2023-02-15T23:23:48.417Z,0.94
2023-02-15T23:26:18.971Z,0.89
2023-02-15T23:28:47.691Z,0.83
2023-02-15T23:31:20.871Z,0.69
2023-02-15T23:33:49.485Z,0.66
2023-02-15T23:36:29.969Z,0.61
2023-02-15T23:38:59.509Z,0.48
2023-02-15T23:41:29.454Z,0.52
2023-02-15T23:44:00.502Z,0.49
2023-02-15T23:46:41.049Z,0.56
2023-02-15T23:49:15.750Z,0.61
2023-02-15T23:51:44.922Z,0.57
2023-02-15T23:54:13.097Z,0.49
2023-02-15T23:56:42.030Z,0.41
2023-02-15T23:59:16.500Z,0.41
