createdAt,value
2018-04-08T00:00:03.146Z,9.70
2018-04-08T00:02:29.101Z,9.43
2018-04-08T00:04:55.093Z,9.70
2018-04-08T00:07:21.105Z,10.17
2018-04-08T00:09:47.099Z,10.30
2018-04-08T00:12:13.061Z,9.70
2018-04-08T00:14:39.813Z,10.30
2018-04-08T00:17:06.514Z,9.70
2018-04-08T00:19:32.506Z,9.47
2018-04-08T00:21:59.193Z,9.10
2018-04-08T00:24:25.257Z,10.50
2018-04-08T00:26:51.209Z,10.73
2018-04-08T00:29:17.201Z,11.90
2018-04-08T00:31:43.162Z,12.10
2018-04-08T00:34:09.127Z,10.67
2018-04-08T00:36:35.111Z,10.80
2018-04-08T00:39:01.066Z,10.73
2018-04-08T00:41:27.102Z,11.27
2018-04-08T00:43:53.078Z,9.90
2018-04-08T00:46:19.825Z,11.00
2018-04-08T00:48:45.783Z,11.53
2018-04-08T00:51:11.781Z,11.30
2018-04-08T00:53:37.774Z,9.50
2018-04-08T00:56:03.742Z,11.40
2018-04-08T00:58:29.733Z,10.20
2018-04-08T01:00:55.693Z,11.80
2018-04-08T01:03:21.690Z,10.77
2018-04-08T01:05:48.385Z,11.00
2018-04-08T01:08:14.338Z,11.43
2018-04-08T01:10:40.344Z,9.87
2018-04-08T01:13:06.384Z,11.53
2018-04-08T01:15:32.318Z,11.83
2018-04-08T01:17:58.313Z,11.27
2018-04-08T01:20:25.052Z,11.77
2018-04-08T01:22:51.054Z,11.80
2018-04-08T01:25:17.031Z,9.83
2018-04-08T01:27:42.999Z,11.40
2018-04-08T01:30:08.989Z,12.23
2018-04-08T01:32:34.937Z,11.17
2018-04-08T01:35:00.908Z,10.43
2018-04-08T01:37:26.890Z,10.40
2018-04-08T01:39:53.707Z,10.80
2018-04-08T01:42:19.688Z,11.20
2018-04-08T01:44:45.685Z,11.63
2018-04-08T01:47:11.633Z,12.07
2018-04-08T01:49:37.615Z,11.40
2018-04-08T01:52:04.337Z,11.50
2018-04-08T01:54:30.284Z,11.33
2018-04-08T01:56:56.280Z,11.30
2018-04-08T01:59:22.266Z,13.10
2018-04-08T02:01:49.013Z,10.13
2018-04-08T02:04:14.973Z,11.37
2018-04-08T02:06:41.718Z,12.93
2018-04-08T02:09:08.441Z,10.97
2018-04-08T02:11:34.389Z,11.33
2018-04-08T02:14:00.382Z,12.83
2018-04-08T02:16:26.358Z,11.40
2018-04-08T02:18:53.106Z,11.87
2018-04-08T02:21:19.097Z,11.60
2018-04-08T02:23:45.040Z,11.63
2018-04-08T02:26:11.061Z,12.47
2018-04-08T02:28:37.019Z,12.73
2018-04-08T02:31:03.009Z,13.00
2018-04-08T02:33:29.786Z,12.60
2018-04-08T02:35:55.758Z,12.63
2018-04-08T02:38:21.717Z,12.17
2018-04-08T02:40:47.721Z,12.30
2018-04-08T02:43:13.714Z,11.60
2018-04-08T02:45:40.438Z,13.50
2018-04-08T02:48:06.430Z,12.93
2018-04-08T02:50:32.378Z,12.30
2018-04-08T02:52:58.374Z,12.70
2018-04-08T02:55:25.128Z,12.70
2018-04-08T02:57:51.826Z,12.80
2018-04-08T03:00:17.797Z,11.70
2018-04-08T03:02:44.534Z,12.67
2018-04-08T03:05:10.530Z,12.70
2018-04-08T03:07:36.483Z,12.50
2018-04-08T03:10:02.478Z,14.00
2018-04-08T03:12:29.417Z,13.70
2018-04-08T03:14:55.437Z,13.50
2018-04-08T03:17:21.386Z,12.37
2018-04-08T03:19:47.377Z,12.40
2018-04-08T03:22:13.330Z,13.00
2018-04-08T03:24:39.327Z,13.30
2018-04-08T03:27:05.277Z,14.20
2018-04-08T03:29:31.231Z,13.67
2018-04-08T03:31:57.225Z,14.97
2018-04-08T03:34:23.941Z,13.23
2018-04-08T03:36:50.628Z,13.63
2018-04-08T03:39:17.324Z,12.17
2018-04-08T03:41:43.321Z,13.10
2018-04-08T03:44:10.221Z,12.23
2018-04-08T03:46:36.177Z,11.93
2018-04-08T03:49:02.157Z,13.07
2018-04-08T03:51:28.889Z,11.73
2018-04-08T03:53:54.860Z,12.00
2018-04-08T03:56:20.869Z,12.43
2018-04-08T03:58:47.598Z,12.50
2018-04-08T04:01:13.560Z,12.37
2018-04-08T04:03:40.314Z,13.67
2018-04-08T04:06:07.010Z,13.07
2018-04-08T04:08:32.996Z,12.70
2018-04-08T04:10:58.981Z,13.87
2018-04-08T04:13:24.954Z,13.33
2018-04-08T04:15:50.986Z,13.03
2018-04-08T04:18:29.577Z,16.13
2018-04-08T04:21:08.034Z,14.00
2018-04-08T04:23:46.638Z,12.00
2018-04-08T04:26:25.026Z,14.20
2018-04-08T04:28:51.759Z,12.87
2018-04-08T04:31:17.758Z,12.70
2018-04-08T04:33:43.758Z,13.00
2018-04-08T04:36:10.532Z,13.80
2018-04-08T04:38:36.472Z,13.87
2018-04-08T04:41:02.449Z,12.57
2018-04-08T04:43:28.437Z,14.00
2018-04-08T04:45:54.414Z,14.53
2018-04-08T04:48:20.405Z,13.80
2018-04-08T04:50:46.380Z,13.37
2018-04-08T04:53:12.336Z,11.93
2018-04-08T04:55:38.376Z,14.10
2018-04-08T04:58:04.309Z,12.83
2018-04-08T05:00:30.300Z,13.33
2018-04-08T05:02:56.307Z,14.53
2018-04-08T05:05:23.025Z,12.73
2018-04-08T05:07:48.966Z,12.80
2018-04-08T05:10:14.953Z,13.70
2018-04-08T05:12:40.921Z,13.97
2018-04-08T05:15:06.905Z,14.20
2018-04-08T05:17:33.601Z,14.33
2018-04-08T05:19:59.588Z,13.83
2018-04-08T05:22:25.538Z,14.43
2018-04-08T05:24:52.228Z,13.90
2018-04-08T05:27:18.225Z,13.00
2018-04-08T05:29:44.926Z,13.23
2018-04-08T05:32:10.980Z,14.47
2018-04-08T05:34:36.937Z,13.93
2018-04-08T05:37:02.932Z,14.33
2018-04-08T05:39:28.892Z,13.87
2018-04-08T05:41:54.873Z,13.90
2018-04-08T05:44:21.032Z,14.67
2018-04-08T05:46:47.005Z,14.40
2018-04-08T05:49:13.026Z,14.80
2018-04-08T05:51:39.799Z,14.23
2018-04-08T05:54:05.754Z,14.33
2018-04-08T05:56:32.482Z,14.97
2018-04-08T05:58:58.465Z,15.33
2018-04-08T06:01:24.482Z,15.00
2018-04-08T06:03:51.181Z,13.33
2018-04-08T06:06:17.141Z,14.43
2018-04-08T06:08:43.142Z,13.20
2018-04-08T06:11:09.125Z,15.20
2018-04-08T06:13:35.089Z,14.27
2018-04-08T06:16:01.069Z,14.37
2018-04-08T06:18:27.044Z,12.73
2018-04-08T06:20:53.061Z,15.40
2018-04-08T06:23:19.021Z,16.17
2018-04-08T06:25:45.757Z,14.50
2018-04-08T06:28:12.481Z,13.70
2018-04-08T06:30:38.469Z,14.87
2018-04-08T06:33:05.198Z,14.47
2018-04-08T06:35:31.202Z,15.87
2018-04-08T06:37:57.255Z,14.57
2018-04-08T06:40:23.253Z,15.67
2018-04-08T06:42:49.217Z,12.67
2018-04-08T06:45:15.217Z,14.40
2018-04-08T06:47:41.208Z,14.13
2018-04-08T06:50:08.021Z,13.80
2018-04-08T06:52:34.018Z,14.97
2018-04-08T06:55:00.717Z,13.37
2018-04-08T06:57:26.700Z,13.80
2018-04-08T06:59:52.706Z,14.63
2018-04-08T07:02:18.722Z,15.40
2018-04-08T07:04:44.705Z,14.60
2018-04-08T07:07:10.690Z,14.30
2018-04-08T07:09:36.680Z,13.00
2018-04-08T07:12:02.673Z,14.40
2018-04-08T07:14:28.737Z,14.93
2018-04-08T07:16:54.758Z,14.30
2018-04-08T07:19:20.753Z,14.27
2018-04-08T07:21:46.789Z,14.27
2018-04-08T07:24:13.482Z,16.07
2018-04-08T07:26:39.450Z,13.70
2018-04-08T07:29:05.439Z,14.73
2018-04-08T07:31:31.422Z,13.47
2018-04-08T07:33:57.438Z,13.50
2018-04-08T07:36:23.422Z,15.17
2018-04-08T07:38:49.430Z,13.70
2018-04-08T07:41:15.394Z,13.47
2018-04-08T07:43:42.129Z,13.43
2018-04-08T07:46:08.121Z,14.90
2018-04-08T07:48:34.122Z,15.20
2018-04-08T07:51:00.082Z,16.60
2018-04-08T07:53:26.146Z,14.90
2018-04-08T07:55:52.149Z,14.90
2018-04-08T07:58:18.138Z,13.63
2018-04-08T08:00:44.870Z,14.40
2018-04-08T08:03:10.904Z,13.60
2018-04-08T08:05:36.907Z,15.77
2018-04-08T08:08:02.869Z,14.30
2018-04-08T08:10:28.858Z,14.33
2018-04-08T08:12:55.624Z,14.30
2018-04-08T08:15:21.585Z,14.33
2018-04-08T08:17:47.617Z,13.63
2018-04-08T08:20:13.569Z,14.27
2018-04-08T08:22:39.561Z,15.80
2018-04-08T08:25:06.305Z,14.67
2018-04-08T08:27:33.049Z,15.60
2018-04-08T08:29:59.009Z,15.43
2018-04-08T08:32:25.053Z,14.27
2018-04-08T08:34:51.068Z,14.03
2018-04-08T08:37:17.788Z,14.80
2018-04-08T08:39:43.755Z,14.80
2018-04-08T08:42:10.509Z,15.50
2018-04-08T08:44:37.213Z,16.13
2018-04-08T08:47:03.213Z,14.77
2018-04-08T08:49:29.924Z,15.07
2018-04-08T08:51:55.934Z,15.23
2018-04-08T08:54:21.954Z,15.83
2018-04-08T08:56:47.925Z,16.13
2018-04-08T08:59:13.930Z,17.40
2018-04-08T09:01:39.878Z,16.10
2018-04-08T09:04:05.860Z,16.80
2018-04-08T09:06:31.817Z,16.20
2018-04-08T09:08:57.862Z,16.27
2018-04-08T09:11:23.884Z,15.73
2018-04-08T09:13:50.582Z,17.27
2018-04-08T09:16:16.572Z,16.53
2018-04-08T09:18:43.350Z,16.97
2018-04-08T09:21:09.332Z,16.13
2018-04-08T09:23:41.530Z,15.37
2018-04-08T09:26:07.493Z,15.43
2018-04-08T09:28:33.505Z,16.00
2018-04-08T09:30:59.490Z,16.23
2018-04-08T09:33:25.541Z,16.17
2018-04-08T09:35:51.541Z,16.43
2018-04-08T09:38:17.547Z,16.13
2018-04-08T09:40:43.577Z,15.90
2018-04-08T09:43:09.595Z,14.60
2018-04-08T09:45:35.581Z,15.60
2018-04-08T09:48:02.318Z,16.63
2018-04-08T09:50:28.359Z,17.03
2018-04-08T09:52:55.125Z,16.30
2018-04-08T09:55:21.148Z,16.63
2018-04-08T09:57:48.765Z,17.77
2018-04-08T10:00:21.141Z,15.27
2018-04-08T10:02:53.443Z,14.80
2018-04-08T10:05:19.471Z,15.13
2018-04-08T10:07:45.484Z,15.60
2018-04-08T10:10:12.218Z,17.83
2018-04-08T10:12:38.225Z,17.50
2018-04-08T10:15:04.180Z,15.77
2018-04-08T10:17:30.208Z,16.50
2018-04-08T10:19:56.254Z,16.90
2018-04-08T10:22:22.253Z,16.20
2018-04-08T10:24:48.312Z,18.90
2018-04-08T10:27:14.287Z,16.63
2018-04-08T10:29:41.059Z,14.93
2018-04-08T10:32:07.086Z,16.30
2018-04-08T10:34:33.821Z,16.67
2018-04-08T10:36:59.798Z,16.90
2018-04-08T10:39:25.850Z,16.13
2018-04-08T10:41:51.878Z,16.47
2018-04-08T10:44:17.888Z,16.40
2018-04-08T10:46:43.913Z,18.73
2018-04-08T10:49:10.633Z,17.87
2018-04-08T10:51:36.677Z,19.07
2018-04-08T10:54:02.603Z,16.60
2018-04-08T10:56:28.574Z,17.13
2018-04-08T10:58:55.355Z,18.07
2018-04-08T11:01:21.377Z,17.10
2018-04-08T11:03:48.065Z,19.43
2018-04-08T11:06:14.024Z,18.70
2018-04-08T11:08:40.019Z,20.10
2018-04-08T11:11:06.034Z,18.53
2018-04-08T11:13:32.739Z,18.00
2018-04-08T11:15:58.749Z,18.87
2018-04-08T11:18:24.729Z,18.50
2018-04-08T11:20:50.693Z,17.17
2018-04-08T11:23:17.420Z,18.73
2018-04-08T11:25:43.382Z,17.60
2018-04-08T11:28:10.110Z,18.67
2018-04-08T11:30:36.093Z,17.97
2018-04-08T11:33:02.073Z,18.30
2018-04-08T11:35:28.050Z,18.37
2018-04-08T11:37:54.820Z,17.90
2018-04-08T11:40:20.765Z,18.13
2018-04-08T11:42:46.744Z,18.83
2018-04-08T11:45:12.759Z,18.50
2018-04-08T11:47:38.738Z,18.13
2018-04-08T11:50:05.477Z,17.10
2018-04-08T11:52:31.488Z,16.67
2018-04-08T11:54:57.491Z,18.07
2018-04-08T11:57:23.520Z,19.83
2018-04-08T11:59:50.534Z,19.10
2018-04-08T12:02:16.653Z,20.23
2018-04-08T12:04:42.665Z,16.20
2018-04-08T12:07:08.658Z,17.90
2018-04-08T12:09:34.649Z,19.30
2018-04-08T12:12:00.619Z,17.63
2018-04-08T12:14:26.633Z,19.00
2018-04-08T12:16:52.663Z,18.57
2018-04-08T12:19:18.653Z,18.50
2018-04-08T12:21:45.422Z,19.30
2018-04-08T12:24:11.431Z,19.60
2018-04-08T12:26:37.406Z,20.17
2018-04-08T12:29:03.421Z,20.00
2018-04-08T12:31:30.181Z,20.30
2018-04-08T12:33:56.174Z,19.23
2018-04-08T12:36:22.178Z,21.00
2018-04-08T12:38:48.157Z,19.60
2018-04-08T12:41:14.117Z,19.30
2018-04-08T12:43:40.857Z,20.10
2018-04-08T12:46:06.889Z,18.63
2018-04-08T12:48:32.857Z,19.87
2018-04-08T12:50:59.594Z,18.70
2018-04-08T12:53:26.389Z,19.03
2018-04-08T12:55:52.378Z,19.63
2018-04-08T12:58:19.145Z,20.97
2018-04-08T13:00:45.854Z,19.20
2018-04-08T13:03:11.870Z,19.80
2018-04-08T13:08:03.837Z,19.53
2018-04-08T13:10:29.876Z,22.20
2018-04-08T13:12:55.865Z,20.00
2018-04-08T13:15:21.885Z,21.63
2018-04-08T13:17:47.869Z,19.00
2018-04-08T13:20:13.970Z,22.13
2018-04-08T13:22:39.949Z,20.87
2018-04-08T13:25:05.924Z,21.27
2018-04-08T13:27:31.924Z,19.97
2018-04-08T13:29:57.898Z,21.23
2018-04-08T13:32:23.953Z,22.00
2018-04-08T13:34:49.934Z,23.47
2018-04-08T13:37:15.963Z,20.53
2018-04-08T13:39:41.936Z,19.97
2018-04-08T13:42:07.941Z,20.10
2018-04-08T13:44:34.033Z,21.30
2018-04-08T13:47:00.761Z,20.80
2018-04-08T13:49:26.787Z,21.30
2018-04-08T13:51:52.791Z,22.20
2018-04-08T13:54:19.489Z,21.27
2018-04-08T13:56:45.553Z,22.57
2018-04-08T13:59:11.522Z,21.20
2018-04-08T14:01:37.498Z,22.27
2018-04-08T14:04:03.490Z,22.50
2018-04-08T14:06:30.203Z,24.40
2018-04-08T14:08:56.221Z,22.70
2018-04-08T14:11:22.186Z,23.55
2018-04-08T14:13:48.198Z,22.70
2018-04-08T14:16:14.205Z,23.70
2018-04-08T14:18:40.172Z,21.33
2018-04-08T14:21:06.169Z,23.27
2018-04-08T14:23:32.188Z,22.47
2018-04-08T14:25:58.885Z,23.20
2018-04-08T14:28:24.986Z,24.27
2018-04-08T14:30:51.703Z,24.20
2018-04-08T14:33:17.697Z,24.17
2018-04-08T14:35:43.668Z,23.63
2018-04-08T14:38:09.670Z,22.77
2018-04-08T14:40:35.662Z,23.50
2018-04-08T14:43:01.631Z,24.00
2018-04-08T14:45:27.686Z,24.43
2018-04-08T14:47:53.691Z,23.27
2018-04-08T14:50:20.431Z,24.20
2018-04-08T14:52:46.417Z,23.53
2018-04-08T14:55:12.396Z,26.23
2018-04-08T14:57:38.389Z,28.10
2018-04-08T15:00:04.381Z,27.50
2018-04-08T15:02:30.345Z,25.70
2018-04-08T15:04:56.368Z,23.50
2018-04-08T15:07:23.105Z,24.57
2018-04-08T15:09:49.080Z,25.60
2018-04-08T15:12:15.064Z,25.90
2018-04-08T15:14:41.044Z,26.90
2018-04-08T15:17:07.041Z,25.13
2018-04-08T15:19:33.033Z,25.57
2018-04-08T15:21:59.034Z,26.70
2018-04-08T15:24:25.902Z,26.00
2018-04-08T15:26:51.893Z,24.83
2018-04-08T15:29:17.917Z,25.87
2018-04-08T15:31:43.872Z,27.00
2018-04-08T15:34:09.851Z,28.90
2018-04-08T15:36:35.854Z,28.17
2018-04-08T15:39:01.856Z,28.20
2018-04-08T15:41:27.837Z,28.07
2018-04-08T15:43:53.824Z,27.43
2018-04-08T15:46:19.823Z,29.33
2018-04-08T15:48:46.549Z,28.43
2018-04-08T15:51:12.556Z,26.43
2018-04-08T15:53:38.530Z,49.83
2018-04-08T15:56:04.709Z,27.87
2018-04-08T15:58:30.673Z,27.93
2018-04-08T16:00:56.729Z,27.80
2018-04-08T16:03:22.750Z,36.37
2018-04-08T16:05:48.706Z,28.40
2018-04-08T16:08:14.662Z,30.13
2018-04-08T16:10:41.402Z,28.13
2018-04-08T16:13:08.142Z,28.57
2018-04-08T16:15:34.143Z,33.43
2018-04-08T16:18:00.093Z,35.50
2018-04-08T16:20:26.069Z,32.47
2018-04-08T16:22:52.828Z,30.83
2018-04-08T16:25:19.544Z,32.23
2018-04-08T16:27:45.607Z,38.53
2018-04-08T16:30:11.613Z,39.40
2018-04-08T16:32:37.597Z,33.27
2018-04-08T16:35:04.322Z,38.17
2018-04-08T16:37:31.074Z,47.80
2018-04-08T16:39:57.120Z,32.83
2018-04-08T16:42:24.576Z,38.47
2018-04-08T16:44:50.553Z,37.17
2018-04-08T16:47:17.297Z,31.00
2018-04-08T16:49:44.003Z,30.30
2018-04-08T16:52:09.965Z,30.20
2018-04-08T16:54:35.947Z,32.87
2018-04-08T16:57:02.435Z,32.93
2018-04-08T16:59:28.481Z,32.17
2018-04-08T17:01:54.482Z,31.43
2018-04-08T17:04:20.445Z,34.07
2018-04-08T17:06:46.437Z,33.17
2018-04-08T17:09:13.140Z,31.83
2018-04-08T17:11:39.129Z,30.93
2018-04-08T17:14:05.102Z,31.87
2018-04-08T17:16:31.094Z,30.67
2018-04-08T17:18:57.105Z,32.60
2018-04-08T17:21:23.118Z,31.07
2018-04-08T17:23:49.131Z,32.50
2018-04-08T17:26:15.128Z,32.37
2018-04-08T17:28:41.861Z,30.70
2018-04-08T17:31:07.869Z,32.13
2018-04-08T17:33:33.861Z,31.07
2018-04-08T17:36:00.569Z,31.60
2018-04-08T17:38:26.597Z,33.47
2018-04-08T17:40:52.594Z,30.70
2018-04-08T17:43:18.599Z,31.23
2018-04-08T17:45:46.039Z,30.80
2018-04-08T17:48:12.015Z,31.27
2018-04-08T17:50:38.750Z,31.03
2018-04-08T17:53:04.937Z,31.10
2018-04-08T17:55:31.041Z,34.23
2018-04-08T17:57:57.129Z,33.40
2018-04-08T18:00:23.174Z,33.83
2018-04-08T18:02:49.168Z,33.70
2018-04-08T18:05:15.938Z,36.27
2018-04-08T18:07:41.970Z,36.13
2018-04-08T18:10:08.674Z,36.00
2018-04-08T18:12:34.678Z,35.20
2018-04-08T18:15:00.705Z,33.77
2018-04-08T18:17:26.692Z,36.00
2018-04-08T18:19:52.702Z,34.33
2018-04-08T18:22:18.697Z,37.53
2018-04-08T18:24:45.430Z,36.57
2018-04-08T18:27:11.398Z,36.37
2018-04-08T18:29:37.364Z,34.27
2018-04-08T18:32:03.341Z,33.70
2018-04-08T18:34:29.297Z,35.37
2018-04-08T18:36:56.093Z,34.80
2018-04-08T18:39:22.065Z,35.37
2018-04-08T18:41:48.070Z,32.50
2018-04-08T18:44:14.067Z,33.53
2018-04-08T18:46:40.782Z,33.53
2018-04-08T18:49:06.777Z,33.07
2018-04-08T18:51:32.736Z,29.83
2018-04-08T18:53:58.694Z,31.03
2018-04-08T18:56:24.710Z,32.03
2018-04-08T18:58:50.773Z,32.57
2018-04-08T19:01:16.744Z,31.47
2018-04-08T19:03:42.749Z,33.10
2018-04-08T19:06:08.710Z,31.33
2018-04-08T19:08:34.709Z,31.63
2018-04-08T19:11:00.653Z,32.77
2018-04-08T19:13:26.673Z,34.50
2018-04-08T19:15:52.645Z,34.60
2018-04-08T19:18:19.348Z,36.33
2018-04-08T19:20:45.352Z,34.77
2018-04-08T19:23:11.362Z,36.00
2018-04-08T19:25:38.064Z,33.00
2018-04-08T19:28:04.064Z,33.80
2018-04-08T19:30:36.967Z,35.77
2018-04-08T19:33:03.713Z,34.70
2018-04-08T19:35:30.418Z,33.50
2018-04-08T19:37:56.434Z,32.60
2018-04-08T19:40:22.404Z,33.77
2018-04-08T19:42:49.141Z,33.83
2018-04-08T19:45:15.110Z,33.80
2018-04-08T19:47:41.110Z,32.93
2018-04-08T19:50:07.073Z,32.07
2018-04-08T19:52:33.031Z,32.93
2018-04-08T19:54:59.773Z,35.10
2018-04-08T19:57:25.743Z,34.53
2018-04-08T19:59:51.697Z,32.90
2018-04-08T20:02:17.718Z,35.77
2018-04-08T20:04:43.728Z,33.57
2018-04-08T20:07:10.494Z,34.93
2018-04-08T20:09:36.490Z,34.17
2018-04-08T20:12:02.493Z,32.17
2018-04-08T20:14:28.454Z,35.00
2018-04-08T20:16:54.458Z,34.47
2018-04-08T20:19:20.418Z,35.63
2018-04-08T20:21:46.442Z,35.70
2018-04-08T20:24:12.419Z,35.03
2018-04-08T20:26:38.418Z,35.87
2018-04-08T20:29:04.399Z,35.63
2018-04-08T20:31:31.139Z,34.67
2018-04-08T20:33:57.129Z,33.20
2018-04-08T20:36:23.107Z,33.70
2018-04-08T20:38:49.101Z,35.83
2018-04-08T20:41:22.128Z,36.17
2018-04-08T20:43:48.137Z,39.00
2018-04-08T20:46:14.087Z,34.37
2018-04-08T20:48:40.054Z,33.47
2018-04-08T20:51:06.049Z,35.63
2018-04-08T20:53:32.061Z,38.43
2018-04-08T20:55:58.785Z,36.03
2018-04-08T20:58:24.749Z,37.17
2018-04-08T21:00:50.766Z,36.30
2018-04-08T21:03:16.728Z,35.80
2018-04-08T21:05:42.751Z,32.97
2018-04-08T21:08:09.474Z,37.20
2018-04-08T21:10:35.429Z,37.00
2018-04-08T21:13:02.192Z,37.40
2018-04-08T21:15:28.915Z,36.53
2018-04-08T21:17:54.925Z,36.93
2018-04-08T21:20:20.881Z,35.90
2018-04-08T21:22:46.853Z,36.97
2018-04-08T21:25:13.599Z,36.30
2018-04-08T21:27:39.544Z,41.00
2018-04-08T21:30:06.308Z,38.20
2018-04-08T21:32:33.009Z,38.60
2018-04-08T21:34:59.006Z,37.53
2018-04-08T21:37:25.021Z,37.17
2018-04-08T21:39:51.742Z,36.13
2018-04-08T21:42:17.773Z,38.13
2018-04-08T21:44:43.774Z,37.97
2018-04-08T21:47:09.757Z,36.00
2018-04-08T21:49:35.722Z,37.07
2018-04-08T21:52:02.490Z,40.60
2018-04-08T21:54:29.233Z,38.10
2018-04-08T21:56:55.967Z,38.10
2018-04-08T21:59:21.935Z,38.97
2018-04-08T22:01:47.934Z,38.90
2018-04-08T22:04:13.913Z,37.67
2018-04-08T22:06:39.911Z,37.70
2018-04-08T22:09:06.651Z,38.07
2018-04-08T22:11:32.648Z,39.80
2018-04-08T22:13:58.605Z,38.07
2018-04-08T22:16:24.753Z,38.40
2018-04-08T22:18:50.758Z,40.13
2018-04-08T22:21:16.713Z,38.97
2018-04-08T22:23:42.755Z,39.20
2018-04-08T22:26:08.777Z,39.07
2018-04-08T22:28:34.781Z,39.80
2018-04-08T22:31:01.470Z,38.83
2018-04-08T22:33:27.483Z,38.63
2018-04-08T22:35:53.477Z,40.70
2018-04-08T22:38:19.430Z,38.90
2018-04-08T22:40:46.174Z,40.63
2018-04-08T22:43:12.201Z,36.33
2018-04-08T22:45:38.158Z,38.10
2018-04-08T22:48:04.191Z,36.50
2018-04-08T22:50:30.140Z,36.47
2018-04-08T22:52:56.905Z,36.90
2018-04-08T22:55:22.909Z,40.87
2018-04-08T22:57:50.381Z,38.73
2018-04-08T23:00:23.277Z,38.97
2018-04-08T23:02:49.270Z,38.60
2018-04-08T23:05:15.309Z,42.40
2018-04-08T23:07:41.290Z,38.33
2018-04-08T23:10:07.247Z,37.30
2018-04-08T23:12:33.985Z,37.93
2018-04-08T23:14:59.948Z,36.20
2018-04-08T23:17:26.682Z,37.27
2018-04-08T23:19:53.391Z,37.53
2018-04-08T23:22:19.369Z,39.47
2018-04-08T23:24:45.321Z,38.60
2018-04-08T23:27:12.052Z,41.40
2018-04-08T23:29:38.033Z,38.70
2018-04-08T23:32:04.013Z,36.50
2018-04-08T23:34:30.000Z,38.60
2018-04-08T23:36:55.998Z,38.23
2018-04-08T23:39:22.008Z,39.00
2018-04-08T23:41:48.030Z,37.57
2018-04-08T23:44:13.985Z,40.53
2018-04-08T23:46:39.969Z,37.67
2018-04-08T23:49:05.964Z,38.20
2018-04-08T23:51:31.949Z,39.87
2018-04-08T23:53:57.937Z,36.57
2018-04-08T23:56:24.718Z,38.90
2018-04-08T23:58:51.417Z,36.37
