createdAt,value
2023-09-06T00:00:34.715Z,6.55
2023-09-06T00:03:05.343Z,5.88
2023-09-06T00:05:35.376Z,6.57
2023-09-06T00:08:06.983Z,4.97
2023-09-06T00:10:41.692Z,5.18
2023-09-06T00:13:28.060Z,5.53
2023-09-06T00:16:00.766Z,6.03
2023-09-06T00:18:32.841Z,6.68
2023-09-06T00:21:02.915Z,6.20
2023-09-06T00:23:37.817Z,6.47
2023-09-06T00:26:09.016Z,5.53
2023-09-06T00:28:37.748Z,5.45
2023-09-06T00:31:05.760Z,5.50
2023-09-06T00:33:36.353Z,5.18
2023-09-06T00:36:05.989Z,5.28
2023-09-06T00:38:34.620Z,5.50
2023-09-06T00:41:01.796Z,5.30
2023-09-06T00:43:30.705Z,4.90
2023-09-06T00:46:00.749Z,6.05
2023-09-06T00:48:31.205Z,5.63
2023-09-06T00:50:58.572Z,4.47
2023-09-06T00:53:27.558Z,5.05
2023-09-06T00:55:56.597Z,4.90
2023-09-06T00:58:23.598Z,5.68
2023-09-06T01:00:51.210Z,5.40
2023-09-06T01:03:20.936Z,5.13
2023-09-06T01:06:11.031Z,5.95
2023-09-06T01:08:47.445Z,5.50
2023-09-06T01:11:22.776Z,6.43
2023-09-06T01:13:54.622Z,7.35
2023-09-06T01:16:28.208Z,5.57
2023-09-06T01:18:55.493Z,7.05
2023-09-06T01:21:25.656Z,6.32
2023-09-06T01:23:52.960Z,6.05
2023-09-06T01:26:20.191Z,6.40
2023-09-06T01:28:50.452Z,7.07
2023-09-06T01:31:18.253Z,6.80
2023-09-06T01:33:45.522Z,7.00
2023-09-06T01:36:12.677Z,7.78
2023-09-06T01:38:40.293Z,8.23
2023-09-06T01:41:08.063Z,8.18
2023-09-06T01:43:36.121Z,9.38
2023-09-06T01:46:06.850Z,9.18
2023-09-06T01:48:40.111Z,9.00
2023-09-06T01:51:10.084Z,8.48
2023-09-06T01:53:38.028Z,9.07
2023-09-06T01:56:08.522Z,9.05
2023-09-06T01:58:36.076Z,8.75
2023-09-06T02:01:05.160Z,8.93
2023-09-06T02:03:35.532Z,9.95
2023-09-06T02:06:04.413Z,10.40
2023-09-06T02:08:33.287Z,10.15
2023-09-06T02:11:01.523Z,9.75
2023-09-06T02:13:29.164Z,8.38
2023-09-06T02:15:58.857Z,8.70
2023-09-06T02:18:28.669Z,9.20
2023-09-06T02:20:56.718Z,10.50
2023-09-06T02:23:24.843Z,9.13
2023-09-06T02:25:51.971Z,9.45
2023-09-06T02:28:21.166Z,8.80
2023-09-06T02:30:52.974Z,8.48
2023-09-06T02:33:22.133Z,9.30
2023-09-06T02:35:51.102Z,8.90
2023-09-06T02:38:18.472Z,9.55
2023-09-06T02:40:45.867Z,9.68
2023-09-06T02:43:15.209Z,8.43
2023-09-06T02:45:50.941Z,9.68
2023-09-06T02:48:20.733Z,9.63
2023-09-06T02:50:50.360Z,9.25
2023-09-06T02:53:23.022Z,7.90
2023-09-06T02:55:57.307Z,8.38
2023-09-06T02:58:26.061Z,7.07
2023-09-06T03:01:00.698Z,7.55
2023-09-06T03:03:40.029Z,7.03
2023-09-06T03:06:23.974Z,7.28
2023-09-06T03:08:53.095Z,6.65
2023-09-06T03:11:22.901Z,6.85
2023-09-06T03:14:00.400Z,7.30
2023-09-06T03:16:29.074Z,6.20
2023-09-06T03:18:57.613Z,6.78
2023-09-06T03:21:26.331Z,6.38
2023-09-06T03:23:54.235Z,6.50
2023-09-06T03:26:24.476Z,6.82
2023-09-06T03:28:58.312Z,6.68
2023-09-06T03:31:27.653Z,6.40
2023-09-06T03:33:57.754Z,6.57
2023-09-06T03:36:32.361Z,5.38
2023-09-06T03:39:07.575Z,5.72
2023-09-06T03:41:36.017Z,4.60
2023-09-06T03:44:12.086Z,4.93
2023-09-06T03:46:41.952Z,5.28
2023-09-06T03:51:57.454Z,5.40
2023-09-06T03:54:45.979Z,4.95
2023-09-06T03:57:16.752Z,5.05
2023-09-06T03:59:50.504Z,4.25
2023-09-06T04:02:20.974Z,4.25
2023-09-06T04:04:49.244Z,4.57
2023-09-06T04:07:26.677Z,3.97
2023-09-06T04:10:04.608Z,4.53
2023-09-06T04:12:32.441Z,3.97
2023-09-06T04:15:00.295Z,4.10
2023-09-06T04:17:28.975Z,4.53
2023-09-06T04:19:57.558Z,4.68
2023-09-06T04:22:24.896Z,4.40
2023-09-06T04:24:51.962Z,3.78
2023-09-06T04:27:21.600Z,4.38
2023-09-06T04:29:48.984Z,4.22
2023-09-06T04:32:18.776Z,4.55
2023-09-06T04:34:47.211Z,4.15
2023-09-06T04:37:19.559Z,3.85
2023-09-06T04:39:49.041Z,4.55
2023-09-06T04:42:18.075Z,3.97
2023-09-06T04:44:45.847Z,4.68
2023-09-06T04:47:15.375Z,4.70
2023-09-06T04:49:47.750Z,4.70
2023-09-06T04:52:16.889Z,4.03
2023-09-06T04:54:45.526Z,4.10
2023-09-06T04:57:14.270Z,4.10
2023-09-06T04:59:41.389Z,4.40
2023-09-06T05:02:08.941Z,4.47
2023-09-06T05:04:38.147Z,4.15
2023-09-06T05:07:13.402Z,4.45
2023-09-06T05:13:38.336Z,4.32
2023-09-06T05:16:09.935Z,5.15
2023-09-06T05:18:52.282Z,4.47
2023-09-06T05:21:50.724Z,3.97
2023-09-06T05:24:34.365Z,3.70
2023-09-06T05:27:10.466Z,4.45
2023-09-06T05:29:50.378Z,4.07
2023-09-06T05:32:31.469Z,4.80
2023-09-06T05:35:05.003Z,3.97
2023-09-06T05:37:47.348Z,3.88
2023-09-06T05:43:26.019Z,4.35
2023-09-06T05:45:55.492Z,4.05
2023-09-06T05:48:28.224Z,4.10
2023-09-06T05:50:56.834Z,4.57
2023-09-06T05:53:27.586Z,4.47
2023-09-06T05:55:58.540Z,4.07
2023-09-06T05:58:57.225Z,3.83
2023-09-06T06:01:24.504Z,3.83
2023-09-06T06:03:54.202Z,3.90
2023-09-06T06:06:30.871Z,3.95
2023-09-06T06:09:00.755Z,3.75
2023-09-06T06:11:28.658Z,4.78
2023-09-06T06:14:08.072Z,3.72
2023-09-06T06:16:40.448Z,3.58
2023-09-06T06:19:08.964Z,3.30
2023-09-06T06:24:52.502Z,3.47
2023-09-06T06:28:15.386Z,3.83
2023-09-06T06:30:51.366Z,3.83
2023-09-06T06:36:48.757Z,3.80
2023-09-06T06:39:16.563Z,3.63
2023-09-06T06:41:43.671Z,3.20
2023-09-06T06:44:10.962Z,3.72
2023-09-06T06:46:41.056Z,3.67
2023-09-06T06:49:10.170Z,3.10
2023-09-06T06:51:40.246Z,3.47
2023-09-06T06:54:10.698Z,3.58
2023-09-06T06:56:39.372Z,4.50
2023-09-06T06:59:08.520Z,4.15
2023-09-06T07:01:35.925Z,4.88
2023-09-06T07:04:05.936Z,5.03
2023-09-06T07:06:33.278Z,4.88
2023-09-06T07:09:04.618Z,4.25
2023-09-06T07:11:35.149Z,5.05
2023-09-06T07:14:02.645Z,5.00
2023-09-06T07:16:32.545Z,6.15
2023-09-06T07:19:00.516Z,6.55
2023-09-06T07:21:30.527Z,7.03
2023-09-06T07:27:08.546Z,8.18
2023-09-06T07:30:02.514Z,7.65
2023-09-06T07:32:30.541Z,7.45
2023-09-06T07:35:03.279Z,7.80
2023-09-06T07:37:30.782Z,7.90
2023-09-06T07:40:01.411Z,7.18
2023-09-06T07:42:30.504Z,7.80
2023-09-06T07:44:58.313Z,7.85
2023-09-06T07:47:25.950Z,8.25
2023-09-06T07:49:53.168Z,7.78
2023-09-06T07:55:31.031Z,8.07
2023-09-06T08:01:20.052Z,7.28
2023-09-06T08:06:59.117Z,8.60
2023-09-06T08:13:32.961Z,8.07
2023-09-06T08:16:46.688Z,8.50
2023-09-06T08:19:16.190Z,9.07
2023-09-06T08:24:34.695Z,9.32
2023-09-06T08:27:06.696Z,9.70
2023-09-06T08:29:39.717Z,8.35
2023-09-06T08:32:09.936Z,9.63
2023-09-06T08:34:43.583Z,10.05
2023-09-06T08:37:17.092Z,9.30
2023-09-06T08:39:45.179Z,8.52
2023-09-06T08:42:17.358Z,9.40
2023-09-06T08:45:15.467Z,8.45
2023-09-06T08:51:17.307Z,8.55
2023-09-06T08:54:19.995Z,8.57
2023-09-06T08:56:47.063Z,8.50
2023-09-06T08:59:14.079Z,8.68
2023-09-06T09:01:41.233Z,8.38
2023-09-06T09:04:12.183Z,8.10
2023-09-06T09:06:48.978Z,8.30
2023-09-06T09:09:22.774Z,7.78
2023-09-06T09:12:46.048Z,7.10
2023-09-06T09:16:00.974Z,6.38
2023-09-06T09:22:39.137Z,6.15
2023-09-06T09:28:18.905Z,7.20
2023-09-06T09:31:00.682Z,5.60
2023-09-06T09:33:30.029Z,6.25
2023-09-06T09:36:03.512Z,5.25
2023-09-06T09:38:33.816Z,5.47
2023-09-06T09:41:13.652Z,6.10
2023-09-06T09:43:44.207Z,6.82
2023-09-06T09:46:38.506Z,5.40
2023-09-06T09:49:24.468Z,5.65
2023-09-06T09:51:52.465Z,6.07
2023-09-06T09:54:20.824Z,4.63
2023-09-06T09:57:08.271Z,4.38
2023-09-06T10:02:40.707Z,3.67
2023-09-06T10:05:19.394Z,2.97
2023-09-06T10:07:50.261Z,4.15
2023-09-06T10:10:20.388Z,4.32
2023-09-06T10:16:07.145Z,4.35
2023-09-06T10:18:48.142Z,4.32
2023-09-06T10:21:27.851Z,3.58
2023-09-06T10:23:55.332Z,4.63
2023-09-06T10:26:39.672Z,3.75
2023-09-06T10:29:12.541Z,3.92
2023-09-06T10:32:06.242Z,4.32
2023-09-06T10:38:20.712Z,3.42
2023-09-06T10:40:55.288Z,3.70
2023-09-06T10:43:36.031Z,3.78
2023-09-06T10:57:03.201Z,2.42
2023-09-06T11:10:55.311Z,2.72
2023-09-06T11:13:34.855Z,2.78
2023-09-06T11:16:26.757Z,1.90
2023-09-06T11:18:59.618Z,1.95
2023-09-06T11:21:41.443Z,1.45
2023-09-06T11:24:10.784Z,1.95
2023-09-06T11:26:40.279Z,1.45
2023-09-06T11:29:21.929Z,1.83
2023-09-06T11:31:54.399Z,1.10
2023-09-06T11:34:33.042Z,2.22
2023-09-06T11:39:47.774Z,1.20
2023-09-06T11:42:17.458Z,1.27
2023-09-06T11:45:01.805Z,0.93
2023-09-06T11:47:31.988Z,0.50
2023-09-06T11:50:04.894Z,0.70
2023-09-06T11:52:36.617Z,1.25
2023-09-06T11:55:12.541Z,0.88
2023-09-06T11:57:53.065Z,1.35
2023-09-06T12:00:29.516Z,1.08
2023-09-06T12:03:09.156Z,1.00
2023-09-06T12:05:49.151Z,0.60
2023-09-06T12:08:30.886Z,0.95
2023-09-06T12:11:16.361Z,0.60
2023-09-06T12:13:43.498Z,1.13
2023-09-06T12:16:11.583Z,0.55
2023-09-06T12:18:39.030Z,0.88
2023-09-06T12:21:08.777Z,0.68
2023-09-06T12:23:38.360Z,0.30
2023-09-06T12:26:08.152Z,0.57
2023-09-06T12:28:35.369Z,0.47
2023-09-06T12:33:37.874Z,0.60
2023-09-06T12:36:08.866Z,0.75
2023-09-06T12:38:35.914Z,0.77
2023-09-06T12:41:05.149Z,0.40
2023-09-06T12:43:37.094Z,0.40
2023-09-06T12:46:07.562Z,0.70
2023-09-06T12:48:36.433Z,0.60
2023-09-06T12:51:07.510Z,0.73
2023-09-06T12:53:37.669Z,0.47
2023-09-06T12:56:10.301Z,0.70
2023-09-06T12:58:41.761Z,0.60
2023-09-06T13:01:17.547Z,0.70
2023-09-06T13:03:50.390Z,0.90
2023-09-06T13:06:17.831Z,0.75
2023-09-06T13:08:49.962Z,0.35
2023-09-06T13:11:17.546Z,0.50
2023-09-06T13:13:46.627Z,0.95
2023-09-06T13:16:14.096Z,0.75
2023-09-06T13:18:42.913Z,0.50
2023-09-06T13:21:10.529Z,0.32
2023-09-06T13:23:47.835Z,0.52
2023-09-06T13:26:18.774Z,0.43
2023-09-06T13:28:46.476Z,0.70
2023-09-06T13:31:14.780Z,1.48
2023-09-06T13:33:43.121Z,0.70
2023-09-06T13:39:12.332Z,0.52
2023-09-06T13:41:42.204Z,0.70
2023-09-06T13:44:17.983Z,1.05
2023-09-06T13:46:49.092Z,0.60
2023-09-06T13:49:16.188Z,0.57
2023-09-06T13:51:43.856Z,0.75
2023-09-06T13:54:12.438Z,0.30
2023-09-06T13:56:39.573Z,0.60
2023-09-06T13:59:06.661Z,0.70
2023-09-06T14:01:33.750Z,1.05
2023-09-06T14:04:01.068Z,0.68
2023-09-06T14:06:28.280Z,0.60
2023-09-06T14:08:55.219Z,0.60
2023-09-06T14:11:22.210Z,0.60
2023-09-06T14:13:49.252Z,0.57
2023-09-06T14:16:16.339Z,0.80
2023-09-06T14:18:43.558Z,0.43
2023-09-06T14:21:10.574Z,1.00
2023-09-06T14:23:37.834Z,0.30
2023-09-06T14:26:04.862Z,0.57
2023-09-06T14:28:32.289Z,0.95
2023-09-06T14:30:59.683Z,0.85
2023-09-06T14:33:26.719Z,0.63
2023-09-06T14:35:53.707Z,0.95
2023-09-06T14:38:22.883Z,0.60
2023-09-06T14:40:50.093Z,0.80
2023-09-06T14:43:19.792Z,0.60
2023-09-06T14:45:47.113Z,0.50
2023-09-06T14:48:14.229Z,0.73
2023-09-06T14:50:41.378Z,0.65
2023-09-06T14:53:08.494Z,0.85
2023-09-06T14:55:35.573Z,0.75
2023-09-06T14:58:02.920Z,0.43
2023-09-06T15:00:30.024Z,0.80
2023-09-06T15:02:57.192Z,1.00
2023-09-06T15:05:24.366Z,0.77
2023-09-06T15:07:51.521Z,1.15
2023-09-06T15:10:18.623Z,0.52
2023-09-06T15:12:46.308Z,1.08
2023-09-06T15:15:15.410Z,0.70
2023-09-06T15:17:42.735Z,1.20
2023-09-06T15:20:13.129Z,0.50
2023-09-06T15:22:41.733Z,0.50
2023-09-06T15:25:11.003Z,0.60
2023-09-06T15:27:38.407Z,0.60
2023-09-06T15:30:07.033Z,0.77
2023-09-06T15:32:35.815Z,0.45
2023-09-06T15:35:04.525Z,0.60
2023-09-06T15:37:31.658Z,2.53
2023-09-06T15:39:58.809Z,1.83
2023-09-06T15:42:26.352Z,0.80
2023-09-06T15:44:53.466Z,0.35
2023-09-06T15:47:20.441Z,1.35
2023-09-06T15:49:51.559Z,2.30
2023-09-06T15:52:19.819Z,1.25
2023-09-06T15:54:46.834Z,0.60
2023-09-06T15:57:14.441Z,0.85
2023-09-06T15:59:45.465Z,0.57
2023-09-06T16:02:13.951Z,0.40
2023-09-06T16:04:41.101Z,0.40
2023-09-06T16:07:10.070Z,0.57
2023-09-06T16:09:38.833Z,0.30
2023-09-06T16:12:06.300Z,0.20
2023-09-06T16:14:34.083Z,0.20
2023-09-06T16:17:02.865Z,0.22
2023-09-06T16:19:29.804Z,0.70
2023-09-06T16:21:56.832Z,0.40
2023-09-06T16:24:23.816Z,0.45
2023-09-06T16:26:55.676Z,0.60
2023-09-06T16:29:22.778Z,0.30
2023-09-06T16:31:49.859Z,0.30
2023-09-06T16:34:17.206Z,0.40
2023-09-06T16:36:44.339Z,0.30
2023-09-06T16:39:11.555Z,0.30
2023-09-06T16:41:38.532Z,0.52
2023-09-06T16:44:08.689Z,0.35
2023-09-06T16:46:35.961Z,0.50
2023-09-06T16:49:03.022Z,0.35
2023-09-06T16:51:30.015Z,0.73
2023-09-06T16:53:57.011Z,0.40
2023-09-06T16:56:23.987Z,0.50
2023-09-06T16:58:50.919Z,0.70
2023-09-06T17:01:18.314Z,0.70
2023-09-06T17:03:45.355Z,0.68
2023-09-06T17:06:12.401Z,0.38
2023-09-06T17:08:39.318Z,0.45
2023-09-06T17:11:06.607Z,0.60
2023-09-06T17:13:33.710Z,0.70
2023-09-06T17:16:01.042Z,0.75
2023-09-06T17:18:30.598Z,0.50
2023-09-06T17:20:57.798Z,0.80
2023-09-06T17:23:24.774Z,1.27
2023-09-06T17:25:53.030Z,2.47
2023-09-06T17:28:20.507Z,1.60
2023-09-06T17:30:48.155Z,0.38
2023-09-06T17:33:15.924Z,0.20
2023-09-06T17:35:44.652Z,0.80
2023-09-06T17:38:12.956Z,0.40
2023-09-06T17:40:41.268Z,0.30
2023-09-06T17:43:11.049Z,0.38
2023-09-06T17:45:38.372Z,0.30
2023-09-06T17:48:12.339Z,0.20
2023-09-06T17:50:42.228Z,0.65
2023-09-06T17:53:14.801Z,0.38
2023-09-06T17:55:42.433Z,0.43
2023-09-06T17:58:09.593Z,0.63
2023-09-06T18:00:42.730Z,0.77
2023-09-06T18:03:14.304Z,0.55
2023-09-06T18:05:44.729Z,0.40
2023-09-06T18:08:15.472Z,0.65
2023-09-06T18:10:43.419Z,0.40
2023-09-06T18:13:12.343Z,0.45
2023-09-06T18:15:41.205Z,0.38
2023-09-06T18:18:13.661Z,0.68
2023-09-06T18:20:44.302Z,0.60
2023-09-06T18:23:11.653Z,0.77
2023-09-06T18:25:41.305Z,0.50
2023-09-06T18:28:09.680Z,0.52
2023-09-06T18:30:38.773Z,0.38
2023-09-06T18:33:07.903Z,0.57
2023-09-06T18:35:36.335Z,0.60
2023-09-06T18:38:03.575Z,1.05
2023-09-06T18:40:30.746Z,0.73
2023-09-06T18:43:00.377Z,0.80
2023-09-06T18:45:27.729Z,0.88
2023-09-06T18:47:55.464Z,1.02
2023-09-06T18:50:22.859Z,0.63
2023-09-06T18:52:52.512Z,0.47
2023-09-06T18:55:19.826Z,0.50
2023-09-06T18:57:59.642Z,0.52
2023-09-06T19:00:34.041Z,0.85
2023-09-06T19:03:07.147Z,0.57
2023-09-06T19:05:38.326Z,0.65
2023-09-06T19:08:06.187Z,0.73
2023-09-06T19:10:35.395Z,0.80
2023-09-06T19:13:02.690Z,1.80
2023-09-06T19:15:30.206Z,1.42
2023-09-06T19:17:57.721Z,1.38
2023-09-06T19:20:25.248Z,1.33
2023-09-06T19:22:54.177Z,1.10
2023-09-06T19:25:25.213Z,1.20
2023-09-06T19:27:52.510Z,1.27
2023-09-06T19:30:19.693Z,1.25
2023-09-06T19:32:46.867Z,0.88
2023-09-06T19:35:15.022Z,1.77
2023-09-06T19:37:42.176Z,1.27
2023-09-06T19:40:09.725Z,1.15
2023-09-06T19:42:36.746Z,1.30
2023-09-06T19:45:03.873Z,1.20
2023-09-06T19:47:32.190Z,1.48
2023-09-06T19:49:59.304Z,1.40
2023-09-06T19:52:26.522Z,1.73
2023-09-06T19:55:02.748Z,2.22
2023-09-06T19:57:30.859Z,1.77
2023-09-06T19:59:58.521Z,2.05
2023-09-06T20:02:25.824Z,2.97
2023-09-06T20:04:53.334Z,1.25
2023-09-06T20:07:20.627Z,1.90
2023-09-06T20:09:48.346Z,0.95
2023-09-06T20:12:15.424Z,1.27
2023-09-06T20:14:42.546Z,1.63
2023-09-06T20:17:09.620Z,1.92
2023-09-06T20:19:36.640Z,2.35
2023-09-06T20:22:03.690Z,2.33
2023-09-06T20:24:30.955Z,1.73
2023-09-06T20:26:58.140Z,2.55
2023-09-06T20:29:33.094Z,2.28
2023-09-06T20:32:01.161Z,1.92
2023-09-06T20:34:28.423Z,2.30
2023-09-06T20:36:55.550Z,2.33
2023-09-06T20:39:22.508Z,3.38
2023-09-06T20:41:50.404Z,3.88
2023-09-06T20:44:17.529Z,4.18
2023-09-06T20:46:45.730Z,3.83
2023-09-06T20:49:17.389Z,4.40
2023-09-06T20:51:46.258Z,5.07
2023-09-06T20:54:14.274Z,4.10
2023-09-06T20:56:41.986Z,4.60
2023-09-06T20:59:09.222Z,3.80
2023-09-06T21:01:36.545Z,5.10
2023-09-06T21:04:04.417Z,4.45
2023-09-06T21:06:33.283Z,4.18
2023-09-06T21:09:01.306Z,6.40
2023-09-06T21:11:28.880Z,6.57
2023-09-06T21:13:56.245Z,8.68
2023-09-06T21:16:23.850Z,8.50
2023-09-06T21:18:52.410Z,8.35
2023-09-06T21:21:20.064Z,8.43
2023-09-06T21:23:47.354Z,10.32
2023-09-06T21:26:14.650Z,9.00
2023-09-06T21:28:41.805Z,10.27
2023-09-06T21:31:08.988Z,9.55
2023-09-06T21:33:36.278Z,11.52
2023-09-06T21:36:03.565Z,9.95
2023-09-06T21:38:30.954Z,9.95
2023-09-06T21:41:02.086Z,10.55
2023-09-06T21:43:32.761Z,10.52
2023-09-06T21:46:03.320Z,12.73
2023-09-06T21:48:30.940Z,12.25
2023-09-06T21:51:16.788Z,11.20
2023-09-06T21:53:44.278Z,12.63
2023-09-06T21:56:12.592Z,11.35
2023-09-06T21:58:40.173Z,12.20
2023-09-06T22:01:19.678Z,13.45
2023-09-06T22:04:05.735Z,12.93
2023-09-06T22:06:51.422Z,13.48
2023-09-06T22:09:37.149Z,13.48
2023-09-06T22:12:22.797Z,14.13
2023-09-06T22:14:49.905Z,14.63
2023-09-06T22:17:17.246Z,16.55
2023-09-06T22:19:44.310Z,16.98
2023-09-06T22:22:11.337Z,16.60
2023-09-06T22:24:38.431Z,17.83
2023-09-06T22:27:05.828Z,17.80
2023-09-06T22:29:33.546Z,19.63
2023-09-06T22:32:00.642Z,21.02
2023-09-06T22:34:33.005Z,19.80
2023-09-06T22:37:16.580Z,19.90
2023-09-06T22:39:43.764Z,22.85
2023-09-06T22:42:12.098Z,23.00
2023-09-06T22:44:39.231Z,23.65
2023-09-06T22:47:06.643Z,26.15
2023-09-06T22:49:35.662Z,24.08
2023-09-06T22:52:04.475Z,24.60
2023-09-06T22:54:31.705Z,25.75
2023-09-06T22:56:58.894Z,26.30
2023-09-06T22:59:26.010Z,25.52
2023-09-06T23:01:53.112Z,26.25
2023-09-06T23:04:20.144Z,27.15
2023-09-06T23:06:47.301Z,26.27
2023-09-06T23:09:19.854Z,27.10
2023-09-06T23:11:51.170Z,26.92
2023-09-06T23:14:21.805Z,25.38
2023-09-06T23:16:49.532Z,25.80
2023-09-06T23:19:21.291Z,26.52
2023-09-06T23:21:52.431Z,25.55
2023-09-06T23:24:20.100Z,25.45
2023-09-06T23:26:49.068Z,25.58
2023-09-06T23:29:17.267Z,26.55
2023-09-06T23:31:54.569Z,24.63
2023-09-06T23:35:43.443Z,24.48
2023-09-06T23:39:00.378Z,24.85
2023-09-06T23:41:44.164Z,23.30
2023-09-06T23:44:11.188Z,24.02
2023-09-06T23:46:38.537Z,24.63
2023-09-06T23:49:05.756Z,25.75
2023-09-06T23:51:32.838Z,25.23
2023-09-06T23:53:59.848Z,24.15
2023-09-06T23:56:26.839Z,23.88
2023-09-06T23:58:54.412Z,24.33
