createdAt,value
2019-01-14T00:00:45.468Z,95.79
2019-01-14T00:03:14.633Z,95.79
2019-01-14T00:05:43.728Z,96.22
2019-01-14T00:08:12.813Z,96.60
2019-01-14T00:10:41.913Z,97.02
2019-01-14T00:13:10.987Z,97.32
2019-01-14T00:15:40.090Z,97.56
2019-01-14T00:18:09.169Z,97.82
2019-01-14T00:20:38.276Z,96.57
2019-01-14T00:23:07.348Z,96.42
2019-01-14T00:25:36.447Z,96.58
2019-01-14T00:28:05.519Z,96.26
2019-01-14T00:30:34.614Z,95.46
2019-01-14T00:33:03.714Z,94.94
2019-01-14T00:35:32.841Z,94.74
2019-01-14T00:38:01.921Z,93.80
2019-01-14T00:40:31.014Z,93.56
2019-01-14T00:43:00.166Z,93.45
2019-01-14T00:45:29.265Z,93.40
2019-01-14T00:47:58.357Z,92.46
2019-01-14T00:50:27.449Z,91.46
2019-01-14T00:52:56.525Z,91.88
2019-01-14T00:55:25.627Z,92.15
2019-01-14T00:57:54.694Z,91.53
2019-01-14T01:00:24.761Z,92.19
2019-01-14T01:02:53.947Z,92.14
2019-01-14T01:05:23.055Z,91.84
2019-01-14T01:07:52.328Z,91.85
2019-01-14T01:10:21.418Z,91.47
2019-01-14T01:12:50.677Z,91.55
2019-01-14T01:15:19.782Z,90.66
2019-01-14T01:17:48.862Z,90.36
2019-01-14T01:20:20.253Z,90.72
2019-01-14T01:22:50.042Z,91.17
2019-01-14T01:25:19.169Z,90.74
2019-01-14T01:27:48.266Z,90.62
2019-01-14T01:30:18.598Z,89.97
2019-01-14T01:32:48.026Z,89.58
2019-01-14T01:35:17.925Z,90.06
2019-01-14T01:37:47.080Z,89.95
2019-01-14T01:40:20.533Z,90.38
2019-01-14T01:42:49.726Z,90.21
2019-01-14T01:45:19.026Z,90.01
2019-01-14T01:47:48.283Z,90.04
2019-01-14T01:50:18.630Z,89.83
2019-01-14T01:52:47.730Z,89.39
2019-01-14T01:55:16.910Z,89.28
2019-01-14T01:57:46.035Z,86.84
2019-01-14T02:00:20.285Z,87.21
2019-01-14T02:02:49.557Z,87.01
2019-01-14T02:05:18.952Z,86.22
2019-01-14T02:07:48.122Z,85.61
2019-01-14T02:10:19.426Z,84.48
2019-01-14T02:12:48.621Z,85.04
2019-01-14T02:15:18.057Z,83.89
2019-01-14T02:17:47.753Z,84.34
2019-01-14T02:20:17.873Z,84.44
2019-01-14T02:22:46.978Z,85.02
2019-01-14T02:25:17.128Z,84.58
2019-01-14T02:27:46.250Z,85.05
2019-01-14T02:30:17.825Z,85.20
2019-01-14T02:32:46.925Z,86.48
2019-01-14T02:35:16.122Z,86.99
2019-01-14T02:37:45.230Z,86.94
2019-01-14T02:40:16.792Z,87.73
2019-01-14T02:42:45.893Z,87.44
2019-01-14T02:45:15.417Z,87.11
2019-01-14T02:47:44.530Z,87.17
2019-01-14T02:50:14.122Z,86.81
2019-01-14T02:52:43.199Z,86.63
2019-01-14T02:55:12.536Z,86.25
2019-01-14T02:57:41.625Z,85.62
2019-01-14T03:00:19.722Z,85.49
2019-01-14T03:02:48.831Z,85.50
2019-01-14T03:05:17.905Z,83.90
2019-01-14T03:07:47.437Z,84.48
2019-01-14T03:10:16.638Z,85.08
2019-01-14T03:12:45.733Z,85.32
2019-01-14T03:15:15.685Z,84.90
2019-01-14T03:17:44.781Z,85.45
2019-01-14T03:20:14.743Z,85.76
2019-01-14T03:22:44.053Z,85.49
2019-01-14T03:25:13.822Z,85.27
2019-01-14T03:27:42.918Z,86.21
2019-01-14T03:30:14.272Z,86.97
2019-01-14T03:32:43.398Z,87.91
2019-01-14T03:35:12.512Z,88.94
2019-01-14T03:37:41.639Z,90.05
2019-01-14T03:40:13.015Z,91.03
2019-01-14T03:42:42.105Z,91.17
2019-01-14T03:45:11.881Z,91.84
2019-01-14T03:47:40.969Z,91.84
2019-01-14T03:50:13.676Z,91.68
2019-01-14T03:52:42.759Z,91.81
2019-01-14T03:55:11.859Z,92.10
2019-01-14T03:57:40.945Z,93.18
2019-01-14T04:00:12.237Z,92.73
2019-01-14T04:02:41.310Z,92.21
2019-01-14T04:05:10.766Z,92.17
2019-01-14T04:07:39.942Z,91.92
2019-01-14T04:10:11.716Z,92.07
2019-01-14T04:12:40.794Z,91.49
2019-01-14T04:15:11.174Z,91.54
2019-01-14T04:17:40.255Z,90.78
2019-01-14T04:20:10.539Z,90.41
2019-01-14T04:22:39.614Z,90.17
2019-01-14T04:25:09.426Z,90.65
2019-01-14T04:27:38.517Z,90.41
2019-01-14T04:30:11.115Z,90.56
2019-01-14T04:32:40.203Z,90.01
2019-01-14T04:35:09.842Z,90.11
2019-01-14T04:37:38.913Z,90.17
2019-01-14T04:40:08.768Z,90.08
2019-01-14T04:42:37.848Z,89.92
2019-01-14T04:45:07.969Z,89.96
2019-01-14T04:47:37.053Z,90.10
2019-01-14T04:50:08.166Z,90.52
2019-01-14T04:52:37.262Z,90.37
2019-01-14T04:55:06.686Z,90.53
2019-01-14T04:57:35.821Z,90.86
2019-01-14T05:00:07.130Z,91.26
2019-01-14T05:02:36.214Z,91.87
2019-01-14T05:05:05.803Z,92.18
2019-01-14T05:07:34.888Z,91.67
2019-01-14T05:10:04.673Z,91.36
2019-01-14T05:12:33.749Z,91.43
2019-01-14T05:15:02.876Z,91.72
2019-01-14T05:17:31.954Z,93.02
2019-01-14T05:20:01.030Z,93.65
2019-01-14T05:22:30.126Z,93.81
2019-01-14T05:24:59.208Z,94.19
2019-01-14T05:27:28.305Z,94.84
2019-01-14T05:29:57.395Z,94.02
2019-01-14T05:32:26.495Z,95.49
2019-01-14T05:34:55.610Z,96.70
2019-01-14T05:37:24.701Z,97.56
2019-01-14T05:39:53.770Z,98.57
2019-01-14T05:42:22.873Z,98.84
2019-01-14T05:44:51.958Z,99.25
2019-01-14T05:47:21.064Z,99.87
2019-01-14T05:49:50.144Z,100.00
2019-01-14T05:52:19.250Z,100.00
2019-01-14T05:54:48.347Z,100.00
2019-01-14T05:57:17.469Z,100.00
2019-01-14T05:59:46.550Z,100.00
2019-01-14T06:02:16.334Z,100.00
2019-01-14T06:04:45.414Z,100.00
2019-01-14T06:07:14.525Z,100.00
2019-01-14T06:09:43.669Z,100.00
2019-01-14T06:12:12.709Z,100.00
2019-01-14T06:14:41.783Z,99.89
2019-01-14T06:17:10.879Z,100.00
2019-01-14T06:19:40.159Z,100.00
2019-01-14T06:22:09.269Z,100.00
2019-01-14T06:24:38.351Z,100.00
2019-01-14T06:27:07.431Z,100.00
2019-01-14T06:29:36.534Z,100.00
2019-01-14T06:32:05.616Z,100.00
2019-01-14T06:34:34.734Z,100.00
2019-01-14T06:37:03.823Z,100.00
2019-01-14T06:39:32.931Z,100.00
2019-01-14T06:42:02.006Z,100.00
2019-01-14T06:44:31.110Z,100.00
2019-01-14T06:47:00.193Z,100.00
2019-01-14T06:49:29.300Z,100.00
2019-01-14T06:51:58.385Z,100.00
2019-01-14T06:54:27.496Z,100.00
2019-01-14T06:56:56.578Z,100.00
2019-01-14T06:59:26.001Z,100.00
2019-01-14T07:01:55.087Z,100.00
2019-01-14T07:04:24.195Z,100.00
2019-01-14T07:06:53.276Z,100.00
2019-01-14T07:09:22.375Z,100.00
2019-01-14T07:11:51.844Z,100.00
2019-01-14T07:14:20.957Z,100.00
2019-01-14T07:16:50.040Z,100.00
2019-01-14T07:19:19.143Z,100.00
2019-01-14T07:21:48.232Z,100.00
2019-01-14T07:24:17.339Z,100.00
2019-01-14T07:26:46.419Z,100.00
2019-01-14T07:29:15.531Z,100.00
2019-01-14T07:31:44.610Z,100.00
2019-01-14T07:34:13.719Z,100.00
2019-01-14T07:36:42.815Z,100.00
2019-01-14T07:39:11.895Z,100.00
2019-01-14T07:41:40.995Z,100.00
2019-01-14T07:44:10.077Z,100.00
2019-01-14T07:46:39.191Z,100.00
2019-01-14T07:49:08.286Z,100.00
2019-01-14T07:51:37.394Z,100.00
2019-01-14T07:54:06.497Z,100.00
2019-01-14T07:56:35.775Z,100.00
2019-01-14T07:59:04.850Z,100.00
2019-01-14T08:01:33.966Z,100.00
2019-01-14T08:04:03.101Z,100.00
2019-01-14T08:06:32.151Z,100.00
2019-01-14T08:09:01.228Z,100.00
2019-01-14T08:11:30.348Z,100.00
2019-01-14T08:13:59.427Z,100.00
2019-01-14T08:16:28.531Z,100.00
2019-01-14T08:18:57.614Z,100.00
2019-01-14T08:21:26.715Z,100.00
2019-01-14T08:23:55.803Z,100.00
2019-01-14T08:26:24.906Z,100.00
2019-01-14T08:28:53.989Z,100.00
2019-01-14T08:31:23.095Z,100.00
2019-01-14T08:33:52.196Z,100.00
2019-01-14T08:36:21.300Z,100.00
2019-01-14T08:38:50.392Z,100.00
2019-01-14T08:41:20.162Z,100.00
2019-01-14T08:43:52.850Z,100.00
2019-01-14T08:46:21.951Z,100.00
2019-01-14T08:48:51.107Z,100.00
2019-01-14T08:51:20.210Z,100.00
2019-01-14T08:53:49.296Z,100.00
2019-01-14T08:56:18.402Z,100.00
2019-01-14T08:58:47.482Z,100.00
2019-01-14T09:01:16.566Z,100.00
2019-01-14T09:03:45.671Z,100.00
2019-01-14T09:06:14.746Z,100.00
2019-01-14T09:08:43.848Z,100.00
2019-01-14T09:11:13.017Z,100.00
2019-01-14T09:13:42.123Z,100.00
2019-01-14T09:16:11.215Z,100.00
2019-01-14T09:18:40.310Z,100.00
2019-01-14T09:21:09.387Z,100.00
2019-01-14T09:23:38.495Z,100.00
2019-01-14T09:26:07.574Z,100.00
2019-01-14T09:28:36.691Z,100.00
2019-01-14T09:31:05.867Z,100.00
2019-01-14T09:33:34.987Z,100.00
2019-01-14T09:36:04.294Z,100.00
2019-01-14T09:38:36.035Z,100.00
2019-01-14T09:41:04.498Z,100.00
2019-01-14T09:43:33.605Z,100.00
2019-01-14T09:46:02.701Z,100.00
2019-01-14T09:48:31.794Z,100.00
2019-01-14T09:51:00.886Z,100.00
2019-01-14T09:53:29.990Z,100.00
2019-01-14T09:55:59.074Z,100.00
2019-01-14T09:58:28.174Z,100.00
2019-01-14T10:00:57.259Z,100.00
2019-01-14T10:03:26.359Z,100.00
2019-01-14T10:05:55.441Z,99.97
2019-01-14T10:08:24.545Z,100.00
2019-01-14T10:10:53.628Z,100.00
2019-01-14T10:13:22.734Z,100.00
2019-01-14T10:15:51.822Z,98.44
2019-01-14T10:18:20.930Z,98.35
2019-01-14T10:20:49.998Z,98.20
2019-01-14T10:23:19.097Z,97.46
2019-01-14T10:25:48.245Z,96.22
2019-01-14T10:28:17.350Z,96.70
2019-01-14T10:30:46.436Z,97.66
2019-01-14T10:33:15.545Z,98.47
2019-01-14T10:35:44.640Z,99.24
2019-01-14T10:38:13.734Z,99.50
2019-01-14T10:40:42.817Z,99.80
2019-01-14T10:43:11.900Z,99.80
2019-01-14T10:45:41.000Z,99.17
2019-01-14T10:48:10.070Z,99.94
2019-01-14T10:50:39.161Z,99.29
2019-01-14T10:53:08.242Z,97.44
2019-01-14T10:55:37.338Z,97.39
2019-01-14T10:58:06.422Z,95.89
2019-01-14T11:00:35.529Z,95.74
2019-01-14T11:03:05.086Z,94.64
2019-01-14T11:05:34.178Z,93.28
2019-01-14T11:08:03.258Z,90.44
2019-01-14T11:10:32.349Z,87.62
2019-01-14T11:13:01.430Z,88.61
2019-01-14T11:15:30.527Z,90.37
2019-01-14T11:17:59.605Z,91.55
2019-01-14T11:20:32.398Z,91.17
2019-01-14T11:23:02.108Z,91.77
2019-01-14T11:25:31.192Z,93.80
2019-01-14T11:28:00.283Z,94.22
2019-01-14T11:30:31.106Z,94.16
2019-01-14T11:33:00.192Z,93.62
2019-01-14T11:35:29.419Z,94.60
2019-01-14T11:37:58.517Z,92.80
2019-01-14T11:40:32.819Z,92.20
2019-01-14T11:43:01.897Z,90.58
2019-01-14T11:45:31.002Z,91.29
2019-01-14T11:48:00.081Z,90.76
2019-01-14T11:50:29.179Z,92.02
2019-01-14T11:52:58.249Z,93.84
2019-01-14T11:55:27.362Z,93.65
2019-01-14T11:57:56.446Z,94.37
2019-01-14T12:00:26.445Z,92.22
2019-01-14T12:02:55.640Z,94.42
2019-01-14T12:05:24.744Z,93.26
2019-01-14T12:07:53.817Z,92.77
2019-01-14T12:10:22.917Z,92.33
2019-01-14T12:12:52.003Z,92.98
2019-01-14T12:15:23.336Z,92.16
2019-01-14T12:17:52.405Z,92.49
2019-01-14T12:20:21.510Z,93.95
2019-01-14T12:22:50.622Z,94.25
2019-01-14T12:25:20.014Z,93.55
2019-01-14T12:27:49.141Z,89.52
2019-01-14T12:30:30.552Z,89.63
2019-01-14T12:33:00.629Z,90.36
2019-01-14T12:35:29.905Z,92.54
2019-01-14T12:37:59.011Z,91.09
2019-01-14T12:40:28.095Z,88.14
2019-01-14T12:42:57.202Z,75.48
2019-01-14T12:45:26.278Z,70.81
2019-01-14T12:47:55.382Z,68.69
2019-01-14T12:50:24.570Z,72.83
2019-01-14T12:52:53.953Z,72.43
2019-01-14T12:55:23.030Z,72.20
2019-01-14T12:57:52.121Z,77.38
2019-01-14T13:00:23.324Z,82.14
2019-01-14T13:02:52.431Z,84.18
2019-01-14T13:05:21.959Z,84.77
2019-01-14T13:07:51.067Z,86.82
2019-01-14T13:10:20.137Z,87.48
2019-01-14T13:12:49.238Z,90.94
2019-01-14T13:15:20.513Z,92.32
2019-01-14T13:17:49.802Z,95.42
2019-01-14T13:20:19.198Z,96.66
2019-01-14T13:22:48.290Z,97.08
2019-01-14T13:25:17.377Z,96.85
2019-01-14T13:27:46.478Z,97.11
2019-01-14T13:30:20.923Z,96.38
2019-01-14T13:32:50.039Z,95.38
2019-01-14T13:35:19.122Z,95.71
2019-01-14T13:37:48.242Z,96.09
2019-01-14T13:40:17.330Z,95.62
2019-01-14T13:42:46.431Z,95.00
2019-01-14T13:45:17.470Z,93.68
2019-01-14T13:47:46.594Z,91.70
2019-01-14T13:50:17.899Z,92.64
2019-01-14T13:52:47.009Z,93.12
2019-01-14T13:55:16.389Z,93.74
2019-01-14T13:57:45.490Z,93.26
2019-01-14T14:00:17.497Z,93.84
2019-01-14T14:02:46.594Z,94.98
2019-01-14T14:05:15.682Z,96.06
2019-01-14T14:07:44.777Z,96.64
2019-01-14T14:10:17.171Z,95.88
2019-01-14T14:12:46.275Z,92.98
2019-01-14T14:15:15.823Z,89.56
2019-01-14T14:17:44.922Z,84.39
2019-01-14T14:20:14.853Z,86.51
2019-01-14T14:22:43.948Z,89.91
2019-01-14T14:25:13.041Z,92.57
2019-01-14T14:27:42.114Z,93.46
2019-01-14T14:30:37.289Z,93.42
2019-01-14T14:33:06.442Z,94.71
2019-01-14T14:35:35.550Z,95.34
2019-01-14T14:38:05.678Z,95.68
2019-01-14T14:40:34.793Z,96.50
2019-01-14T14:43:03.860Z,96.31
2019-01-14T14:45:32.957Z,96.48
2019-01-14T14:48:02.034Z,96.29
2019-01-14T14:50:31.138Z,96.34
2019-01-14T14:53:00.224Z,94.38
2019-01-14T14:55:29.341Z,89.46
2019-01-14T14:57:58.431Z,82.94
2019-01-14T15:00:27.531Z,80.54
2019-01-14T15:02:56.606Z,84.51
2019-01-14T15:05:25.706Z,89.52
2019-01-14T15:07:54.803Z,91.59
2019-01-14T15:10:23.972Z,93.20
2019-01-14T15:12:53.046Z,93.94
2019-01-14T15:15:23.882Z,94.92
2019-01-14T15:17:52.969Z,95.35
2019-01-14T15:20:23.490Z,95.72
2019-01-14T15:22:52.584Z,94.57
2019-01-14T15:25:21.678Z,94.82
2019-01-14T15:27:50.778Z,95.45
2019-01-14T15:30:28.147Z,96.05
2019-01-14T15:32:57.221Z,97.02
2019-01-14T15:35:26.343Z,98.04
2019-01-14T15:37:55.422Z,98.33
2019-01-14T15:40:25.095Z,96.99
2019-01-14T15:42:54.176Z,96.73
2019-01-14T15:45:24.687Z,96.75
2019-01-14T15:47:53.887Z,96.18
2019-01-14T15:50:22.981Z,96.75
2019-01-14T15:52:52.056Z,96.71
2019-01-14T15:55:23.619Z,97.11
2019-01-14T15:57:52.717Z,97.06
2019-01-14T16:00:21.813Z,97.05
2019-01-14T16:02:50.892Z,98.14
2019-01-14T16:05:20.034Z,98.64
2019-01-14T16:07:49.115Z,98.83
2019-01-14T16:10:20.348Z,99.34
2019-01-14T16:12:49.417Z,99.40
2019-01-14T16:15:18.579Z,99.25
2019-01-14T16:17:47.674Z,99.92
2019-01-14T16:20:18.489Z,99.93
2019-01-14T16:22:47.766Z,100.00
2019-01-14T16:25:16.869Z,100.00
2019-01-14T16:27:45.949Z,100.00
2019-01-14T16:30:40.029Z,100.00
2019-01-14T16:33:09.128Z,100.00
2019-01-14T16:35:38.239Z,99.18
2019-01-14T16:38:07.390Z,99.33
2019-01-14T16:40:36.499Z,99.56
2019-01-14T16:43:05.577Z,99.21
2019-01-14T16:45:34.796Z,99.17
2019-01-14T16:48:03.870Z,98.64
2019-01-14T16:50:32.986Z,98.66
2019-01-14T16:53:02.066Z,98.51
2019-01-14T16:55:37.285Z,99.11
2019-01-14T16:58:06.378Z,99.79
2019-01-14T17:00:35.475Z,100.00
2019-01-14T17:03:04.591Z,100.00
2019-01-14T17:05:33.675Z,100.00
2019-01-14T17:08:02.782Z,100.00
2019-01-14T17:10:31.874Z,100.00
2019-01-14T17:13:00.969Z,100.00
2019-01-14T17:15:30.067Z,100.00
2019-01-14T17:17:59.168Z,100.00
2019-01-14T17:20:28.287Z,100.00
2019-01-14T17:22:57.391Z,99.99
2019-01-14T17:25:26.468Z,100.00
2019-01-14T17:27:55.576Z,100.00
2019-01-14T17:30:24.655Z,100.00
2019-01-14T17:32:53.768Z,100.00
2019-01-14T17:35:22.879Z,100.00
2019-01-14T17:37:51.977Z,100.00
2019-01-14T17:40:21.138Z,100.00
2019-01-14T17:42:50.252Z,100.00
2019-01-14T17:45:19.339Z,100.00
2019-01-14T17:47:48.540Z,100.00
2019-01-14T17:50:19.227Z,100.00
2019-01-14T17:52:48.639Z,100.00
2019-01-14T17:55:17.729Z,100.00
2019-01-14T17:57:46.846Z,100.00
2019-01-14T18:00:20.823Z,100.00
2019-01-14T18:02:49.928Z,100.00
2019-01-14T18:05:19.008Z,99.95
2019-01-14T18:07:48.164Z,100.00
2019-01-14T18:10:18.976Z,99.92
2019-01-14T18:12:48.178Z,99.89
2019-01-14T18:15:17.278Z,100.00
2019-01-14T18:17:46.383Z,100.00
2019-01-14T18:20:17.362Z,100.00
2019-01-14T18:22:46.513Z,100.00
2019-01-14T18:25:16.491Z,100.00
2019-01-14T18:27:45.986Z,100.00
2019-01-14T18:30:20.959Z,100.00
2019-01-14T18:32:50.166Z,100.00
2019-01-14T18:35:19.263Z,100.00
2019-01-14T18:37:48.351Z,100.00
2019-01-14T18:40:18.991Z,99.83
2019-01-14T18:42:48.321Z,99.79
2019-01-14T18:45:18.951Z,99.73
2019-01-14T18:47:48.250Z,99.33
2019-01-14T18:50:19.524Z,99.30
2019-01-14T18:52:48.604Z,99.40
2019-01-14T18:55:17.695Z,98.72
2019-01-14T18:57:46.772Z,98.38
2019-01-14T19:00:21.365Z,98.43
2019-01-14T19:02:50.636Z,98.58
2019-01-14T19:05:20.340Z,98.21
2019-01-14T19:07:49.603Z,98.36
2019-01-14T19:10:18.707Z,98.10
2019-01-14T19:12:47.781Z,97.74
2019-01-14T19:15:18.429Z,97.22
2019-01-14T19:17:47.565Z,97.73
2019-01-14T19:20:21.833Z,97.38
2019-01-14T19:22:50.904Z,97.75
2019-01-14T19:25:20.005Z,97.34
2019-01-14T19:27:49.073Z,97.15
2019-01-14T19:30:19.018Z,96.63
2019-01-14T19:32:48.084Z,95.84
2019-01-14T19:35:17.215Z,94.49
2019-01-14T19:37:46.302Z,95.21
2019-01-14T19:40:17.006Z,95.04
2019-01-14T19:42:46.186Z,95.43
2019-01-14T19:45:16.387Z,94.97
2019-01-14T19:47:45.491Z,93.96
2019-01-14T19:50:17.192Z,94.69
2019-01-14T19:52:46.262Z,94.68
2019-01-14T19:55:15.358Z,93.98
2019-01-14T19:57:44.641Z,94.30
2019-01-14T20:00:16.918Z,93.82
2019-01-14T20:02:46.002Z,94.37
2019-01-14T20:05:15.103Z,94.29
2019-01-14T20:07:44.186Z,94.24
2019-01-14T20:10:14.122Z,94.22
2019-01-14T20:12:43.210Z,93.77
2019-01-14T20:15:13.920Z,94.43
2019-01-14T20:17:43.006Z,93.70
2019-01-14T20:20:12.159Z,94.27
2019-01-14T20:22:41.336Z,94.30
2019-01-14T20:25:11.473Z,94.74
2019-01-14T20:27:41.444Z,94.56
2019-01-14T20:30:14.072Z,95.09
2019-01-14T20:32:43.145Z,94.70
2019-01-14T20:35:12.261Z,95.10
2019-01-14T20:37:41.346Z,95.92
2019-01-14T20:40:11.154Z,96.51
2019-01-14T20:42:40.235Z,96.01
2019-01-14T20:45:09.581Z,96.14
2019-01-14T20:47:38.653Z,95.46
2019-01-14T20:50:09.240Z,95.61
2019-01-14T20:52:39.060Z,94.56
2019-01-14T20:55:08.420Z,94.51
2019-01-14T20:57:37.502Z,95.11
2019-01-14T21:00:11.443Z,95.19
2019-01-14T21:02:40.517Z,95.04
2019-01-14T21:05:09.630Z,94.04
2019-01-14T21:07:38.720Z,94.58
2019-01-14T21:10:08.843Z,94.80
2019-01-14T21:12:37.960Z,94.56
2019-01-14T21:15:07.662Z,95.18
2019-01-14T21:17:36.733Z,94.98
2019-01-14T21:20:08.143Z,95.79
2019-01-14T21:22:37.226Z,95.35
2019-01-14T21:25:06.906Z,95.38
2019-01-14T21:27:35.987Z,95.72
2019-01-14T21:30:06.567Z,95.59
2019-01-14T21:32:35.649Z,95.46
2019-01-14T21:35:05.047Z,95.95
2019-01-14T21:37:34.142Z,96.16
2019-01-14T21:40:03.235Z,95.90
2019-01-14T21:42:32.342Z,95.54
2019-01-14T21:45:01.431Z,95.48
2019-01-14T21:47:32.735Z,95.80
2019-01-14T21:50:01.320Z,95.90
2019-01-14T21:52:30.415Z,95.85
2019-01-14T21:54:59.500Z,95.58
2019-01-14T21:57:28.601Z,96.02
2019-01-14T21:59:57.681Z,96.10
2019-01-14T22:02:26.782Z,95.83
2019-01-14T22:04:55.859Z,96.11
2019-01-14T22:07:24.962Z,96.11
2019-01-14T22:09:54.035Z,96.58
2019-01-14T22:12:23.124Z,96.20
2019-01-14T22:14:52.197Z,96.52
2019-01-14T22:17:21.290Z,96.20
2019-01-14T22:19:50.366Z,96.67
2019-01-14T22:22:19.471Z,96.92
2019-01-14T22:24:48.550Z,96.37
2019-01-14T22:27:17.647Z,96.50
2019-01-14T22:29:46.729Z,96.02
2019-01-14T22:32:15.837Z,95.48
2019-01-14T22:34:44.929Z,95.68
2019-01-14T22:37:14.029Z,95.06
2019-01-14T22:39:43.105Z,95.40
2019-01-14T22:42:12.198Z,95.95
2019-01-14T22:44:41.275Z,96.52
2019-01-14T22:47:10.371Z,96.29
2019-01-14T22:49:39.464Z,96.22
2019-01-14T22:52:08.565Z,95.78
2019-01-14T22:54:37.638Z,95.57
2019-01-14T22:57:06.729Z,95.49
2019-01-14T22:59:35.806Z,95.50
2019-01-14T23:02:04.965Z,95.19
2019-01-14T23:04:34.063Z,95.22
2019-01-14T23:07:03.138Z,95.19
2019-01-14T23:09:32.236Z,95.59
2019-01-14T23:12:01.305Z,96.21
2019-01-14T23:14:30.400Z,95.70
2019-01-14T23:16:59.482Z,95.21
2019-01-14T23:19:28.589Z,95.49
2019-01-14T23:21:57.666Z,95.71
2019-01-14T23:24:26.763Z,96.04
2019-01-14T23:26:55.843Z,95.94
2019-01-14T23:29:24.959Z,95.71
2019-01-14T23:31:54.032Z,95.51
2019-01-14T23:34:23.144Z,95.68
2019-01-14T23:36:52.225Z,95.64
2019-01-14T23:39:21.322Z,95.94
2019-01-14T23:41:50.410Z,95.82
2019-01-14T23:44:19.505Z,95.96
2019-01-14T23:46:48.598Z,95.48
2019-01-14T23:49:17.685Z,95.69
2019-01-14T23:51:46.754Z,95.54
2019-01-14T23:54:15.938Z,95.55
2019-01-14T23:56:45.012Z,95.75
2019-01-14T23:59:14.117Z,95.97
