createdAt,value
2018-01-10T00:01:17.338Z,0
2018-01-10T00:02:39.604Z,0
2018-01-10T00:04:01.460Z,0
2018-01-10T00:05:23.307Z,0
2018-01-10T00:06:45.594Z,0
2018-01-10T00:08:07.527Z,0
2018-01-10T00:09:29.388Z,0
2018-01-10T00:10:51.343Z,0
2018-01-10T00:12:13.483Z,0
2018-01-10T00:13:35.708Z,0
2018-01-10T00:14:57.308Z,0
2018-01-10T00:16:19.154Z,0
2018-01-10T00:17:40.767Z,0
2018-01-10T00:19:02.619Z,0
2018-01-10T00:20:24.576Z,0
2018-01-10T00:21:46.562Z,0
2018-01-10T00:23:08.212Z,0
2018-01-10T00:24:30.476Z,0
2018-01-10T00:25:52.352Z,0
2018-01-10T00:27:13.980Z,0
2018-01-10T00:28:36.296Z,0
2018-01-10T00:29:57.974Z,0
2018-01-10T00:31:20.107Z,0
2018-01-10T00:32:42.240Z,0
2018-01-10T00:34:03.848Z,0
2018-01-10T00:35:25.964Z,0
2018-01-10T00:36:47.852Z,0
2018-01-10T00:38:09.759Z,0
2018-01-10T00:39:31.722Z,0
2018-01-10T00:40:53.828Z,0
2018-01-10T00:42:15.715Z,0
2018-01-10T00:43:37.595Z,0
2018-01-10T00:44:59.747Z,0
2018-01-10T00:46:21.865Z,0
2018-01-10T00:47:43.595Z,0
2018-01-10T00:49:05.863Z,0
2018-01-10T00:50:27.233Z,0
2018-01-10T00:51:49.130Z,0
2018-01-10T00:53:10.731Z,0
2018-01-10T00:54:32.314Z,0
2018-01-10T00:55:54.288Z,0
2018-01-10T00:57:16.253Z,0
2018-01-10T00:58:37.896Z,0
2018-01-10T00:59:59.774Z,0
2018-01-10T01:01:21.644Z,0
2018-01-10T01:02:43.993Z,0
2018-01-10T01:04:05.967Z,0
2018-01-10T01:05:28.343Z,0
2018-01-10T01:06:50.278Z,0
2018-01-10T01:08:11.866Z,0
2018-01-10T01:09:33.207Z,0
2018-01-10T01:10:54.929Z,0
2018-01-10T01:12:16.798Z,0
2018-01-10T01:13:38.568Z,0
2018-01-10T01:15:00.177Z,0
2018-01-10T01:16:21.804Z,0
2018-01-10T01:17:43.417Z,0
2018-01-10T01:19:05.536Z,0
2018-01-10T01:20:27.696Z,0
2018-01-10T01:21:49.603Z,0
2018-01-10T01:23:11.243Z,0
2018-01-10T01:24:33.375Z,0
2018-01-10T01:25:54.964Z,0
2018-01-10T01:27:17.093Z,0
2018-01-10T01:28:38.940Z,0
2018-01-10T01:30:01.120Z,0
2018-01-10T01:31:22.828Z,0
2018-01-10T01:32:44.660Z,0
2018-01-10T01:34:06.130Z,0
2018-01-10T01:35:27.743Z,0
2018-01-10T01:36:49.644Z,0
2018-01-10T01:38:11.855Z,0
2018-01-10T01:39:33.702Z,0
2018-01-10T01:40:55.587Z,0
2018-01-10T01:42:17.184Z,0
2018-01-10T01:43:38.800Z,0
2018-01-10T01:45:00.683Z,0
2018-01-10T01:46:22.642Z,0
2018-01-10T01:47:44.233Z,0
2018-01-10T01:49:05.603Z,0
2018-01-10T01:50:27.456Z,0
2018-01-10T01:51:49.377Z,0
2018-01-10T01:53:10.973Z,0
2018-01-10T01:54:32.624Z,0
2018-01-10T01:55:53.958Z,0
2018-01-10T01:57:15.733Z,0
2018-01-10T01:58:37.595Z,0
2018-01-10T01:59:59.450Z,0
2018-01-10T02:01:21.333Z,0
2018-01-10T02:02:43.494Z,0
2018-01-10T02:04:04.899Z,0
2018-01-10T02:05:26.744Z,0
2018-01-10T02:06:48.335Z,0
2018-01-10T02:08:09.921Z,0
2018-01-10T02:09:31.524Z,0
2018-01-10T02:10:53.116Z,0
2018-01-10T02:12:14.468Z,0
2018-01-10T02:13:36.590Z,0
2018-01-10T02:14:58.800Z,0
2018-01-10T02:16:20.423Z,0
2018-01-10T02:17:41.764Z,0
2018-01-10T02:19:04.274Z,0
2018-01-10T02:20:25.995Z,0
2018-01-10T02:21:47.595Z,0
2018-01-10T02:23:09.476Z,0
2018-01-10T02:24:31.591Z,0
2018-01-10T02:25:52.662Z,0
2018-01-10T02:27:14.042Z,0
2018-01-10T02:28:35.896Z,0
2018-01-10T02:29:57.763Z,0
2018-01-10T02:31:20.074Z,0
2018-01-10T02:32:41.694Z,0
2018-01-10T02:34:03.565Z,0
2018-01-10T02:35:25.304Z,0
2018-01-10T02:36:47.177Z,0
2018-01-10T02:38:09.021Z,0
2018-01-10T02:39:30.871Z,0
2018-01-10T02:40:52.412Z,0
2018-01-10T02:42:14.295Z,0
2018-01-10T02:43:36.026Z,0
2018-01-10T02:44:57.403Z,0
2018-01-10T02:46:19.034Z,0
2018-01-10T02:47:41.150Z,0
2018-01-10T02:49:03.284Z,0
2018-01-10T02:50:24.946Z,0
2018-01-10T02:51:46.634Z,0
2018-01-10T02:53:08.597Z,0
2018-01-10T02:54:30.443Z,0
2018-01-10T02:55:52.319Z,0
2018-01-10T02:57:13.909Z,0
2018-01-10T02:58:35.578Z,0
2018-01-10T02:59:57.430Z,0
2018-01-10T03:01:18.864Z,0
2018-01-10T03:02:40.693Z,0
2018-01-10T03:04:02.045Z,0
2018-01-10T03:05:23.395Z,0
2018-01-10T03:06:45.004Z,0
2018-01-10T03:08:06.644Z,0
2018-01-10T03:09:28.565Z,0
2018-01-10T03:10:50.921Z,0
2018-01-10T03:12:12.242Z,0
2018-01-10T03:13:34.620Z,0
2018-01-10T03:14:56.714Z,0
2018-01-10T03:16:18.333Z,0
2018-01-10T03:17:40.363Z,0
2018-01-10T03:19:02.028Z,0
2018-01-10T03:20:23.651Z,0
2018-01-10T03:21:45.495Z,0
2018-01-10T03:23:07.355Z,0
2018-01-10T03:24:28.959Z,0
2018-01-10T03:25:50.837Z,0
2018-01-10T03:27:12.655Z,0
2018-01-10T03:28:34.855Z,0
2018-01-10T03:29:57.337Z,0
2018-01-10T03:31:18.935Z,0
2018-01-10T03:32:40.684Z,0
2018-01-10T03:34:02.286Z,0
2018-01-10T03:35:24.134Z,0
2018-01-10T03:36:46.269Z,0
2018-01-10T03:38:08.015Z,0
2018-01-10T03:39:30.245Z,0
2018-01-10T03:40:52.405Z,0
2018-01-10T03:42:14.252Z,0
2018-01-10T03:43:35.882Z,0
2018-01-10T03:44:57.244Z,0
2018-01-10T03:46:19.405Z,0
2018-01-10T03:47:41.252Z,0
2018-01-10T03:49:03.099Z,0
2018-01-10T03:50:24.700Z,0
2018-01-10T03:51:46.457Z,0
2018-01-10T03:53:08.420Z,0
2018-01-10T03:54:30.306Z,0
2018-01-10T03:55:52.151Z,0
2018-01-10T03:57:13.743Z,0
2018-01-10T03:58:35.623Z,0
2018-01-10T03:59:56.978Z,0
2018-01-10T04:01:18.855Z,0
2018-01-10T04:02:40.712Z,0
2018-01-10T04:04:02.160Z,0
2018-01-10T04:05:23.757Z,0
2018-01-10T04:06:45.640Z,0
2018-01-10T04:08:07.479Z,0
2018-01-10T04:09:28.836Z,0
2018-01-10T04:10:50.487Z,0
2018-01-10T04:12:12.077Z,0
2018-01-10T04:13:34.194Z,0
2018-01-10T04:14:55.821Z,0
2018-01-10T04:16:17.955Z,0
2018-01-10T04:17:40.093Z,0
2018-01-10T04:19:01.930Z,0
2018-01-10T04:20:23.784Z,0
2018-01-10T04:21:45.151Z,0
2018-01-10T04:23:07.257Z,0
2018-01-10T04:24:28.634Z,0
2018-01-10T04:25:50.745Z,0
2018-01-10T04:27:12.586Z,0
2018-01-10T04:28:34.761Z,0
2018-01-10T04:29:56.723Z,0
2018-01-10T04:31:18.066Z,0
2018-01-10T04:32:39.944Z,0
2018-01-10T04:34:01.854Z,0
2018-01-10T04:35:23.993Z,0
2018-01-10T04:36:45.352Z,0
2018-01-10T04:38:07.276Z,0
2018-01-10T04:39:28.924Z,0
2018-01-10T04:40:50.546Z,0
2018-01-10T04:42:11.993Z,0
2018-01-10T04:43:33.350Z,0
2018-01-10T04:44:55.214Z,0
2018-01-10T04:46:16.647Z,0
2018-01-10T04:47:38.510Z,0
2018-01-10T04:49:00.657Z,0
2018-01-10T04:50:22.831Z,0
2018-01-10T04:51:45.290Z,0
2018-01-10T04:53:07.385Z,0
2018-01-10T04:54:28.472Z,0
2018-01-10T04:55:50.547Z,0
2018-01-10T04:57:12.386Z,0
2018-01-10T04:58:34.247Z,0
2018-01-10T04:59:56.091Z,0
2018-01-10T05:01:18.039Z,0
2018-01-10T05:02:39.994Z,0
2018-01-10T05:04:01.611Z,0
2018-01-10T05:05:23.731Z,0
2018-01-10T05:06:45.323Z,0
2018-01-10T05:08:06.910Z,0
2018-01-10T05:09:28.473Z,0
2018-01-10T05:10:50.084Z,0
2018-01-10T05:12:11.868Z,0
2018-01-10T05:13:33.741Z,0
2018-01-10T05:14:55.856Z,0
2018-01-10T05:16:17.794Z,0
2018-01-10T05:17:39.432Z,0
2018-01-10T05:19:01.555Z,0
2018-01-10T05:20:23.507Z,0
2018-01-10T05:21:45.411Z,0
2018-01-10T05:23:07.269Z,0
2018-01-10T05:24:28.854Z,0
2018-01-10T05:25:50.691Z,0
2018-01-10T05:27:12.561Z,0
2018-01-10T05:28:34.174Z,0
2018-01-10T05:29:55.788Z,0
2018-01-10T05:31:17.745Z,0
2018-01-10T05:32:39.344Z,0
2018-01-10T05:34:01.551Z,0
2018-01-10T05:35:22.874Z,0
2018-01-10T05:36:44.627Z,0
2018-01-10T05:38:06.233Z,0
2018-01-10T05:39:28.404Z,0
2018-01-10T05:40:50.525Z,0
2018-01-10T05:42:12.188Z,0
2018-01-10T05:43:34.355Z,0
2018-01-10T05:44:56.057Z,0
2018-01-10T05:46:18.045Z,0
2018-01-10T05:47:39.766Z,0
2018-01-10T05:49:01.110Z,0
2018-01-10T05:50:23.231Z,0
2018-01-10T05:51:45.068Z,0
2018-01-10T05:53:06.914Z,0
2018-01-10T05:54:29.064Z,0
2018-01-10T05:55:51.184Z,0
2018-01-10T05:57:13.313Z,0
2018-01-10T05:58:35.184Z,0
2018-01-10T05:59:57.434Z,0
2018-01-10T06:01:19.596Z,0
2018-01-10T06:02:41.732Z,0
2018-01-10T06:04:03.776Z,0
2018-01-10T06:05:25.393Z,0
2018-01-10T06:06:47.739Z,0
2018-01-10T06:08:10.019Z,0
2018-01-10T06:09:32.149Z,0
2018-01-10T06:10:53.493Z,0
2018-01-10T06:12:15.623Z,0
2018-01-10T06:13:37.243Z,0
2018-01-10T06:14:59.379Z,0
2018-01-10T06:16:21.467Z,0
2018-01-10T06:17:43.604Z,0
2018-01-10T06:19:05.204Z,0
2018-01-10T06:20:27.393Z,0
2018-01-10T06:21:49.067Z,0
2018-01-10T06:23:10.664Z,0
2018-01-10T06:24:32.674Z,0
2018-01-10T06:25:54.016Z,0
2018-01-10T06:27:15.629Z,0
2018-01-10T06:28:37.273Z,0
2018-01-10T06:29:59.133Z,0
2018-01-10T06:31:21.174Z,0
2018-01-10T06:32:42.803Z,0
2018-01-10T06:34:04.906Z,0
2018-01-10T06:35:26.783Z,0
2018-01-10T06:36:48.398Z,0
2018-01-10T06:38:10.580Z,0
2018-01-10T06:39:31.694Z,0
2018-01-10T06:40:53.816Z,0
2018-01-10T06:42:15.944Z,0
2018-01-10T06:43:38.105Z,0
2018-01-10T06:45:00.232Z,0
2018-01-10T06:46:21.834Z,0
2018-01-10T06:47:43.804Z,0
2018-01-10T06:49:05.732Z,0
2018-01-10T06:50:27.337Z,0
2018-01-10T06:51:49.583Z,0
2018-01-10T06:53:10.943Z,0
2018-01-10T06:54:33.036Z,0
2018-01-10T06:55:54.689Z,0
2018-01-10T06:57:16.390Z,0
2018-01-10T06:58:38.252Z,4
2018-01-10T07:00:00.215Z,4
2018-01-10T07:01:22.181Z,0
2018-01-10T07:02:43.890Z,4
2018-01-10T07:04:05.524Z,4
2018-01-10T07:05:27.140Z,8
2018-01-10T07:06:49.014Z,8
2018-01-10T07:08:10.626Z,12
2018-01-10T07:09:32.245Z,12
2018-01-10T07:10:53.893Z,16
2018-01-10T07:12:15.515Z,16
2018-01-10T07:13:37.773Z,20
2018-01-10T07:14:59.623Z,28
2018-01-10T07:16:21.205Z,32
2018-01-10T07:17:42.374Z,36
2018-01-10T07:19:04.253Z,40
2018-01-10T07:20:26.135Z,48
2018-01-10T07:21:48.067Z,56
2018-01-10T07:23:09.666Z,64
2018-01-10T07:24:31.665Z,76
2018-01-10T07:25:53.253Z,84
2018-01-10T07:27:15.226Z,96
2018-01-10T07:28:37.086Z,104
2018-01-10T07:29:58.682Z,116
2018-01-10T07:31:20.529Z,128
2018-01-10T07:32:42.499Z,140
2018-01-10T07:34:04.282Z,152
2018-01-10T07:35:25.863Z,172
2018-01-10T07:36:47.193Z,196
2018-01-10T07:38:09.105Z,212
2018-01-10T07:39:31.049Z,232
2018-01-10T07:40:52.699Z,252
2018-01-10T07:42:14.565Z,272
2018-01-10T07:43:36.233Z,296
2018-01-10T07:44:58.338Z,320
2018-01-10T07:46:20.244Z,340
2018-01-10T07:47:42.113Z,356
2018-01-10T07:49:03.984Z,372
2018-01-10T07:50:25.852Z,392
2018-01-10T07:51:47.807Z,408
2018-01-10T07:53:09.412Z,436
2018-01-10T07:54:31.654Z,468
2018-01-10T07:55:53.737Z,496
2018-01-10T07:57:15.869Z,520
2018-01-10T07:58:37.742Z,532
2018-01-10T07:59:59.104Z,556
2018-01-10T08:01:21.222Z,584
2018-01-10T08:02:42.798Z,608
2018-01-10T08:04:04.132Z,628
2018-01-10T08:05:26.263Z,664
2018-01-10T08:06:48.372Z,700
2018-01-10T08:08:09.972Z,724
2018-01-10T08:09:31.596Z,776
2018-01-10T08:10:53.453Z,844
2018-01-10T08:12:14.792Z,932
2018-01-10T08:13:36.967Z,992
2018-01-10T08:14:58.883Z,1036
2018-01-10T08:16:20.765Z,1112
2018-01-10T08:17:43.053Z,1180
2018-01-10T08:19:04.713Z,1240
2018-01-10T08:20:26.614Z,1300
2018-01-10T08:21:48.317Z,1320
2018-01-10T08:23:09.943Z,1300
2018-01-10T08:24:31.285Z,1276
2018-01-10T08:25:52.901Z,1252
2018-01-10T08:27:14.632Z,1268
2018-01-10T08:28:36.571Z,1268
2018-01-10T08:29:57.908Z,1276
2018-01-10T08:31:20.131Z,1292
2018-01-10T08:32:41.473Z,1324
2018-01-10T08:34:03.364Z,1356
2018-01-10T08:35:25.540Z,1372
2018-01-10T08:36:46.893Z,1384
2018-01-10T08:38:08.740Z,1408
2018-01-10T08:39:30.357Z,1416
2018-01-10T08:40:51.973Z,1416
2018-01-10T08:42:13.850Z,1432
2018-01-10T08:43:35.862Z,1480
2018-01-10T08:44:57.830Z,1512
2018-01-10T08:46:19.427Z,1524
2018-01-10T08:47:41.344Z,1544
2018-01-10T08:49:03.244Z,1624
2018-01-10T08:50:25.214Z,1740
2018-01-10T08:51:47.334Z,1840
2018-01-10T08:53:09.297Z,1936
2018-01-10T08:54:30.938Z,2008
2018-01-10T08:55:52.686Z,2052
2018-01-10T08:57:14.531Z,2060
2018-01-10T08:58:36.384Z,2024
2018-01-10T08:59:58.514Z,2048
2018-01-10T09:01:20.404Z,2064
2018-01-10T09:02:42.524Z,2108
2018-01-10T09:04:04.061Z,2180
2018-01-10T09:05:25.457Z,2212
2018-01-10T09:06:47.481Z,2252
2018-01-10T09:08:09.083Z,2320
2018-01-10T09:09:31.267Z,2360
2018-01-10T09:10:53.007Z,2412
2018-01-10T09:12:14.884Z,2456
2018-01-10T09:13:36.764Z,2456
2018-01-10T09:14:58.880Z,2492
2018-01-10T09:16:20.756Z,2484
2018-01-10T09:17:42.648Z,2488
2018-01-10T09:19:03.979Z,2520
2018-01-10T09:20:25.629Z,2484
2018-01-10T09:21:47.214Z,2424
2018-01-10T09:23:08.840Z,2448
2018-01-10T09:24:30.727Z,2436
2018-01-10T09:25:52.621Z,2452
2018-01-10T09:27:14.261Z,2476
2018-01-10T09:28:36.147Z,2516
2018-01-10T09:29:58.424Z,2500
2018-01-10T09:31:20.597Z,2584
2018-01-10T09:32:42.476Z,2688
2018-01-10T09:34:04.389Z,2752
2018-01-10T09:35:26.252Z,2744
2018-01-10T09:36:47.614Z,2816
2018-01-10T09:38:09.477Z,2892
2018-01-10T09:39:31.499Z,2956
2018-01-10T09:40:53.430Z,2836
2018-01-10T09:42:15.324Z,2868
2018-01-10T09:43:36.934Z,2868
2018-01-10T09:44:58.543Z,2816
2018-01-10T09:46:20.396Z,2872
2018-01-10T09:47:41.734Z,2968
2018-01-10T09:49:03.582Z,3168
2018-01-10T09:50:25.448Z,3248
2018-01-10T09:51:46.534Z,3224
2018-01-10T09:53:08.770Z,3104
2018-01-10T09:54:30.454Z,3012
2018-01-10T09:55:52.314Z,2972
2018-01-10T09:57:14.454Z,2996
2018-01-10T09:58:36.313Z,3012
2018-01-10T09:59:57.674Z,3076
2018-01-10T10:01:20.092Z,3108
2018-01-10T10:02:42.220Z,3156
2018-01-10T10:04:04.357Z,3248
2018-01-10T10:05:25.434Z,3368
2018-01-10T10:06:47.334Z,3424
2018-01-10T10:08:09.203Z,3460
2018-01-10T10:09:30.803Z,3484
2018-01-10T10:10:52.485Z,3536
2018-01-10T10:12:14.341Z,3604
2018-01-10T10:13:35.675Z,3600
2018-01-10T10:14:57.023Z,3556
2018-01-10T10:16:18.899Z,3576
2018-01-10T10:17:40.644Z,3580
2018-01-10T10:19:02.337Z,3648
2018-01-10T10:20:24.257Z,3688
2018-01-10T10:21:46.092Z,3732
2018-01-10T10:23:07.768Z,3816
2018-01-10T10:24:29.668Z,3928
2018-01-10T10:25:51.258Z,3944
2018-01-10T10:27:13.178Z,3992
2018-01-10T10:28:34.853Z,4120
2018-01-10T10:29:56.967Z,4308
2018-01-10T10:31:18.567Z,4508
2018-01-10T10:32:40.254Z,4672
2018-01-10T10:34:02.129Z,4752
2018-01-10T10:35:24.333Z,4736
2018-01-10T10:36:46.452Z,4528
2018-01-10T10:38:07.877Z,4300
2018-01-10T10:39:30.014Z,4164
2018-01-10T10:40:51.531Z,4100
2018-01-10T10:42:13.409Z,4132
2018-01-10T10:43:35.573Z,4296
2018-01-10T10:44:57.374Z,4456
2018-01-10T10:46:19.244Z,4712
2018-01-10T10:47:40.856Z,4920
2018-01-10T10:49:02.747Z,5108
2018-01-10T10:50:24.353Z,5348
2018-01-10T10:51:46.604Z,5536
2018-01-10T10:53:08.531Z,5624
2018-01-10T10:54:30.144Z,5608
2018-01-10T10:55:51.753Z,5632
2018-01-10T10:57:13.405Z,5756
2018-01-10T10:58:35.020Z,5956
2018-01-10T10:59:56.684Z,5920
2018-01-10T11:01:18.554Z,5684
2018-01-10T11:02:40.423Z,5452
2018-01-10T11:04:02.059Z,5104
2018-01-10T11:05:24.021Z,5116
2018-01-10T11:06:45.899Z,5152
2018-01-10T11:08:07.757Z,5124
2018-01-10T11:09:29.624Z,5020
2018-01-10T11:10:51.226Z,5000
2018-01-10T11:12:12.832Z,5348
2018-01-10T11:13:34.219Z,5768
2018-01-10T11:14:55.814Z,6116
2018-01-10T11:16:17.716Z,6352
2018-01-10T11:17:39.757Z,6664
2018-01-10T11:19:01.873Z,7096
2018-01-10T11:20:23.310Z,7356
2018-01-10T11:21:44.944Z,7264
2018-01-10T11:23:06.814Z,7108
2018-01-10T11:24:28.706Z,7128
2018-01-10T11:25:50.831Z,7064
2018-01-10T11:27:13.024Z,7016
2018-01-10T11:28:35.173Z,7080
2018-01-10T11:29:56.802Z,6948
2018-01-10T11:31:18.683Z,6884
2018-01-10T11:32:40.283Z,6840
2018-01-10T11:34:02.185Z,6620
2018-01-10T11:35:23.780Z,6408
2018-01-10T11:36:45.384Z,6112
2018-01-10T11:38:07.312Z,5820
2018-01-10T11:39:29.204Z,5724
2018-01-10T11:40:50.646Z,5584
2018-01-10T11:42:12.793Z,5512
2018-01-10T11:43:34.942Z,5624
2018-01-10T11:44:56.816Z,5760
2018-01-10T11:46:18.725Z,5780
2018-01-10T11:47:40.895Z,5848
2018-01-10T11:49:03.035Z,5880
2018-01-10T11:50:24.918Z,5940
2018-01-10T11:51:46.846Z,5932
2018-01-10T11:53:08.455Z,5852
2018-01-10T11:54:30.379Z,5912
2018-01-10T11:55:52.260Z,5952
2018-01-10T11:57:14.270Z,5884
2018-01-10T11:58:36.191Z,5880
2018-01-10T11:59:58.053Z,5924
2018-01-10T12:01:19.905Z,5864
2018-01-10T12:02:41.504Z,5772
2018-01-10T12:04:02.857Z,5784
2018-01-10T12:05:24.736Z,5920
2018-01-10T12:06:46.960Z,5804
2018-01-10T12:08:08.572Z,5820
2018-01-10T12:09:29.759Z,5732
2018-01-10T12:10:51.865Z,5756
2018-01-10T12:12:13.457Z,5764
2018-01-10T12:13:35.704Z,5804
2018-01-10T12:14:57.644Z,5728
2018-01-10T12:16:19.560Z,5552
2018-01-10T12:17:41.507Z,5476
2018-01-10T12:19:02.854Z,5444
2018-01-10T12:20:24.454Z,5344
2018-01-10T12:21:46.313Z,5380
2018-01-10T12:23:08.183Z,5388
2018-01-10T12:24:30.148Z,5444
2018-01-10T12:25:51.740Z,5384
2018-01-10T12:27:13.613Z,5412
2018-01-10T12:28:34.975Z,5504
2018-01-10T12:29:57.101Z,5520
2018-01-10T12:31:19.046Z,5528
2018-01-10T12:32:40.682Z,5584
2018-01-10T12:34:02.595Z,5540
2018-01-10T12:35:24.489Z,5548
2018-01-10T12:36:46.349Z,5616
2018-01-10T12:38:08.246Z,5712
2018-01-10T12:39:30.691Z,5768
2018-01-10T12:40:52.707Z,5836
2018-01-10T12:42:14.684Z,5784
2018-01-10T12:43:36.834Z,5780
2018-01-10T12:44:58.718Z,5768
2018-01-10T12:46:20.468Z,5752
2018-01-10T12:47:42.374Z,5788
2018-01-10T12:49:04.275Z,5768
2018-01-10T12:50:26.253Z,5724
2018-01-10T12:51:48.233Z,5652
2018-01-10T12:53:09.925Z,5660
2018-01-10T12:54:31.283Z,5492
2018-01-10T12:55:53.132Z,5368
2018-01-10T12:57:15.023Z,5224
2018-01-10T12:58:36.882Z,5040
2018-01-10T12:59:58.515Z,4852
2018-01-10T13:01:20.423Z,4820
2018-01-10T13:02:42.561Z,4792
2018-01-10T13:04:04.545Z,4452
2018-01-10T13:05:26.471Z,4144
2018-01-10T13:06:48.147Z,3948
2018-01-10T13:08:10.323Z,3820
2018-01-10T13:09:32.352Z,3764
2018-01-10T13:10:54.363Z,3988
2018-01-10T13:12:16.251Z,3876
2018-01-10T13:13:37.896Z,3744
2018-01-10T13:14:59.504Z,3600
2018-01-10T13:16:21.127Z,3524
2018-01-10T13:17:43.271Z,3476
2018-01-10T13:19:05.164Z,3276
2018-01-10T13:20:27.315Z,3144
2018-01-10T13:21:48.958Z,3184
2018-01-10T13:23:10.865Z,3216
2018-01-10T13:24:32.815Z,3288
2018-01-10T13:25:54.965Z,3224
2018-01-10T13:27:16.814Z,2932
2018-01-10T13:28:39.089Z,2704
2018-01-10T13:30:01.265Z,2496
2018-01-10T13:31:22.867Z,2336
2018-01-10T13:32:44.256Z,2288
2018-01-10T13:34:06.507Z,2324
2018-01-10T13:35:28.381Z,2168
2018-01-10T13:36:50.140Z,1996
2018-01-10T13:38:12.359Z,1900
2018-01-10T13:39:33.430Z,1884
2018-01-10T13:40:55.074Z,1832
2018-01-10T13:42:17.100Z,1728
2018-01-10T13:43:39.509Z,1700
2018-01-10T13:45:01.667Z,1696
2018-01-10T13:46:23.116Z,1692
2018-01-10T13:47:45.244Z,1816
2018-01-10T13:49:07.406Z,1956
2018-01-10T13:50:29.044Z,2024
2018-01-10T13:51:50.994Z,2112
2018-01-10T13:53:12.467Z,2168
2018-01-10T13:54:34.401Z,2196
2018-01-10T13:55:56.162Z,2128
2018-01-10T13:57:18.507Z,2012
2018-01-10T13:58:40.384Z,2124
2018-01-10T14:00:02.649Z,2332
2018-01-10T14:01:24.819Z,2296
2018-01-10T14:02:46.446Z,2392
2018-01-10T14:04:08.570Z,2368
2018-01-10T14:05:30.484Z,2332
2018-01-10T14:06:52.621Z,2300
2018-01-10T14:08:14.767Z,2212
2018-01-10T14:09:36.644Z,2140
2018-01-10T14:10:58.767Z,2112
2018-01-10T14:12:20.381Z,2032
2018-01-10T14:13:42.320Z,2016
2018-01-10T14:15:04.237Z,1964
2018-01-10T14:16:25.878Z,1872
2018-01-10T14:17:48.024Z,1836
2018-01-10T14:19:10.172Z,1748
2018-01-10T14:20:32.048Z,1644
2018-01-10T14:21:53.754Z,1572
2018-01-10T14:23:15.381Z,1524
2018-01-10T14:24:37.271Z,1496
2018-01-10T14:25:59.648Z,1500
2018-01-10T14:27:21.818Z,1464
2018-01-10T14:28:43.682Z,1396
2018-01-10T14:30:05.694Z,1348
2018-01-10T14:31:27.578Z,1244
2018-01-10T14:32:49.188Z,1136
2018-01-10T14:34:11.119Z,1064
2018-01-10T14:35:32.814Z,1004
2018-01-10T14:36:54.988Z,924
2018-01-10T14:38:17.132Z,836
2018-01-10T14:39:39.001Z,784
2018-01-10T14:41:00.943Z,748
2018-01-10T14:42:23.169Z,720
2018-01-10T14:43:45.368Z,668
2018-01-10T14:45:07.009Z,632
2018-01-10T14:46:28.940Z,608
2018-01-10T14:47:51.129Z,576
2018-01-10T14:49:12.872Z,552
2018-01-10T14:50:34.777Z,544
2018-01-10T14:51:56.977Z,540
2018-01-10T14:53:18.963Z,556
2018-01-10T14:54:40.617Z,536
2018-01-10T14:56:02.863Z,508
2018-01-10T14:57:25.003Z,484
2018-01-10T14:58:46.674Z,468
2018-01-10T15:00:08.552Z,436
2018-01-10T15:01:30.703Z,404
2018-01-10T15:02:52.865Z,376
2018-01-10T15:04:14.223Z,348
2018-01-10T15:05:36.266Z,312
2018-01-10T15:06:58.442Z,288
2018-01-10T15:08:20.621Z,268
2018-01-10T15:09:42.872Z,248
2018-01-10T15:11:04.793Z,224
2018-01-10T15:12:26.592Z,204
2018-01-10T15:13:48.563Z,172
2018-01-10T15:15:10.503Z,148
2018-01-10T15:16:32.890Z,124
2018-01-10T15:17:54.793Z,112
2018-01-10T15:19:16.986Z,112
2018-01-10T15:20:38.883Z,108
2018-01-10T15:22:00.787Z,104
2018-01-10T15:23:22.701Z,100
2018-01-10T15:24:44.868Z,96
2018-01-10T15:26:06.906Z,84
2018-01-10T15:27:29.080Z,76
2018-01-10T15:28:50.862Z,64
2018-01-10T15:30:13.025Z,60
2018-01-10T15:31:35.195Z,52
2018-01-10T15:32:57.377Z,44
2018-01-10T15:34:19.555Z,40
2018-01-10T15:35:41.861Z,40
2018-01-10T15:37:03.786Z,36
2018-01-10T15:38:25.930Z,32
2018-01-10T15:39:48.089Z,28
2018-01-10T15:41:10.305Z,24
2018-01-10T15:42:32.218Z,20
2018-01-10T15:43:54.379Z,20
2018-01-10T15:45:16.706Z,16
2018-01-10T15:46:38.603Z,12
2018-01-10T15:48:00.811Z,12
2018-01-10T15:49:23.093Z,8
2018-01-10T15:50:45.232Z,4
2018-01-10T15:52:07.411Z,4
2018-01-10T15:53:29.782Z,8
2018-01-10T15:54:51.939Z,4
2018-01-10T15:56:14.134Z,4
2018-01-10T15:57:36.276Z,0
2018-01-10T15:58:58.450Z,4
2018-01-10T16:00:20.366Z,4
2018-01-10T16:01:42.301Z,0
2018-01-10T16:03:04.481Z,0
2018-01-10T16:04:26.719Z,0
2018-01-10T16:05:48.712Z,0
2018-01-10T16:07:10.872Z,0
2018-01-10T16:08:32.887Z,0
2018-01-10T16:09:54.964Z,0
2018-01-10T16:11:17.133Z,0
2018-01-10T16:12:39.288Z,0
2018-01-10T16:14:01.591Z,0
2018-01-10T16:15:23.492Z,0
2018-01-10T16:16:45.626Z,0
2018-01-10T16:18:07.033Z,0
2018-01-10T16:19:29.379Z,0
2018-01-10T16:20:51.566Z,0
2018-01-10T16:22:13.883Z,0
2018-01-10T16:23:36.046Z,0
2018-01-10T16:24:58.286Z,0
2018-01-10T16:26:20.494Z,0
2018-01-10T16:27:42.812Z,0
2018-01-10T16:29:04.730Z,0
2018-01-10T16:30:27.185Z,0
2018-01-10T16:31:48.812Z,0
2018-01-10T16:33:10.793Z,0
2018-01-10T16:34:32.808Z,0
2018-01-10T16:35:54.184Z,0
2018-01-10T16:37:16.468Z,0
2018-01-10T16:38:38.733Z,0
2018-01-10T16:40:00.883Z,0
2018-01-10T16:41:23.308Z,0
2018-01-10T16:42:45.487Z,0
2018-01-10T16:44:07.365Z,0
2018-01-10T16:45:29.564Z,0
2018-01-10T16:46:51.815Z,0
2018-01-10T16:48:14.090Z,0
2018-01-10T16:49:36.266Z,0
2018-01-10T16:50:58.534Z,0
2018-01-10T16:52:20.825Z,0
2018-01-10T16:53:42.967Z,0
2018-01-10T16:55:05.136Z,0
2018-01-10T16:56:27.305Z,0
2018-01-10T16:57:49.547Z,0
2018-01-10T16:59:11.777Z,0
2018-01-10T17:00:33.971Z,0
2018-01-10T17:01:56.145Z,0
2018-01-10T17:03:18.194Z,0
2018-01-10T17:04:39.853Z,0
2018-01-10T17:06:01.991Z,0
2018-01-10T17:07:23.892Z,0
2018-01-10T17:08:46.062Z,0
2018-01-10T17:10:07.957Z,0
2018-01-10T17:11:30.131Z,0
2018-01-10T17:12:52.398Z,0
2018-01-10T17:14:14.302Z,0
2018-01-10T17:15:36.283Z,0
2018-01-10T17:16:57.912Z,0
2018-01-10T17:18:19.784Z,0
2018-01-10T17:19:41.751Z,0
2018-01-10T17:21:03.744Z,0
2018-01-10T17:22:26.098Z,0
2018-01-10T17:23:47.728Z,0
2018-01-10T17:25:09.881Z,0
2018-01-10T17:26:32.021Z,0
2018-01-10T17:27:53.631Z,0
2018-01-10T17:29:15.552Z,0
2018-01-10T17:30:37.806Z,0
2018-01-10T17:31:59.979Z,0
2018-01-10T17:33:21.894Z,0
2018-01-10T17:34:43.782Z,0
2018-01-10T17:36:05.773Z,0
2018-01-10T17:37:27.909Z,0
2018-01-10T17:38:50.067Z,0
2018-01-10T17:40:12.542Z,0
2018-01-10T17:41:34.713Z,0
2018-01-10T17:42:56.617Z,0
2018-01-10T17:44:18.881Z,0
2018-01-10T17:45:40.983Z,0
2018-01-10T17:47:02.851Z,0
2018-01-10T17:48:24.748Z,0
2018-01-10T17:49:46.808Z,0
2018-01-10T17:51:09.272Z,0
2018-01-10T17:52:31.425Z,0
2018-01-10T17:53:53.054Z,0
2018-01-10T17:55:15.145Z,0
2018-01-10T17:56:37.362Z,0
2018-01-10T17:57:59.006Z,0
2018-01-10T17:59:20.924Z,0
2018-01-10T18:00:42.828Z,0
2018-01-10T18:02:04.985Z,0
2018-01-10T18:03:27.252Z,0
2018-01-10T18:04:49.407Z,0
2018-01-10T18:06:11.351Z,0
2018-01-10T18:07:33.229Z,0
2018-01-10T18:08:55.232Z,0
2018-01-10T18:10:17.393Z,0
2018-01-10T18:11:39.703Z,0
2018-01-10T18:13:01.513Z,0
2018-01-10T18:14:23.735Z,0
2018-01-10T18:15:46.100Z,0
2018-01-10T18:17:07.983Z,0
2018-01-10T18:18:30.153Z,0
2018-01-10T18:19:52.308Z,0
2018-01-10T18:21:14.450Z,0
2018-01-10T18:22:36.520Z,0
2018-01-10T18:23:58.512Z,0
2018-01-10T18:25:20.727Z,0
2018-01-10T18:26:43.031Z,0
2018-01-10T18:28:05.073Z,0
2018-01-10T18:29:26.947Z,0
2018-01-10T18:30:48.952Z,0
2018-01-10T18:32:10.648Z,0
2018-01-10T18:33:32.628Z,0
2018-01-10T18:34:54.560Z,0
2018-01-10T18:36:16.863Z,0
2018-01-10T18:37:38.736Z,0
2018-01-10T18:39:00.744Z,0
2018-01-10T18:40:22.738Z,0
2018-01-10T18:41:45.057Z,0
2018-01-10T18:43:07.218Z,0
2018-01-10T18:44:29.142Z,0
2018-01-10T18:45:51.371Z,0
2018-01-10T18:47:13.530Z,0
2018-01-10T18:48:35.716Z,0
2018-01-10T18:49:57.465Z,0
2018-01-10T18:51:19.654Z,0
2018-01-10T18:52:41.912Z,0
2018-01-10T18:54:03.806Z,0
2018-01-10T18:55:26.026Z,0
2018-01-10T18:56:48.077Z,0
2018-01-10T18:58:09.985Z,0
2018-01-10T18:59:32.192Z,0
2018-01-10T19:00:54.486Z,0
2018-01-10T19:02:16.740Z,0
2018-01-10T19:03:38.646Z,0
2018-01-10T19:05:00.812Z,16
2018-01-10T19:06:22.984Z,16
2018-01-10T19:07:44.897Z,16
2018-01-10T19:09:06.826Z,16
2018-01-10T19:10:28.787Z,16
2018-01-10T19:11:50.451Z,16
2018-01-10T19:13:12.075Z,16
2018-01-10T19:14:34.511Z,16
2018-01-10T19:15:56.717Z,16
2018-01-10T19:17:18.957Z,16
2018-01-10T19:18:41.955Z,16
2018-01-10T19:20:03.795Z,16