createdAt,value
2023-05-02T00:00:52.577Z,11.60
2023-05-02T00:03:19.233Z,11.60
2023-05-02T00:05:46.099Z,11.60
2023-05-02T00:08:12.766Z,11.50
2023-05-02T00:10:39.416Z,11.50
2023-05-02T00:13:06.782Z,11.50
2023-05-02T00:15:33.394Z,11.50
2023-05-02T00:18:00.355Z,11.50
2023-05-02T00:20:27.076Z,11.50
2023-05-02T00:22:55.086Z,11.50
2023-05-02T00:25:21.694Z,11.50
2023-05-02T00:27:50.820Z,11.50
2023-05-02T00:30:18.496Z,11.50
2023-05-02T00:32:45.308Z,11.50
2023-05-02T00:35:12.072Z,11.50
2023-05-02T00:37:39.071Z,11.40
2023-05-02T00:40:07.873Z,11.40
2023-05-02T00:42:36.017Z,11.30
2023-05-02T00:45:06.793Z,11.30
2023-05-02T00:47:34.055Z,11.30
2023-05-02T00:50:01.505Z,11.30
2023-05-02T00:52:29.051Z,11.20
2023-05-02T00:54:56.428Z,11.20
2023-05-02T00:57:23.372Z,11.20
2023-05-02T00:59:50.925Z,11.10
2023-05-02T01:02:48.418Z,11.10
2023-05-02T01:05:27.654Z,11.00
2023-05-02T01:08:19.261Z,11.00
2023-05-02T01:10:52.935Z,10.90
2023-05-02T01:13:28.187Z,10.90
2023-05-02T01:15:58.109Z,10.90
2023-05-02T01:18:27.995Z,10.80
2023-05-02T01:21:00.914Z,10.80
2023-05-02T01:23:46.584Z,10.70
2023-05-02T01:26:40.958Z,10.60
2023-05-02T01:29:09.796Z,10.60
2023-05-02T01:31:45.916Z,10.60
2023-05-02T01:34:12.553Z,10.60
2023-05-02T01:36:43.598Z,10.50
2023-05-02T01:39:13.154Z,10.50
2023-05-02T01:41:41.798Z,10.50
2023-05-02T01:44:09.816Z,10.50
2023-05-02T01:46:39.976Z,10.40
2023-05-02T01:49:08.016Z,10.40
2023-05-02T01:51:40.471Z,10.30
2023-05-02T01:54:08.939Z,10.30
2023-05-02T01:56:38.232Z,10.20
2023-05-02T01:59:19.491Z,10.20
2023-05-02T02:01:46.736Z,10.10
2023-05-02T02:04:15.267Z,10.00
2023-05-02T02:06:50.863Z,9.90
2023-05-02T02:09:17.867Z,9.80
2023-05-02T02:11:49.138Z,9.70
2023-05-02T02:14:22.732Z,9.60
2023-05-02T02:16:51.212Z,9.60
2023-05-02T02:19:18.866Z,9.50
2023-05-02T02:21:48.170Z,9.40
2023-05-02T02:24:17.407Z,9.40
2023-05-02T02:26:44.071Z,9.30
2023-05-02T02:29:11.419Z,9.30
2023-05-02T02:31:39.694Z,9.30
2023-05-02T02:34:06.655Z,9.30
2023-05-02T02:36:38.757Z,9.20
2023-05-02T02:39:26.424Z,9.20
2023-05-02T02:42:18.246Z,9.20
2023-05-02T02:44:54.762Z,9.20
2023-05-02T02:47:44.216Z,9.20
2023-05-02T02:50:24.354Z,9.10
2023-05-02T02:53:00.347Z,9.10
2023-05-02T02:55:40.439Z,9.10
2023-05-02T02:58:42.121Z,9.10
2023-05-02T03:01:16.004Z,9.00
2023-05-02T03:03:44.285Z,8.90
2023-05-02T03:06:11.551Z,8.90
2023-05-02T03:08:44.886Z,8.90
2023-05-02T03:11:11.525Z,8.90
2023-05-02T03:13:38.198Z,8.80
2023-05-02T03:16:31.183Z,8.80
2023-05-02T03:18:58.016Z,8.80
2023-05-02T03:21:24.717Z,8.80
2023-05-02T03:23:51.316Z,8.80
2023-05-02T03:26:17.914Z,8.70
2023-05-02T03:28:47.584Z,8.70
2023-05-02T03:31:14.564Z,8.70
2023-05-02T03:33:41.427Z,8.70
2023-05-02T03:36:08.193Z,8.60
2023-05-02T03:38:34.874Z,8.60
2023-05-02T03:41:01.622Z,8.60
2023-05-02T03:43:28.359Z,8.50
2023-05-02T03:45:54.926Z,8.50
2023-05-02T03:48:21.698Z,8.40
2023-05-02T03:50:49.592Z,8.40
2023-05-02T03:53:16.233Z,8.40
2023-05-02T03:55:45.854Z,8.40
2023-05-02T03:58:12.597Z,8.40
2023-05-02T04:00:39.686Z,8.30
2023-05-02T04:03:07.035Z,8.30
2023-05-02T04:05:33.728Z,8.30
2023-05-02T04:08:02.834Z,8.30
2023-05-02T04:10:29.428Z,8.30
2023-05-02T04:12:56.020Z,8.30
2023-05-02T04:15:22.722Z,8.30
2023-05-02T04:17:49.564Z,8.30
2023-05-02T04:20:16.300Z,8.30
2023-05-02T04:22:42.929Z,8.30
2023-05-02T04:25:09.648Z,8.20
2023-05-02T04:27:36.326Z,8.30
2023-05-02T04:30:03.526Z,8.30
2023-05-02T04:32:30.574Z,8.30
2023-05-02T04:34:57.278Z,8.30
2023-05-02T04:37:23.960Z,8.30
2023-05-02T04:39:50.932Z,8.30
2023-05-02T04:42:17.634Z,8.30
2023-05-02T04:44:44.376Z,8.30
2023-05-02T04:47:11.070Z,8.30
2023-05-02T04:49:37.742Z,8.30
2023-05-02T04:52:04.513Z,8.30
2023-05-02T04:54:33.281Z,8.30
2023-05-02T04:57:02.160Z,8.30
2023-05-02T04:59:29.119Z,8.40
2023-05-02T05:01:56.546Z,8.40
2023-05-02T05:04:24.389Z,8.40
2023-05-02T05:06:51.217Z,8.50
2023-05-02T05:09:17.960Z,8.50
2023-05-02T05:11:46.161Z,8.50
2023-05-02T05:14:12.946Z,8.40
2023-05-02T05:16:39.818Z,8.30
2023-05-02T05:19:06.676Z,8.30
2023-05-02T05:21:33.512Z,8.30
2023-05-02T05:24:00.357Z,8.30
2023-05-02T05:26:27.235Z,8.30
2023-05-02T05:28:53.856Z,8.30
2023-05-02T05:31:20.898Z,8.30
2023-05-02T05:33:47.683Z,8.30
2023-05-02T05:36:17.693Z,8.40
2023-05-02T05:38:45.168Z,8.30
2023-05-02T05:41:11.817Z,8.30
2023-05-02T05:43:38.539Z,8.30
2023-05-02T05:46:05.381Z,8.30
2023-05-02T05:48:32.012Z,8.20
2023-05-02T05:50:58.691Z,8.20
2023-05-02T05:53:25.681Z,8.20
2023-05-02T05:55:52.301Z,8.20
2023-05-02T05:58:19.011Z,8.20
2023-05-02T06:00:45.643Z,8.20
2023-05-02T06:03:12.512Z,8.20
2023-05-02T06:05:39.273Z,8.20
2023-05-02T06:08:06.039Z,8.20
2023-05-02T06:10:32.942Z,8.20
2023-05-02T06:12:59.758Z,8.30
2023-05-02T06:15:26.560Z,8.30
2023-05-02T06:17:53.214Z,8.40
2023-05-02T06:20:19.838Z,8.40
2023-05-02T06:22:46.520Z,8.50
2023-05-02T06:25:13.209Z,8.50
2023-05-02T06:27:39.895Z,8.50
2023-05-02T06:30:07.466Z,8.60
2023-05-02T06:32:34.157Z,8.60
2023-05-02T06:35:01.413Z,8.70
2023-05-02T06:37:28.063Z,8.70
2023-05-02T06:39:54.695Z,8.80
2023-05-02T06:42:21.282Z,8.90
2023-05-02T06:44:47.976Z,9.00
2023-05-02T06:47:14.737Z,9.10
2023-05-02T06:49:41.392Z,9.30
2023-05-02T06:52:07.966Z,9.40
2023-05-02T06:54:34.572Z,9.50
2023-05-02T06:57:02.100Z,9.60
2023-05-02T06:59:28.762Z,9.90
2023-05-02T07:01:55.359Z,10.00
2023-05-02T07:04:22.331Z,10.20
2023-05-02T07:06:49.084Z,10.30
2023-05-02T07:09:15.956Z,10.40
2023-05-02T07:11:42.554Z,10.60
2023-05-02T07:14:09.159Z,10.60
2023-05-02T07:16:35.898Z,10.70
2023-05-02T07:19:04.778Z,10.60
2023-05-02T07:21:32.285Z,10.60
2023-05-02T07:23:58.995Z,10.70
2023-05-02T07:26:27.428Z,10.70
2023-05-02T07:28:54.027Z,10.80
2023-05-02T07:31:20.635Z,10.90
2023-05-02T07:33:47.195Z,10.90
2023-05-02T07:36:14.037Z,11.20
2023-05-02T07:38:40.757Z,11.50
2023-05-02T07:41:07.355Z,11.90
2023-05-02T07:43:33.947Z,12.30
2023-05-02T07:46:04.618Z,12.90
2023-05-02T07:48:31.226Z,13.70
2023-05-02T07:51:09.308Z,14.50
2023-05-02T07:53:36.019Z,15.20
2023-05-02T07:56:07.288Z,15.50
2023-05-02T07:58:36.154Z,15.60
2023-05-02T08:01:03.770Z,15.60
2023-05-02T08:03:31.653Z,15.60
2023-05-02T08:05:58.378Z,15.50
2023-05-02T08:08:25.153Z,15.30
2023-05-02T08:10:51.842Z,15.00
2023-05-02T08:13:18.432Z,14.70
2023-05-02T08:15:45.963Z,14.40
2023-05-02T08:18:12.812Z,14.50
2023-05-02T08:20:39.450Z,14.70
2023-05-02T08:23:06.054Z,16.70
2023-05-02T08:25:33.219Z,18.90
2023-05-02T08:27:59.830Z,20.70
2023-05-02T08:30:26.672Z,21.30
2023-05-02T08:32:53.296Z,21.10
2023-05-02T08:35:19.896Z,20.20
2023-05-02T08:37:46.700Z,19.10
2023-05-02T08:40:15.102Z,18.10
2023-05-02T08:42:46.256Z,17.20
2023-05-02T08:45:16.372Z,16.40
2023-05-02T08:47:44.872Z,15.70
2023-05-02T08:50:11.804Z,15.00
2023-05-02T08:52:39.087Z,14.50
2023-05-02T08:55:07.358Z,14.10
2023-05-02T08:57:33.966Z,13.90
2023-05-02T09:00:00.966Z,13.90
2023-05-02T09:02:47.198Z,15.40
2023-05-02T09:05:19.578Z,17.60
2023-05-02T09:07:47.980Z,18.70
2023-05-02T09:10:15.445Z,19.10
2023-05-02T09:12:42.331Z,19.00
2023-05-02T09:15:10.927Z,18.60
2023-05-02T09:17:45.607Z,18.10
2023-05-02T09:20:14.547Z,17.50
2023-05-02T09:22:59.338Z,17.20
2023-05-02T09:25:25.924Z,16.80
2023-05-02T09:27:54.400Z,16.60
2023-05-02T09:30:26.036Z,16.30
2023-05-02T09:32:56.465Z,16.00
2023-05-02T09:35:26.126Z,15.70
2023-05-02T09:37:54.544Z,15.40
2023-05-02T09:40:21.682Z,15.20
2023-05-02T09:42:48.337Z,15.40
2023-05-02T09:45:22.859Z,18.30
2023-05-02T09:47:50.779Z,22.40
2023-05-02T09:50:35.011Z,25.80
2023-05-02T09:53:06.799Z,28.60
2023-05-02T09:55:33.557Z,28.80
2023-05-02T09:58:01.457Z,27.30
2023-05-02T10:00:45.071Z,25.60
2023-05-02T10:03:17.602Z,23.70
2023-05-02T10:05:46.262Z,22.10
2023-05-02T10:08:14.173Z,20.70
2023-05-02T10:10:45.023Z,19.40
2023-05-02T10:13:13.536Z,18.40
2023-05-02T10:15:44.525Z,18.00
2023-05-02T10:18:14.849Z,17.90
2023-05-02T10:20:57.670Z,17.70
2023-05-02T10:23:29.608Z,17.70
2023-05-02T10:26:00.194Z,19.90
2023-05-02T10:28:27.911Z,23.50
2023-05-02T10:30:55.282Z,25.40
2023-05-02T10:33:23.051Z,25.50
2023-05-02T10:35:50.302Z,24.60
2023-05-02T10:38:22.567Z,23.50
2023-05-02T10:40:58.998Z,21.90
2023-05-02T10:43:30.999Z,20.30
2023-05-02T10:45:58.074Z,18.80
2023-05-02T10:48:27.636Z,17.40
2023-05-02T10:50:56.653Z,16.40
2023-05-02T10:53:36.962Z,15.70
2023-05-02T10:56:17.419Z,15.30
2023-05-02T10:58:45.850Z,15.10
2023-05-02T11:01:32.209Z,15.00
2023-05-02T11:03:59.012Z,14.90
2023-05-02T11:06:27.883Z,14.90
2023-05-02T11:09:20.334Z,14.70
2023-05-02T11:11:48.204Z,14.40
2023-05-02T11:14:37.650Z,14.00
2023-05-02T11:17:04.593Z,13.70
2023-05-02T11:19:57.282Z,13.50
2023-05-02T11:22:34.250Z,13.40
2023-05-02T11:25:01.107Z,13.60
2023-05-02T11:27:33.807Z,13.80
2023-05-02T11:30:09.271Z,14.20
2023-05-02T11:32:53.440Z,14.70
2023-05-02T11:35:20.912Z,15.40
2023-05-02T11:37:54.677Z,15.90
2023-05-02T11:40:21.987Z,16.20
2023-05-02T11:42:48.538Z,16.20
2023-05-02T11:45:15.793Z,16.10
2023-05-02T11:47:43.539Z,15.80
2023-05-02T11:50:10.549Z,15.50
2023-05-02T11:52:38.794Z,15.10
2023-05-02T11:55:08.216Z,14.80
2023-05-02T11:57:36.027Z,14.50
2023-05-02T12:00:03.864Z,14.30
2023-05-02T12:02:44.694Z,14.30
2023-05-02T12:05:13.201Z,14.70
2023-05-02T12:07:46.468Z,15.20
2023-05-02T12:10:14.596Z,15.40
2023-05-02T12:12:43.548Z,15.40
2023-05-02T12:15:11.745Z,15.10
2023-05-02T12:17:47.140Z,14.70
2023-05-02T12:20:14.255Z,14.20
2023-05-02T12:22:41.184Z,13.80
2023-05-02T12:25:08.362Z,13.40
2023-05-02T12:27:35.233Z,13.20
2023-05-02T12:30:02.418Z,13.00
2023-05-02T12:32:32.503Z,12.90
2023-05-02T12:35:00.331Z,12.80
2023-05-02T12:37:28.115Z,12.70
2023-05-02T12:39:56.411Z,12.80
2023-05-02T12:42:25.350Z,13.00
2023-05-02T12:44:53.074Z,13.30
2023-05-02T12:47:21.468Z,13.80
2023-05-02T12:49:59.219Z,14.40
2023-05-02T12:52:49.044Z,15.10
2023-05-02T12:55:19.326Z,15.70
2023-05-02T12:57:46.534Z,16.10
2023-05-02T13:00:16.425Z,16.30
2023-05-02T13:02:43.056Z,16.30
2023-05-02T13:05:16.479Z,16.10
2023-05-02T13:07:43.308Z,15.70
2023-05-02T13:10:11.110Z,15.30
2023-05-02T13:12:38.368Z,14.80
2023-05-02T13:15:06.895Z,14.40
2023-05-02T13:17:34.536Z,14.20
2023-05-02T13:20:02.439Z,14.10
2023-05-02T13:22:29.352Z,14.10
2023-05-02T13:24:55.999Z,14.10
2023-05-02T13:27:25.984Z,14.00
2023-05-02T13:29:52.644Z,13.90
2023-05-02T13:32:19.694Z,13.90
2023-05-02T13:34:46.310Z,13.90
2023-05-02T13:37:13.126Z,13.80
2023-05-02T13:39:39.751Z,13.90
2023-05-02T13:42:06.602Z,13.90
2023-05-02T13:44:33.241Z,14.00
2023-05-02T13:46:59.806Z,14.10
2023-05-02T13:49:26.527Z,14.20
2023-05-02T13:51:53.615Z,14.20
2023-05-02T13:54:20.795Z,14.10
2023-05-02T13:56:47.348Z,13.90
2023-05-02T13:59:14.286Z,13.90
2023-05-02T14:01:41.114Z,13.90
2023-05-02T14:04:08.987Z,14.20
2023-05-02T14:06:36.099Z,14.70
2023-05-02T14:09:03.162Z,15.00
2023-05-02T14:11:29.991Z,15.20
2023-05-02T14:13:58.213Z,15.20
2023-05-02T14:16:25.215Z,15.20
2023-05-02T14:18:51.789Z,15.00
2023-05-02T14:21:18.482Z,14.70
2023-05-02T14:23:45.063Z,14.40
2023-05-02T14:26:12.630Z,14.20
2023-05-02T14:28:40.461Z,13.90
2023-05-02T14:31:07.307Z,13.70
2023-05-02T14:33:33.935Z,13.40
2023-05-02T14:36:00.622Z,13.30
2023-05-02T14:38:27.269Z,13.30
2023-05-02T14:40:54.964Z,13.50
2023-05-02T14:43:21.792Z,13.70
2023-05-02T14:45:48.419Z,13.90
2023-05-02T14:48:17.001Z,14.00
2023-05-02T14:50:44.269Z,14.10
2023-05-02T14:53:12.041Z,14.20
2023-05-02T14:55:39.899Z,14.30
2023-05-02T14:58:08.923Z,14.40
2023-05-02T15:00:37.588Z,14.50
2023-05-02T15:03:07.694Z,14.60
2023-05-02T15:05:36.545Z,14.60
2023-05-02T15:08:03.165Z,14.70
2023-05-02T15:10:29.764Z,14.90
2023-05-02T15:12:56.346Z,15.00
2023-05-02T15:15:25.024Z,14.90
2023-05-02T15:17:52.788Z,14.80
2023-05-02T15:20:19.862Z,14.70
2023-05-02T15:22:46.466Z,14.50
2023-05-02T15:25:13.180Z,14.40
2023-05-02T15:27:39.762Z,14.30
2023-05-02T15:30:07.255Z,14.20
2023-05-02T15:32:33.974Z,14.10
2023-05-02T15:35:00.626Z,14.00
2023-05-02T15:37:27.281Z,14.00
2023-05-02T15:39:53.818Z,14.00
2023-05-02T15:42:20.584Z,14.00
2023-05-02T15:44:47.163Z,14.00
2023-05-02T15:47:13.777Z,13.90
2023-05-02T15:49:41.018Z,13.90
2023-05-02T15:52:07.691Z,13.70
2023-05-02T15:54:34.342Z,13.50
2023-05-02T15:57:02.381Z,13.20
2023-05-02T15:59:29.058Z,13.00
2023-05-02T16:01:55.820Z,12.80
2023-05-02T16:04:22.598Z,12.60
2023-05-02T16:06:49.320Z,12.60
2023-05-02T16:09:15.923Z,12.60
2023-05-02T16:11:42.571Z,12.60
2023-05-02T16:14:09.249Z,12.60
2023-05-02T16:16:35.990Z,12.60
2023-05-02T16:19:02.672Z,12.50
2023-05-02T16:21:29.327Z,12.50
2023-05-02T16:23:55.917Z,12.40
2023-05-02T16:26:22.571Z,12.30
2023-05-02T16:28:49.137Z,12.30
2023-05-02T16:31:15.936Z,12.30
2023-05-02T16:33:42.845Z,12.40
2023-05-02T16:36:09.810Z,12.40
2023-05-02T16:38:36.560Z,12.60
2023-05-02T16:41:05.606Z,12.80
2023-05-02T16:43:32.748Z,13.00
2023-05-02T16:46:03.798Z,13.00
2023-05-02T16:48:30.676Z,13.00
2023-05-02T16:50:57.305Z,12.90
2023-05-02T16:53:24.516Z,12.80
2023-05-02T16:55:51.056Z,12.70
2023-05-02T16:58:17.628Z,12.70
2023-05-02T17:00:44.269Z,12.60
2023-05-02T17:03:11.218Z,12.50
2023-05-02T17:05:37.882Z,12.20
2023-05-02T17:08:04.514Z,11.90
2023-05-02T17:10:31.471Z,11.60
2023-05-02T17:12:59.059Z,11.30
2023-05-02T17:15:25.922Z,11.00
2023-05-02T17:17:52.570Z,10.90
2023-05-02T17:20:20.322Z,10.90
2023-05-02T17:22:47.087Z,10.80
2023-05-02T17:25:14.336Z,10.80
2023-05-02T17:27:41.331Z,10.80
2023-05-02T17:30:08.575Z,10.80
2023-05-02T17:32:35.320Z,10.80
2023-05-02T17:35:01.959Z,10.70
2023-05-02T17:37:28.759Z,10.60
2023-05-02T17:39:55.365Z,10.70
2023-05-02T17:42:22.042Z,10.80
2023-05-02T17:44:48.646Z,10.70
2023-05-02T17:47:16.766Z,10.70
2023-05-02T17:49:43.391Z,10.60
2023-05-02T17:52:09.943Z,10.50
2023-05-02T17:54:36.502Z,10.40
2023-05-02T17:57:03.309Z,10.30
2023-05-02T17:59:29.881Z,10.20
2023-05-02T18:01:56.892Z,10.20
2023-05-02T18:04:24.273Z,10.00
2023-05-02T18:06:51.542Z,9.80
2023-05-02T18:09:18.135Z,9.70
2023-05-02T18:11:44.678Z,9.60
2023-05-02T18:14:11.558Z,9.30
2023-05-02T18:16:38.686Z,9.20
2023-05-02T18:19:05.385Z,9.10
2023-05-02T18:21:35.102Z,9.00
2023-05-02T18:24:01.695Z,8.90
2023-05-02T18:26:28.280Z,8.70
2023-05-02T18:28:54.850Z,8.60
2023-05-02T18:31:21.833Z,8.50
2023-05-02T18:33:48.475Z,8.30
2023-05-02T18:36:20.446Z,8.20
2023-05-02T18:38:47.035Z,8.10
2023-05-02T18:41:13.658Z,8.00
2023-05-02T18:43:40.367Z,7.90
2023-05-02T18:46:08.025Z,7.70
2023-05-02T18:48:36.075Z,7.60
2023-05-02T18:51:02.903Z,7.50
2023-05-02T18:53:29.723Z,7.40
2023-05-02T18:55:57.603Z,7.40
2023-05-02T18:58:24.280Z,7.40
2023-05-02T19:00:50.984Z,7.40
2023-05-02T19:03:18.029Z,7.30
2023-05-02T19:05:44.815Z,7.30
2023-05-02T19:08:11.883Z,7.30
2023-05-02T19:10:38.464Z,7.20
2023-05-02T19:13:05.156Z,7.20
2023-05-02T19:15:33.701Z,7.20
2023-05-02T19:18:00.430Z,7.20
2023-05-02T19:20:28.185Z,7.30
2023-05-02T19:23:07.205Z,7.20
2023-05-02T19:25:42.003Z,7.20
2023-05-02T19:28:08.573Z,7.20
2023-05-02T19:30:35.128Z,7.20
2023-05-02T19:33:01.716Z,7.10
2023-05-02T19:35:28.522Z,7.00
2023-05-02T19:37:55.257Z,7.00
2023-05-02T19:40:21.804Z,6.90
2023-05-02T19:42:48.337Z,6.90
2023-05-02T19:45:15.030Z,6.90
2023-05-02T19:47:43.851Z,6.90
2023-05-02T19:50:11.576Z,7.00
2023-05-02T19:52:41.549Z,7.00
2023-05-02T19:55:09.217Z,6.90
2023-05-02T19:57:36.171Z,6.90
2023-05-02T20:00:03.202Z,6.80
2023-05-02T20:02:30.970Z,6.70
2023-05-02T20:04:57.600Z,6.50
2023-05-02T20:07:24.369Z,6.40
2023-05-02T20:09:50.908Z,6.30
2023-05-02T20:12:17.509Z,6.20
2023-05-02T20:14:44.103Z,6.10
2023-05-02T20:17:10.776Z,6.00
2023-05-02T20:19:37.354Z,5.90
2023-05-02T20:22:03.926Z,5.80
2023-05-02T20:24:30.506Z,5.70
2023-05-02T20:26:57.066Z,5.60
2023-05-02T20:29:24.628Z,5.50
2023-05-02T20:31:51.197Z,5.50
2023-05-02T20:34:17.925Z,5.40
2023-05-02T20:36:44.517Z,5.30
2023-05-02T20:39:12.245Z,5.20
2023-05-02T20:41:38.985Z,5.20
2023-05-02T20:44:06.240Z,5.10
2023-05-02T20:46:33.018Z,5.10
2023-05-02T20:48:59.633Z,5.00
2023-05-02T20:51:29.657Z,5.00
2023-05-02T20:53:56.580Z,4.90
2023-05-02T20:56:23.161Z,4.90
2023-05-02T20:58:49.774Z,4.80
2023-05-02T21:01:16.451Z,4.80
2023-05-02T21:03:43.184Z,4.70
2023-05-02T21:06:09.857Z,4.70
2023-05-02T21:08:36.841Z,4.70
2023-05-02T21:11:12.370Z,4.60
2023-05-02T21:13:40.402Z,4.60
2023-05-02T21:16:14.649Z,4.60
2023-05-02T21:18:41.906Z,4.50
2023-05-02T21:21:08.758Z,4.50
2023-05-02T21:23:35.534Z,4.50
2023-05-02T21:26:02.207Z,4.50
2023-05-02T21:28:29.062Z,4.50
2023-05-02T21:30:55.766Z,4.60
2023-05-02T21:33:23.081Z,4.70
2023-05-02T21:35:59.079Z,4.80
2023-05-02T21:38:26.306Z,4.90
2023-05-02T21:40:53.509Z,5.10
2023-05-02T21:43:20.657Z,5.20
2023-05-02T21:45:48.615Z,5.40
2023-05-02T21:48:16.356Z,5.50
2023-05-02T21:50:44.200Z,5.60
2023-05-02T21:53:11.287Z,5.70
2023-05-02T21:55:39.430Z,5.80
2023-05-02T21:58:07.235Z,5.80
2023-05-02T22:00:35.264Z,5.90
2023-05-02T22:03:07.287Z,5.90
2023-05-02T22:05:45.464Z,5.90
2023-05-02T22:08:13.296Z,5.80
2023-05-02T22:10:43.886Z,5.70
2023-05-02T22:13:12.565Z,5.70
2023-05-02T22:15:42.930Z,5.60
2023-05-02T22:18:10.348Z,5.50
2023-05-02T22:20:38.163Z,5.40
2023-05-02T22:23:04.770Z,5.30
2023-05-02T22:25:31.399Z,5.20
2023-05-02T22:28:00.938Z,5.20
2023-05-02T22:30:27.522Z,5.10
2023-05-02T22:32:54.095Z,5.10
2023-05-02T22:35:21.332Z,5.10
2023-05-02T22:37:47.963Z,5.10
2023-05-02T22:40:14.957Z,5.10
2023-05-02T22:42:41.508Z,5.10
2023-05-02T22:45:09.376Z,5.10
2023-05-02T22:47:36.428Z,5.20
2023-05-02T22:50:04.515Z,5.30
2023-05-02T22:52:37.733Z,5.40
2023-05-02T22:55:08.731Z,5.40
2023-05-02T22:57:38.868Z,5.50
2023-05-02T23:00:07.323Z,5.60
2023-05-02T23:02:33.977Z,5.60
2023-05-02T23:05:01.656Z,5.70
2023-05-02T23:07:28.255Z,5.80
2023-05-02T23:09:54.851Z,5.80
2023-05-02T23:12:21.561Z,5.90
2023-05-02T23:14:48.142Z,5.90
2023-05-02T23:17:14.857Z,5.90
2023-05-02T23:19:41.471Z,6.00
2023-05-02T23:22:08.117Z,6.10
2023-05-02T23:24:34.700Z,6.10
2023-05-02T23:27:01.313Z,6.10
2023-05-02T23:29:28.448Z,6.10
2023-05-02T23:31:55.499Z,6.20
2023-05-02T23:34:22.467Z,6.20
2023-05-02T23:36:51.167Z,6.20
2023-05-02T23:39:17.869Z,6.20
2023-05-02T23:41:44.467Z,6.20
2023-05-02T23:44:11.088Z,6.20
2023-05-02T23:46:37.781Z,6.20
2023-05-02T23:49:04.380Z,6.20
2023-05-02T23:51:31.932Z,6.20
2023-05-02T23:53:58.654Z,6.30
2023-05-02T23:56:25.968Z,6.30
2023-05-02T23:58:52.566Z,6.30
