createdAt,value
2022-09-24T00:01:59.284Z,12.20
2022-09-24T00:04:27.899Z,15.60
2022-09-24T00:06:55.700Z,18.00
2022-09-24T00:09:23.832Z,11.00
2022-09-24T00:11:53.326Z,12.30
2022-09-24T00:14:21.315Z,10.10
2022-09-24T00:16:49.777Z,11.90
2022-09-24T00:19:17.396Z,12.60
2022-09-24T00:21:45.159Z,9.60
2022-09-24T00:24:36.160Z,11.80
2022-09-24T00:27:06.258Z,12.10
2022-09-24T00:29:35.848Z,14.00
2022-09-24T00:32:05.968Z,13.20
2022-09-24T00:34:34.462Z,12.40
2022-09-24T00:37:02.306Z,10.10
2022-09-24T00:39:30.287Z,10.60
2022-09-24T00:41:58.006Z,9.00
2022-09-24T00:44:40.894Z,13.50
2022-09-24T00:47:35.049Z,13.40
2022-09-24T00:50:09.206Z,12.50
2022-09-24T00:52:46.931Z,10.10
2022-09-24T00:55:16.621Z,14.40
2022-09-24T00:57:46.827Z,13.00
2022-09-24T01:00:15.634Z,14.20
2022-09-24T01:02:47.687Z,15.10
2022-09-24T01:05:15.478Z,12.30
2022-09-24T01:07:43.458Z,12.90
2022-09-24T01:10:11.342Z,15.70
2022-09-24T01:13:01.670Z,14.30
2022-09-24T01:15:44.481Z,14.80
2022-09-24T01:18:46.800Z,13.40
2022-09-24T01:21:43.778Z,13.10
2022-09-24T01:24:59.701Z,14.50
2022-09-24T01:27:45.291Z,15.50
2022-09-24T01:30:15.444Z,14.90
2022-09-24T01:32:56.142Z,19.70
2022-09-24T01:35:36.778Z,20.10
2022-09-24T01:38:22.991Z,20.90
2022-09-24T01:40:53.887Z,22.00
2022-09-24T01:43:27.024Z,16.60
2022-09-24T01:46:04.201Z,16.70
2022-09-24T01:48:34.223Z,16.50
2022-09-24T01:51:13.742Z,17.60
2022-09-24T01:53:57.170Z,20.90
2022-09-24T01:56:54.787Z,16.90
2022-09-24T01:59:36.872Z,18.70
2022-09-24T02:02:14.521Z,18.10
2022-09-24T02:04:50.201Z,18.90
2022-09-24T02:07:40.828Z,18.10
2022-09-24T02:10:20.358Z,15.50
2022-09-24T02:12:59.609Z,17.20
2022-09-24T02:15:35.770Z,17.20
2022-09-24T02:18:09.758Z,18.70
2022-09-24T02:20:43.067Z,15.40
2022-09-24T02:23:15.122Z,19.80
2022-09-24T02:25:58.888Z,17.20
2022-09-24T02:28:26.943Z,13.30
2022-09-24T02:31:07.896Z,19.90
2022-09-24T02:33:58.713Z,19.00
2022-09-24T02:36:26.616Z,22.50
2022-09-24T02:38:54.349Z,15.70
2022-09-24T02:41:24.128Z,16.40
2022-09-24T02:43:52.876Z,18.80
2022-09-24T02:46:20.620Z,17.60
2022-09-24T02:48:48.850Z,16.50
2022-09-24T02:51:16.670Z,16.20
2022-09-24T02:53:44.411Z,15.40
2022-09-24T02:56:12.066Z,19.80
2022-09-24T02:58:39.862Z,17.50
2022-09-24T03:01:07.525Z,20.90
2022-09-24T03:03:35.143Z,16.60
2022-09-24T03:06:02.937Z,19.10
2022-09-24T03:08:32.283Z,18.00
2022-09-24T03:11:00.786Z,17.00
2022-09-24T03:13:28.423Z,14.30
2022-09-24T03:15:56.294Z,20.50
2022-09-24T03:18:23.947Z,16.10
2022-09-24T03:21:00.301Z,16.40
2022-09-24T03:23:28.341Z,17.70
2022-09-24T03:25:58.715Z,20.30
2022-09-24T03:28:27.930Z,15.60
2022-09-24T03:31:01.677Z,17.80
2022-09-24T03:33:42.446Z,17.20
2022-09-24T03:36:29.235Z,23.10
2022-09-24T03:38:57.787Z,22.70
2022-09-24T03:41:28.305Z,18.60
2022-09-24T03:43:56.513Z,21.30
2022-09-24T03:46:28.288Z,17.70
2022-09-24T03:48:59.245Z,23.60
2022-09-24T03:51:27.036Z,18.60
2022-09-24T03:53:54.760Z,19.10
2022-09-24T03:56:22.494Z,24.90
2022-09-24T03:58:50.235Z,23.30
2022-09-24T04:01:21.280Z,25.70
2022-09-24T04:06:23.486Z,23.20
2022-09-24T04:08:53.043Z,21.00
2022-09-24T04:11:20.682Z,24.60
2022-09-24T04:13:48.517Z,24.80
2022-09-24T04:16:16.511Z,25.50
2022-09-24T04:18:44.187Z,16.90
2022-09-24T04:21:11.839Z,23.30
2022-09-24T04:23:39.453Z,19.80
2022-09-24T04:26:07.151Z,17.40
2022-09-24T04:28:35.329Z,22.20
2022-09-24T04:31:03.083Z,20.80
2022-09-24T04:33:30.777Z,18.30
2022-09-24T04:35:58.544Z,19.80
2022-09-24T04:38:26.153Z,24.10
2022-09-24T04:40:53.901Z,21.60
2022-09-24T04:43:21.625Z,22.90
2022-09-24T04:45:49.389Z,19.70
2022-09-24T04:48:17.270Z,19.80
2022-09-24T04:50:46.472Z,19.50
2022-09-24T04:53:14.401Z,18.60
2022-09-24T04:55:42.207Z,20.30
2022-09-24T04:58:10.572Z,18.40
2022-09-24T05:00:38.819Z,19.70
2022-09-24T05:03:06.638Z,17.90
2022-09-24T05:05:36.398Z,17.00
2022-09-24T05:08:04.793Z,20.80
2022-09-24T05:10:33.312Z,15.80
2022-09-24T05:13:02.186Z,17.20
2022-09-24T05:15:30.289Z,17.60
2022-09-24T05:17:58.730Z,12.70
2022-09-24T05:20:26.876Z,14.60
2022-09-24T05:22:55.075Z,15.00
2022-09-24T05:25:23.663Z,15.30
2022-09-24T05:27:55.793Z,20.10
2022-09-24T05:30:25.901Z,15.30
2022-09-24T05:32:53.681Z,12.70
2022-09-24T05:35:24.080Z,15.50
2022-09-24T05:37:53.676Z,18.50
2022-09-24T05:40:40.660Z,14.80
2022-09-24T05:43:08.616Z,18.50
2022-09-24T05:45:36.441Z,12.80
2022-09-24T05:48:05.440Z,14.30
2022-09-24T05:50:34.879Z,14.10
2022-09-24T05:53:06.576Z,17.90
2022-09-24T05:55:34.220Z,17.20
2022-09-24T05:58:07.290Z,14.10
2022-09-24T06:00:36.150Z,14.90
2022-09-24T06:03:15.781Z,11.80
2022-09-24T06:05:46.482Z,17.00
2022-09-24T06:08:20.145Z,16.50
2022-09-24T06:10:48.842Z,16.00
2022-09-24T06:13:20.783Z,21.10
2022-09-24T06:15:48.689Z,19.10
2022-09-24T06:18:16.603Z,18.40
2022-09-24T06:20:44.703Z,17.40
2022-09-24T06:23:12.371Z,18.00
2022-09-24T06:25:40.251Z,19.30
2022-09-24T06:28:08.854Z,19.80
2022-09-24T06:30:38.993Z,16.40
2022-09-24T06:33:15.775Z,22.30
2022-09-24T06:35:44.650Z,20.70
2022-09-24T06:38:16.315Z,19.80
2022-09-24T06:40:47.129Z,18.80
2022-09-24T06:43:15.400Z,19.40
2022-09-24T06:45:43.213Z,21.00
2022-09-24T06:48:13.465Z,20.30
2022-09-24T06:50:45.360Z,25.20
2022-09-24T06:53:13.174Z,21.00
2022-09-24T06:55:41.898Z,22.60
2022-09-24T06:58:16.785Z,20.40
2022-09-24T07:00:53.209Z,20.10
2022-09-24T07:03:22.323Z,23.20
2022-09-24T07:05:50.031Z,21.00
2022-09-24T07:08:17.787Z,20.90
2022-09-24T07:10:49.182Z,21.20
2022-09-24T07:13:17.275Z,22.50
2022-09-24T07:15:45.671Z,24.30
2022-09-24T07:18:13.598Z,27.30
2022-09-24T07:20:41.599Z,26.60
2022-09-24T07:23:12.775Z,26.90
2022-09-24T07:28:12.591Z,26.60
2022-09-24T07:30:40.722Z,28.20
2022-09-24T07:33:09.350Z,34.70
2022-09-24T07:35:39.519Z,33.50
2022-09-24T07:38:16.691Z,37.70
2022-09-24T07:40:44.875Z,40.70
2022-09-24T07:43:13.970Z,45.00
2022-09-24T07:45:42.738Z,44.90
2022-09-24T07:48:11.267Z,45.50
2022-09-24T07:50:42.455Z,43.90
2022-09-24T07:53:12.643Z,43.20
2022-09-24T07:55:41.474Z,43.10
2022-09-24T07:58:14.171Z,44.30
2022-09-24T08:00:42.673Z,43.30
2022-09-24T08:03:10.872Z,43.10
2022-09-24T08:05:45.423Z,44.00
2022-09-24T08:08:14.800Z,41.20
2022-09-24T08:10:43.455Z,41.80
2022-09-24T08:13:11.331Z,42.90
2022-09-24T08:15:39.873Z,26.90
2022-09-24T08:18:08.100Z,22.80
2022-09-24T08:20:38.039Z,19.60
2022-09-24T08:23:10.166Z,19.50
2022-09-24T08:25:38.091Z,17.50
2022-09-24T08:28:07.531Z,14.30
2022-09-24T08:30:35.857Z,18.70
2022-09-24T08:33:07.199Z,15.00
2022-09-24T08:38:03.964Z,16.00
2022-09-24T08:40:39.391Z,16.50
2022-09-24T08:43:29.754Z,15.80
2022-09-24T08:46:23.042Z,17.40
2022-09-24T08:48:53.577Z,13.60
2022-09-24T08:51:23.151Z,17.40
2022-09-24T08:54:13.103Z,14.50
2022-09-24T08:56:46.237Z,13.50
2022-09-24T08:59:26.167Z,15.20
2022-09-24T09:02:31.500Z,15.70
2022-09-24T09:05:18.518Z,13.10
2022-09-24T09:08:02.870Z,9.70
2022-09-24T09:10:42.362Z,12.70
2022-09-24T09:13:20.136Z,12.70
2022-09-24T09:16:03.187Z,9.40
2022-09-24T09:18:39.883Z,9.10
2022-09-24T09:21:22.220Z,13.00
2022-09-24T09:23:53.782Z,9.70
2022-09-24T09:26:21.515Z,9.30
2022-09-24T09:28:50.357Z,11.90
2022-09-24T09:32:28.061Z,10.80
2022-09-24T09:35:15.083Z,7.30
2022-09-24T09:38:25.405Z,7.00
2022-09-24T09:41:37.518Z,7.00
2022-09-24T09:44:26.302Z,9.50
2022-09-24T09:47:04.226Z,5.60
2022-09-24T09:49:38.516Z,6.40
2022-09-24T09:52:16.211Z,8.10
2022-09-24T09:54:44.252Z,6.90
2022-09-24T09:57:20.035Z,5.80
2022-09-24T09:59:54.996Z,10.10
2022-09-24T10:02:31.571Z,6.20
2022-09-24T10:05:02.925Z,8.30
2022-09-24T10:10:23.961Z,10.10
2022-09-24T10:13:13.254Z,8.10
2022-09-24T10:15:57.828Z,7.20
2022-09-24T10:18:34.843Z,8.20
2022-09-24T10:21:09.387Z,5.30
2022-09-24T10:23:43.534Z,5.90
2022-09-24T10:26:11.433Z,7.90
2022-09-24T10:29:10.499Z,10.10
2022-09-24T10:31:42.054Z,6.70
2022-09-24T10:34:27.186Z,4.60
2022-09-24T10:37:14.956Z,5.80
2022-09-24T10:39:42.780Z,6.80
2022-09-24T10:42:28.816Z,10.40
2022-09-24T10:45:04.610Z,4.10
2022-09-24T10:47:49.232Z,6.50
2022-09-24T10:50:38.123Z,3.30
2022-09-24T10:53:28.972Z,5.90
2022-09-24T10:56:43.630Z,7.20
2022-09-24T10:59:35.902Z,5.30
2022-09-24T11:02:32.254Z,5.60
2022-09-24T11:05:10.979Z,4.20
2022-09-24T11:07:54.589Z,5.10
2022-09-24T11:11:09.952Z,4.40
2022-09-24T11:14:11.250Z,2.80
2022-09-24T11:17:16.468Z,3.70
2022-09-24T11:19:58.933Z,4.20
2022-09-24T11:22:41.138Z,4.80
2022-09-24T11:25:44.285Z,5.50
2022-09-24T11:28:39.666Z,3.40
2022-09-24T11:31:45.260Z,5.60
2022-09-24T11:34:51.476Z,3.80
2022-09-24T11:37:43.315Z,3.00
2022-09-24T11:40:23.222Z,6.50
2022-09-24T11:43:57.379Z,6.10
2022-09-24T11:46:57.495Z,5.50
2022-09-24T11:49:49.860Z,3.00
2022-09-24T11:52:38.899Z,4.40
2022-09-24T11:55:22.520Z,3.60
2022-09-24T11:58:19.283Z,3.70
2022-09-24T12:00:57.887Z,2.60
2022-09-24T12:03:46.919Z,2.90
2022-09-24T12:06:31.239Z,3.80
2022-09-24T12:09:14.334Z,5.50
2022-09-24T12:12:02.375Z,5.60
2022-09-24T12:14:46.766Z,4.20
2022-09-24T12:17:33.165Z,3.80
2022-09-24T12:20:14.381Z,5.40
2022-09-24T12:22:44.614Z,3.70
2022-09-24T12:25:13.832Z,3.40
2022-09-24T12:27:44.932Z,4.70
2022-09-24T12:30:56.228Z,4.50
2022-09-24T12:33:54.883Z,5.10
2022-09-24T12:37:01.029Z,3.60
2022-09-24T12:39:38.488Z,4.80
2022-09-24T12:42:11.278Z,6.60
2022-09-24T12:44:53.059Z,3.90
2022-09-24T12:47:28.965Z,5.10
2022-09-24T12:50:08.385Z,5.30
2022-09-24T12:52:43.362Z,4.80
2022-09-24T12:55:23.207Z,3.40
2022-09-24T12:58:06.057Z,3.30
2022-09-24T13:00:45.648Z,3.40
2022-09-24T13:03:34.657Z,4.30
2022-09-24T13:06:18.980Z,5.00
2022-09-24T13:08:46.742Z,3.70
2022-09-24T13:11:34.807Z,4.90
2022-09-24T13:14:15.509Z,3.20
2022-09-24T13:16:50.000Z,4.20
2022-09-24T13:19:44.920Z,5.30
2022-09-24T13:22:31.677Z,2.80
2022-09-24T13:25:08.222Z,5.30
2022-09-24T13:27:42.379Z,6.90
2022-09-24T13:30:32.871Z,3.20
2022-09-24T13:33:26.106Z,6.30
2022-09-24T13:36:18.122Z,2.60
2022-09-24T13:39:03.283Z,2.70
2022-09-24T13:42:03.337Z,3.60
2022-09-24T13:44:40.450Z,4.70
2022-09-24T13:47:37.410Z,3.60
2022-09-24T13:50:27.021Z,5.40
2022-09-24T13:53:35.544Z,3.50
2022-09-24T13:56:13.221Z,4.70
2022-09-24T13:58:43.023Z,6.10
2022-09-24T14:01:18.021Z,3.20
2022-09-24T14:03:57.154Z,5.20
2022-09-24T14:06:38.486Z,6.70
2022-09-24T14:12:15.231Z,2.70
2022-09-24T14:14:49.415Z,2.90
2022-09-24T14:17:17.149Z,4.60
2022-09-24T14:19:44.829Z,3.90
2022-09-24T14:22:26.487Z,4.30
2022-09-24T14:25:06.795Z,5.80
2022-09-24T14:27:42.402Z,2.90
2022-09-24T14:30:25.378Z,5.10
2022-09-24T14:33:16.226Z,6.30
2022-09-24T14:35:51.627Z,5.90
2022-09-24T14:38:29.440Z,2.50
2022-09-24T14:41:05.982Z,4.50
2022-09-24T14:43:55.325Z,3.70
2022-09-24T14:46:30.644Z,5.30
2022-09-24T14:49:06.004Z,4.90
2022-09-24T14:51:33.835Z,5.10
2022-09-24T14:54:37.299Z,4.80
2022-09-24T14:57:19.962Z,4.50
2022-09-24T14:59:47.742Z,8.40
2022-09-24T15:02:21.161Z,4.10
2022-09-24T15:04:54.647Z,3.80
2022-09-24T15:07:26.538Z,3.80
2022-09-24T15:10:04.239Z,4.40
2022-09-24T15:12:37.567Z,3.80
2022-09-24T15:15:30.593Z,4.50
2022-09-24T15:17:58.382Z,4.30
2022-09-24T15:20:26.075Z,6.40
2022-09-24T15:22:53.828Z,5.90
2022-09-24T15:25:21.561Z,2.60
2022-09-24T15:27:50.273Z,3.80
2022-09-24T15:30:21.420Z,3.70
2022-09-24T15:35:17.991Z,3.70
2022-09-24T15:37:45.837Z,8.80
2022-09-24T15:40:23.840Z,3.30
2022-09-24T15:42:52.299Z,3.70
2022-09-24T15:45:25.754Z,3.70
2022-09-24T15:47:54.107Z,4.10
2022-09-24T15:50:23.783Z,3.40
2022-09-24T15:52:59.984Z,3.00
2022-09-24T15:55:28.749Z,1.40
2022-09-24T15:57:56.432Z,2.80
2022-09-24T16:00:25.385Z,2.10
2022-09-24T16:02:58.093Z,3.80
2022-09-24T16:05:26.459Z,2.20
2022-09-24T16:07:54.141Z,4.00
2022-09-24T16:10:22.107Z,2.80
2022-09-24T16:12:49.845Z,5.20
2022-09-24T16:15:17.627Z,4.20
2022-09-24T16:17:49.848Z,2.30
2022-09-24T16:20:18.023Z,3.60
2022-09-24T16:22:45.813Z,3.60
2022-09-24T16:25:13.522Z,3.30
2022-09-24T16:27:41.183Z,2.40
2022-09-24T16:30:09.653Z,2.70
2022-09-24T16:32:37.371Z,3.80
2022-09-24T16:35:06.186Z,6.30
2022-09-24T16:37:33.834Z,4.90
2022-09-24T16:40:01.771Z,4.70
2022-09-24T16:42:29.394Z,5.50
2022-09-24T16:44:57.045Z,5.60
2022-09-24T16:47:25.043Z,5.40
2022-09-24T16:49:52.653Z,2.70
2022-09-24T16:52:20.313Z,4.10
2022-09-24T16:54:48.010Z,2.50
2022-09-24T16:57:15.718Z,3.10
2022-09-24T16:59:43.330Z,3.10
2022-09-24T17:02:12.406Z,3.70
2022-09-24T17:04:40.561Z,4.80
2022-09-24T17:07:10.385Z,2.40
2022-09-24T17:09:56.645Z,5.40
2022-09-24T17:12:24.682Z,3.30
2022-09-24T17:14:52.575Z,4.00
2022-09-24T17:17:20.250Z,2.80
2022-09-24T17:19:48.115Z,5.00
2022-09-24T17:22:15.796Z,4.50
2022-09-24T17:24:43.491Z,3.90
2022-09-24T17:27:11.155Z,4.80
2022-09-24T17:29:38.771Z,5.20
2022-09-24T17:32:06.426Z,3.20
2022-09-24T17:34:34.218Z,7.50
2022-09-24T17:37:01.850Z,5.80
2022-09-24T17:39:30.765Z,6.30
2022-09-24T17:41:58.571Z,3.90
2022-09-24T17:44:26.292Z,3.10
2022-09-24T17:46:54.107Z,6.10
2022-09-24T17:49:21.766Z,6.40
2022-09-24T17:51:49.453Z,2.80
2022-09-24T17:54:23.302Z,4.80
2022-09-24T17:56:50.997Z,3.30
2022-09-24T17:59:22.891Z,2.90
2022-09-24T18:01:53.549Z,7.80
2022-09-24T18:04:22.178Z,4.40
2022-09-24T18:06:50.195Z,2.60
2022-09-24T18:09:19.842Z,3.20
2022-09-24T18:11:52.413Z,5.90
2022-09-24T18:14:23.014Z,4.50
2022-09-24T18:16:51.203Z,5.80
2022-09-24T18:19:19.287Z,4.80
2022-09-24T18:21:48.727Z,2.70
2022-09-24T18:24:17.133Z,4.20
2022-09-24T18:26:47.429Z,4.60
2022-09-24T18:29:17.596Z,3.90
2022-09-24T18:31:45.605Z,5.80
2022-09-24T18:34:15.880Z,9.00
2022-09-24T18:36:45.501Z,4.40
2022-09-24T18:39:21.694Z,5.20
2022-09-24T18:41:51.990Z,7.10
2022-09-24T18:44:19.822Z,6.40
2022-09-24T18:46:47.677Z,3.70
2022-09-24T18:49:15.498Z,2.70
2022-09-24T18:51:43.374Z,3.30
2022-09-24T18:54:14.150Z,6.20
2022-09-24T18:56:43.400Z,3.20
2022-09-24T18:59:19.670Z,6.50
2022-09-24T19:01:50.597Z,6.30
2022-09-24T19:04:18.971Z,6.60
2022-09-24T19:06:48.539Z,5.30
2022-09-24T19:09:17.456Z,3.30
2022-09-24T19:11:46.273Z,5.80
2022-09-24T19:14:18.429Z,6.60
2022-09-24T19:16:47.112Z,6.50
2022-09-24T19:19:16.095Z,5.40
2022-09-24T19:21:44.045Z,9.20
2022-09-24T19:24:12.058Z,5.00
2022-09-24T19:26:39.810Z,3.60
2022-09-24T19:29:07.887Z,5.00
2022-09-24T19:31:42.630Z,7.20
2022-09-24T19:34:14.170Z,4.20
2022-09-24T19:36:43.661Z,9.20
2022-09-24T19:39:16.702Z,4.80
2022-09-24T19:41:45.403Z,4.50
2022-09-24T19:44:14.143Z,5.70
2022-09-24T19:46:42.287Z,5.20
2022-09-24T19:49:10.415Z,7.80
2022-09-24T19:51:39.123Z,4.20
2022-09-24T19:54:08.823Z,6.40
2022-09-24T19:56:38.097Z,5.00
2022-09-24T19:59:07.782Z,4.80
2022-09-24T20:01:35.800Z,4.70
2022-09-24T20:04:07.307Z,6.00
2022-09-24T20:06:38.462Z,5.40
2022-09-24T20:09:07.042Z,6.20
2022-09-24T20:11:35.328Z,4.90
2022-09-24T20:14:06.024Z,5.50
2022-09-24T20:16:34.129Z,7.20
2022-09-24T20:19:03.711Z,7.30
2022-09-24T20:21:38.395Z,8.20
2022-09-24T20:24:08.871Z,5.90
2022-09-24T20:26:55.751Z,7.80
2022-09-24T20:29:23.821Z,6.50
2022-09-24T20:31:55.453Z,6.20
2022-09-24T20:34:28.777Z,5.90
2022-09-24T20:37:01.645Z,6.80
2022-09-24T20:39:31.364Z,6.10
2022-09-24T20:42:03.958Z,7.60
2022-09-24T20:44:33.658Z,4.50
2022-09-24T20:47:01.566Z,5.30
2022-09-24T20:49:29.904Z,5.60
2022-09-24T20:51:58.253Z,5.40
2022-09-24T20:54:28.670Z,9.20
2022-09-24T20:56:57.052Z,3.60
2022-09-24T20:59:26.552Z,7.10
2022-09-24T21:01:54.690Z,6.30
2022-09-24T21:04:22.917Z,8.00
2022-09-24T21:06:51.004Z,7.50
2022-09-24T21:09:18.852Z,6.70
2022-09-24T21:11:50.281Z,11.70
2022-09-24T21:14:18.525Z,12.60
2022-09-24T21:16:47.320Z,10.20
2022-09-24T21:19:16.200Z,6.70
2022-09-24T21:21:44.119Z,8.20
2022-09-24T21:24:15.353Z,10.20
2022-09-24T21:26:45.110Z,11.80
2022-09-24T21:29:17.604Z,7.90
2022-09-24T21:31:47.747Z,9.60
2022-09-24T21:34:20.596Z,10.20
2022-09-24T21:36:48.332Z,5.40
2022-09-24T21:39:18.596Z,9.20
2022-09-24T21:41:51.331Z,5.20
2022-09-24T21:44:19.700Z,10.50
2022-09-24T21:46:52.130Z,7.70
2022-09-24T21:49:20.721Z,7.10
2022-09-24T21:51:48.404Z,8.80
2022-09-24T21:54:18.102Z,11.60
2022-09-24T21:56:47.645Z,10.40
2022-09-24T21:59:34.979Z,7.20
2022-09-24T22:02:04.308Z,6.70
2022-09-24T22:04:33.113Z,10.20
2022-09-24T22:07:01.194Z,6.50
2022-09-24T22:09:30.068Z,9.50
2022-09-24T22:12:00.525Z,11.80
2022-09-24T22:14:28.414Z,11.70
2022-09-24T22:16:56.838Z,12.50
2022-09-24T22:19:24.532Z,8.90
2022-09-24T22:21:52.370Z,7.40
2022-09-24T22:24:20.115Z,10.50
2022-09-24T22:26:48.324Z,14.20
2022-09-24T22:29:16.010Z,9.20
2022-09-24T22:31:43.883Z,9.80
2022-09-24T22:34:30.208Z,10.90
2022-09-24T22:36:57.954Z,7.00
2022-09-24T22:39:25.621Z,7.60
2022-09-24T22:41:54.079Z,8.70
2022-09-24T22:44:21.861Z,6.90
2022-09-24T22:46:49.483Z,12.30
2022-09-24T22:49:17.178Z,14.30
2022-09-24T22:51:44.887Z,6.70
2022-09-24T22:54:12.732Z,9.40
2022-09-24T22:56:40.954Z,7.30
2022-09-24T22:59:08.756Z,7.30
2022-09-24T23:01:43.394Z,8.00
2022-09-24T23:04:15.063Z,6.20
2022-09-24T23:06:44.634Z,5.20
2022-09-24T23:09:12.659Z,9.20
2022-09-24T23:11:40.616Z,4.90
2022-09-24T23:14:14.227Z,6.20
2022-09-24T23:16:43.739Z,7.50
2022-09-24T23:19:16.154Z,7.40
2022-09-24T23:21:44.835Z,9.30
2022-09-24T23:24:19.276Z,12.80
2022-09-24T23:26:47.479Z,7.80
2022-09-24T23:29:15.706Z,8.70
2022-09-24T23:31:43.581Z,5.30
2022-09-24T23:34:13.576Z,7.40
2022-09-24T23:36:41.594Z,10.10
2022-09-24T23:39:09.478Z,8.20
2022-09-24T23:41:37.548Z,9.20
2022-09-24T23:44:05.255Z,6.70
2022-09-24T23:46:33.823Z,9.10
2022-09-24T23:49:02.524Z,6.10
2022-09-24T23:51:30.775Z,6.00
2022-09-24T23:53:58.408Z,11.60
2022-09-24T23:56:26.138Z,4.80
2022-09-24T23:58:54.979Z,9.40
