createdAt,value
2017-08-27T00:00:10.513Z,1005.8
2017-08-27T00:01:12.125Z,1005.8
2017-08-27T00:02:13.746Z,1005.7
2017-08-27T00:03:17.617Z,1005.8
2017-08-27T00:04:20.299Z,1005.8
2017-08-27T00:05:23.581Z,1005.8
2017-08-27T00:06:25.224Z,1005.8
2017-08-27T00:07:26.856Z,1005.8
2017-08-27T00:08:29.982Z,1005.7
2017-08-27T00:09:32.821Z,1005.7
2017-08-27T00:10:34.432Z,1005.8
2017-08-27T00:11:37.552Z,1005.7
2017-08-27T00:12:39.347Z,1005.7
2017-08-27T00:13:41.638Z,1005.7
2017-08-27T00:14:44.654Z,1005.7
2017-08-27T00:15:47.425Z,1005.7
2017-08-27T00:16:50.281Z,1005.7
2017-08-27T00:17:52.206Z,1005.7
2017-08-27T00:18:55.137Z,1005.8
2017-08-27T00:19:57.081Z,1005.7
2017-08-27T00:20:58.693Z,1005.7
2017-08-27T00:22:00.307Z,1005.8
2017-08-27T00:23:01.925Z,1005.7
2017-08-27T00:24:04.923Z,1005.7
2017-08-27T00:25:08.801Z,1005.7
2017-08-27T00:26:11.595Z,1005.7
2017-08-27T00:27:14.469Z,1005.7
2017-08-27T00:28:16.861Z,1005.7
2017-08-27T00:29:19.928Z,1005.7
2017-08-27T00:30:21.802Z,1005.7
2017-08-27T00:31:23.727Z,1005.7
2017-08-27T00:32:26.555Z,1005.7
2017-08-27T00:33:28.907Z,1005.7
2017-08-27T00:34:32.307Z,1005.7
2017-08-27T00:35:35.237Z,1005.7
2017-08-27T00:36:37.214Z,1005.7
2017-08-27T00:37:39.258Z,1005.8
2017-08-27T00:38:41.686Z,1005.8
2017-08-27T00:39:43.393Z,1005.8
2017-08-27T00:40:46.080Z,1005.8
2017-08-27T00:41:48.195Z,1005.8
2017-08-27T00:42:49.806Z,1005.8
2017-08-27T00:43:51.414Z,1005.8
2017-08-27T00:44:54.287Z,1005.8
2017-08-27T00:45:57.430Z,1005.8
2017-08-27T00:46:59.012Z,1005.8
2017-08-27T00:48:00.628Z,1005.8
2017-08-27T00:49:02.247Z,1005.8
2017-08-27T00:50:03.861Z,1005.9
2017-08-27T00:51:05.470Z,1005.8
2017-08-27T00:52:07.082Z,1005.9
2017-08-27T00:53:08.698Z,1005.9
2017-08-27T00:54:10.314Z,1006.0
2017-08-27T00:55:11.927Z,1005.9
2017-08-27T00:56:13.541Z,1005.9
2017-08-27T00:57:15.160Z,1005.9
2017-08-27T00:58:16.775Z,1005.9
2017-08-27T00:59:18.384Z,1005.9
2017-08-27T01:00:19.997Z,1006.0
2017-08-27T01:01:21.609Z,1006.0
2017-08-27T01:02:23.227Z,1006.0
2017-08-27T01:03:24.845Z,1006.0
2017-08-27T01:04:26.451Z,1006.0
2017-08-27T01:05:28.064Z,1006.0
2017-08-27T01:06:29.683Z,1006.0
2017-08-27T01:07:31.293Z,1006.0
2017-08-27T01:08:32.905Z,1006.0
2017-08-27T01:09:34.526Z,1006.0
2017-08-27T01:10:36.143Z,1006.0
2017-08-27T01:11:37.748Z,1006.0
2017-08-27T01:12:39.363Z,1006.0
2017-08-27T01:13:40.978Z,1006.0
2017-08-27T01:14:42.587Z,1006.0
2017-08-27T01:15:44.206Z,1006.0
2017-08-27T01:16:45.823Z,1006.0
2017-08-27T01:17:47.442Z,1006.0
2017-08-27T01:18:49.051Z,1006.0
2017-08-27T01:19:50.663Z,1006.1
2017-08-27T01:20:52.280Z,1006.1
2017-08-27T01:21:53.895Z,1006.0
2017-08-27T01:22:55.521Z,1006.0
2017-08-27T01:23:57.142Z,1006.1
2017-08-27T01:24:58.759Z,1006.0
2017-08-27T01:26:00.374Z,1006.1
2017-08-27T01:27:01.985Z,1006.1
2017-08-27T01:28:03.601Z,1006.1
2017-08-27T01:29:05.213Z,1006.1
2017-08-27T01:30:06.828Z,1006.1
2017-08-27T01:31:08.439Z,1006.1
2017-08-27T01:32:10.060Z,1006.1
2017-08-27T01:33:11.670Z,1006.1
2017-08-27T01:34:13.281Z,1006.2
2017-08-27T01:35:14.892Z,1006.1
2017-08-27T01:36:16.507Z,1006.1
2017-08-27T01:37:18.122Z,1006.1
2017-08-27T01:38:19.735Z,1006.1
2017-08-27T01:39:21.385Z,1006.1
2017-08-27T01:40:22.971Z,1006.0
2017-08-27T01:41:24.577Z,1006.0
2017-08-27T01:42:26.194Z,1006.0
2017-08-27T01:43:27.809Z,1006.0
2017-08-27T01:44:29.421Z,1006.0
2017-08-27T01:45:31.037Z,1006.0
2017-08-27T01:46:32.656Z,1006.0
2017-08-27T01:47:34.272Z,1006.0
2017-08-27T01:48:35.880Z,1006.0
2017-08-27T01:49:37.493Z,1006.1
2017-08-27T01:50:39.107Z,1006.1
2017-08-27T01:51:40.720Z,1006.0
2017-08-27T01:52:42.339Z,1006.0
2017-08-27T01:53:43.959Z,1006.0
2017-08-27T01:54:45.567Z,1006.0
2017-08-27T01:55:47.193Z,1006.1
2017-08-27T01:56:48.810Z,1006.1
2017-08-27T01:57:50.424Z,1006.1
2017-08-27T01:58:52.042Z,1006.0
2017-08-27T01:59:53.662Z,1006.1
2017-08-27T02:00:55.280Z,1006.1
2017-08-27T02:01:56.907Z,1006.1
2017-08-27T02:02:58.534Z,1006.2
2017-08-27T02:04:00.150Z,1006.1
2017-08-27T02:05:01.765Z,1006.2
2017-08-27T02:06:03.388Z,1006.1
2017-08-27T02:07:05.002Z,1006.1
2017-08-27T02:08:06.632Z,1006.1
2017-08-27T02:09:08.251Z,1006.2
2017-08-27T02:10:09.863Z,1006.1
2017-08-27T02:11:11.480Z,1006.1
2017-08-27T02:12:13.105Z,1006.1
2017-08-27T02:13:14.731Z,1006.1
2017-08-27T02:14:16.346Z,1006.1
2017-08-27T02:15:17.967Z,1006.1
2017-08-27T02:16:19.587Z,1006.1
2017-08-27T02:17:21.213Z,1006.1
2017-08-27T02:18:22.830Z,1006.1
2017-08-27T02:19:24.447Z,1006.1
2017-08-27T02:20:26.073Z,1006.1
2017-08-27T02:21:27.694Z,1006.1
2017-08-27T02:22:29.312Z,1006.1
2017-08-27T02:23:30.942Z,1006.1
2017-08-27T02:24:32.555Z,1006.1
2017-08-27T02:25:34.171Z,1006.1
2017-08-27T02:26:35.794Z,1006.1
2017-08-27T02:27:37.415Z,1006.1
2017-08-27T02:28:39.032Z,1006.1
2017-08-27T02:29:40.651Z,1006.2
2017-08-27T02:30:42.279Z,1006.1
2017-08-27T02:31:43.892Z,1006.2
2017-08-27T02:32:45.520Z,1006.2
2017-08-27T02:33:47.140Z,1006.1
2017-08-27T02:34:48.756Z,1006.2
2017-08-27T02:35:50.378Z,1006.2
2017-08-27T02:36:52.002Z,1006.2
2017-08-27T02:37:53.626Z,1006.2
2017-08-27T02:38:55.237Z,1006.2
2017-08-27T02:39:56.858Z,1006.3
2017-08-27T02:40:58.475Z,1006.3
2017-08-27T02:42:00.105Z,1006.3
2017-08-27T02:43:01.727Z,1006.3
2017-08-27T02:44:03.342Z,1006.3
2017-08-27T02:45:04.960Z,1006.3
2017-08-27T02:46:06.583Z,1006.2
2017-08-27T02:47:08.209Z,1006.3
2017-08-27T02:48:09.823Z,1006.3
2017-08-27T02:49:11.443Z,1006.2
2017-08-27T02:50:13.065Z,1006.3
2017-08-27T02:51:14.694Z,1006.3
2017-08-27T02:52:16.312Z,1006.2
2017-08-27T02:53:17.929Z,1006.3
2017-08-27T02:54:19.558Z,1006.2
2017-08-27T02:55:21.182Z,1006.2
2017-08-27T02:56:22.800Z,1006.2
2017-08-27T02:57:24.426Z,1006.2
2017-08-27T02:58:26.042Z,1006.2
2017-08-27T02:59:27.659Z,1006.2
2017-08-27T03:00:29.286Z,1006.3
2017-08-27T03:01:30.906Z,1006.3
2017-08-27T03:02:32.521Z,1006.2
2017-08-27T03:03:34.142Z,1006.3
2017-08-27T03:04:35.758Z,1006.3
2017-08-27T03:05:37.378Z,1006.3
2017-08-27T03:06:39.004Z,1006.3
2017-08-27T03:07:40.625Z,1006.3
2017-08-27T03:08:42.243Z,1006.3
2017-08-27T03:09:43.857Z,1006.3
2017-08-27T03:10:45.481Z,1006.3
2017-08-27T03:11:47.111Z,1006.3
2017-08-27T03:12:48.730Z,1006.3
2017-08-27T03:13:50.352Z,1006.3
2017-08-27T03:14:51.977Z,1006.3
2017-08-27T03:15:53.594Z,1006.3
2017-08-27T03:16:55.209Z,1006.3
2017-08-27T03:17:56.897Z,1006.3
2017-08-27T03:18:58.497Z,1006.3
2017-08-27T03:20:00.117Z,1006.3
2017-08-27T03:21:01.734Z,1006.3
2017-08-27T03:22:03.370Z,1006.3
2017-08-27T03:23:04.981Z,1006.3
2017-08-27T03:24:06.598Z,1006.4
2017-08-27T03:25:08.230Z,1006.4
2017-08-27T03:26:09.857Z,1006.4
2017-08-27T03:27:11.473Z,1006.4
2017-08-27T03:28:13.108Z,1006.4
2017-08-27T03:29:14.727Z,1006.4
2017-08-27T03:30:16.347Z,1006.4
2017-08-27T03:31:17.961Z,1006.4
2017-08-27T03:32:19.589Z,1006.4
2017-08-27T03:33:21.221Z,1006.4
2017-08-27T03:34:22.838Z,1006.4
2017-08-27T03:35:24.454Z,1006.4
2017-08-27T03:36:26.078Z,1006.4
2017-08-27T03:37:27.694Z,1006.4
2017-08-27T03:38:29.316Z,1006.4
2017-08-27T03:39:30.944Z,1006.4
2017-08-27T03:40:32.560Z,1006.4
2017-08-27T03:41:34.177Z,1006.5
2017-08-27T03:42:35.806Z,1006.5
2017-08-27T03:43:37.421Z,1006.5
2017-08-27T03:44:39.039Z,1006.5
2017-08-27T03:45:40.669Z,1006.5
2017-08-27T03:46:42.294Z,1006.5
2017-08-27T03:47:43.909Z,1006.5
2017-08-27T03:48:45.529Z,1006.5
2017-08-27T03:49:47.149Z,1006.5
2017-08-27T03:50:48.773Z,1006.5
2017-08-27T03:51:50.388Z,1006.5
2017-08-27T03:52:52.008Z,1006.6
2017-08-27T03:53:53.632Z,1006.6
2017-08-27T03:54:55.258Z,1006.6
2017-08-27T03:55:56.876Z,1006.6
2017-08-27T03:56:58.491Z,1006.6
2017-08-27T03:58:00.154Z,1006.6
2017-08-27T03:59:01.788Z,1006.6
2017-08-27T04:00:03.406Z,1006.7
2017-08-27T04:01:05.023Z,1006.6
2017-08-27T04:02:06.646Z,1006.7
2017-08-27T04:03:08.272Z,1006.7
2017-08-27T04:04:09.883Z,1006.6
2017-08-27T04:05:11.502Z,1006.6
2017-08-27T04:06:13.132Z,1006.6
2017-08-27T04:07:14.752Z,1006.6
2017-08-27T04:08:16.367Z,1006.6
2017-08-27T04:09:17.991Z,1006.6
2017-08-27T04:10:19.613Z,1006.6
2017-08-27T04:11:21.229Z,1006.6
2017-08-27T04:12:22.857Z,1006.7
2017-08-27T04:13:24.477Z,1006.7
2017-08-27T04:14:26.091Z,1006.7
2017-08-27T04:15:27.712Z,1006.7
2017-08-27T04:16:29.343Z,1006.7
2017-08-27T04:17:30.963Z,1006.7
2017-08-27T04:18:32.589Z,1006.7
2017-08-27T04:19:34.206Z,1006.7
2017-08-27T04:20:35.824Z,1006.7
2017-08-27T04:21:37.449Z,1006.8
2017-08-27T04:22:39.072Z,1006.8
2017-08-27T04:23:40.693Z,1006.8
2017-08-27T04:24:42.317Z,1006.8
2017-08-27T04:25:43.943Z,1006.8
2017-08-27T04:26:45.564Z,1006.8
2017-08-27T04:27:47.181Z,1006.8
2017-08-27T04:28:48.797Z,1006.8
2017-08-27T04:29:50.426Z,1006.8
2017-08-27T04:30:52.052Z,1006.8
2017-08-27T04:31:53.674Z,1006.9
2017-08-27T04:32:55.301Z,1006.9
2017-08-27T04:33:56.927Z,1006.9
2017-08-27T04:34:58.547Z,1006.9
2017-08-27T04:36:00.167Z,1006.9
2017-08-27T04:37:01.801Z,1006.9
2017-08-27T04:38:03.433Z,1006.9
2017-08-27T04:39:05.065Z,1007.0
2017-08-27T04:40:06.683Z,1006.9
2017-08-27T04:41:08.305Z,1007.0
2017-08-27T04:42:09.930Z,1007.0
2017-08-27T04:43:11.553Z,1007.0
2017-08-27T04:44:13.181Z,1007.0
2017-08-27T04:45:14.804Z,1007.0
2017-08-27T04:46:16.422Z,1007.1
2017-08-27T04:47:18.041Z,1007.0
2017-08-27T04:48:19.673Z,1007.1
2017-08-27T04:49:21.295Z,1007.1
2017-08-27T04:50:22.915Z,1007.1
2017-08-27T04:51:24.546Z,1007.1
2017-08-27T04:52:26.174Z,1007.1
2017-08-27T04:53:27.807Z,1007.1
2017-08-27T04:54:29.422Z,1007.1
2017-08-27T04:55:31.041Z,1007.1
2017-08-27T04:56:32.672Z,1007.1
2017-08-27T04:57:34.297Z,1007.1
2017-08-27T04:58:35.916Z,1007.2
2017-08-27T04:59:37.545Z,1007.2
2017-08-27T05:00:39.176Z,1007.2
2017-08-27T05:01:40.792Z,1007.2
2017-08-27T05:02:42.412Z,1007.2
2017-08-27T05:03:44.036Z,1007.2
2017-08-27T05:04:45.661Z,1007.3
2017-08-27T05:05:47.293Z,1007.3
2017-08-27T05:06:48.913Z,1007.2
2017-08-27T05:07:50.535Z,1007.3
2017-08-27T05:08:52.158Z,1007.3
2017-08-27T05:09:53.780Z,1007.2
2017-08-27T05:10:55.409Z,1007.2
2017-08-27T05:11:57.039Z,1007.2
2017-08-27T05:12:58.659Z,1007.2
2017-08-27T05:14:00.281Z,1007.2
2017-08-27T05:15:01.914Z,1007.2
2017-08-27T05:16:03.538Z,1007.2
2017-08-27T05:17:05.171Z,1007.2
2017-08-27T05:18:06.799Z,1007.2
2017-08-27T05:19:08.420Z,1007.1
2017-08-27T05:20:10.041Z,1007.2
2017-08-27T05:21:11.681Z,1007.2
2017-08-27T05:22:13.308Z,1007.2
2017-08-27T05:23:14.924Z,1007.2
2017-08-27T05:24:16.559Z,1007.1
2017-08-27T05:25:18.178Z,1007.2
2017-08-27T05:26:19.801Z,1007.2
2017-08-27T05:27:21.431Z,1007.2
2017-08-27T05:28:23.056Z,1007.2
2017-08-27T05:29:24.680Z,1007.2
2017-08-27T05:30:26.303Z,1007.2
2017-08-27T05:31:27.936Z,1007.3
2017-08-27T05:32:29.562Z,1007.2
2017-08-27T05:33:31.182Z,1007.2
2017-08-27T05:34:32.806Z,1007.2
2017-08-27T05:35:34.444Z,1007.2
2017-08-27T05:36:36.076Z,1007.2
2017-08-27T05:37:37.693Z,1007.2
2017-08-27T05:38:39.320Z,1007.3
2017-08-27T05:39:40.948Z,1007.3
2017-08-27T05:40:42.567Z,1007.3
2017-08-27T05:41:44.199Z,1007.3
2017-08-27T05:42:45.832Z,1007.3
2017-08-27T05:43:47.456Z,1007.4
2017-08-27T05:44:49.081Z,1007.4
2017-08-27T05:45:50.707Z,1007.4
2017-08-27T05:46:52.340Z,1007.4
2017-08-27T05:47:53.959Z,1007.4
2017-08-27T05:48:55.595Z,1007.4
2017-08-27T05:49:57.216Z,1007.5
2017-08-27T05:50:58.843Z,1007.4
2017-08-27T05:52:00.469Z,1007.5
2017-08-27T05:53:02.094Z,1007.4
2017-08-27T05:54:03.715Z,1007.5
2017-08-27T05:55:05.339Z,1007.5
2017-08-27T05:56:06.976Z,1007.4
2017-08-27T05:57:08.594Z,1007.5
2017-08-27T05:58:10.296Z,1007.5
2017-08-27T05:59:11.919Z,1007.5
2017-08-27T06:00:13.543Z,1007.5
2017-08-27T06:01:15.169Z,1007.5
2017-08-27T06:02:16.790Z,1007.5
2017-08-27T06:03:18.416Z,1007.5
2017-08-27T06:04:20.051Z,1007.5
2017-08-27T06:05:21.670Z,1007.6
2017-08-27T06:06:23.293Z,1007.6
2017-08-27T06:07:24.920Z,1007.5
2017-08-27T06:08:26.559Z,1007.6
2017-08-27T06:09:28.189Z,1007.7
2017-08-27T06:10:29.813Z,1007.7
2017-08-27T06:11:31.444Z,1007.7
2017-08-27T06:12:33.074Z,1007.7
2017-08-27T06:13:34.697Z,1007.7
2017-08-27T06:14:36.319Z,1007.7
2017-08-27T06:15:37.946Z,1007.7
2017-08-27T06:16:39.581Z,1007.7
2017-08-27T06:17:41.214Z,1007.7
2017-08-27T06:18:42.836Z,1007.7
2017-08-27T06:19:44.464Z,1007.7
2017-08-27T06:20:46.094Z,1007.8
2017-08-27T06:21:47.728Z,1007.8
2017-08-27T06:22:49.360Z,1007.8
2017-08-27T06:23:50.996Z,1007.8
2017-08-27T06:24:52.623Z,1007.8
2017-08-27T06:25:54.249Z,1007.8
2017-08-27T06:26:55.886Z,1007.8
2017-08-27T06:27:57.547Z,1007.9
2017-08-27T06:28:59.173Z,1007.8
2017-08-27T06:30:00.805Z,1007.8
2017-08-27T06:31:02.435Z,1007.8
2017-08-27T06:32:04.070Z,1007.8
2017-08-27T06:33:05.695Z,1007.8
2017-08-27T06:34:07.325Z,1007.8
2017-08-27T06:35:08.964Z,1007.8
2017-08-27T06:36:10.592Z,1007.8
2017-08-27T06:37:12.221Z,1007.9
2017-08-27T06:38:13.848Z,1007.9
2017-08-27T06:39:15.492Z,1007.9
2017-08-27T06:40:17.121Z,1007.9
2017-08-27T06:41:18.751Z,1007.9
2017-08-27T06:42:20.379Z,1008.0
2017-08-27T06:43:22.010Z,1007.9
2017-08-27T06:44:23.647Z,1007.9
2017-08-27T06:45:25.274Z,1007.9
2017-08-27T06:46:27.340Z,1008.0
2017-08-27T06:47:28.981Z,1008.0
2017-08-27T06:48:30.616Z,1008.0
2017-08-27T06:49:32.762Z,1008.0
2017-08-27T06:50:34.389Z,1008.0
2017-08-27T06:51:36.023Z,1008.1
2017-08-27T06:52:41.529Z,1008.0
2017-08-27T06:53:46.857Z,1008.0
2017-08-27T06:54:52.352Z,1008.1
2017-08-27T06:55:57.570Z,1007.8
2017-08-27T06:56:59.151Z,1007.8
2017-08-27T06:58:00.782Z,1007.8
2017-08-27T06:59:02.416Z,1007.8
2017-08-27T07:00:04.038Z,1007.9
2017-08-27T07:01:05.676Z,1008.0
2017-08-27T07:02:07.306Z,1008.0
2017-08-27T07:03:08.937Z,1007.9
2017-08-27T07:04:10.574Z,1008.0
2017-08-27T07:05:12.202Z,1008.0
2017-08-27T07:06:13.832Z,1008.1
2017-08-27T07:07:15.482Z,1008.1
2017-08-27T07:08:17.106Z,1008.1
2017-08-27T07:09:18.735Z,1008.2
2017-08-27T07:10:20.366Z,1008.1
2017-08-27T07:11:22.000Z,1008.2
2017-08-27T07:12:23.630Z,1008.2
2017-08-27T07:13:25.261Z,1008.2
2017-08-27T07:14:26.891Z,1008.2
2017-08-27T07:15:28.523Z,1008.2
2017-08-27T07:16:30.164Z,1008.2
2017-08-27T07:17:31.795Z,1008.2
2017-08-27T07:18:34.301Z,1008.3
2017-08-27T07:19:35.934Z,1008.3
2017-08-27T07:20:37.567Z,1008.4
2017-08-27T07:21:39.209Z,1008.4
2017-08-27T07:22:40.841Z,1008.4
2017-08-27T07:23:42.470Z,1008.4
2017-08-27T07:24:44.106Z,1008.4
2017-08-27T07:25:45.740Z,1008.4
2017-08-27T07:26:47.378Z,1008.5
2017-08-27T07:27:49.013Z,1008.5
2017-08-27T07:28:50.654Z,1008.4
2017-08-27T07:29:52.286Z,1008.4
2017-08-27T07:30:53.923Z,1008.3
2017-08-27T07:31:55.569Z,1008.3
2017-08-27T07:32:57.211Z,1008.5
2017-08-27T07:33:58.841Z,1008.5
2017-08-27T07:35:00.475Z,1008.5
2017-08-27T07:36:02.113Z,1008.6
2017-08-27T07:37:03.744Z,1008.6
2017-08-27T07:38:05.376Z,1008.6
2017-08-27T07:39:07.022Z,1008.7
2017-08-27T07:40:08.662Z,1008.7
2017-08-27T07:41:10.290Z,1008.7
2017-08-27T07:42:11.933Z,1008.7
2017-08-27T07:43:13.570Z,1008.8
2017-08-27T07:44:15.213Z,1008.8
2017-08-27T07:45:16.842Z,1008.8
2017-08-27T07:46:18.479Z,1008.8
2017-08-27T07:47:20.115Z,1008.9
2017-08-27T07:48:21.750Z,1008.9
2017-08-27T07:49:23.382Z,1008.9
2017-08-27T07:50:25.018Z,1008.9
2017-08-27T07:51:26.662Z,1008.9
2017-08-27T07:52:28.299Z,1008.9
2017-08-27T07:53:29.941Z,1008.9
2017-08-27T07:54:31.581Z,1008.9
2017-08-27T07:55:33.214Z,1008.9
2017-08-27T07:56:34.848Z,1009.0
2017-08-27T07:57:36.492Z,1009.0
2017-08-27T07:58:38.130Z,1009.0
2017-08-27T07:59:39.767Z,1009.0
2017-08-27T08:00:41.409Z,1009.0
2017-08-27T08:01:43.045Z,1009.0
2017-08-27T08:02:44.675Z,1009.0
2017-08-27T08:03:46.319Z,1009.0
2017-08-27T08:04:47.965Z,1009.1
2017-08-27T08:05:49.601Z,1009.0
2017-08-27T08:06:51.235Z,1009.1
2017-08-27T08:07:52.878Z,1009.1
2017-08-27T08:08:54.510Z,1009.1
2017-08-27T08:09:56.145Z,1009.1
2017-08-27T08:10:57.790Z,1009.1
2017-08-27T08:11:59.428Z,1009.1
2017-08-27T08:13:01.069Z,1009.1
2017-08-27T08:14:02.702Z,1009.1
2017-08-27T08:15:04.350Z,1009.1
2017-08-27T08:16:05.987Z,1009.1
2017-08-27T08:17:07.623Z,1009.1
2017-08-27T08:18:09.260Z,1009.1
2017-08-27T08:19:10.909Z,1009.1
2017-08-27T08:20:12.555Z,1009.1
2017-08-27T08:21:14.180Z,1009.1
2017-08-27T08:22:15.820Z,1009.1
2017-08-27T08:23:17.458Z,1009.1
2017-08-27T08:24:19.103Z,1009.1
2017-08-27T08:25:20.741Z,1009.1
2017-08-27T08:26:22.377Z,1009.1
2017-08-27T08:27:24.025Z,1009.1
2017-08-27T08:28:25.667Z,1009.1
2017-08-27T08:29:27.304Z,1009.1
2017-08-27T08:30:28.943Z,1009.1
2017-08-27T08:31:30.584Z,1009.1
2017-08-27T08:32:32.231Z,1009.1
2017-08-27T08:33:33.866Z,1009.1
2017-08-27T08:34:35.511Z,1009.1
2017-08-27T08:35:37.145Z,1009.1
2017-08-27T08:36:38.785Z,1009.1
2017-08-27T08:37:40.436Z,1009.1
2017-08-27T08:38:42.073Z,1009.1
2017-08-27T08:39:43.709Z,1009.1
2017-08-27T08:40:45.346Z,1009.1
2017-08-27T08:41:46.983Z,1009.1
2017-08-27T08:42:48.634Z,1009.1
2017-08-27T08:43:50.280Z,1009.1
2017-08-27T08:44:51.919Z,1009.1
2017-08-27T08:45:53.560Z,1009.1
2017-08-27T08:46:55.218Z,1009.1
2017-08-27T08:47:56.834Z,1009.1
2017-08-27T08:48:58.475Z,1009.2
2017-08-27T08:50:00.113Z,1009.2
2017-08-27T08:51:01.754Z,1009.2
2017-08-27T08:52:03.398Z,1009.2
2017-08-27T08:53:05.031Z,1009.2
2017-08-27T08:54:06.669Z,1009.2
2017-08-27T08:55:08.316Z,1009.2
2017-08-27T08:56:09.951Z,1009.2
2017-08-27T08:57:11.593Z,1009.2
2017-08-27T08:58:13.232Z,1009.3
2017-08-27T08:59:14.878Z,1009.2
2017-08-27T09:00:16.523Z,1009.2
2017-08-27T09:01:18.200Z,1009.2
2017-08-27T09:02:20.792Z,1009.2
2017-08-27T09:03:22.447Z,1009.2
2017-08-27T09:04:24.090Z,1009.2
2017-08-27T09:05:25.731Z,1009.2
2017-08-27T09:06:27.375Z,1009.3
2017-08-27T09:07:29.012Z,1009.3
2017-08-27T09:08:30.649Z,1009.2
2017-08-27T09:09:32.299Z,1009.2
2017-08-27T09:10:33.948Z,1009.2
2017-08-27T09:11:35.587Z,1009.2
2017-08-27T09:12:37.238Z,1009.3
2017-08-27T09:13:38.878Z,1009.3
2017-08-27T09:14:40.511Z,1009.3
2017-08-27T09:15:42.155Z,1009.3
2017-08-27T09:16:43.855Z,1009.3
2017-08-27T09:17:45.506Z,1009.3
2017-08-27T09:18:47.155Z,1009.3
2017-08-27T09:19:48.795Z,1009.3
2017-08-27T09:21:44.631Z,1009.3
2017-08-27T09:22:46.268Z,1009.3
2017-08-27T09:24:38.044Z,1009.3
2017-08-27T09:25:39.694Z,1009.3
2017-08-27T09:27:31.421Z,1009.3
2017-08-27T09:28:33.060Z,1009.2
2017-08-27T09:30:24.823Z,1009.2
2017-08-27T09:31:26.473Z,1009.2
2017-08-27T09:33:18.216Z,1009.2
2017-08-27T09:34:19.906Z,1009.2
2017-08-27T09:36:11.669Z,1009.2
2017-08-27T09:37:13.307Z,1009.2
2017-08-27T09:39:05.895Z,1009.1
2017-08-27T09:40:07.531Z,1009.2
2017-08-27T09:41:59.314Z,1009.2
2017-08-27T09:43:00.955Z,1009.2
2017-08-27T09:44:52.694Z,1009.2
2017-08-27T09:45:54.339Z,1009.2
2017-08-27T09:47:46.098Z,1009.2
2017-08-27T09:48:47.734Z,1009.1
2017-08-27T09:50:39.476Z,1009.1
2017-08-27T09:51:41.119Z,1009.2
2017-08-27T09:53:32.878Z,1009.3
2017-08-27T09:54:34.519Z,1009.2
2017-08-27T09:56:26.254Z,1009.1
2017-08-27T09:57:27.891Z,1009.2
2017-08-27T09:59:19.665Z,1009.2
2017-08-27T10:00:21.303Z,1009.3
2017-08-27T10:02:13.037Z,1009.2
2017-08-27T10:03:14.675Z,1009.2
2017-08-27T10:05:07.282Z,1009.3
2017-08-27T10:06:08.925Z,1009.3
2017-08-27T10:08:00.653Z,1009.3
2017-08-27T10:09:02.304Z,1009.3
2017-08-27T10:10:54.066Z,1009.3
2017-08-27T10:11:55.710Z,1009.3
2017-08-27T10:13:47.452Z,1009.3
2017-08-27T10:14:49.093Z,1009.3
2017-08-27T10:16:40.861Z,1009.3
2017-08-27T10:17:42.502Z,1009.3
2017-08-27T10:19:34.238Z,1009.3
2017-08-27T10:20:35.891Z,1009.3
2017-08-27T10:22:28.657Z,1009.3
2017-08-27T10:23:30.294Z,1009.3
2017-08-27T10:25:22.048Z,1009.3
2017-08-27T10:26:23.683Z,1009.3
2017-08-27T10:28:15.446Z,1009.3
2017-08-27T10:29:17.086Z,1009.3
2017-08-27T10:31:08.826Z,1009.3
2017-08-27T10:32:10.466Z,1009.3
2017-08-27T10:34:02.253Z,1009.2
2017-08-27T10:35:03.901Z,1009.3
2017-08-27T10:36:55.634Z,1009.3
2017-08-27T10:37:57.283Z,1009.2
2017-08-27T10:39:49.048Z,1009.3
2017-08-27T10:40:50.682Z,1009.2
2017-08-27T10:42:42.417Z,1009.2
2017-08-27T10:43:44.070Z,1009.2
2017-08-27T10:45:35.828Z,1009.2
2017-08-27T10:46:37.469Z,1009.2
2017-08-27T10:48:29.214Z,1009.1
2017-08-27T10:49:30.853Z,1009.2
2017-08-27T10:51:23.463Z,1009.1
2017-08-27T10:52:25.103Z,1009.2
2017-08-27T10:54:16.841Z,1009.2
2017-08-27T10:55:18.479Z,1009.2
2017-08-27T10:57:10.259Z,1009.2
2017-08-27T10:58:11.904Z,1009.2
2017-08-27T11:00:03.642Z,1009.1
2017-08-27T11:01:05.291Z,1009.1
2017-08-27T11:02:57.062Z,1009.1
2017-08-27T11:03:58.714Z,1009.1
2017-08-27T11:05:50.455Z,1009.1
2017-08-27T11:06:52.105Z,1009.0
2017-08-27T11:08:43.868Z,1009.0
2017-08-27T11:09:45.512Z,1009.0
2017-08-27T11:11:37.244Z,1009.0
2017-08-27T11:12:38.896Z,1009.0
2017-08-27T11:14:30.653Z,1009.0
2017-08-27T11:15:32.297Z,1009.0
2017-08-27T11:17:24.041Z,1009.0
2017-08-27T11:18:25.683Z,1008.9
2017-08-27T11:20:17.447Z,1009.0
2017-08-27T11:21:19.098Z,1009.0
2017-08-27T11:23:10.839Z,1009.0
2017-08-27T11:24:12.473Z,1009.0
2017-08-27T11:26:04.238Z,1009.0
2017-08-27T11:27:05.887Z,1009.0
2017-08-27T11:28:58.471Z,1009.0
2017-08-27T11:30:00.112Z,1009.0
2017-08-27T11:31:51.870Z,1009.0
2017-08-27T11:32:53.514Z,1009.0
2017-08-27T11:34:45.240Z,1009.0
2017-08-27T11:35:46.886Z,1009.0
2017-08-27T11:37:38.645Z,1008.9
2017-08-27T11:38:40.294Z,1008.9
2017-08-27T11:40:32.032Z,1008.9
2017-08-27T11:41:33.666Z,1008.9
2017-08-27T11:43:25.428Z,1008.9
2017-08-27T11:44:27.064Z,1008.9
2017-08-27T11:46:18.798Z,1008.9
2017-08-27T11:47:20.434Z,1008.9
2017-08-27T11:49:12.187Z,1008.9
2017-08-27T11:50:13.835Z,1008.9
2017-08-27T11:52:06.422Z,1008.9
2017-08-27T11:53:08.056Z,1008.9
2017-08-27T11:54:59.827Z,1008.8
2017-08-27T11:56:01.468Z,1008.8
2017-08-27T11:57:53.195Z,1008.8
2017-08-27T11:58:54.838Z,1008.8
2017-08-27T12:00:47.587Z,1008.8
2017-08-27T12:01:49.236Z,1008.8
2017-08-27T12:03:40.987Z,1008.7
2017-08-27T12:04:42.625Z,1008.7
2017-08-27T12:06:34.386Z,1008.7
2017-08-27T12:07:36.022Z,1008.7
2017-08-27T12:09:27.761Z,1008.7
2017-08-27T12:10:29.404Z,1008.7
2017-08-27T12:12:21.687Z,1008.7
2017-08-27T12:13:23.326Z,1008.7
2017-08-27T12:15:15.068Z,1008.7
2017-08-27T12:16:16.706Z,1008.7
2017-08-27T12:18:08.450Z,1008.7
2017-08-27T12:19:10.083Z,1008.8
2017-08-27T12:21:01.816Z,1008.8
2017-08-27T12:22:03.457Z,1008.8
2017-08-27T12:23:55.212Z,1008.8
2017-08-27T12:24:56.847Z,1008.8
2017-08-27T12:26:48.580Z,1008.8
2017-08-27T12:27:50.213Z,1008.8
2017-08-27T12:29:41.972Z,1008.7
2017-08-27T12:30:43.605Z,1008.8
2017-08-27T12:32:35.330Z,1008.7
2017-08-27T12:33:36.963Z,1008.7
2017-08-27T12:35:28.721Z,1008.7
2017-08-27T12:36:30.358Z,1008.7
2017-08-27T12:38:22.075Z,1008.7
2017-08-27T12:39:23.724Z,1008.7
2017-08-27T12:41:15.484Z,1008.7
2017-08-27T12:42:17.121Z,1008.7
2017-08-27T12:44:08.846Z,1008.6
2017-08-27T12:45:10.479Z,1008.6
2017-08-27T12:47:02.236Z,1008.6
2017-08-27T12:48:03.870Z,1008.6
2017-08-27T12:49:55.591Z,1008.5
2017-08-27T12:50:57.235Z,1008.5
2017-08-27T12:52:48.997Z,1008.5
2017-08-27T12:53:50.620Z,1008.6
2017-08-27T12:55:42.346Z,1008.6
2017-08-27T12:56:43.988Z,1008.5
2017-08-27T12:58:35.740Z,1008.4
2017-08-27T12:59:37.371Z,1008.4
2017-08-27T13:01:29.088Z,1008.4
2017-08-27T13:02:30.730Z,1008.3
2017-08-27T13:04:22.473Z,1008.3
2017-08-27T13:05:24.106Z,1008.3
2017-08-27T13:07:15.830Z,1008.3
2017-08-27T13:08:17.461Z,1008.3
2017-08-27T13:10:09.206Z,1008.4
2017-08-27T13:11:10.831Z,1008.4
2017-08-27T13:13:02.553Z,1008.3
2017-08-27T13:14:04.194Z,1008.3
2017-08-27T13:15:55.943Z,1008.4
2017-08-27T13:16:57.571Z,1008.4
2017-08-27T13:18:49.293Z,1008.3
2017-08-27T13:19:50.924Z,1008.4
2017-08-27T13:21:42.671Z,1008.4
2017-08-27T13:22:44.315Z,1008.4
2017-08-27T13:24:36.030Z,1008.4
2017-08-27T13:25:37.662Z,1008.5
2017-08-27T13:27:29.908Z,1008.4
2017-08-27T13:28:31.536Z,1008.4
2017-08-27T13:29:33.163Z,1008.4
2017-08-27T13:30:34.803Z,1008.4
2017-08-27T13:31:36.435Z,1008.4
2017-08-27T13:32:38.067Z,1008.4
2017-08-27T13:33:39.696Z,1008.4
2017-08-27T13:34:41.328Z,1008.4
2017-08-27T13:35:42.964Z,1008.4
2017-08-27T13:36:44.601Z,1008.4
2017-08-27T13:37:46.227Z,1008.4
2017-08-27T13:38:47.880Z,1008.3
2017-08-27T13:39:49.514Z,1008.4
2017-08-27T13:40:51.156Z,1008.4
2017-08-27T13:41:52.786Z,1008.4
2017-08-27T13:42:54.413Z,1008.3
2017-08-27T13:43:56.046Z,1008.4
2017-08-27T13:44:57.682Z,1008.3
2017-08-27T13:45:59.304Z,1008.3
2017-08-27T13:47:00.934Z,1008.4
2017-08-27T13:48:02.576Z,1008.4
2017-08-27T13:49:04.211Z,1008.4
2017-08-27T13:50:05.840Z,1008.4
2017-08-27T13:51:07.484Z,1008.3
2017-08-27T13:52:09.101Z,1008.4
2017-08-27T13:53:10.730Z,1008.3
2017-08-27T13:54:12.369Z,1008.3
2017-08-27T13:55:14.004Z,1008.4
2017-08-27T13:56:15.634Z,1008.4
2017-08-27T13:57:17.263Z,1008.3
2017-08-27T13:58:18.890Z,1008.3
2017-08-27T13:59:20.516Z,1008.3
2017-08-27T14:00:22.165Z,1008.3
2017-08-27T14:01:23.804Z,1008.3