createdAt,value
2022-10-17T00:01:32.623Z,65.08
2022-10-17T00:03:59.229Z,65.26
2022-10-17T00:06:25.756Z,65.53
2022-10-17T00:08:52.461Z,65.40
2022-10-17T00:11:22.067Z,65.81
2022-10-17T00:13:50.908Z,65.96
2022-10-17T00:16:30.001Z,65.99
2022-10-17T00:18:57.396Z,66.06
2022-10-17T00:21:24.978Z,66.32
2022-10-17T00:23:52.462Z,66.48
2022-10-17T00:26:19.621Z,65.54
2022-10-17T00:28:47.897Z,65.81
2022-10-17T00:31:16.518Z,65.75
2022-10-17T00:33:44.139Z,65.97
2022-10-17T00:36:18.118Z,65.68
2022-10-17T00:38:47.790Z,65.78
2022-10-17T00:41:17.041Z,65.97
2022-10-17T00:43:52.737Z,66.02
2022-10-17T00:46:19.873Z,66.01
2022-10-17T00:48:48.944Z,66.03
2022-10-17T00:51:16.389Z,66.32
2022-10-17T00:53:43.453Z,66.51
2022-10-17T00:56:10.842Z,67.24
2022-10-17T00:58:37.392Z,67.31
2022-10-17T01:01:04.165Z,67.61
2022-10-17T01:03:30.926Z,67.64
2022-10-17T01:05:57.573Z,67.89
2022-10-17T01:08:24.453Z,67.80
2022-10-17T01:11:03.299Z,68.08
2022-10-17T01:13:49.849Z,68.01
2022-10-17T01:16:27.829Z,68.19
2022-10-17T01:19:06.945Z,68.13
2022-10-17T01:21:52.046Z,68.21
2022-10-17T01:24:37.259Z,68.31
2022-10-17T01:27:37.823Z,68.53
2022-10-17T01:30:16.748Z,68.48
2022-10-17T01:32:53.015Z,68.26
2022-10-17T01:35:26.051Z,68.41
2022-10-17T01:38:16.294Z,68.28
2022-10-17T01:40:50.990Z,68.30
2022-10-17T01:43:33.813Z,67.98
2022-10-17T01:46:08.152Z,67.99
2022-10-17T01:48:38.007Z,67.67
2022-10-17T01:51:13.214Z,67.70
2022-10-17T01:53:47.263Z,67.67
2022-10-17T01:56:16.836Z,68.02
2022-10-17T01:58:58.965Z,68.04
2022-10-17T02:01:29.778Z,67.39
2022-10-17T02:03:58.396Z,67.54
2022-10-17T02:06:25.339Z,67.15
2022-10-17T02:08:51.878Z,67.16
2022-10-17T02:11:22.301Z,67.33
2022-10-17T02:17:08.076Z,67.11
2022-10-17T02:19:54.400Z,67.14
2022-10-17T02:22:43.362Z,66.86
2022-10-17T02:25:18.235Z,66.71
2022-10-17T02:27:50.646Z,66.51
2022-10-17T02:30:40.567Z,66.82
2022-10-17T02:33:13.825Z,66.56
2022-10-17T02:35:44.683Z,66.57
2022-10-17T02:38:13.770Z,66.51
2022-10-17T02:40:42.569Z,66.13
2022-10-17T02:43:09.229Z,66.46
2022-10-17T02:45:37.853Z,66.32
2022-10-17T02:48:19.448Z,66.92
2022-10-17T02:51:16.007Z,66.87
2022-10-17T02:53:54.924Z,66.68
2022-10-17T02:56:22.392Z,67.07
2022-10-17T02:58:54.877Z,67.19
2022-10-17T03:01:22.036Z,67.09
2022-10-17T03:03:48.690Z,67.25
2022-10-17T03:06:15.809Z,67.16
2022-10-17T03:08:42.403Z,67.18
2022-10-17T03:11:08.953Z,67.44
2022-10-17T03:13:38.968Z,67.41
2022-10-17T03:16:06.612Z,67.25
2022-10-17T03:18:33.183Z,67.32
2022-10-17T03:20:59.751Z,67.62
2022-10-17T03:23:26.277Z,67.63
2022-10-17T03:25:52.798Z,67.66
2022-10-17T03:28:19.360Z,67.58
2022-10-17T03:30:45.871Z,67.66
2022-10-17T03:33:12.411Z,67.51
2022-10-17T03:35:40.362Z,67.81
2022-10-17T03:38:07.123Z,68.35
2022-10-17T03:40:33.704Z,68.42
2022-10-17T03:43:00.406Z,68.26
2022-10-17T03:45:27.113Z,67.91
2022-10-17T03:47:53.718Z,68.02
2022-10-17T03:50:20.385Z,68.13
2022-10-17T03:52:48.416Z,68.39
2022-10-17T03:55:15.602Z,68.29
2022-10-17T03:57:44.726Z,68.34
2022-10-17T04:00:12.707Z,68.49
2022-10-17T04:02:39.564Z,68.08
2022-10-17T04:05:06.807Z,68.15
2022-10-17T04:07:33.350Z,68.27
2022-10-17T04:10:00.110Z,67.53
2022-10-17T04:12:26.974Z,67.76
2022-10-17T04:14:53.705Z,68.03
2022-10-17T04:17:20.266Z,67.89
2022-10-17T04:19:46.826Z,68.24
2022-10-17T04:22:13.362Z,67.96
2022-10-17T04:24:39.883Z,67.81
2022-10-17T04:27:06.487Z,67.68
2022-10-17T04:29:33.002Z,67.68
2022-10-17T04:31:59.557Z,67.59
2022-10-17T04:34:26.085Z,67.97
2022-10-17T04:36:52.754Z,67.85
2022-10-17T04:39:19.299Z,67.71
2022-10-17T04:41:45.838Z,67.56
2022-10-17T04:44:12.593Z,67.55
2022-10-17T04:46:39.366Z,67.54
2022-10-17T04:49:06.017Z,67.55
2022-10-17T04:51:34.798Z,67.86
2022-10-17T04:54:01.423Z,68.22
2022-10-17T04:56:27.988Z,67.92
2022-10-17T04:58:54.507Z,68.19
2022-10-17T05:01:22.661Z,68.17
2022-10-17T05:03:49.514Z,68.41
2022-10-17T05:06:22.931Z,68.38
2022-10-17T05:08:49.529Z,68.52
2022-10-17T05:11:20.387Z,68.51
2022-10-17T05:13:54.840Z,68.60
2022-10-17T05:16:22.155Z,68.57
2022-10-17T05:18:53.459Z,68.41
2022-10-17T05:21:20.924Z,68.15
2022-10-17T05:23:48.078Z,68.44
2022-10-17T05:26:14.944Z,68.59
2022-10-17T05:28:41.610Z,68.44
2022-10-17T05:31:10.358Z,68.49
2022-10-17T05:33:37.813Z,68.30
2022-10-17T05:36:05.127Z,68.06
2022-10-17T05:38:31.855Z,68.49
2022-10-17T05:41:02.102Z,68.13
2022-10-17T05:43:29.362Z,67.83
2022-10-17T05:45:56.445Z,67.99
2022-10-17T05:48:24.195Z,67.86
2022-10-17T05:50:58.880Z,67.74
2022-10-17T05:53:25.527Z,67.59
2022-10-17T05:55:59.699Z,67.39
2022-10-17T06:01:13.575Z,66.60
2022-10-17T06:03:40.172Z,65.64
2022-10-17T06:06:08.928Z,64.96
2022-10-17T06:08:35.481Z,63.99
2022-10-17T06:11:06.016Z,63.25
2022-10-17T06:13:36.055Z,62.20
2022-10-17T06:16:02.606Z,61.60
2022-10-17T06:18:29.249Z,61.19
2022-10-17T06:21:03.292Z,60.68
2022-10-17T06:23:29.837Z,60.03
2022-10-17T06:26:03.460Z,59.96
2022-10-17T06:28:30.604Z,59.58
2022-10-17T06:30:57.550Z,58.95
2022-10-17T06:33:24.280Z,58.56
2022-10-17T06:35:53.000Z,58.22
2022-10-17T06:38:20.195Z,58.12
2022-10-17T06:40:46.846Z,57.57
2022-10-17T06:43:14.376Z,57.71
2022-10-17T06:45:41.626Z,56.82
2022-10-17T06:48:08.602Z,57.19
2022-10-17T06:50:35.465Z,56.37
2022-10-17T06:53:02.101Z,56.76
2022-10-17T06:55:28.687Z,56.21
2022-10-17T06:57:56.595Z,56.68
2022-10-17T07:00:23.572Z,55.97
2022-10-17T07:02:50.163Z,54.81
2022-10-17T07:05:17.371Z,54.11
2022-10-17T07:07:45.517Z,55.32
2022-10-17T07:10:13.976Z,53.84
2022-10-17T07:12:40.549Z,54.03
2022-10-17T07:15:07.571Z,53.41
2022-10-17T07:17:34.121Z,53.30
2022-10-17T07:20:00.788Z,51.47
2022-10-17T07:22:27.380Z,52.40
2022-10-17T07:24:53.966Z,51.46
2022-10-17T07:27:20.788Z,50.94
2022-10-17T07:29:47.313Z,50.31
2022-10-17T07:32:13.878Z,50.85
2022-10-17T07:34:40.396Z,49.88
2022-10-17T07:37:07.465Z,50.06
2022-10-17T07:39:35.682Z,48.54
2022-10-17T07:42:02.364Z,49.05
2022-10-17T07:44:29.189Z,49.60
2022-10-17T07:46:55.805Z,49.14
2022-10-17T07:49:22.355Z,48.14
2022-10-17T07:51:49.595Z,48.02
2022-10-17T07:54:16.292Z,47.99
2022-10-17T07:56:42.924Z,47.48
2022-10-17T07:59:10.029Z,47.01
2022-10-17T08:01:37.151Z,47.12
2022-10-17T08:04:03.722Z,47.03
2022-10-17T08:06:30.367Z,46.33
2022-10-17T08:08:58.019Z,45.79
2022-10-17T08:11:25.422Z,46.66
2022-10-17T08:13:52.087Z,46.63
2022-10-17T08:16:18.683Z,46.51
2022-10-17T08:18:45.342Z,46.23
2022-10-17T08:21:13.514Z,45.90
2022-10-17T08:23:40.133Z,45.76
2022-10-17T08:26:10.731Z,45.70
2022-10-17T08:28:39.285Z,45.69
2022-10-17T08:31:08.307Z,45.77
2022-10-17T08:33:35.152Z,45.63
2022-10-17T08:36:02.874Z,45.84
2022-10-17T08:38:33.338Z,45.50
2022-10-17T08:41:04.551Z,45.71
2022-10-17T08:43:55.140Z,45.37
2022-10-17T08:46:21.876Z,45.87
2022-10-17T08:48:50.491Z,45.08
2022-10-17T08:51:42.771Z,45.99
2022-10-17T08:54:20.705Z,45.80
2022-10-17T08:56:50.318Z,45.84
2022-10-17T08:59:28.253Z,45.74
2022-10-17T09:02:29.494Z,45.54
2022-10-17T09:05:26.604Z,45.48
2022-10-17T09:08:24.911Z,45.98
2022-10-17T09:11:21.396Z,45.88
2022-10-17T09:13:51.020Z,46.24
2022-10-17T09:16:37.545Z,46.19
2022-10-17T09:19:35.482Z,46.00
2022-10-17T09:22:08.918Z,46.61
2022-10-17T09:24:43.925Z,46.62
2022-10-17T09:27:35.532Z,46.81
2022-10-17T09:30:33.465Z,46.87
2022-10-17T09:33:23.345Z,46.76
2022-10-17T09:36:02.706Z,46.96
2022-10-17T09:38:37.986Z,47.01
2022-10-17T09:41:19.968Z,47.13
2022-10-17T09:43:56.951Z,47.43
2022-10-17T09:46:37.831Z,46.78
2022-10-17T09:49:17.426Z,47.00
2022-10-17T09:51:44.474Z,47.18
2022-10-17T09:54:39.857Z,47.00
2022-10-17T09:57:09.296Z,46.92
2022-10-17T09:59:42.512Z,46.89
2022-10-17T10:02:13.441Z,46.76
2022-10-17T10:05:06.286Z,46.91
2022-10-17T10:07:36.729Z,46.56
2022-10-17T10:10:06.629Z,46.79
2022-10-17T10:12:38.117Z,46.25
2022-10-17T10:15:33.289Z,46.19
2022-10-17T10:18:00.041Z,45.64
2022-10-17T10:20:35.180Z,46.12
2022-10-17T10:23:12.134Z,45.90
2022-10-17T10:25:48.856Z,44.85
2022-10-17T10:28:17.475Z,44.89
2022-10-17T10:30:49.908Z,44.64
2022-10-17T10:33:20.550Z,44.48
2022-10-17T10:36:01.978Z,44.57
2022-10-17T10:38:30.311Z,44.62
2022-10-17T10:41:09.474Z,43.92
2022-10-17T10:43:51.701Z,43.73
2022-10-17T10:46:21.799Z,43.96
2022-10-17T10:48:53.688Z,43.66
2022-10-17T10:51:27.770Z,43.69
2022-10-17T10:54:06.816Z,43.86
2022-10-17T10:56:48.712Z,44.33
2022-10-17T10:59:30.381Z,43.86
2022-10-17T11:02:19.050Z,44.33
2022-10-17T11:04:58.808Z,43.51
2022-10-17T11:07:35.110Z,43.45
2022-10-17T11:10:22.263Z,44.05
2022-10-17T11:12:53.761Z,43.15
2022-10-17T11:15:40.480Z,43.12
2022-10-17T11:18:13.198Z,42.87
2022-10-17T11:20:58.104Z,42.37
2022-10-17T11:23:43.316Z,42.09
2022-10-17T11:26:16.280Z,42.35
2022-10-17T11:28:42.884Z,42.39
2022-10-17T11:31:13.549Z,41.88
2022-10-17T11:34:19.500Z,41.67
2022-10-17T11:36:50.653Z,41.80
2022-10-17T11:39:27.776Z,41.49
2022-10-17T11:42:07.121Z,40.93
2022-10-17T11:44:39.296Z,41.50
2022-10-17T11:47:14.696Z,41.44
2022-10-17T11:49:49.997Z,41.58
2022-10-17T11:52:55.372Z,41.32
2022-10-17T11:55:28.815Z,41.16
2022-10-17T12:01:16.134Z,41.55
2022-10-17T12:04:01.513Z,41.91
2022-10-17T12:07:01.077Z,41.52
2022-10-17T12:09:46.424Z,41.61
2022-10-17T12:12:28.632Z,41.30
2022-10-17T12:15:23.401Z,40.80
2022-10-17T12:17:58.400Z,41.11
2022-10-17T12:20:24.947Z,41.50
2022-10-17T12:22:52.618Z,40.87
2022-10-17T12:25:26.527Z,41.10
2022-10-17T12:28:13.250Z,41.16
2022-10-17T12:30:51.656Z,40.72
2022-10-17T12:33:30.272Z,40.80
2022-10-17T12:36:34.637Z,40.97
2022-10-17T12:39:01.110Z,41.21
2022-10-17T12:41:40.033Z,40.59
2022-10-17T12:44:12.874Z,40.26
2022-10-17T12:46:51.521Z,40.13
2022-10-17T12:49:39.866Z,39.83
2022-10-17T12:52:44.843Z,39.79
2022-10-17T12:55:15.673Z,39.69
2022-10-17T12:57:42.175Z,39.54
2022-10-17T13:00:16.901Z,39.71
2022-10-17T13:02:44.523Z,40.36
2022-10-17T13:05:26.712Z,39.62
2022-10-17T13:07:55.504Z,39.72
2022-10-17T13:10:28.619Z,39.80
2022-10-17T13:13:04.916Z,39.85
2022-10-17T13:15:31.981Z,39.73
2022-10-17T13:18:00.503Z,39.78
2022-10-17T13:20:31.575Z,39.66
2022-10-17T13:22:59.552Z,39.92
2022-10-17T13:25:27.968Z,39.51
2022-10-17T13:28:07.680Z,39.51
2022-10-17T13:30:37.477Z,39.79
2022-10-17T13:33:18.631Z,39.64
2022-10-17T13:35:59.829Z,40.10
2022-10-17T13:38:30.278Z,40.00
2022-10-17T13:41:05.839Z,40.20
2022-10-17T13:43:43.931Z,39.92
2022-10-17T13:46:37.255Z,39.85
2022-10-17T13:49:20.686Z,39.86
2022-10-17T13:51:54.090Z,39.95
2022-10-17T13:54:32.901Z,40.39
2022-10-17T13:57:00.930Z,40.95
2022-10-17T13:59:40.635Z,40.59
2022-10-17T14:02:15.335Z,40.45
2022-10-17T14:05:11.684Z,40.73
2022-10-17T14:08:05.519Z,41.13
2022-10-17T14:10:25.201Z,41.17
2022-10-17T14:12:53.468Z,41.08
2022-10-17T14:15:24.384Z,41.37
2022-10-17T14:18:05.410Z,41.33
2022-10-17T14:21:19.443Z,41.89
2022-10-17T14:23:42.224Z,41.76
2022-10-17T14:26:16.401Z,42.04
2022-10-17T14:28:46.343Z,42.07
2022-10-17T14:31:25.676Z,41.99
2022-10-17T14:33:54.284Z,42.33
2022-10-17T14:36:30.949Z,42.35
2022-10-17T14:38:58.248Z,42.48
2022-10-17T14:44:32.386Z,42.97
2022-10-17T14:47:30.704Z,43.09
2022-10-17T14:50:08.613Z,43.13
2022-10-17T14:52:35.923Z,43.22
2022-10-17T14:55:26.505Z,43.33
2022-10-17T14:57:53.201Z,43.87
2022-10-17T15:00:22.202Z,43.21
2022-10-17T15:02:49.975Z,43.20
2022-10-17T15:05:16.949Z,43.42
2022-10-17T15:07:43.890Z,43.37
2022-10-17T15:10:27.338Z,43.84
2022-10-17T15:12:57.532Z,43.79
2022-10-17T15:15:30.551Z,44.05
2022-10-17T15:17:57.502Z,44.32
2022-10-17T15:20:28.102Z,44.44
2022-10-17T15:22:55.049Z,44.44
2022-10-17T15:25:22.467Z,45.48
2022-10-17T15:27:49.068Z,45.05
2022-10-17T15:30:21.781Z,45.69
2022-10-17T15:32:49.751Z,45.61
2022-10-17T15:35:16.939Z,45.20
2022-10-17T15:37:44.200Z,45.14
2022-10-17T15:40:16.171Z,45.47
2022-10-17T15:42:42.964Z,45.46
2022-10-17T15:45:17.619Z,45.27
2022-10-17T15:47:49.840Z,45.91
2022-10-17T15:50:17.939Z,45.45
2022-10-17T15:52:47.058Z,46.16
2022-10-17T15:55:13.708Z,45.78
2022-10-17T15:57:43.484Z,46.27
2022-10-17T16:00:28.229Z,46.14
2022-10-17T16:02:54.789Z,46.38
2022-10-17T16:05:26.056Z,46.46
2022-10-17T16:07:57.486Z,46.82
2022-10-17T16:10:25.619Z,46.81
2022-10-17T16:12:52.680Z,46.74
2022-10-17T16:15:25.076Z,46.59
2022-10-17T16:17:55.691Z,46.74
2022-10-17T16:20:24.504Z,46.74
2022-10-17T16:22:51.484Z,46.60
2022-10-17T16:25:24.178Z,46.83
2022-10-17T16:27:53.777Z,46.93
2022-10-17T16:32:48.845Z,46.81
2022-10-17T16:35:22.690Z,47.14
2022-10-17T16:37:49.713Z,47.31
2022-10-17T16:40:17.050Z,47.51
2022-10-17T16:42:44.240Z,47.66
2022-10-17T16:45:20.005Z,47.62
2022-10-17T16:47:51.718Z,48.25
2022-10-17T16:50:18.571Z,48.16
2022-10-17T16:52:45.113Z,48.67
2022-10-17T16:55:11.840Z,48.43
2022-10-17T16:57:38.438Z,48.31
2022-10-17T17:00:07.273Z,48.15
2022-10-17T17:02:34.131Z,48.28
2022-10-17T17:05:00.969Z,48.10
2022-10-17T17:07:29.531Z,47.85
2022-10-17T17:09:56.512Z,47.94
2022-10-17T17:12:23.425Z,48.30
2022-10-17T17:14:50.109Z,48.22
2022-10-17T17:17:30.281Z,48.32
2022-10-17T17:20:03.628Z,48.24
2022-10-17T17:22:30.248Z,48.45
2022-10-17T17:24:56.752Z,48.39
2022-10-17T17:27:25.104Z,48.29
2022-10-17T17:29:51.620Z,48.23
2022-10-17T17:32:18.140Z,48.45
2022-10-17T17:34:45.629Z,48.70
2022-10-17T17:37:12.283Z,48.27
2022-10-17T17:39:38.827Z,48.57
2022-10-17T17:42:05.406Z,48.36
2022-10-17T17:44:31.996Z,48.41
2022-10-17T17:46:58.582Z,48.29
2022-10-17T17:49:25.091Z,48.55
2022-10-17T17:51:51.676Z,48.53
2022-10-17T17:54:19.372Z,48.69
2022-10-17T17:56:47.369Z,48.71
2022-10-17T17:59:14.017Z,48.63
2022-10-17T18:01:40.837Z,49.17
2022-10-17T18:04:09.026Z,48.91
2022-10-17T18:06:37.748Z,49.29
2022-10-17T18:09:07.383Z,49.30
2022-10-17T18:11:34.724Z,49.23
2022-10-17T18:14:04.792Z,49.17
2022-10-17T18:16:33.129Z,49.48
2022-10-17T18:19:05.923Z,49.64
2022-10-17T18:21:33.819Z,49.52
2022-10-17T18:24:00.471Z,49.83
2022-10-17T18:26:27.820Z,49.71
2022-10-17T18:28:54.555Z,50.02
2022-10-17T18:31:35.627Z,50.26
2022-10-17T18:34:05.235Z,50.49
2022-10-17T18:36:33.375Z,50.77
2022-10-17T18:39:01.179Z,50.49
2022-10-17T18:41:28.446Z,50.75
2022-10-17T18:43:56.495Z,50.94
2022-10-17T18:46:29.041Z,50.80
2022-10-17T18:48:57.277Z,50.86
2022-10-17T18:51:25.894Z,51.24
2022-10-17T18:53:54.788Z,51.74
2022-10-17T18:56:22.572Z,51.88
2022-10-17T18:58:49.167Z,52.04
2022-10-17T19:01:22.048Z,52.43
2022-10-17T19:03:53.261Z,52.34
2022-10-17T19:06:23.132Z,52.57
2022-10-17T19:08:49.978Z,53.00
2022-10-17T19:11:23.895Z,52.84
2022-10-17T19:13:50.866Z,52.47
2022-10-17T19:16:19.038Z,52.35
2022-10-17T19:19:07.129Z,52.72
2022-10-17T19:21:34.746Z,52.86
2022-10-17T19:24:03.986Z,53.11
2022-10-17T19:26:32.729Z,53.18
2022-10-17T19:29:00.601Z,53.41
2022-10-17T19:31:29.518Z,53.40
2022-10-17T19:33:56.788Z,53.61
2022-10-17T19:36:28.935Z,53.74
2022-10-17T19:38:59.096Z,53.88
2022-10-17T19:41:26.523Z,54.30
2022-10-17T19:43:53.093Z,54.01
2022-10-17T19:46:22.269Z,54.25
2022-10-17T19:48:50.297Z,54.61
2022-10-17T19:51:19.677Z,54.81
2022-10-17T19:53:47.416Z,54.85
2022-10-17T19:56:18.551Z,55.70
2022-10-17T19:58:46.651Z,55.97
2022-10-17T20:01:18.953Z,56.13
2022-10-17T20:03:45.902Z,56.26
2022-10-17T20:06:12.904Z,56.42
2022-10-17T20:08:40.701Z,56.51
2022-10-17T20:11:12.065Z,56.57
2022-10-17T20:13:39.164Z,56.57
2022-10-17T20:16:07.561Z,55.87
2022-10-17T20:18:35.006Z,55.80
2022-10-17T20:21:07.134Z,56.05
2022-10-17T20:23:33.998Z,55.75
2022-10-17T20:26:08.034Z,55.74
2022-10-17T20:28:46.027Z,56.14
2022-10-17T20:31:13.797Z,55.82
2022-10-17T20:33:41.500Z,55.64
2022-10-17T20:36:09.848Z,55.65
2022-10-17T20:38:36.843Z,55.54
2022-10-17T20:41:08.640Z,55.55
2022-10-17T20:43:36.481Z,55.36
2022-10-17T20:46:15.575Z,55.25
2022-10-17T20:48:53.581Z,55.22
2022-10-17T20:51:21.009Z,55.24
2022-10-17T20:53:48.093Z,54.87
2022-10-17T20:56:21.328Z,54.57
2022-10-17T20:58:55.934Z,54.52
2022-10-17T21:01:22.848Z,53.92
2022-10-17T21:03:50.044Z,53.85
2022-10-17T21:06:17.762Z,53.77
2022-10-17T21:08:45.593Z,53.47
2022-10-17T21:11:18.328Z,53.65
2022-10-17T21:13:46.249Z,53.61
2022-10-17T21:16:18.832Z,53.59
2022-10-17T21:18:46.026Z,53.34
2022-10-17T21:21:18.650Z,53.49
2022-10-17T21:23:47.449Z,53.31
2022-10-17T21:26:14.795Z,53.23
2022-10-17T21:28:42.063Z,53.14
2022-10-17T21:31:23.183Z,53.34
2022-10-17T21:33:52.666Z,52.75
2022-10-17T21:36:20.510Z,52.79
2022-10-17T21:38:48.721Z,52.84
2022-10-17T21:41:19.672Z,53.05
2022-10-17T21:43:46.808Z,52.97
2022-10-17T21:46:16.015Z,52.97
2022-10-17T21:48:43.641Z,52.78
2022-10-17T21:51:12.522Z,53.02
2022-10-17T21:53:39.796Z,52.90
2022-10-17T21:56:14.218Z,53.41
2022-10-17T21:58:41.620Z,53.54
2022-10-17T22:01:10.800Z,53.72
2022-10-17T22:03:42.718Z,53.75
2022-10-17T22:06:38.542Z,53.54
2022-10-17T22:09:08.644Z,53.93
2022-10-17T22:11:35.835Z,53.89
2022-10-17T22:14:05.943Z,54.33
2022-10-17T22:16:33.599Z,54.16
2022-10-17T22:19:05.861Z,54.25
2022-10-17T22:21:34.769Z,54.14
2022-10-17T22:24:04.390Z,53.98
2022-10-17T22:26:32.752Z,53.85
2022-10-17T22:28:59.531Z,53.48
2022-10-17T22:31:26.443Z,54.14
2022-10-17T22:33:53.049Z,54.42
2022-10-17T22:36:19.619Z,53.95
2022-10-17T22:38:46.299Z,53.82
2022-10-17T22:41:12.837Z,54.15
2022-10-17T22:43:39.417Z,54.00
2022-10-17T22:46:07.094Z,54.11
2022-10-17T22:48:34.033Z,54.22
2022-10-17T22:51:01.290Z,53.94
2022-10-17T22:53:29.713Z,53.85
2022-10-17T22:56:02.058Z,53.80
2022-10-17T22:58:30.703Z,54.15
2022-10-17T23:00:58.136Z,54.24
2022-10-17T23:03:26.695Z,53.95
2022-10-17T23:05:53.717Z,53.79
2022-10-17T23:08:20.335Z,53.85
2022-10-17T23:10:47.468Z,53.75
2022-10-17T23:13:14.964Z,53.31
2022-10-17T23:15:41.820Z,53.47
2022-10-17T23:18:09.789Z,53.36
2022-10-17T23:20:37.101Z,53.40
2022-10-17T23:23:04.296Z,53.18
2022-10-17T23:25:30.933Z,53.16
2022-10-17T23:27:57.480Z,53.54
2022-10-17T23:30:24.101Z,53.52
2022-10-17T23:32:50.708Z,53.23
2022-10-17T23:35:17.280Z,53.41
2022-10-17T23:37:43.842Z,53.45
2022-10-17T23:40:10.970Z,53.44
2022-10-17T23:42:37.505Z,53.53
2022-10-17T23:45:04.308Z,53.36
2022-10-17T23:47:31.444Z,53.24
2022-10-17T23:49:58.633Z,53.32
2022-10-17T23:52:25.630Z,53.47
2022-10-17T23:54:52.188Z,53.47
2022-10-17T23:57:18.749Z,53.65
2022-10-17T23:59:45.412Z,53.93
