createdAt,value
2018-03-30T00:00:13.473Z,0.00
2018-03-30T00:01:13.457Z,0.00
2018-03-30T00:02:13.435Z,0.00
2018-03-30T00:03:13.410Z,0.00
2018-03-30T00:04:13.397Z,0.00
2018-03-30T00:05:13.366Z,0.00
2018-03-30T00:06:13.354Z,0.00
2018-03-30T00:07:13.328Z,0.00
2018-03-30T00:08:13.306Z,0.00
2018-03-30T00:09:13.284Z,0.00
2018-03-30T00:10:13.272Z,0.00
2018-03-30T00:11:13.242Z,0.00
2018-03-30T00:12:13.217Z,0.00
2018-03-30T00:13:13.199Z,0.00
2018-03-30T00:14:13.178Z,0.00
2018-03-30T00:15:13.155Z,0.00
2018-03-30T00:16:13.137Z,0.00
2018-03-30T00:17:13.108Z,0.00
2018-03-30T00:18:13.095Z,0.00
2018-03-30T00:19:13.067Z,0.00
2018-03-30T00:20:13.046Z,0.00
2018-03-30T00:21:13.027Z,0.00
2018-03-30T00:22:13.006Z,0.00
2018-03-30T00:23:12.985Z,0.00
2018-03-30T00:24:12.963Z,0.00
2018-03-30T00:25:12.940Z,0.00
2018-03-30T00:26:12.917Z,0.00
2018-03-30T00:27:12.902Z,0.00
2018-03-30T00:28:12.876Z,0.00
2018-03-30T00:29:12.864Z,0.00
2018-03-30T00:30:12.831Z,0.00
2018-03-30T00:31:12.817Z,0.00
2018-03-30T00:32:12.796Z,0.00
2018-03-30T00:33:12.767Z,0.00
2018-03-30T00:34:12.749Z,0.00
2018-03-30T00:35:12.726Z,0.00
2018-03-30T00:36:12.707Z,0.00
2018-03-30T00:37:12.680Z,0.00
2018-03-30T00:38:12.664Z,0.00
2018-03-30T00:39:12.640Z,0.00
2018-03-30T00:40:12.627Z,0.00
2018-03-30T00:41:12.596Z,0.00
2018-03-30T00:42:12.580Z,0.00
2018-03-30T00:43:12.557Z,0.00
2018-03-30T00:44:12.529Z,0.00
2018-03-30T00:45:12.511Z,0.00
2018-03-30T00:46:12.491Z,0.00
2018-03-30T00:47:12.472Z,0.00
2018-03-30T00:48:12.457Z,0.00
2018-03-30T00:49:12.425Z,0.00
2018-03-30T00:50:12.403Z,0.00
2018-03-30T00:51:12.390Z,0.00
2018-03-30T00:52:12.363Z,0.00
2018-03-30T00:53:12.339Z,0.00
2018-03-30T00:54:12.327Z,0.00
2018-03-30T00:55:12.297Z,0.00
2018-03-30T00:56:12.277Z,0.00
2018-03-30T00:57:12.252Z,0.00
2018-03-30T00:58:12.235Z,0.00
2018-03-30T00:59:12.208Z,0.00
2018-03-30T01:00:12.197Z,0.00
2018-03-30T01:01:12.181Z,0.00
2018-03-30T01:02:12.150Z,0.00
2018-03-30T01:03:12.146Z,0.00
2018-03-30T01:04:12.107Z,0.00
2018-03-30T01:05:12.085Z,0.00
2018-03-30T01:06:12.064Z,0.00
2018-03-30T01:07:12.036Z,0.00
2018-03-30T01:08:12.021Z,0.00
2018-03-30T01:09:11.994Z,0.00
2018-03-30T01:10:11.978Z,0.00
2018-03-30T01:11:11.951Z,0.00
2018-03-30T01:12:11.928Z,0.00
2018-03-30T01:13:11.915Z,0.00
2018-03-30T01:14:11.891Z,0.00
2018-03-30T01:15:11.870Z,0.00
2018-03-30T01:16:11.844Z,0.00
2018-03-30T01:17:11.829Z,0.00
2018-03-30T01:18:11.809Z,0.00
2018-03-30T01:19:11.780Z,0.00
2018-03-30T01:20:11.765Z,0.00
2018-03-30T01:21:11.744Z,0.00
2018-03-30T01:22:11.724Z,0.00
2018-03-30T01:23:11.697Z,0.00
2018-03-30T01:24:11.673Z,0.00
2018-03-30T01:25:11.657Z,0.00
2018-03-30T01:26:11.634Z,0.00
2018-03-30T01:27:11.618Z,0.00
2018-03-30T01:28:11.586Z,0.00
2018-03-30T01:29:11.566Z,0.00
2018-03-30T01:30:11.546Z,0.00
2018-03-30T01:31:11.523Z,0.00
2018-03-30T01:32:11.500Z,0.00
2018-03-30T01:33:11.485Z,0.00
2018-03-30T01:34:11.463Z,0.00
2018-03-30T01:35:11.436Z,0.00
2018-03-30T01:36:11.412Z,0.00
2018-03-30T01:37:11.410Z,0.00
2018-03-30T01:38:11.373Z,0.00
2018-03-30T01:39:11.349Z,0.00
2018-03-30T01:40:11.326Z,0.00
2018-03-30T01:41:11.306Z,0.00
2018-03-30T01:42:11.286Z,0.00
2018-03-30T01:43:11.266Z,0.00
2018-03-30T01:44:11.249Z,0.00
2018-03-30T01:45:11.225Z,0.00
2018-03-30T01:46:11.205Z,0.00
2018-03-30T01:47:11.184Z,0.00
2018-03-30T01:48:11.166Z,0.00
2018-03-30T01:49:11.137Z,0.00
2018-03-30T01:50:11.117Z,0.00
2018-03-30T01:51:11.093Z,0.00
2018-03-30T01:52:11.070Z,0.00
2018-03-30T01:53:11.055Z,0.00
2018-03-30T01:54:11.049Z,0.00
2018-03-30T01:55:11.009Z,0.00
2018-03-30T01:56:10.989Z,0.00
2018-03-30T01:57:10.969Z,0.00
2018-03-30T01:58:10.950Z,0.00
2018-03-30T01:59:10.926Z,0.00
2018-03-30T02:00:10.899Z,0.00
2018-03-30T02:01:10.884Z,0.00
2018-03-30T02:02:10.856Z,0.00
2018-03-30T02:03:10.839Z,0.00
2018-03-30T02:04:10.817Z,0.00
2018-03-30T02:05:10.803Z,0.00
2018-03-30T02:06:10.773Z,0.00
2018-03-30T02:07:10.757Z,0.00
2018-03-30T02:08:10.732Z,0.00
2018-03-30T02:09:10.711Z,0.00
2018-03-30T02:10:10.696Z,0.00
2018-03-30T02:11:10.667Z,0.00
2018-03-30T02:12:10.645Z,0.00
2018-03-30T02:13:10.627Z,0.00
2018-03-30T02:14:10.597Z,0.00
2018-03-30T02:15:10.581Z,0.00
2018-03-30T02:16:10.556Z,0.00
2018-03-30T02:17:10.534Z,0.00
2018-03-30T02:18:10.516Z,0.00
2018-03-30T02:19:10.491Z,0.00
2018-03-30T02:20:10.471Z,0.00
2018-03-30T02:21:10.456Z,0.00
2018-03-30T02:22:10.427Z,0.00
2018-03-30T02:23:10.407Z,0.00
2018-03-30T02:24:10.384Z,0.00
2018-03-30T02:25:10.362Z,0.00
2018-03-30T02:26:10.345Z,0.00
2018-03-30T02:27:10.321Z,0.00
2018-03-30T02:28:10.299Z,0.00
2018-03-30T02:29:10.276Z,0.00
2018-03-30T02:30:10.257Z,0.00
2018-03-30T02:31:10.248Z,0.00
2018-03-30T02:32:10.232Z,0.00
2018-03-30T02:33:10.194Z,0.00
2018-03-30T02:34:10.170Z,0.00
2018-03-30T02:35:10.154Z,0.00
2018-03-30T02:36:10.130Z,0.00
2018-03-30T02:37:10.108Z,0.00
2018-03-30T02:38:10.083Z,0.00
2018-03-30T02:39:10.069Z,0.00
2018-03-30T02:40:10.044Z,0.00
2018-03-30T02:41:10.020Z,0.00
2018-03-30T02:42:09.996Z,0.00
2018-03-30T02:43:09.984Z,0.00
2018-03-30T02:44:09.957Z,0.00
2018-03-30T02:45:09.934Z,0.00
2018-03-30T02:46:09.914Z,0.00
2018-03-30T02:47:09.892Z,0.00
2018-03-30T02:48:09.869Z,0.00
2018-03-30T02:49:09.846Z,0.00
2018-03-30T02:50:09.826Z,0.00
2018-03-30T02:51:09.807Z,0.00
2018-03-30T02:52:09.786Z,0.00
2018-03-30T02:53:09.782Z,0.00
2018-03-30T02:54:09.743Z,0.00
2018-03-30T02:55:09.718Z,0.00
2018-03-30T02:56:09.699Z,0.00
2018-03-30T02:57:09.676Z,0.00
2018-03-30T02:58:09.660Z,0.00
2018-03-30T02:59:09.633Z,0.00
2018-03-30T03:00:09.609Z,0.00
2018-03-30T03:01:09.594Z,0.00
2018-03-30T03:02:09.569Z,0.00
2018-03-30T03:03:09.554Z,0.00
2018-03-30T03:04:09.527Z,0.00
2018-03-30T03:05:09.504Z,0.00
2018-03-30T03:06:09.481Z,0.00
2018-03-30T03:07:09.462Z,0.00
2018-03-30T03:08:09.445Z,0.00
2018-03-30T03:09:09.423Z,0.00
2018-03-30T03:10:09.397Z,0.00
2018-03-30T03:11:09.377Z,0.00
2018-03-30T03:12:09.355Z,0.00
2018-03-30T03:13:09.331Z,0.00
2018-03-30T03:14:09.314Z,0.00
2018-03-30T03:15:09.293Z,0.00
2018-03-30T03:16:09.270Z,0.00
2018-03-30T03:17:09.243Z,0.00
2018-03-30T03:18:09.228Z,0.00
2018-03-30T03:19:09.204Z,0.00
2018-03-30T03:20:09.179Z,0.00
2018-03-30T03:21:09.161Z,0.00
2018-03-30T03:22:09.136Z,0.00
2018-03-30T03:23:09.115Z,0.00
2018-03-30T03:24:09.096Z,0.00
2018-03-30T03:25:09.074Z,0.00
2018-03-30T03:26:09.055Z,0.00
2018-03-30T03:27:09.029Z,0.00
2018-03-30T03:28:09.007Z,0.00
2018-03-30T03:29:08.990Z,0.00
2018-03-30T03:30:08.971Z,0.00
2018-03-30T03:31:08.949Z,0.00
2018-03-30T03:32:08.924Z,0.00
2018-03-30T03:33:08.901Z,0.00
2018-03-30T03:34:08.884Z,0.00
2018-03-30T03:35:08.857Z,0.00
2018-03-30T03:36:08.836Z,0.00
2018-03-30T03:37:08.815Z,0.00
2018-03-30T03:38:08.797Z,0.00
2018-03-30T03:39:08.779Z,0.00
2018-03-30T03:40:08.754Z,0.00
2018-03-30T03:41:08.730Z,0.00
2018-03-30T03:42:08.713Z,0.00
2018-03-30T03:43:08.688Z,0.00
2018-03-30T03:44:08.668Z,0.00
2018-03-30T03:45:08.643Z,0.00
2018-03-30T03:46:08.624Z,0.00
2018-03-30T03:47:08.603Z,0.00
2018-03-30T03:48:08.579Z,0.00
2018-03-30T03:49:08.561Z,0.00
2018-03-30T03:50:08.538Z,0.00
2018-03-30T03:51:08.515Z,0.00
2018-03-30T03:52:08.491Z,0.00
2018-03-30T03:53:08.472Z,0.00
2018-03-30T03:54:08.450Z,0.00
2018-03-30T03:55:08.435Z,0.00
2018-03-30T03:56:08.406Z,0.00
2018-03-30T03:57:08.397Z,0.00
2018-03-30T03:58:08.364Z,0.00
2018-03-30T03:59:08.346Z,0.00
2018-03-30T04:00:08.325Z,0.00
2018-03-30T04:01:08.301Z,0.00
2018-03-30T04:02:08.277Z,0.00
2018-03-30T04:03:08.259Z,0.00
2018-03-30T04:04:08.240Z,0.00
2018-03-30T04:05:08.215Z,0.00
2018-03-30T04:06:08.196Z,0.00
2018-03-30T04:07:08.172Z,0.00
2018-03-30T04:08:08.149Z,0.00
2018-03-30T04:09:08.128Z,0.00
2018-03-30T04:10:08.106Z,0.00
2018-03-30T04:11:08.088Z,0.00
2018-03-30T04:12:08.061Z,0.00
2018-03-30T04:13:08.045Z,0.00
2018-03-30T04:14:08.025Z,0.00
2018-03-30T04:15:08.000Z,0.00
2018-03-30T04:16:07.977Z,0.00
2018-03-30T04:17:07.967Z,0.00
2018-03-30T04:18:07.936Z,0.00
2018-03-30T04:19:07.912Z,0.00
2018-03-30T04:20:07.894Z,0.00
2018-03-30T04:21:07.868Z,0.00
2018-03-30T04:22:07.856Z,0.00
2018-03-30T04:23:07.825Z,0.00
2018-03-30T04:24:07.806Z,0.00
2018-03-30T04:25:07.785Z,0.00
2018-03-30T04:26:07.763Z,0.00
2018-03-30T04:27:07.738Z,0.00
2018-03-30T04:28:07.717Z,0.00
2018-03-30T04:29:07.697Z,0.00
2018-03-30T04:30:07.679Z,0.00
2018-03-30T04:31:07.666Z,0.00
2018-03-30T04:32:07.645Z,0.00
2018-03-30T04:33:07.612Z,0.00
2018-03-30T04:34:07.591Z,0.00
2018-03-30T04:35:07.570Z,0.00
2018-03-30T04:36:07.546Z,0.00
2018-03-30T04:37:07.524Z,0.00
2018-03-30T04:38:07.506Z,0.00
2018-03-30T04:39:07.485Z,0.00
2018-03-30T04:40:07.462Z,0.00
2018-03-30T04:41:07.438Z,0.00
2018-03-30T04:42:07.418Z,0.00
2018-03-30T04:43:07.403Z,0.00
2018-03-30T04:44:07.374Z,0.00
2018-03-30T04:45:07.353Z,0.00
2018-03-30T04:46:07.329Z,0.00
2018-03-30T04:47:07.310Z,0.00
2018-03-30T04:48:07.285Z,0.00
2018-03-30T04:49:07.265Z,0.00
2018-03-30T04:50:07.249Z,0.00
2018-03-30T04:51:07.224Z,0.00
2018-03-30T04:52:07.252Z,0.00
2018-03-30T04:53:07.179Z,0.00
2018-03-30T04:54:07.155Z,0.00
2018-03-30T04:55:07.139Z,0.00
2018-03-30T04:56:07.115Z,0.00
2018-03-30T04:57:07.096Z,0.00
2018-03-30T04:58:07.075Z,0.00
2018-03-30T04:59:07.055Z,0.00
2018-03-30T05:00:07.033Z,0.00
2018-03-30T05:01:07.007Z,0.00
2018-03-30T05:02:06.987Z,0.00
2018-03-30T05:03:06.970Z,0.00
2018-03-30T05:04:06.946Z,0.00
2018-03-30T05:05:06.930Z,0.00
2018-03-30T05:06:06.902Z,0.00
2018-03-30T05:07:06.877Z,0.00
2018-03-30T05:08:06.907Z,0.00
2018-03-30T05:09:06.837Z,0.00
2018-03-30T05:10:06.815Z,0.00
2018-03-30T05:11:06.797Z,0.00
2018-03-30T05:12:06.772Z,0.00
2018-03-30T05:13:06.748Z,0.00
2018-03-30T05:14:06.727Z,0.00
2018-03-30T05:15:06.716Z,0.00
2018-03-30T05:16:06.689Z,0.00
2018-03-30T05:17:06.669Z,0.00
2018-03-30T05:18:06.648Z,0.00
2018-03-30T05:19:06.624Z,0.00
2018-03-30T05:20:06.596Z,0.00
2018-03-30T05:21:06.575Z,0.00
2018-03-30T05:22:06.615Z,0.00
2018-03-30T05:23:06.532Z,0.00
2018-03-30T05:24:06.509Z,0.00
2018-03-30T05:25:06.490Z,0.00
2018-03-30T05:26:06.469Z,0.00
2018-03-30T05:27:06.447Z,0.00
2018-03-30T05:28:06.424Z,0.00
2018-03-30T05:29:06.405Z,0.00
2018-03-30T05:30:06.386Z,0.00
2018-03-30T05:31:06.366Z,0.00
2018-03-30T05:32:06.348Z,0.00
2018-03-30T05:33:06.322Z,0.00
2018-03-30T05:34:06.299Z,0.00
2018-03-30T05:35:06.280Z,0.00
2018-03-30T05:36:06.257Z,0.00
2018-03-30T05:37:06.235Z,0.00
2018-03-30T05:38:06.216Z,0.00
2018-03-30T05:39:06.194Z,0.00
2018-03-30T05:40:06.172Z,0.00
2018-03-30T05:41:06.147Z,0.00
2018-03-30T05:42:06.125Z,0.00
2018-03-30T05:43:06.106Z,0.00
2018-03-30T05:44:06.082Z,0.00
2018-03-30T05:45:06.060Z,0.00
2018-03-30T05:46:06.045Z,0.00
2018-03-30T05:47:06.018Z,0.00
2018-03-30T05:48:05.999Z,0.00
2018-03-30T05:49:05.977Z,0.00
2018-03-30T05:50:05.956Z,0.00
2018-03-30T05:51:05.932Z,0.00
2018-03-30T05:52:05.910Z,0.00
2018-03-30T05:53:05.898Z,0.00
2018-03-30T05:54:05.866Z,0.00
2018-03-30T05:55:05.849Z,0.00
2018-03-30T05:56:05.827Z,0.00
2018-03-30T05:57:05.806Z,0.00
2018-03-30T05:58:05.791Z,0.00
2018-03-30T05:59:05.758Z,0.00
2018-03-30T06:00:05.736Z,0.00
2018-03-30T06:01:05.716Z,0.00
2018-03-30T06:02:05.700Z,0.00
2018-03-30T06:03:05.687Z,0.00
2018-03-30T06:04:05.655Z,0.00
2018-03-30T06:05:05.633Z,0.00
2018-03-30T06:06:05.616Z,0.00
2018-03-30T06:07:05.602Z,0.00
2018-03-30T06:08:05.570Z,0.00
2018-03-30T06:09:05.545Z,0.00
2018-03-30T06:10:05.526Z,0.00
2018-03-30T06:11:05.535Z,5.63
2018-03-30T06:12:05.488Z,5.63
2018-03-30T06:13:05.461Z,5.63
2018-03-30T06:14:05.436Z,5.63
2018-03-30T06:15:05.417Z,5.63
2018-03-30T06:16:05.394Z,5.63
2018-03-30T06:17:05.370Z,5.63
2018-03-30T06:18:05.367Z,5.63
2018-03-30T06:19:05.359Z,5.63
2018-03-30T06:20:05.306Z,5.63
2018-03-30T06:21:05.286Z,5.63
2018-03-30T06:22:05.266Z,5.63
2018-03-30T06:23:05.259Z,5.63
2018-03-30T06:24:05.226Z,5.63
2018-03-30T06:25:05.209Z,5.63
2018-03-30T06:26:05.180Z,5.63
2018-03-30T06:27:05.163Z,5.63
2018-03-30T06:28:05.137Z,5.63
2018-03-30T06:29:05.115Z,5.63
2018-03-30T06:30:05.093Z,5.63
2018-03-30T06:31:05.078Z,5.63
2018-03-30T06:32:05.054Z,5.63
2018-03-30T06:33:05.034Z,5.63
2018-03-30T06:34:05.015Z,5.63
2018-03-30T06:35:04.990Z,5.63
2018-03-30T06:36:04.965Z,5.63
2018-03-30T06:37:04.947Z,5.63
2018-03-30T06:38:04.926Z,11.25
2018-03-30T06:39:04.903Z,11.25
2018-03-30T06:40:04.884Z,11.25
2018-03-30T06:41:04.862Z,11.25
2018-03-30T06:42:04.840Z,11.25
2018-03-30T06:43:04.817Z,11.25
2018-03-30T06:44:04.794Z,11.25
2018-03-30T06:45:04.774Z,11.25
2018-03-30T06:46:04.752Z,11.25
2018-03-30T06:47:04.735Z,5.63
2018-03-30T06:48:04.710Z,5.63
2018-03-30T06:49:04.693Z,5.63
2018-03-30T06:50:04.676Z,5.63
2018-03-30T06:51:04.647Z,5.63
2018-03-30T06:52:04.628Z,5.63
2018-03-30T06:53:04.605Z,5.63
2018-03-30T06:54:04.589Z,5.63
2018-03-30T06:55:04.564Z,5.63
2018-03-30T06:56:04.545Z,5.63
2018-03-30T06:57:04.526Z,5.63
2018-03-30T06:58:04.503Z,5.63
2018-03-30T06:59:04.480Z,5.63
2018-03-30T07:00:04.457Z,5.63
2018-03-30T07:01:04.437Z,5.63
2018-03-30T07:02:04.429Z,5.63
2018-03-30T07:03:04.396Z,11.25
2018-03-30T07:04:04.371Z,11.25
2018-03-30T07:05:04.353Z,11.25
2018-03-30T07:06:04.335Z,11.25
2018-03-30T07:07:04.317Z,11.25
2018-03-30T07:08:04.289Z,11.25
2018-03-30T07:09:04.266Z,11.25
2018-03-30T07:10:04.246Z,11.25
2018-03-30T07:11:04.231Z,11.25
2018-03-30T07:12:04.204Z,11.25
2018-03-30T07:13:04.186Z,11.25
2018-03-30T07:14:04.159Z,11.25
2018-03-30T07:15:04.136Z,11.25
2018-03-30T07:16:04.150Z,11.25
2018-03-30T07:17:04.099Z,11.25
2018-03-30T07:18:04.073Z,11.25
2018-03-30T07:19:04.056Z,11.25
2018-03-30T07:20:04.034Z,11.25
2018-03-30T07:21:04.010Z,11.25
2018-03-30T07:22:03.994Z,11.25
2018-03-30T07:23:03.969Z,11.25
2018-03-30T07:24:03.954Z,11.25
2018-03-30T07:25:03.927Z,16.88
2018-03-30T07:26:03.906Z,16.88
2018-03-30T07:27:03.882Z,16.88
2018-03-30T07:28:03.866Z,16.88
2018-03-30T07:29:03.843Z,16.88
2018-03-30T07:30:03.832Z,28.13
2018-03-30T07:31:03.805Z,28.13
2018-03-30T07:32:03.779Z,16.88
2018-03-30T07:33:03.758Z,22.50
2018-03-30T07:34:03.741Z,28.13
2018-03-30T07:35:03.716Z,33.75
2018-03-30T07:36:03.692Z,33.75
2018-03-30T07:37:03.683Z,28.13
2018-03-30T07:38:03.655Z,33.75
2018-03-30T07:39:03.632Z,33.75
2018-03-30T07:40:03.611Z,39.38
2018-03-30T07:41:03.592Z,39.38
2018-03-30T07:42:03.568Z,39.38
2018-03-30T07:43:03.546Z,33.75
2018-03-30T07:44:03.551Z,45.00
2018-03-30T07:45:03.511Z,33.75
2018-03-30T07:46:03.484Z,33.75
2018-03-30T07:47:03.459Z,33.75
2018-03-30T07:48:03.444Z,22.50
2018-03-30T07:49:03.423Z,33.75
2018-03-30T07:50:03.463Z,39.38
2018-03-30T07:51:03.380Z,33.75
2018-03-30T07:52:03.357Z,22.50
2018-03-30T07:53:03.355Z,28.13
2018-03-30T07:54:03.321Z,33.75
2018-03-30T07:55:03.309Z,45.00
2018-03-30T07:56:03.270Z,22.50
2018-03-30T07:57:03.249Z,45.00
2018-03-30T07:58:03.230Z,45.00
2018-03-30T07:59:03.218Z,28.13
2018-03-30T08:00:03.193Z,28.13
2018-03-30T08:01:03.187Z,33.75
2018-03-30T08:02:03.146Z,28.13
2018-03-30T08:03:03.127Z,39.38
2018-03-30T08:04:03.107Z,39.38
2018-03-30T08:05:03.088Z,45.00
2018-03-30T08:06:03.072Z,33.75
2018-03-30T08:07:03.045Z,22.50
2018-03-30T08:08:03.029Z,22.50
2018-03-30T08:09:03.049Z,22.50
2018-03-30T08:10:02.984Z,22.50
2018-03-30T08:11:02.964Z,22.50
2018-03-30T08:12:02.942Z,22.50
2018-03-30T08:13:02.926Z,22.50
2018-03-30T08:14:02.904Z,33.75
2018-03-30T08:15:02.880Z,22.50
2018-03-30T08:16:02.857Z,22.50
2018-03-30T08:17:02.838Z,22.50
2018-03-30T08:18:02.819Z,16.88
2018-03-30T08:19:02.797Z,16.88
2018-03-30T08:20:02.791Z,22.50
2018-03-30T08:21:02.793Z,22.50
2018-03-30T08:22:02.747Z,22.50
2018-03-30T08:23:02.718Z,22.50
2018-03-30T08:24:02.697Z,22.50
2018-03-30T08:25:02.691Z,22.50
2018-03-30T08:26:02.656Z,22.50
2018-03-30T08:27:02.638Z,22.50
2018-03-30T08:28:02.616Z,22.50
2018-03-30T08:29:02.596Z,22.50
2018-03-30T08:30:02.575Z,22.50
2018-03-30T08:31:02.550Z,22.50
2018-03-30T08:32:02.531Z,22.50
2018-03-30T08:33:02.507Z,22.50
2018-03-30T08:34:02.490Z,22.50
2018-03-30T08:35:02.474Z,22.50
2018-03-30T08:36:02.447Z,22.50
2018-03-30T08:37:02.428Z,22.50
2018-03-30T08:38:02.406Z,22.50
2018-03-30T08:39:02.386Z,22.50
2018-03-30T08:40:02.367Z,22.50
2018-03-30T08:41:02.350Z,22.50
2018-03-30T08:42:02.327Z,22.50
2018-03-30T08:43:02.309Z,22.50
2018-03-30T08:44:02.285Z,22.50
2018-03-30T08:45:02.287Z,22.50
2018-03-30T08:46:02.252Z,22.50
2018-03-30T08:47:02.237Z,22.50
2018-03-30T08:48:02.205Z,22.50
2018-03-30T08:49:02.193Z,22.50
2018-03-30T08:50:02.165Z,22.50
2018-03-30T08:51:02.151Z,22.50
2018-03-30T08:52:02.135Z,22.50
2018-03-30T08:53:02.105Z,22.50
2018-03-30T08:54:02.081Z,22.50
2018-03-30T08:55:02.065Z,22.50
2018-03-30T08:56:02.050Z,22.50
2018-03-30T08:57:02.023Z,22.50
2018-03-30T08:58:02.003Z,22.50
2018-03-30T08:59:01.983Z,22.50
2018-03-30T09:00:01.960Z,22.50
2018-03-30T09:01:01.942Z,22.50
2018-03-30T09:02:01.920Z,22.50
2018-03-30T09:03:01.903Z,22.50
2018-03-30T09:04:01.893Z,22.50
2018-03-30T09:05:01.868Z,22.50
2018-03-30T09:06:01.839Z,22.50
2018-03-30T09:07:01.819Z,22.50
2018-03-30T09:08:01.801Z,22.50
2018-03-30T09:09:01.778Z,28.13
2018-03-30T09:10:01.768Z,28.13
2018-03-30T09:11:01.745Z,28.13
2018-03-30T09:12:01.717Z,33.75
2018-03-30T09:13:01.708Z,33.75
2018-03-30T09:14:01.756Z,39.38
2018-03-30T09:15:01.668Z,45.00
2018-03-30T09:16:01.639Z,39.38
2018-03-30T09:17:01.633Z,39.38
2018-03-30T09:18:01.601Z,39.38
2018-03-30T09:19:01.580Z,39.38
2018-03-30T09:20:01.570Z,33.75
2018-03-30T09:21:01.540Z,33.75
2018-03-30T09:22:01.516Z,33.75
2018-03-30T09:23:01.496Z,33.75
2018-03-30T09:24:01.481Z,28.13
2018-03-30T09:25:01.480Z,28.13
2018-03-30T09:26:01.438Z,28.13
2018-03-30T09:27:01.449Z,28.13
2018-03-30T09:28:01.400Z,28.13
2018-03-30T09:29:01.383Z,28.13
2018-03-30T09:30:01.361Z,28.13
2018-03-30T09:31:01.349Z,28.13
2018-03-30T09:32:01.318Z,28.13
2018-03-30T09:33:01.303Z,28.13
2018-03-30T09:34:01.282Z,28.13
2018-03-30T09:35:01.264Z,28.13
2018-03-30T09:36:01.242Z,33.75
2018-03-30T09:37:01.224Z,33.75
2018-03-30T09:38:01.201Z,33.75
2018-03-30T09:39:01.185Z,33.75
2018-03-30T09:40:01.164Z,33.75
2018-03-30T09:41:01.146Z,39.38
2018-03-30T09:42:01.122Z,45.00
2018-03-30T09:43:01.106Z,45.00
2018-03-30T09:44:01.082Z,45.00
2018-03-30T09:45:01.064Z,45.00
2018-03-30T09:46:01.044Z,39.38
2018-03-30T09:47:01.022Z,39.38
2018-03-30T09:48:01.006Z,61.88
2018-03-30T09:49:00.982Z,39.38
2018-03-30T09:50:00.964Z,33.75
2018-03-30T09:51:00.957Z,78.75
2018-03-30T09:52:00.929Z,56.25
2018-03-30T09:53:00.906Z,45.00
2018-03-30T09:54:00.889Z,78.75
2018-03-30T09:55:00.870Z,73.13
2018-03-30T09:56:00.850Z,73.13
2018-03-30T09:57:00.835Z,73.13
2018-03-30T09:58:00.814Z,67.50
2018-03-30T09:59:00.787Z,67.50
2018-03-30T10:00:00.783Z,61.88
2018-03-30T10:01:00.752Z,67.50
2018-03-30T10:02:00.735Z,67.50
2018-03-30T10:03:00.708Z,73.13
2018-03-30T10:04:00.693Z,73.13
2018-03-30T10:05:00.671Z,67.50
2018-03-30T10:06:00.654Z,73.13
2018-03-30T10:07:00.646Z,73.13
2018-03-30T10:08:00.622Z,73.13
2018-03-30T10:09:00.603Z,73.13
2018-03-30T10:10:00.586Z,67.50
2018-03-30T10:11:00.562Z,73.13
2018-03-30T10:12:00.544Z,73.13
2018-03-30T10:13:00.526Z,73.13
2018-03-30T10:14:00.503Z,67.50
2018-03-30T10:15:00.488Z,67.50
2018-03-30T10:16:00.468Z,73.13
2018-03-30T10:17:00.446Z,73.13
2018-03-30T10:18:00.445Z,67.50
2018-03-30T10:19:00.412Z,67.50
2018-03-30T10:20:00.388Z,67.50
2018-03-30T10:21:00.372Z,73.13
2018-03-30T10:22:00.370Z,61.88
2018-03-30T10:23:00.339Z,61.88
2018-03-30T10:24:00.315Z,67.50
2018-03-30T10:25:00.299Z,67.50
2018-03-30T10:26:00.279Z,67.50
2018-03-30T10:27:00.259Z,73.13
2018-03-30T10:28:00.241Z,67.50
2018-03-30T10:29:00.230Z,61.88
2018-03-30T10:30:00.206Z,67.50
2018-03-30T10:31:00.188Z,61.88
2018-03-30T10:32:00.170Z,67.50
2018-03-30T10:33:00.150Z,67.50
2018-03-30T10:34:00.128Z,67.50
2018-03-30T10:35:00.116Z,73.13
2018-03-30T10:36:00.134Z,73.13
2018-03-30T10:37:00.086Z,73.13
2018-03-30T10:38:00.060Z,73.13
2018-03-30T10:39:00.045Z,56.25
2018-03-30T10:40:00.039Z,61.88
2018-03-30T10:41:00.000Z,61.88
2018-03-30T10:41:59.988Z,67.50
2018-03-30T10:42:59.970Z,67.50
2018-03-30T10:43:59.953Z,67.50
2018-03-30T10:44:59.931Z,67.50
2018-03-30T10:45:59.907Z,61.88
2018-03-30T10:46:59.894Z,61.88
2018-03-30T10:47:59.873Z,56.25
2018-03-30T10:48:59.854Z,56.25
2018-03-30T10:49:59.841Z,56.25
2018-03-30T10:50:59.820Z,56.25
2018-03-30T10:51:59.800Z,56.25
2018-03-30T10:52:59.788Z,50.63
2018-03-30T10:53:59.764Z,50.63
2018-03-30T10:54:59.754Z,39.38
2018-03-30T10:55:59.730Z,56.25
2018-03-30T10:56:59.711Z,56.25
2018-03-30T10:57:59.691Z,56.25
2018-03-30T10:58:59.678Z,45.00
2018-03-30T10:59:59.650Z,45.00
2018-03-30T11:00:59.657Z,45.00
2018-03-30T11:01:59.615Z,39.38
2018-03-30T11:02:59.601Z,39.38
2018-03-30T11:03:59.903Z,39.38
2018-03-30T11:04:59.563Z,39.38
2018-03-30T11:05:59.544Z,39.38
2018-03-30T11:06:59.530Z,39.38
2018-03-30T11:07:59.506Z,45.00
2018-03-30T11:08:59.485Z,45.00
2018-03-30T11:09:59.469Z,45.00
2018-03-30T11:10:59.454Z,56.25
2018-03-30T11:11:59.437Z,50.63
2018-03-30T11:12:59.416Z,56.25
2018-03-30T11:13:59.400Z,50.63
2018-03-30T11:14:59.396Z,56.25
2018-03-30T11:15:59.359Z,67.50
2018-03-30T11:16:59.344Z,67.50
2018-03-30T11:17:59.327Z,67.50
2018-03-30T11:18:59.305Z,73.13
2018-03-30T11:19:59.293Z,61.88
2018-03-30T11:20:59.271Z,61.88
2018-03-30T11:21:59.256Z,61.88
2018-03-30T11:22:59.231Z,61.88
2018-03-30T11:23:59.228Z,61.88
2018-03-30T11:24:59.199Z,61.88
2018-03-30T11:25:59.178Z,61.88
2018-03-30T11:26:59.160Z,61.88
2018-03-30T11:27:59.145Z,61.88
2018-03-30T11:28:59.125Z,61.88
2018-03-30T11:29:59.107Z,61.88
2018-03-30T11:30:59.088Z,67.50
2018-03-30T11:31:59.074Z,61.88
2018-03-30T11:32:59.060Z,61.88
2018-03-30T11:33:59.047Z,61.88
2018-03-30T11:34:59.023Z,67.50
2018-03-30T11:35:59.003Z,73.13
2018-03-30T11:36:58.979Z,67.50
2018-03-30T11:37:58.962Z,67.50
2018-03-30T11:38:58.948Z,67.50
2018-03-30T11:39:58.924Z,73.13
2018-03-30T11:40:58.908Z,67.50
2018-03-30T11:41:58.916Z,73.13
2018-03-30T11:42:58.873Z,67.50
2018-03-30T11:43:58.898Z,73.13
2018-03-30T11:44:58.839Z,67.50
2018-03-30T11:45:58.825Z,67.50
2018-03-30T11:46:58.797Z,61.88
2018-03-30T11:47:58.782Z,67.50
2018-03-30T11:48:58.767Z,73.13
2018-03-30T11:49:58.747Z,67.50
2018-03-30T11:50:58.740Z,73.13
2018-03-30T11:51:58.709Z,73.13
2018-03-30T11:52:59.020Z,73.13
2018-03-30T11:53:58.682Z,73.13
2018-03-30T11:54:58.660Z,73.13
2018-03-30T11:55:58.653Z,73.13
2018-03-30T11:56:58.626Z,73.13
2018-03-30T11:57:58.610Z,73.13
2018-03-30T11:58:58.593Z,73.13
2018-03-30T11:59:58.568Z,73.13
2018-03-30T12:00:58.547Z,67.50
2018-03-30T12:01:58.535Z,67.50
2018-03-30T12:02:58.569Z,67.50
2018-03-30T12:03:58.511Z,67.50
2018-03-30T12:04:58.487Z,67.50
2018-03-30T12:05:58.464Z,67.50
2018-03-30T12:06:58.447Z,67.50
2018-03-30T12:07:58.424Z,73.13
2018-03-30T12:08:58.404Z,67.50
2018-03-30T12:09:58.398Z,73.13
2018-03-30T12:10:58.379Z,73.13
2018-03-30T12:11:58.355Z,73.13
2018-03-30T12:12:58.338Z,73.13
2018-03-30T12:13:58.318Z,73.13
2018-03-30T12:14:58.305Z,67.50
2018-03-30T12:15:58.302Z,67.50
2018-03-30T12:16:58.269Z,67.50
2018-03-30T12:17:58.244Z,67.50
2018-03-30T12:18:58.233Z,73.13
2018-03-30T12:19:58.215Z,73.13
2018-03-30T12:20:58.194Z,61.88
2018-03-30T12:21:58.177Z,61.88
2018-03-30T12:22:58.158Z,61.88
2018-03-30T12:23:58.144Z,67.50
2018-03-30T12:24:58.133Z,67.50
2018-03-30T12:25:58.109Z,67.50
2018-03-30T12:26:58.100Z,61.88
2018-03-30T12:27:58.071Z,61.88
2018-03-30T12:28:58.054Z,61.88
2018-03-30T12:29:58.038Z,61.88
2018-03-30T12:30:58.017Z,61.88
2018-03-30T12:31:58.018Z,67.50
2018-03-30T12:32:57.981Z,67.50
2018-03-30T12:33:57.965Z,67.50
2018-03-30T12:34:57.951Z,56.25
2018-03-30T12:35:57.967Z,56.25
2018-03-30T12:36:57.911Z,50.63
2018-03-30T12:37:57.898Z,50.63
2018-03-30T12:38:57.880Z,50.63
2018-03-30T12:39:57.857Z,56.25
2018-03-30T12:40:57.856Z,45.00
2018-03-30T12:41:57.825Z,50.63
2018-03-30T12:42:57.807Z,50.63
2018-03-30T12:43:57.790Z,61.88
2018-03-30T12:44:57.773Z,61.88
2018-03-30T12:45:57.774Z,67.50
2018-03-30T12:46:57.739Z,67.50
2018-03-30T12:47:57.722Z,50.63
2018-03-30T12:48:57.712Z,50.63
2018-03-30T12:49:57.686Z,50.63
2018-03-30T12:50:57.676Z,50.63
2018-03-30T12:51:57.647Z,50.63
2018-03-30T12:52:57.677Z,50.63
2018-03-30T12:53:57.627Z,56.25
2018-03-30T12:54:57.646Z,45.00
2018-03-30T12:55:57.579Z,45.00
2018-03-30T12:56:57.562Z,45.00
2018-03-30T12:57:57.558Z,28.13
2018-03-30T12:58:57.529Z,22.50
2018-03-30T12:59:57.509Z,22.50
2018-03-30T13:00:57.493Z,22.50
2018-03-30T13:01:57.473Z,22.50
2018-03-30T13:02:57.464Z,22.50
2018-03-30T13:03:57.441Z,22.50
2018-03-30T13:04:57.427Z,22.50
2018-03-30T13:05:57.414Z,22.50