createdAt,value
2017-11-21T00:00:34.925Z,1009.5
2017-11-21T00:01:36.580Z,1009.5
2017-11-21T00:02:38.239Z,1009.5
2017-11-21T00:03:40.044Z,1009.5
2017-11-21T00:04:41.696Z,1009.5
2017-11-21T00:05:43.379Z,1009.6
2017-11-21T00:06:45.052Z,1009.5
2017-11-21T00:07:46.684Z,1009.6
2017-11-21T00:08:48.353Z,1009.5
2017-11-21T00:09:49.981Z,1009.6
2017-11-21T00:10:51.611Z,1009.6
2017-11-21T00:11:53.273Z,1009.6
2017-11-21T00:12:54.876Z,1009.6
2017-11-21T00:13:56.502Z,1009.6
2017-11-21T00:14:58.236Z,1009.6
2017-11-21T00:16:00.223Z,1009.6
2017-11-21T00:17:01.814Z,1009.6
2017-11-21T00:18:03.517Z,1009.6
2017-11-21T00:19:05.233Z,1009.6
2017-11-21T00:20:06.914Z,1009.6
2017-11-21T00:21:08.572Z,1009.6
2017-11-21T00:22:10.208Z,1009.6
2017-11-21T00:23:11.897Z,1009.6
2017-11-21T00:24:13.537Z,1009.6
2017-11-21T00:25:15.248Z,1009.6
2017-11-21T00:26:16.903Z,1009.6
2017-11-21T00:27:18.555Z,1009.6
2017-11-21T00:28:20.194Z,1009.6
2017-11-21T00:29:21.893Z,1009.6
2017-11-21T00:30:23.569Z,1009.6
2017-11-21T00:31:25.268Z,1009.6
2017-11-21T00:32:26.900Z,1009.6
2017-11-21T00:33:28.566Z,1009.6
2017-11-21T00:34:30.200Z,1009.5
2017-11-21T00:35:31.868Z,1009.6
2017-11-21T00:36:33.550Z,1009.6
2017-11-21T00:37:35.279Z,1009.8
2017-11-21T00:38:36.902Z,1009.7
2017-11-21T00:39:38.597Z,1009.8
2017-11-21T00:40:40.310Z,1009.8
2017-11-21T00:41:41.928Z,1009.8
2017-11-21T00:42:43.559Z,1009.8
2017-11-21T00:43:45.229Z,1009.8
2017-11-21T00:44:46.898Z,1009.8
2017-11-21T00:45:48.542Z,1009.8
2017-11-21T00:46:50.184Z,1009.8
2017-11-21T00:47:51.857Z,1009.8
2017-11-21T00:48:53.550Z,1009.8
2017-11-21T00:49:55.175Z,1009.7
2017-11-21T00:50:56.852Z,1009.7
2017-11-21T00:51:58.514Z,1009.7
2017-11-21T00:53:00.214Z,1009.7
2017-11-21T00:54:01.903Z,1009.8
2017-11-21T00:55:03.550Z,1009.8
2017-11-21T00:56:05.198Z,1009.7
2017-11-21T00:57:06.927Z,1009.8
2017-11-21T00:58:08.654Z,1009.7
2017-11-21T00:59:10.294Z,1009.7
2017-11-21T01:00:11.933Z,1009.7
2017-11-21T01:01:13.612Z,1009.8
2017-11-21T01:02:15.273Z,1009.8
2017-11-21T01:03:16.916Z,1009.8
2017-11-21T01:04:18.596Z,1009.8
2017-11-21T01:05:20.242Z,1009.8
2017-11-21T01:06:22.014Z,1009.8
2017-11-21T01:07:23.723Z,1009.8
2017-11-21T01:08:25.324Z,1009.8
2017-11-21T01:09:27.114Z,1009.8
2017-11-21T01:10:28.767Z,1009.7
2017-11-21T01:11:30.501Z,1009.8
2017-11-21T01:12:32.232Z,1009.8
2017-11-21T01:13:35.040Z,1009.7
2017-11-21T01:14:37.102Z,1009.8
2017-11-21T01:15:39.008Z,1009.8
2017-11-21T01:16:41.030Z,1009.8
2017-11-21T01:17:43.031Z,1009.8
2017-11-21T01:18:45.000Z,1009.8
2017-11-21T01:19:46.991Z,1009.8
2017-11-21T01:20:48.990Z,1009.8
2017-11-21T01:21:51.057Z,1009.8
2017-11-21T01:22:53.084Z,1009.9
2017-11-21T01:23:55.120Z,1009.8
2017-11-21T01:24:57.164Z,1009.8
2017-11-21T01:25:59.233Z,1009.9
2017-11-21T01:27:01.241Z,1009.9
2017-11-21T01:28:02.838Z,1009.8
2017-11-21T01:29:04.498Z,1009.9
2017-11-21T01:30:06.181Z,1009.8
2017-11-21T01:31:07.833Z,1009.9
2017-11-21T01:32:09.497Z,1009.9
2017-11-21T01:33:11.226Z,1009.9
2017-11-21T01:34:12.908Z,1009.9
2017-11-21T01:35:14.466Z,1009.9
2017-11-21T01:36:16.277Z,1009.9
2017-11-21T01:37:17.951Z,1009.9
2017-11-21T01:38:19.601Z,1009.9
2017-11-21T01:39:21.497Z,1009.9
2017-11-21T01:40:23.547Z,1009.9
2017-11-21T01:41:25.349Z,1009.9
2017-11-21T01:42:27.462Z,1009.9
2017-11-21T01:43:29.507Z,1009.9
2017-11-21T01:44:31.475Z,1009.9
2017-11-21T01:45:33.225Z,1009.9
2017-11-21T01:46:35.110Z,1009.9
2017-11-21T01:47:36.834Z,1009.9
2017-11-21T01:48:38.583Z,1009.8
2017-11-21T01:49:40.345Z,1009.9
2017-11-21T01:50:42.025Z,1009.9
2017-11-21T01:51:43.739Z,1009.9
2017-11-21T01:52:46.490Z,1009.9
2017-11-21T01:53:48.122Z,1009.8
2017-11-21T01:54:49.854Z,1009.9
2017-11-21T01:55:51.774Z,1009.9
2017-11-21T01:56:53.525Z,1009.9
2017-11-21T01:57:55.170Z,1009.9
2017-11-21T01:58:57.305Z,1009.9
2017-11-21T01:59:59.022Z,1009.9
2017-11-21T02:01:00.707Z,1009.9
2017-11-21T02:02:02.349Z,1009.8
2017-11-21T02:03:04.032Z,1009.9
2017-11-21T02:04:05.999Z,1009.8
2017-11-21T02:05:08.014Z,1009.9
2017-11-21T02:06:10.119Z,1009.9
2017-11-21T02:07:12.050Z,1009.9
2017-11-21T02:08:14.170Z,1009.9
2017-11-21T02:09:16.179Z,1009.8
2017-11-21T02:10:18.270Z,1009.8
2017-11-21T02:11:20.320Z,1009.9
2017-11-21T02:12:21.986Z,1009.8
2017-11-21T02:13:23.619Z,1009.9
2017-11-21T02:14:25.668Z,1009.8
2017-11-21T02:15:27.722Z,1009.8
2017-11-21T02:16:29.369Z,1009.8
2017-11-21T02:17:31.491Z,1009.8
2017-11-21T02:18:33.630Z,1009.8
2017-11-21T02:19:35.681Z,1009.8
2017-11-21T02:20:37.285Z,1009.8
2017-11-21T02:21:38.925Z,1009.8
2017-11-21T02:22:40.619Z,1009.8
2017-11-21T02:23:42.283Z,1009.9
2017-11-21T02:24:43.944Z,1009.9
2017-11-21T02:25:45.624Z,1009.9
2017-11-21T02:26:47.267Z,1009.9
2017-11-21T02:27:49.283Z,1009.8
2017-11-21T02:28:51.345Z,1009.9
2017-11-21T02:29:53.563Z,1009.9
2017-11-21T02:30:55.553Z,1009.8
2017-11-21T02:31:57.558Z,1009.9
2017-11-21T02:32:59.305Z,1009.9
2017-11-21T02:34:01.211Z,1009.9
2017-11-21T02:35:02.959Z,1009.9
2017-11-21T02:36:04.669Z,1009.9
2017-11-21T02:37:06.352Z,1009.9
2017-11-21T02:38:08.854Z,1009.9
2017-11-21T02:39:10.886Z,1009.9
2017-11-21T02:40:12.600Z,1009.9
2017-11-21T02:41:14.290Z,1009.9
2017-11-21T02:42:16.176Z,1009.9
2017-11-21T02:43:18.141Z,1009.9
2017-11-21T02:44:19.834Z,1009.9
2017-11-21T02:45:21.514Z,1009.8
2017-11-21T02:46:23.168Z,1009.8
2017-11-21T02:47:24.848Z,1009.9
2017-11-21T02:48:27.364Z,1009.8
2017-11-21T02:49:29.032Z,1009.8
2017-11-21T02:50:30.641Z,1009.9
2017-11-21T02:51:32.316Z,1009.9
2017-11-21T02:52:33.920Z,1009.9
2017-11-21T02:53:35.614Z,1009.9
2017-11-21T02:54:37.262Z,1009.9
2017-11-21T02:55:38.925Z,1009.8
2017-11-21T02:56:40.634Z,1009.8
2017-11-21T02:57:42.337Z,1009.9
2017-11-21T02:58:44.017Z,1009.9
2017-11-21T02:59:45.701Z,1009.9
2017-11-21T03:00:47.387Z,1009.9
2017-11-21T03:01:49.067Z,1009.9
2017-11-21T03:02:50.704Z,1009.9
2017-11-21T03:03:52.446Z,1009.9
2017-11-21T03:04:54.141Z,1009.8
2017-11-21T03:05:55.780Z,1009.8
2017-11-21T03:06:57.460Z,1009.9
2017-11-21T03:07:59.079Z,1009.9
2017-11-21T03:09:00.725Z,1009.9
2017-11-21T14:42:08.849Z,1009.6
2017-11-21T14:43:10.303Z,1009.6
2017-11-21T14:44:11.714Z,1009.6
2017-11-21T14:45:13.141Z,1009.6
2017-11-21T14:46:15.033Z,1009.6
2017-11-21T14:47:16.912Z,1009.6
2017-11-21T14:48:18.436Z,1009.6
2017-11-21T14:49:20.167Z,1009.6
2017-11-21T14:50:21.708Z,1009.7
2017-11-21T14:51:23.309Z,1009.7
2017-11-21T14:52:24.866Z,1009.7
2017-11-21T14:53:26.401Z,1009.7
2017-11-21T14:54:27.984Z,1009.7
2017-11-21T14:55:29.495Z,1009.7
2017-11-21T14:56:31.132Z,1009.7
2017-11-21T14:57:32.680Z,1009.7
2017-11-21T14:58:34.249Z,1009.7
2017-11-21T14:59:35.843Z,1009.8
2017-11-21T15:00:37.669Z,1009.8
2017-11-21T15:01:39.338Z,1009.8
2017-11-21T15:02:40.901Z,1009.8
2017-11-21T15:03:42.492Z,1009.8
2017-11-21T15:04:44.073Z,1009.8
2017-11-21T15:05:45.664Z,1009.9
2017-11-21T15:06:47.223Z,1009.9
2017-11-21T15:07:48.769Z,1009.8
2017-11-21T15:08:50.356Z,1009.9
2017-11-21T15:09:51.918Z,1009.8
2017-11-21T15:10:53.441Z,1009.8
2017-11-21T15:11:55.006Z,1009.8
2017-11-21T15:12:56.821Z,1009.7
2017-11-21T15:13:58.351Z,1009.8
2017-11-21T15:14:59.958Z,1009.8
2017-11-21T15:16:01.517Z,1009.7
2017-11-21T15:17:03.063Z,1009.8
2017-11-21T15:18:04.700Z,1009.7
2017-11-21T15:19:06.367Z,1009.7
2017-11-21T15:20:07.938Z,1009.7
2017-11-21T15:21:09.507Z,1009.7
2017-11-21T15:22:11.103Z,1009.7
2017-11-21T15:23:12.616Z,1009.7
2017-11-21T15:24:14.191Z,1009.8
2017-11-21T15:25:15.765Z,1009.8
2017-11-21T15:26:17.317Z,1009.9
2017-11-21T15:27:18.866Z,1009.9
2017-11-21T15:28:20.440Z,1009.9
2017-11-21T15:29:21.988Z,1009.8
2017-11-21T15:30:23.522Z,1009.9
2017-11-21T15:31:25.054Z,1009.8
2017-11-21T15:32:26.603Z,1009.8
2017-11-21T15:33:28.229Z,1009.8
2017-11-21T15:34:29.847Z,1009.8
2017-11-21T15:35:31.404Z,1009.7
2017-11-21T15:36:33.011Z,1009.8
2017-11-21T15:37:34.526Z,1009.7
2017-11-21T15:38:36.034Z,1009.7
2017-11-21T15:39:37.602Z,1009.6
2017-11-21T15:40:39.147Z,1009.7
2017-11-21T15:41:40.689Z,1009.7
2017-11-21T15:42:42.241Z,1009.6
2017-11-21T15:43:43.791Z,1009.7
2017-11-21T15:44:45.347Z,1009.7
2017-11-21T15:45:46.869Z,1009.6
2017-11-21T15:46:48.434Z,1009.7
2017-11-21T15:47:52.730Z,1009.8
2017-11-21T15:48:54.286Z,1009.7
2017-11-21T15:49:55.897Z,1009.8
2017-11-21T15:50:57.467Z,1009.7
2017-11-21T15:51:59.005Z,1009.6
2017-11-21T15:53:00.551Z,1009.6
2017-11-21T15:54:02.292Z,1009.6
2017-11-21T15:55:03.927Z,1009.8
2017-11-21T15:56:05.831Z,1009.6
2017-11-21T15:57:07.445Z,1009.6
2017-11-21T15:58:09.137Z,1009.6
2017-11-21T15:59:10.828Z,1009.6
2017-11-21T16:00:12.525Z,1009.6
2017-11-21T16:01:14.197Z,1009.6
2017-11-21T16:02:15.939Z,1009.6
2017-11-21T16:03:18.324Z,1009.6
2017-11-21T16:04:20.617Z,1009.7
2017-11-21T16:05:22.677Z,1009.6
2017-11-21T16:06:24.976Z,1009.7
2017-11-21T16:07:27.315Z,1009.7
2017-11-21T16:08:29.871Z,1009.7
2017-11-21T16:09:32.115Z,1009.8
2017-11-21T16:10:34.459Z,1009.7
2017-11-21T16:11:36.721Z,1009.7
2017-11-21T16:12:39.040Z,1009.8
2017-11-21T16:13:41.055Z,1009.8
2017-11-21T16:14:43.184Z,1009.7
2017-11-21T16:15:45.459Z,1009.7
2017-11-21T16:16:47.609Z,1009.7
2017-11-21T16:17:49.751Z,1009.7
2017-11-21T16:18:51.770Z,1009.7
2017-11-21T16:19:53.771Z,1009.8
2017-11-21T16:20:55.712Z,1009.8
2017-11-21T16:21:57.462Z,1009.7
2017-11-21T16:22:59.529Z,1009.7
2017-11-21T16:24:01.608Z,1009.7
2017-11-21T16:25:03.232Z,1009.7
2017-11-21T16:26:05.292Z,1009.7
2017-11-21T16:27:07.220Z,1009.6
2017-11-21T16:28:09.065Z,1009.6
2017-11-21T16:29:11.121Z,1009.6
2017-11-21T16:30:13.015Z,1009.6
2017-11-21T16:31:14.917Z,1009.6
2017-11-21T16:32:17.512Z,1009.6
2017-11-21T16:33:19.381Z,1009.6
2017-11-21T16:34:21.201Z,1009.6
2017-11-21T16:35:23.113Z,1009.6
2017-11-21T16:36:25.027Z,1009.6
2017-11-21T16:37:26.892Z,1009.6
2017-11-21T16:38:28.805Z,1009.6
2017-11-21T16:39:30.748Z,1009.7
2017-11-21T16:40:32.437Z,1009.7
2017-11-21T16:41:34.173Z,1009.7
2017-11-21T16:42:35.776Z,1009.7
2017-11-21T16:43:37.376Z,1009.7
2017-11-21T16:44:39.072Z,1009.8
2017-11-21T16:45:40.673Z,1009.8
2017-11-21T16:46:42.620Z,1009.8
2017-11-21T16:47:44.575Z,1009.8
2017-11-21T16:48:46.714Z,1009.7
2017-11-21T16:49:48.347Z,1009.8
2017-11-21T16:50:50.014Z,1009.8
2017-11-21T16:51:51.686Z,1009.8
2017-11-21T16:52:53.415Z,1009.8
2017-11-21T16:53:55.056Z,1009.9
2017-11-21T16:54:56.682Z,1009.9
2017-11-21T16:55:58.343Z,1009.9
2017-11-21T16:56:59.914Z,1009.8
2017-11-21T16:58:01.555Z,1009.8
2017-11-21T16:59:03.789Z,1009.8
2017-11-21T17:00:05.441Z,1009.8
2017-11-21T17:01:07.056Z,1009.7
2017-11-21T17:02:08.704Z,1009.8
2017-11-21T17:03:10.280Z,1009.8
2017-11-21T17:04:11.938Z,1009.8
2017-11-21T17:05:13.541Z,1009.8
2017-11-21T17:06:15.173Z,1009.8
2017-11-21T17:07:16.788Z,1009.8
2017-11-21T17:08:18.452Z,1009.8
2017-11-21T17:09:20.061Z,1009.8
2017-11-21T17:10:21.701Z,1009.7
2017-11-21T17:11:23.330Z,1009.7
2017-11-21T17:12:24.955Z,1009.7
2017-11-21T17:13:26.555Z,1009.7
2017-11-21T17:14:28.193Z,1009.7
2017-11-21T17:15:29.875Z,1009.7
2017-11-21T17:16:31.492Z,1009.8
2017-11-21T17:17:33.155Z,1009.8
2017-11-21T17:18:34.777Z,1009.7
2017-11-21T17:19:36.375Z,1009.7
2017-11-21T17:20:38.026Z,1009.7
2017-11-21T17:21:39.679Z,1009.8
2017-11-21T17:22:41.265Z,1009.8
2017-11-21T17:23:42.910Z,1009.8
2017-11-21T17:24:44.606Z,1009.8
2017-11-21T17:25:46.212Z,1009.8
2017-11-21T17:26:47.895Z,1009.8
2017-11-21T17:27:49.545Z,1009.7
2017-11-21T17:28:51.198Z,1009.8
2017-11-21T17:29:52.880Z,1009.8
2017-11-21T17:30:54.525Z,1009.8
2017-11-21T17:31:56.357Z,1009.8
2017-11-21T17:32:57.935Z,1009.8
2017-11-21T17:33:59.584Z,1009.7
2017-11-21T17:35:01.211Z,1009.7
2017-11-21T17:36:02.830Z,1009.7
2017-11-21T17:37:04.536Z,1009.8
2017-11-21T17:38:06.126Z,1009.7
2017-11-21T17:39:07.898Z,1009.7
2017-11-21T17:40:09.807Z,1009.7
2017-11-21T17:41:11.555Z,1009.7
2017-11-21T17:42:13.449Z,1009.7
2017-11-21T17:43:15.237Z,1009.7
2017-11-21T17:44:17.053Z,1009.7
2017-11-21T17:45:18.908Z,1009.7
2017-11-21T17:46:20.754Z,1009.7
2017-11-21T17:47:22.606Z,1009.7
2017-11-21T17:48:24.452Z,1009.7
2017-11-21T17:49:26.262Z,1009.7
2017-11-21T17:50:27.877Z,1009.7
2017-11-21T17:51:29.664Z,1009.7
2017-11-21T17:52:31.571Z,1009.7
2017-11-21T17:53:33.289Z,1009.7
2017-11-21T17:54:35.028Z,1009.6
2017-11-21T17:55:36.876Z,1009.7
2017-11-21T17:56:39.028Z,1009.7
2017-11-21T17:57:41.087Z,1009.6
2017-11-21T17:58:43.262Z,1009.7
2017-11-21T17:59:45.173Z,1009.7
2017-11-21T18:00:47.019Z,1009.6
2017-11-21T18:01:49.092Z,1009.6
2017-11-21T18:02:51.377Z,1009.6
2017-11-21T18:03:53.147Z,1009.6
2017-11-21T18:04:55.068Z,1009.7
2017-11-21T18:05:56.923Z,1009.6
2017-11-21T18:06:58.771Z,1009.6
2017-11-21T18:08:00.611Z,1009.6
2017-11-21T18:09:02.616Z,1009.6
2017-11-21T18:10:04.797Z,1009.6
2017-11-21T18:11:06.950Z,1009.6
2017-11-21T18:12:08.954Z,1009.6
2017-11-21T18:13:11.016Z,1009.6
2017-11-21T18:14:13.164Z,1009.6
2017-11-21T18:15:15.249Z,1009.5
2017-11-21T18:16:18.093Z,1009.5
2017-11-21T18:17:20.023Z,1009.5
2017-11-21T18:18:22.004Z,1009.4
2017-11-21T18:19:24.054Z,1009.5
2017-11-21T18:20:26.270Z,1009.4
2017-11-21T18:21:28.203Z,1009.5
2017-11-21T18:22:30.152Z,1009.4
2017-11-21T18:23:32.061Z,1009.4
2017-11-21T18:24:34.199Z,1009.4
2017-11-21T18:25:36.327Z,1009.4
2017-11-21T18:26:38.333Z,1009.4
2017-11-21T18:27:40.624Z,1009.4
2017-11-21T18:28:42.517Z,1009.4
2017-11-21T18:29:46.389Z,1009.5
2017-11-21T18:30:47.079Z,1009.5
2017-11-21T18:31:48.989Z,1009.5
2017-11-21T18:32:50.997Z,1009.6
2017-11-21T18:33:52.942Z,1009.5
2017-11-21T18:34:54.838Z,1009.6
2017-11-21T18:35:56.836Z,1009.6
2017-11-21T18:36:58.905Z,1009.5
2017-11-21T18:38:00.978Z,1009.6
2017-11-21T18:39:02.791Z,1009.5
2017-11-21T18:40:04.742Z,1009.5
2017-11-21T18:41:06.916Z,1009.5
2017-11-21T18:42:08.760Z,1009.5
2017-11-21T18:43:10.707Z,1009.6
2017-11-21T18:44:12.536Z,1009.6
2017-11-21T18:45:14.519Z,1009.6
2017-11-21T18:46:16.556Z,1009.5
2017-11-21T18:47:18.725Z,1009.5
2017-11-21T18:48:20.804Z,1009.6
2017-11-21T18:49:23.096Z,1009.6
2017-11-21T18:50:25.303Z,1009.6
2017-11-21T18:51:27.313Z,1009.6
2017-11-21T18:52:29.472Z,1009.6
2017-11-21T18:53:31.795Z,1009.6
2017-11-21T18:54:33.765Z,1009.6
2017-11-21T18:55:36.010Z,1009.6
2017-11-21T18:56:38.372Z,1009.5
2017-11-21T18:57:40.316Z,1009.5
2017-11-21T18:58:42.307Z,1009.5
2017-11-21T18:59:44.309Z,1009.5
2017-11-21T19:00:46.344Z,1009.4
2017-11-21T19:01:48.234Z,1009.4
2017-11-21T19:02:50.148Z,1009.4
2017-11-21T19:03:52.061Z,1009.4
2017-11-21T19:04:54.064Z,1009.3
2017-11-21T19:05:55.963Z,1009.4
2017-11-21T19:06:57.877Z,1009.4
2017-11-21T19:07:59.764Z,1009.4
2017-11-21T19:09:01.628Z,1009.4
2017-11-21T19:10:03.506Z,1009.5
2017-11-21T19:11:05.307Z,1009.4
2017-11-21T19:12:07.204Z,1009.5
2017-11-21T19:13:09.163Z,1009.5
2017-11-21T19:14:11.029Z,1009.6
2017-11-21T19:15:13.080Z,1009.6
2017-11-21T19:16:15.182Z,1009.6
2017-11-21T19:17:17.198Z,1009.6
2017-11-21T19:18:20.344Z,1009.5
2017-11-21T19:19:25.155Z,1009.5
2017-11-21T19:20:28.898Z,1009.6
2017-11-21T19:21:30.717Z,1009.5
2017-11-21T19:22:32.609Z,1009.6
2017-11-21T19:23:34.440Z,1009.5
2017-11-21T19:24:36.504Z,1009.5
2017-11-21T19:25:38.350Z,1009.5
2017-11-21T19:26:41.655Z,1009.5
2017-11-21T19:27:43.565Z,1009.5
2017-11-21T19:28:45.497Z,1009.5
2017-11-21T19:29:47.421Z,1009.4
2017-11-21T19:30:49.364Z,1009.5
2017-11-21T19:31:51.261Z,1009.4
2017-11-21T19:32:53.226Z,1009.3
2017-11-21T19:33:55.172Z,1009.3
2017-11-21T19:34:57.081Z,1009.3
2017-11-21T19:35:59.022Z,1009.3
2017-11-21T19:37:00.975Z,1009.3
2017-11-21T19:38:02.889Z,1009.3
2017-11-21T19:39:04.871Z,1009.3
2017-11-21T19:40:06.961Z,1009.3
2017-11-21T19:41:09.216Z,1009.3
2017-11-21T19:42:11.162Z,1009.4
2017-11-21T19:43:13.100Z,1009.3
2017-11-21T19:44:15.044Z,1009.3
2017-11-21T19:45:17.006Z,1009.3
2017-11-21T19:46:18.838Z,1009.3
2017-11-21T19:47:20.738Z,1009.3
2017-11-21T19:48:22.622Z,1009.3
2017-11-21T19:49:24.487Z,1009.3
2017-11-21T19:50:26.337Z,1009.3
2017-11-21T19:51:28.545Z,1009.3
2017-11-21T19:52:30.564Z,1009.3
2017-11-21T19:53:32.549Z,1009.2
2017-11-21T19:54:34.503Z,1009.3
2017-11-21T19:55:36.531Z,1009.3
2017-11-21T19:56:38.525Z,1009.2
2017-11-21T19:57:40.638Z,1009.3
2017-11-21T19:58:42.417Z,1009.3
2017-11-21T19:59:44.245Z,1009.3
2017-11-21T20:00:46.278Z,1009.3
2017-11-21T20:01:48.491Z,1009.3
2017-11-21T20:02:50.440Z,1009.3
2017-11-21T20:03:53.596Z,1009.3
2017-11-21T20:04:56.965Z,1009.3
2017-11-21T20:05:58.872Z,1009.2
2017-11-21T20:07:01.013Z,1009.2
2017-11-21T20:08:02.897Z,1009.1
2017-11-21T20:09:04.850Z,1009.1
2017-11-21T20:10:06.840Z,1009.1
2017-11-21T20:11:08.718Z,1009.1
2017-11-21T20:12:10.648Z,1009.1
2017-11-21T20:13:12.638Z,1009.1
2017-11-21T20:14:15.986Z,1009.0
2017-11-21T20:15:17.919Z,1009.0
2017-11-21T20:16:19.734Z,1009.0
2017-11-21T20:17:21.616Z,1009.0
2017-11-21T20:18:23.584Z,1009.0
2017-11-21T20:19:25.581Z,1009.0
2017-11-21T20:20:27.931Z,1009.0
2017-11-21T20:21:29.813Z,1008.8
2017-11-21T20:22:31.843Z,1008.9
2017-11-21T20:23:33.925Z,1008.8
2017-11-21T20:24:35.890Z,1008.8
2017-11-21T20:25:37.912Z,1008.9
2017-11-21T20:26:39.998Z,1008.8
2017-11-21T20:27:43.240Z,1008.8
2017-11-21T20:28:45.535Z,1008.8
2017-11-21T20:29:54.763Z,1008.8
2017-11-21T20:30:56.384Z,1008.8
2017-11-21T20:31:58.487Z,1008.9
2017-11-21T20:33:01.296Z,1008.9
2017-11-21T20:34:03.793Z,1008.9
2017-11-21T20:35:06.315Z,1009.0
2017-11-21T20:36:08.588Z,1009.0
2017-11-21T20:37:10.721Z,1008.9
2017-11-21T20:38:12.988Z,1008.9
2017-11-21T20:39:14.882Z,1009.0
2017-11-21T20:40:16.817Z,1008.9
2017-11-21T20:41:18.797Z,1008.9
2017-11-21T20:42:20.714Z,1008.9
2017-11-21T20:43:22.633Z,1009.0
2017-11-21T20:44:24.661Z,1009.0
2017-11-21T20:45:26.608Z,1009.0
2017-11-21T20:46:28.582Z,1009.0
2017-11-21T20:47:30.793Z,1009.0
2017-11-21T20:48:33.237Z,1009.0
2017-11-21T20:49:38.295Z,1008.9
2017-11-21T20:50:41.940Z,1009.0
2017-11-21T20:51:46.586Z,1009.0
2017-11-21T20:52:48.230Z,1009.0
2017-11-21T20:53:50.100Z,1009.0
2017-11-21T20:54:52.241Z,1009.0
2017-11-21T20:55:54.066Z,1008.9
2017-11-21T20:56:56.189Z,1009.0
2017-11-21T20:57:58.125Z,1008.9
2017-11-21T20:59:00.057Z,1008.9
2017-11-21T21:00:01.899Z,1008.9
2017-11-21T21:01:03.801Z,1008.9
2017-11-21T21:02:05.686Z,1008.9
2017-11-21T21:03:07.674Z,1008.9
2017-11-21T21:04:09.567Z,1008.9
2017-11-21T21:05:11.557Z,1008.9
2017-11-21T21:06:13.357Z,1008.9
2017-11-21T21:07:15.277Z,1008.9
2017-11-21T21:08:17.264Z,1008.9
2017-11-21T21:09:19.124Z,1008.9
2017-11-21T21:10:20.973Z,1008.9
2017-11-21T21:11:22.910Z,1008.9
2017-11-21T21:12:24.754Z,1008.8
2017-11-21T21:13:26.794Z,1008.8
2017-11-21T21:14:28.781Z,1008.8
2017-11-21T21:15:30.570Z,1008.9
2017-11-21T21:16:32.297Z,1008.9
2017-11-21T21:17:34.252Z,1008.9
2017-11-21T21:18:36.197Z,1008.9
2017-11-21T21:19:38.320Z,1008.9
2017-11-21T21:20:40.245Z,1008.8
2017-11-21T21:21:42.301Z,1008.8
2017-11-21T21:22:44.217Z,1008.8
2017-11-21T21:23:46.140Z,1008.9
2017-11-21T21:24:48.131Z,1008.8
2017-11-21T21:25:50.019Z,1008.8
2017-11-21T21:26:51.786Z,1008.8
2017-11-21T21:27:53.742Z,1008.8
2017-11-21T21:28:55.606Z,1008.8
2017-11-21T21:29:57.571Z,1008.8
2017-11-21T21:30:59.352Z,1008.8
2017-11-21T21:32:01.123Z,1008.8
2017-11-21T21:33:03.047Z,1008.8
2017-11-21T21:34:04.975Z,1008.8
2017-11-21T21:35:06.930Z,1008.8
2017-11-21T21:36:08.768Z,1008.8
2017-11-21T21:37:10.593Z,1008.8
2017-11-21T21:38:12.505Z,1008.8
2017-11-21T21:39:14.386Z,1008.8
2017-11-21T21:40:16.223Z,1008.8
2017-11-21T21:41:18.041Z,1008.8
2017-11-21T21:42:20.338Z,1008.7
2017-11-21T21:43:22.556Z,1008.6
2017-11-21T21:44:24.432Z,1008.7
2017-11-21T21:45:26.061Z,1008.7
2017-11-21T21:46:27.920Z,1008.7
2017-11-21T21:47:29.867Z,1008.6
2017-11-21T21:48:31.541Z,1008.7
2017-11-21T21:49:33.414Z,1008.7
2017-11-21T21:50:35.110Z,1008.6
2017-11-21T21:51:37.074Z,1008.6
2017-11-21T21:52:38.744Z,1008.6
2017-11-21T21:53:40.374Z,1008.7
2017-11-21T21:54:42.087Z,1008.6
2017-11-21T21:55:43.698Z,1008.6
2017-11-21T21:56:45.326Z,1008.6
2017-11-21T21:57:47.003Z,1008.5
2017-11-21T21:58:48.575Z,1008.6
2017-11-21T21:59:50.350Z,1008.6
2017-11-21T22:00:52.043Z,1008.6
2017-11-21T22:01:53.717Z,1008.6
2017-11-21T22:02:55.441Z,1008.6
2017-11-21T22:03:57.143Z,1008.5
2017-11-21T22:04:58.820Z,1008.6
2017-11-21T22:06:00.522Z,1008.5
2017-11-21T22:07:02.172Z,1008.6
2017-11-21T22:08:03.981Z,1008.5
2017-11-21T22:09:05.595Z,1008.5
2017-11-21T22:10:07.205Z,1008.5
2017-11-21T22:11:08.889Z,1008.4
2017-11-21T22:12:10.751Z,1008.3
2017-11-21T22:13:12.497Z,1008.3
2017-11-21T22:14:14.282Z,1008.3
2017-11-21T22:15:16.253Z,1008.3
2017-11-21T22:16:18.057Z,1008.3
2017-11-21T22:17:19.784Z,1008.3
2017-11-21T22:18:21.583Z,1008.2
2017-11-21T22:19:23.208Z,1008.2
2017-11-21T22:20:25.029Z,1008.2
2017-11-21T22:21:26.645Z,1008.2
2017-11-21T22:22:28.455Z,1008.2
2017-11-21T22:23:30.341Z,1008.2
2017-11-21T22:24:32.159Z,1008.2
2017-11-21T22:25:33.815Z,1008.2
2017-11-21T22:26:35.450Z,1008.2
2017-11-21T22:27:37.231Z,1008.1
2017-11-21T22:28:39.042Z,1008.1
2017-11-21T22:29:40.823Z,1008.1
2017-11-21T22:30:42.613Z,1008.1
2017-11-21T22:31:44.533Z,1008.1
2017-11-21T22:32:46.593Z,1008.1
2017-11-21T22:33:48.324Z,1008.0
2017-11-21T22:34:50.057Z,1008.0
2017-11-21T22:35:51.893Z,1008.0
2017-11-21T22:36:53.574Z,1007.9
2017-11-21T22:37:55.410Z,1007.9
2017-11-21T22:38:57.215Z,1007.9
2017-11-21T22:39:59.007Z,1008.0
2017-11-21T22:41:00.866Z,1008.0
2017-11-21T22:42:02.571Z,1008.0
2017-11-21T22:43:04.365Z,1008.0
2017-11-21T22:44:06.045Z,1008.0
2017-11-21T22:45:07.801Z,1008.0
2017-11-21T22:46:09.462Z,1008.0
2017-11-21T22:47:11.238Z,1008.0
2017-11-21T22:48:12.882Z,1008.0
2017-11-21T22:49:14.864Z,1008.0
2017-11-21T22:50:16.547Z,1008.0
2017-11-21T22:51:18.321Z,1008.0
2017-11-21T22:52:20.034Z,1008.1
2017-11-21T22:53:21.653Z,1008.1
2017-11-21T22:54:23.258Z,1008.2
2017-11-21T22:55:24.823Z,1008.2
2017-11-21T22:56:26.504Z,1008.2
2017-11-21T22:57:28.163Z,1008.2
2017-11-21T22:58:29.753Z,1008.2
2017-11-21T22:59:31.338Z,1008.2
2017-11-21T23:00:33.076Z,1008.2
2017-11-21T23:01:34.928Z,1008.1
2017-11-21T23:02:36.525Z,1008.1
2017-11-21T23:03:38.140Z,1008.1
2017-11-21T23:04:39.952Z,1008.1
2017-11-21T23:05:41.581Z,1008.1
2017-11-21T23:06:43.209Z,1008.1
2017-11-21T23:07:44.816Z,1008.1
2017-11-21T23:08:46.462Z,1008.0
2017-11-21T23:09:48.095Z,1007.9
2017-11-21T23:10:49.851Z,1008.0
2017-11-21T23:11:51.489Z,1008.0
2017-11-21T23:12:53.339Z,1008.0
2017-11-21T23:13:54.993Z,1007.9
2017-11-21T23:14:56.839Z,1007.9
2017-11-21T23:15:58.642Z,1007.9
2017-11-21T23:17:00.430Z,1007.9
2017-11-21T23:18:02.291Z,1007.9
2017-11-21T23:19:03.946Z,1007.9
2017-11-21T23:20:05.648Z,1007.9
2017-11-21T23:21:07.256Z,1007.9
2017-11-21T23:22:08.947Z,1007.9
2017-11-21T23:23:10.540Z,1007.9
2017-11-21T23:24:12.283Z,1008.0
2017-11-21T23:25:13.932Z,1007.9
2017-11-21T23:26:15.608Z,1007.9
2017-11-21T23:27:17.334Z,1007.9
2017-11-21T23:28:19.044Z,1007.9
2017-11-21T23:29:20.786Z,1007.9
2017-11-21T23:30:22.375Z,1007.9
2017-11-21T23:31:24.202Z,1007.8
2017-11-21T23:32:26.258Z,1007.9
2017-11-21T23:33:27.847Z,1007.9
2017-11-21T23:34:29.517Z,1007.9
2017-11-21T23:35:31.303Z,1007.8
2017-11-21T23:36:32.972Z,1007.8
2017-11-21T23:37:34.706Z,1007.9
2017-11-21T23:38:36.358Z,1007.9
2017-11-21T23:39:38.116Z,1007.9
2017-11-21T23:40:39.915Z,1007.9
2017-11-21T23:41:41.869Z,1008.0
2017-11-21T23:42:43.703Z,1007.9
2017-11-21T23:43:45.546Z,1007.9
2017-11-21T23:44:47.301Z,1007.9
2017-11-21T23:45:49.098Z,1007.9
2017-11-21T23:46:50.820Z,1007.9
2017-11-21T23:47:52.612Z,1007.9
2017-11-21T23:48:54.315Z,1007.9
2017-11-21T23:49:56.210Z,1007.9
2017-11-21T23:50:57.859Z,1007.9
2017-11-21T23:51:59.650Z,1007.9
2017-11-21T23:53:01.253Z,1007.9
2017-11-21T23:54:02.824Z,1007.9
2017-11-21T23:55:04.430Z,1007.9
2017-11-21T23:56:06.036Z,1007.9
2017-11-21T23:57:07.714Z,1007.8
2017-11-21T23:58:09.355Z,1007.9
2017-11-21T23:59:10.966Z,1007.8
