createdAt,value
2023-06-17T00:00:07.823Z,993.05
2023-06-17T00:01:07.830Z,992.98
2023-06-17T00:02:07.831Z,992.97
2023-06-17T00:03:07.910Z,993.01
2023-06-17T00:04:07.928Z,992.99
2023-06-17T00:05:07.793Z,992.96
2023-06-17T00:06:07.777Z,993.01
2023-06-17T00:07:07.794Z,992.98
2023-06-17T00:08:07.757Z,992.95
2023-06-17T00:09:07.761Z,992.89
2023-06-17T00:10:07.776Z,992.91
2023-06-17T00:11:07.769Z,992.90
2023-06-17T00:12:07.763Z,992.89
2023-06-17T00:13:07.724Z,992.89
2023-06-17T00:14:07.711Z,992.89
2023-06-17T00:15:07.711Z,992.86
2023-06-17T00:16:07.730Z,992.86
2023-06-17T00:17:07.692Z,992.84
2023-06-17T00:18:07.706Z,992.81
2023-06-17T00:19:07.677Z,992.82
2023-06-17T00:20:07.695Z,992.86
2023-06-17T00:21:07.690Z,992.85
2023-06-17T00:22:07.653Z,992.96
2023-06-17T00:23:07.643Z,992.85
2023-06-17T00:24:07.676Z,992.84
2023-06-17T00:25:07.678Z,992.84
2023-06-17T00:26:07.634Z,992.83
2023-06-17T00:27:07.616Z,992.83
2023-06-17T00:28:07.607Z,992.87
2023-06-17T00:29:07.605Z,992.82
2023-06-17T00:30:07.613Z,992.75
2023-06-17T00:31:07.577Z,992.86
2023-06-17T00:32:08.580Z,992.83
2023-06-17T00:33:07.609Z,992.88
2023-06-17T00:34:07.564Z,992.87
2023-06-17T00:35:07.606Z,992.83
2023-06-17T00:36:07.579Z,992.86
2023-06-17T00:37:07.572Z,992.82
2023-06-17T00:38:07.559Z,992.82
2023-06-17T00:39:07.556Z,992.79
2023-06-17T00:40:07.553Z,992.79
2023-06-17T00:41:07.542Z,992.75
2023-06-17T00:42:07.504Z,992.73
2023-06-17T00:43:07.496Z,992.79
2023-06-17T00:44:07.503Z,992.73
2023-06-17T00:45:07.468Z,992.73
2023-06-17T00:46:07.513Z,992.70
2023-06-17T00:47:07.459Z,992.71
2023-06-17T00:48:07.479Z,992.71
2023-06-17T00:49:07.464Z,992.75
2023-06-17T00:50:07.432Z,992.75
2023-06-17T00:51:07.426Z,992.72
2023-06-17T00:52:23.703Z,992.67
2023-06-17T00:53:09.439Z,992.73
2023-06-17T00:54:07.425Z,992.71
2023-06-17T00:55:07.393Z,992.74
2023-06-17T00:56:07.382Z,992.65
2023-06-17T00:57:07.385Z,992.64
2023-06-17T00:58:07.405Z,992.66
2023-06-17T00:59:07.387Z,992.72
2023-06-17T01:00:07.346Z,992.67
2023-06-17T01:01:07.344Z,992.68
2023-06-17T01:02:07.331Z,992.57
2023-06-17T01:03:07.386Z,992.67
2023-06-17T01:04:07.344Z,992.66
2023-06-17T01:05:07.315Z,992.64
2023-06-17T01:06:07.309Z,992.65
2023-06-17T01:07:07.301Z,992.66
2023-06-17T01:08:07.321Z,992.61
2023-06-17T01:09:07.287Z,992.60
2023-06-17T01:10:07.276Z,992.64
2023-06-17T01:11:07.277Z,992.66
2023-06-17T01:12:07.280Z,992.60
2023-06-17T01:13:07.314Z,992.56
2023-06-17T01:14:07.281Z,992.53
2023-06-17T01:15:07.246Z,992.55
2023-06-17T01:16:07.288Z,992.52
2023-06-17T01:17:07.269Z,992.53
2023-06-17T01:18:07.248Z,992.52
2023-06-17T01:19:07.203Z,992.49
2023-06-17T01:20:07.209Z,992.54
2023-06-17T01:21:07.212Z,992.54
2023-06-17T01:22:07.216Z,992.53
2023-06-17T01:23:07.171Z,992.55
2023-06-17T01:24:07.219Z,992.49
2023-06-17T01:25:07.163Z,992.54
2023-06-17T01:26:07.151Z,992.52
2023-06-17T01:27:07.169Z,992.53
2023-06-17T01:28:07.141Z,992.53
2023-06-17T01:29:07.129Z,992.57
2023-06-17T01:30:07.121Z,992.57
2023-06-17T01:31:07.112Z,992.60
2023-06-17T01:32:07.136Z,992.49
2023-06-17T01:33:07.173Z,992.61
2023-06-17T01:34:07.098Z,992.66
2023-06-17T01:35:07.121Z,992.61
2023-06-17T01:36:07.134Z,992.62
2023-06-17T01:37:07.100Z,992.59
2023-06-17T01:38:07.062Z,992.61
2023-06-17T01:39:07.057Z,992.55
2023-06-17T01:40:07.052Z,992.61
2023-06-17T01:41:07.054Z,992.61
2023-06-17T01:42:08.046Z,992.58
2023-06-17T01:43:07.020Z,992.59
2023-06-17T01:44:07.018Z,992.56
2023-06-17T01:45:07.008Z,992.50
2023-06-17T01:46:07.057Z,992.55
2023-06-17T01:47:06.993Z,992.55
2023-06-17T01:48:07.075Z,992.51
2023-06-17T01:49:06.983Z,992.49
2023-06-17T01:50:06.988Z,992.52
2023-06-17T01:51:07.006Z,992.52
2023-06-17T01:52:06.954Z,992.52
2023-06-17T01:53:06.941Z,992.49
2023-06-17T01:54:06.949Z,992.57
2023-06-17T01:55:06.946Z,992.53
2023-06-17T01:56:06.954Z,992.55
2023-06-17T01:57:06.942Z,992.57
2023-06-17T01:58:06.907Z,992.59
2023-06-17T01:59:06.890Z,992.55
2023-06-17T02:00:06.908Z,992.52
2023-06-17T02:01:06.881Z,992.55
2023-06-17T02:02:06.866Z,992.58
2023-06-17T02:03:06.912Z,992.49
2023-06-17T02:04:06.878Z,992.53
2023-06-17T02:05:06.876Z,992.50
2023-06-17T02:06:06.843Z,992.52
2023-06-17T02:07:06.829Z,992.54
2023-06-17T02:08:07.014Z,992.53
2023-06-17T02:09:06.836Z,992.50
2023-06-17T02:10:06.833Z,992.51
2023-06-17T02:11:06.821Z,992.50
2023-06-17T02:12:06.793Z,992.44
2023-06-17T02:13:06.782Z,992.48
2023-06-17T02:14:06.824Z,992.53
2023-06-17T02:15:06.771Z,992.51
2023-06-17T02:16:06.839Z,992.53
2023-06-17T02:17:06.750Z,992.52
2023-06-17T02:18:06.762Z,992.53
2023-06-17T02:19:06.764Z,992.51
2023-06-17T02:20:06.725Z,992.50
2023-06-17T02:21:06.716Z,992.55
2023-06-17T02:22:06.721Z,992.51
2023-06-17T02:23:06.743Z,992.42
2023-06-17T02:24:06.784Z,992.50
2023-06-17T02:25:06.690Z,992.52
2023-06-17T02:26:06.681Z,992.44
2023-06-17T02:27:06.682Z,992.45
2023-06-17T02:28:06.666Z,992.49
2023-06-17T02:29:06.675Z,992.51
2023-06-17T02:30:06.643Z,992.56
2023-06-17T02:31:06.691Z,992.52
2023-06-17T02:32:08.393Z,992.51
2023-06-17T02:33:06.710Z,992.51
2023-06-17T02:34:06.641Z,992.51
2023-06-17T02:35:06.611Z,992.51
2023-06-17T02:36:06.621Z,992.50
2023-06-17T02:37:06.595Z,992.47
2023-06-17T02:38:06.615Z,992.54
2023-06-17T02:39:06.608Z,992.50
2023-06-17T02:40:06.573Z,992.47
2023-06-17T02:41:06.567Z,992.50
2023-06-17T02:42:06.562Z,992.57
2023-06-17T02:43:06.587Z,992.48
2023-06-17T02:44:06.545Z,992.48
2023-06-17T02:45:06.540Z,992.52
2023-06-17T02:46:06.530Z,992.54
2023-06-17T02:47:06.588Z,992.54
2023-06-17T02:48:06.580Z,992.56
2023-06-17T02:49:06.515Z,992.55
2023-06-17T02:50:06.505Z,992.50
2023-06-17T02:51:06.491Z,992.54
2023-06-17T02:52:06.515Z,992.45
2023-06-17T02:53:06.504Z,992.47
2023-06-17T02:54:06.462Z,992.46
2023-06-17T02:55:06.465Z,992.52
2023-06-17T02:56:06.456Z,992.48
2023-06-17T02:57:06.469Z,992.50
2023-06-17T02:58:06.437Z,992.56
2023-06-17T02:59:06.436Z,992.53
2023-06-17T03:00:06.421Z,992.45
2023-06-17T03:01:06.436Z,992.46
2023-06-17T03:02:06.530Z,992.48
2023-06-17T03:03:06.432Z,992.51
2023-06-17T03:04:06.389Z,992.49
2023-06-17T03:05:06.383Z,992.51
2023-06-17T03:06:06.374Z,992.49
2023-06-17T03:07:06.407Z,992.51
2023-06-17T03:08:06.357Z,992.53
2023-06-17T03:09:06.350Z,992.53
2023-06-17T03:10:06.338Z,992.43
2023-06-17T03:11:06.342Z,992.51
2023-06-17T03:12:06.350Z,992.44
2023-06-17T03:13:06.327Z,992.51
2023-06-17T03:14:06.316Z,992.45
2023-06-17T03:15:06.310Z,992.40
2023-06-17T03:16:06.296Z,992.48
2023-06-17T03:17:06.449Z,992.37
2023-06-17T03:18:07.312Z,992.38
2023-06-17T03:19:06.276Z,992.38
2023-06-17T03:20:06.272Z,992.44
2023-06-17T03:21:06.258Z,992.39
2023-06-17T03:22:06.280Z,992.43
2023-06-17T03:23:06.249Z,992.43
2023-06-17T03:24:06.275Z,992.47
2023-06-17T03:25:06.228Z,992.42
2023-06-17T03:26:06.284Z,992.38
2023-06-17T03:27:06.217Z,992.45
2023-06-17T03:28:06.211Z,992.47
2023-06-17T03:29:06.211Z,992.34
2023-06-17T03:30:06.193Z,992.46
2023-06-17T03:31:06.247Z,992.39
2023-06-17T03:32:06.187Z,992.49
2023-06-17T03:33:06.186Z,992.49
2023-06-17T03:34:06.169Z,992.47
2023-06-17T03:35:06.158Z,992.49
2023-06-17T03:36:06.194Z,992.52
2023-06-17T03:37:06.150Z,992.54
2023-06-17T03:38:06.135Z,992.45
2023-06-17T03:39:06.147Z,992.46
2023-06-17T03:40:06.132Z,992.42
2023-06-17T03:41:06.137Z,992.49
2023-06-17T03:42:06.107Z,992.49
2023-06-17T03:43:06.122Z,992.52
2023-06-17T03:44:06.096Z,992.47
2023-06-17T03:45:06.126Z,992.46
2023-06-17T03:46:06.103Z,992.51
2023-06-17T03:47:06.077Z,992.46
2023-06-17T03:48:06.078Z,992.49
2023-06-17T03:49:06.043Z,992.48
2023-06-17T03:50:06.073Z,992.42
2023-06-17T03:51:06.038Z,992.38
2023-06-17T03:52:06.035Z,992.40
2023-06-17T03:53:06.021Z,992.33
2023-06-17T03:54:06.041Z,992.38
2023-06-17T03:55:06.049Z,992.35
2023-06-17T03:56:05.994Z,992.31
2023-06-17T03:57:06.016Z,992.38
2023-06-17T03:58:05.987Z,992.38
2023-06-17T03:59:06.033Z,992.41
2023-06-17T04:00:05.997Z,992.42
2023-06-17T04:01:05.993Z,992.46
2023-06-17T04:02:06.077Z,992.41
2023-06-17T04:03:06.153Z,992.44
2023-06-17T04:04:06.071Z,992.46
2023-06-17T04:05:06.000Z,992.54
2023-06-17T04:06:06.011Z,992.51
2023-06-17T04:07:05.909Z,992.51
2023-06-17T04:08:06.012Z,992.52
2023-06-17T04:09:05.917Z,992.52
2023-06-17T04:10:07.594Z,992.51
2023-06-17T04:11:06.871Z,992.51
2023-06-17T04:12:05.870Z,992.53
2023-06-17T04:13:05.882Z,992.62
2023-06-17T04:14:05.856Z,992.62
2023-06-17T04:15:05.857Z,992.63
2023-06-17T04:16:05.835Z,992.61
2023-06-17T04:17:05.829Z,992.61
2023-06-17T04:18:05.896Z,992.71
2023-06-17T04:19:05.821Z,992.68
2023-06-17T04:20:05.807Z,992.62
2023-06-17T04:21:05.797Z,992.67
2023-06-17T04:22:05.814Z,992.59
2023-06-17T04:23:05.812Z,992.64
2023-06-17T04:24:05.822Z,992.61
2023-06-17T04:25:05.763Z,992.57
2023-06-17T04:26:05.764Z,992.64
2023-06-17T04:27:05.775Z,992.65
2023-06-17T04:28:05.740Z,992.58
2023-06-17T04:29:05.743Z,992.64
2023-06-17T04:30:05.734Z,992.72
2023-06-17T04:31:05.721Z,992.64
2023-06-17T04:32:05.724Z,992.69
2023-06-17T04:33:06.751Z,992.69
2023-06-17T04:34:05.699Z,992.73
2023-06-17T04:35:05.690Z,992.67
2023-06-17T04:36:05.708Z,992.69
2023-06-17T04:37:05.698Z,992.69
2023-06-17T04:38:05.666Z,992.67
2023-06-17T04:39:05.660Z,992.73
2023-06-17T04:40:05.655Z,992.84
2023-06-17T04:41:05.709Z,992.81
2023-06-17T04:42:05.635Z,992.74
2023-06-17T04:43:05.643Z,992.75
2023-06-17T04:44:05.617Z,992.73
2023-06-17T04:45:05.616Z,992.74
2023-06-17T04:46:05.620Z,992.72
2023-06-17T04:47:06.688Z,992.76
2023-06-17T04:48:05.638Z,992.84
2023-06-17T04:49:05.578Z,992.78
2023-06-17T04:50:05.600Z,992.79
2023-06-17T04:51:05.593Z,992.80
2023-06-17T04:52:05.558Z,992.70
2023-06-17T04:53:05.594Z,992.79
2023-06-17T04:54:05.539Z,992.78
2023-06-17T04:55:31.468Z,992.75
2023-06-17T04:56:05.534Z,992.74
2023-06-17T04:57:05.532Z,992.76
2023-06-17T04:58:05.540Z,992.77
2023-06-17T04:59:05.504Z,992.76
2023-06-17T05:00:05.523Z,992.81
2023-06-17T05:01:05.514Z,992.81
2023-06-17T05:02:05.489Z,992.77
2023-06-17T05:03:05.531Z,992.86
2023-06-17T05:04:05.569Z,992.74
2023-06-17T05:05:05.491Z,992.79
2023-06-17T05:06:05.445Z,992.79
2023-06-17T05:07:05.435Z,992.76
2023-06-17T05:08:06.428Z,992.75
2023-06-17T05:09:05.444Z,992.80
2023-06-17T05:10:05.440Z,992.76
2023-06-17T05:11:05.407Z,992.78
2023-06-17T05:12:05.403Z,992.79
2023-06-17T05:13:05.396Z,992.72
2023-06-17T05:14:05.412Z,992.78
2023-06-17T05:15:05.406Z,992.73
2023-06-17T05:16:05.373Z,992.70
2023-06-17T05:17:05.377Z,992.71
2023-06-17T05:18:05.429Z,992.75
2023-06-17T05:19:05.384Z,992.83
2023-06-17T05:20:05.341Z,992.82
2023-06-17T05:21:05.329Z,992.76
2023-06-17T05:22:05.373Z,992.77
2023-06-17T05:23:05.341Z,992.75
2023-06-17T05:24:05.361Z,992.75
2023-06-17T05:25:05.306Z,992.80
2023-06-17T05:26:05.292Z,992.79
2023-06-17T05:27:05.284Z,992.80
2023-06-17T05:28:05.304Z,992.78
2023-06-17T05:29:05.301Z,992.81
2023-06-17T05:30:05.259Z,992.78
2023-06-17T05:31:06.340Z,992.78
2023-06-17T05:32:05.250Z,992.81
2023-06-17T05:33:05.365Z,992.82
2023-06-17T05:34:05.234Z,992.78
2023-06-17T05:35:05.237Z,992.79
2023-06-17T05:36:05.222Z,992.81
2023-06-17T05:37:05.221Z,992.83
2023-06-17T05:38:05.244Z,992.81
2023-06-17T05:39:05.207Z,992.83
2023-06-17T05:40:05.208Z,992.78
2023-06-17T05:41:05.198Z,992.80
2023-06-17T05:42:05.211Z,992.85
2023-06-17T05:43:05.209Z,992.86
2023-06-17T05:44:05.172Z,992.86
2023-06-17T05:45:05.164Z,992.89
2023-06-17T05:46:05.221Z,992.86
2023-06-17T05:47:05.175Z,992.84
2023-06-17T05:48:05.226Z,992.85
2023-06-17T05:49:05.141Z,992.83
2023-06-17T05:50:05.145Z,992.91
2023-06-17T05:51:05.151Z,992.88
2023-06-17T05:52:05.142Z,992.88
2023-06-17T05:53:05.116Z,992.89
2023-06-17T05:54:05.129Z,992.84
2023-06-17T05:55:05.100Z,992.88
2023-06-17T05:56:05.123Z,992.87
2023-06-17T05:57:05.112Z,992.85
2023-06-17T05:58:05.086Z,992.84
2023-06-17T05:59:05.104Z,992.80
2023-06-17T06:00:05.084Z,992.77
2023-06-17T06:01:05.094Z,992.78
2023-06-17T06:02:05.145Z,992.76
2023-06-17T06:03:05.127Z,992.78
2023-06-17T06:04:05.076Z,992.82
2023-06-17T06:05:05.049Z,992.79
2023-06-17T06:06:05.063Z,992.81
2023-06-17T06:07:05.044Z,992.81
2023-06-17T06:08:05.032Z,992.88
2023-06-17T06:09:05.023Z,992.79
2023-06-17T06:10:05.060Z,992.83
2023-06-17T06:11:05.041Z,992.79
2023-06-17T06:12:05.004Z,992.85
2023-06-17T06:13:04.998Z,992.81
2023-06-17T06:14:04.993Z,992.82
2023-06-17T06:15:05.032Z,992.85
2023-06-17T06:16:05.040Z,992.80
2023-06-17T06:17:04.996Z,992.87
2023-06-17T06:18:05.030Z,992.83
2023-06-17T06:19:04.952Z,992.84
2023-06-17T06:20:04.973Z,992.90
2023-06-17T06:21:04.939Z,992.85
2023-06-17T06:22:04.934Z,992.87
2023-06-17T06:23:04.934Z,992.91
2023-06-17T06:24:04.985Z,992.88
2023-06-17T06:25:04.938Z,992.85
2023-06-17T06:26:04.920Z,992.90
2023-06-17T06:27:04.909Z,992.94
2023-06-17T06:28:04.907Z,992.87
2023-06-17T06:29:04.920Z,992.88
2023-06-17T06:30:04.892Z,992.85
2023-06-17T06:31:04.883Z,992.89
2023-06-17T06:32:04.885Z,992.86
2023-06-17T06:33:04.921Z,992.82
2023-06-17T06:34:04.905Z,992.80
2023-06-17T06:35:04.857Z,992.88
2023-06-17T06:36:04.848Z,992.82
2023-06-17T06:37:04.858Z,992.83
2023-06-17T06:38:04.873Z,992.85
2023-06-17T06:39:04.858Z,992.90
2023-06-17T06:40:04.830Z,992.89
2023-06-17T06:41:04.830Z,992.96
2023-06-17T06:42:04.814Z,992.87
2023-06-17T06:43:04.879Z,992.88
2023-06-17T06:44:04.807Z,992.95
2023-06-17T06:45:04.793Z,992.88
2023-06-17T06:46:04.860Z,992.86
2023-06-17T06:47:05.785Z,992.88
2023-06-17T06:48:04.853Z,992.94
2023-06-17T06:49:04.783Z,992.96
2023-06-17T06:50:04.776Z,992.93
2023-06-17T06:51:04.763Z,992.90
2023-06-17T06:52:04.750Z,993.00
2023-06-17T06:53:04.786Z,992.99
2023-06-17T06:54:04.767Z,993.00
2023-06-17T06:55:04.740Z,993.02
2023-06-17T06:56:04.736Z,992.95
2023-06-17T06:57:04.758Z,992.99
2023-06-17T06:58:04.744Z,992.98
2023-06-17T06:59:04.730Z,992.98
2023-06-17T07:00:04.710Z,992.97
2023-06-17T07:01:04.745Z,992.94
2023-06-17T07:02:04.718Z,992.90
2023-06-17T07:03:04.723Z,992.94
2023-06-17T07:04:04.684Z,992.94
2023-06-17T07:05:04.701Z,992.87
2023-06-17T07:06:04.682Z,992.86
2023-06-17T07:07:04.695Z,992.81
2023-06-17T07:08:04.664Z,992.84
2023-06-17T07:09:04.654Z,992.81
2023-06-17T07:10:04.666Z,992.83
2023-06-17T07:11:04.643Z,992.83
2023-06-17T07:12:04.671Z,992.78
2023-06-17T07:13:04.642Z,992.78
2023-06-17T07:14:04.659Z,992.80
2023-06-17T07:15:04.627Z,992.83
2023-06-17T07:16:04.645Z,992.77
2023-06-17T07:17:04.746Z,992.77
2023-06-17T07:18:04.677Z,992.85
2023-06-17T07:19:05.618Z,992.78
2023-06-17T07:20:04.595Z,992.78
2023-06-17T07:21:04.614Z,992.75
2023-06-17T07:22:04.588Z,992.70
2023-06-17T07:23:04.573Z,992.76
2023-06-17T07:24:04.618Z,992.75
2023-06-17T07:25:04.585Z,992.75
2023-06-17T07:26:04.582Z,992.71
2023-06-17T07:27:04.553Z,992.71
2023-06-17T07:28:04.553Z,992.74
2023-06-17T07:29:04.549Z,992.73
2023-06-17T07:30:04.558Z,992.74
2023-06-17T07:31:04.574Z,992.72
2023-06-17T07:32:04.556Z,992.67
2023-06-17T07:33:04.623Z,992.70
2023-06-17T07:34:04.520Z,992.69
2023-06-17T07:35:04.569Z,992.70
2023-06-17T07:36:04.517Z,992.67
2023-06-17T07:37:04.504Z,992.63
2023-06-17T07:38:04.487Z,992.66
2023-06-17T07:39:04.489Z,992.68
2023-06-17T07:40:05.503Z,992.63
2023-06-17T07:41:04.481Z,992.58
2023-06-17T07:42:04.469Z,992.64
2023-06-17T07:43:04.479Z,992.61
2023-06-17T07:44:04.487Z,992.63
2023-06-17T07:45:04.472Z,992.60
2023-06-17T07:46:06.089Z,992.61
2023-06-17T07:47:04.448Z,992.62
2023-06-17T07:48:04.491Z,992.59
2023-06-17T07:49:04.482Z,992.61
2023-06-17T07:50:04.419Z,992.66
2023-06-17T07:51:04.427Z,992.59
2023-06-17T07:52:04.415Z,992.58
2023-06-17T07:53:04.417Z,992.57
2023-06-17T07:54:04.430Z,992.58
2023-06-17T07:55:06.969Z,992.59
2023-06-17T07:56:05.391Z,992.66
2023-06-17T07:57:04.393Z,992.61
2023-06-17T07:58:04.385Z,992.62
2023-06-17T07:59:04.410Z,992.60
2023-06-17T08:00:04.368Z,992.61
2023-06-17T08:01:04.365Z,992.58
2023-06-17T08:02:05.539Z,992.60
2023-06-17T08:03:04.618Z,992.60
2023-06-17T08:04:04.454Z,992.54
2023-06-17T08:05:04.334Z,992.55
2023-06-17T08:06:04.343Z,992.56
2023-06-17T08:07:04.333Z,992.52
2023-06-17T08:08:04.344Z,992.52
2023-06-17T08:09:04.320Z,992.56
2023-06-17T08:10:06.016Z,992.59
2023-06-17T08:11:04.307Z,992.55
2023-06-17T08:12:04.334Z,992.48
2023-06-17T08:13:04.319Z,992.54
2023-06-17T08:14:04.290Z,992.48
2023-06-17T08:15:04.310Z,992.54
2023-06-17T08:16:04.303Z,992.47
2023-06-17T08:17:04.330Z,992.50
2023-06-17T08:18:04.352Z,992.45
2023-06-17T08:19:04.285Z,992.40
2023-06-17T08:20:04.257Z,992.36
2023-06-17T08:21:04.258Z,992.43
2023-06-17T08:22:04.263Z,992.40
2023-06-17T08:23:04.241Z,992.41
2023-06-17T08:24:04.259Z,992.36
2023-06-17T08:25:04.236Z,992.32
2023-06-17T08:26:04.245Z,992.33
2023-06-17T08:27:04.233Z,992.33
2023-06-17T08:28:04.215Z,992.31
2023-06-17T08:29:04.201Z,992.31
2023-06-17T08:30:04.200Z,992.38
2023-06-17T08:31:04.244Z,992.30
2023-06-17T08:32:04.185Z,992.30
2023-06-17T08:33:04.313Z,992.34
2023-06-17T08:34:04.191Z,992.29
2023-06-17T08:35:04.169Z,992.30
2023-06-17T08:36:04.196Z,992.25
2023-06-17T08:37:04.163Z,992.21
2023-06-17T08:38:04.155Z,992.25
2023-06-17T08:39:04.154Z,992.29
2023-06-17T08:40:04.149Z,992.17
2023-06-17T08:41:04.161Z,992.23
2023-06-17T08:42:04.134Z,992.24
2023-06-17T08:43:04.158Z,992.22
2023-06-17T08:44:04.118Z,992.27
2023-06-17T08:45:04.153Z,992.25
2023-06-17T08:46:04.176Z,992.22
2023-06-17T08:47:04.109Z,992.21
2023-06-17T08:48:04.143Z,992.21
2023-06-17T08:49:04.084Z,992.24
2023-06-17T08:50:04.141Z,992.22
2023-06-17T08:51:04.077Z,992.16
2023-06-17T08:52:04.068Z,992.14
2023-06-17T08:53:04.075Z,992.14
2023-06-17T08:54:04.063Z,992.17
2023-06-17T08:55:04.086Z,992.12
2023-06-17T08:56:04.058Z,992.15
2023-06-17T08:57:04.042Z,992.11
2023-06-17T08:58:04.080Z,992.12
2023-06-17T08:59:04.062Z,992.08
2023-06-17T09:00:04.067Z,992.06
2023-06-17T09:01:04.078Z,992.05
2023-06-17T09:02:04.022Z,992.04
2023-06-17T09:03:04.022Z,992.11
2023-06-17T09:04:04.029Z,992.12
2023-06-17T09:05:04.059Z,992.09
2023-06-17T09:06:03.990Z,992.12
2023-06-17T09:07:03.983Z,992.07
2023-06-17T09:08:03.974Z,992.11
2023-06-17T09:09:04.008Z,992.12
2023-06-17T09:10:03.988Z,992.09
2023-06-17T09:11:03.990Z,992.15
2023-06-17T09:12:03.955Z,992.14
2023-06-17T09:13:03.979Z,992.17
2023-06-17T09:14:04.004Z,992.09
2023-06-17T09:15:03.935Z,992.20
2023-06-17T09:16:03.932Z,992.07
2023-06-17T09:17:04.151Z,992.05
2023-06-17T09:18:03.975Z,992.10
2023-06-17T09:19:03.907Z,992.07
2023-06-17T09:20:03.912Z,992.10
2023-06-17T09:21:03.915Z,992.01
2023-06-17T09:22:03.910Z,992.09
2023-06-17T09:23:03.910Z,992.03
2023-06-17T09:24:04.017Z,992.05
2023-06-17T09:25:03.874Z,992.14
2023-06-17T09:26:03.879Z,992.12
2023-06-17T09:27:03.889Z,992.06
2023-06-17T09:28:16.293Z,992.08
2023-06-17T09:29:05.838Z,992.04
2023-06-17T09:30:03.848Z,992.03
2023-06-17T09:31:03.830Z,992.07
2023-06-17T09:32:03.840Z,991.99
2023-06-17T09:33:03.977Z,992.07
2023-06-17T09:34:03.824Z,991.96
2023-06-17T09:35:03.804Z,992.00
2023-06-17T09:36:03.811Z,991.95
2023-06-17T09:37:03.809Z,992.00
2023-06-17T09:38:04.691Z,991.95
2023-06-17T09:39:04.760Z,991.92
2023-06-17T09:40:03.755Z,991.95
2023-06-17T09:41:03.778Z,991.93
2023-06-17T09:42:03.768Z,991.89
2023-06-17T09:43:24.813Z,991.90
2023-06-17T09:44:05.732Z,991.92
2023-06-17T09:45:03.820Z,991.94
2023-06-17T09:46:03.778Z,991.97
2023-06-17T09:47:03.749Z,991.83
2023-06-17T09:48:03.732Z,991.93
2023-06-17T09:49:03.699Z,991.91
2023-06-17T09:50:03.696Z,991.92
2023-06-17T09:51:03.802Z,991.91
2023-06-17T09:52:03.696Z,991.94
2023-06-17T09:53:03.666Z,991.88
2023-06-17T09:54:03.658Z,991.81
2023-06-17T09:55:03.686Z,991.85
2023-06-17T09:56:03.666Z,991.80
2023-06-17T09:57:03.652Z,991.85
2023-06-17T09:58:03.626Z,991.82
2023-06-17T09:59:03.633Z,991.77
2023-06-17T10:00:03.645Z,991.76
2023-06-17T10:01:03.609Z,991.78
2023-06-17T10:02:03.610Z,991.76
2023-06-17T10:03:03.701Z,991.79
2023-06-17T10:04:03.682Z,991.81
2023-06-17T10:05:03.605Z,991.78
2023-06-17T10:06:03.583Z,991.79
2023-06-17T10:07:03.577Z,991.76
2023-06-17T10:08:03.559Z,991.85
2023-06-17T10:09:03.581Z,991.80
2023-06-17T10:10:03.562Z,991.82
2023-06-17T10:11:03.535Z,991.83
2023-06-17T10:12:03.536Z,991.72
2023-06-17T10:13:03.535Z,991.76
2023-06-17T10:14:03.537Z,991.78
2023-06-17T10:15:03.513Z,991.76
2023-06-17T10:16:03.507Z,991.74
2023-06-17T10:17:03.504Z,991.67
2023-06-17T10:18:03.549Z,991.65
2023-06-17T10:19:03.508Z,991.74
2023-06-17T10:20:03.479Z,991.67
2023-06-17T10:21:03.465Z,991.65
2023-06-17T10:22:03.459Z,991.68
2023-06-17T10:23:03.473Z,991.61
2023-06-17T10:24:03.517Z,991.63
2023-06-17T10:25:03.434Z,991.59
2023-06-17T10:26:03.429Z,991.66
2023-06-17T10:28:03.441Z,991.53
2023-06-17T10:29:03.491Z,991.62
2023-06-17T10:30:03.397Z,991.63
2023-06-17T10:31:03.583Z,991.60
2023-06-17T10:32:03.386Z,991.55
2023-06-17T10:33:03.515Z,991.55
2023-06-17T10:34:03.371Z,991.54
2023-06-17T10:35:03.371Z,991.52
2023-06-17T10:36:03.363Z,991.60
2023-06-17T10:37:03.377Z,991.62
2023-06-17T10:38:03.369Z,991.47
2023-06-17T10:39:03.341Z,991.48
2023-06-17T10:40:03.329Z,991.55
2023-06-17T10:41:03.326Z,991.48
2023-06-17T10:42:03.436Z,991.57
2023-06-17T10:43:03.312Z,991.51
2023-06-17T10:44:03.304Z,991.48
2023-06-17T10:45:03.287Z,991.52
2023-06-17T10:46:03.313Z,991.51
2023-06-17T10:47:03.309Z,991.50
2023-06-17T10:48:03.317Z,991.50
2023-06-17T10:49:03.262Z,991.50
2023-06-17T10:50:03.284Z,991.44
2023-06-17T10:51:03.296Z,991.40
2023-06-17T10:52:03.281Z,991.34
2023-06-17T10:53:03.236Z,991.43
2023-06-17T10:54:03.268Z,991.45
2023-06-17T10:55:03.241Z,991.44
2023-06-17T10:56:35.191Z,991.40
2023-06-17T10:57:03.229Z,991.44
2023-06-17T10:58:03.204Z,991.51
2023-06-17T10:59:03.199Z,991.42
2023-06-17T11:00:03.195Z,991.44
2023-06-17T11:01:03.218Z,991.41
2023-06-17T11:02:03.192Z,991.44
2023-06-17T11:03:03.223Z,991.46
2023-06-17T11:04:03.194Z,991.39
2023-06-17T11:05:03.214Z,991.38
2023-06-17T11:06:03.168Z,991.32
2023-06-17T11:07:03.139Z,991.31
2023-06-17T11:08:03.129Z,991.35
2023-06-17T11:09:03.124Z,991.26
2023-06-17T11:10:03.186Z,991.34
2023-06-17T11:11:03.118Z,991.29
2023-06-17T11:12:03.110Z,991.34
2023-06-17T11:13:03.097Z,991.29
2023-06-17T11:14:03.090Z,991.31
2023-06-17T11:15:03.105Z,991.25
2023-06-17T11:16:03.090Z,991.26
2023-06-17T11:17:03.119Z,991.24
2023-06-17T11:18:03.109Z,991.25
2023-06-17T11:19:03.090Z,991.18
2023-06-17T11:20:03.084Z,991.19
2023-06-17T11:21:03.039Z,991.24
2023-06-17T11:22:03.043Z,991.23
2023-06-17T11:23:03.022Z,991.26
2023-06-17T11:24:03.101Z,991.31
2023-06-17T11:25:03.028Z,991.29
2023-06-17T11:26:02.999Z,991.29
2023-06-17T11:27:03.012Z,991.22
2023-06-17T11:28:03.035Z,991.27
2023-06-17T11:29:03.000Z,991.24
2023-06-17T11:30:03.009Z,991.26
2023-06-17T11:31:02.985Z,991.36
2023-06-17T11:32:02.985Z,991.34
2023-06-17T11:33:02.968Z,991.32
2023-06-17T11:34:02.957Z,991.29
2023-06-17T11:35:02.927Z,991.29
2023-06-17T11:36:02.922Z,991.28
2023-06-17T11:37:02.930Z,991.25
2023-06-17T11:38:02.936Z,991.30
2023-06-17T11:39:02.944Z,991.22
2023-06-17T11:40:02.928Z,991.26
2023-06-17T11:41:02.888Z,991.20
2023-06-17T11:42:02.948Z,991.25
2023-06-17T11:43:02.908Z,991.22
2023-06-17T11:44:02.865Z,991.19
2023-06-17T11:45:02.864Z,991.19
2023-06-17T11:46:02.919Z,991.19
2023-06-17T11:47:02.865Z,991.16
2023-06-17T11:48:02.885Z,991.20
2023-06-17T11:49:02.835Z,991.15
2023-06-17T11:50:02.820Z,991.26
2023-06-17T11:51:02.880Z,991.19
2023-06-17T11:52:02.855Z,991.16
2023-06-17T11:53:02.806Z,991.18
2023-06-17T11:54:02.793Z,991.20
2023-06-17T11:55:02.794Z,991.24
2023-06-17T11:56:02.775Z,991.15
2023-06-17T11:57:02.797Z,991.14
2023-06-17T11:58:02.763Z,991.12
2023-06-17T11:59:02.752Z,991.18
2023-06-17T12:00:03.750Z,991.16
2023-06-17T12:01:02.763Z,991.13
2023-06-17T12:02:02.760Z,991.10
2023-06-17T12:03:02.726Z,991.11
2023-06-17T12:04:02.725Z,991.12
2023-06-17T12:05:02.715Z,991.15
2023-06-17T12:06:02.734Z,991.09
2023-06-17T12:07:02.698Z,991.05
2023-06-17T12:08:02.696Z,991.12
2023-06-17T12:09:02.683Z,991.03
2023-06-17T12:10:02.687Z,991.08
2023-06-17T12:11:02.687Z,990.99
2023-06-17T12:12:02.688Z,991.01
2023-06-17T12:13:02.646Z,990.97
2023-06-17T12:14:02.633Z,990.85
2023-06-17T12:15:14.151Z,991.02
2023-06-17T12:16:04.645Z,991.01
2023-06-17T12:17:02.616Z,990.97
2023-06-17T12:18:02.630Z,990.98
2023-06-17T12:19:02.618Z,991.00
2023-06-17T12:20:02.623Z,990.96
2023-06-17T12:21:02.607Z,990.96
2023-06-17T12:22:02.580Z,990.99
2023-06-17T12:23:02.569Z,990.93
2023-06-17T12:24:02.585Z,991.12
2023-06-17T12:25:02.583Z,990.94
2023-06-17T12:26:02.555Z,990.96
2023-06-17T12:27:02.546Z,990.91
2023-06-17T12:28:02.539Z,990.87
2023-06-17T12:29:08.382Z,990.75