createdAt,value
2018-12-10T00:00:40.937Z,4.24
2018-12-10T00:03:18.534Z,4.22
2018-12-10T00:05:51.344Z,4.12
2018-12-10T00:08:22.072Z,4.09
2018-12-10T00:10:53.072Z,4.04
2018-12-10T00:13:23.863Z,4.05
2018-12-10T00:15:54.601Z,3.98
2018-12-10T00:18:25.894Z,3.97
2018-12-10T00:20:56.650Z,3.97
2018-12-10T00:23:27.333Z,3.89
2018-12-10T00:25:58.096Z,3.91
2018-12-10T00:28:28.866Z,3.90
2018-12-10T00:30:59.802Z,3.83
2018-12-10T00:33:30.614Z,3.87
2018-12-10T00:36:01.421Z,3.78
2018-12-10T00:38:32.317Z,3.74
2018-12-10T00:41:03.124Z,3.67
2018-12-10T00:43:33.836Z,3.59
2018-12-10T00:46:04.590Z,3.64
2018-12-10T00:48:35.333Z,3.54
2018-12-10T00:51:06.605Z,3.52
2018-12-10T00:53:37.268Z,3.50
2018-12-10T00:56:08.060Z,3.48
2018-12-10T00:58:38.880Z,3.37
2018-12-10T01:01:09.562Z,3.40
2018-12-10T01:03:40.356Z,3.39
2018-12-10T01:06:11.052Z,3.39
2018-12-10T01:08:41.848Z,3.38
2018-12-10T01:11:12.784Z,3.36
2018-12-10T01:13:43.568Z,3.35
2018-12-10T01:16:14.283Z,3.32
2018-12-10T01:18:44.997Z,3.29
2018-12-10T01:21:15.677Z,3.24
2018-12-10T01:23:46.331Z,3.23
2018-12-10T01:26:17.041Z,3.18
2018-12-10T01:28:47.734Z,3.33
2018-12-10T01:31:21.213Z,3.22
2018-12-10T01:33:51.950Z,3.11
2018-12-10T01:36:22.759Z,3.10
2018-12-10T01:38:53.522Z,3.08
2018-12-10T01:41:24.245Z,2.86
2018-12-10T01:43:55.031Z,2.86
2018-12-10T01:46:25.806Z,2.81
2018-12-10T01:48:56.551Z,2.80
2018-12-10T01:51:28.483Z,2.78
2018-12-10T01:53:59.261Z,2.74
2018-12-10T01:56:29.999Z,2.78
2018-12-10T01:59:00.788Z,2.86
2018-12-10T02:01:31.603Z,2.87
2018-12-10T02:04:02.384Z,2.84
2018-12-10T02:06:33.179Z,2.83
2018-12-10T02:09:04.492Z,2.80
2018-12-10T02:11:36.784Z,2.78
2018-12-10T02:14:07.504Z,2.86
2018-12-10T02:16:38.345Z,2.92
2018-12-10T02:19:09.088Z,2.94
2018-12-10T02:21:39.808Z,2.98
2018-12-10T02:24:10.560Z,2.97
2018-12-10T02:26:41.377Z,2.97
2018-12-10T02:29:15.528Z,3.00
2018-12-10T02:31:46.312Z,2.85
2018-12-10T02:34:17.004Z,2.95
2018-12-10T02:36:47.762Z,3.00
2018-12-10T02:39:18.414Z,2.98
2018-12-10T02:41:49.133Z,2.93
2018-12-10T02:44:21.073Z,2.94
2018-12-10T02:46:51.949Z,2.93
2018-12-10T02:49:23.816Z,2.91
2018-12-10T02:51:54.772Z,2.80
2018-12-10T02:54:25.517Z,2.89
2018-12-10T02:56:56.361Z,2.91
2018-12-10T02:59:27.194Z,2.93
2018-12-10T03:01:57.789Z,2.88
2018-12-10T03:04:28.525Z,2.91
2018-12-10T03:06:59.275Z,2.85
2018-12-10T03:09:29.957Z,2.82
2018-12-10T03:12:01.650Z,2.81
2018-12-10T03:14:32.453Z,2.71
2018-12-10T03:17:04.219Z,2.79
2018-12-10T03:19:34.942Z,2.76
2018-12-10T03:22:05.590Z,2.78
2018-12-10T03:24:36.283Z,2.81
2018-12-10T03:27:07.071Z,2.81
2018-12-10T03:29:37.706Z,2.87
2018-12-10T03:32:08.697Z,2.84
2018-12-10T03:34:40.260Z,2.83
2018-12-10T03:37:10.988Z,2.84
2018-12-10T03:39:41.704Z,2.82
2018-12-10T03:42:12.796Z,2.82
2018-12-10T03:44:43.669Z,2.85
2018-12-10T03:47:14.460Z,2.86
2018-12-10T03:49:45.114Z,2.79
2018-12-10T03:52:17.257Z,2.80
2018-12-10T03:54:47.955Z,2.79
2018-12-10T03:57:18.701Z,2.84
2018-12-10T03:59:49.391Z,2.79
2018-12-10T04:02:22.262Z,2.84
2018-12-10T04:04:53.417Z,2.85
2018-12-10T04:07:24.629Z,2.86
2018-12-10T04:09:55.327Z,2.71
2018-12-10T04:12:26.106Z,2.48
2018-12-10T04:14:56.869Z,2.51
2018-12-10T04:17:27.586Z,2.64
2018-12-10T04:19:58.315Z,2.60
2018-12-10T04:22:28.922Z,2.52
2018-12-10T04:24:59.632Z,2.50
2018-12-10T04:27:30.304Z,2.55
2018-12-10T04:30:01.090Z,2.50
2018-12-10T04:32:32.069Z,2.55
2018-12-10T04:35:02.798Z,2.57
2018-12-10T04:37:33.524Z,2.59
2018-12-10T04:40:04.771Z,2.62
2018-12-10T04:42:35.462Z,2.67
2018-12-10T04:45:06.496Z,2.75
2018-12-10T04:47:38.285Z,2.81
2018-12-10T04:50:09.202Z,2.80
2018-12-10T04:52:39.958Z,2.82
2018-12-10T04:55:10.772Z,2.81
2018-12-10T04:57:41.356Z,2.80
2018-12-10T05:00:13.385Z,2.80
2018-12-10T05:02:44.124Z,2.70
2018-12-10T05:05:14.864Z,2.67
2018-12-10T05:07:45.574Z,2.61
2018-12-10T05:10:16.914Z,2.67
2018-12-10T05:12:47.611Z,2.68
2018-12-10T05:15:18.405Z,2.72
2018-12-10T05:17:49.111Z,2.73
2018-12-10T05:20:19.771Z,2.72
2018-12-10T05:22:50.468Z,2.71
2018-12-10T05:25:21.134Z,2.73
2018-12-10T05:27:51.852Z,2.73
2018-12-10T05:30:22.603Z,2.70
2018-12-10T05:32:54.571Z,2.63
2018-12-10T05:35:26.313Z,2.64
2018-12-10T05:37:57.133Z,2.63
2018-12-10T05:40:27.810Z,2.58
2018-12-10T05:42:58.519Z,2.54
2018-12-10T05:45:29.192Z,2.50
2018-12-10T05:47:59.935Z,2.56
2018-12-10T05:50:30.637Z,2.59
2018-12-10T05:53:02.787Z,2.67
2018-12-10T05:55:33.399Z,2.72
2018-12-10T05:58:04.022Z,2.75
2018-12-10T06:00:34.679Z,2.74
2018-12-10T06:03:05.307Z,2.83
2018-12-10T06:05:35.844Z,2.85
2018-12-10T06:08:06.447Z,2.83
2018-12-10T06:10:36.989Z,2.79
2018-12-10T06:13:07.877Z,2.83
2018-12-10T06:15:38.902Z,2.60
2018-12-10T06:18:09.486Z,2.86
2018-12-10T06:20:40.053Z,2.96
2018-12-10T06:23:10.674Z,3.03
2018-12-10T06:25:41.376Z,3.12
2018-12-10T06:28:11.939Z,3.21
2018-12-10T06:30:42.512Z,3.27
2018-12-10T06:33:13.305Z,3.34
2018-12-10T06:35:43.931Z,3.48
2018-12-10T06:38:14.519Z,3.54
2018-12-10T06:40:45.142Z,3.64
2018-12-10T06:43:15.717Z,3.72
2018-12-10T06:45:46.331Z,3.82
2018-12-10T06:48:16.874Z,4.04
2018-12-10T06:50:47.433Z,4.13
2018-12-10T06:53:18.216Z,4.29
2018-12-10T06:55:48.742Z,4.43
2018-12-10T06:58:19.255Z,4.52
2018-12-10T07:00:49.943Z,4.67
2018-12-10T07:03:20.547Z,4.75
2018-12-10T07:05:53.687Z,4.81
2018-12-10T07:08:24.425Z,4.87
2018-12-10T07:10:55.035Z,4.90
2018-12-10T07:13:25.762Z,4.96
2018-12-10T07:15:56.436Z,5.02
2018-12-10T07:18:27.049Z,5.11
2018-12-10T07:20:57.692Z,5.05
2018-12-10T07:23:28.938Z,5.12
2018-12-10T07:25:59.515Z,5.14
2018-12-10T07:28:30.115Z,5.10
2018-12-10T07:31:00.724Z,5.10
2018-12-10T07:33:31.481Z,5.13
2018-12-10T07:36:02.206Z,5.13
2018-12-10T07:38:35.009Z,4.78
2018-12-10T07:41:05.892Z,5.17
2018-12-10T07:43:36.693Z,5.22
2018-12-10T07:53:10.712Z,5.57
2018-12-10T07:55:41.337Z,5.60
2018-12-10T07:58:11.999Z,5.61
2018-12-10T08:00:42.611Z,5.72
2018-12-10T08:03:13.301Z,5.73
2018-12-10T08:05:43.949Z,5.93
2018-12-10T08:08:14.654Z,6.00
2018-12-10T08:10:45.435Z,6.10
2018-12-10T08:13:16.053Z,6.08
2018-12-10T08:15:46.587Z,6.05
2018-12-10T08:18:17.212Z,6.04
2018-12-10T08:20:47.897Z,6.08
2018-12-10T08:23:19.822Z,6.22
2018-12-10T08:25:50.572Z,6.53
2018-12-10T08:28:21.094Z,6.96
2018-12-10T08:30:51.798Z,7.11
2018-12-10T08:33:22.380Z,7.48
2018-12-10T08:35:53.063Z,7.69
2018-12-10T08:38:23.627Z,7.71
2018-12-10T08:40:54.165Z,7.75
2018-12-10T08:43:24.844Z,8.05
2018-12-10T08:45:56.885Z,8.16
2018-12-10T08:48:27.609Z,8.16
2018-12-10T08:50:58.544Z,8.36
2018-12-10T08:53:29.368Z,8.39
2018-12-10T08:56:00.232Z,8.55
2018-12-10T08:58:31.063Z,8.74
2018-12-10T09:01:01.811Z,9.09
2018-12-10T09:03:34.069Z,9.20
2018-12-10T09:06:04.859Z,9.62
2018-12-10T09:08:36.195Z,9.98
2018-12-10T09:11:07.237Z,10.44
2018-12-10T09:13:38.119Z,10.51
2018-12-10T09:16:08.785Z,10.81
2018-12-10T09:18:39.583Z,10.68
2018-12-10T09:21:10.450Z,10.54
2018-12-10T09:23:41.240Z,10.62
2018-12-10T09:26:12.023Z,10.96
2018-12-10T09:28:42.893Z,10.80
2018-12-10T09:31:13.974Z,10.98
2018-12-10T09:33:44.931Z,10.56
2018-12-10T09:36:16.765Z,11.02
2018-12-10T09:38:47.496Z,11.30
2018-12-10T09:41:18.635Z,11.44
2018-12-10T09:43:49.729Z,11.06
2018-12-10T09:46:27.340Z,11.05
2018-12-10T09:48:53.533Z,10.92
2018-12-10T09:51:24.576Z,10.98
2018-12-10T09:53:55.531Z,10.83
2018-12-10T09:56:26.342Z,10.72
2018-12-10T09:58:57.263Z,10.34
2018-12-10T10:01:28.125Z,10.43
2018-12-10T10:03:59.011Z,10.85
2018-12-10T10:06:31.088Z,10.72
2018-12-10T10:09:02.001Z,10.61
2018-12-10T10:11:35.470Z,10.51
2018-12-10T10:14:06.437Z,10.62
2018-12-10T10:16:37.159Z,10.89
2018-12-10T10:21:48.193Z,11.02
2018-12-10T10:24:18.984Z,10.68
2018-12-10T10:26:49.681Z,10.60
2018-12-10T10:29:20.700Z,10.53
2018-12-10T10:31:51.423Z,10.41
2018-12-10T10:34:22.215Z,10.50
2018-12-10T10:36:52.941Z,10.46
2018-12-10T10:39:23.803Z,10.69
2018-12-10T10:41:54.744Z,10.58
2018-12-10T10:44:25.645Z,10.72
2018-12-10T10:46:56.847Z,11.07
2018-12-10T10:49:27.657Z,11.22
2018-12-10T10:51:58.569Z,11.22
2018-12-10T10:54:29.351Z,11.27
2018-12-10T10:57:00.410Z,11.28
2018-12-10T10:59:31.531Z,11.55
2018-12-10T11:02:07.277Z,11.52
2018-12-10T11:04:38.214Z,11.93
2018-12-10T11:10:50.995Z,11.92
2018-12-10T11:13:21.890Z,12.07
2018-12-10T11:15:52.751Z,11.82
2018-12-10T11:18:23.621Z,11.57
2018-12-10T11:20:55.366Z,11.32
2018-12-10T11:23:26.275Z,11.00
2018-12-10T11:25:59.058Z,10.73
2018-12-10T11:28:30.406Z,10.66
2018-12-10T11:31:01.667Z,10.54
2018-12-10T11:33:34.214Z,10.30
2018-12-10T11:36:05.420Z,10.29
2018-12-10T11:38:36.511Z,10.06
2018-12-10T11:41:09.267Z,9.96
2018-12-10T11:43:42.810Z,9.90
2018-12-10T11:46:13.864Z,9.64
2018-12-10T11:48:46.090Z,9.39
2018-12-10T11:51:17.895Z,9.35
2018-12-10T11:53:49.177Z,9.10
2018-12-10T11:56:20.587Z,9.13
2018-12-10T11:58:52.675Z,9.13
2018-12-10T12:01:23.835Z,9.24
2018-12-10T12:03:56.090Z,8.86
2018-12-10T12:06:29.090Z,8.73
2018-12-10T12:09:00.701Z,9.13
2018-12-10T12:11:31.528Z,9.15
2018-12-10T12:14:02.351Z,9.06
2018-12-10T12:16:33.167Z,9.00
2018-12-10T12:19:11.046Z,8.87
2018-12-10T12:21:36.806Z,8.83
2018-12-10T12:24:07.561Z,8.71
2018-12-10T12:26:38.660Z,8.69
2018-12-10T12:29:09.903Z,8.59
2018-12-10T12:31:40.713Z,8.63
2018-12-10T12:34:12.749Z,8.46
2018-12-10T12:36:43.798Z,8.53
2018-12-10T12:39:16.811Z,8.52
2018-12-10T12:41:48.162Z,8.47
2018-12-10T12:44:20.130Z,8.38
2018-12-10T12:46:52.343Z,8.39
2018-12-10T12:49:25.363Z,8.37
2018-12-10T12:51:56.508Z,8.29
2018-12-10T12:54:28.227Z,8.23
2018-12-10T12:56:59.432Z,8.25
2018-12-10T12:59:30.539Z,8.26
2018-12-10T13:02:01.500Z,8.23
2018-12-10T13:04:34.472Z,8.16
2018-12-10T13:07:05.313Z,8.14
2018-12-10T13:09:36.133Z,8.10
2018-12-10T13:12:06.881Z,8.14
2018-12-10T13:14:37.576Z,8.17
2018-12-10T13:17:08.366Z,8.08
2018-12-10T13:19:39.133Z,7.99
2018-12-10T13:22:09.881Z,7.81
2018-12-10T13:24:40.641Z,7.76
2018-12-10T13:27:11.334Z,7.55
2018-12-10T13:29:42.726Z,7.52
2018-12-10T13:32:13.715Z,7.47
2018-12-10T13:34:44.643Z,7.45
2018-12-10T13:37:15.421Z,7.44
2018-12-10T13:39:46.372Z,7.37
2018-12-10T13:42:17.343Z,7.30
2018-12-10T13:44:49.159Z,7.20
2018-12-10T13:47:19.920Z,7.31
2018-12-10T13:49:55.181Z,7.40
2018-12-10T13:52:25.965Z,7.41
2018-12-10T13:54:58.090Z,7.37
2018-12-10T13:57:28.802Z,7.39
2018-12-10T14:00:01.388Z,7.32
2018-12-10T14:02:33.739Z,7.21
2018-12-10T14:05:08.633Z,7.09
2018-12-10T14:07:47.950Z,7.13
2018-12-10T14:10:23.116Z,7.07
2018-12-10T14:12:53.994Z,7.00
2018-12-10T14:15:24.845Z,6.97
2018-12-10T14:17:55.553Z,6.92
2018-12-10T14:20:26.419Z,6.83
2018-12-10T14:22:57.276Z,6.81
2018-12-10T14:25:28.861Z,6.81
2018-12-10T14:27:59.620Z,6.79
2018-12-10T14:30:30.643Z,6.68
2018-12-10T14:33:01.414Z,6.57
2018-12-10T14:35:32.240Z,6.64
2018-12-10T14:38:04.036Z,6.59
2018-12-10T14:40:34.890Z,6.55
2018-12-10T14:43:05.621Z,6.53
2018-12-10T14:45:36.477Z,6.48
2018-12-10T14:48:07.188Z,6.52
2018-12-10T14:50:38.154Z,6.42
2018-12-10T14:53:10.002Z,6.29
2018-12-10T14:55:41.289Z,6.22
2018-12-10T14:58:12.869Z,6.16
2018-12-10T15:00:43.600Z,6.15
2018-12-10T15:03:14.867Z,6.06
2018-12-10T15:05:46.890Z,6.02
2018-12-10T15:08:18.006Z,5.81
2018-12-10T15:10:48.744Z,5.79
2018-12-10T15:16:10.672Z,5.64
2018-12-10T15:18:49.854Z,5.60
2018-12-10T15:21:20.570Z,5.58
2018-12-10T15:23:51.371Z,5.54
2018-12-10T15:26:22.137Z,5.53
2018-12-10T15:28:53.813Z,5.48
2018-12-10T15:31:24.560Z,5.51
2018-12-10T15:33:55.423Z,5.56
2018-12-10T15:36:26.123Z,5.50
2018-12-10T15:38:56.837Z,5.47
2018-12-10T15:41:27.626Z,5.39
2018-12-10T15:43:58.320Z,5.41
2018-12-10T15:46:28.931Z,5.20
2018-12-10T15:48:59.633Z,5.21
2018-12-10T15:51:30.431Z,5.14
2018-12-10T15:54:01.389Z,5.07
2018-12-10T15:56:33.002Z,5.12
2018-12-10T15:59:03.796Z,5.16
2018-12-10T16:01:34.594Z,5.10
2018-12-10T16:04:05.430Z,5.13
2018-12-10T16:06:36.235Z,5.15
2018-12-10T16:09:08.672Z,5.19
2018-12-10T16:11:40.540Z,5.12
2018-12-10T16:14:11.553Z,5.06
2018-12-10T16:16:42.343Z,5.04
2018-12-10T16:19:15.117Z,5.08
2018-12-10T16:21:45.805Z,5.16
2018-12-10T16:24:16.572Z,5.12
2018-12-10T16:26:47.291Z,5.18
2018-12-10T16:29:18.079Z,5.09
2018-12-10T16:31:48.785Z,5.07
2018-12-10T16:34:19.803Z,4.88
2018-12-10T16:36:50.651Z,4.78
2018-12-10T16:39:21.413Z,4.69
2018-12-10T16:41:52.120Z,4.76
2018-12-10T16:44:22.892Z,4.65
2018-12-10T16:46:53.548Z,4.67
2018-12-10T16:49:24.310Z,4.60
2018-12-10T16:51:56.979Z,4.59
2018-12-10T16:54:29.555Z,4.60
2018-12-10T16:57:00.177Z,4.62
2018-12-10T16:59:32.767Z,4.69
2018-12-10T17:02:03.542Z,4.79
2018-12-10T17:04:34.264Z,4.74
2018-12-10T17:07:04.977Z,4.65
2018-12-10T17:09:37.702Z,4.63
2018-12-10T17:12:08.813Z,4.57
2018-12-10T17:14:39.718Z,4.63
2018-12-10T17:17:11.393Z,4.54
2018-12-10T17:19:42.989Z,4.57
2018-12-10T17:22:13.661Z,4.61
2018-12-10T17:24:48.269Z,4.60
2018-12-10T17:27:18.901Z,4.67
2018-12-10T17:29:49.613Z,4.62
2018-12-10T17:32:20.205Z,4.66
2018-12-10T17:34:53.224Z,4.67
2018-12-10T17:37:23.886Z,4.64
2018-12-10T17:39:54.589Z,4.58
2018-12-10T17:42:25.205Z,4.62
2018-12-10T17:45:02.796Z,4.54
2018-12-10T17:47:33.955Z,4.59
2018-12-10T17:50:04.737Z,4.55
2018-12-10T17:52:36.577Z,4.50
2018-12-10T17:55:07.456Z,4.42
2018-12-10T17:57:38.044Z,4.31
2018-12-10T18:00:11.406Z,4.14
2018-12-10T18:02:41.982Z,4.05
2018-12-10T18:05:12.571Z,4.07
2018-12-10T18:07:43.375Z,4.06
2018-12-10T18:10:14.151Z,4.01
2018-12-10T18:12:44.846Z,4.00
2018-12-10T18:15:15.503Z,4.07
2018-12-10T18:17:46.100Z,4.15
2018-12-10T18:20:17.812Z,4.04
2018-12-10T18:22:48.452Z,4.13
2018-12-10T18:25:19.142Z,4.03
2018-12-10T18:27:49.823Z,4.01
2018-12-10T18:30:21.392Z,3.96
2018-12-10T18:32:52.161Z,3.87
2018-12-10T18:35:23.083Z,3.78
2018-12-10T18:37:53.810Z,3.80
2018-12-10T18:40:24.893Z,3.92
2018-12-10T18:42:55.673Z,4.02
2018-12-10T18:45:26.947Z,4.09
2018-12-10T18:47:57.629Z,4.10
2018-12-10T18:50:28.333Z,4.06
2018-12-10T18:52:59.050Z,4.02
2018-12-10T18:55:30.302Z,3.92
2018-12-10T18:58:00.956Z,3.91
2018-12-10T19:00:31.749Z,3.86
2018-12-10T19:03:03.422Z,3.74
2018-12-10T19:05:34.173Z,3.87
2018-12-10T19:08:05.903Z,3.81
2018-12-10T19:10:36.633Z,3.83
2018-12-10T19:13:07.420Z,3.85
2018-12-10T19:15:38.414Z,3.86
2018-12-10T19:18:09.300Z,3.83
2018-12-10T19:20:40.208Z,3.92
2018-12-10T19:23:10.867Z,3.87
2018-12-10T19:25:41.604Z,3.89
2018-12-10T19:28:12.405Z,3.88
2018-12-10T19:30:43.139Z,3.81
2018-12-10T19:33:13.933Z,3.72
2018-12-10T19:35:45.104Z,3.76
2018-12-10T19:38:16.081Z,3.84
2018-12-10T19:40:46.783Z,3.81
2018-12-10T19:43:19.483Z,3.63
2018-12-10T19:45:50.130Z,3.56
2018-12-10T19:48:20.744Z,3.62
2018-12-10T19:50:51.452Z,3.63
2018-12-10T19:53:22.234Z,3.67
2018-12-10T19:55:54.285Z,3.62
2018-12-10T19:58:26.891Z,3.61
2018-12-10T20:00:57.564Z,3.66
2018-12-10T20:03:28.201Z,3.70
2018-12-10T20:06:03.615Z,3.80
2018-12-10T20:08:34.353Z,3.64
2018-12-10T20:11:05.085Z,3.50
2018-12-10T20:13:36.991Z,3.54
2018-12-10T20:16:07.955Z,3.58
2018-12-10T20:18:38.660Z,3.64
2018-12-10T20:21:10.386Z,3.70
2018-12-10T20:23:41.033Z,3.75
2018-12-10T20:26:11.720Z,3.81
2018-12-10T20:28:42.435Z,3.85
2018-12-10T20:31:13.089Z,3.80
2018-12-10T20:33:43.960Z,3.66
2018-12-10T20:36:14.877Z,3.74
2018-12-10T20:38:45.574Z,3.72
2018-12-10T20:41:16.369Z,3.72
2018-12-10T20:43:47.214Z,3.72
2018-12-10T20:46:17.903Z,3.72
2018-12-10T20:48:48.723Z,3.68
2018-12-10T20:51:19.453Z,3.70
2018-12-10T20:53:50.196Z,3.74
2018-12-10T20:56:21.008Z,3.72
2018-12-10T20:58:51.708Z,3.74
2018-12-10T21:01:22.481Z,3.77
2018-12-10T21:03:55.766Z,3.79
2018-12-10T21:06:31.212Z,3.77
2018-12-10T21:09:01.931Z,3.69
2018-12-10T21:11:32.985Z,3.80
2018-12-10T21:14:06.513Z,3.73
2018-12-10T21:16:37.515Z,3.48
2018-12-10T21:19:09.369Z,3.49
2018-12-10T21:21:40.093Z,3.50
2018-12-10T21:24:10.895Z,3.51
2018-12-10T21:26:41.587Z,3.46
2018-12-10T21:29:12.357Z,3.44
2018-12-10T21:31:43.285Z,3.31
2018-12-10T21:34:13.965Z,3.33
2018-12-10T21:36:44.882Z,3.30
2018-12-10T21:39:15.570Z,3.28
2018-12-10T21:41:46.266Z,3.29
2018-12-10T21:44:16.957Z,3.40
2018-12-10T21:46:48.971Z,3.41
2018-12-10T21:49:19.641Z,3.29
2018-12-10T21:51:50.333Z,3.31
2018-12-10T21:54:21.046Z,3.29
2018-12-10T21:56:51.847Z,3.25
2018-12-10T21:59:23.734Z,3.33
2018-12-10T22:01:54.574Z,3.31
2018-12-10T22:04:25.249Z,3.17
2018-12-10T22:06:56.030Z,3.08
2018-12-10T22:09:26.614Z,3.09
2018-12-10T22:11:57.274Z,3.04
2018-12-10T22:14:28.093Z,3.07
2018-12-10T22:16:59.136Z,3.14
2018-12-10T22:19:29.826Z,3.07
2018-12-10T22:22:01.908Z,3.10
2018-12-10T22:24:32.636Z,3.04
2018-12-10T22:27:03.405Z,3.12
2018-12-10T22:29:34.183Z,3.03
2018-12-10T22:32:04.913Z,3.03
2018-12-10T22:34:35.603Z,3.01
2018-12-10T22:37:06.332Z,3.05
2018-12-10T22:39:36.972Z,3.02
2018-12-10T22:42:07.627Z,3.03
2018-12-10T22:44:38.349Z,3.06
2018-12-10T22:47:09.057Z,3.11
2018-12-10T22:49:39.769Z,3.08
2018-12-10T22:52:10.660Z,3.13
2018-12-10T22:54:41.457Z,3.09
2018-12-10T22:57:12.437Z,3.11
2018-12-10T22:59:43.104Z,3.11
2018-12-10T23:02:13.860Z,3.19
2018-12-10T23:04:44.552Z,3.19
2018-12-10T23:07:15.228Z,3.22
2018-12-10T23:09:47.034Z,3.28
2018-12-10T23:12:17.730Z,3.27
2018-12-10T23:14:48.460Z,3.21
2018-12-10T23:17:19.471Z,3.13
2018-12-10T23:19:50.232Z,3.19
2018-12-10T23:22:20.955Z,3.31
2018-12-10T23:24:51.753Z,3.22
2018-12-10T23:27:22.645Z,3.34
2018-12-10T23:29:53.358Z,3.26
2018-12-10T23:32:24.138Z,3.32
2018-12-10T23:34:54.815Z,3.34
2018-12-10T23:37:25.752Z,3.33
2018-12-10T23:39:56.513Z,3.43
2018-12-10T23:42:27.580Z,3.33
2018-12-10T23:44:58.298Z,3.30
2018-12-10T23:47:29.033Z,3.26
2018-12-10T23:49:59.678Z,3.31
2018-12-10T23:52:30.318Z,3.26
2018-12-10T23:55:01.079Z,3.28
2018-12-10T23:57:31.753Z,3.23
