createdAt,value
2023-06-17T00:01:11.169Z,99.99
2023-06-17T00:03:26.621Z,99.99
2023-06-17T00:05:41.281Z,99.99
2023-06-17T00:07:57.863Z,99.99
2023-06-17T00:10:12.319Z,99.99
2023-06-17T00:12:33.070Z,99.99
2023-06-17T00:14:49.620Z,99.99
2023-06-17T00:17:07.671Z,99.99
2023-06-17T00:19:28.257Z,99.99
2023-06-17T00:21:46.311Z,99.99
2023-06-17T00:24:04.550Z,99.99
2023-06-17T00:26:22.424Z,99.99
2023-06-17T00:28:40.518Z,99.99
2023-06-17T00:30:58.744Z,99.99
2023-06-17T00:33:17.722Z,99.99
2023-06-17T00:35:35.818Z,99.99
2023-06-17T00:37:48.927Z,99.99
2023-06-17T00:40:06.958Z,99.99
2023-06-17T00:42:27.591Z,99.99
2023-06-17T00:44:48.210Z,99.99
2023-06-17T00:47:03.848Z,99.99
2023-06-17T00:49:20.316Z,99.99
2023-06-17T00:51:40.922Z,99.99
2023-06-17T00:53:58.957Z,99.99
2023-06-17T00:56:17.069Z,99.99
2023-06-17T00:58:32.718Z,99.99
2023-06-17T01:00:50.800Z,99.99
2023-06-17T01:03:09.035Z,99.99
2023-06-17T01:05:30.068Z,99.99
2023-06-17T01:07:48.170Z,99.99
2023-06-17T01:10:04.742Z,99.99
2023-06-17T01:12:19.259Z,99.99
2023-06-17T01:14:34.876Z,99.99
2023-06-17T01:16:53.013Z,99.99
2023-06-17T01:19:10.861Z,99.99
2023-06-17T01:21:24.168Z,99.99
2023-06-17T01:23:42.552Z,99.99
2023-06-17T01:26:00.387Z,99.99
2023-06-17T01:28:19.826Z,99.99
2023-06-17T01:30:38.879Z,99.99
2023-06-17T01:32:56.940Z,99.99
2023-06-17T01:35:15.015Z,99.99
2023-06-17T01:37:33.221Z,99.99
2023-06-17T01:39:51.232Z,99.99
2023-06-17T01:42:09.929Z,99.99
2023-06-17T01:44:27.994Z,99.99
2023-06-17T01:46:45.796Z,99.99
2023-06-17T01:49:03.865Z,99.99
2023-06-17T01:51:23.091Z,99.99
2023-06-17T01:53:40.314Z,99.99
2023-06-17T01:55:58.373Z,99.99
2023-06-17T01:58:16.746Z,99.99
2023-06-17T02:00:35.921Z,99.99
2023-06-17T02:02:54.105Z,99.99
2023-06-17T02:05:13.183Z,99.99
2023-06-17T02:07:30.967Z,99.99
2023-06-17T02:09:47.404Z,99.99
2023-06-17T02:12:05.824Z,99.99
2023-06-17T02:14:23.997Z,99.99
2023-06-17T02:16:42.014Z,99.99
2023-06-17T02:18:57.619Z,99.99
2023-06-17T02:21:13.194Z,99.99
2023-06-17T02:23:28.833Z,99.99
2023-06-17T02:25:46.529Z,99.99
2023-06-17T02:28:04.906Z,99.99
2023-06-17T02:30:23.119Z,99.99
2023-06-17T02:32:40.766Z,99.99
2023-06-17T02:34:58.985Z,99.99
2023-06-17T02:37:17.237Z,99.99
2023-06-17T02:39:32.883Z,99.99
2023-06-17T02:41:50.634Z,99.99
2023-06-17T02:44:11.743Z,99.99
2023-06-17T02:46:29.526Z,99.99
2023-06-17T02:48:45.223Z,99.99
2023-06-17T02:51:03.294Z,99.99
2023-06-17T02:53:21.076Z,99.99
2023-06-17T02:55:39.665Z,99.99
2023-06-17T02:57:57.247Z,99.99
2023-06-17T03:00:15.828Z,99.99
2023-06-17T03:02:33.880Z,99.99
2023-06-17T03:04:51.742Z,99.99
2023-06-17T03:07:09.654Z,99.99
2023-06-17T03:09:27.679Z,99.99
2023-06-17T03:11:46.314Z,99.99
2023-06-17T03:14:01.321Z,99.99
2023-06-17T03:16:16.996Z,99.99
2023-06-17T03:18:35.024Z,99.99
2023-06-17T03:20:53.602Z,99.99
2023-06-17T03:23:11.660Z,99.99
2023-06-17T03:25:26.060Z,99.99
2023-06-17T03:27:44.203Z,99.99
2023-06-17T03:30:01.966Z,99.99
2023-06-17T03:32:20.088Z,99.99
2023-06-17T03:34:35.643Z,99.99
2023-06-17T03:36:53.888Z,99.99
2023-06-17T03:39:11.855Z,99.99
2023-06-17T03:41:26.366Z,99.99
2023-06-17T03:43:44.467Z,99.99
2023-06-17T03:46:05.027Z,99.99
2023-06-17T03:48:20.111Z,99.99
2023-06-17T03:50:35.526Z,99.99
2023-06-17T03:52:53.290Z,99.99
2023-06-17T03:55:11.434Z,99.99
2023-06-17T03:57:29.460Z,99.99
2023-06-17T03:59:47.539Z,99.99
2023-06-17T04:02:08.697Z,99.99
2023-06-17T04:04:23.735Z,99.99
2023-06-17T04:06:38.313Z,99.99
2023-06-17T04:08:53.903Z,99.99
2023-06-17T04:11:09.485Z,99.99
2023-06-17T04:13:25.058Z,99.99
2023-06-17T04:15:39.635Z,99.99
2023-06-17T04:17:58.595Z,99.99
2023-06-17T04:20:13.454Z,99.99
2023-06-17T04:22:28.904Z,99.99
2023-06-17T04:24:47.132Z,99.99
2023-06-17T04:27:02.603Z,99.99
2023-06-17T04:29:19.149Z,99.99
2023-06-17T04:31:37.226Z,99.99
2023-06-17T04:33:55.328Z,99.99
2023-06-17T04:36:13.383Z,99.99
2023-06-17T04:38:31.556Z,99.99
2023-06-17T04:40:49.914Z,99.99
2023-06-17T04:43:05.232Z,99.99
2023-06-17T04:45:23.641Z,99.99
2023-06-17T04:47:39.262Z,99.99
2023-06-17T04:49:54.923Z,99.99
2023-06-17T04:52:10.397Z,99.99
2023-06-17T04:54:25.986Z,99.99
2023-06-17T04:56:44.038Z,99.99
2023-06-17T04:58:59.630Z,99.99
2023-06-17T05:01:15.662Z,99.99
2023-06-17T05:03:33.523Z,99.99
2023-06-17T05:05:48.876Z,99.99
2023-06-17T05:08:04.447Z,99.99
2023-06-17T05:10:25.126Z,99.99
2023-06-17T05:12:40.634Z,99.99
2023-06-17T05:14:58.715Z,99.99
2023-06-17T05:17:16.798Z,99.99
2023-06-17T05:19:31.453Z,99.99
2023-06-17T05:21:46.972Z,99.99
2023-06-17T05:24:00.700Z,99.99
2023-06-17T05:26:12.166Z,99.99
2023-06-17T05:28:27.698Z,99.99
2023-06-17T05:30:43.346Z,99.99
2023-06-17T05:32:58.974Z,99.99
2023-06-17T05:35:12.459Z,99.99
2023-06-17T05:37:28.058Z,99.99
2023-06-17T05:39:43.640Z,99.99
2023-06-17T05:41:59.219Z,99.99
2023-06-17T05:44:14.805Z,99.99
2023-06-17T05:46:30.484Z,99.99
2023-06-17T05:48:46.008Z,99.99
2023-06-17T05:51:01.602Z,99.99
2023-06-17T05:53:17.150Z,99.99
2023-06-17T05:55:32.709Z,99.99
2023-06-17T05:57:48.306Z,99.99
2023-06-17T06:00:01.925Z,99.99
2023-06-17T06:02:17.465Z,99.99
2023-06-17T06:04:33.058Z,99.99
2023-06-17T06:06:46.711Z,99.99
2023-06-17T06:09:02.255Z,99.99
2023-06-17T06:11:19.222Z,99.99
2023-06-17T06:13:33.757Z,99.99
2023-06-17T06:15:46.010Z,99.99
2023-06-17T06:18:01.622Z,99.99
2023-06-17T06:20:19.951Z,99.99
2023-06-17T06:22:35.273Z,99.99
2023-06-17T06:24:50.861Z,99.99
2023-06-17T06:27:06.461Z,99.99
2023-06-17T06:29:27.041Z,99.99
2023-06-17T06:31:45.097Z,99.99
2023-06-17T06:33:59.677Z,99.99
2023-06-17T06:36:17.727Z,99.99
2023-06-17T06:38:33.455Z,99.99
2023-06-17T06:40:48.920Z,99.99
2023-06-17T06:43:04.511Z,99.99
2023-06-17T06:45:21.111Z,99.99
2023-06-17T06:47:41.695Z,99.99
2023-06-17T06:49:56.254Z,99.99
2023-06-17T06:52:11.850Z,99.99
2023-06-17T06:54:26.449Z,99.99
2023-06-17T06:56:40.127Z,99.99
2023-06-17T06:58:58.129Z,99.99
2023-06-17T07:01:11.308Z,99.99
2023-06-17T07:03:27.825Z,99.99
2023-06-17T07:05:45.999Z,99.99
2023-06-17T07:08:04.088Z,99.99
2023-06-17T07:10:19.724Z,99.99
2023-06-17T07:12:37.651Z,99.99
2023-06-17T07:14:53.231Z,99.99
2023-06-17T07:17:11.416Z,99.99
2023-06-17T07:19:24.980Z,99.99
2023-06-17T07:21:40.504Z,99.99
2023-06-17T07:23:54.178Z,99.99
2023-06-17T07:26:09.674Z,99.99
2023-06-17T07:28:25.232Z,99.99
2023-06-17T07:30:40.918Z,99.99
2023-06-17T07:32:56.778Z,99.10
2023-06-17T07:35:13.284Z,99.99
2023-06-17T07:37:28.869Z,99.99
2023-06-17T07:39:44.448Z,99.99
2023-06-17T07:41:56.564Z,99.75
2023-06-17T07:44:12.112Z,98.19
2023-06-17T07:46:25.778Z,97.99
2023-06-17T07:48:39.359Z,99.99
2023-06-17T07:50:52.860Z,99.86
2023-06-17T07:53:06.492Z,96.54
2023-06-17T07:55:22.049Z,96.84
2023-06-17T07:57:34.115Z,95.73
2023-06-17T07:59:46.217Z,96.94
2023-06-17T08:01:58.349Z,94.53
2023-06-17T08:04:10.505Z,95.33
2023-06-17T08:06:23.967Z,94.59
2023-06-17T08:08:37.076Z,92.53
2023-06-17T08:10:50.626Z,93.85
2023-06-17T08:13:03.962Z,90.49
2023-06-17T08:15:17.586Z,92.05
2023-06-17T08:17:31.271Z,87.22
2023-06-17T08:19:44.763Z,93.00
2023-06-17T08:21:58.366Z,88.80
2023-06-17T08:24:12.955Z,89.30
2023-06-17T08:26:26.618Z,87.46
2023-06-17T08:28:38.608Z,88.21
2023-06-17T08:30:52.212Z,85.41
2023-06-17T08:33:05.332Z,87.52
2023-06-17T08:35:18.891Z,87.05
2023-06-17T08:37:34.485Z,87.62
2023-06-17T08:39:52.529Z,86.29
2023-06-17T08:42:06.120Z,83.19
2023-06-17T08:44:18.224Z,83.63
2023-06-17T08:46:30.505Z,82.23
2023-06-17T08:48:43.946Z,82.83
2023-06-17T08:50:56.085Z,83.19
2023-06-17T08:53:10.188Z,81.99
2023-06-17T08:55:23.261Z,78.13
2023-06-17T08:57:36.372Z,82.59
2023-06-17T08:59:48.491Z,81.49
2023-06-17T09:02:01.617Z,83.45
2023-06-17T09:04:14.671Z,80.21
2023-06-17T09:06:26.762Z,81.18
2023-06-17T09:08:41.333Z,79.76
2023-06-17T09:10:54.921Z,77.50
2023-06-17T09:13:07.985Z,77.06
2023-06-17T09:15:22.565Z,74.77
2023-06-17T09:17:36.228Z,76.41
2023-06-17T09:19:49.756Z,76.21
2023-06-17T09:22:01.870Z,74.62
2023-06-17T09:24:15.460Z,78.24
2023-06-17T09:26:27.509Z,77.58
2023-06-17T09:28:40.105Z,78.42
2023-06-17T09:30:51.640Z,81.93
2023-06-17T09:33:04.819Z,74.95
2023-06-17T09:35:16.816Z,74.75
2023-06-17T09:37:28.896Z,77.01
2023-06-17T09:39:40.990Z,72.55
2023-06-17T09:41:54.028Z,76.75
2023-06-17T09:44:06.117Z,73.79
2023-06-17T09:46:19.211Z,76.61
2023-06-17T09:48:31.284Z,74.28
2023-06-17T09:50:44.304Z,75.18
2023-06-17T09:52:56.408Z,73.08
2023-06-17T09:55:10.019Z,73.72
2023-06-17T09:57:25.609Z,73.55
2023-06-17T09:59:37.658Z,73.88
2023-06-17T10:01:49.723Z,75.78
2023-06-17T10:04:04.346Z,72.62
2023-06-17T10:06:15.388Z,75.38
2023-06-17T10:08:28.952Z,75.35
2023-06-17T10:10:41.042Z,76.91
2023-06-17T10:12:56.628Z,74.44
2023-06-17T10:15:08.693Z,71.15
2023-06-17T10:17:22.298Z,70.72
2023-06-17T10:19:35.893Z,67.60
2023-06-17T10:21:49.479Z,66.68
2023-06-17T10:24:03.126Z,66.08
2023-06-17T10:26:15.152Z,65.65
2023-06-17T10:28:28.749Z,69.49
2023-06-17T10:30:42.294Z,70.59
2023-06-17T10:46:52.345Z,75.15
2023-06-17T10:49:08.113Z,76.02
2023-06-17T11:08:24.488Z,95.36
2023-06-17T11:32:11.072Z,99.99
2023-06-17T11:45:20.740Z,99.99
2023-06-17T11:54:02.121Z,99.99
2023-06-17T11:58:44.470Z,99.99
2023-06-17T12:03:19.742Z,99.99
2023-06-17T12:05:40.950Z,99.99
2023-06-17T12:08:14.928Z,99.99
2023-06-17T12:10:37.538Z,99.99
2023-06-17T12:12:58.775Z,99.99
2023-06-17T12:15:36.719Z,99.99
2023-06-17T12:19:06.234Z,99.99
2023-06-17T12:46:15.925Z,99.99
2023-06-17T12:49:47.211Z,99.99
2023-06-17T12:52:33.629Z,99.99
2023-06-17T12:54:55.289Z,99.99
2023-06-17T12:57:15.682Z,99.99
2023-06-17T12:59:29.808Z,99.99
2023-06-17T13:01:47.394Z,98.38
2023-06-17T13:04:09.512Z,96.66
2023-06-17T13:06:31.564Z,97.75
2023-06-17T13:10:41.043Z,99.99
2023-06-17T13:15:18.434Z,99.99
2023-06-17T13:17:19.998Z,97.66
2023-06-17T13:20:34.947Z,99.51
2023-06-17T13:22:53.986Z,99.99
2023-06-17T13:25:10.591Z,99.99
2023-06-17T13:27:31.168Z,98.76
2023-06-17T13:29:49.153Z,99.99
2023-06-17T13:32:10.009Z,98.91
2023-06-17T13:35:31.273Z,99.99
2023-06-17T13:39:49.859Z,97.47
2023-06-17T13:42:09.028Z,91.35
2023-06-17T13:44:29.605Z,97.02
2023-06-17T13:46:51.201Z,97.02
2023-06-17T13:49:08.821Z,95.32
2023-06-17T13:51:27.334Z,90.31
2023-06-17T13:53:44.020Z,90.61
2023-06-17T13:56:00.632Z,94.01
2023-06-17T13:58:19.954Z,93.66
2023-06-17T14:00:39.430Z,96.92
2023-06-17T14:03:08.575Z,97.77
2023-06-17T14:05:30.181Z,97.52
2023-06-17T14:07:50.356Z,97.16
2023-06-17T14:10:04.888Z,97.46
2023-06-17T14:12:21.465Z,97.96
2023-06-17T14:14:42.424Z,94.74
2023-06-17T14:17:00.473Z,99.66
2023-06-17T14:19:18.505Z,99.81
2023-06-17T14:21:37.044Z,99.99
2023-06-17T14:23:57.239Z,99.99
2023-06-17T14:26:17.854Z,99.99
2023-06-17T14:28:35.929Z,99.99
2023-06-17T14:30:52.511Z,99.99
2023-06-17T14:33:12.255Z,99.99
2023-06-17T14:35:32.493Z,99.99
2023-06-17T14:37:49.409Z,97.39
2023-06-17T14:40:16.934Z,99.99
2023-06-17T14:42:49.271Z,99.99
2023-06-17T14:45:05.951Z,99.99
2023-06-17T14:47:24.257Z,99.99
2023-06-17T14:50:36.558Z,99.99
2023-06-17T14:52:55.286Z,99.99
2023-06-17T14:55:14.706Z,99.99
2023-06-17T14:57:58.921Z,99.99
2023-06-17T15:03:41.690Z,97.92
2023-06-17T15:07:26.619Z,97.57
2023-06-17T15:11:01.588Z,97.41
2023-06-17T15:16:38.028Z,98.42
2023-06-17T15:19:08.967Z,97.06
2023-06-17T15:21:33.526Z,96.52
2023-06-17T15:58:51.529Z,93.87
2023-06-17T16:27:14.970Z,85.37
2023-06-17T17:05:47.112Z,89.26
2023-06-17T17:59:19.457Z,99.99
2023-06-17T18:10:43.240Z,99.99
2023-06-17T18:12:37.623Z,99.99
2023-06-17T18:14:53.199Z,99.99
2023-06-17T18:29:48.809Z,99.99
2023-06-17T19:17:21.769Z,99.99
2023-06-17T19:54:09.301Z,99.99
2023-06-17T19:56:24.720Z,99.99
2023-06-17T19:58:42.854Z,99.99
2023-06-17T20:01:03.398Z,99.99
2023-06-17T20:03:20.049Z,99.99
2023-06-17T20:05:33.563Z,99.99
2023-06-17T20:07:51.606Z,99.99
2023-06-17T20:10:09.732Z,99.99
2023-06-17T20:12:24.284Z,99.99
2023-06-17T20:14:38.878Z,99.99
2023-06-17T20:16:54.477Z,99.99
2023-06-17T20:19:09.052Z,99.99
2023-06-17T20:21:28.142Z,99.99
2023-06-17T20:23:43.736Z,99.99
2023-06-17T20:25:59.624Z,99.99
2023-06-17T20:28:16.227Z,99.99
2023-06-17T20:30:30.767Z,99.99
2023-06-17T20:32:45.469Z,99.99
2023-06-17T20:35:01.966Z,99.99
2023-06-17T20:37:22.526Z,99.99
2023-06-17T20:39:41.656Z,99.99
2023-06-17T20:41:59.728Z,99.99
2023-06-17T20:44:16.284Z,99.99
2023-06-17T20:46:31.903Z,99.99
2023-06-17T20:48:50.067Z,99.99
2023-06-17T20:51:10.650Z,99.99
2023-06-17T20:53:29.721Z,99.99
2023-06-17T20:55:50.314Z,99.99
2023-06-17T20:58:08.391Z,99.99
2023-06-17T21:00:26.419Z,99.99
2023-06-17T21:02:45.589Z,99.99
2023-06-17T21:05:03.598Z,99.99
2023-06-17T21:07:21.635Z,99.99
2023-06-17T21:09:39.741Z,99.99
2023-06-17T21:11:57.826Z,99.99
2023-06-17T21:14:16.403Z,99.99
2023-06-17T21:16:31.525Z,99.99
2023-06-17T21:18:49.541Z,99.99
2023-06-17T21:21:04.158Z,99.99
2023-06-17T21:23:22.233Z,99.99
2023-06-17T21:25:42.895Z,99.99
2023-06-17T21:28:03.489Z,99.99
2023-06-17T21:30:22.276Z,99.99
2023-06-17T21:32:37.076Z,99.99
2023-06-17T21:34:55.162Z,99.99
2023-06-17T21:37:14.289Z,99.99
2023-06-17T21:39:29.827Z,99.99
2023-06-17T21:41:47.937Z,99.99
2023-06-17T21:44:06.022Z,99.99
2023-06-17T21:46:21.683Z,99.99
2023-06-17T21:48:37.239Z,99.99
2023-06-17T21:50:55.286Z,99.99
2023-06-17T21:53:13.363Z,99.99
2023-06-17T21:55:29.908Z,99.99
2023-06-17T21:57:45.506Z,99.99
2023-06-17T22:00:01.141Z,99.99
2023-06-17T22:02:17.716Z,99.99
2023-06-17T22:04:33.296Z,99.99
2023-06-17T22:06:49.871Z,99.99
2023-06-17T22:09:10.438Z,99.99
2023-06-17T22:11:25.058Z,99.99
2023-06-17T22:13:40.621Z,99.99
2023-06-17T22:15:58.768Z,99.99
2023-06-17T22:18:16.860Z,99.99
2023-06-17T22:20:37.403Z,99.99
2023-06-17T22:22:51.983Z,99.99
2023-06-17T22:25:11.122Z,99.99
2023-06-17T22:27:26.678Z,99.99
2023-06-17T22:29:43.252Z,99.99
2023-06-17T22:31:57.963Z,99.99
2023-06-17T22:34:14.380Z,99.99
2023-06-17T22:36:27.994Z,99.99
2023-06-17T22:38:43.583Z,99.99
2023-06-17T22:40:59.234Z,99.99
2023-06-17T22:43:14.824Z,99.99
2023-06-17T22:45:32.991Z,99.99
2023-06-17T22:47:51.084Z,99.99
2023-06-17T22:50:06.645Z,99.99
2023-06-17T22:52:24.725Z,99.99
2023-06-17T22:54:39.325Z,99.99
2023-06-17T22:56:57.427Z,99.99
2023-06-17T22:59:16.354Z,99.99
2023-06-17T23:01:36.093Z,99.99
2023-06-17T23:03:54.153Z,99.99
2023-06-17T23:06:12.866Z,99.99
2023-06-17T23:08:26.901Z,99.99
2023-06-17T23:10:44.928Z,99.99
2023-06-17T23:13:00.526Z,99.99
2023-06-17T23:15:21.137Z,99.99
2023-06-17T23:17:39.326Z,99.99
2023-06-17T23:19:53.801Z,99.99
2023-06-17T23:22:11.462Z,99.99
2023-06-17T23:24:26.957Z,99.99
2023-06-17T23:26:45.055Z,99.99
2023-06-17T23:29:03.123Z,99.99
2023-06-17T23:31:21.218Z,99.99
2023-06-17T23:33:34.317Z,99.99
2023-06-17T23:35:49.928Z,99.99
2023-06-17T23:38:06.553Z,99.99
2023-06-17T23:40:21.357Z,99.99
2023-06-17T23:42:36.680Z,99.99
2023-06-17T23:44:54.770Z,99.99
2023-06-17T23:47:09.318Z,99.99
2023-06-17T23:49:24.898Z,99.99
2023-06-17T23:51:42.975Z,99.99
2023-06-17T23:53:56.579Z,99.99
2023-06-17T23:56:12.193Z,99.99
2023-06-17T23:58:27.749Z,99.99
