createdAt,value
2017-09-14T00:00:58.319Z,43.04
2017-09-14T00:01:58.312Z,43.14
2017-09-14T00:03:51.277Z,43.33
2017-09-14T00:04:51.310Z,43.24
2017-09-14T00:06:44.309Z,43.04
2017-09-14T00:07:44.312Z,43.33
2017-09-14T00:09:37.319Z,43.04
2017-09-14T00:10:37.306Z,43.33
2017-09-14T00:12:30.317Z,43.33
2017-09-14T00:13:30.305Z,43.33
2017-09-14T00:15:23.317Z,43.04
2017-09-14T00:16:23.312Z,43.14
2017-09-14T00:18:16.336Z,43.24
2017-09-14T00:19:16.316Z,43.24
2017-09-14T00:21:09.278Z,43.14
2017-09-14T00:22:09.312Z,43.14
2017-09-14T00:24:02.371Z,43.04
2017-09-14T00:25:02.319Z,43.24
2017-09-14T00:26:55.281Z,43.33
2017-09-14T00:27:55.313Z,43.24
2017-09-14T00:29:48.335Z,43.14
2017-09-14T00:30:48.312Z,43.04
2017-09-14T00:32:41.282Z,43.14
2017-09-14T00:33:41.320Z,43.04
2017-09-14T00:35:34.338Z,43.14
2017-09-14T00:36:34.322Z,43.24
2017-09-14T00:38:27.282Z,43.14
2017-09-14T00:39:27.325Z,43.04
2017-09-14T00:41:20.327Z,43.04
2017-09-14T00:42:20.317Z,42.94
2017-09-14T00:44:13.281Z,43.04
2017-09-14T00:45:13.316Z,43.04
2017-09-14T00:47:06.335Z,43.14
2017-09-14T00:48:06.315Z,43.14
2017-09-14T00:49:59.279Z,42.94
2017-09-14T00:50:59.312Z,43.04
2017-09-14T00:52:52.316Z,43.24
2017-09-14T00:53:52.308Z,43.14
2017-09-14T00:55:45.808Z,43.04
2017-09-14T00:56:45.803Z,43.04
2017-09-14T00:57:45.845Z,43.14
2017-09-14T00:58:45.881Z,43.33
2017-09-14T00:59:45.928Z,43.04
2017-09-14T01:00:45.963Z,43.04
2017-09-14T01:01:46.004Z,43.04
2017-09-14T01:02:46.041Z,43.04
2017-09-14T01:03:46.085Z,43.33
2017-09-14T01:04:46.121Z,43.24
2017-09-14T01:05:46.163Z,43.24
2017-09-14T01:06:46.205Z,43.14
2017-09-14T01:07:46.243Z,43.04
2017-09-14T01:08:46.285Z,43.14
2017-09-14T01:09:46.324Z,43.24
2017-09-14T01:10:46.366Z,43.04
2017-09-14T01:11:46.407Z,43.14
2017-09-14T01:12:46.447Z,43.33
2017-09-14T01:13:46.487Z,43.04
2017-09-14T01:14:46.527Z,43.14
2017-09-14T01:15:46.569Z,43.14
2017-09-14T01:16:46.606Z,43.24
2017-09-14T01:17:46.658Z,43.04
2017-09-14T01:18:46.689Z,42.94
2017-09-14T01:19:46.729Z,42.94
2017-09-14T01:20:46.769Z,43.04
2017-09-14T01:21:46.810Z,43.14
2017-09-14T01:22:46.849Z,43.04
2017-09-14T01:23:46.890Z,43.33
2017-09-14T01:24:46.931Z,42.94
2017-09-14T01:25:46.971Z,43.04
2017-09-14T01:26:47.012Z,43.24
2017-09-14T01:27:47.052Z,43.14
2017-09-14T01:28:47.093Z,43.04
2017-09-14T01:29:47.132Z,43.12
2017-09-14T01:30:47.174Z,43.12
2017-09-14T01:31:47.215Z,43.14
2017-09-14T01:32:47.255Z,43.24
2017-09-14T01:33:47.293Z,43.02
2017-09-14T01:34:47.336Z,43.02
2017-09-14T01:35:47.376Z,42.94
2017-09-14T01:36:47.415Z,43.12
2017-09-14T01:37:47.458Z,43.04
2017-09-14T01:38:47.499Z,43.14
2017-09-14T01:39:47.537Z,43.02
2017-09-14T01:40:47.575Z,43.04
2017-09-14T01:41:47.621Z,43.14
2017-09-14T01:42:47.659Z,43.04
2017-09-14T01:43:47.698Z,43.04
2017-09-14T01:44:47.741Z,43.14
2017-09-14T01:45:47.778Z,43.14
2017-09-14T01:46:47.820Z,43.14
2017-09-14T01:47:47.865Z,43.12
2017-09-14T01:48:47.899Z,42.94
2017-09-14T01:49:47.940Z,43.02
2017-09-14T01:50:47.981Z,43.12
2017-09-14T01:51:48.022Z,43.04
2017-09-14T01:52:48.060Z,43.24
2017-09-14T01:53:48.102Z,43.24
2017-09-14T01:54:48.142Z,43.31
2017-09-14T01:55:48.182Z,43.14
2017-09-14T01:56:48.222Z,43.04
2017-09-14T01:57:48.265Z,43.24
2017-09-14T01:58:48.304Z,43.24
2017-09-14T01:59:48.344Z,43.14
2017-09-14T02:00:48.384Z,43.33
2017-09-14T02:01:48.423Z,43.14
2017-09-14T02:02:48.466Z,43.14
2017-09-14T02:03:48.506Z,42.93
2017-09-14T02:04:48.546Z,43.12
2017-09-14T02:05:48.586Z,43.24
2017-09-14T02:06:48.627Z,43.04
2017-09-14T02:07:48.666Z,43.14
2017-09-14T02:08:48.708Z,43.04
2017-09-14T02:09:48.746Z,43.04
2017-09-14T02:10:48.786Z,43.04
2017-09-14T02:11:48.828Z,43.14
2017-09-14T02:12:48.872Z,43.12
2017-09-14T02:13:48.908Z,42.94
2017-09-14T02:14:48.950Z,42.94
2017-09-14T02:15:48.994Z,43.24
2017-09-14T02:16:49.028Z,43.14
2017-09-14T02:17:49.071Z,43.33
2017-09-14T02:18:49.110Z,43.24
2017-09-14T02:19:49.151Z,43.12
2017-09-14T02:20:49.190Z,43.12
2017-09-14T02:21:49.230Z,43.24
2017-09-14T02:22:49.271Z,43.12
2017-09-14T02:23:49.312Z,43.24
2017-09-14T02:24:49.352Z,43.21
2017-09-14T02:25:49.393Z,43.24
2017-09-14T02:26:49.433Z,43.33
2017-09-14T02:27:49.472Z,43.14
2017-09-14T02:28:49.513Z,43.21
2017-09-14T02:29:49.554Z,43.31
2017-09-14T02:30:49.594Z,43.24
2017-09-14T02:31:49.634Z,43.14
2017-09-14T02:32:49.675Z,43.02
2017-09-14T02:33:49.716Z,43.24
2017-09-14T02:34:49.755Z,43.12
2017-09-14T02:35:49.797Z,43.14
2017-09-14T02:36:49.835Z,43.33
2017-09-14T02:37:49.876Z,43.12
2017-09-14T02:38:49.916Z,43.21
2017-09-14T02:39:49.957Z,43.14
2017-09-14T02:40:50.000Z,43.21
2017-09-14T02:41:50.037Z,43.31
2017-09-14T02:42:50.083Z,43.24
2017-09-14T02:43:50.119Z,43.21
2017-09-14T02:44:50.158Z,43.21
2017-09-14T02:45:50.201Z,43.12
2017-09-14T02:46:50.238Z,43.12
2017-09-14T02:47:50.281Z,43.31
2017-09-14T02:48:50.318Z,43.21
2017-09-14T02:49:50.359Z,43.21
2017-09-14T02:50:50.400Z,43.24
2017-09-14T02:51:50.444Z,43.12
2017-09-14T02:52:50.481Z,43.02
2017-09-14T02:53:50.521Z,43.12
2017-09-14T02:54:50.560Z,43.04
2017-09-14T02:55:50.601Z,43.02
2017-09-14T02:56:50.643Z,43.21
2017-09-14T02:57:50.681Z,43.31
2017-09-14T02:58:50.723Z,43.21
2017-09-14T02:59:50.763Z,43.12
2017-09-14T03:00:50.802Z,43.12
2017-09-14T03:01:50.846Z,43.24
2017-09-14T03:02:50.883Z,43.02
2017-09-14T03:03:50.924Z,43.21
2017-09-14T03:04:50.962Z,43.02
2017-09-14T03:05:51.003Z,43.02
2017-09-14T03:06:51.044Z,43.04
2017-09-14T03:07:51.083Z,43.41
2017-09-14T03:08:51.130Z,43.31
2017-09-14T03:09:51.169Z,43.12
2017-09-14T03:10:51.206Z,43.21
2017-09-14T03:11:51.245Z,43.31
2017-09-14T03:12:51.285Z,43.31
2017-09-14T03:13:51.326Z,43.12
2017-09-14T03:14:51.365Z,43.12
2017-09-14T03:15:51.406Z,43.12
2017-09-14T03:16:51.445Z,43.31
2017-09-14T03:17:51.486Z,43.02
2017-09-14T03:18:51.529Z,43.12
2017-09-14T03:19:51.568Z,43.02
2017-09-14T03:20:51.605Z,43.12
2017-09-14T03:21:51.650Z,43.12
2017-09-14T03:22:51.689Z,43.21
2017-09-14T03:23:51.727Z,43.12
2017-09-14T03:24:51.772Z,43.21
2017-09-14T03:25:51.807Z,43.02
2017-09-14T03:26:51.850Z,43.02
2017-09-14T03:27:51.894Z,43.21
2017-09-14T03:28:51.930Z,43.21
2017-09-14T03:29:51.968Z,43.21
2017-09-14T03:30:52.012Z,43.21
2017-09-14T03:31:52.051Z,43.12
2017-09-14T03:32:52.089Z,43.02
2017-09-14T03:33:52.131Z,43.12
2017-09-14T03:34:52.171Z,43.12
2017-09-14T03:35:52.212Z,43.12
2017-09-14T03:36:52.252Z,43.02
2017-09-14T03:37:52.296Z,43.02
2017-09-14T03:38:52.332Z,43.02
2017-09-14T03:39:52.373Z,43.12
2017-09-14T03:40:52.414Z,43.21
2017-09-14T03:41:52.451Z,43.12
2017-09-14T03:42:52.495Z,43.02
2017-09-14T03:43:52.536Z,43.21
2017-09-14T03:44:52.572Z,43.12
2017-09-14T03:45:52.619Z,43.02
2017-09-14T03:46:52.658Z,43.21
2017-09-14T03:47:52.696Z,43.12
2017-09-14T03:48:52.734Z,43.12
2017-09-14T03:49:52.782Z,43.02
2017-09-14T03:50:52.813Z,43.02
2017-09-14T03:51:52.854Z,43.02
2017-09-14T03:52:52.893Z,43.12
2017-09-14T03:53:52.935Z,43.02
2017-09-14T03:54:52.979Z,43.21
2017-09-14T03:55:53.016Z,43.12
2017-09-14T03:56:53.057Z,43.21
2017-09-14T03:57:53.103Z,43.21
2017-09-14T03:58:53.137Z,43.12
2017-09-14T03:59:53.177Z,43.21
2017-09-14T04:00:53.216Z,43.21
2017-09-14T04:01:53.258Z,43.02
2017-09-14T04:02:53.297Z,43.24
2017-09-14T04:03:53.338Z,43.21
2017-09-14T04:04:53.377Z,43.21
2017-09-14T04:05:53.418Z,43.02
2017-09-14T04:06:53.459Z,43.02
2017-09-14T04:07:53.498Z,43.21
2017-09-14T04:08:53.542Z,43.12
2017-09-14T04:09:53.582Z,43.02
2017-09-14T04:10:53.619Z,43.02
2017-09-14T04:11:53.671Z,43.12
2017-09-14T04:12:53.698Z,43.12
2017-09-14T04:13:53.741Z,43.21
2017-09-14T04:14:53.780Z,43.21
2017-09-14T04:15:53.820Z,43.02
2017-09-14T04:16:53.861Z,43.21
2017-09-14T04:17:53.903Z,43.02
2017-09-14T04:18:53.940Z,43.21
2017-09-14T04:19:53.986Z,43.02
2017-09-14T04:20:54.023Z,43.12
2017-09-14T04:21:54.074Z,43.12
2017-09-14T04:22:54.101Z,43.21
2017-09-14T04:23:54.143Z,43.12
2017-09-14T04:24:54.183Z,43.21
2017-09-14T04:25:54.223Z,43.21
2017-09-14T04:26:54.275Z,43.21
2017-09-14T04:27:54.309Z,43.02
2017-09-14T04:28:54.345Z,42.73
2017-09-14T04:29:54.383Z,43.12
2017-09-14T04:30:54.423Z,43.21
2017-09-14T04:31:54.463Z,43.21
2017-09-14T04:32:54.506Z,43.21
2017-09-14T04:33:54.544Z,43.21
2017-09-14T04:34:54.651Z,43.21
2017-09-14T04:35:54.677Z,43.02
2017-09-14T04:36:54.665Z,43.02
2017-09-14T04:37:54.803Z,43.12
2017-09-14T04:38:54.746Z,43.02
2017-09-14T04:39:54.804Z,43.02
2017-09-14T04:40:54.825Z,42.54
2017-09-14T04:41:54.867Z,43.21
2017-09-14T04:42:54.906Z,43.21
2017-09-14T04:43:54.947Z,43.21
2017-09-14T04:44:55.056Z,43.21
2017-09-14T04:45:55.030Z,43.21
2017-09-14T04:46:55.068Z,43.21
2017-09-14T04:47:55.107Z,43.21
2017-09-14T04:48:55.146Z,43.02
2017-09-14T04:49:55.186Z,43.21
2017-09-14T04:50:55.227Z,43.12
2017-09-14T04:51:55.268Z,43.02
2017-09-14T04:52:55.308Z,43.02
2017-09-14T04:53:55.347Z,43.02
2017-09-14T04:54:55.392Z,43.21
2017-09-14T04:55:55.427Z,43.02
2017-09-14T04:56:55.468Z,43.12
2017-09-14T04:57:55.508Z,43.02
2017-09-14T04:58:55.550Z,43.02
2017-09-14T04:59:55.599Z,43.21
2017-09-14T05:00:55.630Z,43.02
2017-09-14T05:01:55.678Z,43.12
2017-09-14T05:02:55.711Z,43.21
2017-09-14T05:03:55.751Z,43.21
2017-09-14T05:04:55.789Z,43.12
2017-09-14T05:05:55.834Z,43.21
2017-09-14T05:06:55.873Z,43.21
2017-09-14T05:07:55.916Z,43.21
2017-09-14T05:08:55.955Z,43.12
2017-09-14T05:09:55.990Z,43.02
2017-09-14T05:10:56.031Z,43.12
2017-09-14T05:11:56.073Z,43.21
2017-09-14T05:12:56.126Z,43.02
2017-09-14T05:13:56.150Z,43.02
2017-09-14T05:14:56.190Z,43.12
2017-09-14T05:15:56.232Z,43.02
2017-09-14T05:16:56.298Z,43.12
2017-09-14T05:17:56.361Z,43.21
2017-09-14T05:18:56.352Z,43.02
2017-09-14T05:19:56.393Z,43.12
2017-09-14T05:20:56.433Z,43.12
2017-09-14T05:21:56.478Z,43.21
2017-09-14T05:22:56.513Z,43.02
2017-09-14T05:23:56.554Z,43.02
2017-09-14T05:24:56.594Z,43.21
2017-09-14T05:25:56.633Z,42.83
2017-09-14T05:26:56.674Z,43.02
2017-09-14T05:27:56.715Z,43.21
2017-09-14T05:28:56.754Z,43.02
2017-09-14T05:29:56.797Z,42.83
2017-09-14T05:30:56.833Z,43.21
2017-09-14T05:31:56.874Z,43.02
2017-09-14T05:32:56.915Z,43.89
2017-09-14T05:33:56.954Z,43.89
2017-09-14T05:34:56.994Z,44.15
2017-09-14T05:35:57.034Z,44.06
2017-09-14T05:36:57.077Z,44.45
2017-09-14T05:37:57.115Z,45.03
2017-09-14T05:38:57.158Z,45.79
2017-09-14T05:39:57.193Z,45.70
2017-09-14T05:40:57.233Z,45.41
2017-09-14T05:41:57.278Z,46.08
2017-09-14T05:42:57.316Z,46.15
2017-09-14T05:43:57.352Z,45.97
2017-09-14T05:44:57.392Z,46.28
2017-09-14T05:45:57.432Z,45.97
2017-09-14T05:46:57.470Z,46.64
2017-09-14T05:47:57.512Z,46.66
2017-09-14T05:48:57.551Z,47.22
2017-09-14T05:49:57.601Z,47.05
2017-09-14T05:50:57.630Z,47.14
2017-09-14T05:51:57.669Z,46.95
2017-09-14T05:52:57.709Z,47.34
2017-09-14T05:53:57.751Z,47.24
2017-09-14T05:54:57.790Z,46.95
2017-09-14T05:55:57.838Z,47.05
2017-09-14T05:56:57.876Z,46.95
2017-09-14T05:57:57.911Z,47.05
2017-09-14T05:58:57.952Z,46.95
2017-09-14T05:59:57.989Z,47.05
2017-09-14T06:00:58.027Z,47.14
2017-09-14T06:01:58.067Z,47.05
2017-09-14T06:02:58.110Z,46.95
2017-09-14T06:03:58.180Z,47.14
2017-09-14T06:04:58.228Z,47.24
2017-09-14T06:05:58.251Z,47.14
2017-09-14T06:06:58.317Z,47.05
2017-09-14T06:07:58.340Z,47.17
2017-09-14T06:08:58.411Z,47.27
2017-09-14T06:09:58.422Z,47.14
2017-09-14T06:10:58.503Z,47.07
2017-09-14T06:11:58.514Z,47.14
2017-09-14T06:12:58.551Z,47.07
2017-09-14T06:13:58.584Z,47.17
2017-09-14T06:14:58.656Z,47.27
2017-09-14T06:15:58.663Z,46.97
2017-09-14T06:16:58.720Z,46.97
2017-09-14T06:17:58.782Z,47.17
2017-09-14T06:18:58.782Z,47.07
2017-09-14T06:19:58.849Z,47.27
2017-09-14T06:20:58.867Z,47.17
2017-09-14T06:21:58.913Z,46.97
2017-09-14T06:22:58.941Z,47.27
2017-09-14T06:23:58.995Z,46.88
2017-09-14T06:24:59.037Z,46.88
2017-09-14T06:25:59.050Z,46.97
2017-09-14T06:26:59.102Z,46.88
2017-09-14T06:27:59.168Z,46.88
2017-09-14T06:28:59.198Z,47.07
2017-09-14T06:29:59.242Z,46.97
2017-09-14T06:30:59.270Z,47.17
2017-09-14T06:31:59.317Z,47.17
2017-09-14T06:32:59.345Z,47.07
2017-09-14T06:33:59.390Z,46.78
2017-09-14T06:34:59.448Z,47.27
2017-09-14T06:35:59.474Z,46.78
2017-09-14T06:36:59.500Z,47.17
2017-09-14T06:37:59.550Z,46.97
2017-09-14T06:38:59.594Z,47.07
2017-09-14T06:39:59.635Z,46.97
2017-09-14T06:40:59.680Z,47.17
2017-09-14T06:41:59.716Z,47.27
2017-09-14T06:42:59.758Z,46.78
2017-09-14T06:43:59.807Z,46.42
2017-09-14T06:44:59.836Z,46.71
2017-09-14T06:45:59.883Z,46.71
2017-09-14T06:46:59.908Z,46.71
2017-09-14T06:47:59.964Z,46.81
2017-09-14T06:49:00.886Z,46.88
2017-09-14T06:50:00.039Z,47.07
2017-09-14T06:51:00.083Z,47.19
2017-09-14T06:52:00.119Z,47.19
2017-09-14T06:53:00.162Z,46.97
2017-09-14T06:54:00.165Z,46.42
2017-09-14T06:55:00.203Z,46.71
2017-09-14T06:56:00.242Z,46.90
2017-09-14T06:57:00.280Z,46.81
2017-09-14T06:58:00.328Z,46.90
2017-09-14T06:59:00.364Z,46.90
2017-09-14T07:00:00.467Z,46.90
2017-09-14T07:01:00.509Z,46.81
2017-09-14T07:02:00.592Z,46.90
2017-09-14T07:03:00.563Z,46.90
2017-09-14T07:04:00.626Z,46.71
2017-09-14T07:05:00.660Z,46.42
2017-09-14T07:06:00.700Z,47.00
2017-09-14T07:07:00.738Z,47.09
2017-09-14T07:08:00.776Z,47.29
2017-09-14T07:09:00.800Z,47.09
2017-09-14T07:10:00.845Z,47.29
2017-09-14T07:11:00.890Z,47.19
2017-09-14T07:12:00.958Z,46.81
2017-09-14T07:13:00.970Z,46.61
2017-09-14T07:14:01.004Z,46.71
2017-09-14T07:15:01.054Z,46.90
2017-09-14T07:16:01.113Z,47.09
2017-09-14T07:17:01.131Z,47.00
2017-09-14T07:18:01.177Z,46.81
2017-09-14T07:19:01.207Z,47.09
2017-09-14T07:20:01.241Z,47.09
2017-09-14T07:21:01.283Z,47.19
2017-09-14T07:22:01.343Z,47.09
2017-09-14T07:23:01.364Z,46.81
2017-09-14T07:24:01.403Z,47.19
2017-09-14T07:25:01.465Z,47.19
2017-09-14T07:26:01.495Z,46.42
2017-09-14T07:27:01.525Z,46.81
2017-09-14T07:28:01.593Z,47.00
2017-09-14T07:29:01.643Z,46.51
2017-09-14T07:30:01.670Z,46.71
2017-09-14T07:31:01.695Z,46.61
2017-09-14T07:32:01.744Z,46.23
2017-09-14T07:33:01.768Z,46.23
2017-09-14T07:34:01.850Z,45.96
2017-09-14T07:35:01.862Z,46.44
2017-09-14T07:36:01.923Z,45.86
2017-09-14T07:37:01.955Z,46.34
2017-09-14T07:38:01.999Z,46.15
2017-09-14T07:39:02.057Z,46.15
2017-09-14T07:40:02.143Z,46.34
2017-09-14T07:41:02.109Z,46.25
2017-09-14T07:42:02.165Z,46.15
2017-09-14T07:43:02.194Z,46.44
2017-09-14T07:44:02.219Z,46.44
2017-09-14T07:45:02.263Z,46.44
2017-09-14T07:46:02.313Z,46.15
2017-09-14T07:47:02.358Z,46.34
2017-09-14T07:48:02.350Z,46.25
2017-09-14T07:49:02.441Z,46.34
2017-09-14T07:50:02.436Z,46.15
2017-09-14T07:51:02.486Z,46.15
2017-09-14T07:52:02.515Z,46.44
2017-09-14T07:53:02.555Z,46.25
2017-09-14T07:54:02.594Z,46.44
2017-09-14T07:55:02.635Z,46.44
2017-09-14T07:56:02.675Z,46.15
2017-09-14T07:57:02.716Z,46.25
2017-09-14T07:58:02.757Z,46.25
2017-09-14T07:59:02.795Z,46.25
2017-09-14T08:00:02.839Z,46.34
2017-09-14T08:01:02.879Z,46.25
2017-09-14T08:02:02.921Z,46.34
2017-09-14T08:03:02.957Z,46.44
2017-09-14T08:04:03.002Z,46.34
2017-09-14T08:05:03.040Z,46.06
2017-09-14T08:06:03.079Z,46.44
2017-09-14T08:07:03.122Z,46.25
2017-09-14T08:08:03.163Z,46.34
2017-09-14T08:09:03.202Z,46.15
2017-09-14T08:10:03.247Z,46.25
2017-09-14T08:11:03.326Z,46.44
2017-09-14T08:12:03.328Z,46.44
2017-09-14T08:13:03.367Z,46.25
2017-09-14T08:14:03.409Z,46.06
2017-09-14T08:15:03.449Z,46.44
2017-09-14T08:16:03.499Z,46.54
2017-09-14T08:17:03.531Z,46.64
2017-09-14T08:18:03.666Z,46.64
2017-09-14T08:19:03.677Z,46.34
2017-09-14T08:20:03.700Z,46.64
2017-09-14T08:21:03.691Z,46.73
2017-09-14T08:22:03.777Z,46.64
2017-09-14T08:23:03.776Z,46.64
2017-09-14T08:24:03.913Z,46.64
2017-09-14T08:25:03.863Z,46.73
2017-09-14T08:26:03.933Z,46.92
2017-09-14T08:27:03.989Z,46.92
2017-09-14T08:28:03.978Z,46.83
2017-09-14T08:29:04.023Z,47.02
2017-09-14T08:30:04.081Z,46.92
2017-09-14T08:31:04.107Z,46.83
2017-09-14T08:32:04.191Z,47.02
2017-09-14T08:33:04.251Z,46.92
2017-09-14T08:34:04.227Z,46.92
2017-09-14T08:35:04.265Z,46.83
2017-09-14T08:36:04.309Z,46.83
2017-09-14T08:37:04.393Z,46.73
2017-09-14T08:38:04.402Z,46.73
2017-09-14T08:39:04.434Z,46.73
2017-09-14T08:40:04.479Z,46.66
2017-09-14T08:41:04.509Z,46.44
2017-09-14T08:42:04.554Z,47.43
2017-09-14T08:43:04.595Z,47.12
2017-09-14T08:44:04.639Z,46.44
2017-09-14T08:45:04.681Z,46.66
2017-09-14T08:46:04.717Z,46.85
2017-09-14T08:47:04.759Z,46.92
2017-09-14T08:48:04.800Z,46.85
2017-09-14T08:49:04.841Z,46.73
2017-09-14T08:50:04.888Z,46.73
2017-09-14T08:51:04.922Z,46.64
2017-09-14T08:52:05.006Z,46.85
2017-09-14T08:53:05.005Z,46.95
2017-09-14T08:54:05.050Z,46.95
2017-09-14T08:55:05.092Z,46.95
2017-09-14T08:56:05.131Z,46.95
2017-09-14T08:57:05.171Z,46.95
2017-09-14T08:58:05.210Z,47.05
2017-09-14T08:59:05.252Z,46.85
2017-09-14T09:00:05.299Z,46.95
2017-09-14T09:01:05.333Z,46.95
2017-09-14T09:02:05.379Z,46.95
2017-09-14T09:03:05.416Z,46.95
2017-09-14T09:04:05.457Z,46.85
2017-09-14T09:05:05.503Z,46.75
2017-09-14T09:06:05.538Z,46.85
2017-09-14T09:07:05.580Z,46.95
2017-09-14T09:08:05.627Z,46.56
2017-09-14T09:09:05.665Z,46.56
2017-09-14T09:10:05.732Z,46.75
2017-09-14T09:11:05.786Z,46.47
2017-09-14T09:12:05.859Z,46.47
2017-09-14T09:13:05.884Z,46.27
2017-09-14T09:14:05.908Z,46.08
2017-09-14T09:15:05.963Z,46.66
2017-09-14T09:16:05.972Z,46.17
2017-09-14T09:17:06.065Z,46.66
2017-09-14T09:18:06.076Z,46.75
2017-09-14T09:19:06.119Z,46.27
2017-09-14T09:20:06.164Z,46.08
2017-09-14T09:21:06.201Z,46.08
2017-09-14T09:22:06.248Z,46.17
2017-09-14T09:23:06.300Z,46.17
2017-09-14T09:24:06.309Z,46.27
2017-09-14T09:25:06.346Z,46.17
2017-09-14T09:26:06.406Z,46.27
2017-09-14T09:27:06.457Z,46.17
2017-09-14T09:28:06.475Z,46.37
2017-09-14T09:29:06.534Z,46.17
2017-09-14T09:30:06.620Z,46.27
2017-09-14T09:31:06.631Z,46.37
2017-09-14T09:32:06.655Z,46.47
2017-09-14T09:33:06.688Z,46.37
2017-09-14T09:34:06.727Z,46.27
2017-09-14T09:35:06.787Z,46.37
2017-09-14T09:36:06.779Z,46.17
2017-09-14T09:37:06.819Z,46.37
2017-09-14T09:38:06.895Z,46.37
2017-09-14T09:39:06.903Z,46.17
2017-09-14T09:40:06.940Z,46.17
2017-09-14T09:41:07.055Z,46.37
2017-09-14T09:42:07.034Z,46.27
2017-09-14T09:43:07.084Z,46.37
2017-09-14T09:44:07.119Z,46.27
2017-09-14T09:45:07.149Z,46.37
2017-09-14T09:46:07.195Z,46.37
2017-09-14T09:47:07.294Z,46.37
2017-09-14T09:48:07.378Z,46.37
2017-09-14T09:49:07.314Z,46.47
2017-09-14T09:50:07.353Z,46.37
2017-09-14T09:51:07.401Z,46.27
2017-09-14T09:52:07.436Z,46.47
2017-09-14T09:53:07.481Z,46.47
2017-09-14T09:54:07.519Z,46.37
2017-09-14T09:55:07.561Z,45.89
2017-09-14T09:56:07.601Z,46.00
2017-09-14T09:57:07.669Z,46.00
2017-09-14T09:58:07.692Z,45.98
2017-09-14T09:59:07.734Z,45.91
2017-09-14T10:00:07.789Z,46.00
2017-09-14T10:01:07.817Z,45.89
2017-09-14T10:02:07.856Z,45.91
2017-09-14T10:03:07.895Z,45.42
2017-09-14T10:04:07.937Z,45.33
2017-09-14T10:05:07.973Z,45.14
2017-09-14T10:06:08.127Z,45.14
2017-09-14T10:07:08.061Z,45.91
2017-09-14T10:08:08.099Z,45.14
2017-09-14T10:09:08.141Z,45.23
2017-09-14T10:10:08.185Z,45.81
2017-09-14T10:11:08.225Z,45.62
2017-09-14T10:12:08.265Z,45.62
2017-09-14T10:13:08.311Z,45.42
2017-09-14T10:14:08.347Z,45.23
2017-09-14T10:15:08.390Z,45.91
2017-09-14T10:16:08.433Z,45.33
2017-09-14T10:17:08.494Z,45.23
2017-09-14T10:18:08.521Z,45.14
2017-09-14T10:19:08.556Z,44.94
2017-09-14T10:20:08.599Z,45.14
2017-09-14T10:21:08.638Z,45.14
2017-09-14T10:22:08.682Z,45.23
2017-09-14T10:23:08.722Z,44.94
2017-09-14T10:24:08.764Z,45.23
2017-09-14T10:25:08.804Z,44.94
2017-09-14T10:26:08.846Z,45.23
2017-09-14T10:27:08.886Z,44.92
2017-09-14T10:28:08.947Z,45.23
2017-09-14T10:29:08.980Z,45.04
2017-09-14T10:30:09.013Z,44.84
2017-09-14T10:31:09.057Z,45.11
2017-09-14T10:32:09.094Z,45.21
2017-09-14T10:33:09.137Z,44.92
2017-09-14T10:34:09.186Z,45.21
2017-09-14T10:35:09.227Z,45.33
2017-09-14T10:36:09.263Z,45.21
2017-09-14T10:37:09.300Z,44.92
2017-09-14T10:38:09.380Z,45.01
2017-09-14T10:39:09.384Z,45.01
2017-09-14T10:40:09.424Z,45.21
2017-09-14T10:41:09.465Z,45.11
2017-09-14T10:42:09.511Z,44.92
2017-09-14T10:43:09.550Z,44.82
2017-09-14T10:44:09.590Z,44.92
2017-09-14T10:45:09.631Z,45.01
2017-09-14T10:46:09.676Z,44.75
2017-09-14T10:47:09.713Z,44.75
2017-09-14T10:48:09.755Z,44.73
2017-09-14T10:49:09.796Z,44.82
2017-09-14T10:50:09.837Z,44.75
2017-09-14T10:51:09.892Z,44.73
2017-09-14T10:52:09.965Z,44.75
2017-09-14T10:53:09.962Z,44.63
2017-09-14T10:54:10.007Z,44.63
2017-09-14T10:55:10.044Z,44.92
2017-09-14T10:56:10.088Z,44.75
2017-09-14T10:57:10.129Z,44.92
2017-09-14T10:58:10.169Z,44.82
2017-09-14T10:59:10.210Z,44.63
2017-09-14T11:00:10.254Z,44.73
2017-09-14T11:01:10.292Z,44.82
2017-09-14T11:02:10.331Z,44.63
2017-09-14T11:03:10.375Z,44.82
2017-09-14T11:04:10.421Z,44.73
2017-09-14T11:05:10.458Z,44.73
2017-09-14T11:06:10.509Z,44.63
2017-09-14T11:07:10.544Z,44.92
2017-09-14T11:08:10.586Z,44.73
2017-09-14T11:09:10.623Z,44.92
2017-09-14T11:10:10.667Z,44.63
2017-09-14T11:11:10.707Z,45.01
2017-09-14T11:12:10.746Z,44.73
2017-09-14T11:13:10.820Z,45.01
2017-09-14T11:14:10.828Z,44.92
2017-09-14T11:15:10.913Z,45.01
2017-09-14T11:16:10.914Z,44.73
2017-09-14T11:17:10.954Z,44.73
2017-09-14T11:18:10.994Z,44.82
2017-09-14T11:19:11.039Z,44.73
2017-09-14T11:20:11.077Z,44.73
2017-09-14T11:21:11.117Z,44.63
2017-09-14T11:22:11.162Z,44.63
2017-09-14T11:23:11.200Z,44.73
2017-09-14T11:24:11.242Z,44.73
2017-09-14T11:25:11.378Z,45.01
2017-09-14T11:26:11.321Z,45.11
2017-09-14T11:27:11.367Z,45.11
2017-09-14T11:28:11.409Z,45.11
2017-09-14T11:29:11.448Z,45.21
2017-09-14T11:30:11.490Z,45.31
2017-09-14T11:31:11.530Z,45.21
2017-09-14T11:32:11.569Z,45.21
2017-09-14T11:33:11.611Z,44.92
2017-09-14T11:34:11.654Z,45.11
2017-09-14T11:35:11.796Z,45.31
2017-09-14T11:36:11.739Z,45.79
2017-09-14T11:37:11.780Z,45.89
2017-09-14T11:38:11.817Z,45.40
2017-09-14T11:39:11.864Z,45.21
2017-09-14T11:40:11.903Z,45.31
2017-09-14T11:41:11.944Z,45.31
2017-09-14T11:42:11.985Z,45.21
2017-09-14T11:43:12.023Z,45.31
2017-09-14T11:44:12.067Z,45.40
2017-09-14T11:45:12.108Z,45.59
2017-09-14T11:46:12.151Z,45.31
2017-09-14T11:47:12.534Z,45.40
2017-09-14T11:48:12.232Z,45.79
2017-09-14T11:49:12.273Z,46.37
2017-09-14T11:50:12.313Z,46.17
2017-09-14T11:51:12.367Z,46.17
2017-09-14T11:52:12.398Z,46.27
2017-09-14T11:53:12.442Z,46.56
2017-09-14T11:54:12.484Z,46.95
2017-09-14T11:55:12.521Z,46.85
2017-09-14T11:56:12.563Z,47.24
2017-09-14T11:57:12.606Z,47.33
2017-09-14T11:58:12.642Z,46.85
2017-09-14T11:59:12.686Z,47.05
2017-09-14T12:00:12.731Z,47.14
2017-09-14T12:01:12.775Z,47.14
2017-09-14T12:02:12.811Z,47.14
2017-09-14T12:03:12.855Z,47.72
2017-09-14T12:04:12.950Z,47.63
2017-09-14T12:05:12.933Z,47.81
2017-09-14T12:06:13.065Z,47.91
2017-09-14T12:07:13.072Z,47.91
2017-09-14T12:08:13.056Z,48.01
2017-09-14T12:09:13.099Z,47.81
2017-09-14T12:10:13.142Z,47.63
2017-09-14T12:11:13.183Z,47.72
2017-09-14T12:12:13.227Z,47.72
2017-09-14T12:13:13.263Z,47.72
2017-09-14T12:14:13.304Z,47.91
2017-09-14T12:15:13.347Z,47.91
2017-09-14T12:16:13.388Z,47.72
2017-09-14T12:17:13.433Z,47.91
2017-09-14T12:18:13.541Z,47.53
2017-09-14T12:19:13.577Z,47.65
2017-09-14T12:20:13.573Z,47.63
2017-09-14T12:21:13.595Z,47.74
2017-09-14T12:22:13.639Z,47.74
2017-09-14T12:23:13.680Z,47.94
2017-09-14T12:24:13.722Z,47.36
2017-09-14T12:25:13.760Z,47.84
2017-09-14T12:26:13.836Z,47.74
2017-09-14T12:27:13.843Z,47.84
2017-09-14T12:28:13.888Z,47.84
2017-09-14T12:29:13.929Z,47.94
2017-09-14T12:30:14.000Z,47.94
2017-09-14T12:31:14.012Z,47.84
2017-09-14T12:32:14.063Z,47.74
2017-09-14T12:33:14.108Z,47.65
2017-09-14T12:34:14.150Z,47.65
2017-09-14T12:35:14.178Z,47.94
2017-09-14T12:36:14.221Z,47.84
2017-09-14T12:37:14.264Z,47.74
2017-09-14T12:38:14.305Z,47.84
2017-09-14T12:39:14.345Z,47.84
2017-09-14T12:40:14.388Z,47.65
2017-09-14T12:41:14.426Z,47.94
2017-09-14T12:42:14.471Z,48.03
2017-09-14T12:43:14.629Z,47.84
2017-09-14T12:44:14.555Z,47.84
2017-09-14T12:45:14.605Z,47.84
2017-09-14T12:46:14.679Z,47.94
2017-09-14T12:47:14.680Z,47.65
2017-09-14T12:48:14.760Z,47.74
2017-09-14T12:49:14.760Z,47.94
2017-09-14T12:50:14.811Z,47.94
2017-09-14T12:51:14.842Z,47.84
2017-09-14T12:52:14.890Z,47.84
2017-09-14T12:53:14.925Z,47.74
2017-09-14T12:54:14.967Z,47.74
2017-09-14T12:55:15.010Z,47.94
2017-09-14T12:56:15.057Z,48.03
2017-09-14T12:57:15.120Z,47.84
2017-09-14T12:58:15.135Z,47.84
2017-09-14T12:59:15.177Z,47.09
2017-09-14T13:00:15.217Z,47.07
2017-09-14T13:01:15.260Z,47.07
2017-09-14T13:02:15.301Z,47.07
2017-09-14T13:03:15.356Z,47.16
2017-09-14T13:04:15.387Z,47.16
2017-09-14T13:05:15.531Z,47.36
2017-09-14T13:06:15.492Z,47.07
2017-09-14T13:07:15.508Z,47.19
2017-09-14T13:08:15.555Z,47.16
2017-09-14T13:09:15.592Z,47.19
2017-09-14T13:10:15.632Z,47.16