createdAt,value
2024-04-09T00:00:43.034Z,155.29
2024-04-09T00:01:28.066Z,153.12
2024-04-09T00:02:28.037Z,154.30
2024-04-09T00:03:28.322Z,155.62
2024-04-09T00:04:28.078Z,158.46
2024-04-09T00:05:27.984Z,160.42
2024-04-09T00:07:03.514Z,157.68
2024-04-09T00:07:28.107Z,157.86
2024-04-09T00:08:28.110Z,159.27
2024-04-09T00:09:28.179Z,161.43
2024-04-09T00:10:28.114Z,162.89
2024-04-09T00:11:28.163Z,168.97
2024-04-09T00:12:28.222Z,174.12
2024-04-09T00:13:28.161Z,176.39
2024-04-09T00:14:28.208Z,172.41
2024-04-09T00:15:28.250Z,171.22
2024-04-09T00:16:30.380Z,169.21
2024-04-09T00:17:28.322Z,167.18
2024-04-09T00:18:28.459Z,167.59
2024-04-09T00:19:28.432Z,164.34
2024-04-09T00:20:28.196Z,164.12
2024-04-09T00:21:28.252Z,165.30
2024-04-09T00:22:28.167Z,165.84
2024-04-09T00:23:28.147Z,165.53
2024-04-09T00:24:28.156Z,166.53
2024-04-09T00:25:43.027Z,164.45
2024-04-09T00:26:28.097Z,164.68
2024-04-09T00:27:28.100Z,165.52
2024-04-09T00:28:46.522Z,167.55
2024-04-09T00:29:28.056Z,164.85
2024-04-09T00:30:28.043Z,166.54
2024-04-09T00:31:42.531Z,169.43
2024-04-09T00:32:28.161Z,165.06
2024-04-09T00:33:28.268Z,167.31
2024-04-09T00:34:28.267Z,170.59
2024-04-09T00:35:28.164Z,174.02
2024-04-09T00:36:28.241Z,183.50
2024-04-09T00:37:28.188Z,185.47
2024-04-09T00:38:28.225Z,185.62
2024-04-09T00:39:28.343Z,186.76
2024-04-09T00:40:28.282Z,187.41
2024-04-09T00:41:28.316Z,187.01
2024-04-09T00:42:28.475Z,186.76
2024-04-09T00:43:28.378Z,188.37
2024-04-09T00:44:28.413Z,190.78
2024-04-09T00:45:28.508Z,190.24
2024-04-09T00:46:28.470Z,188.34
2024-04-09T00:47:28.594Z,192.05
2024-04-09T00:48:28.800Z,190.40
2024-04-09T00:49:28.611Z,190.14
2024-04-09T00:50:28.615Z,188.64
2024-04-09T00:51:28.689Z,190.05
2024-04-09T00:52:28.673Z,192.36
2024-04-09T00:53:36.549Z,189.98
2024-04-09T00:54:28.820Z,190.07
2024-04-09T00:55:28.676Z,190.84
2024-04-09T00:56:49.675Z,191.48
2024-04-09T00:57:28.755Z,190.23
2024-04-09T00:58:28.658Z,191.21
2024-04-09T00:59:52.536Z,192.84
2024-04-09T01:00:28.725Z,190.28
2024-04-09T01:01:28.679Z,191.74
2024-04-09T01:02:28.690Z,193.11
2024-04-09T01:03:28.752Z,194.94
2024-04-09T01:04:28.859Z,197.57
2024-04-09T01:05:28.603Z,194.75
2024-04-09T01:06:28.621Z,193.57
2024-04-09T01:07:28.574Z,192.04
2024-04-09T01:08:28.573Z,193.55
2024-04-09T01:09:28.588Z,191.24
2024-04-09T01:10:28.538Z,189.59
2024-04-09T01:11:28.614Z,188.69
2024-04-09T01:12:28.636Z,187.62
2024-04-09T01:13:28.523Z,188.46
2024-04-09T01:14:29.605Z,187.64
2024-04-09T01:15:31.135Z,187.46
2024-04-09T01:16:28.484Z,186.92
2024-04-09T01:17:28.550Z,186.82
2024-04-09T01:18:28.568Z,186.59
2024-04-09T01:19:28.441Z,183.98
2024-04-09T01:20:28.437Z,186.20
2024-04-09T01:21:31.118Z,184.35
2024-04-09T01:22:28.410Z,184.42
2024-04-09T01:23:28.413Z,184.98
2024-04-09T01:24:52.044Z,185.64
2024-04-09T01:25:28.373Z,184.58
2024-04-09T01:26:28.386Z,185.82
2024-04-09T01:27:28.454Z,187.07
2024-04-09T01:28:28.342Z,188.28
2024-04-09T01:29:28.335Z,190.19
2024-04-09T01:30:28.397Z,191.94
2024-04-09T01:31:28.319Z,191.62
2024-04-09T01:32:28.409Z,191.34
2024-04-09T01:33:28.400Z,191.45
2024-04-09T01:34:28.308Z,191.24
2024-04-09T01:35:28.276Z,189.54
2024-04-09T01:36:28.348Z,188.77
2024-04-09T01:37:28.262Z,186.81
2024-04-09T01:38:28.253Z,188.20
2024-04-09T01:39:28.284Z,187.89
2024-04-09T01:40:28.224Z,187.83
2024-04-09T01:41:28.201Z,187.16
2024-04-09T01:42:28.300Z,187.99
2024-04-09T01:43:28.181Z,187.80
2024-04-09T01:44:28.173Z,187.27
2024-04-09T01:45:28.194Z,185.80
2024-04-09T01:46:43.096Z,185.23
2024-04-09T01:47:28.222Z,185.48
2024-04-09T01:48:28.269Z,186.10
2024-04-09T01:49:49.131Z,186.45
2024-04-09T01:50:28.108Z,185.48
2024-04-09T01:51:28.168Z,186.34
2024-04-09T01:52:52.054Z,186.61
2024-04-09T01:53:28.074Z,185.48
2024-04-09T01:54:28.208Z,186.48
2024-04-09T01:55:28.046Z,187.47
2024-04-09T01:56:28.046Z,188.00
2024-04-09T01:57:28.227Z,188.88
2024-04-09T01:58:28.022Z,186.56
2024-04-09T01:59:28.026Z,185.47
2024-04-09T02:00:28.062Z,184.69
2024-04-09T02:01:28.047Z,183.54
2024-04-09T02:02:28.074Z,185.21
2024-04-09T02:03:28.100Z,183.91
2024-04-09T02:04:28.093Z,184.08
2024-04-09T02:05:27.965Z,185.52
2024-04-09T02:06:27.974Z,186.24
2024-04-09T02:07:27.951Z,187.29
2024-04-09T02:08:27.954Z,187.07
2024-04-09T02:09:27.987Z,186.85
2024-04-09T02:10:27.926Z,186.35
2024-04-09T02:11:42.588Z,186.22
2024-04-09T02:12:28.123Z,186.39
2024-04-09T02:13:27.893Z,186.68
2024-04-09T02:14:29.441Z,186.69
2024-04-09T02:15:28.000Z,187.28
2024-04-09T02:16:27.906Z,186.60
2024-04-09T02:17:51.620Z,186.56
2024-04-09T02:18:28.020Z,186.75
2024-04-09T02:19:27.843Z,187.57
2024-04-09T02:20:27.869Z,188.99
2024-04-09T02:21:27.967Z,189.14
2024-04-09T02:22:27.814Z,190.76
2024-04-09T02:23:27.803Z,187.90
2024-04-09T02:24:27.873Z,188.24
2024-04-09T02:25:27.781Z,188.11
2024-04-09T02:26:27.768Z,186.66
2024-04-09T02:27:27.772Z,188.93
2024-04-09T02:28:27.761Z,187.05
2024-04-09T02:29:27.740Z,189.57
2024-04-09T02:30:27.761Z,186.47
2024-04-09T02:31:27.693Z,188.20
2024-04-09T02:32:27.717Z,186.51
2024-04-09T02:33:27.734Z,186.62
2024-04-09T02:34:27.668Z,187.48
2024-04-09T02:35:27.656Z,186.62
2024-04-09T02:36:42.636Z,189.49
2024-04-09T02:37:27.626Z,189.71
2024-04-09T02:38:27.646Z,190.57
2024-04-09T02:39:34.727Z,192.14
2024-04-09T02:40:27.608Z,189.84
2024-04-09T02:41:27.586Z,190.90
2024-04-09T02:42:51.073Z,192.65
2024-04-09T02:43:27.689Z,189.85
2024-04-09T02:44:27.706Z,191.15
2024-04-09T02:45:48.752Z,192.63
2024-04-09T02:46:27.813Z,189.82
2024-04-09T02:47:27.775Z,191.14
2024-04-09T02:48:27.855Z,192.14
2024-04-09T02:49:27.688Z,194.27
2024-04-09T02:50:27.741Z,196.36
2024-04-09T02:51:27.682Z,196.57
2024-04-09T02:52:27.688Z,199.61
2024-04-09T02:53:27.662Z,197.11
2024-04-09T02:54:27.682Z,195.03
2024-04-09T02:55:27.654Z,192.04
2024-04-09T02:56:27.642Z,191.11
2024-04-09T02:57:27.757Z,188.69
2024-04-09T02:58:27.646Z,186.64
2024-04-09T02:59:27.589Z,184.21
2024-04-09T03:00:27.985Z,184.51
2024-04-09T03:01:42.086Z,184.02
2024-04-09T03:02:27.781Z,184.33
2024-04-09T03:03:27.857Z,185.46
2024-04-09T03:04:27.797Z,188.35
2024-04-09T03:05:27.770Z,193.86
2024-04-09T03:06:27.806Z,205.36
2024-04-09T03:07:30.583Z,200.05
2024-04-09T03:08:27.811Z,198.23
2024-04-09T03:09:27.853Z,193.19
2024-04-09T03:10:56.634Z,192.43
2024-04-09T03:11:27.841Z,192.61
2024-04-09T03:12:27.813Z,193.48
2024-04-09T03:13:27.773Z,193.68
2024-04-09T03:14:27.764Z,194.16
2024-04-09T03:15:27.799Z,190.57
2024-04-09T03:16:27.783Z,188.42
2024-04-09T03:17:27.803Z,189.63
2024-04-09T03:18:27.760Z,185.66
2024-04-09T03:19:27.724Z,185.67
2024-04-09T03:20:27.753Z,186.37
2024-04-09T03:21:27.763Z,183.48
2024-04-09T03:22:27.713Z,180.97
2024-04-09T03:23:27.734Z,179.51
2024-04-09T03:24:27.802Z,178.08
2024-04-09T03:25:27.830Z,177.56
2024-04-09T03:26:28.175Z,176.16
2024-04-09T03:27:27.946Z,175.78
2024-04-09T03:28:27.953Z,174.85
2024-04-09T03:29:28.000Z,174.09
2024-04-09T03:30:28.083Z,175.26
2024-04-09T03:31:28.098Z,176.56
2024-04-09T03:32:43.144Z,177.65
2024-04-09T03:33:28.326Z,177.77
2024-04-09T03:34:28.169Z,178.24
2024-04-09T03:35:33.616Z,178.02
2024-04-09T03:36:28.260Z,177.69
2024-04-09T03:37:28.256Z,176.96
2024-04-09T03:38:52.605Z,174.82
2024-04-09T03:39:28.290Z,177.77
2024-04-09T03:40:28.248Z,178.40
2024-04-09T03:41:28.232Z,178.39
2024-04-09T03:42:28.288Z,176.45
2024-04-09T03:43:28.211Z,178.05
2024-04-09T03:44:28.196Z,179.09
2024-04-09T03:45:28.218Z,179.28
2024-04-09T03:46:28.168Z,178.43
2024-04-09T03:47:28.229Z,178.00
2024-04-09T03:48:28.235Z,177.86
2024-04-09T03:49:28.242Z,173.24
2024-04-09T03:50:28.128Z,174.16
2024-04-09T03:51:28.135Z,172.91
2024-04-09T03:52:28.109Z,170.84
2024-04-09T03:53:28.094Z,170.28
2024-04-09T03:54:28.124Z,169.23
2024-04-09T03:55:28.072Z,167.86
2024-04-09T03:56:28.051Z,169.21
2024-04-09T03:57:42.735Z,168.36
2024-04-09T03:58:28.024Z,168.55
2024-04-09T03:59:28.030Z,169.29
2024-04-09T04:00:49.098Z,170.25
2024-04-09T04:01:28.051Z,168.66
2024-04-09T04:02:28.098Z,169.97
2024-04-09T04:03:46.391Z,171.98
2024-04-09T04:04:28.001Z,168.82
2024-04-09T04:05:27.974Z,170.46
2024-04-09T04:06:28.025Z,173.07
2024-04-09T04:07:27.912Z,174.84
2024-04-09T04:08:27.905Z,177.62
2024-04-09T04:09:27.924Z,180.07
2024-04-09T04:10:27.887Z,182.08
2024-04-09T04:11:27.978Z,183.13
2024-04-09T04:12:27.983Z,189.76
2024-04-09T04:13:27.869Z,192.43
2024-04-09T04:14:27.860Z,192.72
2024-04-09T04:15:27.904Z,190.62
2024-04-09T04:16:27.843Z,187.30
2024-04-09T04:17:27.883Z,185.20
2024-04-09T04:18:27.884Z,183.87
2024-04-09T04:19:34.619Z,177.62
2024-04-09T04:20:27.811Z,177.75
2024-04-09T04:21:27.865Z,178.30
2024-04-09T04:22:27.779Z,179.79
2024-04-09T04:23:27.772Z,181.30
2024-04-09T04:24:27.823Z,183.40
2024-04-09T04:25:48.760Z,185.96
2024-04-09T04:26:27.827Z,186.15
2024-04-09T04:27:27.798Z,186.70
2024-04-09T04:28:48.734Z,187.83
2024-04-09T04:29:27.711Z,186.25
2024-04-09T04:30:34.980Z,50.00
2024-04-09T04:31:49.807Z,50.00
2024-04-09T04:32:42.339Z,50.00
2024-04-09T04:33:42.444Z,50.00
2024-04-09T04:34:56.800Z,50.00
2024-04-09T04:35:42.428Z,50.00
2024-04-09T04:36:42.477Z,50.00
2024-04-09T04:38:04.310Z,50.00
2024-04-09T04:38:42.502Z,50.00
2024-04-09T04:39:42.551Z,50.00
2024-04-09T04:40:42.516Z,50.00
2024-04-09T04:41:42.522Z,50.00
2024-04-09T04:42:42.615Z,50.00
2024-04-09T04:43:42.546Z,50.00
2024-04-09T04:44:42.559Z,50.00
2024-04-09T04:45:42.600Z,50.95
2024-04-09T04:46:42.574Z,51.24
2024-04-09T04:47:42.631Z,50.92
2024-04-09T04:48:42.815Z,50.56
2024-04-09T04:49:42.680Z,51.11
2024-04-09T04:50:42.602Z,51.03
2024-04-09T04:51:42.701Z,49.97
2024-04-09T04:52:42.633Z,50.29
2024-04-09T04:53:50.313Z,53.89
2024-04-09T04:54:42.689Z,53.97
2024-04-09T04:55:42.663Z,53.55
2024-04-09T04:56:57.354Z,53.58
2024-04-09T04:57:42.681Z,54.10
2024-04-09T04:58:42.683Z,54.66
2024-04-09T04:59:57.334Z,55.63
2024-04-09T05:00:43.196Z,54.27
2024-04-09T05:01:43.012Z,55.53
2024-04-09T05:03:04.200Z,57.79
2024-04-09T05:03:43.047Z,54.38
2024-04-09T05:04:43.050Z,57.07
2024-04-09T05:05:43.022Z,60.75
2024-04-09T05:06:43.129Z,64.47
2024-04-09T05:07:43.022Z,66.87
2024-04-09T05:08:43.023Z,69.04
2024-04-09T05:09:43.054Z,65.34
2024-04-09T05:10:43.029Z,63.72
2024-04-09T05:11:43.064Z,65.31
2024-04-09T05:12:43.074Z,64.64
2024-04-09T05:13:43.044Z,64.78
2024-04-09T05:14:43.815Z,64.63
2024-04-09T05:15:43.143Z,66.12
2024-04-09T05:16:43.050Z,66.32
2024-04-09T05:17:43.169Z,66.90
2024-04-09T05:19:43.141Z,67.33
2024-04-09T05:20:43.080Z,67.34
2024-04-09T05:21:57.813Z,69.16
2024-04-09T05:22:43.117Z,69.41
2024-04-09T05:23:43.328Z,70.13
2024-04-09T05:24:43.121Z,71.21
2024-04-09T05:25:43.107Z,72.94
2024-04-09T05:26:43.140Z,75.40
2024-04-09T05:27:57.822Z,76.82
2024-04-09T05:28:43.326Z,77.00
2024-04-09T05:29:43.826Z,77.30
2024-04-09T05:31:10.824Z,77.37
2024-04-09T05:31:46.604Z,77.10
2024-04-09T05:32:43.431Z,77.71
2024-04-09T05:33:43.396Z,80.67
2024-04-09T05:34:43.176Z,85.56
2024-04-09T05:35:43.189Z,92.22
2024-04-09T05:36:43.471Z,101.66
2024-04-09T05:37:43.622Z,106.94
2024-04-09T05:38:43.478Z,107.28
2024-04-09T05:39:43.451Z,111.71
2024-04-09T05:40:43.443Z,112.73
2024-04-09T05:41:43.324Z,114.50
2024-04-09T05:42:43.384Z,117.17
2024-04-09T05:43:43.346Z,118.36
2024-04-09T05:44:43.327Z,119.68
2024-04-09T05:45:43.402Z,118.84
2024-04-09T05:46:43.326Z,120.97
2024-04-09T05:47:43.508Z,121.20
2024-04-09T05:48:43.551Z,121.38
2024-04-09T05:49:46.387Z,120.31
2024-04-09T05:50:43.387Z,120.32
2024-04-09T05:51:43.386Z,120.74
2024-04-09T05:52:43.387Z,120.92
2024-04-09T05:53:43.426Z,124.01
2024-04-09T05:54:43.554Z,125.29
2024-04-09T05:56:04.456Z,125.37
2024-04-09T05:56:43.421Z,125.67
2024-04-09T05:57:43.637Z,126.96
2024-04-09T05:58:43.456Z,128.73
2024-04-09T05:59:43.479Z,130.43
2024-04-09T06:00:43.564Z,132.64
2024-04-09T06:01:43.554Z,132.05
2024-04-09T06:02:43.518Z,138.23
2024-04-09T06:03:43.606Z,135.20
2024-04-09T06:04:43.628Z,138.41
2024-04-09T06:05:43.579Z,137.64
2024-04-09T06:06:43.590Z,139.40
2024-04-09T06:07:43.567Z,137.88
2024-04-09T06:08:43.592Z,138.68
2024-04-09T06:09:43.642Z,137.85
2024-04-09T06:10:43.607Z,138.07
2024-04-09T06:11:50.377Z,140.12
2024-04-09T06:12:43.945Z,140.31
2024-04-09T06:13:43.666Z,140.81
2024-04-09T06:14:58.419Z,142.06
2024-04-09T06:15:43.681Z,140.50
2024-04-09T06:16:43.674Z,142.04
2024-04-09T06:18:00.044Z,144.54
2024-04-09T06:18:43.930Z,140.70
2024-04-09T06:19:43.933Z,142.50
2024-04-09T06:21:04.743Z,145.98
2024-04-09T06:21:43.803Z,140.69
2024-04-09T06:22:43.743Z,143.41
2024-04-09T06:23:43.764Z,148.03
2024-04-09T06:24:44.806Z,141.16
2024-04-09T06:25:43.777Z,144.18
2024-04-09T06:26:43.791Z,149.45
2024-04-09T06:27:43.849Z,156.39
2024-04-09T06:28:43.896Z,168.59
2024-04-09T06:29:43.850Z,169.83
2024-04-09T06:30:44.008Z,169.36
2024-04-09T06:31:43.855Z,169.61
2024-04-09T06:32:44.049Z,166.30
2024-04-09T06:33:43.911Z,163.25
2024-04-09T06:34:43.987Z,161.81
2024-04-09T06:35:43.918Z,162.00
2024-04-09T06:36:44.016Z,163.58
2024-04-09T06:37:43.958Z,160.39
2024-04-09T06:38:44.358Z,165.02
2024-04-09T06:39:44.246Z,167.75
2024-04-09T06:40:44.157Z,166.72
2024-04-09T06:41:44.210Z,170.43
2024-04-09T06:42:50.931Z,167.81
2024-04-09T06:43:44.293Z,167.96
2024-04-09T06:44:44.277Z,168.56
2024-04-09T06:46:07.854Z,170.23
2024-04-09T06:46:44.486Z,168.26
2024-04-09T06:47:44.585Z,170.36
2024-04-09T06:49:05.607Z,173.79
2024-04-09T06:49:44.922Z,168.41
2024-04-09T06:50:44.512Z,171.38
2024-04-09T06:51:44.571Z,176.68
2024-04-09T06:52:44.550Z,183.56
2024-04-09T06:53:44.527Z,193.11
2024-04-09T06:54:44.616Z,196.85
2024-04-09T06:55:44.526Z,196.17
2024-04-09T06:56:44.529Z,195.24
2024-04-09T06:57:44.554Z,195.56
2024-04-09T06:58:44.915Z,199.69
2024-04-09T06:59:44.561Z,198.94
2024-04-09T07:00:44.682Z,198.14
2024-04-09T07:01:44.755Z,198.57
2024-04-09T07:02:44.621Z,198.51
2024-04-09T07:03:44.713Z,198.41
2024-04-09T07:04:44.567Z,200.22
2024-04-09T07:05:44.548Z,200.00
2024-04-09T07:06:44.592Z,198.47
2024-04-09T07:07:44.537Z,199.04
2024-04-09T07:08:44.566Z,198.63
2024-04-09T07:09:44.641Z,200.00
2024-04-09T07:11:00.910Z,197.59
2024-04-09T07:11:44.576Z,197.86
2024-04-09T07:12:44.546Z,198.63
2024-04-09T07:14:08.902Z,199.66
2024-04-09T07:14:44.509Z,197.95
2024-04-09T07:15:44.540Z,199.65
2024-04-09T07:17:00.919Z,201.56
2024-04-09T07:17:44.586Z,198.07
2024-04-09T07:18:44.519Z,199.64
2024-04-09T07:19:44.544Z,201.54
2024-04-09T07:20:44.479Z,203.96
2024-04-09T07:21:44.668Z,205.35
2024-04-09T07:22:45.652Z,199.49
2024-04-09T07:23:44.487Z,199.67
2024-04-09T07:24:44.529Z,198.40
2024-04-09T07:25:44.485Z,200.00
2024-04-09T07:26:44.481Z,199.50
2024-04-09T07:27:44.460Z,200.00
2024-04-09T07:28:44.886Z,198.38
2024-04-09T07:29:44.465Z,195.51
2024-04-09T07:30:44.519Z,193.64
2024-04-09T07:31:44.499Z,192.03
2024-04-09T07:32:44.481Z,195.12
2024-04-09T07:33:44.537Z,193.44
2024-04-09T07:34:44.589Z,195.39
2024-04-09T07:35:44.643Z,195.95
2024-04-09T07:36:48.074Z,197.45
2024-04-09T07:37:44.686Z,199.02
2024-04-09T07:38:55.380Z,195.45
2024-04-09T07:39:44.703Z,195.71
2024-04-09T07:40:44.685Z,196.39
2024-04-09T07:42:08.071Z,196.93
2024-04-09T07:42:45.022Z,195.80
2024-04-09T07:43:45.437Z,197.23
2024-04-09T07:44:45.020Z,199.41
2024-04-09T07:45:45.153Z,200.71
2024-04-09T07:46:45.239Z,202.46
2024-04-09T07:47:45.290Z,197.74
2024-04-09T07:48:45.396Z,197.92
2024-04-09T07:49:45.432Z,197.72
2024-04-09T07:50:45.391Z,197.03
2024-04-09T07:51:45.481Z,197.05
2024-04-09T07:52:45.521Z,196.24
2024-04-09T07:53:45.612Z,200.00
2024-04-09T07:54:45.710Z,198.97
2024-04-09T07:55:45.728Z,199.96
2024-04-09T07:56:45.799Z,199.53
2024-04-09T07:57:45.866Z,200.00
2024-04-09T07:58:45.916Z,200.01
2024-04-09T07:59:45.976Z,198.50
2024-04-09T08:00:53.127Z,197.03
2024-04-09T08:01:46.010Z,197.18
2024-04-09T08:02:46.062Z,197.43
2024-04-09T08:03:46.206Z,198.31
2024-04-09T08:04:46.156Z,199.27
2024-04-09T08:05:46.058Z,202.35
2024-04-09T08:07:01.057Z,199.67
2024-04-09T08:07:46.016Z,199.95
2024-04-09T08:08:48.536Z,200.84
2024-04-09T08:10:07.033Z,200.11
2024-04-09T08:10:45.930Z,200.09
2024-04-09T08:11:46.117Z,202.00
2024-04-09T08:12:45.929Z,204.12
2024-04-09T08:13:45.901Z,206.64
2024-04-09T08:14:45.880Z,209.19
2024-04-09T08:15:46.000Z,198.78
2024-04-09T08:16:45.856Z,195.05
2024-04-09T08:17:46.028Z,190.14
2024-04-09T08:18:46.136Z,188.02
2024-04-09T08:19:45.899Z,185.71
2024-04-09T08:20:45.826Z,184.70
2024-04-09T08:21:45.848Z,183.80
2024-04-09T08:22:45.800Z,182.17
2024-04-09T08:23:45.834Z,177.40
2024-04-09T08:24:45.894Z,173.78
2024-04-09T08:25:45.775Z,168.29
2024-04-09T08:26:45.765Z,166.04
2024-04-09T08:27:45.802Z,163.78
2024-04-09T08:28:59.911Z,161.34
2024-04-09T08:29:45.744Z,161.54
2024-04-09T08:30:45.782Z,161.52
2024-04-09T08:31:52.463Z,160.48
2024-04-09T08:32:45.762Z,159.74
2024-04-09T08:33:45.822Z,156.51
2024-04-09T08:35:09.543Z,153.70
2024-04-09T08:35:45.815Z,161.46
2024-04-09T08:36:45.831Z,161.74
2024-04-09T08:37:45.841Z,161.90
2024-04-09T08:38:45.807Z,162.86
2024-04-09T08:39:45.910Z,163.18
2024-04-09T08:40:45.740Z,163.57
2024-04-09T08:41:45.738Z,162.66
2024-04-09T08:42:45.915Z,163.76
2024-04-09T08:43:45.795Z,165.79
2024-04-09T08:44:45.746Z,162.84
2024-04-09T08:45:45.798Z,162.93
2024-04-09T08:46:45.802Z,162.74
2024-04-09T08:47:46.062Z,166.70
2024-04-09T08:48:46.178Z,166.50
2024-04-09T08:49:46.059Z,166.34
2024-04-09T08:50:45.889Z,167.56
2024-04-09T08:51:45.949Z,164.82
2024-04-09T08:52:45.880Z,164.91
2024-04-09T08:53:52.411Z,167.18
2024-04-09T08:54:45.751Z,167.33
2024-04-09T08:55:45.714Z,168.45
2024-04-09T08:56:45.715Z,170.48
2024-04-09T08:57:45.729Z,173.41
2024-04-09T08:58:45.711Z,177.70
2024-04-09T09:00:06.895Z,177.94
2024-04-09T09:00:45.776Z,178.18
2024-04-09T09:01:45.706Z,178.91
2024-04-09T09:03:21.296Z,180.68
2024-04-09T09:03:46.036Z,178.23
2024-04-09T09:04:46.097Z,180.73
2024-04-09T09:05:45.979Z,184.82
2024-04-09T09:06:46.099Z,191.68
2024-04-09T09:07:46.041Z,198.86
2024-04-09T09:08:46.079Z,199.99
2024-04-09T09:09:46.474Z,198.26
2024-04-09T09:10:46.170Z,199.38
2024-04-09T09:11:46.183Z,199.35
2024-04-09T09:12:46.324Z,197.88
2024-04-09T09:13:46.264Z,197.39
2024-04-09T09:14:46.307Z,198.91
2024-04-09T09:15:46.441Z,199.20
2024-04-09T09:16:46.418Z,198.53
2024-04-09T09:17:46.456Z,200.00
2024-04-09T09:18:47.447Z,200.00
2024-04-09T09:19:46.453Z,199.23
2024-04-09T09:20:46.556Z,198.80
2024-04-09T09:21:46.682Z,200.00
2024-04-09T09:22:46.552Z,198.40
2024-04-09T09:23:46.591Z,197.61
2024-04-09T09:25:00.925Z,195.54
2024-04-09T09:25:46.625Z,195.72
2024-04-09T09:26:46.622Z,195.09
2024-04-09T09:28:01.444Z,189.48
2024-04-09T09:28:46.602Z,190.84
2024-04-09T09:29:46.969Z,180.90
2024-04-09T09:30:46.816Z,166.62
2024-04-09T09:31:46.733Z,160.16
2024-04-09T09:32:46.673Z,148.14
2024-04-09T09:33:46.653Z,137.81
2024-04-09T09:34:46.964Z,132.90
2024-04-09T09:35:46.605Z,127.20
2024-04-09T09:36:46.654Z,123.99
2024-04-09T09:37:46.608Z,117.39
2024-04-09T09:38:46.635Z,113.28
2024-04-09T09:39:47.006Z,111.18
2024-04-09T09:40:46.626Z,112.91
2024-04-09T09:41:46.612Z,108.02
2024-04-09T09:42:46.728Z,107.81
2024-04-09T09:43:46.606Z,100.53
2024-04-09T09:44:46.622Z,96.86
2024-04-09T09:45:46.740Z,91.81
2024-04-09T09:46:53.428Z,87.65
2024-04-09T09:47:46.675Z,87.66
2024-04-09T09:48:46.650Z,83.31
2024-04-09T09:50:10.286Z,80.00
2024-04-09T09:50:47.601Z,87.68
2024-04-09T09:51:46.639Z,83.33
2024-04-09T09:53:14.626Z,78.62
2024-04-09T09:53:46.620Z,87.71
2024-04-09T09:54:47.035Z,85.60
2024-04-09T09:56:08.450Z,79.94
2024-04-09T09:56:46.612Z,87.67
2024-04-09T09:57:46.616Z,79.96
2024-04-09T09:58:46.595Z,75.55
2024-04-09T09:59:46.593Z,71.40
2024-04-09T10:00:46.666Z,67.25
2024-04-09T10:01:46.649Z,65.92
2024-04-09T10:02:50.728Z,63.13
2024-04-09T10:03:46.737Z,63.16
2024-04-09T10:04:46.664Z,60.34
2024-04-09T10:05:46.623Z,59.98
2024-04-09T10:06:46.619Z,59.00
2024-04-09T10:07:46.591Z,55.46
2024-04-09T10:08:46.599Z,52.73
2024-04-09T10:09:46.701Z,52.69
2024-04-09T10:10:46.610Z,50.97
2024-04-09T10:11:46.735Z,49.90
2024-04-09T10:12:46.810Z,50.00
2024-04-09T10:13:46.599Z,50.00
2024-04-09T10:14:46.635Z,50.30
2024-04-09T10:15:46.757Z,50.40
2024-04-09T10:16:46.704Z,51.99
2024-04-09T10:17:53.622Z,51.75
2024-04-09T10:18:46.927Z,51.80
2024-04-09T10:19:46.981Z,50.23
2024-04-09T10:21:01.581Z,51.08
2024-04-09T10:21:46.777Z,51.85
2024-04-09T10:22:46.741Z,51.98
2024-04-09T10:23:46.741Z,50.25
2024-04-09T10:24:46.837Z,49.08
2024-04-09T10:25:46.735Z,46.22
2024-04-09T10:26:46.737Z,51.00
2024-04-09T10:27:46.831Z,50.61
2024-04-09T10:28:46.744Z,51.33
2024-04-09T10:29:46.752Z,51.41
2024-04-09T10:30:46.883Z,50.21
2024-04-09T10:31:46.765Z,50.25
2024-04-09T10:32:46.762Z,50.36
2024-04-09T10:33:46.809Z,51.43
2024-04-09T10:34:47.083Z,51.29
2024-04-09T10:35:46.774Z,50.20
2024-04-09T10:36:46.837Z,50.04
2024-04-09T10:37:46.727Z,51.45
2024-04-09T10:38:46.741Z,50.80
2024-04-09T10:39:47.043Z,50.29
2024-04-09T10:40:46.751Z,50.42
2024-04-09T10:41:46.718Z,50.05
2024-04-09T10:42:53.504Z,50.61
2024-04-09T10:43:46.719Z,50.71
2024-04-09T10:44:46.735Z,51.07
2024-04-09T10:46:08.371Z,50.84
2024-04-09T10:46:47.725Z,50.77
2024-04-09T10:47:46.814Z,51.15
2024-04-09T10:49:13.092Z,52.16
2024-04-09T10:49:46.784Z,50.84
2024-04-09T10:50:46.829Z,51.71
2024-04-09T10:51:46.947Z,51.81
2024-04-09T10:52:46.959Z,51.34
2024-04-09T10:53:47.037Z,51.40
2024-04-09T10:54:47.135Z,54.89
2024-04-09T10:55:47.163Z,57.24
2024-04-09T10:56:47.316Z,52.99
2024-04-09T10:57:47.329Z,50.80
2024-04-09T10:58:47.358Z,50.31
2024-04-09T10:59:47.423Z,50.50
2024-04-09T11:00:47.580Z,51.58
2024-04-09T11:01:47.567Z,51.55
2024-04-09T11:02:47.675Z,53.51
2024-04-09T11:03:47.854Z,51.71
2024-04-09T11:04:58.579Z,51.79
2024-04-09T11:05:47.743Z,51.87
2024-04-09T11:06:47.801Z,52.22
2024-04-09T11:07:54.475Z,53.02
2024-04-09T11:08:47.834Z,52.06
2024-04-09T11:09:48.120Z,52.99
2024-04-09T11:10:50.494Z,54.42
2024-04-09T11:11:47.748Z,52.15
2024-04-09T11:12:47.799Z,53.71
2024-04-09T11:14:10.501Z,57.31
2024-04-09T11:14:47.754Z,52.24
2024-04-09T11:15:47.836Z,54.89
2024-04-09T11:16:47.725Z,60.52
2024-04-09T11:17:47.763Z,68.77
2024-04-09T11:18:47.852Z,81.36
2024-04-09T11:19:50.154Z,89.88
2024-04-09T11:20:47.704Z,90.79
2024-04-09T11:21:47.743Z,90.22
2024-04-09T11:22:47.683Z,90.61
2024-04-09T11:23:47.724Z,92.60
2024-04-09T11:24:47.724Z,94.44
2024-04-09T11:25:47.672Z,94.11
2024-04-09T11:26:47.664Z,95.26
2024-04-09T11:27:47.702Z,96.32
2024-04-09T11:28:47.645Z,99.05
2024-04-09T11:29:47.651Z,102.21
2024-04-09T11:30:47.712Z,103.38
2024-04-09T11:31:47.626Z,105.56
2024-04-09T11:32:50.588Z,107.82
2024-04-09T11:33:47.713Z,107.67
2024-04-09T11:34:47.710Z,107.88
2024-04-09T11:36:10.365Z,108.16
2024-04-09T11:36:48.644Z,108.01
2024-04-09T11:37:47.598Z,108.79
2024-04-09T11:39:02.553Z,110.54
2024-04-09T11:39:47.683Z,108.12
2024-04-09T11:40:47.562Z,109.49
2024-04-09T11:41:48.637Z,111.89
2024-04-09T11:42:47.587Z,107.89
2024-04-09T11:43:47.547Z,108.69
2024-04-09T11:44:47.544Z,109.95
2024-04-09T11:45:47.583Z,111.18
2024-04-09T11:46:47.551Z,112.03
2024-04-09T11:47:47.640Z,110.69
2024-04-09T11:48:47.656Z,107.50
2024-04-09T11:49:47.540Z,107.79
2024-04-09T11:50:47.514Z,108.09
2024-04-09T11:51:47.541Z,107.37
2024-04-09T11:52:47.533Z,106.57
2024-04-09T11:53:47.503Z,102.68
2024-04-09T11:54:47.565Z,98.03
2024-04-09T11:55:47.497Z,97.49
2024-04-09T11:56:47.489Z,96.50
2024-04-09T11:57:47.566Z,95.29
2024-04-09T11:58:47.466Z,94.50
2024-04-09T11:59:47.463Z,92.81
2024-04-09T12:01:03.539Z,93.00
2024-04-09T12:01:47.525Z,93.09
2024-04-09T12:02:47.426Z,92.48
2024-04-09T12:04:08.670Z,90.82
2024-04-09T12:04:47.700Z,93.13
2024-04-09T12:05:47.476Z,93.53
2024-04-09T12:07:15.483Z,94.05
2024-04-09T12:07:47.438Z,93.16
2024-04-09T12:08:47.417Z,93.78
2024-04-09T12:09:47.485Z,94.57
2024-04-09T12:10:47.430Z,95.51
2024-04-09T12:11:47.379Z,97.70
2024-04-09T12:12:47.512Z,97.69
2024-04-09T12:13:47.362Z,95.54
2024-04-09T12:14:47.389Z,92.54
2024-04-09T12:15:47.462Z,92.13
2024-04-09T12:16:47.373Z,91.76
2024-04-09T12:17:47.387Z,91.24
2024-04-09T12:18:47.642Z,89.31
2024-04-09T12:19:47.425Z,92.29
2024-04-09T12:20:47.356Z,86.57
2024-04-09T12:21:47.425Z,81.02
2024-04-09T12:22:53.989Z,76.12
2024-04-09T12:23:47.365Z,71.02
2024-04-09T12:24:47.450Z,63.03
2024-04-09T12:25:54.495Z,56.83
2024-04-09T12:26:47.330Z,53.51
2024-04-09T12:27:47.404Z,50.55
2024-04-09T12:29:01.992Z,45.49
2024-04-09T12:29:47.417Z,47.24
2024-04-09T12:30:47.443Z,46.77
2024-04-09T12:32:01.988Z,43.65
2024-04-09T12:32:47.480Z,45.79
2024-04-09T12:33:47.426Z,41.52
2024-04-09T12:34:47.567Z,41.60
2024-04-09T12:35:47.310Z,38.26
2024-04-09T12:36:47.398Z,35.31