createdAt,value
2023-05-19T00:00:55.273Z,56.18
2023-05-19T00:01:55.476Z,56.20
2023-05-19T00:02:55.761Z,56.44
2023-05-19T00:03:55.777Z,56.41
2023-05-19T00:04:56.078Z,56.40
2023-05-19T00:05:56.173Z,56.36
2023-05-19T00:06:56.410Z,56.35
2023-05-19T00:07:56.502Z,56.69
2023-05-19T00:08:56.723Z,56.60
2023-05-19T00:09:56.898Z,56.51
2023-05-19T00:10:57.076Z,56.35
2023-05-19T00:11:57.256Z,56.26
2023-05-19T00:12:58.167Z,56.27
2023-05-19T00:13:57.477Z,56.21
2023-05-19T00:14:57.501Z,56.31
2023-05-19T00:15:57.651Z,56.32
2023-05-19T00:16:57.557Z,56.21
2023-05-19T00:17:57.543Z,56.32
2023-05-19T00:18:57.558Z,56.41
2023-05-19T00:19:57.573Z,56.48
2023-05-19T00:20:57.594Z,56.61
2023-05-19T00:21:57.617Z,56.61
2023-05-19T00:22:57.632Z,56.58
2023-05-19T00:23:57.653Z,56.29
2023-05-19T00:24:57.781Z,56.16
2023-05-19T00:25:57.749Z,56.33
2023-05-19T00:26:57.842Z,56.31
2023-05-19T00:27:57.839Z,56.42
2023-05-19T00:28:57.805Z,56.48
2023-05-19T00:29:57.800Z,56.51
2023-05-19T00:30:57.821Z,56.55
2023-05-19T00:31:57.863Z,56.56
2023-05-19T00:32:57.895Z,56.57
2023-05-19T00:33:57.902Z,56.51
2023-05-19T00:34:57.932Z,56.50
2023-05-19T00:35:57.966Z,56.40
2023-05-19T00:36:58.015Z,56.36
2023-05-19T00:37:58.072Z,56.38
2023-05-19T00:38:58.114Z,56.55
2023-05-19T00:39:58.182Z,56.76
2023-05-19T00:40:58.351Z,56.86
2023-05-19T00:41:58.626Z,56.92
2023-05-19T00:42:58.718Z,56.85
2023-05-19T00:43:58.702Z,56.77
2023-05-19T00:44:58.902Z,56.79
2023-05-19T00:45:59.156Z,56.83
2023-05-19T00:46:59.493Z,56.90
2023-05-19T00:47:59.329Z,56.86
2023-05-19T00:48:59.208Z,56.83
2023-05-19T00:49:59.203Z,56.79
2023-05-19T00:50:59.215Z,56.75
2023-05-19T00:51:59.190Z,56.66
2023-05-19T00:52:59.181Z,56.38
2023-05-19T00:53:59.186Z,56.22
2023-05-19T00:54:59.168Z,55.99
2023-05-19T00:55:59.208Z,56.08
2023-05-19T00:56:59.181Z,56.43
2023-05-19T00:57:59.260Z,56.47
2023-05-19T00:58:59.365Z,56.44
2023-05-19T00:59:59.263Z,56.38
2023-05-19T01:00:59.310Z,56.50
2023-05-19T01:01:59.223Z,56.61
2023-05-19T01:02:59.374Z,56.49
2023-05-19T01:03:59.550Z,56.71
2023-05-19T01:04:59.234Z,56.86
2023-05-19T01:05:59.230Z,57.12
2023-05-19T01:06:59.243Z,57.09
2023-05-19T01:07:59.204Z,57.05
2023-05-19T01:08:59.223Z,56.92
2023-05-19T01:09:59.248Z,57.05
2023-05-19T01:10:59.185Z,57.20
2023-05-19T01:11:59.169Z,57.29
2023-05-19T01:12:59.151Z,57.38
2023-05-19T01:13:59.149Z,57.39
2023-05-19T01:14:59.125Z,57.41
2023-05-19T01:15:59.149Z,57.34
2023-05-19T01:16:59.134Z,57.29
2023-05-19T01:17:59.114Z,57.32
2023-05-19T01:18:59.173Z,57.31
2023-05-19T01:19:59.084Z,57.51
2023-05-19T01:20:59.096Z,57.69
2023-05-19T01:21:59.092Z,57.87
2023-05-19T01:22:59.040Z,57.81
2023-05-19T01:23:59.076Z,57.83
2023-05-19T01:24:59.019Z,58.01
2023-05-19T01:25:58.980Z,57.95
2023-05-19T01:26:59.002Z,58.06
2023-05-19T01:27:59.025Z,58.10
2023-05-19T01:28:59.068Z,58.08
2023-05-19T01:29:59.103Z,58.00
2023-05-19T01:30:59.177Z,57.92
2023-05-19T01:31:59.250Z,57.89
2023-05-19T01:32:59.300Z,57.78
2023-05-19T01:33:59.317Z,57.59
2023-05-19T01:34:59.337Z,57.46
2023-05-19T01:35:59.376Z,57.39
2023-05-19T01:36:59.447Z,57.39
2023-05-19T01:37:59.516Z,57.37
2023-05-19T01:38:59.552Z,57.53
2023-05-19T01:39:59.643Z,57.49
2023-05-19T01:40:59.665Z,57.66
2023-05-19T01:41:59.724Z,57.80
2023-05-19T01:42:59.785Z,57.90
2023-05-19T01:43:59.856Z,57.93
2023-05-19T01:44:59.901Z,57.94
2023-05-19T01:46:00.032Z,58.10
2023-05-19T01:47:00.060Z,58.15
2023-05-19T01:48:00.178Z,58.20
2023-05-19T01:49:00.120Z,58.17
2023-05-19T01:50:00.202Z,58.19
2023-05-19T01:51:00.374Z,58.14
2023-05-19T01:52:00.536Z,58.28
2023-05-19T01:53:00.709Z,58.35
2023-05-19T01:54:00.918Z,58.26
2023-05-19T01:55:01.097Z,58.17
2023-05-19T01:56:01.232Z,57.98
2023-05-19T01:57:01.472Z,57.96
2023-05-19T01:58:01.571Z,58.02
2023-05-19T01:59:01.739Z,58.19
2023-05-19T02:00:01.907Z,57.96
2023-05-19T02:01:02.099Z,58.06
2023-05-19T02:02:02.324Z,58.04
2023-05-19T02:03:02.570Z,57.92
2023-05-19T02:04:02.793Z,58.17
2023-05-19T02:05:02.928Z,58.20
2023-05-19T02:06:03.089Z,57.92
2023-05-19T02:07:03.249Z,57.99
2023-05-19T02:08:03.481Z,58.04
2023-05-19T02:09:03.639Z,58.14
2023-05-19T02:10:03.822Z,58.15
2023-05-19T02:11:03.925Z,58.14
2023-05-19T02:12:04.122Z,58.29
2023-05-19T02:13:04.338Z,58.30
2023-05-19T02:14:04.471Z,58.34
2023-05-19T02:15:04.778Z,58.42
2023-05-19T02:16:04.870Z,58.45
2023-05-19T02:17:05.043Z,58.57
2023-05-19T02:18:05.295Z,58.62
2023-05-19T02:19:05.332Z,58.55
2023-05-19T02:20:05.643Z,58.30
2023-05-19T02:21:05.747Z,58.38
2023-05-19T02:22:06.054Z,58.27
2023-05-19T02:23:06.124Z,58.50
2023-05-19T02:24:06.353Z,58.56
2023-05-19T02:25:06.473Z,58.54
2023-05-19T02:26:06.644Z,58.24
2023-05-19T02:27:06.800Z,58.03
2023-05-19T02:28:06.968Z,57.98
2023-05-19T02:29:07.162Z,58.11
2023-05-19T02:30:07.368Z,58.21
2023-05-19T02:31:07.482Z,58.38
2023-05-19T02:32:07.756Z,58.12
2023-05-19T02:33:07.834Z,58.14
2023-05-19T02:34:08.028Z,58.13
2023-05-19T02:35:08.125Z,58.22
2023-05-19T02:36:08.295Z,58.23
2023-05-19T02:37:08.406Z,58.18
2023-05-19T02:38:08.585Z,58.19
2023-05-19T02:39:08.769Z,58.31
2023-05-19T02:40:08.954Z,58.32
2023-05-19T02:41:09.132Z,58.38
2023-05-19T02:42:09.346Z,58.23
2023-05-19T02:43:09.520Z,58.06
2023-05-19T02:44:09.710Z,58.19
2023-05-19T02:45:09.915Z,58.33
2023-05-19T02:46:10.142Z,58.32
2023-05-19T02:47:10.282Z,58.24
2023-05-19T02:48:10.521Z,58.30
2023-05-19T02:49:10.781Z,58.53
2023-05-19T02:50:10.864Z,58.59
2023-05-19T02:51:11.039Z,58.70
2023-05-19T02:52:11.294Z,58.63
2023-05-19T02:53:11.399Z,58.67
2023-05-19T02:54:11.586Z,59.08
2023-05-19T02:55:11.726Z,59.19
2023-05-19T02:56:11.920Z,59.24
2023-05-19T02:57:12.095Z,59.16
2023-05-19T02:58:12.226Z,59.22
2023-05-19T02:59:12.411Z,59.12
2023-05-19T03:00:12.518Z,58.95
2023-05-19T03:01:12.684Z,58.83
2023-05-19T03:02:12.898Z,58.84
2023-05-19T03:03:13.057Z,58.83
2023-05-19T03:04:13.139Z,58.80
2023-05-19T03:05:13.304Z,58.91
2023-05-19T03:06:13.498Z,58.92
2023-05-19T03:07:13.687Z,59.06
2023-05-19T03:08:13.799Z,58.90
2023-05-19T03:09:14.007Z,58.76
2023-05-19T03:10:14.151Z,58.76
2023-05-19T03:11:14.343Z,58.81
2023-05-19T03:12:14.479Z,58.92
2023-05-19T03:13:14.645Z,59.02
2023-05-19T03:14:14.847Z,59.04
2023-05-19T03:15:14.959Z,59.04
2023-05-19T03:16:15.126Z,59.17
2023-05-19T03:17:15.282Z,59.18
2023-05-19T03:18:15.473Z,59.01
2023-05-19T03:19:15.596Z,59.05
2023-05-19T03:20:15.745Z,59.04
2023-05-19T03:21:15.913Z,59.08
2023-05-19T03:22:16.069Z,59.04
2023-05-19T03:23:16.251Z,59.20
2023-05-19T03:24:16.403Z,59.15
2023-05-19T03:25:16.558Z,59.31
2023-05-19T03:26:16.691Z,59.37
2023-05-19T03:27:16.842Z,59.23
2023-05-19T03:28:17.013Z,59.30
2023-05-19T03:29:17.129Z,59.35
2023-05-19T03:30:17.281Z,59.55
2023-05-19T03:31:17.477Z,59.49
2023-05-19T03:32:17.668Z,59.58
2023-05-19T03:33:17.923Z,59.74
2023-05-19T03:34:17.894Z,59.71
2023-05-19T03:35:18.042Z,59.45
2023-05-19T03:36:18.220Z,59.33
2023-05-19T03:37:18.385Z,59.23
2023-05-19T03:38:18.563Z,59.10
2023-05-19T03:39:18.719Z,59.01
2023-05-19T03:40:18.899Z,59.03
2023-05-19T03:41:19.046Z,59.14
2023-05-19T03:42:19.200Z,59.04
2023-05-19T03:43:19.370Z,59.16
2023-05-19T03:44:19.538Z,59.18
2023-05-19T03:45:19.712Z,59.19
2023-05-19T03:46:19.976Z,59.40
2023-05-19T03:47:20.049Z,59.45
2023-05-19T03:48:21.397Z,59.71
2023-05-19T03:49:20.312Z,59.73
2023-05-19T03:50:20.339Z,59.71
2023-05-19T03:51:20.433Z,60.01
2023-05-19T03:52:20.426Z,59.94
2023-05-19T03:53:20.485Z,60.09
2023-05-19T03:54:20.557Z,60.31
2023-05-19T03:55:20.571Z,60.39
2023-05-19T03:56:20.619Z,60.36
2023-05-19T03:57:20.692Z,60.25
2023-05-19T03:58:20.735Z,60.26
2023-05-19T03:59:20.785Z,60.28
2023-05-19T04:00:20.838Z,60.24
2023-05-19T04:01:20.902Z,60.11
2023-05-19T04:02:20.965Z,59.84
2023-05-19T04:03:21.254Z,59.86
2023-05-19T04:04:21.097Z,59.81
2023-05-19T04:05:21.116Z,59.78
2023-05-19T04:06:21.189Z,59.61
2023-05-19T04:07:21.217Z,59.67
2023-05-19T04:08:21.387Z,59.91
2023-05-19T04:09:21.548Z,59.85
2023-05-19T04:10:21.854Z,59.97
2023-05-19T04:11:21.915Z,60.04
2023-05-19T04:12:22.144Z,60.16
2023-05-19T04:13:22.230Z,60.11
2023-05-19T04:14:22.367Z,60.10
2023-05-19T04:15:22.544Z,60.03
2023-05-19T04:16:22.814Z,60.04
2023-05-19T04:17:22.895Z,59.97
2023-05-19T04:18:23.066Z,59.92
2023-05-19T04:19:23.351Z,59.94
2023-05-19T04:20:23.387Z,59.96
2023-05-19T04:21:23.578Z,59.92
2023-05-19T04:22:23.762Z,59.85
2023-05-19T04:23:23.957Z,59.97
2023-05-19T04:24:24.154Z,59.92
2023-05-19T04:25:24.357Z,59.99
2023-05-19T04:26:24.521Z,60.07
2023-05-19T04:27:24.715Z,59.96
2023-05-19T04:28:24.880Z,59.83
2023-05-19T04:29:25.034Z,59.85
2023-05-19T04:30:25.229Z,59.79
2023-05-19T04:31:25.411Z,59.71
2023-05-19T04:32:25.683Z,59.67
2023-05-19T04:33:25.744Z,59.71
2023-05-19T04:34:25.902Z,59.51
2023-05-19T04:35:26.078Z,59.51
2023-05-19T04:36:26.244Z,59.56
2023-05-19T04:37:26.434Z,59.68
2023-05-19T04:38:26.640Z,59.59
2023-05-19T04:39:26.835Z,59.67
2023-05-19T04:40:27.017Z,59.50
2023-05-19T04:41:27.160Z,59.41
2023-05-19T04:42:27.316Z,59.30
2023-05-19T04:43:27.479Z,59.29
2023-05-19T04:44:27.651Z,59.18
2023-05-19T04:45:27.823Z,59.20
2023-05-19T04:46:27.989Z,59.07
2023-05-19T04:47:28.342Z,59.09
2023-05-19T04:48:28.257Z,59.17
2023-05-19T04:49:28.402Z,59.06
2023-05-19T04:50:28.602Z,59.08
2023-05-19T04:51:30.482Z,59.07
2023-05-19T04:52:28.738Z,59.25
2023-05-19T04:53:28.771Z,59.22
2023-05-19T04:54:28.835Z,59.15
2023-05-19T04:55:28.949Z,59.25
2023-05-19T04:56:28.954Z,59.30
2023-05-19T04:57:28.932Z,59.15
2023-05-19T04:58:28.970Z,59.15
2023-05-19T04:59:29.018Z,59.17
2023-05-19T05:00:29.064Z,59.11
2023-05-19T05:01:29.118Z,59.17
2023-05-19T05:02:29.343Z,59.19
2023-05-19T05:03:29.355Z,59.23
2023-05-19T05:04:29.247Z,59.19
2023-05-19T05:05:29.323Z,59.31
2023-05-19T05:06:29.340Z,59.25
2023-05-19T05:07:31.678Z,59.23
2023-05-19T05:08:29.334Z,59.35
2023-05-19T05:09:29.344Z,59.30
2023-05-19T05:10:29.340Z,59.20
2023-05-19T05:11:29.325Z,59.39
2023-05-19T05:12:29.301Z,59.29
2023-05-19T05:13:29.324Z,59.18
2023-05-19T05:14:29.316Z,59.21
2023-05-19T05:15:29.285Z,59.21
2023-05-19T05:16:29.368Z,59.23
2023-05-19T05:17:29.353Z,59.27
2023-05-19T05:18:29.320Z,59.52
2023-05-19T05:19:29.360Z,59.58
2023-05-19T05:20:29.269Z,59.30
2023-05-19T05:21:29.256Z,59.28
2023-05-19T05:22:29.292Z,59.33
2023-05-19T05:23:29.298Z,59.13
2023-05-19T05:24:29.294Z,59.03
2023-05-19T05:25:29.283Z,59.06
2023-05-19T05:26:29.287Z,59.02
2023-05-19T05:27:29.372Z,58.93
2023-05-19T05:28:29.343Z,58.84
2023-05-19T05:29:29.276Z,58.81
2023-05-19T05:30:29.310Z,58.80
2023-05-19T05:31:29.272Z,58.85
2023-05-19T05:32:29.336Z,58.91
2023-05-19T05:33:29.318Z,58.98
2023-05-19T05:34:29.250Z,59.00
2023-05-19T05:35:29.289Z,59.01
2023-05-19T05:36:29.262Z,58.97
2023-05-19T05:37:29.302Z,59.13
2023-05-19T05:38:29.270Z,58.89
2023-05-19T05:39:29.278Z,58.80
2023-05-19T05:40:29.299Z,58.84
2023-05-19T05:41:29.343Z,58.97
2023-05-19T05:42:29.868Z,59.02
2023-05-19T05:43:29.290Z,59.08
2023-05-19T05:44:29.268Z,58.97
2023-05-19T05:45:29.265Z,58.79
2023-05-19T05:46:29.322Z,58.76
2023-05-19T05:47:29.250Z,58.72
2023-05-19T05:48:29.221Z,58.78
2023-05-19T05:49:29.228Z,58.67
2023-05-19T05:50:29.223Z,58.71
2023-05-19T05:51:29.230Z,58.70
2023-05-19T05:52:29.224Z,58.57
2023-05-19T05:53:29.235Z,58.52
2023-05-19T05:54:29.313Z,58.58
2023-05-19T05:55:29.337Z,58.47
2023-05-19T05:56:29.402Z,58.41
2023-05-19T05:57:29.560Z,58.50
2023-05-19T05:58:29.721Z,58.57
2023-05-19T05:59:29.874Z,58.45
2023-05-19T06:00:30.165Z,58.28
2023-05-19T06:01:30.219Z,58.10
2023-05-19T06:02:30.447Z,58.05
2023-05-19T06:03:30.553Z,58.06
2023-05-19T06:04:30.663Z,58.06
2023-05-19T06:05:30.905Z,58.04
2023-05-19T06:06:31.036Z,58.06
2023-05-19T06:07:31.158Z,58.10
2023-05-19T06:08:31.437Z,58.03
2023-05-19T06:09:31.534Z,58.05
2023-05-19T06:10:32.081Z,58.09
2023-05-19T06:11:31.834Z,58.02
2023-05-19T06:12:31.840Z,57.91
2023-05-19T06:13:31.849Z,57.73
2023-05-19T06:14:31.869Z,57.68
2023-05-19T06:15:31.942Z,57.92
2023-05-19T06:16:32.016Z,57.60
2023-05-19T06:17:31.979Z,57.55
2023-05-19T06:18:31.957Z,57.57
2023-05-19T06:19:32.002Z,57.50
2023-05-19T06:20:32.352Z,57.53
2023-05-19T06:21:32.105Z,57.54
2023-05-19T06:22:32.152Z,57.87
2023-05-19T06:23:32.194Z,57.99
2023-05-19T06:24:32.212Z,58.00
2023-05-19T06:25:32.589Z,57.90
2023-05-19T06:26:32.278Z,57.64
2023-05-19T06:27:34.549Z,57.41
2023-05-19T06:28:32.369Z,57.30
2023-05-19T06:29:32.393Z,57.17
2023-05-19T06:30:32.566Z,57.25
2023-05-19T06:31:32.528Z,57.34
2023-05-19T06:32:32.570Z,57.45
2023-05-19T06:33:33.264Z,57.56
2023-05-19T06:34:32.543Z,57.57
2023-05-19T06:35:32.585Z,57.29
2023-05-19T06:36:32.641Z,57.18
2023-05-19T06:37:32.678Z,57.44
2023-05-19T06:38:32.641Z,57.44
2023-05-19T06:39:32.659Z,57.35
2023-05-19T06:40:32.853Z,57.44
2023-05-19T06:41:32.696Z,57.27
2023-05-19T06:42:32.715Z,57.06
2023-05-19T06:43:32.708Z,56.99
2023-05-19T06:44:32.743Z,56.93
2023-05-19T06:45:32.779Z,56.99
2023-05-19T06:46:32.860Z,56.95
2023-05-19T06:47:32.937Z,56.99
2023-05-19T06:48:32.898Z,56.98
2023-05-19T06:49:33.054Z,57.02
2023-05-19T06:50:33.308Z,57.12
2023-05-19T06:51:33.333Z,57.17
2023-05-19T06:52:33.448Z,57.17
2023-05-19T06:53:33.610Z,57.49
2023-05-19T06:54:33.752Z,57.48
2023-05-19T06:55:37.123Z,57.39
2023-05-19T06:56:34.847Z,57.41
2023-05-19T06:57:33.840Z,57.37
2023-05-19T06:58:33.813Z,56.96
2023-05-19T06:59:33.894Z,56.43
2023-05-19T07:00:33.972Z,56.24
2023-05-19T07:01:33.858Z,56.06
2023-05-19T07:02:33.852Z,55.59
2023-05-19T07:03:33.931Z,55.55
2023-05-19T07:04:33.769Z,55.65
2023-05-19T07:05:33.754Z,55.60
2023-05-19T07:06:33.713Z,55.57
2023-05-19T07:07:33.707Z,55.66
2023-05-19T07:08:33.694Z,55.82
2023-05-19T07:09:33.682Z,55.97
2023-05-19T07:10:33.862Z,55.76
2023-05-19T07:11:33.672Z,55.57
2023-05-19T07:12:33.644Z,55.65
2023-05-19T07:13:33.641Z,55.69
2023-05-19T07:14:33.621Z,56.02
2023-05-19T07:15:33.630Z,55.70
2023-05-19T07:16:33.651Z,55.87
2023-05-19T07:17:33.658Z,56.12
2023-05-19T07:18:33.614Z,56.16
2023-05-19T07:19:33.605Z,56.02
2023-05-19T07:20:33.785Z,55.94
2023-05-19T07:21:33.660Z,55.83
2023-05-19T07:22:33.601Z,55.88
2023-05-19T07:23:33.601Z,55.71
2023-05-19T07:24:33.580Z,55.61
2023-05-19T07:25:33.562Z,55.82
2023-05-19T07:26:33.571Z,55.93
2023-05-19T07:27:33.564Z,55.82
2023-05-19T07:28:33.543Z,55.70
2023-05-19T07:29:33.616Z,55.69
2023-05-19T07:30:33.763Z,55.41
2023-05-19T07:31:33.607Z,55.23
2023-05-19T07:32:33.730Z,54.85
2023-05-19T07:33:33.576Z,55.11
2023-05-19T07:34:33.581Z,55.29
2023-05-19T07:35:33.586Z,55.23
2023-05-19T07:36:33.619Z,54.88
2023-05-19T07:37:33.683Z,55.17
2023-05-19T07:38:33.761Z,54.72
2023-05-19T07:39:33.793Z,54.43
2023-05-19T07:40:33.919Z,54.26
2023-05-19T07:41:34.453Z,54.25
2023-05-19T07:42:33.917Z,54.73
2023-05-19T07:43:34.001Z,55.26
2023-05-19T07:44:33.991Z,55.07
2023-05-19T07:45:34.076Z,54.50
2023-05-19T07:46:34.077Z,53.99
2023-05-19T07:47:34.009Z,53.85
2023-05-19T07:48:34.012Z,53.65
2023-05-19T07:49:34.028Z,53.14
2023-05-19T07:50:34.269Z,53.23
2023-05-19T07:51:34.101Z,53.61
2023-05-19T07:52:34.112Z,53.29
2023-05-19T07:53:34.157Z,53.01
2023-05-19T07:54:34.184Z,53.30
2023-05-19T07:55:34.230Z,52.72
2023-05-19T07:56:34.253Z,52.33
2023-05-19T07:57:34.268Z,52.06
2023-05-19T07:58:34.292Z,52.26
2023-05-19T07:59:34.426Z,52.12
2023-05-19T08:00:34.526Z,51.91
2023-05-19T08:01:34.337Z,51.99
2023-05-19T08:02:34.371Z,51.11
2023-05-19T08:03:34.369Z,51.41
2023-05-19T08:04:34.260Z,52.00
2023-05-19T08:05:34.301Z,51.92
2023-05-19T08:06:34.228Z,51.65
2023-05-19T08:07:34.212Z,51.64
2023-05-19T08:08:34.212Z,52.19
2023-05-19T08:09:34.281Z,51.95
2023-05-19T08:10:34.674Z,50.83
2023-05-19T08:11:34.343Z,50.37
2023-05-19T08:12:34.302Z,51.07
2023-05-19T08:13:34.326Z,51.13
2023-05-19T08:14:34.317Z,50.95
2023-05-19T08:15:34.400Z,51.25
2023-05-19T08:16:34.352Z,51.66
2023-05-19T08:17:34.372Z,51.43
2023-05-19T08:18:34.359Z,51.31
2023-05-19T08:19:34.405Z,51.78
2023-05-19T08:20:34.613Z,51.02
2023-05-19T08:21:34.401Z,50.92
2023-05-19T08:22:34.404Z,50.52
2023-05-19T08:23:34.431Z,50.48
2023-05-19T08:24:34.444Z,50.50
2023-05-19T08:25:34.412Z,50.45
2023-05-19T08:26:36.915Z,50.32
2023-05-19T08:27:34.345Z,50.59
2023-05-19T08:28:34.294Z,49.97
2023-05-19T08:29:34.264Z,49.48
2023-05-19T08:30:34.458Z,48.67
2023-05-19T08:31:34.242Z,48.76
2023-05-19T08:32:34.140Z,48.33
2023-05-19T08:33:34.083Z,48.04
2023-05-19T08:34:34.046Z,47.99
2023-05-19T08:35:34.041Z,47.85
2023-05-19T08:36:34.324Z,48.14
2023-05-19T08:37:34.249Z,48.21
2023-05-19T08:38:33.866Z,48.47
2023-05-19T08:39:33.825Z,48.33
2023-05-19T08:40:34.112Z,48.46
2023-05-19T08:41:33.738Z,48.61
2023-05-19T08:42:33.701Z,48.64
2023-05-19T08:43:33.694Z,49.01
2023-05-19T08:44:33.599Z,48.65
2023-05-19T08:45:33.732Z,48.89
2023-05-19T08:46:33.585Z,47.74
2023-05-19T08:47:33.509Z,47.47
2023-05-19T08:48:33.367Z,47.35
2023-05-19T08:49:33.309Z,48.04
2023-05-19T08:50:33.501Z,48.26
2023-05-19T08:51:33.186Z,48.05
2023-05-19T08:52:33.128Z,47.93
2023-05-19T08:53:34.644Z,47.79
2023-05-19T08:54:33.010Z,47.76
2023-05-19T08:55:33.183Z,48.22
2023-05-19T08:56:32.905Z,48.04
2023-05-19T08:57:32.890Z,47.91
2023-05-19T08:58:32.832Z,47.92
2023-05-19T08:59:32.805Z,48.05
2023-05-19T09:00:32.923Z,47.70
2023-05-19T09:01:32.783Z,48.52
2023-05-19T09:02:32.780Z,47.68
2023-05-19T09:03:32.781Z,47.50
2023-05-19T09:04:32.730Z,47.61
2023-05-19T09:05:32.768Z,47.72
2023-05-19T09:06:32.535Z,48.20
2023-05-19T09:07:32.477Z,47.79
2023-05-19T09:08:32.417Z,46.78
2023-05-19T09:09:32.365Z,46.46
2023-05-19T09:10:32.319Z,46.41
2023-05-19T09:11:32.823Z,46.44
2023-05-19T09:12:32.225Z,46.65
2023-05-19T09:13:32.218Z,46.65
2023-05-19T09:14:32.209Z,47.43
2023-05-19T09:15:32.347Z,47.65
2023-05-19T09:16:32.222Z,46.91
2023-05-19T09:17:32.176Z,46.83
2023-05-19T09:18:32.164Z,46.15
2023-05-19T09:19:32.296Z,47.19
2023-05-19T09:20:32.130Z,47.11
2023-05-19T09:21:32.145Z,46.77
2023-05-19T09:22:32.146Z,46.76
2023-05-19T09:23:32.255Z,46.17
2023-05-19T09:24:32.177Z,46.78
2023-05-19T09:25:32.318Z,45.21
2023-05-19T09:26:32.194Z,45.50
2023-05-19T09:27:32.170Z,45.04
2023-05-19T09:28:32.159Z,45.89
2023-05-19T09:29:32.200Z,46.06
2023-05-19T09:30:32.139Z,45.72
2023-05-19T09:31:32.131Z,45.29
2023-05-19T09:32:32.115Z,44.25
2023-05-19T09:33:32.050Z,44.54
2023-05-19T09:34:32.045Z,45.41
2023-05-19T09:35:32.315Z,44.90
2023-05-19T09:36:32.333Z,44.55
2023-05-19T09:37:32.413Z,44.69
2023-05-19T09:38:32.542Z,44.75
2023-05-19T09:39:32.702Z,45.51
2023-05-19T09:40:32.793Z,45.51
2023-05-19T09:41:32.915Z,45.84
2023-05-19T09:42:33.127Z,45.32
2023-05-19T09:43:32.928Z,45.62
2023-05-19T09:44:33.206Z,47.01
2023-05-19T09:45:33.470Z,46.76
2023-05-19T09:46:33.274Z,46.74
2023-05-19T09:47:33.153Z,46.65
2023-05-19T09:48:33.044Z,45.78
2023-05-19T09:49:33.127Z,45.50
2023-05-19T09:50:32.912Z,45.84
2023-05-19T09:51:32.860Z,45.63
2023-05-19T09:52:32.745Z,45.86
2023-05-19T09:53:32.738Z,45.45
2023-05-19T09:54:32.712Z,45.86
2023-05-19T09:55:32.867Z,45.77
2023-05-19T09:56:32.445Z,45.21
2023-05-19T09:57:32.325Z,45.14
2023-05-19T09:58:32.239Z,45.73
2023-05-19T09:59:33.775Z,45.56
2023-05-19T10:00:32.170Z,44.96
2023-05-19T10:01:32.025Z,44.26
2023-05-19T10:02:31.943Z,43.67
2023-05-19T10:03:31.817Z,43.26
2023-05-19T10:04:31.789Z,43.47
2023-05-19T10:05:31.802Z,43.43
2023-05-19T10:06:31.558Z,44.47
2023-05-19T10:07:31.490Z,45.05
2023-05-19T10:08:31.394Z,44.16
2023-05-19T10:09:31.306Z,46.43
2023-05-19T10:10:31.273Z,45.77
2023-05-19T10:11:31.142Z,44.72
2023-05-19T10:12:31.052Z,44.72
2023-05-19T10:13:31.069Z,44.64
2023-05-19T10:14:30.870Z,45.35
2023-05-19T10:15:30.984Z,45.61
2023-05-19T10:16:30.743Z,45.86
2023-05-19T10:17:30.651Z,45.39
2023-05-19T10:18:30.606Z,44.78
2023-05-19T10:19:30.507Z,45.36
2023-05-19T10:20:30.897Z,46.50
2023-05-19T10:21:30.394Z,46.51
2023-05-19T10:22:30.343Z,45.58
2023-05-19T10:23:30.320Z,46.37
2023-05-19T10:24:30.287Z,46.74
2023-05-19T10:25:30.205Z,46.25
2023-05-19T10:26:30.145Z,46.47
2023-05-19T10:27:30.074Z,45.65
2023-05-19T10:28:29.995Z,45.79
2023-05-19T10:29:29.931Z,44.69
2023-05-19T10:30:29.862Z,45.81
2023-05-19T10:31:29.896Z,46.54
2023-05-19T10:32:29.981Z,46.67
2023-05-19T10:33:29.835Z,46.07
2023-05-19T10:34:29.960Z,46.21
2023-05-19T10:35:31.095Z,46.47
2023-05-19T10:36:30.048Z,46.44
2023-05-19T10:37:30.008Z,46.25
2023-05-19T10:38:29.954Z,46.58
2023-05-19T10:39:29.843Z,46.58
2023-05-19T10:40:29.849Z,46.61
2023-05-19T10:41:29.746Z,45.93
2023-05-19T10:42:29.711Z,44.99
2023-05-19T10:43:29.701Z,46.05
2023-05-19T10:44:29.618Z,45.77
2023-05-19T10:45:29.594Z,45.69
2023-05-19T10:46:29.546Z,45.42
2023-05-19T10:47:29.638Z,45.05
2023-05-19T10:48:29.747Z,44.85
2023-05-19T10:49:29.872Z,44.53
2023-05-19T10:50:30.039Z,45.22
2023-05-19T10:51:30.173Z,44.40
2023-05-19T10:52:30.358Z,43.93
2023-05-19T10:53:30.483Z,42.84
2023-05-19T10:54:30.620Z,42.06
2023-05-19T10:55:30.951Z,41.88
2023-05-19T10:56:30.919Z,42.23
2023-05-19T10:57:31.076Z,42.66
2023-05-19T10:58:31.157Z,43.62
2023-05-19T10:59:31.322Z,44.37
2023-05-19T11:00:31.419Z,43.82
2023-05-19T11:01:31.588Z,44.19
2023-05-19T11:02:31.713Z,43.90
2023-05-19T11:03:31.870Z,43.31
2023-05-19T11:04:31.977Z,43.51
2023-05-19T11:05:32.267Z,43.66
2023-05-19T11:06:32.208Z,43.40
2023-05-19T11:07:32.362Z,43.66
2023-05-19T11:08:32.519Z,43.53
2023-05-19T11:09:40.071Z,43.37
2023-05-19T11:10:33.564Z,43.38
2023-05-19T11:11:33.309Z,42.46
2023-05-19T11:12:32.372Z,42.19
2023-05-19T11:13:32.293Z,42.56
2023-05-19T11:14:32.201Z,43.04
2023-05-19T11:15:32.355Z,42.67
2023-05-19T11:16:32.008Z,43.39
2023-05-19T11:17:33.134Z,43.16
2023-05-19T11:18:31.764Z,43.30
2023-05-19T11:19:31.741Z,43.33
2023-05-19T11:20:31.653Z,42.96
2023-05-19T11:21:31.757Z,42.83
2023-05-19T11:22:31.586Z,43.15
2023-05-19T11:23:33.417Z,42.38
2023-05-19T11:24:31.569Z,41.79
2023-05-19T11:25:31.622Z,41.92
2023-05-19T11:26:31.373Z,42.21
2023-05-19T11:27:31.358Z,42.24
2023-05-19T11:28:31.141Z,42.70
2023-05-19T11:29:31.934Z,43.17
2023-05-19T11:30:30.936Z,43.37
2023-05-19T11:31:30.849Z,43.52
2023-05-19T11:32:30.913Z,43.25
2023-05-19T11:33:30.689Z,42.42
2023-05-19T11:34:30.590Z,42.46
2023-05-19T11:35:30.692Z,43.10
2023-05-19T11:36:30.386Z,42.68
2023-05-19T11:37:30.276Z,42.01
2023-05-19T11:38:30.406Z,41.95
2023-05-19T11:39:30.059Z,42.37
2023-05-19T11:40:29.959Z,42.94
2023-05-19T11:41:29.823Z,43.13
2023-05-19T11:42:29.736Z,43.03
2023-05-19T11:43:29.693Z,42.47
2023-05-19T11:44:29.815Z,42.67
2023-05-19T11:45:29.947Z,43.13
2023-05-19T11:46:30.133Z,43.18
2023-05-19T11:47:32.033Z,42.20
2023-05-19T11:48:31.238Z,41.61
2023-05-19T11:49:30.052Z,41.54
2023-05-19T11:50:29.937Z,41.26
2023-05-19T11:51:29.849Z,42.02
2023-05-19T11:52:29.745Z,42.53
2023-05-19T11:53:29.683Z,42.39
2023-05-19T11:54:29.646Z,42.16
2023-05-19T11:55:29.623Z,41.87
2023-05-19T11:56:29.573Z,42.58
2023-05-19T11:57:29.578Z,42.55
2023-05-19T11:58:29.659Z,42.12
2023-05-19T11:59:29.766Z,42.80
2023-05-19T12:00:29.965Z,41.92
2023-05-19T12:01:30.014Z,41.47
2023-05-19T12:02:30.212Z,41.17
2023-05-19T12:03:30.466Z,41.13
2023-05-19T12:04:30.461Z,40.94
2023-05-19T12:05:30.647Z,41.37
2023-05-19T12:06:30.492Z,41.93
2023-05-19T12:07:30.452Z,41.35
2023-05-19T12:08:30.355Z,41.81
2023-05-19T12:09:30.278Z,41.04
2023-05-19T12:10:30.211Z,40.44
2023-05-19T12:11:30.107Z,40.50
2023-05-19T12:12:30.039Z,41.25
2023-05-19T12:13:29.937Z,40.60
2023-05-19T12:14:29.934Z,40.61
2023-05-19T12:15:29.742Z,40.05
2023-05-19T12:16:31.165Z,39.45
2023-05-19T12:17:29.640Z,38.06
2023-05-19T12:18:29.515Z,38.73
2023-05-19T12:19:29.413Z,39.63
2023-05-19T12:20:29.298Z,40.56
2023-05-19T12:21:33.837Z,40.60
2023-05-19T12:22:30.090Z,39.88
2023-05-19T12:23:28.962Z,39.98
2023-05-19T12:24:28.819Z,39.82
2023-05-19T12:25:28.720Z,39.26
2023-05-19T12:26:28.574Z,38.45
2023-05-19T12:27:28.459Z,38.44
2023-05-19T12:28:28.343Z,39.08
2023-05-19T12:29:28.231Z,38.32
2023-05-19T12:30:28.112Z,38.01
2023-05-19T12:31:28.021Z,39.24
2023-05-19T12:32:27.955Z,39.07
2023-05-19T12:33:27.753Z,38.80
2023-05-19T12:34:27.687Z,38.39
2023-05-19T12:35:27.642Z,38.36
2023-05-19T12:36:27.448Z,37.99
2023-05-19T12:37:27.365Z,38.18
2023-05-19T12:38:27.211Z,38.43
2023-05-19T12:39:27.105Z,39.02
2023-05-19T12:40:26.989Z,39.20
2023-05-19T12:41:26.892Z,39.27
2023-05-19T12:42:26.777Z,38.95
2023-05-19T12:43:26.703Z,38.42
2023-05-19T12:44:26.586Z,39.15
2023-05-19T12:45:26.498Z,38.40
2023-05-19T12:46:26.508Z,38.51
2023-05-19T12:47:26.394Z,38.63
2023-05-19T12:48:26.298Z,38.93
2023-05-19T12:49:26.259Z,38.87
2023-05-19T12:50:26.133Z,38.97
2023-05-19T12:51:26.059Z,38.91
2023-05-19T12:52:25.966Z,38.74
2023-05-19T12:53:25.892Z,38.32