createdAt,value
2022-12-08T00:02:36.819Z,5.90
2022-12-08T00:05:27.960Z,6.10
2022-12-08T00:08:18.528Z,6.10
2022-12-08T00:10:50.897Z,8.10
2022-12-08T00:13:23.201Z,7.70
2022-12-08T00:16:00.796Z,7.10
2022-12-08T00:18:32.964Z,7.20
2022-12-08T00:21:06.255Z,7.50
2022-12-08T00:23:38.629Z,6.90
2022-12-08T00:26:10.896Z,4.50
2022-12-08T00:28:43.780Z,7.10
2022-12-08T00:31:15.797Z,7.40
2022-12-08T00:33:48.012Z,6.30
2022-12-08T00:36:20.204Z,7.40
2022-12-08T00:38:52.551Z,7.00
2022-12-08T00:41:40.490Z,5.60
2022-12-08T00:44:14.193Z,5.60
2022-12-08T00:46:47.177Z,7.70
2022-12-08T00:49:20.780Z,8.00
2022-12-08T00:51:53.047Z,8.50
2022-12-08T00:54:25.940Z,6.00
2022-12-08T00:56:58.099Z,7.10
2022-12-08T00:59:30.473Z,7.20
2022-12-08T01:02:02.551Z,6.70
2022-12-08T01:04:35.011Z,6.60
2022-12-08T01:07:07.693Z,7.60
2022-12-08T01:09:39.857Z,7.10
2022-12-08T01:12:12.536Z,6.40
2022-12-08T01:14:44.906Z,6.50
2022-12-08T01:17:17.386Z,5.80
2022-12-08T01:19:49.550Z,6.10
2022-12-08T01:22:21.924Z,6.50
2022-12-08T01:24:54.089Z,6.40
2022-12-08T01:27:26.052Z,6.50
2022-12-08T01:29:58.018Z,6.70
2022-12-08T01:32:30.078Z,6.10
2022-12-08T01:35:02.961Z,5.90
2022-12-08T01:37:35.642Z,6.10
2022-12-08T01:40:10.691Z,6.30
2022-12-08T01:42:43.274Z,5.10
2022-12-08T01:45:22.897Z,5.60
2022-12-08T01:47:59.246Z,5.80
2022-12-08T01:50:32.553Z,5.60
2022-12-08T01:53:11.070Z,5.90
2022-12-08T01:55:45.951Z,6.00
2022-12-08T01:58:22.164Z,6.30
2022-12-08T02:00:55.230Z,0.40
2022-12-08T02:03:32.644Z,5.90
2022-12-08T02:06:05.367Z,6.30
2022-12-08T02:08:40.666Z,6.10
2022-12-08T02:11:14.076Z,5.90
2022-12-08T02:13:49.196Z,5.00
2022-12-08T02:16:34.672Z,5.50
2022-12-08T02:19:32.810Z,5.30
2022-12-08T02:22:12.595Z,5.70
2022-12-08T02:24:55.908Z,5.70
2022-12-08T02:27:49.329Z,5.50
2022-12-08T02:30:28.397Z,5.50
2022-12-08T02:33:29.056Z,5.40
2022-12-08T02:36:06.579Z,5.50
2022-12-08T02:38:53.872Z,6.60
2022-12-08T02:41:39.656Z,5.30
2022-12-08T02:44:19.301Z,5.90
2022-12-08T02:46:55.969Z,4.90
2022-12-08T02:49:32.553Z,5.30
2022-12-08T02:52:47.818Z,5.10
2022-12-08T02:55:29.919Z,5.60
2022-12-08T02:58:23.895Z,5.00
2022-12-08T03:01:12.202Z,5.70
2022-12-08T03:03:58.618Z,6.00
2022-12-08T03:06:36.751Z,5.70
2022-12-08T03:09:17.109Z,5.80
2022-12-08T03:11:55.832Z,5.60
2022-12-08T03:14:29.740Z,5.90
2022-12-08T03:17:03.852Z,5.90
2022-12-08T03:19:40.625Z,6.50
2022-12-08T03:22:15.049Z,5.80
2022-12-08T03:24:48.249Z,5.20
2022-12-08T03:27:22.165Z,6.20
2022-12-08T03:29:58.716Z,6.00
2022-12-08T03:32:36.005Z,5.70
2022-12-08T03:35:12.676Z,6.50
2022-12-08T03:37:45.460Z,5.60
2022-12-08T03:40:21.107Z,6.30
2022-12-08T03:42:53.788Z,6.90
2022-12-08T03:45:26.057Z,6.20
2022-12-08T03:47:58.531Z,7.10
2022-12-08T03:50:30.696Z,6.30
2022-12-08T03:53:02.763Z,5.90
2022-12-08T03:55:35.238Z,5.10
2022-12-08T03:58:07.839Z,6.60
2022-12-08T04:00:41.927Z,7.00
2022-12-08T04:03:14.246Z,6.40
2022-12-08T04:05:46.364Z,5.70
2022-12-08T04:08:18.672Z,6.20
2022-12-08T04:10:51.350Z,6.50
2022-12-08T04:13:23.592Z,7.10
2022-12-08T04:15:56.000Z,6.90
2022-12-08T04:18:28.043Z,7.40
2022-12-08T04:21:00.185Z,7.10
2022-12-08T04:23:32.658Z,6.30
2022-12-08T04:26:04.724Z,6.30
2022-12-08T04:28:37.198Z,6.00
2022-12-08T04:31:10.880Z,6.80
2022-12-08T04:33:43.438Z,6.30
2022-12-08T04:36:15.750Z,7.20
2022-12-08T04:38:47.918Z,6.20
2022-12-08T04:41:20.084Z,6.60
2022-12-08T04:43:52.248Z,6.00
2022-12-08T04:46:24.255Z,6.30
2022-12-08T04:48:56.480Z,6.50
2022-12-08T04:51:28.648Z,6.50
2022-12-08T04:54:00.816Z,6.40
2022-12-08T04:56:32.882Z,7.30
2022-12-08T04:59:05.355Z,6.30
2022-12-08T05:01:38.059Z,6.10
2022-12-08T05:04:10.610Z,6.90
2022-12-08T05:06:42.780Z,5.90
2022-12-08T05:09:15.558Z,6.90
2022-12-08T05:11:49.287Z,7.00
2022-12-08T05:14:21.942Z,6.20
2022-12-08T05:16:54.210Z,6.80
2022-12-08T05:19:26.797Z,7.30
2022-12-08T05:21:58.960Z,6.60
2022-12-08T05:24:31.139Z,7.50
2022-12-08T05:27:03.804Z,7.50
2022-12-08T05:29:35.969Z,6.80
2022-12-08T05:32:09.133Z,6.80
2022-12-08T05:34:41.532Z,6.60
2022-12-08T05:37:13.943Z,7.20
2022-12-08T05:39:46.276Z,7.50
2022-12-08T05:42:24.385Z,6.40
2022-12-08T05:44:57.060Z,6.60
2022-12-08T05:47:34.460Z,6.80
2022-12-08T05:50:10.029Z,6.50
2022-12-08T05:52:42.166Z,7.30
2022-12-08T05:55:14.643Z,8.10
2022-12-08T05:57:46.909Z,7.30
2022-12-08T06:00:21.133Z,7.20
2022-12-08T06:02:54.039Z,7.00
2022-12-08T06:05:26.586Z,7.90
2022-12-08T06:07:58.747Z,8.00
2022-12-08T06:10:31.128Z,8.00
2022-12-08T06:13:03.505Z,8.30
2022-12-08T06:15:36.792Z,7.30
2022-12-08T06:18:11.106Z,7.40
2022-12-08T06:20:43.175Z,9.00
2022-12-08T06:23:15.236Z,7.60
2022-12-08T06:25:47.607Z,8.90
2022-12-08T06:28:19.878Z,8.40
2022-12-08T06:30:52.667Z,7.30
2022-12-08T06:33:25.239Z,7.30
2022-12-08T06:36:00.080Z,7.20
2022-12-08T06:38:32.849Z,7.30
2022-12-08T06:41:05.950Z,6.60
2022-12-08T06:43:38.213Z,8.90
2022-12-08T06:46:13.547Z,8.90
2022-12-08T06:48:46.842Z,7.60
2022-12-08T06:51:23.009Z,7.60
2022-12-08T06:53:55.784Z,8.00
2022-12-08T06:56:30.411Z,8.10
2022-12-08T06:59:02.885Z,8.90
2022-12-08T07:01:35.146Z,10.50
2022-12-08T07:04:08.040Z,9.30
2022-12-08T07:06:40.615Z,8.20
2022-12-08T07:09:12.827Z,8.60
2022-12-08T07:11:44.968Z,10.50
2022-12-08T07:14:25.043Z,8.30
2022-12-08T07:16:59.054Z,10.60
2022-12-08T07:19:31.209Z,9.40
2022-12-08T07:22:03.962Z,8.50
2022-12-08T07:24:36.130Z,11.00
2022-12-08T07:27:08.181Z,10.50
2022-12-08T07:29:40.262Z,8.50
2022-12-08T07:32:12.323Z,9.70
2022-12-08T07:34:47.032Z,9.20
2022-12-08T07:37:20.031Z,8.00
2022-12-08T07:39:53.025Z,11.00
2022-12-08T07:42:25.597Z,10.90
2022-12-08T07:44:58.151Z,11.10
2022-12-08T07:47:30.246Z,8.70
2022-12-08T07:50:02.623Z,10.30
2022-12-08T07:52:36.734Z,8.80
2022-12-08T07:55:10.770Z,9.00
2022-12-08T07:57:42.905Z,9.20
2022-12-08T08:00:17.354Z,8.90
2022-12-08T08:02:49.947Z,9.30
2022-12-08T08:05:23.500Z,8.00
2022-12-08T08:07:55.551Z,9.10
2022-12-08T08:10:29.682Z,7.80
2022-12-08T08:13:03.951Z,10.60
2022-12-08T08:15:36.605Z,10.90
2022-12-08T08:18:09.152Z,10.20
2022-12-08T08:20:41.831Z,9.40
2022-12-08T08:23:13.895Z,9.70
2022-12-08T08:25:45.961Z,10.30
2022-12-08T08:28:18.176Z,9.30
2022-12-08T08:30:50.265Z,9.40
2022-12-08T08:33:22.867Z,8.40
2022-12-08T08:35:55.244Z,10.30
2022-12-08T08:38:29.566Z,9.30
2022-12-08T08:41:03.071Z,10.50
2022-12-08T08:43:38.621Z,9.40
2022-12-08T08:46:11.454Z,7.70
2022-12-08T08:48:43.729Z,7.80
2022-12-08T08:51:17.119Z,10.30
2022-12-08T08:53:51.678Z,9.30
2022-12-08T08:56:24.867Z,9.60
2022-12-08T08:58:57.850Z,10.70
2022-12-08T09:01:31.679Z,11.30
2022-12-08T09:04:03.966Z,9.90
2022-12-08T09:06:36.010Z,9.90
2022-12-08T09:09:08.364Z,10.60
2022-12-08T09:11:40.431Z,9.80
2022-12-08T09:14:14.783Z,8.20
2022-12-08T09:16:47.375Z,7.30
2022-12-08T09:19:19.591Z,7.90
2022-12-08T09:21:52.171Z,7.30
2022-12-08T09:24:24.337Z,9.30
2022-12-08T09:26:56.299Z,8.20
2022-12-08T09:29:34.001Z,8.90
2022-12-08T09:32:08.961Z,9.00
2022-12-08T09:34:41.199Z,8.50
2022-12-08T09:37:14.729Z,7.70
2022-12-08T09:39:47.990Z,8.80
2022-12-08T09:42:33.575Z,7.90
2022-12-08T09:45:11.118Z,7.80
2022-12-08T09:47:48.963Z,7.50
2022-12-08T09:50:31.186Z,9.30
2022-12-08T09:55:46.047Z,6.70
2022-12-08T09:58:26.717Z,8.40
2022-12-08T10:00:58.802Z,7.20
2022-12-08T10:03:32.959Z,7.70
2022-12-08T10:06:13.926Z,8.70
2022-12-08T10:08:50.328Z,6.70
2022-12-08T10:11:29.363Z,9.70
2022-12-08T10:14:12.793Z,8.10
2022-12-08T10:16:49.708Z,9.40
2022-12-08T10:19:24.399Z,7.80
2022-12-08T10:21:58.105Z,7.70
2022-12-08T10:24:37.440Z,9.60
2022-12-08T10:27:14.417Z,9.20
2022-12-08T10:29:46.987Z,9.10
2022-12-08T10:32:23.061Z,6.90
2022-12-08T10:35:08.591Z,7.80
2022-12-08T10:37:41.118Z,7.40
2022-12-08T10:40:18.504Z,8.10
2022-12-08T10:42:54.658Z,8.00
2022-12-08T10:45:29.454Z,6.40
2022-12-08T10:48:05.655Z,9.50
2022-12-08T10:53:17.376Z,8.20
2022-12-08T10:55:51.675Z,8.10
2022-12-08T10:58:35.614Z,7.90
2022-12-08T11:01:12.500Z,6.10
2022-12-08T11:03:50.088Z,7.40
2022-12-08T11:06:24.814Z,7.20
2022-12-08T11:08:59.646Z,8.20
2022-12-08T11:11:46.968Z,9.20
2022-12-08T11:14:25.176Z,9.70
2022-12-08T11:17:04.961Z,9.90
2022-12-08T11:19:41.902Z,10.40
2022-12-08T11:22:26.560Z,9.20
2022-12-08T11:25:11.639Z,8.40
2022-12-08T11:27:45.129Z,7.50
2022-12-08T11:30:20.555Z,8.90
2022-12-08T11:32:55.710Z,10.00
2022-12-08T11:35:31.500Z,9.00
2022-12-08T11:38:21.732Z,7.00
2022-12-08T11:40:57.004Z,9.40
2022-12-08T11:43:40.938Z,7.90
2022-12-08T11:46:18.971Z,7.30
2022-12-08T11:48:54.796Z,9.10
2022-12-08T11:51:34.338Z,10.30
2022-12-08T11:54:24.117Z,8.30
2022-12-08T11:57:00.015Z,6.60
2022-12-08T11:59:36.025Z,7.50
2022-12-08T12:04:44.763Z,8.10
2022-12-08T12:07:37.340Z,7.40
2022-12-08T12:10:26.780Z,7.70
2022-12-08T12:13:14.514Z,6.30
2022-12-08T12:16:32.384Z,7.60
2022-12-08T12:19:10.455Z,9.10
2022-12-08T12:21:46.001Z,8.00
2022-12-08T12:24:26.554Z,8.00
2022-12-08T12:27:08.257Z,8.40
2022-12-08T12:29:50.890Z,8.30
2022-12-08T12:32:27.442Z,8.30
2022-12-08T12:35:02.873Z,8.50
2022-12-08T12:37:43.246Z,8.50
2022-12-08T12:40:23.000Z,8.20
2022-12-08T12:43:15.386Z,5.30
2022-12-08T12:45:47.529Z,9.60
2022-12-08T12:48:29.201Z,7.50
2022-12-08T12:51:01.661Z,6.80
2022-12-08T12:53:53.644Z,8.90
2022-12-08T12:56:50.765Z,7.80
2022-12-08T12:59:51.613Z,8.30
2022-12-08T13:02:30.925Z,8.30
2022-12-08T13:05:09.730Z,8.70
2022-12-08T13:07:51.273Z,7.60
2022-12-08T13:10:27.507Z,8.60
2022-12-08T13:13:20.343Z,7.70
2022-12-08T13:15:54.558Z,8.60
2022-12-08T13:18:30.923Z,6.20
2022-12-08T13:21:12.696Z,8.60
2022-12-08T13:23:49.258Z,8.10
2022-12-08T13:26:25.085Z,7.30
2022-12-08T13:29:18.502Z,7.30
2022-12-08T13:31:53.743Z,8.10
2022-12-08T13:34:39.530Z,6.60
2022-12-08T13:37:26.962Z,5.50
2022-12-08T13:40:03.876Z,5.50
2022-12-08T13:42:43.514Z,5.60
2022-12-08T13:45:48.698Z,6.40
2022-12-08T13:48:30.539Z,4.70
2022-12-08T13:57:25.824Z,5.30
2022-12-08T14:00:03.407Z,5.40
2022-12-08T14:02:48.596Z,4.60
2022-12-08T14:05:47.725Z,6.10
2022-12-08T14:08:58.958Z,5.60
2022-12-08T14:14:10.959Z,5.40
2022-12-08T14:16:44.956Z,4.50
2022-12-08T14:19:22.425Z,5.20
2022-12-08T14:22:00.604Z,5.20
2022-12-08T14:24:34.001Z,5.30
2022-12-08T14:27:10.496Z,5.20
2022-12-08T14:29:47.998Z,4.90
2022-12-08T14:32:30.330Z,5.00
2022-12-08T14:35:14.851Z,5.40
2022-12-08T14:37:50.254Z,7.10
2022-12-08T14:40:26.557Z,5.60
2022-12-08T14:48:26.870Z,5.80
2022-12-08T14:51:05.847Z,5.30
2022-12-08T14:53:43.702Z,5.50
2022-12-08T14:56:24.252Z,6.50
2022-12-08T14:59:09.175Z,6.50
2022-12-08T15:01:42.305Z,7.00
2022-12-08T15:04:20.393Z,5.40
2022-12-08T15:07:00.422Z,6.20
2022-12-08T15:09:37.297Z,6.80
2022-12-08T15:12:26.781Z,8.40
2022-12-08T15:15:03.347Z,6.60
2022-12-08T15:17:42.985Z,7.00
2022-12-08T15:23:29.512Z,6.70
2022-12-08T15:26:01.785Z,7.60
2022-12-08T15:28:34.352Z,7.40
2022-12-08T15:31:06.549Z,6.30
2022-12-08T15:33:38.791Z,7.50
2022-12-08T15:36:11.807Z,7.70
2022-12-08T15:38:44.679Z,8.10
2022-12-08T15:41:17.043Z,7.00
2022-12-08T15:43:50.015Z,8.60
2022-12-08T15:46:22.266Z,7.40
2022-12-08T15:48:58.092Z,8.20
2022-12-08T15:51:31.110Z,7.50
2022-12-08T15:54:03.525Z,7.10
2022-12-08T15:56:41.205Z,7.30
2022-12-08T15:59:28.422Z,8.50
2022-12-08T16:02:00.571Z,7.70
2022-12-08T16:05:33.513Z,8.60
2022-12-08T16:07:28.344Z,3.90
2022-12-08T16:10:00.572Z,8.30
2022-12-08T16:13:54.876Z,8.00
2022-12-08T16:15:59.791Z,8.10
2022-12-08T16:18:37.152Z,9.70
2022-12-08T16:24:03.301Z,8.20
2022-12-08T16:27:58.035Z,8.30
2022-12-08T16:29:30.471Z,8.40
2022-12-08T16:32:02.609Z,10.40
2022-12-08T16:34:34.697Z,8.50
2022-12-08T16:37:07.076Z,9.80
2022-12-08T16:39:45.427Z,11.90
2022-12-08T16:42:39.254Z,10.50
2022-12-08T16:45:14.064Z,10.00
2022-12-08T16:47:49.389Z,11.20
2022-12-08T16:50:23.856Z,10.50
2022-12-08T16:53:00.415Z,10.40
2022-12-08T16:55:32.891Z,9.30
2022-12-08T16:58:05.060Z,8.10
2022-12-08T17:00:37.551Z,9.70
2022-12-08T17:03:10.420Z,9.00
2022-12-08T17:05:43.709Z,10.00
2022-12-08T17:08:16.181Z,10.40
2022-12-08T17:11:07.434Z,9.10
2022-12-08T17:13:42.435Z,9.60
2022-12-08T17:16:19.368Z,9.00
2022-12-08T17:18:53.728Z,9.30
2022-12-08T17:21:25.898Z,9.80
2022-12-08T17:23:58.167Z,9.80
2022-12-08T17:26:30.436Z,9.10
2022-12-08T17:29:04.517Z,7.40
2022-12-08T17:31:36.850Z,9.50
2022-12-08T17:34:11.312Z,9.60
2022-12-08T17:36:43.919Z,9.30
2022-12-08T17:39:18.618Z,9.70
2022-12-08T17:41:51.429Z,11.70
2022-12-08T17:44:24.004Z,11.10
2022-12-08T17:46:56.293Z,10.80
2022-12-08T17:49:31.203Z,9.20
2022-12-08T17:52:06.836Z,9.20
2022-12-08T17:54:39.327Z,9.30
2022-12-08T17:57:11.811Z,12.20
2022-12-08T17:59:44.174Z,10.40
2022-12-08T18:02:16.386Z,10.00
2022-12-08T18:04:49.125Z,10.40
2022-12-08T18:07:21.393Z,10.40
2022-12-08T18:09:53.829Z,10.10
2022-12-08T18:12:26.342Z,10.10
2022-12-08T18:14:58.509Z,8.90
2022-12-08T18:17:30.679Z,8.70
2022-12-08T18:20:03.084Z,9.70
2022-12-08T18:22:35.668Z,9.90
2022-12-08T18:25:09.528Z,9.90
2022-12-08T18:27:43.323Z,10.70
2022-12-08T18:30:18.931Z,9.20
2022-12-08T18:32:57.101Z,9.90
2022-12-08T18:35:30.184Z,12.00
2022-12-08T18:38:02.559Z,10.20
2022-12-08T18:40:35.441Z,11.60
2022-12-08T18:43:07.711Z,10.20
2022-12-08T18:45:40.062Z,10.20
2022-12-08T18:48:14.612Z,10.80
2022-12-08T18:50:49.127Z,10.40
2022-12-08T18:53:22.461Z,9.40
2022-12-08T18:55:54.688Z,10.80
2022-12-08T18:58:26.755Z,10.00
2022-12-08T19:00:59.429Z,11.40
2022-12-08T19:03:31.932Z,10.10
2022-12-08T19:06:08.901Z,9.90
2022-12-08T19:08:41.115Z,10.80
2022-12-08T19:11:22.647Z,10.50
2022-12-08T19:13:56.294Z,9.50
2022-12-08T19:16:30.695Z,10.30
2022-12-08T19:19:02.829Z,11.90
2022-12-08T19:21:44.548Z,12.70
2022-12-08T19:24:18.644Z,12.50
2022-12-08T19:26:51.005Z,11.40
2022-12-08T19:29:23.789Z,12.80
2022-12-08T19:31:56.396Z,13.10
2022-12-08T19:34:29.879Z,11.90
2022-12-08T19:37:02.235Z,10.20
2022-12-08T19:39:52.024Z,10.40
2022-12-08T19:42:41.705Z,10.20
2022-12-08T19:45:18.264Z,11.30
2022-12-08T19:47:51.242Z,11.20
2022-12-08T19:50:39.016Z,10.90
2022-12-08T19:53:14.046Z,11.50
2022-12-08T19:55:46.595Z,11.70
2022-12-08T19:58:19.614Z,12.00
2022-12-08T20:00:51.963Z,13.40
2022-12-08T20:03:25.065Z,12.80
2022-12-08T20:05:57.416Z,11.70
2022-12-08T20:08:30.311Z,12.00
2022-12-08T20:11:02.473Z,12.80
2022-12-08T20:13:46.002Z,12.10
2022-12-08T20:16:19.089Z,12.30
2022-12-08T20:18:51.461Z,11.30
2022-12-08T20:21:24.059Z,12.70
2022-12-08T20:23:56.417Z,12.60
2022-12-08T20:26:28.702Z,11.90
2022-12-08T20:29:00.966Z,12.60
2022-12-08T20:31:35.262Z,13.00
2022-12-08T20:34:07.537Z,12.10
2022-12-08T20:36:42.258Z,11.50
2022-12-08T20:39:16.634Z,12.90
2022-12-08T20:41:49.775Z,13.00
2022-12-08T20:44:21.966Z,12.20
2022-12-08T20:46:54.471Z,10.90
2022-12-08T20:49:31.280Z,11.60
2022-12-08T20:52:07.383Z,11.60
2022-12-08T20:54:40.341Z,9.80
2022-12-08T20:57:12.563Z,10.70
2022-12-08T20:59:45.541Z,12.40
2022-12-08T21:02:18.048Z,11.30
2022-12-08T21:04:50.945Z,10.10
2022-12-08T21:07:23.265Z,10.20
2022-12-08T21:09:55.790Z,11.30
2022-12-08T21:12:28.369Z,10.20
2022-12-08T21:15:00.687Z,10.10
2022-12-08T21:17:33.324Z,10.60
2022-12-08T21:20:06.867Z,10.60
2022-12-08T21:22:41.310Z,11.30
2022-12-08T21:25:13.824Z,10.10
2022-12-08T21:27:46.509Z,11.00
2022-12-08T21:30:19.669Z,9.90
2022-12-08T21:32:52.261Z,9.70
2022-12-08T21:35:24.646Z,10.00
2022-12-08T21:37:57.234Z,8.90
2022-12-08T21:40:29.906Z,10.30
2022-12-08T21:43:03.780Z,10.20
2022-12-08T21:45:36.805Z,9.90
2022-12-08T21:48:11.930Z,10.50
2022-12-08T21:50:44.537Z,10.50
2022-12-08T21:53:17.497Z,11.60
2022-12-08T21:55:50.289Z,10.40
2022-12-08T21:58:23.198Z,10.00
2022-12-08T22:00:55.609Z,10.90
2022-12-08T22:03:28.532Z,10.20
2022-12-08T22:06:04.805Z,8.60
2022-12-08T22:08:38.104Z,10.60
2022-12-08T22:11:12.544Z,9.50
2022-12-08T22:13:45.369Z,9.80
2022-12-08T22:16:17.913Z,9.80
2022-12-08T22:18:50.700Z,9.10
2022-12-08T22:21:23.212Z,10.30
2022-12-08T22:23:55.788Z,8.50
2022-12-08T22:26:28.228Z,9.10
2022-12-08T22:29:00.911Z,9.40
2022-12-08T22:31:33.665Z,9.20
2022-12-08T22:34:06.292Z,7.60
2022-12-08T22:36:38.783Z,8.20
2022-12-08T22:39:12.686Z,8.20
2022-12-08T22:41:45.362Z,9.20
2022-12-08T22:44:17.988Z,7.60
2022-12-08T22:46:50.912Z,7.60
2022-12-08T22:49:24.215Z,7.90
2022-12-08T22:51:56.382Z,8.00
2022-12-08T22:54:28.547Z,8.30
2022-12-08T22:57:00.607Z,8.40
2022-12-08T22:59:33.760Z,8.90
2022-12-08T23:02:06.687Z,8.20
2022-12-08T23:04:39.591Z,8.20
2022-12-08T23:07:12.120Z,7.70
2022-12-08T23:09:44.608Z,8.00
2022-12-08T23:12:17.131Z,9.00
2022-12-08T23:14:49.490Z,9.00
2022-12-08T23:17:22.119Z,9.00
2022-12-08T23:19:54.722Z,9.40
2022-12-08T23:22:26.794Z,9.30
2022-12-08T23:24:58.715Z,10.50
2022-12-08T23:27:30.856Z,9.00
2022-12-08T23:30:03.611Z,8.90
2022-12-08T23:32:36.143Z,7.90
2022-12-08T23:35:10.532Z,8.10
2022-12-08T23:37:43.900Z,8.80
2022-12-08T23:40:17.219Z,8.80
2022-12-08T23:42:50.074Z,8.80
2022-12-08T23:45:22.646Z,7.70
2022-12-08T23:47:55.126Z,7.50
2022-12-08T23:50:27.592Z,8.00
2022-12-08T23:53:00.240Z,8.20
2022-12-08T23:55:32.653Z,8.50
2022-12-08T23:58:04.808Z,8.60
