createdAt,value
2016-11-22T00:00:15.859Z,929.05
2016-11-22T00:01:29.288Z,929.03
2016-11-22T00:02:42.747Z,929.09
2016-11-22T00:03:56.354Z,929.06
2016-11-22T00:05:09.868Z,929.1
2016-11-22T00:06:22.875Z,929.18
2016-11-22T00:07:35.821Z,929.2
2016-11-22T00:08:49.444Z,929.21
2016-11-22T00:10:02.894Z,929.22
2016-11-22T00:11:16.379Z,929.19
2016-11-22T00:12:29.853Z,929.16
2016-11-22T00:13:42.815Z,929.2
2016-11-22T00:14:55.480Z,929.25
2016-11-22T00:16:08.479Z,929.28
2016-11-22T00:17:21.399Z,929.3
2016-11-22T00:18:34.910Z,929.32
2016-11-22T00:19:48.397Z,929.32
2016-11-22T00:21:01.470Z,929.31
2016-11-22T00:22:14.937Z,929.3
2016-11-22T00:23:27.881Z,929.29
2016-11-22T00:24:40.373Z,929.32
2016-11-22T00:25:53.910Z,929.26
2016-11-22T00:27:07.337Z,929.29
2016-11-22T00:28:20.335Z,929.29
2016-11-22T00:29:33.816Z,929.29
2016-11-22T00:30:46.270Z,929.31
2016-11-22T00:31:58.789Z,929.3
2016-11-22T00:33:11.767Z,929.28
2016-11-22T00:34:24.193Z,929.32
2016-11-22T00:35:37.163Z,929.36
2016-11-22T00:36:50.765Z,929.33
2016-11-22T00:38:03.195Z,929.33
2016-11-22T00:39:16.181Z,929.31
2016-11-22T00:40:29.696Z,929.3
2016-11-22T00:41:43.136Z,929.34
2016-11-22T00:42:56.142Z,929.31
2016-11-22T00:44:09.601Z,929.3
2016-11-22T00:45:23.119Z,929.32
2016-11-22T00:46:36.066Z,929.34
2016-11-22T00:47:49.141Z,929.33
2016-11-22T00:49:02.213Z,929.35
2016-11-22T00:50:13.663Z,929.34
2016-11-22T00:51:26.182Z,929.35
2016-11-22T00:52:39.153Z,929.36
2016-11-22T00:53:52.242Z,929.37
2016-11-22T00:55:05.750Z,929.38
2016-11-22T00:56:19.251Z,929.38
2016-11-22T00:57:32.124Z,929.37
2016-11-22T00:58:44.662Z,929.38
2016-11-22T00:59:58.125Z,929.4
2016-11-22T01:01:11.044Z,929.39
2016-11-22T01:02:24.527Z,929.39
2016-11-22T01:03:38.023Z,929.38
2016-11-22T01:04:50.952Z,929.35
2016-11-22T01:06:04.443Z,929.37
2016-11-22T01:07:17.403Z,929.36
2016-11-22T01:08:30.821Z,929.35
2016-11-22T01:09:44.514Z,929.34
2016-11-22T01:10:57.475Z,929.32
2016-11-22T01:12:11.002Z,929.34
2016-11-22T01:13:23.974Z,929.32
2016-11-22T01:14:37.494Z,929.29
2016-11-22T01:15:50.466Z,929.29
2016-11-22T01:17:02.832Z,929.29
2016-11-22T01:18:15.797Z,929.28
2016-11-22T01:19:29.334Z,929.33
2016-11-22T01:20:42.408Z,929.37
2016-11-22T01:21:56.003Z,929.37
2016-11-22T01:23:08.950Z,929.35
2016-11-22T01:24:22.395Z,929.38
2016-11-22T01:25:35.314Z,929.42
2016-11-22T01:26:48.893Z,929.4
2016-11-22T01:28:02.331Z,929.38
2016-11-22T01:29:15.242Z,929.43
2016-11-22T01:30:28.736Z,929.4
2016-11-22T01:31:41.889Z,929.36
2016-11-22T01:32:53.789Z,929.35
2016-11-22T01:34:07.269Z,929.34
2016-11-22T01:35:20.198Z,929.32
2016-11-22T01:36:32.582Z,929.27
2016-11-22T01:37:45.703Z,929.3
2016-11-22T01:38:59.276Z,929.32
2016-11-22T01:40:12.193Z,929.33
2016-11-22T01:41:25.695Z,929.29
2016-11-22T01:42:39.392Z,929.31
2016-11-22T01:43:52.894Z,929.29
2016-11-22T01:45:06.321Z,929.25
2016-11-22T01:46:18.714Z,929.23
2016-11-22T01:47:31.132Z,929.26
2016-11-22T01:48:44.608Z,929.22
2016-11-22T01:49:57.055Z,929.25
2016-11-22T01:51:09.535Z,929.27
2016-11-22T01:52:23.059Z,929.26
2016-11-22T01:53:36.699Z,929.24
2016-11-22T01:54:50.209Z,929.25
2016-11-22T01:56:02.641Z,929.19
2016-11-22T01:57:16.115Z,929.18
2016-11-22T01:58:28.040Z,929.18
2016-11-22T01:59:40.936Z,929.19
2016-11-22T02:00:53.904Z,929.22
2016-11-22T02:02:06.316Z,929.2
2016-11-22T02:03:19.256Z,929.22
2016-11-22T02:04:32.442Z,929.23
2016-11-22T02:05:45.457Z,929.2
2016-11-22T02:06:58.924Z,929.2
2016-11-22T02:08:12.390Z,929.19
2016-11-22T02:09:25.867Z,929.23
2016-11-22T02:10:38.969Z,929.23
2016-11-22T02:11:52.399Z,929.24
2016-11-22T02:13:05.917Z,929.23
2016-11-22T02:14:19.407Z,929.23
2016-11-22T02:15:32.492Z,929.16
2016-11-22T02:16:45.961Z,929.15
2016-11-22T02:17:58.973Z,929.14
2016-11-22T02:19:12.007Z,929.16
2016-11-22T02:20:25.498Z,929.16
2016-11-22T02:21:38.566Z,929.14
2016-11-22T02:22:51.564Z,929.15
2016-11-22T02:24:04.809Z,929.16
2016-11-22T02:25:17.233Z,929.17
2016-11-22T02:26:30.267Z,929.16
2016-11-22T02:27:43.317Z,929.18
2016-11-22T02:28:56.790Z,929.22
2016-11-22T02:30:10.268Z,929.2
2016-11-22T02:31:23.233Z,929.21
2016-11-22T02:32:36.190Z,929.17
2016-11-22T02:33:48.676Z,929.13
2016-11-22T02:35:02.140Z,929.13
2016-11-22T02:36:15.605Z,929.13
2016-11-22T02:37:28.638Z,929.13
2016-11-22T02:38:42.042Z,929.15
2016-11-22T02:39:53.962Z,929.14
2016-11-22T02:41:38.057Z,929.11
2016-11-22T02:42:51.646Z,929.1
2016-11-22T02:44:04.701Z,929.1
2016-11-22T02:45:17.686Z,929.14
2016-11-22T02:46:31.159Z,929.15
2016-11-22T02:47:44.188Z,929.15
2016-11-22T02:48:57.815Z,929.13
2016-11-22T02:50:11.270Z,929.11
2016-11-22T02:51:24.292Z,929.08
2016-11-22T02:52:37.258Z,929.03
2016-11-22T02:53:50.928Z,929
2016-11-22T02:55:03.922Z,928.97
2016-11-22T02:56:15.844Z,928.99
2016-11-22T02:57:29.445Z,928.96
2016-11-22T02:58:42.427Z,928.93
2016-11-22T02:59:56.044Z,928.95
2016-11-22T03:01:08.940Z,928.95
2016-11-22T03:02:53.068Z,928.92
2016-11-22T03:04:05.599Z,928.91
2016-11-22T03:05:19.075Z,928.88
2016-11-22T03:06:32.073Z,928.88
2016-11-22T03:07:45.026Z,928.86
2016-11-22T03:08:57.437Z,928.84
2016-11-22T03:10:11.066Z,928.83
2016-11-22T03:11:24.041Z,928.79
2016-11-22T03:12:37.032Z,928.8
2016-11-22T03:13:49.457Z,928.79
2016-11-22T03:15:02.641Z,928.8
2016-11-22T03:16:15.612Z,928.79
2016-11-22T03:17:29.069Z,928.81
2016-11-22T03:18:41.612Z,928.79
2016-11-22T03:19:54.655Z,928.75
2016-11-22T03:21:07.061Z,928.73
2016-11-22T03:22:20.038Z,928.69
2016-11-22T03:23:33.046Z,928.67
2016-11-22T03:24:46.042Z,928.7
2016-11-22T03:25:59.644Z,928.64
2016-11-22T03:27:12.036Z,928.63
2016-11-22T03:28:25.020Z,928.61
2016-11-22T03:29:38.697Z,928.61
2016-11-22T03:30:52.375Z,928.63
2016-11-22T03:32:38.619Z,928.61
2016-11-22T03:33:52.182Z,928.56
2016-11-22T03:35:36.335Z,928.52
2016-11-22T03:36:50.063Z,928.51
2016-11-22T03:38:03.684Z,928.46
2016-11-22T03:39:17.422Z,928.44
2016-11-22T03:40:31.077Z,928.39
2016-11-22T03:41:44.610Z,928.4
2016-11-22T03:42:58.372Z,928.41
2016-11-22T03:44:11.939Z,928.41
2016-11-22T03:45:24.415Z,928.4
2016-11-22T03:46:36.912Z,928.43
2016-11-22T03:47:50.207Z,928.4
2016-11-22T03:49:03.716Z,928.36
2016-11-22T03:50:16.690Z,928.34
2016-11-22T03:51:29.721Z,928.3
2016-11-22T03:52:43.490Z,928.29
2016-11-22T03:53:57.006Z,928.31
2016-11-22T03:55:09.958Z,928.27
2016-11-22T03:56:23.108Z,928.26
2016-11-22T03:57:36.235Z,928.22
2016-11-22T03:58:49.890Z,928.18
2016-11-22T04:00:03.548Z,928.18
2016-11-22T04:01:17.176Z,928.17
2016-11-22T04:02:30.838Z,928.16
2016-11-22T04:04:15.570Z,928.15
2016-11-22T04:05:28.014Z,928.13
2016-11-22T04:06:39.458Z,928.12
2016-11-22T04:07:53.109Z,928.13
2016-11-22T04:09:06.678Z,928.2
2016-11-22T04:10:19.761Z,928.2
2016-11-22T04:11:32.758Z,928.19
2016-11-22T04:12:46.346Z,928.21
2016-11-22T04:13:59.899Z,928.21
2016-11-22T04:15:13.613Z,928.2
2016-11-22T04:16:25.043Z,928.15
2016-11-22T04:17:38.156Z,928.16
2016-11-22T04:18:50.710Z,928.13
2016-11-22T04:20:03.727Z,928.08
2016-11-22T04:21:16.880Z,928.12
2016-11-22T04:22:30.433Z,928.13
2016-11-22T04:23:43.005Z,928.1
2016-11-22T04:24:55.929Z,928.08
2016-11-22T04:26:08.663Z,928.11
2016-11-22T04:27:21.172Z,928.11
2016-11-22T04:28:34.718Z,928.06
2016-11-22T04:29:47.746Z,928.06
2016-11-22T04:31:00.757Z,927.97
2016-11-22T04:32:13.186Z,928.02
2016-11-22T04:33:25.611Z,928.03
2016-11-22T04:34:38.716Z,928.03
2016-11-22T04:35:51.822Z,928.11
2016-11-22T04:37:05.510Z,928.15
2016-11-22T04:38:18.508Z,928.14
2016-11-22T04:39:31.503Z,928.17
2016-11-22T04:40:44.640Z,928.19
2016-11-22T04:41:58.282Z,928.19
2016-11-22T04:43:11.427Z,928.19
2016-11-22T04:44:24.494Z,928.11
2016-11-22T04:45:37.513Z,928.08
2016-11-22T04:46:51.243Z,928
2016-11-22T04:48:03.849Z,927.96
2016-11-22T04:49:17.036Z,927.94
2016-11-22T04:50:30.731Z,927.96
2016-11-22T04:51:43.232Z,927.93
2016-11-22T04:52:55.749Z,927.92
2016-11-22T04:54:09.465Z,927.98
2016-11-22T04:55:22.482Z,927.99
2016-11-22T04:56:36.046Z,927.94
2016-11-22T04:57:48.799Z,927.95
2016-11-22T04:59:02.511Z,927.91
2016-11-22T05:00:15.553Z,927.92
2016-11-22T05:01:29.127Z,927.93
2016-11-22T05:02:42.588Z,927.95
2016-11-22T05:03:55.529Z,927.96
2016-11-22T05:05:09.145Z,927.98
2016-11-22T05:06:21.789Z,927.93
2016-11-22T05:07:33.919Z,927.93
2016-11-22T05:08:46.463Z,927.92
2016-11-22T05:10:30.157Z,927.92
2016-11-22T05:11:43.740Z,927.94
2016-11-22T05:12:57.297Z,927.96
2016-11-22T05:14:10.973Z,927.97
2016-11-22T05:15:23.959Z,927.99
2016-11-22T05:16:36.934Z,928.03
2016-11-22T05:17:50.775Z,927.98
2016-11-22T05:19:03.789Z,928.03
2016-11-22T05:20:48.726Z,927.98
2016-11-22T05:22:01.189Z,927.98
2016-11-22T05:23:14.782Z,927.98
2016-11-22T05:24:27.461Z,927.92
2016-11-22T05:25:41.325Z,927.95
2016-11-22T05:26:53.935Z,927.91
2016-11-22T05:28:06.959Z,927.91
2016-11-22T05:29:18.930Z,927.94
2016-11-22T05:30:32.491Z,927.96
2016-11-22T05:31:45.869Z,928
2016-11-22T05:32:58.890Z,927.97
2016-11-22T05:34:11.907Z,928
2016-11-22T05:35:25.468Z,927.96
2016-11-22T05:36:38.972Z,927.91
2016-11-22T05:37:52.485Z,927.88
2016-11-22T05:39:05.519Z,927.85
2016-11-22T05:40:17.441Z,927.78
2016-11-22T05:41:30.998Z,927.73
2016-11-22T05:42:44.186Z,927.72
2016-11-22T05:43:56.682Z,927.68
2016-11-22T05:45:09.122Z,927.69
2016-11-22T05:48:07.480Z,927.73
2016-11-22T05:49:20.446Z,927.73
2016-11-22T05:50:33.965Z,927.75
2016-11-22T05:51:47.447Z,927.76
2016-11-22T05:53:01.031Z,927.76
2016-11-22T05:54:14.879Z,927.81
2016-11-22T05:55:28.832Z,927.83
2016-11-22T05:56:42.377Z,927.83
2016-11-22T05:57:55.392Z,927.81
2016-11-22T05:59:09.059Z,927.82
2016-11-22T06:00:21.571Z,927.79
2016-11-22T06:01:34.624Z,927.78
2016-11-22T06:02:48.144Z,927.8
2016-11-22T06:04:32.955Z,927.77
2016-11-22T06:05:45.894Z,927.76
2016-11-22T06:06:58.895Z,927.75
2016-11-22T06:08:11.898Z,927.72
2016-11-22T06:09:25.440Z,927.75
2016-11-22T06:10:39.086Z,927.74
2016-11-22T06:11:52.168Z,927.74
2016-11-22T06:13:05.221Z,927.74
2016-11-22T06:14:18.702Z,927.71
2016-11-22T06:15:31.795Z,927.71
2016-11-22T06:16:44.767Z,927.76
2016-11-22T06:17:57.819Z,927.71
2016-11-22T06:19:10.853Z,927.75
2016-11-22T06:20:23.916Z,927.73
2016-11-22T06:21:36.571Z,927.78
2016-11-22T06:22:49.564Z,927.77
2016-11-22T06:24:03.124Z,927.77
2016-11-22T06:25:16.115Z,927.78
2016-11-22T06:26:29.247Z,927.73
2016-11-22T06:27:42.217Z,927.72
2016-11-22T06:28:54.161Z,927.75
2016-11-22T06:30:07.760Z,927.74
2016-11-22T06:31:20.240Z,927.69
2016-11-22T06:32:33.941Z,927.74
2016-11-22T06:33:47.494Z,927.78
2016-11-22T06:35:00.515Z,927.87
2016-11-22T06:36:13.567Z,927.88
2016-11-22T06:37:27.190Z,927.84
2016-11-22T06:38:40.799Z,927.84
2016-11-22T06:39:53.268Z,927.84
2016-11-22T06:41:06.296Z,927.84
2016-11-22T06:42:19.837Z,927.83
2016-11-22T06:43:33.385Z,927.86
2016-11-22T06:44:46.493Z,927.9
2016-11-22T06:45:59.998Z,927.91
2016-11-22T06:47:13.010Z,927.91
2016-11-22T06:48:26.240Z,927.87
2016-11-22T06:49:39.836Z,927.93
2016-11-22T06:50:52.889Z,927.94
2016-11-22T06:52:06.495Z,927.97
2016-11-22T06:53:18.468Z,928.01
2016-11-22T06:54:32.168Z,928
2016-11-22T06:55:45.225Z,927.99
2016-11-22T06:56:58.829Z,928.04
2016-11-22T06:58:11.796Z,928.02
2016-11-22T06:59:25.453Z,928.01
2016-11-22T07:00:38.524Z,928.06
2016-11-22T07:01:51.512Z,928.06
2016-11-22T07:03:04.520Z,928.04
2016-11-22T07:04:17.048Z,928.08
2016-11-22T07:05:30.063Z,928.07
2016-11-22T07:06:43.094Z,928.04
2016-11-22T07:07:55.596Z,928.08
2016-11-22T07:09:08.684Z,928.07
2016-11-22T07:10:21.866Z,928.08
2016-11-22T07:11:35.424Z,928.11
2016-11-22T07:12:49.017Z,928.13
2016-11-22T07:14:01.543Z,928.19
2016-11-22T07:15:15.062Z,928.2
2016-11-22T07:16:27.609Z,928.25
2016-11-22T07:17:40.708Z,928.27
2016-11-22T07:18:54.300Z,928.25
2016-11-22T07:20:07.321Z,928.25
2016-11-22T07:21:20.500Z,928.2
2016-11-22T07:22:32.990Z,928.19
2016-11-22T07:23:46.538Z,928.14
2016-11-22T07:25:00.152Z,928.12
2016-11-22T07:26:13.261Z,928.09
2016-11-22T07:27:26.368Z,928.11
2016-11-22T07:28:39.338Z,928.1
2016-11-22T07:29:52.938Z,928.2
2016-11-22T07:31:06.500Z,928.2
2016-11-22T07:32:20.133Z,928.22
2016-11-22T07:33:32.573Z,928.17
2016-11-22T07:34:45.573Z,928.15
2016-11-22T07:35:59.077Z,928.17
2016-11-22T07:37:12.102Z,928.11
2016-11-22T07:38:25.111Z,928.15
2016-11-22T07:39:38.140Z,928.22
2016-11-22T07:40:51.104Z,928.22
2016-11-22T07:42:04.674Z,928.25
2016-11-22T07:43:17.771Z,928.25
2016-11-22T07:44:31.300Z,928.24
2016-11-22T07:45:44.820Z,928.25
2016-11-22T07:46:57.857Z,928.25
2016-11-22T07:48:10.949Z,928.3
2016-11-22T07:49:23.442Z,928.29
2016-11-22T07:50:36.448Z,928.28
2016-11-22T07:51:50.032Z,928.36
2016-11-22T07:53:03.093Z,928.41
2016-11-22T07:54:16.772Z,928.47
2016-11-22T07:55:29.766Z,928.56
2016-11-22T07:56:42.798Z,928.58
2016-11-22T07:57:55.772Z,928.64
2016-11-22T07:59:08.801Z,928.71
2016-11-22T08:00:21.221Z,928.71
2016-11-22T08:01:33.723Z,928.7
2016-11-22T08:02:46.735Z,928.69
2016-11-22T08:04:00.315Z,928.65
2016-11-22T08:05:13.902Z,928.61
2016-11-22T08:06:27.462Z,928.63
2016-11-22T08:07:40.455Z,928.62
2016-11-22T08:08:54.043Z,928.62
2016-11-22T08:10:07.599Z,928.61
2016-11-22T08:11:20.649Z,928.6
2016-11-22T08:12:34.219Z,928.58
2016-11-22T08:13:47.805Z,928.62
2016-11-22T08:15:00.725Z,928.59
2016-11-22T08:16:14.350Z,928.62
2016-11-22T08:17:28.055Z,928.63
2016-11-22T08:18:41.117Z,928.65
2016-11-22T08:19:54.747Z,928.64
2016-11-22T08:21:07.756Z,928.7
2016-11-22T08:22:21.311Z,928.66
2016-11-22T08:23:34.363Z,928.71
2016-11-22T08:24:47.409Z,928.75
2016-11-22T08:26:00.992Z,928.81
2016-11-22T08:27:14.596Z,928.83
2016-11-22T08:28:28.098Z,928.83
2016-11-22T08:29:41.102Z,928.83
2016-11-22T08:30:54.641Z,928.89
2016-11-22T08:32:07.774Z,928.91
2016-11-22T08:33:51.907Z,928.89
2016-11-22T08:35:04.927Z,928.93
2016-11-22T08:36:17.914Z,928.95
2016-11-22T08:37:31.613Z,928.98
2016-11-22T08:38:45.152Z,929.04
2016-11-22T08:39:58.124Z,929.03
2016-11-22T08:41:10.603Z,929.09
2016-11-22T08:42:24.162Z,929.09
2016-11-22T08:43:37.362Z,929.17
2016-11-22T08:44:50.304Z,929.23
2016-11-22T08:46:03.860Z,929.29
2016-11-22T08:47:15.852Z,929.33
2016-11-22T08:48:28.969Z,929.29
2016-11-22T08:49:42.467Z,929.27
2016-11-22T08:50:55.505Z,929.29
2016-11-22T08:52:07.930Z,929.32
2016-11-22T08:53:20.936Z,929.31
2016-11-22T08:54:34.857Z,929.32
2016-11-22T08:55:47.939Z,929.34
2016-11-22T08:57:00.967Z,929.36
2016-11-22T08:58:13.981Z,929.41
2016-11-22T08:59:27.259Z,929.43
2016-11-22T09:00:39.202Z,929.48
2016-11-22T09:01:52.229Z,929.47
2016-11-22T09:03:05.837Z,929.55
2016-11-22T09:04:18.817Z,929.55
2016-11-22T09:05:32.501Z,929.59
2016-11-22T09:06:46.063Z,929.67
2016-11-22T09:07:58.627Z,929.66
2016-11-22T09:09:11.732Z,929.66
2016-11-22T09:10:25.118Z,929.73
2016-11-22T09:11:37.623Z,929.74
2016-11-22T09:12:51.097Z,929.76
2016-11-22T09:14:04.040Z,929.79
2016-11-22T09:15:16.990Z,929.8
2016-11-22T09:16:30.068Z,929.81
2016-11-22T09:17:42.507Z,929.81
2016-11-22T09:18:55.702Z,929.76
2016-11-22T09:20:09.213Z,929.81
2016-11-22T09:21:22.296Z,929.79
2016-11-22T09:22:35.213Z,929.8
2016-11-22T09:23:48.692Z,929.79
2016-11-22T09:25:01.654Z,929.8
2016-11-22T09:26:15.022Z,929.83
2016-11-22T09:27:28.938Z,929.85
2016-11-22T09:28:42.588Z,929.93
2016-11-22T09:29:55.631Z,929.93
2016-11-22T09:31:08.402Z,930
2016-11-22T09:32:21.557Z,930.1
2016-11-22T09:33:35.427Z,930.19
2016-11-22T09:34:48.851Z,930.51
2016-11-22T09:36:01.490Z,930.69
2016-11-22T09:37:15.002Z,930.15
2016-11-22T09:38:28.654Z,930.1
2016-11-22T09:39:41.575Z,930.22
2016-11-22T09:40:54.987Z,930.27
2016-11-22T09:42:08.967Z,930.36
2016-11-22T09:43:23.178Z,930.39
2016-11-22T09:44:37.151Z,930.38
2016-11-22T09:45:50.271Z,930.32
2016-11-22T09:47:04.432Z,930.25
2016-11-22T09:48:18.364Z,930.35
2016-11-22T09:49:32.393Z,930.3
2016-11-22T09:51:16.893Z,930.2
2016-11-22T09:52:31.100Z,930.16
2016-11-22T09:53:45.243Z,930.25
2016-11-22T09:55:00.038Z,930.5
2016-11-22T09:56:13.251Z,930.24
2016-11-22T09:57:25.904Z,930.13
2016-11-22T09:58:39.919Z,930.17
2016-11-22T09:59:53.608Z,930.17
2016-11-22T10:01:07.593Z,930.24
2016-11-22T10:02:22.499Z,930.43
2016-11-22T10:03:35.464Z,930.36
2016-11-22T10:04:48.630Z,930.24
2016-11-22T10:06:01.658Z,930.14
2016-11-22T10:07:14.711Z,930.2
2016-11-22T10:08:27.761Z,930.21
2016-11-22T10:09:40.325Z,930.42
2016-11-22T10:10:53.323Z,930.52
2016-11-22T10:12:06.311Z,931
2016-11-22T10:13:19.428Z,930.44
2016-11-22T10:14:32.951Z,930.6
2016-11-22T10:15:45.952Z,930.43
2016-11-22T10:16:58.899Z,930.72
2016-11-22T10:18:11.304Z,930.68
2016-11-22T10:19:24.313Z,931.15
2016-11-22T10:20:38.057Z,931.04
2016-11-22T10:21:51.279Z,931.1
2016-11-22T10:23:04.749Z,931.15
2016-11-22T10:24:17.681Z,931.18
2016-11-22T10:25:31.192Z,931.15
2016-11-22T10:26:44.254Z,930.82
2016-11-22T10:28:28.033Z,931.31
2016-11-22T10:29:41.550Z,931.23
2016-11-22T10:30:54.657Z,931.28
2016-11-22T10:32:08.170Z,930.97
2016-11-22T10:33:20.667Z,931.25
2016-11-22T10:34:34.173Z,931.48
2016-11-22T10:35:46.793Z,931.4
2016-11-22T10:37:00.397Z,931.42
2016-11-22T10:38:13.376Z,931.54
2016-11-22T10:39:27.714Z,931.41
2016-11-22T10:40:40.755Z,931.1
2016-11-22T10:41:54.312Z,931.07
2016-11-22T10:43:07.270Z,931.4
2016-11-22T10:44:20.741Z,931.17
2016-11-22T10:45:33.752Z,931.04
2016-11-22T10:46:47.256Z,931.05
2016-11-22T10:47:59.131Z,931.18
2016-11-22T10:49:12.704Z,931.08
2016-11-22T10:50:25.698Z,931.31
2016-11-22T10:51:38.985Z,931.18
2016-11-22T10:52:52.579Z,931.02
2016-11-22T10:54:06.365Z,931.09
2016-11-22T10:55:19.805Z,930.93
2016-11-22T10:56:33.319Z,931.26
2016-11-22T10:57:46.927Z,931.07
2016-11-22T10:58:59.906Z,931.11
2016-11-22T11:00:12.999Z,931.42
2016-11-22T11:01:26.666Z,931.46
2016-11-22T11:02:40.579Z,931.44
2016-11-22T11:03:53.533Z,931.36
2016-11-22T11:05:06.537Z,931.43
2016-11-22T11:06:18.990Z,931.05
2016-11-22T11:07:31.990Z,931.49
2016-11-22T11:08:44.963Z,931.19
2016-11-22T11:09:58.019Z,931.3
2016-11-22T11:11:11.509Z,931.71
2016-11-22T11:12:24.524Z,931.53
2016-11-22T11:13:37.983Z,931.45
2016-11-22T11:14:51.073Z,931.49
2016-11-22T11:16:04.656Z,931.35
2016-11-22T11:17:17.081Z,931.09
2016-11-22T11:18:29.544Z,931.3
2016-11-22T11:19:42.512Z,931.24
2016-11-22T11:20:55.601Z,931.25
2016-11-22T11:22:09.100Z,931.1
2016-11-22T11:23:22.134Z,931.05
2016-11-22T11:24:35.678Z,931.08
2016-11-22T11:25:49.165Z,931.08
2016-11-22T11:27:02.702Z,930.96
2016-11-22T11:28:15.664Z,930.75
2016-11-22T11:29:29.486Z,930.68
2016-11-22T11:30:42.524Z,930.63
2016-11-22T11:31:55.560Z,930.93
2016-11-22T11:33:08.545Z,930.86
2016-11-22T11:34:21.592Z,930.85
2016-11-22T11:35:34.666Z,930.84
2016-11-22T11:36:48.344Z,930.82
2016-11-22T11:38:01.415Z,930.76
2016-11-22T11:39:14.920Z,930.77
2016-11-22T11:40:28.463Z,930.78
2016-11-22T11:41:41.472Z,930.78
2016-11-22T11:42:54.406Z,930.72
2016-11-22T11:44:07.507Z,930.79
2016-11-22T11:45:20.021Z,930.65
2016-11-22T11:46:33.020Z,930.82
2016-11-22T11:47:46.690Z,930.66
2016-11-22T11:49:00.268Z,930.64
2016-11-22T11:50:12.825Z,930.78
2016-11-22T11:51:26.437Z,930.91
2016-11-22T11:52:40.047Z,930.85
2016-11-22T11:53:53.539Z,930.88
2016-11-22T11:55:06.900Z,930.88
2016-11-22T11:56:19.303Z,930.76
2016-11-22T11:57:32.289Z,930.68
2016-11-22T11:58:45.374Z,930.57
2016-11-22T11:59:58.387Z,930.48
2016-11-22T12:01:11.935Z,930.62
2016-11-22T12:02:56.074Z,930.62
2016-11-22T12:04:09.574Z,930.63
2016-11-22T12:05:22.561Z,930.55
2016-11-22T12:06:35.094Z,930.52
2016-11-22T12:07:48.577Z,930.51
2016-11-22T12:09:02.140Z,930.62
2016-11-22T12:10:15.791Z,930.52
2016-11-22T12:11:28.286Z,930.64
2016-11-22T12:12:41.802Z,930.66
2016-11-22T12:13:54.789Z,930.77
2016-11-22T12:15:07.796Z,930.78
2016-11-22T12:16:20.223Z,930.72
2016-11-22T12:17:33.237Z,930.72
2016-11-22T12:18:46.188Z,930.74
2016-11-22T12:20:30.489Z,930.73
2016-11-22T12:21:43.758Z,930.58
2016-11-22T12:22:56.272Z,930.91
2016-11-22T12:24:09.271Z,931.06
2016-11-22T12:25:22.662Z,931.12
2016-11-22T12:26:35.702Z,930.98
2016-11-22T12:27:49.233Z,930.99
2016-11-22T12:29:02.263Z,930.92
2016-11-22T12:30:15.330Z,930.78
2016-11-22T12:31:28.383Z,930.74
2016-11-22T12:32:41.339Z,930.62
2016-11-22T12:33:54.445Z,930.72
2016-11-22T12:35:07.419Z,930.57
2016-11-22T12:36:20.456Z,930.6
2016-11-22T12:37:33.052Z,930.46
2016-11-22T12:38:45.981Z,930.58
2016-11-22T12:39:59.419Z,930.63
2016-11-22T12:41:12.963Z,930.64
2016-11-22T12:42:25.507Z,930.76
2016-11-22T12:43:38.535Z,930.75
2016-11-22T12:44:52.225Z,930.71
2016-11-22T12:46:05.440Z,930.64
2016-11-22T12:47:18.445Z,930.75
2016-11-22T12:48:31.455Z,930.51
2016-11-22T12:49:43.993Z,930.41
2016-11-22T12:50:57.631Z,930.42
2016-11-22T12:52:10.753Z,930.25
2016-11-22T12:53:22.751Z,930.24
2016-11-22T12:54:36.732Z,930.57
2016-11-22T12:55:49.220Z,930.59
2016-11-22T12:57:02.243Z,930.49
2016-11-22T12:58:15.205Z,930.55
2016-11-22T12:59:27.681Z,930.62
2016-11-22T13:00:40.678Z,930.82
2016-11-22T13:01:53.786Z,930.83
2016-11-22T13:03:06.720Z,930.7
2016-11-22T13:04:20.200Z,930.56
2016-11-22T13:05:33.663Z,930.47
2016-11-22T13:06:46.056Z,930.48
2016-11-22T13:07:59.061Z,930.48
2016-11-22T13:09:12.074Z,930.75
2016-11-22T13:10:25.628Z,931.22
2016-11-22T13:12:09.747Z,930.97
2016-11-22T13:13:22.807Z,930.93
2016-11-22T13:14:36.208Z,931.08
2016-11-22T13:15:49.733Z,931.35
2016-11-22T13:17:02.199Z,931.38
2016-11-22T13:18:15.764Z,931.14
2016-11-22T13:19:29.363Z,931.19
2016-11-22T13:20:42.874Z,931.09
2016-11-22T13:21:55.868Z,931.06
2016-11-22T13:23:08.323Z,931.07
2016-11-22T13:24:20.793Z,931.05
2016-11-22T13:25:34.502Z,930.94
2016-11-22T13:26:46.935Z,930.77
2016-11-22T13:27:59.404Z,930.7
2016-11-22T13:29:12.667Z,930.68
2016-11-22T13:30:25.165Z,930.62
2016-11-22T13:31:38.477Z,930.61
2016-11-22T13:32:50.960Z,930.59
2016-11-22T13:34:03.623Z,930.3
2016-11-22T13:35:16.571Z,930.42
2016-11-22T13:36:30.303Z,930.31
2016-11-22T13:37:43.391Z,930.48
2016-11-22T13:38:56.844Z,930.32
2016-11-22T13:40:10.488Z,930.27
2016-11-22T13:41:23.994Z,930.27
2016-11-22T13:42:37.585Z,930.16
2016-11-22T13:43:50.532Z,930.23
2016-11-22T13:45:03.996Z,930.01
2016-11-22T13:46:17.010Z,930.24
2016-11-22T13:47:29.081Z,930.15
2016-11-22T13:48:42.157Z,929.99
2016-11-22T13:49:55.779Z,929.99
2016-11-22T13:51:09.211Z,929.88
2016-11-22T13:52:22.798Z,929.92
2016-11-22T13:53:35.374Z,929.9
2016-11-22T13:54:48.403Z,929.96
2016-11-22T13:56:01.318Z,929.94
2016-11-22T13:57:15.049Z,929.81
2016-11-22T13:58:28.652Z,929.85
2016-11-22T13:59:41.117Z,929.74
2016-11-22T14:00:54.643Z,929.67
2016-11-22T14:02:07.273Z,929.86
2016-11-22T14:03:20.472Z,929.93
2016-11-22T14:04:33.567Z,929.82
2016-11-22T14:05:45.997Z,929.77
2016-11-22T14:06:58.412Z,929.85
2016-11-22T14:08:12.004Z,929.9
2016-11-22T14:09:25.115Z,929.92
2016-11-22T14:10:38.670Z,929.9
2016-11-22T14:11:51.725Z,929.89
2016-11-22T14:13:04.782Z,929.65
2016-11-22T14:14:17.791Z,929.71
2016-11-22T14:15:30.915Z,929.75
2016-11-22T14:16:43.534Z,929.81
2016-11-22T14:18:27.633Z,929.85
2016-11-22T14:19:41.306Z,929.72
2016-11-22T14:20:55.100Z,929.71
2016-11-22T14:22:08.094Z,929.62
2016-11-22T14:23:20.683Z,929.52
2016-11-22T14:24:34.330Z,929.62
2016-11-22T14:25:47.294Z,929.66
2016-11-22T14:27:00.251Z,929.61
2016-11-22T14:28:14.025Z,929.58
2016-11-22T14:29:27.009Z,929.57
2016-11-22T14:30:40.147Z,929.62
2016-11-22T14:31:53.631Z,929.57
2016-11-22T14:33:07.151Z,929.6
2016-11-22T14:34:19.562Z,929.73
2016-11-22T14:35:32.697Z,929.85
2016-11-22T14:36:46.313Z,929.87
2016-11-22T14:38:31.038Z,930.01
2016-11-22T14:39:44.651Z,930
2016-11-22T14:40:57.868Z,930.13
2016-11-22T14:42:09.816Z,930.24
2016-11-22T14:43:23.291Z,930.24
2016-11-22T14:44:35.984Z,930.12
2016-11-22T14:45:50.048Z,930.19
2016-11-22T14:47:02.932Z,930.1
2016-11-22T14:48:16.382Z,930.26
2016-11-22T14:49:28.931Z,930.23
2016-11-22T14:50:42.718Z,930.11
2016-11-22T14:51:55.410Z,930.12
2016-11-22T14:53:08.953Z,930.09
2016-11-22T14:54:22.509Z,930.13
2016-11-22T14:55:36.047Z,930.27
2016-11-22T14:56:49.592Z,930.07
2016-11-22T14:58:03.107Z,929.86
2016-11-22T14:59:16.605Z,929.75
2016-11-22T15:00:29.167Z,929.73
2016-11-22T15:01:44.440Z,929.65
2016-11-22T15:02:57.520Z,929.65
2016-11-22T15:04:11.032Z,929.54
2016-11-22T15:05:24.647Z,929.59
2016-11-22T15:06:38.222Z,929.58
2016-11-22T15:07:51.517Z,929.7
2016-11-22T15:09:05.121Z,929.67
2016-11-22T15:10:18.787Z,929.53
2016-11-22T15:11:31.259Z,929.73
2016-11-22T15:12:44.245Z,929.66
2016-11-22T15:13:57.179Z,929.74
2016-11-22T15:15:09.694Z,929.62
2016-11-22T15:16:23.259Z,929.57
2016-11-22T15:17:36.777Z,929.59
2016-11-22T15:18:49.375Z,929.8
2016-11-22T15:20:01.966Z,930.09
2016-11-22T15:21:15.558Z,930.15
2016-11-22T15:22:29.132Z,930.32
2016-11-22T15:23:42.220Z,930.27
2016-11-22T15:24:55.674Z,930.13
2016-11-22T15:26:09.210Z,930.31