createdAt,value
2019-03-13T04:01:54.739Z,0.40
2019-03-13T04:04:23.577Z,0.90
2019-03-13T04:06:52.215Z,0.90
2019-03-13T04:09:20.766Z,0.60
2019-03-13T04:11:49.694Z,0.60
2019-03-13T04:14:18.278Z,0.70
2019-03-13T04:16:46.831Z,0.70
2019-03-13T04:19:15.425Z,0.50
2019-03-13T04:21:43.980Z,0.77
2019-03-13T04:24:12.578Z,0.63
2019-03-13T04:26:45.527Z,2.53
2019-03-13T04:29:14.285Z,0.60
2019-03-13T04:31:42.956Z,0.60
2019-03-13T04:34:11.515Z,1.37
2019-03-13T04:36:40.117Z,2.40
2019-03-13T04:39:08.674Z,0.70
2019-03-13T04:41:37.230Z,0.93
2019-03-13T04:44:05.834Z,2.03
2019-03-13T04:46:34.362Z,0.53
2019-03-13T04:49:03.011Z,0.60
2019-03-13T04:51:31.588Z,1.50
2019-03-13T04:54:00.143Z,1.53
2019-03-13T04:56:28.739Z,0.67
2019-03-13T04:58:57.629Z,0.47
2019-03-13T05:01:26.474Z,0.50
2019-03-13T05:03:55.410Z,1.03
2019-03-13T05:06:24.094Z,1.30
2019-03-13T05:09:02.571Z,0.50
2019-03-13T05:11:31.162Z,0.90
2019-03-13T05:13:59.717Z,1.70
2019-03-13T05:16:28.295Z,1.50
2019-03-13T05:18:56.953Z,0.53
2019-03-13T05:21:25.504Z,0.50
2019-03-13T05:23:54.458Z,1.40
2019-03-13T05:26:23.050Z,0.70
2019-03-13T05:28:51.717Z,0.80
2019-03-13T05:31:20.298Z,1.53
2019-03-13T05:33:48.957Z,0.83
2019-03-13T05:36:17.549Z,1.00
2019-03-13T05:39:06.106Z,1.50
2019-03-13T05:41:34.684Z,0.63
2019-03-13T05:44:03.294Z,0.90
2019-03-13T05:46:31.920Z,2.17
2019-03-13T05:49:00.509Z,0.80
2019-03-13T05:51:29.051Z,1.43
2019-03-13T05:53:57.627Z,0.73
2019-03-13T05:56:26.188Z,0.60
2019-03-13T05:58:55.055Z,0.83
2019-03-13T06:01:23.653Z,0.67
2019-03-13T06:03:52.275Z,0.77
2019-03-13T06:06:20.898Z,0.80
2019-03-13T06:08:49.479Z,0.70
2019-03-13T06:11:18.034Z,1.30
2019-03-13T06:13:47.417Z,2.27
2019-03-13T06:16:16.135Z,0.77
2019-03-13T06:18:44.711Z,0.90
2019-03-13T06:21:13.263Z,0.60
2019-03-13T06:23:42.110Z,0.60
2019-03-13T06:26:11.010Z,1.00
2019-03-13T06:28:39.570Z,0.73
2019-03-13T06:31:08.150Z,1.07
2019-03-13T06:33:37.062Z,2.77
2019-03-13T06:36:05.643Z,0.90
2019-03-13T06:38:34.222Z,0.53
2019-03-13T06:41:05.140Z,1.93
2019-03-13T06:43:33.082Z,3.60
2019-03-13T06:46:01.650Z,0.80
2019-03-13T06:48:30.202Z,0.77
2019-03-13T06:50:58.774Z,0.93
2019-03-13T06:53:27.350Z,0.90
2019-03-13T06:55:55.926Z,1.27
2019-03-13T06:58:37.075Z,1.90
2019-03-13T07:01:19.899Z,0.63
2019-03-13T07:04:06.863Z,1.20
2019-03-13T07:06:48.847Z,1.43
2019-03-13T07:09:25.794Z,1.00
2019-03-13T07:12:08.426Z,0.67
2019-03-13T07:15:05.289Z,0.63
2019-03-13T07:17:46.982Z,1.40
2019-03-13T07:20:25.571Z,1.33
2019-03-13T07:23:02.568Z,1.30
2019-03-13T07:25:53.500Z,0.93
2019-03-13T07:28:41.181Z,2.87
2019-03-13T07:31:24.818Z,1.03
2019-03-13T07:34:15.366Z,1.23
2019-03-13T07:37:01.904Z,2.37
2019-03-13T07:39:46.090Z,1.07
2019-03-13T07:42:22.258Z,0.60
2019-03-13T07:45:19.193Z,0.93
2019-03-13T07:48:21.935Z,1.10
2019-03-13T07:51:07.687Z,2.67
2019-03-13T07:53:55.355Z,0.87
2019-03-13T07:56:49.443Z,0.93
2019-03-13T07:59:28.098Z,0.60
2019-03-13T08:02:06.016Z,0.60
2019-03-13T08:04:45.035Z,0.93
2019-03-13T08:07:22.222Z,1.57
2019-03-13T08:10:01.437Z,0.77
2019-03-13T08:12:51.954Z,1.20
2019-03-13T08:15:57.719Z,1.47
2019-03-13T08:18:37.853Z,0.87
2019-03-13T08:21:29.252Z,1.27
2019-03-13T08:24:15.685Z,1.37
2019-03-13T08:26:56.527Z,0.50
2019-03-13T08:29:44.198Z,1.10
2019-03-13T08:32:47.338Z,0.63
2019-03-13T08:35:31.924Z,1.10
2019-03-13T08:38:11.955Z,1.03
2019-03-13T08:41:08.943Z,0.60
2019-03-13T08:43:55.555Z,0.90
2019-03-13T08:46:35.274Z,0.60
2019-03-13T08:49:16.435Z,1.80
2019-03-13T08:52:19.605Z,0.50
2019-03-13T08:55:14.522Z,1.43
2019-03-13T08:57:48.464Z,0.93
2019-03-13T09:00:27.152Z,1.23
2019-03-13T09:03:08.868Z,0.30
2019-03-13T09:06:14.936Z,0.80
2019-03-13T09:08:50.681Z,1.50
2019-03-13T09:11:30.999Z,0.70
2019-03-13T09:14:27.631Z,1.10
2019-03-13T09:17:18.137Z,0.57
2019-03-13T09:19:58.947Z,0.70
2019-03-13T09:22:49.774Z,0.90
2019-03-13T09:25:49.814Z,0.73
2019-03-13T09:28:33.175Z,1.70
2019-03-13T09:31:25.484Z,0.73
2019-03-13T09:34:10.290Z,0.93
2019-03-13T09:36:57.975Z,0.70
2019-03-13T09:39:37.855Z,1.90
2019-03-13T09:42:33.802Z,2.03
2019-03-13T09:45:20.327Z,2.67
2019-03-13T09:48:04.784Z,0.83
2019-03-13T09:50:50.423Z,1.20
2019-03-13T09:53:27.543Z,0.90
2019-03-13T09:56:15.185Z,1.87
2019-03-13T09:59:05.874Z,0.80
2019-03-13T10:01:53.666Z,0.70
2019-03-13T10:04:44.755Z,0.90
2019-03-13T10:07:40.603Z,0.90
2019-03-13T10:10:20.339Z,1.43
2019-03-13T10:13:17.223Z,0.70
2019-03-13T10:15:57.368Z,0.40
2019-03-13T10:18:38.422Z,1.23
2019-03-13T10:21:18.315Z,2.07
2019-03-13T10:24:05.970Z,1.10
2019-03-13T10:27:05.939Z,1.50
2019-03-13T10:29:56.603Z,1.30
2019-03-13T10:32:31.674Z,1.27
2019-03-13T10:35:20.539Z,2.00
2019-03-13T10:38:13.870Z,1.83
2019-03-13T10:40:56.771Z,0.70
2019-03-13T10:43:32.878Z,1.70
2019-03-13T10:46:13.338Z,1.33
2019-03-13T10:49:01.013Z,1.00
2019-03-13T10:51:41.311Z,0.70
2019-03-13T10:54:20.166Z,1.07
2019-03-13T10:56:59.873Z,2.13
2019-03-13T10:59:43.643Z,3.03
2019-03-13T11:02:25.607Z,0.60
2019-03-13T11:05:13.281Z,1.43
2019-03-13T11:08:16.378Z,1.03
2019-03-13T11:10:59.922Z,1.00
2019-03-13T11:13:41.963Z,1.40
2019-03-13T11:16:28.552Z,0.50
2019-03-13T11:19:14.559Z,1.07
2019-03-13T11:22:05.431Z,1.13
2019-03-13T11:24:52.387Z,2.23
2019-03-13T11:27:38.612Z,0.50
2019-03-13T11:30:21.595Z,2.93
2019-03-13T11:32:59.926Z,1.20
2019-03-13T11:35:37.091Z,3.43
2019-03-13T11:38:17.367Z,2.40
2019-03-13T11:41:13.090Z,1.60
2019-03-13T11:43:54.174Z,0.60
2019-03-13T11:46:41.567Z,2.77
2019-03-13T11:49:32.386Z,2.90
2019-03-13T11:52:15.902Z,1.93
2019-03-13T11:55:06.399Z,3.03
2019-03-13T11:58:02.759Z,0.97
2019-03-13T12:00:58.174Z,2.10
2019-03-13T12:03:45.980Z,1.77
2019-03-13T12:06:32.807Z,2.93
2019-03-13T12:09:15.095Z,3.90
2019-03-13T12:12:10.729Z,3.63
2019-03-13T12:14:53.956Z,1.70
2019-03-13T12:17:32.691Z,4.33
2019-03-13T12:20:07.391Z,3.90
2019-03-13T12:22:55.058Z,1.47
2019-03-13T12:25:45.526Z,2.77
2019-03-13T12:28:45.639Z,3.43
2019-03-13T12:31:36.708Z,2.00
2019-03-13T12:34:13.039Z,2.43
2019-03-13T12:36:59.542Z,2.13
2019-03-13T12:39:34.872Z,1.30
2019-03-13T12:42:16.050Z,2.87
2019-03-13T12:45:02.968Z,3.73
2019-03-13T12:47:53.622Z,1.17
2019-03-13T12:50:36.542Z,2.40
2019-03-13T12:53:23.075Z,2.60
2019-03-13T12:56:09.528Z,2.93
2019-03-13T12:59:12.613Z,1.67
2019-03-13T13:02:03.474Z,3.80
2019-03-13T13:04:57.090Z,1.70
2019-03-13T13:07:44.875Z,2.00
2019-03-13T13:10:42.251Z,4.63
2019-03-13T13:13:19.827Z,2.27
2019-03-13T13:16:06.454Z,1.43
2019-03-13T13:18:53.669Z,1.93
2019-03-13T13:21:22.635Z,3.77
2019-03-13T13:23:51.205Z,1.17
2019-03-13T13:26:19.910Z,1.80
2019-03-13T13:28:48.568Z,1.63
2019-03-13T13:31:17.250Z,1.70
2019-03-13T13:33:46.282Z,0.97
2019-03-13T13:36:14.844Z,0.73
2019-03-13T13:38:43.466Z,1.17
2019-03-13T13:41:12.056Z,2.43
2019-03-13T13:43:40.618Z,2.50
2019-03-13T13:46:18.718Z,4.27
2019-03-13T13:48:47.278Z,1.57
2019-03-13T13:51:15.840Z,3.30
2019-03-13T13:53:44.548Z,1.90
2019-03-13T13:56:13.191Z,1.60
2019-03-13T13:58:41.767Z,3.00
2019-03-13T14:01:10.355Z,2.90
2019-03-13T14:03:38.946Z,1.97
2019-03-13T14:06:07.554Z,2.67
2019-03-13T14:08:36.155Z,3.30
2019-03-13T14:11:05.003Z,1.67
2019-03-13T14:13:33.609Z,2.23
2019-03-13T14:16:02.222Z,4.67
2019-03-13T14:18:30.934Z,3.13
2019-03-13T14:20:59.502Z,2.27
2019-03-13T14:23:28.091Z,4.03
2019-03-13T14:25:56.667Z,4.13
2019-03-13T14:28:25.315Z,3.17
2019-03-13T14:30:53.972Z,2.77
2019-03-13T14:33:22.540Z,1.50
2019-03-13T14:35:51.478Z,2.83
2019-03-13T14:38:20.088Z,1.63
2019-03-13T14:40:48.758Z,2.97
2019-03-13T14:43:17.320Z,1.57
2019-03-13T14:45:46.008Z,3.13
2019-03-13T14:48:14.566Z,3.70
2019-03-13T14:50:43.175Z,4.97
2019-03-13T14:53:11.739Z,1.77
2019-03-13T14:55:40.622Z,2.47
2019-03-13T14:58:09.203Z,3.13
2019-03-13T15:00:37.762Z,3.47
2019-03-13T15:03:06.342Z,0.83
2019-03-13T15:05:34.905Z,2.57
2019-03-13T15:08:03.459Z,4.10
2019-03-13T15:10:32.164Z,1.43
2019-03-13T15:13:00.734Z,2.20
2019-03-13T15:15:29.782Z,1.90
2019-03-13T15:17:58.398Z,2.77
2019-03-13T15:20:27.066Z,2.43
2019-03-13T15:22:55.647Z,2.73
2019-03-13T15:25:24.232Z,3.10
2019-03-13T15:27:52.834Z,2.73
2019-03-13T15:30:21.940Z,3.97
2019-03-13T15:32:50.496Z,7.50
2019-03-13T15:35:19.067Z,5.47
2019-03-13T15:37:47.646Z,5.13
2019-03-13T15:40:16.261Z,3.13
2019-03-13T15:42:45.594Z,6.90
2019-03-13T15:45:16.002Z,3.43
2019-03-13T15:47:44.663Z,4.90
2019-03-13T15:50:13.994Z,3.90
2019-03-13T15:52:42.752Z,3.50
2019-03-13T15:55:13.366Z,2.43
2019-03-13T15:57:43.970Z,2.63
2019-03-13T16:00:17.205Z,3.30
2019-03-13T16:02:47.332Z,3.30
2019-03-13T16:05:16.740Z,4.07
2019-03-13T16:07:45.358Z,4.10
2019-03-13T16:10:14.107Z,3.13
2019-03-13T16:12:42.694Z,5.83
2019-03-13T16:15:14.248Z,6.03
2019-03-13T16:17:42.983Z,3.50
2019-03-13T16:20:12.278Z,6.33
2019-03-13T16:22:41.909Z,4.13
2019-03-13T16:25:10.605Z,4.30
2019-03-13T16:27:39.315Z,7.20
2019-03-13T16:30:11.616Z,3.60
2019-03-13T16:32:44.221Z,3.50
2019-03-13T16:35:11.752Z,3.40
2019-03-13T16:37:40.701Z,6.67
2019-03-13T16:40:10.751Z,3.33
2019-03-13T16:42:39.355Z,4.67
2019-03-13T16:45:08.577Z,3.30
2019-03-13T16:47:37.474Z,5.33
2019-03-13T16:50:08.113Z,2.63
2019-03-13T16:52:36.717Z,3.40
2019-03-13T16:55:07.043Z,3.03
2019-03-13T16:57:36.220Z,3.47
2019-03-13T17:00:06.434Z,2.67
2019-03-13T17:02:35.382Z,3.27
2019-03-13T17:05:04.268Z,3.60
2019-03-13T17:07:33.155Z,2.67
2019-03-13T17:10:01.707Z,2.43
2019-03-13T17:12:30.274Z,3.97
2019-03-13T17:14:58.855Z,5.43
2019-03-13T17:17:27.411Z,2.43
2019-03-13T17:19:55.990Z,3.17
2019-03-13T17:22:24.598Z,6.53
2019-03-13T17:24:53.998Z,2.80
2019-03-13T17:27:22.620Z,6.07
2019-03-13T17:29:51.182Z,3.23
2019-03-13T17:32:19.738Z,5.50
2019-03-13T17:34:48.321Z,4.43
2019-03-13T17:37:16.875Z,4.43
2019-03-13T17:39:45.432Z,4.57
2019-03-13T17:42:14.014Z,5.07
2019-03-13T17:44:42.571Z,3.73
2019-03-13T17:47:11.135Z,4.63
2019-03-13T17:49:39.722Z,3.43
2019-03-13T17:52:08.278Z,3.57
2019-03-13T17:54:36.994Z,3.43
2019-03-13T17:57:05.724Z,3.97
2019-03-13T17:59:34.430Z,6.90
2019-03-13T18:02:04.211Z,5.77
2019-03-13T18:04:32.946Z,5.27
2019-03-13T18:07:01.530Z,3.83
2019-03-13T18:09:30.230Z,6.60
2019-03-13T18:11:59.147Z,4.33
2019-03-13T18:14:31.800Z,3.63
2019-03-13T18:16:57.986Z,6.00
2019-03-13T18:19:26.651Z,4.00
2019-03-13T18:21:55.231Z,2.83
2019-03-13T18:24:24.734Z,3.37
2019-03-13T18:26:53.610Z,5.93
2019-03-13T18:29:22.266Z,6.30
2019-03-13T18:31:50.826Z,4.00
2019-03-13T18:34:19.799Z,4.67
2019-03-13T18:36:53.494Z,3.67
2019-03-13T18:39:22.646Z,3.47
2019-03-13T18:41:51.207Z,4.13
2019-03-13T18:44:19.865Z,3.53
2019-03-13T18:46:48.568Z,3.60
2019-03-13T18:49:17.794Z,2.20
2019-03-13T18:51:46.376Z,2.27
2019-03-13T18:54:15.006Z,1.70
2019-03-13T18:56:43.563Z,5.10
2019-03-13T18:59:12.130Z,2.47
2019-03-13T19:01:40.721Z,3.37
2019-03-13T19:04:09.278Z,3.33
2019-03-13T19:06:38.185Z,4.37
2019-03-13T19:09:06.774Z,4.30
2019-03-13T19:11:35.480Z,2.67
2019-03-13T19:14:04.039Z,2.20
2019-03-13T19:16:32.631Z,5.70
2019-03-13T19:19:01.207Z,7.83
2019-03-13T19:21:29.802Z,3.67
2019-03-13T19:24:02.564Z,3.37
2019-03-13T19:26:32.209Z,2.73
2019-03-13T19:29:01.884Z,5.00
2019-03-13T19:31:30.547Z,4.80
2019-03-13T19:33:59.158Z,4.57
2019-03-13T19:36:27.721Z,2.20
2019-03-13T19:38:56.315Z,6.17
2019-03-13T19:41:24.927Z,2.30
2019-03-13T19:43:53.487Z,1.93
2019-03-13T19:46:22.099Z,4.43
2019-03-13T19:48:50.723Z,3.93
2019-03-13T19:51:19.460Z,5.57
2019-03-13T19:53:49.028Z,2.30
2019-03-13T19:56:18.549Z,3.43
2019-03-13T19:58:48.985Z,3.37
2019-03-13T20:01:18.376Z,5.00
2019-03-13T20:03:55.239Z,2.73
2019-03-13T20:06:19.066Z,4.33
2019-03-13T20:08:47.626Z,7.27
2019-03-13T20:11:16.383Z,6.43
2019-03-13T20:13:45.121Z,3.83
2019-03-13T20:16:13.684Z,4.07
2019-03-13T20:18:42.474Z,2.30
2019-03-13T20:21:11.095Z,3.37
2019-03-13T20:23:39.698Z,2.53
2019-03-13T20:26:08.619Z,3.87
2019-03-13T20:28:37.315Z,5.43
2019-03-13T20:31:05.936Z,3.50
2019-03-13T20:33:34.675Z,3.03
2019-03-13T20:36:03.318Z,3.40
2019-03-13T20:38:31.941Z,3.13
2019-03-13T20:41:00.832Z,5.80
2019-03-13T20:43:29.727Z,4.23
2019-03-13T20:45:58.356Z,3.47
2019-03-13T20:48:26.989Z,2.03
2019-03-13T20:50:55.633Z,6.67
2019-03-13T20:53:24.294Z,4.53
2019-03-13T20:55:53.241Z,3.33
2019-03-13T20:58:22.438Z,3.77
2019-03-13T21:00:51.049Z,4.67
2019-03-13T21:03:19.630Z,2.10
2019-03-13T21:05:48.180Z,1.83
2019-03-13T21:08:17.132Z,3.40
2019-03-13T21:10:45.731Z,4.07
2019-03-13T21:13:14.362Z,5.67
2019-03-13T21:15:43.908Z,3.50
2019-03-13T21:18:12.598Z,4.47
2019-03-13T21:20:41.174Z,3.80
2019-03-13T21:23:09.847Z,7.20
2019-03-13T21:25:38.472Z,4.67
2019-03-13T21:28:07.064Z,3.93
2019-03-13T21:30:36.563Z,5.43
2019-03-13T21:33:05.174Z,3.10
2019-03-13T21:35:33.770Z,1.67
2019-03-13T21:38:02.348Z,3.33
2019-03-13T21:40:32.319Z,4.80
2019-03-13T21:43:01.206Z,4.33
2019-03-13T21:45:40.623Z,5.83
2019-03-13T21:48:00.166Z,3.00
2019-03-13T21:50:28.714Z,7.80
2019-03-13T21:52:57.323Z,6.07
2019-03-13T21:55:27.312Z,3.93
2019-03-13T21:57:56.183Z,4.17
2019-03-13T22:00:24.758Z,2.70
2019-03-13T22:02:53.414Z,4.23
2019-03-13T22:05:26.367Z,5.40
2019-03-13T22:07:52.626Z,4.93
2019-03-13T22:10:21.186Z,3.47
2019-03-13T22:12:49.834Z,4.20
2019-03-13T22:15:18.439Z,3.67
2019-03-13T22:17:47.001Z,4.07
2019-03-13T22:20:16.418Z,3.97
2019-03-13T22:22:44.999Z,3.60
2019-03-13T22:25:13.746Z,4.20
2019-03-13T22:27:42.307Z,2.27
2019-03-13T22:30:14.234Z,3.83
2019-03-13T22:32:42.881Z,5.90
2019-03-13T22:35:11.460Z,5.10
2019-03-13T22:37:40.439Z,4.03
2019-03-13T22:40:09.444Z,3.47
2019-03-13T22:42:38.020Z,4.53
2019-03-13T22:45:07.585Z,3.97
2019-03-13T22:47:42.721Z,3.60
2019-03-13T22:50:07.990Z,2.53
2019-03-13T22:52:36.566Z,5.70
2019-03-13T22:55:05.405Z,3.77
2019-03-13T22:57:34.163Z,2.63
2019-03-13T23:00:02.808Z,2.13
