createdAt,value
2023-01-07T00:00:32.771Z,78.43
2023-01-07T00:03:01.930Z,78.60
2023-01-07T00:05:31.107Z,78.50
2023-01-07T00:08:00.608Z,78.56
2023-01-07T00:13:34.596Z,78.65
2023-01-07T00:16:10.998Z,78.67
2023-01-07T00:18:40.568Z,78.57
2023-01-07T00:21:15.851Z,78.74
2023-01-07T00:23:45.878Z,78.66
2023-01-07T00:26:23.760Z,78.17
2023-01-07T00:28:55.464Z,78.27
2023-01-07T00:31:26.538Z,77.74
2023-01-07T00:36:49.789Z,78.09
2023-01-07T00:39:20.880Z,78.29
2023-01-07T00:42:05.844Z,77.86
2023-01-07T00:47:21.388Z,78.07
2023-01-07T00:49:50.509Z,78.14
2023-01-07T00:52:19.777Z,78.44
2023-01-07T00:54:49.009Z,78.27
2023-01-07T00:57:20.080Z,77.70
2023-01-07T00:59:54.243Z,77.42
2023-01-07T01:02:24.287Z,77.26
2023-01-07T01:07:39.055Z,76.97
2023-01-07T01:10:13.686Z,77.35
2023-01-07T01:12:45.633Z,76.89
2023-01-07T01:15:21.621Z,77.21
2023-01-07T01:23:21.337Z,77.80
2023-01-07T01:25:50.418Z,77.78
2023-01-07T01:28:21.950Z,77.93
2023-01-07T01:30:57.422Z,77.57
2023-01-07T01:33:30.237Z,77.63
2023-01-07T01:36:07.614Z,77.93
2023-01-07T01:38:37.121Z,77.57
2023-01-07T01:41:07.172Z,77.53
2023-01-07T01:43:46.198Z,77.68
2023-01-07T01:46:19.977Z,77.52
2023-01-07T01:48:54.817Z,77.21
2023-01-07T01:51:34.041Z,77.41
2023-01-07T01:56:53.824Z,77.47
2023-01-07T01:59:33.680Z,77.55
2023-01-07T02:02:06.091Z,77.73
2023-01-07T02:04:42.890Z,77.84
2023-01-07T02:07:16.879Z,77.11
2023-01-07T02:09:58.310Z,77.44
2023-01-07T02:12:39.670Z,77.51
2023-01-07T02:15:16.500Z,77.92
2023-01-07T02:17:59.725Z,77.70
2023-01-07T02:20:40.230Z,77.67
2023-01-07T02:23:42.393Z,78.10
2023-01-07T02:26:36.560Z,78.24
2023-01-07T02:29:41.627Z,77.86
2023-01-07T02:32:33.623Z,77.73
2023-01-07T02:35:13.464Z,77.43
2023-01-07T02:37:58.845Z,76.83
2023-01-07T02:40:36.807Z,77.16
2023-01-07T02:43:13.761Z,77.23
2023-01-07T02:48:36.293Z,76.67
2023-01-07T02:51:05.848Z,76.41
2023-01-07T02:53:35.877Z,76.37
2023-01-07T02:56:24.252Z,76.68
2023-01-07T02:59:17.358Z,77.31
2023-01-07T03:02:01.097Z,77.66
2023-01-07T03:04:50.192Z,78.00
2023-01-07T03:07:36.745Z,77.76
2023-01-07T03:10:13.229Z,76.88
2023-01-07T03:12:47.950Z,76.90
2023-01-07T03:18:10.543Z,78.71
2023-01-07T03:20:43.332Z,78.37
2023-01-07T03:23:15.913Z,77.39
2023-01-07T03:25:48.261Z,76.77
2023-01-07T03:28:19.372Z,76.23
2023-01-07T03:33:40.981Z,76.02
2023-01-07T03:36:22.226Z,75.42
2023-01-07T03:41:43.998Z,75.99
2023-01-07T03:44:18.426Z,75.82
2023-01-07T03:46:48.578Z,76.31
2023-01-07T03:49:17.953Z,75.78
2023-01-07T03:51:49.209Z,75.68
2023-01-07T03:56:59.486Z,75.87
2023-01-07T03:59:28.878Z,76.28
2023-01-07T04:01:58.853Z,76.59
2023-01-07T04:04:28.716Z,76.66
2023-01-07T04:06:59.964Z,76.42
2023-01-07T04:09:35.261Z,76.60
2023-01-07T04:12:04.434Z,76.60
2023-01-07T04:14:33.759Z,76.28
2023-01-07T04:17:03.108Z,76.67
2023-01-07T04:19:32.877Z,76.45
2023-01-07T04:22:09.516Z,76.85
2023-01-07T04:24:38.955Z,77.09
2023-01-07T04:27:08.670Z,76.87
2023-01-07T04:29:43.077Z,77.09
2023-01-07T04:32:17.610Z,77.02
2023-01-07T04:34:47.161Z,77.09
2023-01-07T04:37:18.475Z,77.15
2023-01-07T04:39:48.011Z,76.86
2023-01-07T04:42:24.513Z,76.88
2023-01-07T04:44:54.429Z,76.52
2023-01-07T04:47:24.746Z,75.88
2023-01-07T04:49:54.591Z,76.30
2023-01-07T04:52:31.610Z,75.50
2023-01-07T04:55:07.997Z,75.66
2023-01-07T04:57:37.213Z,75.69
2023-01-07T05:00:09.231Z,75.52
2023-01-07T05:02:39.392Z,75.97
2023-01-07T05:05:11.457Z,76.29
2023-01-07T05:07:43.610Z,76.92
2023-01-07T05:10:19.091Z,76.84
2023-01-07T05:12:49.042Z,77.24
2023-01-07T05:15:25.559Z,77.02
2023-01-07T05:17:56.820Z,77.07
2023-01-07T05:20:27.866Z,77.10
2023-01-07T05:22:59.202Z,77.08
2023-01-07T05:25:33.792Z,76.86
2023-01-07T05:28:03.628Z,76.95
2023-01-07T05:30:35.224Z,76.36
2023-01-07T05:33:06.768Z,76.53
2023-01-07T05:35:37.138Z,76.20
2023-01-07T05:38:08.315Z,76.36
2023-01-07T05:40:43.666Z,76.53
2023-01-07T05:43:21.194Z,76.12
2023-01-07T05:45:50.759Z,75.73
2023-01-07T05:48:25.092Z,75.69
2023-01-07T05:50:54.422Z,75.78
2023-01-07T05:53:25.588Z,75.79
2023-01-07T05:56:00.526Z,75.77
2023-01-07T05:58:30.556Z,75.71
2023-01-07T06:00:59.678Z,75.46
2023-01-07T06:03:31.415Z,75.95
2023-01-07T06:06:06.760Z,75.89
2023-01-07T06:08:39.942Z,75.98
2023-01-07T06:11:14.135Z,76.35
2023-01-07T06:13:43.467Z,76.22
2023-01-07T06:16:14.410Z,75.78
2023-01-07T06:18:48.616Z,75.43
2023-01-07T06:21:17.917Z,75.00
2023-01-07T06:23:59.094Z,74.95
2023-01-07T06:26:28.293Z,74.59
2023-01-07T06:29:02.430Z,74.65
2023-01-07T06:31:33.413Z,74.77
2023-01-07T06:34:07.659Z,75.04
2023-01-07T06:36:36.871Z,74.61
2023-01-07T06:39:08.088Z,74.20
2023-01-07T06:41:37.281Z,74.21
2023-01-07T06:47:02.058Z,74.59
2023-01-07T06:49:31.147Z,74.16
2023-01-07T06:52:00.315Z,74.63
2023-01-07T06:54:36.479Z,74.49
2023-01-07T06:57:05.990Z,74.15
2023-01-07T06:59:40.164Z,74.52
2023-01-07T07:02:09.495Z,74.65
2023-01-07T07:04:38.736Z,74.73
2023-01-07T07:07:07.970Z,74.63
2023-01-07T07:09:44.058Z,74.63
2023-01-07T07:12:14.023Z,74.99
2023-01-07T07:14:43.162Z,74.72
2023-01-07T07:17:12.408Z,75.04
2023-01-07T07:22:25.619Z,75.12
2023-01-07T07:24:56.711Z,75.43
2023-01-07T07:27:25.846Z,74.88
2023-01-07T07:30:00.049Z,74.92
2023-01-07T07:32:29.804Z,75.32
2023-01-07T07:35:01.992Z,75.25
2023-01-07T07:37:32.525Z,75.09
2023-01-07T07:40:03.543Z,74.76
2023-01-07T07:43:11.241Z,74.77
2023-01-07T07:45:29.098Z,75.11
2023-01-07T07:47:58.270Z,75.28
2023-01-07T07:50:27.465Z,75.06
2023-01-07T07:55:39.469Z,75.56
2023-01-07T07:58:08.914Z,75.45
2023-01-07T08:00:38.768Z,75.60
2023-01-07T08:08:41.924Z,74.83
2023-01-07T08:11:18.545Z,74.34
2023-01-07T08:13:47.715Z,74.40
2023-01-07T08:16:16.824Z,73.22
2023-01-07T08:18:46.669Z,73.62
2023-01-07T08:21:15.791Z,74.08
2023-01-07T08:26:41.135Z,74.21
2023-01-07T08:29:15.411Z,73.51
2023-01-07T08:31:49.683Z,72.58
2023-01-07T08:34:18.869Z,72.03
2023-01-07T08:36:48.423Z,71.51
2023-01-07T08:39:23.342Z,71.41
2023-01-07T08:41:54.622Z,71.16
2023-01-07T08:44:23.775Z,71.35
2023-01-07T08:46:58.099Z,71.68
2023-01-07T08:49:27.337Z,71.70
2023-01-07T08:51:56.441Z,71.73
2023-01-07T08:54:25.692Z,71.57
2023-01-07T08:56:56.750Z,71.83
2023-01-07T08:59:25.930Z,70.83
2023-01-07T09:01:55.713Z,71.78
2023-01-07T09:04:30.334Z,71.67
2023-01-07T09:06:59.456Z,71.93
2023-01-07T09:09:28.738Z,71.28
2023-01-07T09:11:59.952Z,71.79
2023-01-07T09:14:32.553Z,71.02
2023-01-07T09:17:01.917Z,70.73
2023-01-07T09:22:16.129Z,72.31
2023-01-07T09:24:47.821Z,72.79
2023-01-07T09:27:19.234Z,73.64
2023-01-07T09:29:48.790Z,73.34
2023-01-07T09:32:17.901Z,71.95
2023-01-07T09:34:47.293Z,72.47
2023-01-07T09:40:01.015Z,72.65
2023-01-07T09:42:45.856Z,72.77
2023-01-07T09:45:20.191Z,72.12
2023-01-07T09:47:52.933Z,71.04
2023-01-07T09:50:37.201Z,71.03
2023-01-07T09:53:17.746Z,71.55
2023-01-07T09:56:11.583Z,71.23
2023-01-07T09:58:48.739Z,71.92
2023-01-07T10:01:27.971Z,72.38
2023-01-07T10:04:07.347Z,72.26
2023-01-07T10:06:44.438Z,71.60
2023-01-07T10:12:26.454Z,71.82
2023-01-07T10:15:15.192Z,71.64
2023-01-07T10:18:00.446Z,70.90
2023-01-07T10:20:37.780Z,70.87
2023-01-07T10:23:11.867Z,71.04
2023-01-07T10:28:46.853Z,70.69
2023-01-07T10:31:21.361Z,69.79
2023-01-07T10:33:52.495Z,70.22
2023-01-07T10:36:25.836Z,70.23
2023-01-07T10:39:15.848Z,70.96
2023-01-07T10:41:54.887Z,71.42
2023-01-07T10:44:50.299Z,72.04
2023-01-07T10:47:37.001Z,72.13
2023-01-07T10:50:38.523Z,71.60
2023-01-07T10:53:19.339Z,71.19
2023-01-07T10:56:06.656Z,70.97
2023-01-07T10:58:41.438Z,70.99
2023-01-07T11:01:20.485Z,70.46
2023-01-07T11:03:53.726Z,69.54
2023-01-07T11:06:37.735Z,69.59
2023-01-07T11:09:19.191Z,69.18
2023-01-07T11:11:51.323Z,69.21
2023-01-07T11:14:24.654Z,69.25
2023-01-07T11:17:07.826Z,68.83
2023-01-07T11:19:48.715Z,69.14
2023-01-07T11:22:35.574Z,69.50
2023-01-07T11:25:32.315Z,69.58
2023-01-07T11:28:05.164Z,69.49
2023-01-07T11:30:39.534Z,69.70
2023-01-07T11:33:09.808Z,69.66
2023-01-07T11:35:45.398Z,70.00
2023-01-07T11:38:29.585Z,69.94
2023-01-07T11:41:04.722Z,69.87
2023-01-07T11:43:41.364Z,69.66
2023-01-07T11:46:21.188Z,69.03
2023-01-07T11:48:55.787Z,69.24
2023-01-07T11:51:41.499Z,69.27
2023-01-07T11:54:22.752Z,69.12
2023-01-07T11:56:55.010Z,69.06
2023-01-07T11:59:33.708Z,69.12
2023-01-07T12:02:02.904Z,69.43
2023-01-07T12:04:35.141Z,69.46
2023-01-07T12:07:09.472Z,69.91
2023-01-07T12:09:40.395Z,69.98
2023-01-07T12:12:27.574Z,70.08
2023-01-07T12:15:02.572Z,69.55
2023-01-07T12:17:36.628Z,69.67
2023-01-07T12:20:40.997Z,69.48
2023-01-07T12:23:23.945Z,69.70
2023-01-07T12:26:03.767Z,69.66
2023-01-07T12:28:47.951Z,69.85
2023-01-07T12:31:29.226Z,69.81
2023-01-07T12:37:01.309Z,70.22
2023-01-07T12:39:37.194Z,70.05
2023-01-07T12:42:12.817Z,70.34
2023-01-07T12:44:46.942Z,70.82
2023-01-07T12:54:33.442Z,69.78
2023-01-07T12:57:13.031Z,70.34
2023-01-07T12:59:48.076Z,71.23
2023-01-07T13:02:32.551Z,71.28
2023-01-07T13:05:11.527Z,71.71
2023-01-07T13:07:49.235Z,72.04
2023-01-07T13:10:26.055Z,72.19
2023-01-07T13:13:04.816Z,72.30
2023-01-07T13:15:35.342Z,72.16
2023-01-07T13:18:16.231Z,72.55
2023-01-07T13:21:07.220Z,72.39
2023-01-07T13:23:56.324Z,72.77
2023-01-07T13:26:36.184Z,72.57
2023-01-07T13:29:21.316Z,72.57
2023-01-07T13:32:17.207Z,72.80
2023-01-07T13:35:06.312Z,72.90
2023-01-07T13:37:56.372Z,73.06
2023-01-07T13:40:42.512Z,72.96
2023-01-07T13:43:29.176Z,73.56
2023-01-07T13:46:02.189Z,73.46
2023-01-07T13:48:34.407Z,73.52
2023-01-07T13:51:05.931Z,73.22
2023-01-07T13:53:49.271Z,73.25
2023-01-07T13:56:40.978Z,73.26
2023-01-07T13:59:48.866Z,73.30
2023-01-07T14:02:21.876Z,73.46
2023-01-07T14:04:53.250Z,73.63
2023-01-07T14:07:22.702Z,73.77
2023-01-07T14:09:58.408Z,73.68
2023-01-07T14:13:05.327Z,74.11
2023-01-07T14:16:02.833Z,74.59
2023-01-07T14:19:07.849Z,74.55
2023-01-07T14:22:04.803Z,74.38
2023-01-07T14:25:10.429Z,74.51
2023-01-07T14:28:09.039Z,74.81
2023-01-07T14:30:46.425Z,75.01
2023-01-07T14:33:28.942Z,75.29
2023-01-07T14:36:01.200Z,75.22
2023-01-07T14:39:03.163Z,75.17
2023-01-07T14:44:30.873Z,75.37
2023-01-07T14:47:00.228Z,75.70
2023-01-07T14:50:11.673Z,75.70
2023-01-07T14:52:51.729Z,76.16
2023-01-07T14:55:51.651Z,76.00
2023-01-07T14:58:34.145Z,75.80
2023-01-07T15:04:32.780Z,76.02
2023-01-07T15:07:06.307Z,76.33
2023-01-07T15:09:56.149Z,76.60
2023-01-07T15:12:44.875Z,76.44
2023-01-07T15:15:32.276Z,76.63
2023-01-07T15:18:01.678Z,76.83
2023-01-07T15:23:39.468Z,76.69
2023-01-07T15:26:20.842Z,76.76
2023-01-07T15:28:55.923Z,76.81
2023-01-07T15:31:30.782Z,76.71
2023-01-07T15:34:09.618Z,76.96
2023-01-07T15:36:43.545Z,76.83
2023-01-07T15:39:26.521Z,77.18
2023-01-07T15:41:57.296Z,76.92
2023-01-07T15:44:29.463Z,77.31
2023-01-07T15:46:58.876Z,77.31
2023-01-07T15:49:29.794Z,77.48
2023-01-07T15:52:02.120Z,77.54
2023-01-07T15:57:27.315Z,77.47
2023-01-07T15:59:57.953Z,77.65
2023-01-07T16:02:32.330Z,77.86
2023-01-07T16:05:08.930Z,78.30
2023-01-07T16:07:50.460Z,78.27
2023-01-07T16:10:27.148Z,78.00
2023-01-07T16:12:58.006Z,78.25
2023-01-07T16:15:30.244Z,78.20
2023-01-07T16:18:00.641Z,78.30
2023-01-07T16:20:33.161Z,77.97
2023-01-07T16:23:22.255Z,78.15
2023-01-07T16:25:57.263Z,77.69
2023-01-07T16:28:30.046Z,77.81
2023-01-07T16:30:59.896Z,77.59
2023-01-07T16:33:31.871Z,77.98
2023-01-07T16:36:04.045Z,78.14
2023-01-07T16:38:36.188Z,78.04
2023-01-07T16:41:08.942Z,78.08
2023-01-07T16:43:46.117Z,78.33
2023-01-07T16:46:38.512Z,78.12
2023-01-07T16:49:25.687Z,78.46
2023-01-07T16:51:57.319Z,78.32
2023-01-07T16:54:34.361Z,78.50
2023-01-07T16:57:12.761Z,78.99
2023-01-07T16:59:45.477Z,78.67
2023-01-07T17:02:28.483Z,79.02
2023-01-07T17:05:11.471Z,79.23
2023-01-07T17:07:41.501Z,79.38
2023-01-07T17:10:26.304Z,79.47
2023-01-07T17:13:11.031Z,79.75
2023-01-07T17:15:40.957Z,79.68
2023-01-07T17:18:28.873Z,79.48
2023-01-07T17:21:03.117Z,79.31
2023-01-07T17:23:45.344Z,79.56
2023-01-07T17:26:23.103Z,79.36
2023-01-07T17:29:01.884Z,79.84
2023-01-07T17:31:31.176Z,79.74
2023-01-07T17:34:00.319Z,79.96
2023-01-07T17:39:04.176Z,79.49
2023-01-07T17:41:49.848Z,79.59
2023-01-07T17:44:21.070Z,79.92
2023-01-07T17:46:49.870Z,80.06
2023-01-07T17:49:19.886Z,79.52
2023-01-07T17:51:53.186Z,79.35
2023-01-07T17:54:25.617Z,79.69
2023-01-07T17:56:54.514Z,79.83
2023-01-07T17:59:25.693Z,79.79
2023-01-07T18:01:56.593Z,80.28
2023-01-07T18:04:26.412Z,80.04
2023-01-07T18:06:55.549Z,80.65
2023-01-07T18:09:24.758Z,80.57
2023-01-07T18:12:06.678Z,80.68
2023-01-07T18:14:42.947Z,80.69
2023-01-07T18:17:12.096Z,80.72
2023-01-07T18:19:41.598Z,81.12
2023-01-07T18:22:11.013Z,80.90
2023-01-07T18:24:40.202Z,81.29
2023-01-07T18:27:10.429Z,81.51
2023-01-07T18:29:41.421Z,80.88
2023-01-07T18:32:15.769Z,80.92
2023-01-07T18:34:45.255Z,80.90
2023-01-07T18:37:14.883Z,81.03
2023-01-07T18:39:44.684Z,81.06
2023-01-07T18:42:14.423Z,81.00
2023-01-07T18:44:45.666Z,81.55
2023-01-07T18:47:14.534Z,81.39
2023-01-07T18:49:43.830Z,81.63
2023-01-07T18:52:13.548Z,81.57
2023-01-07T18:54:45.326Z,81.42
2023-01-07T18:57:14.982Z,81.30
2023-01-07T18:59:51.166Z,81.58
2023-01-07T19:02:21.059Z,81.80
2023-01-07T19:04:50.798Z,81.72
2023-01-07T19:07:21.350Z,81.69
2023-01-07T19:09:52.601Z,81.74
2023-01-07T19:12:21.851Z,81.93
2023-01-07T19:14:52.784Z,81.74
2023-01-07T19:17:22.092Z,82.02
2023-01-07T19:19:51.381Z,82.11
2023-01-07T19:22:20.954Z,82.38
2023-01-07T19:24:56.389Z,82.67
2023-01-07T19:27:25.930Z,82.50
2023-01-07T19:30:02.312Z,82.52
2023-01-07T19:32:33.222Z,82.85
2023-01-07T19:35:08.539Z,82.95
2023-01-07T19:37:39.140Z,83.03
2023-01-07T19:40:11.955Z,82.83
2023-01-07T19:42:43.047Z,82.78
2023-01-07T19:45:14.553Z,82.56
2023-01-07T19:47:43.866Z,82.46
2023-01-07T19:50:15.457Z,82.71
2023-01-07T19:52:44.885Z,81.93
2023-01-07T19:55:14.669Z,82.11
2023-01-07T19:57:43.974Z,81.55
2023-01-07T20:00:16.484Z,81.22
2023-01-07T20:02:45.910Z,81.11
2023-01-07T20:05:15.514Z,81.32
2023-01-07T20:07:44.860Z,81.59
2023-01-07T20:10:14.080Z,81.60
2023-01-07T20:12:43.371Z,81.20
2023-01-07T20:15:14.897Z,81.41
2023-01-07T20:17:44.057Z,81.77
2023-01-07T20:20:13.443Z,82.03
2023-01-07T20:22:42.936Z,81.60
2023-01-07T20:25:12.832Z,81.92
2023-01-07T20:27:42.020Z,81.71
2023-01-07T20:30:12.899Z,81.64
2023-01-07T20:32:44.342Z,81.86
2023-01-07T20:35:13.739Z,82.28
2023-01-07T20:43:01.036Z,82.06
2023-01-07T20:45:30.152Z,82.13
2023-01-07T20:48:02.593Z,82.04
2023-01-07T20:50:39.833Z,82.54
2023-01-07T20:53:10.245Z,82.19
2023-01-07T20:55:39.363Z,82.30
2023-01-07T20:58:08.427Z,82.95
2023-01-07T21:00:42.914Z,83.18
2023-01-07T21:03:14.031Z,83.10
2023-01-07T21:05:48.165Z,82.91
2023-01-07T21:08:18.864Z,82.95
2023-01-07T21:10:48.097Z,82.96
2023-01-07T21:13:23.182Z,83.26
2023-01-07T21:15:52.647Z,82.94
2023-01-07T21:18:24.089Z,83.20
2023-01-07T21:20:53.332Z,83.37
2023-01-07T21:23:22.564Z,83.26
2023-01-07T21:25:51.905Z,83.71
2023-01-07T21:28:21.481Z,83.29
2023-01-07T21:30:50.715Z,83.91
2023-01-07T21:33:19.840Z,83.58
2023-01-07T21:35:51.054Z,83.41
2023-01-07T21:38:19.934Z,83.77
2023-01-07T21:40:49.031Z,83.54
2023-01-07T21:43:18.277Z,83.40
2023-01-07T21:45:47.562Z,83.56
2023-01-07T21:48:16.856Z,83.59
2023-01-07T21:50:52.985Z,83.80
2023-01-07T21:53:22.293Z,83.78
2023-01-07T21:55:51.403Z,84.01
2023-01-07T21:58:20.617Z,84.02
2023-01-07T22:00:51.880Z,84.42
2023-01-07T22:03:21.348Z,84.34
2023-01-07T22:06:00.384Z,84.32
2023-01-07T22:08:41.378Z,84.14
2023-01-07T22:11:14.371Z,84.18
2023-01-07T22:13:43.539Z,84.32
2023-01-07T22:16:12.837Z,84.07
2023-01-07T22:18:42.132Z,83.88
2023-01-07T22:21:13.597Z,84.00
2023-01-07T22:23:44.462Z,83.69
2023-01-07T22:26:15.086Z,84.13
2023-01-07T22:28:54.348Z,83.69
2023-01-07T22:31:25.657Z,84.00
2023-01-07T22:33:55.633Z,84.00
2023-01-07T22:36:31.131Z,83.85
2023-01-07T22:39:09.383Z,83.86
2023-01-07T22:44:23.574Z,84.37
2023-01-07T22:46:59.491Z,84.60
2023-01-07T22:49:32.315Z,84.71
2023-01-07T22:52:03.949Z,84.63
2023-01-07T22:54:38.439Z,85.24
2023-01-07T22:57:10.354Z,84.72
2023-01-07T22:59:39.611Z,84.67
2023-01-07T23:02:08.681Z,84.26
2023-01-07T23:04:37.869Z,84.26
2023-01-07T23:07:08.995Z,84.17
2023-01-07T23:09:38.291Z,83.90
2023-01-07T23:12:19.696Z,83.53
2023-01-07T23:14:48.561Z,83.79
2023-01-07T23:17:17.663Z,83.36
2023-01-07T23:19:46.955Z,83.46
2023-01-07T23:22:18.199Z,83.41
2023-01-07T23:24:47.197Z,83.16
2023-01-07T23:27:16.274Z,83.41
2023-01-07T23:32:21.097Z,83.52
2023-01-07T23:34:50.165Z,83.31
2023-01-07T23:37:21.361Z,83.18
2023-01-07T23:39:55.649Z,83.45
2023-01-07T23:42:25.089Z,83.14
2023-01-07T23:44:54.144Z,83.09
2023-01-07T23:47:23.481Z,82.76
2023-01-07T23:49:53.053Z,82.82
2023-01-07T23:52:29.813Z,82.85
2023-01-07T23:54:59.596Z,82.74
2023-01-07T23:57:29.743Z,82.74
2023-01-07T23:59:59.027Z,82.43
