createdAt,value
2022-12-08T00:02:13.649Z,9.68
2022-12-08T00:07:36.129Z,11.70
2022-12-08T00:10:25.109Z,9.88
2022-12-08T00:12:33.133Z,9.38
2022-12-08T00:17:36.992Z,10.50
2022-12-08T00:20:05.854Z,9.70
2022-12-08T00:22:34.154Z,8.63
2022-12-08T00:27:38.030Z,10.43
2022-12-08T00:30:07.839Z,9.15
2022-12-08T00:32:36.203Z,7.92
2022-12-08T00:37:40.192Z,10.70
2022-12-08T00:40:09.943Z,8.53
2022-12-08T00:42:38.262Z,7.50
2022-12-08T00:45:07.644Z,7.90
2022-12-08T00:50:13.165Z,9.85
2022-12-08T00:52:39.898Z,8.83
2022-12-08T00:57:44.484Z,8.53
2022-12-08T01:00:13.792Z,8.53
2022-12-08T01:02:42.068Z,8.28
2022-12-08T01:05:10.573Z,8.08
2022-12-08T01:10:14.496Z,10.68
2022-12-08T01:12:42.882Z,8.88
2022-12-08T01:15:11.670Z,8.63
2022-12-08T01:20:18.069Z,10.40
2022-12-08T01:25:19.532Z,10.37
2022-12-08T01:30:23.463Z,10.60
2022-12-08T01:32:51.806Z,8.38
2022-12-08T01:35:20.152Z,8.63
2022-12-08T01:37:48.448Z,7.90
2022-12-08T01:42:52.422Z,10.53
2022-12-08T01:47:59.252Z,9.35
2022-12-08T01:50:25.288Z,9.05
2022-12-08T01:55:29.828Z,11.40
2022-12-08T01:57:58.145Z,10.20
2022-12-08T02:03:02.084Z,10.93
2022-12-08T02:08:06.000Z,10.90
2022-12-08T02:13:09.838Z,10.53
2022-12-08T02:18:17.391Z,8.88
2022-12-08T02:20:47.520Z,8.50
2022-12-08T02:25:57.281Z,8.15
2022-12-08T02:28:53.765Z,7.83
2022-12-08T02:31:22.662Z,7.92
2022-12-08T02:34:01.884Z,7.72
2022-12-08T02:39:06.071Z,10.05
2022-12-08T02:41:36.385Z,8.53
2022-12-08T02:46:41.467Z,8.10
2022-12-08T02:49:09.725Z,7.45
2022-12-08T02:51:38.035Z,7.67
2022-12-08T02:56:44.494Z,9.98
2022-12-08T02:59:15.214Z,7.95
2022-12-08T03:01:46.308Z,8.38
2022-12-08T03:06:51.929Z,8.05
2022-12-08T03:09:20.267Z,8.63
2022-12-08T03:11:48.907Z,9.25
2022-12-08T03:14:19.598Z,9.03
2022-12-08T03:16:45.890Z,7.78
2022-12-08T03:21:50.044Z,10.00
2022-12-08T03:26:53.971Z,9.30
2022-12-08T03:29:22.278Z,7.83
2022-12-08T03:31:50.631Z,7.37
2022-12-08T03:36:54.457Z,9.27
2022-12-08T03:39:22.755Z,8.13
2022-12-08T03:41:51.106Z,7.35
2022-12-08T03:46:54.939Z,8.98
2022-12-08T03:49:23.213Z,8.25
2022-12-08T03:51:51.584Z,7.53
2022-12-08T03:56:55.517Z,9.10
2022-12-08T03:59:23.839Z,8.00
2022-12-08T04:01:52.202Z,6.97
2022-12-08T04:06:56.142Z,9.07
2022-12-08T04:09:24.523Z,8.25
2022-12-08T04:11:52.854Z,7.67
2022-12-08T04:16:56.760Z,9.30
2022-12-08T04:19:25.167Z,8.58
2022-12-08T04:21:55.941Z,8.60
2022-12-08T04:24:24.017Z,7.95
2022-12-08T04:26:50.142Z,7.25
2022-12-08T04:29:18.661Z,8.08
2022-12-08T04:31:47.012Z,8.40
2022-12-08T04:34:15.327Z,8.98
2022-12-08T04:36:43.651Z,7.50
2022-12-08T04:39:12.016Z,7.95
2022-12-08T04:41:40.913Z,8.13
2022-12-08T04:44:09.206Z,8.63
2022-12-08T04:46:42.976Z,8.53
2022-12-08T04:51:41.466Z,10.72
2022-12-08T04:56:45.512Z,10.27
2022-12-08T04:59:15.697Z,9.33
2022-12-08T05:01:44.197Z,8.10
2022-12-08T05:06:48.095Z,10.50
2022-12-08T05:09:16.435Z,8.10
2022-12-08T05:11:48.791Z,8.03
2022-12-08T05:16:48.733Z,9.40
2022-12-08T05:19:17.004Z,8.35
2022-12-08T05:21:45.345Z,7.67
2022-12-08T05:26:49.231Z,9.03
2022-12-08T05:29:17.580Z,8.33
2022-12-08T05:31:46.102Z,7.90
2022-12-08T05:36:51.526Z,9.30
2022-12-08T05:41:53.719Z,10.50
2022-12-08T05:44:22.035Z,9.08
2022-12-08T05:49:25.979Z,10.60
2022-12-08T05:51:54.337Z,10.32
2022-12-08T05:56:58.278Z,11.50
2022-12-08T06:02:02.351Z,11.33
2022-12-08T06:07:06.089Z,11.55
2022-12-08T06:09:34.441Z,9.88
2022-12-08T06:17:14.603Z,11.05
2022-12-08T06:22:18.527Z,12.58
2022-12-08T06:27:22.555Z,13.85
2022-12-08T06:32:27.737Z,14.20
2022-12-08T06:37:30.397Z,14.50
2022-12-08T06:39:58.683Z,12.20
2022-12-08T06:42:45.438Z,12.15
2022-12-08T06:47:49.344Z,12.40
2022-12-08T06:50:17.655Z,10.25
2022-12-08T06:52:57.002Z,9.33
2022-12-08T06:55:35.302Z,9.05
2022-12-08T06:57:42.731Z,9.25
2022-12-08T07:00:12.686Z,8.93
2022-12-08T07:05:16.807Z,10.65
2022-12-08T07:07:45.168Z,8.98
2022-12-08T07:10:13.507Z,9.40
2022-12-08T07:12:41.818Z,8.85
2022-12-08T07:15:11.568Z,8.68
2022-12-08T07:17:39.914Z,8.20
2022-12-08T07:22:49.335Z,7.78
2022-12-08T07:25:17.819Z,8.18
2022-12-08T07:30:21.757Z,11.15
2022-12-08T07:32:50.164Z,9.63
2022-12-08T07:35:18.806Z,8.10
2022-12-08T07:37:47.204Z,8.38
2022-12-08T07:40:15.972Z,8.65
2022-12-08T07:45:19.891Z,10.97
2022-12-08T07:47:48.198Z,8.95
2022-12-08T07:50:16.602Z,9.78
2022-12-08T07:55:20.583Z,12.63
2022-12-08T08:00:24.936Z,13.47
2022-12-08T08:02:53.388Z,12.43
2022-12-08T08:07:57.481Z,15.65
2022-12-08T08:10:26.065Z,12.85
2022-12-08T08:15:30.172Z,15.63
2022-12-08T08:20:33.979Z,15.17
2022-12-08T08:25:38.015Z,16.47
2022-12-08T08:30:43.727Z,15.20
2022-12-08T08:35:45.868Z,15.95
2022-12-08T08:40:49.779Z,15.43
2022-12-08T08:45:53.716Z,16.47
2022-12-08T08:50:57.684Z,15.03
2022-12-08T08:53:26.035Z,13.13
2022-12-08T08:58:29.984Z,16.42
2022-12-08T09:00:58.306Z,13.18
2022-12-08T09:03:26.610Z,13.38
2022-12-08T09:08:31.780Z,11.83
2022-12-08T09:11:00.142Z,12.93
2022-12-08T09:13:28.474Z,11.48
2022-12-08T09:18:33.014Z,12.63
2022-12-08T09:23:40.678Z,12.10
2022-12-08T09:28:44.584Z,14.57
2022-12-08T09:33:48.468Z,13.87
2022-12-08T09:38:52.392Z,14.43
2022-12-08T09:41:21.336Z,11.30
2022-12-08T09:43:53.017Z,10.18
2022-12-08T09:46:21.396Z,10.98
2022-12-08T09:51:25.706Z,11.00
2022-12-08T09:56:30.412Z,11.85
2022-12-08T10:01:34.493Z,13.70
2022-12-08T10:06:38.303Z,12.43
2022-12-08T10:11:43.465Z,9.10
2022-12-08T10:16:49.191Z,7.53
2022-12-08T10:21:53.261Z,11.03
2022-12-08T10:24:22.656Z,9.03
2022-12-08T10:26:50.992Z,9.08
2022-12-08T10:29:19.444Z,8.10
2022-12-08T10:34:23.506Z,9.80
2022-12-08T10:39:31.235Z,8.00
2022-12-08T10:42:04.815Z,7.72
2022-12-08T10:47:12.882Z,10.60
2022-12-08T10:52:10.548Z,9.10
2022-12-08T10:57:17.972Z,10.77
2022-12-08T10:59:46.299Z,9.93
2022-12-08T11:02:15.521Z,8.85
2022-12-08T11:07:21.723Z,8.60
2022-12-08T11:09:50.037Z,8.00
2022-12-08T11:12:18.511Z,8.25
2022-12-08T11:17:25.253Z,8.35
2022-12-08T11:19:56.919Z,8.25
2022-12-08T11:22:25.685Z,7.87
2022-12-08T11:27:38.492Z,7.58
2022-12-08T11:32:48.179Z,7.92
2022-12-08T11:38:03.349Z,7.00
2022-12-08T11:40:23.398Z,6.62
2022-12-08T11:45:28.802Z,5.85
2022-12-08T11:50:33.723Z,6.95
2022-12-08T11:55:40.645Z,7.00
2022-12-08T12:00:41.770Z,6.17
2022-12-08T12:06:12.602Z,5.85
2022-12-08T12:10:54.336Z,5.00
2022-12-08T12:13:29.055Z,5.42
2022-12-08T12:18:41.031Z,5.10
2022-12-08T12:23:44.928Z,5.83
2022-12-08T12:28:54.056Z,4.90
2022-12-08T12:31:23.593Z,5.08
2022-12-08T12:33:51.953Z,5.15
2022-12-08T12:39:01.914Z,6.30
2022-12-08T12:44:11.812Z,6.42
2022-12-08T12:49:34.952Z,5.50
2022-12-08T12:52:03.291Z,4.92
2022-12-08T12:54:31.710Z,4.95
2022-12-08T12:57:09.857Z,5.45
2022-12-08T13:02:21.078Z,4.60
2022-12-08T13:04:54.139Z,5.08
2022-12-08T13:07:22.868Z,5.08
2022-12-08T13:12:30.179Z,5.17
2022-12-08T13:15:00.952Z,5.42
2022-12-08T13:17:32.123Z,5.80
2022-12-08T13:23:07.602Z,6.55
2022-12-08T13:25:49.075Z,6.10
2022-12-08T13:28:19.204Z,6.25
2022-12-08T13:36:06.854Z,6.70
2022-12-08T13:41:11.711Z,7.30
2022-12-08T13:43:51.301Z,5.95
2022-12-08T13:49:59.164Z,6.28
2022-12-08T13:53:22.280Z,6.50
2022-12-08T14:01:18.645Z,7.60
2022-12-08T14:04:20.422Z,6.83
2022-12-08T14:06:18.917Z,6.30
2022-12-08T14:11:25.682Z,6.67
2022-12-08T14:13:54.048Z,6.20
2022-12-08T14:19:16.309Z,6.42
2022-12-08T14:24:24.184Z,6.83
2022-12-08T14:29:34.416Z,6.45
2022-12-08T14:32:02.626Z,6.95
2022-12-08T14:37:06.631Z,8.90
2022-12-08T14:42:13.702Z,7.42
2022-12-08T14:47:19.641Z,10.10
2022-12-08T14:49:48.448Z,8.60
2022-12-08T14:52:16.755Z,7.92
2022-12-08T14:57:20.650Z,9.95
2022-12-08T14:59:49.409Z,8.48
2022-12-08T15:02:27.994Z,8.65
2022-12-08T15:07:36.723Z,8.53
2022-12-08T15:10:09.450Z,8.13
2022-12-08T15:12:37.781Z,8.20
2022-12-08T15:17:51.507Z,8.55
2022-12-08T15:23:11.049Z,9.80
2022-12-08T15:28:16.045Z,8.25
2022-12-08T15:30:46.807Z,9.18
2022-12-08T15:33:12.781Z,9.15
2022-12-08T15:38:18.320Z,10.45
2022-12-08T15:40:46.682Z,9.65
2022-12-08T15:46:00.688Z,10.40
2022-12-08T15:50:55.058Z,9.08
2022-12-08T15:53:23.520Z,9.00
2022-12-08T16:08:46.249Z,11.50
2022-12-08T16:11:34.669Z,9.90
2022-12-08T16:16:02.011Z,11.83
2022-12-08T16:21:12.357Z,12.78
2022-12-08T16:26:44.226Z,14.28
2022-12-08T16:31:17.731Z,12.23
2022-12-08T16:33:43.378Z,9.63
2022-12-08T16:36:11.769Z,9.43
2022-12-08T16:38:40.210Z,8.73
2022-12-08T16:43:45.322Z,8.68
2022-12-08T16:48:54.359Z,9.55
2022-12-08T16:51:26.803Z,10.28
2022-12-08T16:53:51.180Z,10.20
2022-12-08T16:56:19.543Z,9.65
2022-12-08T17:01:23.993Z,11.60
2022-12-08T17:04:22.537Z,9.20
2022-12-08T17:08:56.822Z,8.48
2022-12-08T17:11:25.196Z,9.25
2022-12-08T17:13:53.803Z,10.00
2022-12-08T17:16:22.240Z,9.40
2022-12-08T17:18:50.648Z,9.90
2022-12-08T17:21:19.007Z,9.70
2022-12-08T17:26:24.674Z,13.13
2022-12-08T17:31:29.894Z,13.18
2022-12-08T17:33:55.138Z,10.53
2022-12-08T17:39:00.014Z,12.73
2022-12-08T17:41:28.377Z,11.35
2022-12-08T17:43:56.714Z,10.60
2022-12-08T17:49:00.742Z,13.37
2022-12-08T17:51:29.084Z,10.80
2022-12-08T17:56:33.041Z,13.40
2022-12-08T18:01:37.051Z,12.73
2022-12-08T18:04:05.583Z,11.33
2022-12-08T18:06:34.062Z,11.68
2022-12-08T18:09:02.413Z,11.22
2022-12-08T18:11:30.895Z,10.53
2022-12-08T18:16:34.978Z,13.00
2022-12-08T18:21:38.831Z,13.32
2022-12-08T18:26:43.477Z,11.53
2022-12-08T18:31:47.484Z,12.83
2022-12-08T18:36:51.594Z,13.37
2022-12-08T18:41:59.084Z,12.23
2022-12-08T18:47:03.085Z,13.83
2022-12-08T18:49:31.475Z,12.23
2022-12-08T18:51:59.794Z,10.93
2022-12-08T18:54:50.072Z,11.93
2022-12-08T18:59:31.988Z,13.90
2022-12-08T19:02:00.387Z,11.88
2022-12-08T19:07:04.367Z,14.63
2022-12-08T19:09:32.767Z,12.05
2022-12-08T19:17:12.281Z,14.27
2022-12-08T19:22:16.169Z,17.37
2022-12-08T19:24:44.586Z,15.45
2022-12-08T19:29:48.619Z,18.45
2022-12-08T19:34:52.495Z,19.92
2022-12-08T19:40:14.450Z,20.08
2022-12-08T19:47:53.975Z,18.87
2022-12-08T19:52:57.955Z,21.77
2022-12-08T19:58:02.148Z,18.63
2022-12-08T20:00:30.642Z,16.48
2022-12-08T20:03:02.259Z,15.32
2022-12-08T20:08:06.695Z,18.37
2022-12-08T20:13:30.761Z,18.80
2022-12-08T20:18:32.341Z,19.17
2022-12-08T20:23:36.251Z,19.75
2022-12-08T20:28:40.936Z,17.92
2022-12-08T20:33:46.887Z,20.30
2022-12-08T20:38:50.048Z,24.47
2022-12-08T20:43:53.928Z,21.67
2022-12-08T20:48:58.237Z,20.10
2022-12-08T20:54:02.445Z,17.67
2022-12-08T20:59:06.137Z,16.93
2022-12-08T21:04:12.343Z,15.50
2022-12-08T21:09:16.293Z,17.07
2022-12-08T21:11:44.482Z,14.75
2022-12-08T21:14:12.892Z,13.25
2022-12-08T21:19:16.861Z,16.37
2022-12-08T21:21:45.225Z,13.35
2022-12-08T21:24:18.712Z,13.08
2022-12-08T21:29:20.244Z,16.48
2022-12-08T21:34:24.275Z,16.73
2022-12-08T21:36:52.570Z,14.30
2022-12-08T21:42:14.661Z,51.50
2022-12-08T21:44:42.984Z,28.32
2022-12-08T21:47:11.419Z,15.78
2022-12-08T21:49:39.774Z,14.58
2022-12-08T21:54:43.761Z,16.23
2022-12-08T21:57:12.523Z,12.63
2022-12-08T21:59:42.528Z,12.80
2022-12-08T22:02:10.619Z,13.05
2022-12-08T22:04:38.899Z,13.10
2022-12-08T22:07:09.765Z,11.65
2022-12-08T22:09:35.815Z,12.30
2022-12-08T22:12:04.306Z,12.00
2022-12-08T22:17:08.236Z,16.47
2022-12-08T22:19:36.499Z,13.93
2022-12-08T22:22:04.778Z,13.25
2022-12-08T22:27:09.272Z,18.43
2022-12-08T22:29:37.609Z,13.90
2022-12-08T22:32:06.420Z,13.08
2022-12-08T22:37:10.123Z,16.77
2022-12-08T22:42:14.029Z,18.50
2022-12-08T22:47:17.977Z,18.25
2022-12-08T22:52:21.919Z,17.73
2022-12-08T22:57:26.021Z,17.60
2022-12-08T23:05:06.732Z,17.83
2022-12-08T23:10:11.096Z,16.77
2022-12-08T23:12:39.047Z,13.88
2022-12-08T23:17:45.663Z,12.98
2022-12-08T23:20:13.098Z,12.50
2022-12-08T23:22:41.585Z,13.72
2022-12-08T23:27:46.243Z,13.93
2022-12-08T23:32:51.068Z,12.60
2022-12-08T23:37:56.751Z,17.53
2022-12-08T23:40:23.315Z,13.43
2022-12-08T23:45:27.257Z,18.23
2022-12-08T23:47:55.649Z,14.95
2022-12-08T23:52:59.777Z,14.58
2022-12-08T23:58:03.739Z,18.35
