createdAt,value
2022-10-11T00:01:10.493Z,5.05
2022-10-11T00:08:15.098Z,8.57
2022-10-11T00:11:47.457Z,6.60
2022-10-11T00:15:18.947Z,12.25
2022-10-11T00:18:50.554Z,8.30
2022-10-11T00:22:22.001Z,4.80
2022-10-11T00:25:53.503Z,4.85
2022-10-11T00:29:24.389Z,6.03
2022-10-11T00:32:55.386Z,6.45
2022-10-11T00:36:28.004Z,3.22
2022-10-11T00:39:59.010Z,6.60
2022-10-11T00:43:42.135Z,9.02
2022-10-11T00:47:20.620Z,7.15
2022-10-11T00:51:01.825Z,6.10
2022-10-11T00:54:46.877Z,6.68
2022-10-11T00:58:20.502Z,6.32
2022-10-11T01:01:51.334Z,5.03
2022-10-11T01:05:29.678Z,7.80
2022-10-11T01:09:03.153Z,3.50
2022-10-11T01:12:42.576Z,6.47
2022-10-11T01:16:42.462Z,5.97
2022-10-11T01:29:44.724Z,4.25
2022-10-11T01:45:46.346Z,3.15
2022-10-11T01:49:29.642Z,4.82
2022-10-11T01:53:03.514Z,6.15
2022-10-11T01:57:38.534Z,3.33
2022-10-11T02:10:03.379Z,3.72
2022-10-11T02:14:09.532Z,4.15
2022-10-11T02:17:43.410Z,5.00
2022-10-11T02:21:17.390Z,5.70
2022-10-11T02:25:03.425Z,4.68
2022-10-11T02:28:41.168Z,7.32
2022-10-11T02:32:13.070Z,2.92
2022-10-11T02:35:47.304Z,6.22
2022-10-11T02:39:45.314Z,4.88
2022-10-11T02:51:06.540Z,12.07
2022-10-11T02:54:37.485Z,7.55
2022-10-11T02:58:08.056Z,12.30
2022-10-11T03:01:38.687Z,6.72
2022-10-11T03:05:10.110Z,8.23
2022-10-11T03:08:42.388Z,7.95
2022-10-11T03:12:13.808Z,5.63
2022-10-11T03:15:44.828Z,4.07
2022-10-11T03:19:19.324Z,2.93
2022-10-11T03:22:50.298Z,5.28
2022-10-11T03:26:21.946Z,10.30
2022-10-11T03:29:53.127Z,2.60
2022-10-11T03:33:24.156Z,3.77
2022-10-11T03:36:55.231Z,4.00
2022-10-11T03:40:26.517Z,3.60
2022-10-11T03:43:57.563Z,4.10
2022-10-11T03:47:28.479Z,3.40
2022-10-11T03:50:59.587Z,3.63
2022-10-11T03:54:30.554Z,2.78
2022-10-11T03:58:02.314Z,2.47
2022-10-11T04:01:33.353Z,3.40
2022-10-11T04:05:04.508Z,4.53
2022-10-11T04:08:35.336Z,3.05
2022-10-11T04:12:06.592Z,5.57
2022-10-11T04:15:37.355Z,5.30
2022-10-11T04:19:08.585Z,2.93
2022-10-11T04:22:40.449Z,1.85
2022-10-11T04:26:14.041Z,4.07
2022-10-11T04:29:45.005Z,4.80
2022-10-11T04:33:16.056Z,2.53
2022-10-11T04:36:49.862Z,5.25
2022-10-11T04:40:22.459Z,3.90
2022-10-11T04:43:53.791Z,1.70
2022-10-11T04:47:24.711Z,1.93
2022-10-11T04:50:55.873Z,2.35
2022-10-11T04:54:26.572Z,5.30
2022-10-11T04:57:57.637Z,1.73
2022-10-11T05:01:28.359Z,2.05
2022-10-11T05:04:59.618Z,3.38
2022-10-11T05:08:30.537Z,1.90
2022-10-11T05:12:01.686Z,4.30
2022-10-11T05:15:32.587Z,5.32
2022-10-11T05:19:04.134Z,1.00
2022-10-11T05:22:35.267Z,1.23
2022-10-11T05:26:07.428Z,1.13
2022-10-11T05:29:40.191Z,1.05
2022-10-11T05:33:11.375Z,2.03
2022-10-11T05:36:43.266Z,2.25
2022-10-11T05:40:15.683Z,2.35
2022-10-11T05:43:47.298Z,2.25
2022-10-11T05:47:18.442Z,1.30
2022-10-11T05:50:50.416Z,4.33
2022-10-11T05:54:22.589Z,2.38
2022-10-11T05:57:56.028Z,10.57
2022-10-11T06:01:35.464Z,7.43
2022-10-11T06:05:08.938Z,9.82
2022-10-11T06:08:42.323Z,16.45
2022-10-11T06:12:13.269Z,7.82
2022-10-11T06:15:44.655Z,5.15
2022-10-11T06:19:15.973Z,4.75
2022-10-11T06:22:48.114Z,4.85
2022-10-11T06:29:52.788Z,3.20
2022-10-11T06:33:24.323Z,4.78
2022-10-11T06:36:55.446Z,5.47
2022-10-11T06:40:26.868Z,2.78
2022-10-11T06:43:58.292Z,4.03
2022-10-11T06:47:29.250Z,1.40
2022-10-11T06:51:00.823Z,1.73
2022-10-11T06:54:49.211Z,3.05
2022-10-11T06:58:20.092Z,2.78
2022-10-11T07:01:53.154Z,2.55
2022-10-11T07:05:24.035Z,2.13
2022-10-11T07:08:56.195Z,4.05
2022-10-11T07:12:26.884Z,3.35
2022-10-11T07:15:57.886Z,2.03
2022-10-11T07:19:31.570Z,0.80
2022-10-11T07:23:02.557Z,2.20
2022-10-11T07:26:38.207Z,3.85
2022-10-11T07:30:09.897Z,1.55
2022-10-11T07:33:41.005Z,1.02
2022-10-11T07:37:12.234Z,3.40
2022-10-11T07:40:44.462Z,2.10
2022-10-11T07:44:15.970Z,1.13
2022-10-11T07:47:47.116Z,1.00
2022-10-11T07:51:30.590Z,1.98
2022-10-11T07:55:01.604Z,3.97
2022-10-11T07:58:44.149Z,1.25
2022-10-11T08:02:15.355Z,1.13
2022-10-11T08:05:46.830Z,2.00
2022-10-11T08:09:17.976Z,1.98
2022-10-11T08:12:48.936Z,1.33
2022-10-11T08:16:20.977Z,1.00
2022-10-11T08:23:14.310Z,1.52
2022-10-11T08:26:46.077Z,1.48
2022-10-11T08:30:17.010Z,1.00
2022-10-11T08:34:02.435Z,1.33
2022-10-11T08:37:33.434Z,1.80
2022-10-11T08:41:27.774Z,2.00
2022-10-11T09:25:39.100Z,1.20
2022-10-11T09:38:04.001Z,0.75
2022-10-11T10:05:33.805Z,0.98
2022-10-11T10:09:04.424Z,0.38
2022-10-11T10:12:56.617Z,1.17
2022-10-11T10:16:41.078Z,0.70
2022-10-11T10:20:29.677Z,0.85
2022-10-11T10:24:33.323Z,0.30
2022-10-11T10:44:28.614Z,0.95
2022-10-11T10:49:19.166Z,0.85
2022-10-11T11:02:43.379Z,0.38
2022-10-11T11:20:02.803Z,0.50
2022-10-11T11:32:26.742Z,1.15
2022-10-11T11:55:38.054Z,1.38
2022-10-11T12:19:14.351Z,0.40
2022-10-11T12:53:57.678Z,0.20
2022-10-11T13:06:55.473Z,0.20
2022-10-11T13:10:44.529Z,0.32
2022-10-11T13:14:34.754Z,2.83
2022-10-11T13:18:26.250Z,0.28
2022-10-11T13:26:06.982Z,0.15
2022-10-11T13:29:59.310Z,0.20
2022-10-11T13:33:55.282Z,0.65
2022-10-11T13:37:34.911Z,0.43
2022-10-11T13:41:08.085Z,0.15
2022-10-11T13:44:39.660Z,0.30
2022-10-11T13:48:13.204Z,0.32
2022-10-11T14:11:24.906Z,0.45
2022-10-11T14:15:15.827Z,0.20
2022-10-11T14:19:29.174Z,0.40
2022-10-11T14:23:09.644Z,0.30
2022-10-11T14:27:13.263Z,0.60
2022-10-11T15:00:00.431Z,0.50
2022-10-11T15:03:32.036Z,1.15
2022-10-11T15:07:06.466Z,1.65
2022-10-11T15:10:49.329Z,1.65
2022-10-11T15:14:20.844Z,3.47
2022-10-11T18:43:24.454Z,8.85
2022-10-11T18:46:56.204Z,11.18
2022-10-11T18:50:27.580Z,6.10
2022-10-11T18:53:59.442Z,11.10
2022-10-11T18:57:44.647Z,8.95
2022-10-11T19:01:42.392Z,8.82
2022-10-11T19:08:45.819Z,10.32
2022-10-11T19:12:20.586Z,7.10
2022-10-11T19:15:54.547Z,5.80
2022-10-11T19:19:29.132Z,6.50
2022-10-11T19:23:00.137Z,11.07
2022-10-11T19:26:45.064Z,7.18
2022-10-11T19:30:16.214Z,6.85
2022-10-11T19:33:47.324Z,7.23
2022-10-11T19:37:18.452Z,10.10
2022-10-11T19:40:49.604Z,13.85
2022-10-11T19:44:21.152Z,4.57
2022-10-11T19:47:52.133Z,10.57
2022-10-11T19:51:51.613Z,9.83
2022-10-11T19:55:22.813Z,7.65
2022-10-11T19:58:54.419Z,4.27
2022-10-11T20:02:26.447Z,5.05
2022-10-11T20:05:57.699Z,5.88
2022-10-11T20:09:30.278Z,7.85
2022-10-11T20:13:01.871Z,6.13
2022-10-11T20:16:36.876Z,7.60
2022-10-11T20:20:07.681Z,7.38
2022-10-11T20:23:39.309Z,9.43
2022-10-11T20:27:21.455Z,5.70
2022-10-11T20:34:17.418Z,10.40
2022-10-11T20:37:48.446Z,8.43
2022-10-11T20:41:33.617Z,3.97
2022-10-11T20:45:04.721Z,7.03
2022-10-11T20:48:36.234Z,2.83
2022-10-11T20:52:08.884Z,5.35
2022-10-11T20:55:40.285Z,5.85
2022-10-11T20:59:11.894Z,9.98
