createdAt,value
2018-07-03T00:00:57.182Z,16.51
2018-07-03T00:02:02.444Z,16.43
2018-07-03T00:03:07.378Z,16.45
2018-07-03T00:04:14.063Z,16.49
2018-07-03T00:05:18.849Z,16.56
2018-07-03T00:06:23.368Z,16.65
2018-07-03T00:07:28.662Z,16.68
2018-07-03T00:08:37.815Z,16.72
2018-07-03T00:09:44.718Z,16.76
2018-07-03T00:10:52.331Z,16.82
2018-07-03T00:11:57.033Z,16.82
2018-07-03T00:13:02.012Z,16.77
2018-07-03T00:14:07.370Z,16.80
2018-07-03T00:15:12.003Z,16.84
2018-07-03T00:17:25.791Z,16.80
2018-07-03T00:18:31.704Z,16.82
2018-07-03T00:19:36.204Z,16.81
2018-07-03T00:20:40.834Z,16.85
2018-07-03T00:21:45.454Z,16.88
2018-07-03T00:22:50.064Z,16.84
2018-07-03T00:23:54.698Z,16.73
2018-07-03T00:24:59.842Z,16.59
2018-07-03T00:26:04.441Z,16.54
2018-07-03T00:27:09.307Z,16.50
2018-07-03T00:28:13.891Z,16.54
2018-07-03T00:29:18.529Z,16.59
2018-07-03T00:30:23.113Z,16.56
2018-07-03T00:31:28.425Z,16.58
2018-07-03T00:32:33.041Z,16.59
2018-07-03T00:33:38.631Z,16.66
2018-07-03T00:34:43.343Z,16.74
2018-07-03T00:35:49.042Z,16.75
2018-07-03T00:36:54.061Z,16.67
2018-07-03T00:37:59.305Z,16.63
2018-07-03T00:39:04.131Z,16.57
2018-07-03T00:40:08.821Z,16.52
2018-07-03T00:41:13.488Z,16.50
2018-07-03T00:42:19.077Z,16.37
2018-07-03T00:43:25.224Z,16.19
2018-07-03T00:44:31.257Z,16.06
2018-07-03T00:45:36.557Z,16.05
2018-07-03T00:46:41.094Z,16.10
2018-07-03T00:47:45.628Z,16.15
2018-07-03T00:48:52.367Z,16.19
2018-07-03T00:49:57.050Z,16.11
2018-07-03T00:51:02.062Z,16.11
2018-07-03T00:52:06.740Z,16.18
2018-07-03T00:53:12.602Z,16.06
2018-07-03T00:54:17.958Z,16.03
2018-07-03T00:55:23.081Z,16.08
2018-07-03T00:56:27.967Z,16.11
2018-07-03T00:57:33.283Z,16.11
2018-07-03T00:58:37.914Z,16.13
2018-07-03T00:59:47.716Z,16.06
2018-07-03T01:00:52.323Z,16.02
2018-07-03T01:01:56.938Z,15.93
2018-07-03T01:03:03.042Z,15.84
2018-07-03T01:04:08.131Z,15.83
2018-07-03T01:05:12.636Z,15.84
2018-07-03T01:06:17.142Z,15.86
2018-07-03T01:07:21.640Z,15.70
2018-07-03T01:08:26.138Z,15.68
2018-07-03T01:09:31.213Z,15.81
2018-07-03T01:10:37.561Z,15.92
2018-07-03T01:11:42.061Z,16.00
2018-07-03T01:12:53.355Z,15.93
2018-07-03T01:14:10.331Z,15.87
2018-07-03T01:15:19.891Z,15.65
2018-07-03T01:16:41.115Z,15.59
2018-07-03T01:17:45.825Z,15.57
2018-07-03T01:18:53.056Z,15.44
2018-07-03T01:19:58.128Z,15.52
2018-07-03T01:21:03.719Z,15.54
2018-07-03T01:22:08.430Z,15.63
2018-07-03T01:23:14.386Z,15.59
2018-07-03T01:24:19.763Z,15.54
2018-07-03T01:25:24.763Z,15.44
2018-07-03T01:26:29.335Z,15.41
2018-07-03T01:27:33.890Z,15.28
2018-07-03T01:28:50.830Z,15.14
2018-07-03T01:29:55.591Z,15.09
2018-07-03T01:31:00.160Z,15.20
2018-07-03T01:32:04.671Z,15.29
2018-07-03T01:33:09.246Z,15.35
2018-07-03T01:34:14.407Z,15.37
2018-07-03T01:35:19.274Z,15.43
2018-07-03T01:36:23.791Z,15.38
2018-07-03T01:37:28.297Z,15.27
2018-07-03T01:38:32.862Z,15.18
2018-07-03T01:39:38.401Z,15.12
2018-07-03T01:40:45.021Z,15.00
2018-07-03T01:41:49.592Z,14.92
2018-07-03T01:42:54.161Z,14.93
2018-07-03T01:43:59.038Z,14.91
2018-07-03T01:45:03.613Z,14.93
2018-07-03T01:46:08.153Z,14.89
2018-07-03T01:47:12.677Z,14.88
2018-07-03T01:48:17.237Z,14.86
2018-07-03T01:49:21.717Z,14.83
2018-07-03T01:50:26.288Z,14.86
2018-07-03T01:51:30.806Z,14.93
2018-07-03T01:52:36.410Z,15.00
2018-07-03T01:53:40.953Z,15.02
2018-07-03T01:54:45.547Z,15.05
2018-07-03T01:55:50.074Z,14.62
2018-07-03T01:56:54.624Z,14.39
2018-07-03T01:57:59.127Z,14.27
2018-07-03T01:59:04.146Z,14.36
2018-07-03T02:00:08.723Z,14.48
2018-07-03T02:01:13.257Z,14.53
2018-07-03T02:02:17.850Z,14.58
2018-07-03T02:03:22.464Z,14.57
2018-07-03T02:04:27.121Z,14.57
2018-07-03T02:05:32.202Z,14.59
2018-07-03T02:06:36.813Z,14.60
2018-07-03T02:07:41.459Z,14.59
2018-07-03T02:08:46.039Z,14.46
2018-07-03T02:09:50.576Z,14.41
2018-07-03T02:10:55.289Z,14.42
2018-07-03T02:12:01.153Z,14.38
2018-07-03T02:13:05.727Z,14.47
2018-07-03T02:14:10.245Z,14.57
2018-07-03T02:15:14.811Z,14.55
2018-07-03T02:16:19.486Z,14.50
2018-07-03T02:17:24.404Z,14.38
2018-07-03T02:18:30.451Z,14.26
2018-07-03T02:19:35.098Z,14.23
2018-07-03T02:20:41.714Z,14.19
2018-07-03T02:21:46.475Z,14.27
2018-07-03T02:22:51.088Z,14.44
2018-07-03T02:23:55.703Z,14.48
2018-07-03T02:25:00.577Z,14.57
2018-07-03T02:26:05.160Z,14.58
2018-07-03T02:27:09.713Z,14.54
2018-07-03T02:28:14.359Z,14.43
2018-07-03T02:29:19.020Z,14.44
2018-07-03T02:30:23.733Z,14.46
2018-07-03T02:31:28.356Z,14.47
2018-07-03T02:32:33.028Z,14.42
2018-07-03T02:33:37.618Z,14.34
2018-07-03T02:34:42.485Z,14.33
2018-07-03T02:35:47.179Z,14.33
2018-07-03T02:36:52.485Z,14.26
2018-07-03T02:37:57.325Z,14.24
2018-07-03T02:39:02.066Z,14.13
2018-07-03T02:40:07.785Z,14.11
2018-07-03T02:41:12.467Z,14.01
2018-07-03T02:42:17.189Z,14.03
2018-07-03T02:43:22.339Z,14.00
2018-07-03T02:44:27.071Z,13.86
2018-07-03T02:45:31.767Z,13.87
2018-07-03T02:46:36.469Z,13.76
2018-07-03T02:47:41.163Z,13.68
2018-07-03T02:48:45.827Z,13.51
2018-07-03T02:49:51.617Z,13.46
2018-07-03T02:50:56.108Z,13.39
2018-07-03T02:52:00.697Z,13.38
2018-07-03T02:53:05.212Z,13.46
2018-07-03T02:54:09.828Z,13.46
2018-07-03T02:55:15.066Z,13.48
2018-07-03T02:56:20.025Z,13.42
2018-07-03T02:57:26.351Z,13.53
2018-07-03T02:58:30.921Z,13.61
2018-07-03T02:59:35.452Z,13.65
2018-07-03T03:00:40.076Z,13.76
2018-07-03T03:01:44.678Z,13.69
2018-07-03T03:02:49.799Z,13.62
2018-07-03T03:03:54.430Z,13.62
2018-07-03T03:04:58.963Z,13.48
2018-07-03T03:06:03.572Z,13.03
2018-07-03T03:07:08.488Z,12.97
2018-07-03T03:08:13.181Z,13.08
2018-07-03T03:09:18.253Z,13.17
2018-07-03T03:10:22.834Z,13.17
2018-07-03T03:11:27.380Z,13.23
2018-07-03T03:12:32.075Z,13.08
2018-07-03T03:13:36.878Z,13.10
2018-07-03T03:14:41.608Z,13.12
2018-07-03T03:15:46.670Z,13.24
2018-07-03T03:16:51.343Z,13.37
2018-07-03T03:17:56.292Z,13.51
2018-07-03T03:19:01.038Z,13.56
2018-07-03T03:20:05.776Z,13.55
2018-07-03T03:21:10.885Z,13.41
2018-07-03T03:22:15.538Z,13.36
2018-07-03T03:23:20.108Z,13.11
2018-07-03T03:24:24.743Z,13.10
2018-07-03T03:25:29.822Z,13.14
2018-07-03T03:26:34.415Z,13.30
2018-07-03T03:27:39.665Z,13.35
2018-07-03T03:28:44.387Z,13.42
2018-07-03T03:29:49.063Z,13.46
2018-07-03T03:30:53.701Z,13.52
2018-07-03T03:31:58.409Z,13.51
2018-07-03T03:33:03.020Z,13.52
2018-07-03T03:34:09.057Z,13.43
2018-07-03T03:35:13.693Z,13.28
2018-07-03T03:36:18.217Z,13.23
2018-07-03T03:37:22.700Z,13.22
2018-07-03T03:38:27.315Z,12.98
2018-07-03T03:39:31.900Z,12.89
2018-07-03T03:40:36.880Z,12.88
2018-07-03T03:41:41.961Z,12.87
2018-07-03T03:42:46.488Z,12.92
2018-07-03T03:43:51.308Z,12.96
2018-07-03T03:44:55.796Z,13.08
2018-07-03T03:46:00.342Z,13.15
2018-07-03T03:47:05.391Z,13.24
2018-07-03T03:48:09.958Z,13.36
2018-07-03T03:49:14.511Z,13.43
2018-07-03T03:50:19.282Z,13.50
2018-07-03T03:51:24.645Z,13.36
2018-07-03T03:52:29.240Z,13.33
2018-07-03T03:53:34.304Z,13.38
2018-07-03T03:54:38.910Z,13.32
2018-07-03T03:55:43.418Z,13.31
2018-07-03T03:56:47.960Z,13.34
2018-07-03T03:57:52.524Z,13.21
2018-07-03T03:58:57.088Z,12.87
2018-07-03T04:00:02.209Z,12.68
2018-07-03T04:01:06.808Z,12.75
2018-07-03T04:02:11.474Z,12.96
2018-07-03T04:03:16.108Z,12.95
2018-07-03T04:04:20.688Z,12.85
2018-07-03T04:05:25.306Z,12.71
2018-07-03T04:06:30.298Z,12.72
2018-07-03T04:07:34.909Z,12.81
2018-07-03T04:08:40.376Z,12.95
2018-07-03T04:09:45.058Z,13.07
2018-07-03T04:10:49.816Z,13.15
2018-07-03T04:11:54.901Z,13.16
2018-07-03T04:13:00.144Z,13.07
2018-07-03T04:14:05.497Z,13.08
2018-07-03T04:15:11.353Z,13.11
2018-07-03T04:16:16.655Z,13.22
2018-07-03T04:17:21.376Z,13.29
2018-07-03T04:18:30.536Z,13.33
2018-07-03T04:19:35.530Z,13.38
2018-07-03T04:20:40.260Z,13.49
2018-07-03T04:21:44.943Z,13.57
2018-07-03T04:22:49.600Z,13.61
2018-07-03T04:23:54.348Z,13.53
2018-07-03T04:24:59.175Z,13.47
2018-07-03T04:26:04.418Z,13.37
2018-07-03T04:27:09.054Z,13.32
2018-07-03T04:28:13.612Z,13.38
2018-07-03T04:29:18.910Z,13.38
2018-07-03T04:30:24.795Z,13.37
2018-07-03T04:31:30.372Z,13.23
2018-07-03T04:32:35.377Z,13.29
2018-07-03T04:33:40.010Z,13.47
2018-07-03T04:34:44.730Z,13.54
2018-07-03T04:35:49.422Z,13.62
2018-07-03T04:36:54.118Z,13.63
2018-07-03T04:37:58.801Z,13.59
2018-07-03T04:39:04.356Z,13.63
2018-07-03T04:40:09.027Z,13.59
2018-07-03T04:41:13.682Z,13.63
2018-07-03T04:42:18.345Z,13.68
2018-07-03T04:43:24.864Z,13.56
2018-07-03T04:44:29.489Z,13.06
2018-07-03T04:45:34.061Z,12.97
2018-07-03T04:46:38.590Z,13.07
2018-07-03T04:47:43.452Z,13.24
2018-07-03T04:48:47.990Z,13.37
2018-07-03T04:49:52.568Z,13.42
2018-07-03T04:50:58.292Z,13.54
2018-07-03T04:52:02.849Z,13.63
2018-07-03T04:53:07.898Z,13.65
2018-07-03T04:54:12.502Z,13.68
2018-07-03T04:55:17.065Z,13.55
2018-07-03T04:56:21.651Z,13.31
2018-07-03T04:57:26.742Z,13.01
2018-07-03T04:58:31.328Z,13.16
2018-07-03T04:59:35.885Z,13.32
2018-07-03T05:00:40.755Z,13.47
2018-07-03T05:01:45.304Z,13.64
2018-07-03T05:02:49.940Z,13.68
2018-07-03T05:03:55.375Z,13.66
2018-07-03T05:05:00.018Z,13.72
2018-07-03T05:06:04.707Z,13.68
2018-07-03T05:07:09.412Z,13.68
2018-07-03T05:08:14.124Z,13.64
2018-07-03T05:09:19.101Z,13.55
2018-07-03T05:10:23.716Z,13.52
2018-07-03T05:11:28.336Z,13.58
2018-07-03T05:12:33.180Z,13.72
2018-07-03T05:13:37.924Z,13.62
2018-07-03T05:14:42.531Z,13.53
2018-07-03T05:15:47.479Z,13.62
2018-07-03T05:16:59.029Z,13.78
2018-07-03T05:18:03.640Z,13.81
2018-07-03T05:19:08.272Z,13.80
2018-07-03T05:20:12.812Z,13.76
2018-07-03T05:21:17.423Z,13.68
2018-07-03T05:22:22.386Z,13.80
2018-07-03T05:23:27.022Z,13.85
2018-07-03T05:24:32.407Z,14.00
2018-07-03T05:25:37.015Z,14.08
2018-07-03T05:26:42.408Z,14.05
2018-07-03T05:27:47.397Z,13.94
2018-07-03T05:28:54.331Z,13.93
2018-07-03T05:29:58.991Z,14.07
2018-07-03T05:31:03.614Z,14.11
2018-07-03T05:32:08.439Z,14.18
2018-07-03T05:33:12.998Z,14.26
2018-07-03T05:34:17.517Z,14.29
2018-07-03T05:35:22.448Z,14.20
2018-07-03T05:36:27.090Z,14.24
2018-07-03T05:37:31.756Z,14.36
2018-07-03T05:38:36.282Z,14.37
2018-07-03T05:39:40.913Z,14.44
2018-07-03T05:40:47.366Z,14.55
2018-07-03T05:41:52.415Z,14.60
2018-07-03T05:42:57.059Z,14.63
2018-07-03T05:44:01.910Z,14.61
2018-07-03T05:45:06.594Z,14.54
2018-07-03T05:46:11.241Z,14.45
2018-07-03T05:47:17.817Z,14.52
2018-07-03T05:48:22.961Z,14.63
2018-07-03T05:49:27.635Z,14.66
2018-07-03T05:50:32.684Z,14.72
2018-07-03T05:51:37.472Z,14.72
2018-07-03T05:52:42.171Z,14.63
2018-07-03T05:53:46.849Z,14.60
2018-07-03T05:54:51.986Z,14.66
2018-07-03T05:55:57.320Z,14.69
2018-07-03T05:57:02.548Z,14.72
2018-07-03T05:58:07.662Z,14.77
2018-07-03T05:59:12.412Z,14.66
2018-07-03T06:00:17.189Z,14.76
2018-07-03T06:01:22.332Z,14.89
2018-07-03T06:02:27.014Z,14.92
2018-07-03T06:03:32.208Z,14.87
2018-07-03T06:04:37.851Z,14.90
2018-07-03T06:05:42.505Z,14.93
2018-07-03T06:06:47.347Z,14.98
2018-07-03T06:07:52.272Z,15.04
2018-07-03T06:08:57.019Z,15.15
2018-07-03T06:10:06.119Z,15.26
2018-07-03T06:11:10.982Z,15.45
2018-07-03T06:12:15.621Z,15.57
2018-07-03T06:13:21.250Z,15.69
2018-07-03T06:14:33.826Z,15.83
2018-07-03T06:15:39.589Z,15.90
2018-07-03T06:16:44.526Z,16.04
2018-07-03T06:17:49.258Z,16.26
2018-07-03T06:18:53.960Z,16.42
2018-07-03T06:19:58.551Z,16.66
2018-07-03T06:21:03.980Z,16.79
2018-07-03T06:22:08.891Z,16.93
2018-07-03T06:23:13.858Z,16.94
2018-07-03T06:24:19.178Z,16.87
2018-07-03T06:25:24.842Z,16.87
2018-07-03T06:26:29.866Z,16.89
2018-07-03T06:27:35.507Z,16.96
2018-07-03T06:28:40.422Z,16.94
2018-07-03T06:29:46.046Z,16.99
2018-07-03T06:30:50.846Z,17.11
2018-07-03T06:32:04.828Z,17.30
2018-07-03T06:33:23.274Z,17.44
2018-07-03T06:34:29.110Z,17.65
2018-07-03T06:35:33.893Z,17.77
2018-07-03T06:36:38.882Z,17.87
2018-07-03T06:37:43.611Z,17.89
2018-07-03T06:38:49.758Z,17.99
2018-07-03T06:39:55.237Z,18.03
2018-07-03T06:41:01.823Z,18.11
2018-07-03T06:42:06.877Z,18.26
2018-07-03T06:43:11.661Z,18.39
2018-07-03T06:44:16.405Z,18.38
2018-07-03T06:45:21.176Z,18.28
2018-07-03T06:46:26.401Z,18.28
2018-07-03T06:47:31.122Z,18.44
2018-07-03T06:48:35.849Z,18.61
2018-07-03T06:49:40.599Z,18.70
2018-07-03T06:50:45.233Z,18.88
2018-07-03T06:51:50.914Z,19.12
2018-07-03T06:52:56.718Z,19.22
2018-07-03T06:54:02.422Z,19.35
2018-07-03T06:55:07.248Z,19.49
2018-07-03T06:56:12.755Z,19.58
2018-07-03T06:57:17.810Z,19.63
2018-07-03T06:58:22.655Z,19.76
2018-07-03T06:59:29.462Z,19.85
2018-07-03T07:00:34.969Z,19.85
2018-07-03T07:01:39.641Z,19.88
2018-07-03T07:02:48.124Z,19.86
2018-07-03T07:03:53.012Z,19.96
2018-07-03T07:04:58.486Z,20.04
2018-07-03T07:06:06.567Z,20.11
2018-07-03T07:07:11.401Z,20.11
2018-07-03T07:08:16.724Z,20.17
2018-07-03T07:09:21.613Z,20.29
2018-07-03T07:10:26.254Z,20.35
2018-07-03T07:11:31.491Z,20.38
2018-07-03T07:13:54.955Z,20.40
2018-07-03T07:14:59.941Z,20.47
2018-07-03T07:16:04.799Z,20.63
2018-07-03T07:17:11.411Z,20.60
2018-07-03T07:18:19.915Z,20.60
2018-07-03T07:19:24.706Z,20.78
2018-07-03T07:20:29.516Z,20.84
2018-07-03T07:21:39.685Z,20.86
2018-07-03T07:22:44.696Z,20.91
2018-07-03T07:23:52.864Z,21.04
2018-07-03T07:24:58.902Z,20.93
2018-07-03T07:26:03.647Z,20.98
2018-07-03T07:27:08.746Z,21.06
2018-07-03T07:28:13.482Z,21.20
2018-07-03T07:29:18.245Z,21.26
2018-07-03T07:30:23.040Z,21.29
2018-07-03T07:32:48.067Z,21.58
2018-07-03T07:33:52.885Z,21.82
2018-07-03T07:34:58.237Z,22.09
2018-07-03T07:36:03.026Z,22.17
2018-07-03T07:37:07.890Z,22.19
2018-07-03T07:38:13.503Z,22.26
2018-07-03T07:39:18.861Z,22.27
2018-07-03T07:40:24.640Z,22.28
2018-07-03T07:41:29.663Z,22.35
2018-07-03T07:42:34.311Z,22.42
2018-07-03T07:43:39.817Z,22.44
2018-07-03T07:44:45.133Z,22.35
2018-07-03T07:45:50.490Z,22.37
2018-07-03T07:46:55.182Z,22.43
2018-07-03T07:48:00.000Z,22.51
2018-07-03T07:49:05.623Z,22.50
2018-07-03T07:50:11.124Z,22.49
2018-07-03T07:51:16.288Z,22.50
2018-07-03T07:52:21.218Z,22.52
2018-07-03T07:53:29.428Z,22.63
2018-07-03T07:54:34.173Z,22.72
2018-07-03T07:55:42.754Z,22.67
2018-07-03T07:56:50.125Z,22.77
2018-07-03T07:57:54.792Z,22.79
2018-07-03T07:58:59.517Z,22.84
2018-07-03T08:00:04.699Z,22.85
2018-07-03T08:01:09.831Z,22.85
2018-07-03T08:02:15.583Z,22.82
2018-07-03T08:03:21.083Z,22.56
2018-07-03T08:04:25.811Z,22.68
2018-07-03T08:05:30.546Z,22.88
2018-07-03T08:06:37.516Z,23.01
2018-07-03T08:07:43.281Z,23.18
2018-07-03T08:08:51.278Z,23.25
2018-07-03T08:09:56.436Z,23.08
2018-07-03T08:11:01.101Z,23.12
2018-07-03T08:12:05.803Z,23.07
2018-07-03T08:13:10.593Z,23.11
2018-07-03T08:14:26.636Z,23.25
2018-07-03T08:15:32.711Z,23.20
2018-07-03T08:16:37.495Z,23.23
2018-07-03T08:17:43.752Z,23.27
2018-07-03T08:18:51.493Z,23.25
2018-07-03T08:20:01.826Z,23.37
2018-07-03T08:21:06.802Z,23.57
2018-07-03T08:22:11.505Z,23.57
2018-07-03T08:23:16.451Z,23.72
2018-07-03T08:24:22.090Z,23.78
2018-07-03T08:25:27.014Z,23.82
2018-07-03T08:26:31.836Z,23.77
2018-07-03T08:27:37.030Z,23.95
2018-07-03T08:28:42.556Z,24.04
2018-07-03T08:29:47.572Z,24.05
2018-07-03T08:30:56.286Z,23.94
2018-07-03T08:32:03.875Z,23.70
2018-07-03T08:33:10.793Z,23.67
2018-07-03T08:34:20.052Z,23.60
2018-07-03T08:35:25.787Z,23.82
2018-07-03T08:36:31.789Z,23.56
2018-07-03T08:37:37.137Z,23.47
2018-07-03T08:38:42.087Z,23.49
2018-07-03T08:39:48.892Z,23.68
2018-07-03T08:40:54.162Z,23.61
2018-07-03T08:41:59.767Z,23.59
2018-07-03T08:43:04.777Z,23.74
2018-07-03T08:44:10.540Z,23.86
2018-07-03T08:45:28.014Z,24.01
2018-07-03T08:46:34.015Z,24.25
2018-07-03T08:47:40.576Z,24.47
2018-07-03T08:48:46.666Z,24.54
2018-07-03T08:49:52.598Z,24.38
2018-07-03T08:50:58.242Z,24.64
2018-07-03T08:52:07.845Z,24.31
2018-07-03T08:53:13.895Z,24.32
2018-07-03T08:54:24.075Z,24.36
2018-07-03T08:55:34.735Z,24.72
2018-07-03T08:56:40.092Z,24.44
2018-07-03T08:57:47.890Z,24.02
2018-07-03T09:00:28.226Z,23.20
2018-07-03T09:01:34.707Z,23.22
2018-07-03T09:02:40.378Z,23.27
2018-07-03T09:03:45.192Z,23.50
2018-07-03T09:04:50.685Z,23.56
2018-07-03T09:06:05.896Z,23.45
2018-07-03T09:07:15.719Z,23.57
2018-07-03T09:08:22.484Z,23.62
2018-07-03T09:09:43.732Z,23.67
2018-07-03T09:11:23.335Z,23.78
2018-07-03T09:12:32.674Z,24.08
2018-07-03T09:13:38.593Z,23.98
2018-07-03T09:14:44.564Z,23.81
2018-07-03T09:15:55.123Z,23.47
2018-07-03T09:17:06.996Z,23.38
2018-07-03T09:18:12.553Z,23.64
2018-07-03T09:19:18.269Z,23.85
2018-07-03T09:23:00.328Z,24.59
2018-07-03T09:24:12.445Z,24.80
2018-07-03T09:25:20.072Z,24.37
2018-07-03T09:26:25.207Z,23.91
2018-07-03T09:27:31.832Z,23.93
2018-07-03T09:28:37.749Z,24.31
2018-07-03T09:29:54.839Z,24.22
2018-07-03T09:31:01.864Z,23.55
2018-07-03T09:32:06.930Z,23.85
2018-07-03T09:33:17.053Z,23.83
2018-07-03T09:35:41.321Z,23.68
2018-07-03T09:39:12.927Z,23.65
2018-07-03T09:40:19.165Z,23.97
2018-07-03T09:42:42.744Z,24.13
2018-07-03T09:45:09.845Z,24.71
2018-07-03T09:46:33.951Z,24.28
2018-07-03T09:47:39.910Z,24.40
2018-07-03T09:48:48.752Z,24.18
2018-07-03T09:49:53.634Z,24.23
2018-07-03T09:51:06.661Z,24.32
2018-07-03T09:52:14.503Z,24.45
2018-07-03T09:53:22.883Z,24.82
2018-07-03T09:54:28.898Z,25.19
2018-07-03T09:55:36.274Z,25.37
2018-07-03T09:56:44.354Z,25.53
2018-07-03T09:57:52.776Z,25.64
2018-07-03T09:59:02.272Z,25.57
2018-07-03T10:00:10.618Z,25.85
2018-07-03T10:01:22.264Z,26.02
2018-07-03T10:02:32.191Z,26.13
2018-07-03T10:03:38.609Z,26.21
2018-07-03T10:04:48.413Z,26.27
2018-07-03T10:05:53.963Z,26.11
2018-07-03T10:06:58.858Z,26.06
2018-07-03T10:08:04.916Z,26.07
2018-07-03T10:09:11.147Z,26.25
2018-07-03T10:10:18.948Z,26.43
2018-07-03T10:11:26.238Z,26.22
2018-07-03T10:13:51.982Z,25.99
2018-07-03T10:14:57.494Z,25.98
2018-07-03T10:16:03.577Z,25.95
2018-07-03T10:17:18.888Z,25.97
2018-07-03T10:18:30.102Z,25.91
2018-07-03T10:19:40.172Z,25.98
2018-07-03T10:20:50.648Z,26.18
2018-07-03T10:22:01.746Z,26.42
2018-07-03T10:23:08.589Z,26.54
2018-07-03T10:24:19.098Z,26.62
2018-07-03T10:26:36.565Z,26.66
2018-07-03T10:27:42.329Z,26.66
2018-07-03T10:31:23.292Z,26.86
2018-07-03T10:32:38.764Z,26.39
2018-07-03T10:33:50.037Z,26.32
2018-07-03T10:34:55.279Z,26.11
2018-07-03T10:36:02.691Z,25.42
2018-07-03T10:37:10.362Z,25.15
2018-07-03T10:38:16.511Z,25.31
2018-07-03T10:39:23.775Z,25.58
2018-07-03T10:40:30.671Z,25.44
2018-07-03T10:41:38.761Z,25.04
2018-07-03T10:42:48.415Z,25.06
2018-07-03T10:43:55.117Z,24.91
2018-07-03T10:45:04.091Z,24.99
2018-07-03T10:46:15.518Z,24.97
2018-07-03T10:48:39.883Z,25.81
2018-07-03T10:49:53.792Z,25.89
2018-07-03T10:51:08.485Z,26.42
2018-07-03T10:53:54.096Z,25.79
2018-07-03T10:55:07.553Z,25.28
2018-07-03T10:56:24.001Z,24.81
2018-07-03T10:58:48.845Z,25.31
2018-07-03T10:59:58.234Z,25.22
2018-07-03T11:01:05.989Z,24.83
2018-07-03T11:02:24.400Z,25.04
2018-07-03T11:03:31.897Z,25.33
2018-07-03T11:04:39.349Z,25.76
2018-07-03T11:05:48.825Z,25.42
2018-07-03T11:07:04.382Z,25.63
2018-07-03T11:10:02.373Z,25.41
2018-07-03T11:11:11.039Z,25.44
2018-07-03T11:12:25.410Z,25.52
2018-07-03T11:13:37.292Z,25.69
2018-07-03T11:14:45.602Z,26.06
2018-07-03T11:20:56.867Z,25.94
2018-07-03T11:26:21.892Z,26.11
2018-07-03T11:27:29.443Z,26.43
2018-07-03T11:28:37.818Z,26.84
2018-07-03T11:29:46.376Z,27.13
2018-07-03T11:31:00.000Z,27.31
2018-07-03T11:34:53.398Z,26.76
2018-07-03T11:36:14.771Z,26.93
2018-07-03T11:38:42.658Z,27.16
2018-07-03T11:39:49.245Z,27.56
2018-07-03T11:40:57.446Z,27.14
2018-07-03T11:42:04.052Z,26.05
2018-07-03T11:43:09.865Z,25.74
2018-07-03T11:44:23.228Z,25.83
2018-07-03T11:45:33.732Z,26.17
2018-07-03T11:46:46.027Z,26.41
2018-07-03T11:47:55.159Z,26.93
2018-07-03T11:50:26.387Z,26.72
2018-07-03T11:51:35.392Z,26.82
2018-07-03T11:52:41.227Z,26.76
2018-07-03T11:53:47.271Z,26.07
2018-07-03T11:56:05.063Z,27.09
2018-07-03T11:57:11.542Z,26.92
2018-07-03T11:58:16.941Z,26.34
2018-07-03T11:59:23.666Z,26.09
2018-07-03T12:00:31.235Z,25.89
2018-07-03T12:01:40.052Z,25.89
2018-07-03T12:02:52.671Z,26.16
2018-07-03T12:04:00.145Z,26.22
2018-07-03T12:06:21.220Z,26.32
2018-07-03T12:07:26.049Z,26.17
2018-07-03T12:08:37.243Z,26.68
2018-07-03T12:09:44.073Z,26.81
2018-07-03T12:10:59.131Z,27.10
2018-07-03T12:12:06.706Z,27.59
2018-07-03T12:14:24.269Z,28.15
2018-07-03T12:15:35.746Z,28.24
2018-07-03T12:16:43.197Z,27.91
2018-07-03T12:17:50.005Z,27.48
2018-07-03T12:19:00.266Z,27.46
2018-07-03T12:25:05.937Z,27.28
2018-07-03T12:26:13.285Z,27.19
2018-07-03T12:27:20.343Z,27.36
2018-07-03T12:28:37.711Z,27.53
2018-07-03T12:29:45.657Z,27.66
2018-07-03T12:30:52.552Z,27.88
2018-07-03T12:32:05.410Z,28.17
2018-07-03T12:33:12.415Z,27.94
2018-07-03T12:34:27.434Z,27.70
2018-07-03T12:35:36.032Z,27.64
2018-07-03T12:36:46.567Z,27.69
2018-07-03T12:39:18.194Z,28.19
2018-07-03T12:40:28.282Z,28.65
2018-07-03T12:41:37.014Z,28.76
2018-07-03T12:42:51.735Z,28.89
2018-07-03T12:43:58.369Z,29.09
2018-07-03T12:45:04.972Z,28.59
2018-07-03T12:46:12.146Z,28.51
2018-07-03T12:47:19.551Z,28.46
2018-07-03T12:48:28.116Z,28.06
2018-07-03T12:55:04.217Z,27.40
2018-07-03T12:56:11.097Z,27.05
2018-07-03T12:57:21.625Z,27.13
2018-07-03T12:58:27.863Z,27.59
2018-07-03T12:59:34.759Z,28.04
2018-07-03T13:00:41.325Z,28.10
2018-07-03T13:01:46.415Z,28.26
2018-07-03T13:02:52.788Z,27.86
2018-07-03T13:03:59.761Z,27.96
2018-07-03T13:05:07.212Z,27.54
2018-07-03T13:06:13.404Z,27.98
2018-07-03T13:07:19.364Z,27.81
2018-07-03T13:08:25.785Z,27.71
2018-07-03T13:09:33.097Z,27.66
2018-07-03T13:10:38.840Z,27.71
2018-07-03T13:11:45.760Z,27.39
2018-07-03T13:12:51.819Z,27.10
2018-07-03T13:13:58.441Z,27.15
2018-07-03T13:15:03.800Z,27.15
2018-07-03T13:16:13.270Z,27.33
2018-07-03T13:17:18.727Z,27.43
2018-07-03T13:18:25.093Z,27.78
2018-07-03T13:19:30.485Z,28.17
2018-07-03T13:20:35.208Z,28.51
2018-07-03T13:21:40.052Z,28.94
2018-07-03T13:22:45.015Z,29.31
2018-07-03T13:23:53.434Z,29.24
2018-07-03T13:24:59.676Z,28.95
2018-07-03T13:26:06.123Z,29.00
2018-07-03T13:27:13.392Z,28.87
2018-07-03T13:28:19.302Z,28.85
2018-07-03T13:29:24.304Z,28.84
2018-07-03T13:30:29.031Z,28.94
2018-07-03T13:31:35.840Z,28.71
2018-07-03T13:32:42.354Z,28.81
2018-07-03T13:33:50.791Z,28.76
2018-07-03T13:34:55.514Z,28.84
2018-07-03T13:36:00.789Z,28.40
2018-07-03T13:37:09.566Z,28.66
2018-07-03T13:38:14.247Z,28.77
2018-07-03T13:39:19.788Z,29.00
2018-07-03T13:40:27.504Z,29.37
2018-07-03T13:41:36.762Z,29.70
2018-07-03T13:42:43.763Z,29.67
2018-07-03T13:43:49.803Z,29.30
2018-07-03T13:45:02.719Z,29.43
2018-07-03T13:46:10.402Z,29.81
2018-07-03T13:47:23.725Z,29.83
2018-07-03T13:48:33.489Z,28.93
2018-07-03T13:49:41.493Z,28.58
2018-07-03T13:50:57.022Z,29.29
2018-07-03T13:52:04.854Z,29.93
2018-07-03T13:55:01.839Z,28.04
2018-07-03T13:56:24.756Z,28.11
2018-07-03T13:57:41.425Z,28.75
2018-07-03T14:00:09.275Z,29.45
2018-07-03T14:01:20.886Z,29.83
2018-07-03T14:02:30.138Z,29.24
2018-07-03T14:04:03.527Z,29.03
2018-07-03T14:05:32.002Z,29.77
2018-07-03T21:47:17.503Z,21.44
2018-07-03T21:48:26.772Z,21.50
2018-07-03T21:49:37.664Z,21.51
2018-07-03T21:50:42.730Z,21.42
2018-07-03T21:51:49.592Z,21.35
2018-07-03T21:52:59.752Z,21.33
2018-07-03T21:54:11.116Z,21.13
2018-07-03T21:55:17.802Z,21.02
2018-07-03T21:56:24.754Z,21.03
2018-07-03T21:57:31.349Z,21.02
2018-07-03T21:58:36.124Z,21.08
2018-07-03T21:59:41.332Z,21.03
2018-07-03T22:00:46.764Z,20.97
2018-07-03T22:01:55.724Z,21.02
2018-07-03T22:03:00.437Z,21.07
2018-07-03T22:04:10.913Z,21.02
2018-07-03T22:05:15.931Z,21.04
2018-07-03T22:06:20.670Z,21.03
2018-07-03T22:07:25.693Z,21.10
2018-07-03T22:08:35.657Z,21.16
2018-07-03T22:09:41.028Z,21.10
2018-07-03T22:10:47.817Z,21.13
2018-07-03T22:11:57.713Z,21.16
2018-07-03T22:13:04.026Z,21.15
2018-07-03T22:15:29.523Z,21.07
2018-07-03T22:16:35.246Z,21.06
2018-07-03T22:17:49.776Z,21.05
2018-07-03T22:18:59.391Z,21.07
2018-07-03T22:20:06.377Z,21.10
2018-07-03T22:21:11.961Z,21.13
2018-07-03T22:23:40.724Z,21.07
2018-07-03T22:24:48.236Z,21.06
2018-07-03T22:25:53.862Z,20.89
2018-07-03T22:27:05.210Z,20.76
2018-07-03T22:28:12.249Z,20.75
2018-07-03T22:29:18.483Z,20.62
2018-07-03T22:30:23.360Z,20.36
2018-07-03T22:31:29.844Z,20.19
2018-07-03T22:32:34.540Z,20.03
2018-07-03T22:33:39.606Z,19.88
2018-07-03T22:34:44.892Z,19.83
2018-07-03T22:35:51.153Z,19.78
2018-07-03T22:36:56.674Z,19.74
2018-07-03T22:38:03.506Z,19.65
2018-07-03T22:39:09.913Z,19.62
2018-07-03T22:40:16.805Z,19.73
2018-07-03T22:41:23.947Z,19.76
2018-07-03T22:42:29.252Z,19.78
2018-07-03T22:43:34.823Z,19.90
2018-07-03T22:44:40.864Z,20.04
2018-07-03T22:45:46.426Z,19.96
2018-07-03T22:46:51.323Z,19.89
2018-07-03T22:47:56.050Z,19.99
2018-07-03T22:49:01.933Z,20.06
2018-07-03T22:50:09.654Z,20.04
2018-07-03T22:51:17.004Z,19.96
2018-07-03T22:52:25.648Z,20.00
2018-07-03T22:53:32.354Z,19.96
2018-07-03T22:54:38.444Z,19.87
2018-07-03T22:55:44.109Z,19.86
2018-07-03T22:56:56.608Z,19.93
2018-07-03T22:58:02.991Z,19.98
2018-07-03T22:59:08.961Z,-144.44