createdAt,value
2018-08-25T00:00:44.554Z,0.00
2018-08-25T00:01:44.581Z,0.00
2018-08-25T00:02:44.615Z,0.00
2018-08-25T00:03:44.638Z,0.00
2018-08-25T00:04:44.668Z,0.00
2018-08-25T00:05:44.696Z,0.00
2018-08-25T00:06:44.724Z,0.00
2018-08-25T00:07:44.754Z,0.00
2018-08-25T00:08:44.779Z,0.00
2018-08-25T00:09:44.807Z,0.00
2018-08-25T00:10:44.838Z,0.00
2018-08-25T00:11:44.867Z,0.00
2018-08-25T00:12:44.897Z,0.00
2018-08-25T00:13:44.923Z,0.00
2018-08-25T00:14:44.950Z,0.00
2018-08-25T00:15:44.980Z,0.00
2018-08-25T00:16:45.010Z,0.00
2018-08-25T00:17:45.037Z,0.00
2018-08-25T00:18:45.066Z,0.00
2018-08-25T00:19:45.092Z,0.00
2018-08-25T00:20:45.121Z,0.00
2018-08-25T00:21:45.150Z,0.00
2018-08-25T00:22:45.177Z,0.00
2018-08-25T00:23:45.206Z,0.00
2018-08-25T00:24:45.239Z,0.00
2018-08-25T00:25:45.262Z,0.00
2018-08-25T00:26:45.296Z,0.00
2018-08-25T00:27:45.319Z,0.00
2018-08-25T00:28:45.350Z,0.00
2018-08-25T00:29:45.376Z,0.00
2018-08-25T00:30:45.406Z,0.00
2018-08-25T00:31:45.435Z,0.00
2018-08-25T00:32:45.464Z,0.00
2018-08-25T00:33:45.492Z,0.00
2018-08-25T00:34:45.524Z,0.00
2018-08-25T00:35:45.549Z,0.00
2018-08-25T00:36:45.578Z,0.00
2018-08-25T00:37:45.603Z,0.00
2018-08-25T00:38:45.631Z,0.00
2018-08-25T00:39:45.665Z,0.00
2018-08-25T00:40:45.691Z,0.00
2018-08-25T00:41:45.719Z,0.00
2018-08-25T00:42:45.747Z,0.00
2018-08-25T00:43:45.774Z,0.00
2018-08-25T00:44:45.801Z,0.00
2018-08-25T00:45:45.830Z,0.00
2018-08-25T00:46:45.860Z,0.00
2018-08-25T00:47:46.038Z,0.00
2018-08-25T00:48:45.917Z,0.00
2018-08-25T00:49:45.951Z,0.00
2018-08-25T00:50:45.973Z,0.00
2018-08-25T00:51:46.004Z,0.00
2018-08-25T00:52:46.030Z,0.00
2018-08-25T00:53:46.057Z,0.00
2018-08-25T00:54:46.085Z,0.00
2018-08-25T00:55:46.114Z,0.00
2018-08-25T00:56:46.141Z,0.00
2018-08-25T00:57:46.169Z,0.00
2018-08-25T00:58:46.201Z,0.00
2018-08-25T00:59:46.231Z,0.00
2018-08-25T01:00:46.258Z,0.00
2018-08-25T01:01:46.283Z,0.00
2018-08-25T01:02:46.313Z,0.00
2018-08-25T01:03:46.339Z,0.00
2018-08-25T01:04:46.371Z,0.00
2018-08-25T01:05:46.396Z,0.00
2018-08-25T01:06:46.426Z,0.00
2018-08-25T01:07:46.455Z,0.00
2018-08-25T01:08:46.481Z,0.00
2018-08-25T01:09:46.509Z,0.00
2018-08-25T01:10:46.538Z,0.00
2018-08-25T01:11:46.568Z,0.00
2018-08-25T01:12:46.596Z,0.00
2018-08-25T01:13:46.621Z,0.00
2018-08-25T01:14:46.652Z,0.00
2018-08-25T01:15:46.775Z,0.00
2018-08-25T01:16:46.710Z,0.00
2018-08-25T01:17:46.740Z,0.00
2018-08-25T01:18:46.764Z,0.00
2018-08-25T01:19:46.795Z,0.00
2018-08-25T01:20:46.821Z,0.00
2018-08-25T01:21:46.853Z,0.00
2018-08-25T01:22:46.877Z,0.00
2018-08-25T01:23:46.907Z,0.00
2018-08-25T01:24:46.936Z,0.00
2018-08-25T01:25:46.965Z,0.00
2018-08-25T01:26:46.991Z,0.00
2018-08-25T01:27:47.019Z,0.00
2018-08-25T01:28:47.049Z,0.00
2018-08-25T01:29:47.077Z,0.00
2018-08-25T01:30:47.105Z,0.00
2018-08-25T01:31:47.136Z,0.00
2018-08-25T01:32:47.162Z,0.00
2018-08-25T01:33:47.189Z,0.00
2018-08-25T01:34:47.221Z,0.00
2018-08-25T01:35:47.245Z,0.00
2018-08-25T01:36:47.276Z,0.00
2018-08-25T01:37:47.303Z,0.00
2018-08-25T01:38:47.331Z,0.00
2018-08-25T01:39:47.357Z,0.00
2018-08-25T01:40:47.386Z,0.00
2018-08-25T01:41:47.413Z,0.00
2018-08-25T01:42:47.442Z,0.00
2018-08-25T01:43:47.470Z,0.00
2018-08-25T01:44:47.504Z,0.00
2018-08-25T01:45:47.528Z,0.00
2018-08-25T01:46:47.556Z,0.00
2018-08-25T01:47:47.586Z,0.00
2018-08-25T01:48:47.611Z,0.00
2018-08-25T01:49:47.642Z,0.00
2018-08-25T01:50:47.669Z,0.00
2018-08-25T01:51:47.701Z,0.00
2018-08-25T01:52:47.725Z,0.00
2018-08-25T01:53:47.751Z,0.00
2018-08-25T01:54:47.782Z,0.00
2018-08-25T01:55:47.816Z,0.00
2018-08-25T01:56:47.837Z,0.00
2018-08-25T01:57:47.868Z,0.00
2018-08-25T01:58:47.893Z,0.00
2018-08-25T01:59:47.921Z,0.00
2018-08-25T02:00:47.950Z,0.00
2018-08-25T02:01:47.980Z,0.00
2018-08-25T02:02:48.125Z,0.00
2018-08-25T02:03:48.035Z,0.00
2018-08-25T02:04:48.064Z,0.00
2018-08-25T02:05:48.091Z,0.00
2018-08-25T02:06:48.122Z,0.00
2018-08-25T02:07:48.150Z,0.00
2018-08-25T02:08:48.178Z,0.00
2018-08-25T02:09:48.204Z,0.00
2018-08-25T02:10:48.234Z,0.00
2018-08-25T02:11:48.262Z,0.00
2018-08-25T02:12:48.288Z,0.00
2018-08-25T02:13:48.318Z,0.00
2018-08-25T02:14:48.346Z,0.00
2018-08-25T02:15:48.375Z,0.00
2018-08-25T02:16:48.401Z,0.00
2018-08-25T02:17:48.428Z,0.00
2018-08-25T02:18:48.459Z,0.00
2018-08-25T02:19:48.486Z,0.00
2018-08-25T02:20:48.514Z,0.00
2018-08-25T02:21:48.542Z,0.00
2018-08-25T02:22:48.574Z,0.00
2018-08-25T02:23:48.598Z,0.00
2018-08-25T02:24:48.628Z,0.00
2018-08-25T02:25:48.657Z,0.00
2018-08-25T02:26:48.685Z,0.00
2018-08-25T02:27:48.713Z,0.00
2018-08-25T02:28:48.741Z,0.00
2018-08-25T02:29:48.765Z,0.00
2018-08-25T02:30:48.796Z,0.00
2018-08-25T02:31:48.824Z,0.00
2018-08-25T02:32:48.852Z,0.00
2018-08-25T02:33:48.881Z,0.00
2018-08-25T02:34:48.908Z,0.00
2018-08-25T02:35:48.938Z,0.00
2018-08-25T02:36:48.965Z,0.00
2018-08-25T02:37:49.037Z,0.00
2018-08-25T02:38:49.105Z,0.00
2018-08-25T02:39:49.049Z,0.00
2018-08-25T02:40:49.080Z,0.00
2018-08-25T02:41:49.106Z,0.00
2018-08-25T02:42:49.133Z,0.00
2018-08-25T02:43:49.160Z,0.00
2018-08-25T02:44:49.189Z,0.00
2018-08-25T02:45:49.219Z,0.00
2018-08-25T02:46:49.246Z,0.00
2018-08-25T02:47:49.281Z,0.00
2018-08-25T02:48:49.303Z,0.00
2018-08-25T02:49:49.332Z,0.00
2018-08-25T02:50:49.357Z,0.00
2018-08-25T02:51:49.386Z,0.00
2018-08-25T02:52:49.415Z,0.00
2018-08-25T02:53:49.443Z,0.00
2018-08-25T02:54:49.474Z,0.00
2018-08-25T02:55:49.499Z,0.00
2018-08-25T02:56:49.530Z,0.00
2018-08-25T02:57:49.555Z,0.00
2018-08-25T02:58:49.583Z,0.00
2018-08-25T02:59:49.611Z,0.00
2018-08-25T03:00:49.642Z,0.00
2018-08-25T03:01:49.667Z,0.00
2018-08-25T03:02:49.694Z,0.00
2018-08-25T03:03:49.727Z,0.00
2018-08-25T03:04:49.751Z,0.00
2018-08-25T03:05:49.782Z,0.00
2018-08-25T03:06:49.810Z,0.00
2018-08-25T03:07:49.839Z,0.00
2018-08-25T03:08:49.864Z,0.00
2018-08-25T03:09:49.892Z,0.00
2018-08-25T03:10:49.920Z,0.00
2018-08-25T03:11:49.948Z,0.00
2018-08-25T03:12:49.980Z,0.00
2018-08-25T03:13:50.096Z,0.00
2018-08-25T03:14:50.035Z,0.00
2018-08-25T03:15:50.062Z,0.00
2018-08-25T03:16:50.092Z,0.00
2018-08-25T03:17:50.116Z,0.00
2018-08-25T03:18:50.148Z,0.00
2018-08-25T03:19:50.174Z,0.00
2018-08-25T03:20:50.207Z,0.00
2018-08-25T03:21:50.231Z,0.00
2018-08-25T03:22:50.261Z,0.00
2018-08-25T03:23:50.287Z,0.00
2018-08-25T03:24:50.315Z,0.00
2018-08-25T03:25:50.341Z,0.00
2018-08-25T03:26:50.373Z,0.00
2018-08-25T03:27:50.399Z,0.00
2018-08-25T03:28:50.431Z,0.00
2018-08-25T03:29:50.455Z,0.00
2018-08-25T03:30:50.489Z,0.00
2018-08-25T03:31:50.512Z,0.00
2018-08-25T03:32:50.543Z,0.00
2018-08-25T03:33:50.568Z,0.00
2018-08-25T03:34:50.598Z,0.00
2018-08-25T03:35:50.627Z,0.00
2018-08-25T03:36:50.653Z,0.00
2018-08-25T03:37:50.681Z,0.00
2018-08-25T03:38:50.709Z,0.00
2018-08-25T03:39:50.740Z,0.00
2018-08-25T03:40:50.779Z,0.00
2018-08-25T03:41:50.796Z,0.00
2018-08-25T03:42:50.822Z,0.00
2018-08-25T03:43:50.853Z,0.00
2018-08-25T03:44:50.882Z,0.00
2018-08-25T03:45:50.906Z,0.00
2018-08-25T03:46:50.938Z,0.00
2018-08-25T03:47:50.964Z,0.00
2018-08-25T03:48:51.001Z,0.00
2018-08-25T03:49:51.018Z,0.00
2018-08-25T03:50:51.053Z,0.00
2018-08-25T03:51:51.081Z,0.00
2018-08-25T03:52:51.103Z,0.00
2018-08-25T03:53:51.132Z,0.00
2018-08-25T03:54:51.158Z,0.00
2018-08-25T03:55:51.188Z,0.00
2018-08-25T03:56:51.217Z,0.00
2018-08-25T03:57:51.242Z,0.00
2018-08-25T03:58:51.270Z,0.00
2018-08-25T03:59:51.300Z,4.00
2018-08-25T04:00:51.330Z,4.00
2018-08-25T04:01:51.354Z,4.00
2018-08-25T04:02:51.384Z,4.00
2018-08-25T04:03:51.410Z,4.00
2018-08-25T04:04:51.440Z,4.00
2018-08-25T04:05:51.465Z,4.00
2018-08-25T04:06:51.500Z,4.00
2018-08-25T04:07:51.523Z,4.00
2018-08-25T04:08:51.548Z,0.00
2018-08-25T04:09:51.576Z,0.00
2018-08-25T04:10:51.603Z,4.00
2018-08-25T04:11:51.632Z,4.00
2018-08-25T04:12:51.660Z,4.00
2018-08-25T04:13:51.686Z,8.00
2018-08-25T04:14:51.798Z,4.00
2018-08-25T04:15:51.746Z,8.00
2018-08-25T04:16:51.776Z,8.00
2018-08-25T04:17:51.796Z,12.00
2018-08-25T04:18:51.825Z,12.00
2018-08-25T04:19:51.852Z,12.00
2018-08-25T04:20:51.882Z,16.00
2018-08-25T04:21:51.907Z,20.00
2018-08-25T04:22:51.939Z,24.00
2018-08-25T04:23:51.964Z,28.00
2018-08-25T04:24:51.990Z,28.00
2018-08-25T04:25:52.016Z,32.00
2018-08-25T04:26:52.045Z,40.00
2018-08-25T04:27:52.072Z,48.00
2018-08-25T04:28:52.101Z,52.00
2018-08-25T04:29:52.129Z,56.00
2018-08-25T04:30:52.155Z,64.00
2018-08-25T04:31:52.183Z,80.00
2018-08-25T04:32:52.208Z,96.00
2018-08-25T04:33:52.238Z,108.00
2018-08-25T04:34:52.262Z,116.00
2018-08-25T04:35:52.290Z,116.00
2018-08-25T04:36:52.320Z,116.00
2018-08-25T04:37:52.348Z,112.00
2018-08-25T04:38:52.373Z,112.00
2018-08-25T04:39:52.401Z,108.00
2018-08-25T04:40:52.429Z,108.00
2018-08-25T04:41:52.453Z,112.00
2018-08-25T04:42:52.484Z,120.00
2018-08-25T04:43:52.508Z,132.00
2018-08-25T04:44:52.538Z,136.00
2018-08-25T04:45:52.566Z,140.00
2018-08-25T04:46:52.592Z,152.00
2018-08-25T04:47:52.620Z,176.00
2018-08-25T04:48:52.645Z,208.00
2018-08-25T04:49:52.672Z,236.00
2018-08-25T04:50:52.705Z,244.00
2018-08-25T04:51:52.730Z,236.00
2018-08-25T04:52:52.753Z,236.00
2018-08-25T04:53:52.783Z,260.00
2018-08-25T04:54:52.811Z,292.00
2018-08-25T04:55:52.838Z,312.00
2018-08-25T04:56:52.866Z,328.00
2018-08-25T04:57:52.893Z,348.00
2018-08-25T04:58:52.920Z,376.00
2018-08-25T04:59:52.947Z,388.00
2018-08-25T05:00:52.973Z,368.00
2018-08-25T05:01:53.025Z,368.00
2018-08-25T05:02:53.030Z,412.00
2018-08-25T05:03:53.054Z,444.00
2018-08-25T05:04:53.082Z,456.00
2018-08-25T05:05:53.107Z,468.00
2018-08-25T05:06:53.137Z,544.00
2018-08-25T05:07:53.163Z,516.00
2018-08-25T05:08:53.192Z,508.00
2018-08-25T05:09:53.216Z,432.00
2018-08-25T05:10:53.245Z,384.00
2018-08-25T05:11:53.273Z,364.00
2018-08-25T05:12:53.300Z,284.00
2018-08-25T05:13:53.325Z,252.00
2018-08-25T05:14:53.354Z,312.00
2018-08-25T05:15:53.383Z,364.00
2018-08-25T05:16:53.415Z,436.00
2018-08-25T05:17:53.434Z,500.00
2018-08-25T05:18:53.461Z,612.00
2018-08-25T05:19:53.491Z,684.00
2018-08-25T05:20:53.517Z,676.00
2018-08-25T05:21:53.549Z,656.00
2018-08-25T05:22:53.572Z,648.00
2018-08-25T05:23:53.600Z,616.00
2018-08-25T05:24:53.625Z,616.00
2018-08-25T05:25:53.653Z,680.00
2018-08-25T05:26:53.689Z,816.00
2018-08-25T05:27:53.710Z,892.00
2018-08-25T05:28:53.738Z,920.00
2018-08-25T05:29:53.762Z,884.00
2018-08-25T05:30:53.789Z,684.00
2018-08-25T05:31:53.816Z,596.00
2018-08-25T05:32:53.845Z,776.00
2018-08-25T05:33:53.868Z,648.00
2018-08-25T05:34:53.896Z,544.00
2018-08-25T05:35:53.926Z,424.00
2018-08-25T05:36:53.951Z,492.00
2018-08-25T05:37:53.981Z,380.00
2018-08-25T05:38:54.008Z,316.00
2018-08-25T05:39:54.036Z,332.00
2018-08-25T05:40:54.062Z,312.00
2018-08-25T05:41:54.088Z,296.00
2018-08-25T05:42:54.114Z,348.00
2018-08-25T05:43:54.143Z,388.00
2018-08-25T05:44:54.169Z,336.00
2018-08-25T05:45:54.196Z,536.00
2018-08-25T05:46:54.223Z,552.00
2018-08-25T05:47:54.251Z,352.00
2018-08-25T05:48:54.277Z,452.00
2018-08-25T05:49:54.304Z,588.00
2018-08-25T05:50:54.334Z,736.00
2018-08-25T05:51:54.362Z,792.00
2018-08-25T05:52:54.390Z,736.00
2018-08-25T05:53:54.415Z,1248.00
2018-08-25T05:54:54.443Z,1604.00
2018-08-25T05:55:54.468Z,1856.00
2018-08-25T05:56:54.499Z,1772.00
2018-08-25T05:57:54.523Z,1852.00
2018-08-25T05:58:54.549Z,1612.00
2018-08-25T05:59:54.577Z,1756.00
2018-08-25T06:00:54.609Z,2176.00
2018-08-25T06:01:54.630Z,2452.00
2018-08-25T06:02:54.661Z,2220.00
2018-08-25T06:03:54.688Z,2160.00
2018-08-25T06:04:54.713Z,2120.00
2018-08-25T06:05:54.740Z,1888.00
2018-08-25T06:06:54.768Z,2084.00
2018-08-25T06:07:54.798Z,1716.00
2018-08-25T06:08:54.827Z,1328.00
2018-08-25T06:09:54.850Z,1736.00
2018-08-25T06:10:54.876Z,2164.00
2018-08-25T06:11:54.903Z,1944.00
2018-08-25T06:12:54.940Z,1632.00
2018-08-25T06:13:54.960Z,1512.00
2018-08-25T06:14:54.984Z,1768.00
2018-08-25T06:15:55.014Z,2332.00
2018-08-25T06:16:55.041Z,2404.00
2018-08-25T06:17:55.073Z,2052.00
2018-08-25T06:18:55.095Z,2480.00
2018-08-25T06:19:55.125Z,3148.00
2018-08-25T06:20:55.147Z,4460.00
2018-08-25T06:21:55.174Z,5564.00
2018-08-25T06:22:55.208Z,4972.00
2018-08-25T06:23:55.231Z,4068.00
2018-08-25T06:24:55.257Z,4008.00
2018-08-25T06:25:55.283Z,3840.00
2018-08-25T06:26:55.310Z,3820.00
2018-08-25T06:27:55.341Z,5712.00
2018-08-25T06:28:55.366Z,5656.00
2018-08-25T06:29:55.449Z,5144.00
2018-08-25T06:30:55.421Z,4700.00
2018-08-25T06:31:55.448Z,4252.00
2018-08-25T06:32:55.477Z,4688.00
2018-08-25T06:33:55.504Z,6460.00
2018-08-25T06:34:55.532Z,8112.00
2018-08-25T06:35:55.617Z,7956.00
2018-08-25T06:36:55.586Z,6988.00
2018-08-25T06:37:55.685Z,6244.00
2018-08-25T06:38:55.644Z,7248.00
2018-08-25T06:39:55.667Z,8248.00
2018-08-25T06:40:55.694Z,10720.00
2018-08-25T06:41:55.724Z,9804.00
2018-08-25T06:42:55.750Z,12068.00
2018-08-25T06:43:55.779Z,13084.00
2018-08-25T06:44:55.804Z,37344.00
2018-08-25T06:45:55.831Z,13800.00
2018-08-25T06:46:55.863Z,17600.00
2018-08-25T06:47:55.893Z,56640.00
2018-08-25T06:48:55.917Z,6740.00
2018-08-25T06:49:55.943Z,5908.00
2018-08-25T06:50:55.973Z,5188.00
2018-08-25T06:51:56.000Z,4932.00
2018-08-25T06:52:56.028Z,4528.00
2018-08-25T06:53:56.052Z,4876.00
2018-08-25T06:54:56.081Z,4400.00
2018-08-25T06:55:56.109Z,3328.00
2018-08-25T06:56:56.136Z,2832.00
2018-08-25T06:57:56.163Z,2836.00
2018-08-25T06:58:56.191Z,3752.00
2018-08-25T06:59:56.222Z,4532.00
2018-08-25T07:00:56.251Z,5884.00
2018-08-25T07:01:56.277Z,8216.00
2018-08-25T07:02:56.307Z,11508.00
2018-08-25T07:03:56.330Z,43104.00
2018-08-25T07:04:56.361Z,13456.00
2018-08-25T07:05:56.429Z,9348.00
2018-08-25T07:06:56.415Z,16396.00
2018-08-25T07:07:56.447Z,36128.00
2018-08-25T07:08:56.473Z,73600.00
2018-08-25T07:09:56.498Z,11576.00
2018-08-25T07:10:56.527Z,55584.00
2018-08-25T07:11:56.557Z,19168.00
2018-08-25T07:12:56.672Z,37696.00
2018-08-25T07:13:56.609Z,21632.00
2018-08-25T07:14:56.638Z,68288.00
2018-08-25T07:15:56.666Z,12696.00
2018-08-25T07:16:56.694Z,8788.00
2018-08-25T07:17:56.724Z,10080.00
2018-08-25T07:18:56.780Z,10324.00
2018-08-25T07:19:56.779Z,8972.00
2018-08-25T07:20:56.810Z,7200.00
2018-08-25T07:21:56.838Z,6092.00
2018-08-25T07:22:56.867Z,4336.00
2018-08-25T07:23:56.896Z,3972.00
2018-08-25T07:24:56.926Z,5568.00
2018-08-25T07:25:57.017Z,7912.00
2018-08-25T07:26:56.981Z,12192.00
2018-08-25T07:27:57.019Z,28000.00
2018-08-25T07:28:57.043Z,18016.00
2018-08-25T07:29:57.068Z,9652.00
2018-08-25T07:30:57.097Z,7804.00
2018-08-25T07:31:57.151Z,7572.00
2018-08-25T07:32:57.157Z,7464.00
2018-08-25T07:33:57.184Z,7320.00
2018-08-25T07:34:57.212Z,6592.00
2018-08-25T07:35:57.241Z,5708.00
2018-08-25T07:36:57.270Z,5160.00
2018-08-25T07:37:57.300Z,8400.00
2018-08-25T07:38:57.326Z,76672.00
2018-08-25T07:39:57.354Z,16956.00
2018-08-25T07:40:57.387Z,28064.00
2018-08-25T07:41:57.415Z,38816.00
2018-08-25T07:42:57.442Z,14440.00
2018-08-25T07:43:57.471Z,8056.00
2018-08-25T07:44:57.505Z,5900.00
2018-08-25T07:45:57.528Z,4440.00
2018-08-25T07:46:57.560Z,3956.00
2018-08-25T07:47:57.585Z,4448.00
2018-08-25T07:48:57.617Z,5260.00
2018-08-25T07:49:57.642Z,5048.00
2018-08-25T07:50:57.687Z,4120.00
2018-08-25T07:51:57.699Z,3484.00
2018-08-25T07:52:57.732Z,3028.00
2018-08-25T07:53:57.758Z,2680.00
2018-08-25T07:54:57.786Z,2668.00
2018-08-25T07:55:57.815Z,2788.00
2018-08-25T07:56:57.846Z,3084.00
2018-08-25T07:57:57.874Z,3396.00
2018-08-25T07:58:57.923Z,2948.00
2018-08-25T07:59:57.927Z,2492.00
2018-08-25T08:00:57.961Z,2512.00
2018-08-25T08:01:57.984Z,2720.00
2018-08-25T08:02:58.011Z,2668.00
2018-08-25T08:03:58.038Z,2664.00
2018-08-25T08:04:58.072Z,2928.00
2018-08-25T08:05:58.097Z,2956.00
2018-08-25T08:06:58.127Z,2764.00
2018-08-25T08:07:58.154Z,2532.00
2018-08-25T08:08:58.183Z,2304.00
2018-08-25T08:09:58.211Z,1824.00
2018-08-25T08:10:58.240Z,1792.00
2018-08-25T08:11:58.364Z,1948.00
2018-08-25T08:12:58.296Z,1988.00
2018-08-25T08:13:58.320Z,2104.00
2018-08-25T08:14:58.349Z,1852.00
2018-08-25T08:15:58.377Z,1560.00
2018-08-25T08:16:58.407Z,1488.00
2018-08-25T08:17:58.430Z,1596.00
2018-08-25T08:18:58.458Z,1540.00
2018-08-25T08:19:58.489Z,1440.00
2018-08-25T08:20:58.519Z,1448.00
2018-08-25T08:21:58.544Z,1604.00
2018-08-25T08:22:58.571Z,1808.00
2018-08-25T08:23:58.601Z,1972.00
2018-08-25T08:24:58.635Z,2160.00
2018-08-25T08:25:58.656Z,2636.00
2018-08-25T08:26:58.687Z,3096.00
2018-08-25T08:27:58.711Z,3316.00
2018-08-25T08:28:58.737Z,3452.00
2018-08-25T08:29:58.766Z,3656.00
2018-08-25T08:30:58.793Z,3972.00
2018-08-25T08:31:58.822Z,4580.00
2018-08-25T08:32:58.907Z,5728.00
2018-08-25T08:33:58.876Z,8036.00
2018-08-25T08:34:58.904Z,10876.00
2018-08-25T08:35:58.931Z,13168.00
2018-08-25T08:36:58.960Z,15048.00
2018-08-25T08:37:58.985Z,16968.00
2018-08-25T08:38:59.014Z,17664.00
2018-08-25T08:39:59.045Z,17984.00
2018-08-25T08:40:59.069Z,26496.00
2018-08-25T08:41:59.096Z,22048.00
2018-08-25T08:42:59.124Z,13044.00
2018-08-25T08:43:59.152Z,12816.00
2018-08-25T08:44:59.181Z,12476.00
2018-08-25T08:45:59.206Z,12656.00
2018-08-25T08:46:59.236Z,12624.00
2018-08-25T08:47:59.264Z,11800.00
2018-08-25T08:48:59.293Z,11592.00
2018-08-25T08:49:59.367Z,11512.00
2018-08-25T08:50:59.352Z,10200.00
2018-08-25T08:51:59.380Z,8268.00
2018-08-25T08:52:59.404Z,7640.00
2018-08-25T08:53:59.437Z,7336.00
2018-08-25T08:54:59.470Z,7588.00
2018-08-25T08:55:59.490Z,8156.00
2018-08-25T08:56:59.521Z,9168.00
2018-08-25T08:57:59.549Z,9940.00
2018-08-25T08:58:59.575Z,11452.00
2018-08-25T08:59:59.603Z,14840.00
2018-08-25T09:00:59.637Z,59872.00
2018-08-25T09:01:59.662Z,40512.00
2018-08-25T09:02:59.688Z,33184.00
2018-08-25T09:03:59.717Z,31456.00
2018-08-25T09:04:59.752Z,19936.00
2018-08-25T09:05:59.778Z,21888.00
2018-08-25T09:06:59.807Z,16668.00
2018-08-25T09:07:59.833Z,13012.00
2018-08-25T09:08:59.866Z,11020.00
2018-08-25T09:09:59.892Z,12240.00
2018-08-25T09:10:59.918Z,15076.00
2018-08-25T09:11:59.948Z,20992.00
2018-08-25T09:12:59.976Z,74432.00
2018-08-25T09:14:00.009Z,25760.00
2018-08-25T09:15:00.035Z,21056.00
2018-08-25T09:16:00.065Z,17208.00
2018-08-25T09:17:00.097Z,11828.00
2018-08-25T09:18:00.122Z,7284.00
2018-08-25T09:19:00.150Z,5516.00
2018-08-25T09:20:00.177Z,5868.00
2018-08-25T09:21:00.210Z,6772.00
2018-08-25T09:22:00.240Z,7748.00
2018-08-25T09:23:00.267Z,9024.00
2018-08-25T09:24:00.297Z,10740.00
2018-08-25T09:25:00.326Z,11868.00
2018-08-25T09:26:00.356Z,11692.00
2018-08-25T09:27:00.383Z,12184.00
2018-08-25T09:28:00.411Z,15652.00
2018-08-25T09:29:00.441Z,33792.00
2018-08-25T09:30:00.471Z,41056.00
2018-08-25T09:31:00.498Z,50336.00
2018-08-25T09:32:00.530Z,95776.00
2018-08-25T09:33:00.559Z,97312.00
2018-08-25T09:34:00.589Z,53056.00
2018-08-25T09:35:00.615Z,60128.00
2018-08-25T09:36:00.751Z,71392.00
2018-08-25T09:37:00.889Z,100160.00
2018-08-25T09:38:00.708Z,33824.00
2018-08-25T09:39:03.761Z,96768.00
2018-08-25T09:40:00.764Z,96064.00
2018-08-25T09:41:00.793Z,100160.00
2018-08-25T09:42:00.824Z,103744.00
2018-08-25T09:43:00.855Z,106848.00
2018-08-25T09:44:00.885Z,99776.00
2018-08-25T09:45:00.913Z,95200.00
2018-08-25T09:46:00.943Z,95264.00
2018-08-25T09:47:01.026Z,96448.00
2018-08-25T09:48:01.006Z,99264.00
2018-08-25T09:49:01.040Z,106688.00
2018-08-25T09:50:01.070Z,111328.00
2018-08-25T09:51:01.103Z,14488.00
2018-08-25T09:52:01.140Z,17784.00
2018-08-25T09:53:01.168Z,13932.00
2018-08-25T09:54:01.201Z,11964.00
2018-08-25T09:55:01.232Z,10876.00
2018-08-25T09:56:01.286Z,13384.00
2018-08-25T09:57:01.302Z,95008.00
2018-08-25T09:58:01.335Z,16900.00
2018-08-25T09:59:01.481Z,20864.00
2018-08-25T10:00:01.400Z,18240.00
2018-08-25T10:01:01.433Z,17572.00
2018-08-25T10:02:01.461Z,39968.00
2018-08-25T10:03:01.500Z,19584.00
2018-08-25T10:04:01.528Z,19136.00
2018-08-25T10:05:01.591Z,97632.00
2018-08-25T10:06:01.594Z,102592.00
2018-08-25T10:07:01.626Z,59520.00
2018-08-25T10:08:01.660Z,17368.00
2018-08-25T10:09:01.692Z,16700.00
2018-08-25T10:10:01.722Z,102400.00
2018-08-25T10:11:01.831Z,95840.00
2018-08-25T10:12:01.787Z,21632.00
2018-08-25T10:13:01.822Z,99808.00
2018-08-25T10:14:01.854Z,55424.00
2018-08-25T10:15:01.888Z,22560.00
2018-08-25T10:16:01.922Z,15616.00
2018-08-25T10:17:01.955Z,14300.00
2018-08-25T10:18:01.985Z,16084.00
2018-08-25T10:19:02.021Z,18880.00
2018-08-25T10:20:02.066Z,52032.00
2018-08-25T10:21:02.085Z,17984.00
2018-08-25T10:22:02.121Z,14168.00
2018-08-25T10:23:02.166Z,14848.00
2018-08-25T10:24:02.184Z,106176.00
2018-08-25T10:25:02.219Z,23456.00
2018-08-25T10:26:02.251Z,15740.00
2018-08-25T10:27:02.284Z,102496.00
2018-08-25T10:28:02.316Z,104320.00
2018-08-25T10:29:02.401Z,26752.00
2018-08-25T10:30:02.381Z,52928.00
2018-08-25T10:31:02.416Z,35264.00
2018-08-25T10:32:02.448Z,65856.00
2018-08-25T10:33:02.478Z,94912.00
2018-08-25T10:34:02.510Z,93984.00
2018-08-25T10:35:02.541Z,14748.00
2018-08-25T10:36:02.575Z,46016.00
2018-08-25T10:37:02.614Z,18976.00
2018-08-25T10:38:02.644Z,20800.00
2018-08-25T10:39:02.673Z,99520.00
2018-08-25T10:40:02.709Z,19200.00
2018-08-25T10:41:02.740Z,94464.00
2018-08-25T10:42:02.803Z,10476.00
2018-08-25T10:43:02.808Z,8096.00
2018-08-25T10:44:02.844Z,9224.00
2018-08-25T10:45:02.880Z,96096.00
2018-08-25T10:46:02.908Z,18016.00
2018-08-25T10:47:02.949Z,15472.00
2018-08-25T10:48:03.005Z,17008.00
2018-08-25T10:49:03.004Z,19808.00
2018-08-25T10:50:03.043Z,15192.00
2018-08-25T10:51:03.069Z,13016.00
2018-08-25T10:52:03.105Z,9660.00
2018-08-25T10:53:03.137Z,10168.00
2018-08-25T10:54:03.172Z,12380.00
2018-08-25T10:55:03.200Z,12308.00
2018-08-25T10:56:03.230Z,13860.00
2018-08-25T10:57:03.262Z,20288.00
2018-08-25T10:58:03.294Z,98944.00
2018-08-25T10:59:03.324Z,93408.00
2018-08-25T11:00:03.383Z,87744.00
2018-08-25T11:01:03.508Z,83008.00
2018-08-25T11:02:03.420Z,91584.00
2018-08-25T11:03:03.452Z,52800.00
2018-08-25T11:04:03.485Z,21216.00
2018-08-25T11:05:03.517Z,21056.00
2018-08-25T11:06:03.545Z,46432.00
2018-08-25T11:07:03.578Z,101504.00
2018-08-25T11:08:03.618Z,75136.00
2018-08-25T11:09:03.645Z,55200.00
2018-08-25T11:10:03.674Z,78368.00
2018-08-25T11:11:03.711Z,14484.00
2018-08-25T11:12:03.769Z,14028.00
2018-08-25T11:13:03.773Z,88032.00
2018-08-25T11:14:03.806Z,92480.00
2018-08-25T11:15:03.837Z,63552.00
2018-08-25T11:16:03.871Z,94560.00
2018-08-25T11:17:03.903Z,14656.00
2018-08-25T11:18:03.935Z,17472.00
2018-08-25T11:19:03.973Z,20736.00
2018-08-25T11:20:04.005Z,14416.00
2018-08-25T11:21:04.040Z,89120.00
2018-08-25T11:22:04.068Z,84512.00
2018-08-25T11:23:04.106Z,93888.00
2018-08-25T11:24:04.136Z,19136.00
2018-08-25T11:25:46.723Z,57600.00
2018-08-25T11:26:46.761Z,92384.00
2018-08-25T11:27:46.801Z,91072.00
2018-08-25T11:28:48.042Z,88384.00
2018-08-25T11:29:46.864Z,88640.00
2018-08-25T11:30:46.899Z,88448.00
2018-08-25T11:31:46.931Z,72160.00
2018-08-25T11:32:46.967Z,17512.00
2018-08-25T11:33:47.003Z,87456.00
2018-08-25T11:34:47.038Z,86464.00
2018-08-25T11:35:47.068Z,83840.00
2018-08-25T11:36:47.106Z,84128.00
2018-08-25T11:37:47.217Z,84576.00
2018-08-25T11:38:47.179Z,79104.00
2018-08-25T11:39:47.214Z,52928.00
2018-08-25T11:40:47.247Z,19712.00
2018-08-25T11:41:47.284Z,12604.00
2018-08-25T11:42:47.321Z,11116.00
2018-08-25T11:43:47.357Z,14600.00
2018-08-25T11:44:47.392Z,87264.00
2018-08-25T11:45:47.425Z,21664.00
2018-08-25T11:46:47.462Z,18784.00
2018-08-25T11:47:47.501Z,15384.00
2018-08-25T11:48:47.533Z,86528.00
2018-08-25T11:49:47.569Z,88032.00
2018-08-25T11:50:47.604Z,16000.00
2018-08-25T11:51:47.641Z,34208.00
2018-08-25T11:52:47.672Z,14564.00
2018-08-25T11:53:47.709Z,13216.00
2018-08-25T11:54:47.744Z,12176.00
2018-08-25T11:55:47.777Z,82272.00
2018-08-25T11:56:47.814Z,83776.00
2018-08-25T11:57:47.848Z,80960.00
2018-08-25T11:58:47.882Z,83200.00
2018-08-25T11:59:47.917Z,12092.00
2018-08-25T12:00:47.954Z,11292.00
2018-08-25T12:01:47.987Z,77792.00
2018-08-25T12:02:48.028Z,81632.00
2018-08-25T12:03:48.058Z,19072.00
2018-08-25T12:04:48.101Z,70368.00
2018-08-25T12:05:48.126Z,15440.00
2018-08-25T12:06:48.162Z,23840.00
2018-08-25T12:07:48.196Z,21792.00
2018-08-25T12:08:48.231Z,78560.00
2018-08-25T12:09:48.264Z,77984.00
2018-08-25T12:10:48.299Z,44000.00
2018-08-25T12:11:48.337Z,18880.00
2018-08-25T12:12:48.371Z,75072.00
2018-08-25T12:13:48.404Z,69280.00
2018-08-25T12:14:48.437Z,23520.00
2018-08-25T12:15:48.474Z,22656.00
2018-08-25T12:16:48.509Z,64992.00
2018-08-25T12:17:48.551Z,66400.00
2018-08-25T12:18:48.576Z,27264.00
2018-08-25T12:19:48.611Z,24192.00
2018-08-25T12:20:48.643Z,28512.00
2018-08-25T12:21:48.678Z,17528.00
2018-08-25T12:22:48.719Z,19968.00
2018-08-25T12:23:48.953Z,29632.00
2018-08-25T12:24:48.791Z,29216.00
2018-08-25T12:25:48.817Z,28448.00