createdAt,value
2019-05-23T00:01:08.625Z,10.87
2019-05-23T00:04:04.937Z,10.87
2019-05-23T00:06:53.568Z,11.10
2019-05-23T00:09:43.298Z,10.84
2019-05-23T00:12:44.907Z,10.84
2019-05-23T00:15:34.399Z,11.10
2019-05-23T00:18:05.571Z,10.40
2019-05-23T00:20:35.104Z,10.60
2019-05-23T00:23:06.312Z,10.75
2019-05-23T00:25:36.048Z,10.84
2019-05-23T00:28:08.472Z,10.85
2019-05-23T00:30:51.896Z,10.96
2019-05-23T00:33:24.910Z,10.83
2019-05-23T00:35:54.672Z,10.83
2019-05-23T00:38:22.977Z,10.83
2019-05-23T00:40:55.485Z,10.37
2019-05-23T00:43:26.940Z,10.44
2019-05-23T00:45:56.595Z,10.44
2019-05-23T00:48:26.659Z,10.42
2019-05-23T00:50:56.545Z,10.42
2019-05-23T00:53:28.019Z,10.63
2019-05-23T00:55:57.054Z,10.55
2019-05-23T00:58:27.582Z,10.56
2019-05-23T01:00:59.055Z,10.54
2019-05-23T01:03:30.662Z,10.54
2019-05-23T01:06:01.445Z,10.32
2019-05-23T01:08:33.491Z,10.32
2019-05-23T01:11:03.298Z,10.16
2019-05-23T01:13:32.681Z,10.20
2019-05-23T01:16:02.305Z,10.19
2019-05-23T01:18:31.590Z,10.19
2019-05-23T01:21:25.978Z,10.39
2019-05-23T01:24:02.679Z,10.68
2019-05-23T01:26:32.379Z,10.68
2019-05-23T01:29:02.706Z,10.68
2019-05-23T01:31:36.671Z,10.78
2019-05-23T01:34:07.751Z,10.73
2019-05-23T01:36:39.646Z,10.64
2019-05-23T01:39:11.591Z,10.59
2019-05-23T01:41:40.610Z,10.59
2019-05-23T01:44:10.663Z,10.61
2019-05-23T01:46:42.167Z,10.49
2019-05-23T01:49:12.908Z,10.49
2019-05-23T01:51:42.411Z,10.34
2019-05-23T01:54:12.128Z,10.17
2019-05-23T01:56:42.683Z,10.14
2019-05-23T01:59:12.503Z,9.69
2019-05-23T02:01:41.432Z,9.64
2019-05-23T02:04:10.925Z,9.90
2019-05-23T02:06:40.134Z,9.91
2019-05-23T02:09:10.990Z,9.89
2019-05-23T02:11:41.483Z,9.93
2019-05-23T02:14:11.571Z,10.03
2019-05-23T02:16:41.788Z,9.89
2019-05-23T02:19:13.708Z,9.96
2019-05-23T02:21:42.398Z,9.46
2019-05-23T02:24:11.469Z,9.46
2019-05-23T02:26:41.739Z,9.57
2019-05-23T02:29:11.654Z,9.82
2019-05-23T02:31:41.298Z,9.94
2019-05-23T02:34:10.537Z,9.94
2019-05-23T02:36:39.935Z,10.00
2019-05-23T02:39:23.150Z,10.00
2019-05-23T02:41:56.543Z,10.09
2019-05-23T02:44:27.499Z,10.12
2019-05-23T02:47:14.007Z,10.12
2019-05-23T02:49:45.033Z,10.07
2019-05-23T02:52:44.645Z,10.11
2019-05-23T02:55:25.570Z,9.91
2019-05-23T02:58:17.933Z,9.98
2019-05-23T03:01:29.888Z,10.06
2019-05-23T03:04:05.403Z,10.16
2019-05-23T03:06:37.582Z,10.20
2019-05-23T03:09:07.797Z,10.18
2019-05-23T03:11:48.406Z,10.26
2019-05-23T03:14:18.945Z,10.35
2019-05-23T03:16:52.069Z,10.50
2019-05-23T03:19:42.719Z,10.33
2019-05-23T03:22:41.931Z,10.33
2019-05-23T03:26:15.963Z,10.28
2019-05-23T03:28:45.432Z,10.29
2019-05-23T03:31:33.307Z,10.22
2019-05-23T03:34:04.539Z,9.86
2019-05-23T03:36:34.000Z,9.92
2019-05-23T03:39:06.602Z,9.92
2019-05-23T03:41:37.301Z,10.21
2019-05-23T03:44:08.285Z,10.21
2019-05-23T03:46:41.571Z,9.96
2019-05-23T03:49:13.498Z,9.84
2019-05-23T03:51:44.391Z,9.84
2019-05-23T03:54:14.555Z,10.20
2019-05-23T03:56:43.480Z,10.04
2019-05-23T03:59:13.794Z,10.09
2019-05-23T04:01:48.405Z,10.18
2019-05-23T04:04:15.565Z,10.02
2019-05-23T04:06:44.558Z,9.72
2019-05-23T04:09:13.548Z,9.72
2019-05-23T04:11:42.576Z,9.64
2019-05-23T04:14:11.776Z,10.06
2019-05-23T04:16:41.634Z,10.06
2019-05-23T04:19:11.299Z,10.71
2019-05-23T04:21:40.474Z,10.71
2019-05-23T04:24:09.986Z,10.67
2019-05-23T04:26:39.501Z,10.68
2019-05-23T04:29:08.962Z,10.85
2019-05-23T04:31:38.555Z,11.08
2019-05-23T04:34:08.094Z,11.83
2019-05-23T04:36:37.461Z,12.75
2019-05-23T04:39:06.961Z,13.83
2019-05-23T04:41:36.194Z,14.78
2019-05-23T04:44:05.919Z,15.57
2019-05-23T04:46:35.553Z,15.57
2019-05-23T04:49:05.900Z,15.83
2019-05-23T04:51:36.875Z,16.55
2019-05-23T04:54:06.817Z,15.97
2019-05-23T04:56:36.296Z,17.17
2019-05-23T04:59:06.628Z,17.75
2019-05-23T05:01:37.588Z,18.19
2019-05-23T05:04:07.058Z,19.18
2019-05-23T05:06:56.165Z,19.43
2019-05-23T05:09:29.599Z,20.72
2019-05-23T05:11:59.785Z,22.15
2019-05-23T05:14:29.657Z,22.15
2019-05-23T05:16:59.042Z,24.00
2019-05-23T05:19:28.579Z,24.00
2019-05-23T05:21:58.164Z,24.09
2019-05-23T05:24:28.098Z,23.66
2019-05-23T05:26:57.556Z,22.39
2019-05-23T05:29:26.731Z,21.37
2019-05-23T05:31:56.695Z,21.72
2019-05-23T05:34:24.957Z,22.64
2019-05-23T05:36:53.930Z,23.92
2019-05-23T05:39:26.402Z,25.32
2019-05-23T05:41:55.685Z,27.00
2019-05-23T05:44:24.928Z,28.19
2019-05-23T05:46:54.160Z,28.19
2019-05-23T05:49:23.952Z,27.50
2019-05-23T05:51:53.045Z,25.92
2019-05-23T05:54:22.583Z,25.26
2019-05-23T05:56:51.669Z,25.03
2019-05-23T05:59:21.349Z,24.58
2019-05-23T06:01:52.707Z,25.33
2019-05-23T06:04:21.965Z,25.75
2019-05-23T06:06:58.904Z,24.29
2019-05-23T06:09:29.805Z,26.23
2019-05-23T06:11:58.688Z,27.18
2019-05-23T06:14:27.457Z,29.44
2019-05-23T06:16:56.899Z,29.44
2019-05-23T06:19:27.307Z,29.59
2019-05-23T06:21:56.421Z,29.90
2019-05-23T06:24:42.446Z,30.84
2019-05-23T06:26:57.825Z,31.58
2019-05-23T06:29:27.118Z,29.89
2019-05-23T06:31:57.058Z,30.40
2019-05-23T06:34:26.294Z,31.75
2019-05-23T06:36:55.606Z,33.35
2019-05-23T06:39:25.048Z,35.12
2019-05-23T06:41:55.505Z,35.12
2019-05-23T06:44:25.395Z,33.30
2019-05-23T06:46:54.968Z,33.30
2019-05-23T06:49:24.546Z,33.45
2019-05-23T06:51:53.819Z,34.37
2019-05-23T06:54:23.140Z,34.37
2019-05-23T06:56:52.741Z,33.50
2019-05-23T06:59:21.653Z,33.05
2019-05-23T07:01:51.711Z,35.05
2019-05-23T07:04:21.345Z,35.05
2019-05-23T07:06:51.499Z,33.59
2019-05-23T07:09:21.100Z,32.16
2019-05-23T07:11:54.953Z,32.48
2019-05-23T07:14:24.588Z,33.17
2019-05-23T07:16:54.573Z,33.82
2019-05-23T07:19:24.717Z,33.82
2019-05-23T07:21:53.510Z,33.62
2019-05-23T07:24:23.615Z,34.98
2019-05-23T07:26:53.421Z,35.12
2019-05-23T07:29:22.959Z,35.12
2019-05-23T07:31:52.859Z,35.97
2019-05-23T07:34:23.395Z,36.72
2019-05-23T07:36:52.706Z,38.67
2019-05-23T07:39:22.503Z,37.78
2019-05-23T07:41:52.420Z,38.50
2019-05-23T07:44:22.119Z,38.78
2019-05-23T07:46:53.141Z,39.19
2019-05-23T07:49:23.949Z,40.17
2019-05-23T07:51:53.143Z,40.24
2019-05-23T07:54:34.297Z,40.28
2019-05-23T07:57:04.587Z,39.45
2019-05-23T07:59:33.830Z,38.42
2019-05-23T08:02:25.866Z,38.42
2019-05-23T08:07:10.864Z,40.37
2019-05-23T08:09:40.421Z,41.41
2019-05-23T08:12:09.581Z,41.63
2019-05-23T08:14:38.863Z,44.20
2019-05-23T08:17:08.070Z,44.20
2019-05-23T08:19:49.111Z,40.51
2019-05-23T08:22:07.891Z,40.35
2019-05-23T08:24:36.901Z,39.75
2019-05-23T08:27:06.698Z,40.18
2019-05-23T08:29:35.048Z,40.17
2019-05-23T08:32:04.910Z,40.81
2019-05-23T08:34:41.697Z,40.73
2019-05-23T08:37:05.931Z,41.32
2019-05-23T08:39:35.820Z,41.45
2019-05-23T08:42:05.324Z,40.07
2019-05-23T08:44:34.707Z,37.85
2019-05-23T08:47:07.598Z,34.00
2019-05-23T08:49:37.470Z,33.31
2019-05-23T08:52:07.727Z,33.31
2019-05-23T08:54:36.488Z,33.74
2019-05-23T08:57:07.819Z,34.61
2019-05-23T08:59:37.704Z,35.39
2019-05-23T09:02:08.915Z,35.06
2019-05-23T09:04:38.435Z,36.46
2019-05-23T09:07:09.611Z,38.65
2019-05-23T09:09:38.626Z,37.79
2019-05-23T09:12:08.587Z,36.14
2019-05-23T09:14:37.262Z,38.85
2019-05-23T09:17:07.150Z,38.85
2019-05-23T09:19:37.587Z,36.53
2019-05-23T09:22:06.904Z,36.69
2019-05-23T09:24:35.994Z,37.43
2019-05-23T09:27:06.663Z,36.77
2019-05-23T09:29:35.741Z,37.85
2019-05-23T09:32:05.747Z,37.85
2019-05-23T09:34:34.713Z,37.23
2019-05-23T09:37:04.663Z,36.70
2019-05-23T09:39:35.863Z,36.41
2019-05-23T09:42:04.988Z,35.77
2019-05-23T09:44:34.101Z,38.29
2019-05-23T09:47:03.116Z,38.98
2019-05-23T09:49:32.122Z,39.31
2019-05-23T09:52:01.678Z,39.39
2019-05-23T09:54:30.812Z,35.28
2019-05-23T09:56:59.954Z,36.63
2019-05-23T09:59:29.524Z,37.46
2019-05-23T10:01:58.816Z,38.71
2019-05-23T10:04:28.892Z,38.15
2019-05-23T10:06:57.960Z,35.48
2019-05-23T10:09:27.168Z,36.36
2019-05-23T10:11:56.685Z,35.13
2019-05-23T10:14:27.909Z,37.29
2019-05-23T10:16:57.130Z,39.89
2019-05-23T10:19:25.937Z,39.20
2019-05-23T10:21:55.333Z,38.20
2019-05-23T10:24:24.807Z,35.61
2019-05-23T10:26:54.590Z,37.18
2019-05-23T10:29:24.522Z,37.21
2019-05-23T10:31:54.120Z,37.21
2019-05-23T10:34:27.824Z,40.98
2019-05-23T10:36:57.073Z,41.94
2019-05-23T10:39:26.656Z,43.57
2019-05-23T10:41:55.414Z,44.22
2019-05-23T10:44:24.439Z,44.22
2019-05-23T10:46:53.776Z,42.47
2019-05-23T10:49:23.766Z,42.47
2019-05-23T10:51:53.429Z,42.58
2019-05-23T10:54:23.062Z,44.07
2019-05-23T10:56:52.894Z,42.09
2019-05-23T10:59:22.823Z,41.97
2019-05-23T11:01:53.053Z,38.58
2019-05-23T11:04:23.291Z,39.82
2019-05-23T11:06:53.699Z,40.81
2019-05-23T11:09:37.518Z,41.63
2019-05-23T11:11:55.485Z,41.20
2019-05-23T11:14:25.736Z,41.81
2019-05-23T11:16:55.458Z,41.81
2019-05-23T11:19:25.506Z,38.40
2019-05-23T11:21:55.137Z,38.78
2019-05-23T11:24:24.731Z,38.78
2019-05-23T11:26:54.428Z,37.17
2019-05-23T11:29:27.150Z,40.57
2019-05-23T11:31:56.938Z,40.57
2019-05-23T11:34:26.619Z,41.42
2019-05-23T11:36:55.083Z,41.29
2019-05-23T11:39:25.335Z,41.69
2019-05-23T11:41:57.767Z,40.30
2019-05-23T11:44:26.821Z,39.35
2019-05-23T11:46:55.981Z,40.21
2019-05-23T11:49:26.779Z,41.52
2019-05-23T11:51:56.685Z,41.19
2019-05-23T11:54:25.384Z,40.62
2019-05-23T11:56:55.487Z,40.62
2019-05-23T11:59:25.470Z,40.21
2019-05-23T12:02:13.294Z,40.21
2019-05-23T12:04:43.953Z,37.93
2019-05-23T12:07:24.822Z,38.79
2019-05-23T12:09:54.492Z,38.26
2019-05-23T12:12:24.685Z,40.18
2019-05-23T12:14:54.609Z,40.18
2019-05-23T12:17:25.416Z,39.75
2019-05-23T12:19:55.426Z,39.75
2019-05-23T12:22:25.978Z,40.18
2019-05-23T12:24:55.558Z,40.12
2019-05-23T12:27:25.481Z,39.94
2019-05-23T12:29:55.317Z,40.13
2019-05-23T12:32:25.528Z,39.65
2019-05-23T12:35:09.330Z,40.41
2019-05-23T12:37:27.492Z,40.41
2019-05-23T12:39:58.150Z,38.90
2019-05-23T12:42:27.537Z,38.90
2019-05-23T12:44:56.151Z,39.17
2019-05-23T12:47:50.342Z,38.90
2019-05-23T12:50:23.320Z,35.49
2019-05-23T12:52:52.794Z,35.27
2019-05-23T12:55:23.441Z,35.08
2019-05-23T12:57:53.282Z,33.37
2019-05-23T13:00:32.849Z,32.03
2019-05-23T13:03:02.035Z,33.47
2019-05-23T13:05:31.827Z,34.53
2019-05-23T13:08:00.746Z,35.69
2019-05-23T13:10:32.833Z,35.30
2019-05-23T13:13:02.272Z,35.40
2019-05-23T13:15:32.302Z,33.36
2019-05-23T13:18:01.584Z,34.13
2019-05-23T13:20:32.560Z,35.19
2019-05-23T13:23:01.694Z,34.34
2019-05-23T13:25:30.450Z,32.87
2019-05-23T13:27:59.777Z,32.50
2019-05-23T13:30:28.971Z,32.50
2019-05-23T13:32:59.089Z,32.53
2019-05-23T13:35:29.617Z,32.76
2019-05-23T13:37:57.991Z,32.76
2019-05-23T13:40:27.508Z,33.16
2019-05-23T13:42:57.245Z,32.80
2019-05-23T13:45:26.840Z,32.33
2019-05-23T13:47:57.660Z,32.39
2019-05-23T13:50:27.263Z,31.93
2019-05-23T13:52:58.019Z,31.93
2019-05-23T13:55:27.830Z,31.54
2019-05-23T13:57:57.311Z,29.70
2019-05-23T14:00:28.159Z,30.25
2019-05-23T14:02:57.654Z,30.11
2019-05-23T14:05:26.846Z,30.67
2019-05-23T14:08:10.751Z,30.67
2019-05-23T14:10:28.742Z,31.00
2019-05-23T14:12:58.604Z,30.80
2019-05-23T14:15:41.645Z,30.28
2019-05-23T14:18:16.464Z,30.28
2019-05-23T14:20:46.553Z,30.23
2019-05-23T14:23:22.675Z,30.23
2019-05-23T14:25:51.607Z,30.40
2019-05-23T14:28:21.402Z,29.03
2019-05-23T14:31:04.942Z,29.03
2019-05-23T14:34:03.136Z,29.30
2019-05-23T14:36:46.536Z,29.10
2019-05-23T14:39:21.356Z,29.32
2019-05-23T14:41:57.313Z,29.32
2019-05-23T14:44:27.580Z,29.30
2019-05-23T14:47:15.915Z,29.65
2019-05-23T14:49:53.687Z,29.65
2019-05-23T14:52:29.425Z,29.63
2019-05-23T14:55:02.062Z,29.63
2019-05-23T14:57:31.490Z,29.43
2019-05-23T15:00:00.857Z,29.30
2019-05-23T15:02:30.506Z,29.77
2019-05-23T15:05:00.117Z,29.16
2019-05-23T15:07:30.382Z,29.16
2019-05-23T15:09:59.565Z,28.22
2019-05-23T15:12:29.889Z,28.69
2019-05-23T15:14:59.160Z,28.47
2019-05-23T15:17:28.140Z,28.49
2019-05-23T15:19:57.824Z,29.55
2019-05-23T15:22:30.278Z,29.14
2019-05-23T15:25:03.480Z,28.76
2019-05-23T15:27:33.323Z,29.16
2019-05-23T15:30:02.854Z,28.81
2019-05-23T15:32:35.745Z,28.87
2019-05-23T15:35:06.110Z,29.32
2019-05-23T15:37:35.655Z,29.33
2019-05-23T15:40:05.014Z,28.29
2019-05-23T15:42:34.236Z,28.80
2019-05-23T15:45:04.582Z,29.07
2019-05-23T15:47:35.906Z,29.01
2019-05-23T15:50:11.307Z,29.01
2019-05-23T15:52:45.806Z,28.75
2019-05-23T15:55:34.478Z,28.75
2019-05-23T15:58:23.524Z,28.38
2019-05-23T16:00:59.562Z,28.38
2019-05-23T16:03:37.413Z,27.72
2019-05-23T16:06:10.739Z,27.43
2019-05-23T16:08:39.274Z,26.69
2019-05-23T16:11:17.390Z,25.42
2019-05-23T16:13:48.722Z,26.32
2019-05-23T16:16:17.065Z,26.92
2019-05-23T16:18:47.904Z,26.92
2019-05-23T16:21:18.432Z,26.73
2019-05-23T16:23:47.795Z,26.61
2019-05-23T16:26:17.627Z,27.58
2019-05-23T16:28:46.837Z,27.18
2019-05-23T16:31:15.945Z,26.63
2019-05-23T16:33:57.559Z,26.36
2019-05-23T16:36:27.819Z,26.60
2019-05-23T16:38:57.981Z,26.60
2019-05-23T16:41:27.711Z,27.11
2019-05-23T16:43:57.565Z,27.56
2019-05-23T16:46:26.182Z,26.05
2019-05-23T16:48:56.462Z,26.05
2019-05-23T16:51:26.622Z,25.49
2019-05-23T16:53:57.817Z,24.99
2019-05-23T16:56:32.838Z,25.50
2019-05-23T16:59:24.794Z,25.17
2019-05-23T17:02:06.372Z,25.20
2019-05-23T17:05:09.310Z,26.10
2019-05-23T17:07:57.918Z,26.81
2019-05-23T17:10:41.634Z,26.61
2019-05-23T17:13:15.575Z,25.82
2019-05-23T17:15:56.480Z,25.82
2019-05-23T17:18:57.571Z,25.06
2019-05-23T17:21:46.563Z,25.27
2019-05-23T17:24:23.880Z,25.27
2019-05-23T17:27:15.527Z,25.11
2019-05-23T17:29:54.806Z,24.99
2019-05-23T17:32:27.133Z,24.99
2019-05-23T17:34:57.781Z,25.00
2019-05-23T17:37:28.427Z,25.18
2019-05-23T17:39:58.555Z,25.21
2019-05-23T17:42:28.078Z,25.11
2019-05-23T17:44:57.599Z,25.11
2019-05-23T17:47:27.747Z,25.08
2019-05-23T17:49:57.535Z,24.30
2019-05-23T17:52:28.887Z,24.58
2019-05-23T17:54:58.582Z,24.05
2019-05-23T17:57:27.830Z,24.48
2019-05-23T17:59:57.596Z,24.48
2019-05-23T18:02:26.454Z,23.91
2019-05-23T18:04:56.825Z,23.91
2019-05-23T18:07:26.119Z,23.54
2019-05-23T18:09:55.967Z,23.43
2019-05-23T18:12:25.300Z,23.38
2019-05-23T18:14:54.848Z,23.03
2019-05-23T18:17:24.019Z,22.69
2019-05-23T18:19:53.047Z,22.85
2019-05-23T18:22:22.468Z,22.93
2019-05-23T18:24:52.430Z,22.96
2019-05-23T18:27:21.918Z,22.81
2019-05-23T18:29:51.524Z,22.81
2019-05-23T18:32:23.108Z,22.67
2019-05-23T18:34:53.303Z,22.73
2019-05-23T18:37:22.735Z,22.76
2019-05-23T18:39:51.636Z,22.75
2019-05-23T18:42:20.036Z,22.59
2019-05-23T18:44:49.877Z,22.20
2019-05-23T18:47:25.117Z,22.43
2019-05-23T18:49:54.609Z,21.97
2019-05-23T18:52:24.010Z,21.49
2019-05-23T18:54:53.296Z,21.49
2019-05-23T18:57:22.610Z,21.63
2019-05-23T18:59:51.585Z,21.24
2019-05-23T19:02:21.126Z,20.97
2019-05-23T19:04:50.830Z,20.93
2019-05-23T19:07:20.518Z,20.88
2019-05-23T19:09:50.538Z,20.72
2019-05-23T19:12:19.807Z,20.59
2019-05-23T19:14:48.791Z,20.59
2019-05-23T19:17:18.652Z,20.74
2019-05-23T19:19:48.633Z,20.78
2019-05-23T19:22:18.318Z,20.53
2019-05-23T19:24:47.307Z,20.53
2019-05-23T19:27:18.521Z,20.76
2019-05-23T19:29:48.437Z,20.56
2019-05-23T19:32:18.857Z,20.60
2019-05-23T19:34:48.183Z,20.49
2019-05-23T19:37:18.009Z,20.31
2019-05-23T19:39:47.962Z,20.31
2019-05-23T19:42:17.957Z,20.32
2019-05-23T19:44:47.016Z,20.21
2019-05-23T19:47:17.609Z,20.20
2019-05-23T19:49:47.314Z,19.83
2019-05-23T19:52:18.838Z,19.83
2019-05-23T19:54:49.156Z,19.79
2019-05-23T19:57:19.076Z,19.73
2019-05-23T19:59:48.970Z,19.49
2019-05-23T20:02:29.379Z,19.50
2019-05-23T20:05:05.468Z,19.25
2019-05-23T20:07:35.558Z,19.06
2019-05-23T20:10:05.529Z,19.09
2019-05-23T20:12:34.945Z,19.02
2019-05-23T20:15:04.670Z,18.85
2019-05-23T20:17:34.378Z,18.89
2019-05-23T20:20:03.786Z,18.50
2019-05-23T20:22:33.312Z,18.72
2019-05-23T20:25:02.202Z,18.52
2019-05-23T20:27:31.593Z,18.46
2019-05-23T20:30:01.026Z,18.35
2019-05-23T20:32:30.951Z,18.35
2019-05-23T20:35:01.641Z,18.34
2019-05-23T20:37:31.287Z,18.26
2019-05-23T20:40:00.636Z,17.78
2019-05-23T20:42:29.892Z,17.68
2019-05-23T20:44:59.751Z,17.68
2019-05-23T20:47:30.819Z,17.56
2019-05-23T20:49:59.933Z,17.46
2019-05-23T20:52:29.615Z,17.39
2019-05-23T20:54:58.529Z,17.53
2019-05-23T20:57:29.738Z,17.65
2019-05-23T20:59:58.741Z,17.71
2019-05-23T21:02:29.701Z,17.64
2019-05-23T21:04:59.082Z,17.32
2019-05-23T21:07:28.748Z,17.26
2019-05-23T21:09:59.162Z,17.10
2019-05-23T21:12:30.639Z,17.08
2019-05-23T21:14:59.526Z,16.94
2019-05-23T21:17:58.531Z,17.05
2019-05-23T21:20:27.600Z,16.80
2019-05-23T21:22:57.499Z,16.80
2019-05-23T21:25:28.270Z,16.87
2019-05-23T21:27:58.604Z,16.72
2019-05-23T21:30:28.514Z,16.64
2019-05-23T21:32:57.637Z,16.64
2019-05-23T21:35:26.643Z,16.19
2019-05-23T21:37:55.721Z,16.06
2019-05-23T21:40:52.525Z,16.06
2019-05-23T21:43:21.728Z,15.98
2019-05-23T21:45:50.627Z,15.99
2019-05-23T21:48:21.749Z,16.00
2019-05-23T21:50:49.998Z,15.98
2019-05-23T21:53:19.452Z,16.09
2019-05-23T21:55:48.536Z,15.92
2019-05-23T21:58:17.987Z,15.85
2019-05-23T22:01:30.086Z,15.65
2019-05-23T22:04:13.780Z,15.37
2019-05-23T22:06:44.668Z,15.53
2019-05-23T22:09:13.610Z,15.65
2019-05-23T22:11:42.749Z,15.74
2019-05-23T22:14:11.295Z,15.74
2019-05-23T22:16:40.438Z,15.55
2019-05-23T22:19:12.550Z,15.61
2019-05-23T22:21:41.933Z,15.48
2019-05-23T22:24:11.508Z,15.49
2019-05-23T22:26:40.729Z,15.18
2019-05-23T22:29:09.569Z,15.18
2019-05-23T22:31:38.598Z,15.16
2019-05-23T22:34:31.558Z,15.16
2019-05-23T22:37:02.429Z,15.13
2019-05-23T22:39:32.018Z,15.14
2019-05-23T22:42:01.030Z,15.14
2019-05-23T22:44:30.925Z,14.98
2019-05-23T22:47:03.500Z,15.26
2019-05-23T22:49:32.536Z,14.86
2019-05-23T22:52:01.584Z,14.86
2019-05-23T22:54:30.663Z,14.69
2019-05-23T22:57:00.187Z,14.54
2019-05-23T22:59:30.296Z,14.60
2019-05-23T23:02:00.307Z,14.39
2019-05-23T23:04:30.465Z,14.40
2019-05-23T23:07:00.592Z,14.27
2019-05-23T23:09:29.656Z,14.19
2019-05-23T23:11:59.613Z,14.28
2019-05-23T23:14:29.931Z,14.18
2019-05-23T23:16:59.868Z,14.18
2019-05-23T23:19:29.587Z,14.39
2019-05-23T23:21:59.439Z,14.29
2019-05-23T23:24:29.299Z,14.29
2019-05-23T23:26:58.936Z,14.16
2019-05-23T23:29:28.855Z,14.08
2019-05-23T23:31:58.589Z,13.73
2019-05-23T23:34:28.301Z,13.93
2019-05-23T23:36:58.490Z,13.93
2019-05-23T23:39:27.659Z,13.96
2019-05-23T23:41:56.353Z,13.81
2019-05-23T23:44:33.501Z,13.86
2019-05-23T23:47:25.702Z,13.92
2019-05-23T23:50:12.328Z,13.92
2019-05-23T23:52:59.800Z,13.99
2019-05-23T23:55:48.585Z,13.76
2019-05-23T23:58:17.074Z,13.55
