createdAt,value
2016-06-25T00:00:55.517Z,1013.91
2016-06-25T00:01:55.514Z,1013.98
2016-06-25T00:02:55.498Z,1013.96
2016-06-25T00:03:55.475Z,1013.89
2016-06-25T00:04:55.460Z,1013.78
2016-06-25T00:05:55.451Z,1013.83
2016-06-25T00:06:55.435Z,1013.85
2016-06-25T00:07:55.416Z,1013.87
2016-06-25T00:08:55.406Z,1013.74
2016-06-25T00:09:55.387Z,1013.75
2016-06-25T00:10:55.374Z,1013.76
2016-06-25T00:11:55.358Z,1013.63
2016-06-25T00:12:55.346Z,1013.53
2016-06-25T00:13:55.327Z,1013.67
2016-06-25T00:14:55.317Z,1013.62
2016-06-25T00:15:55.302Z,1013.6
2016-06-25T00:16:55.287Z,1013.72
2016-06-25T00:17:55.273Z,1013.66
2016-06-25T00:18:55.258Z,1013.65
2016-06-25T00:19:55.240Z,1013.7
2016-06-25T00:20:55.226Z,1013.56
2016-06-25T00:21:55.211Z,1013.56
2016-06-25T00:22:55.196Z,1013.6
2016-06-25T00:23:55.182Z,1013.61
2016-06-25T00:24:55.171Z,1013.57
2016-06-25T00:25:55.153Z,1013.53
2016-06-25T00:26:55.137Z,1013.55
2016-06-25T00:27:55.123Z,1013.49
2016-06-25T00:28:55.110Z,1013.5
2016-06-25T00:29:55.098Z,1013.53
2016-06-25T00:30:55.075Z,1013.43
2016-06-25T00:31:55.064Z,1013.39
2016-06-25T00:32:55.053Z,1013.58
2016-06-25T00:33:55.039Z,1013.38
2016-06-25T00:34:55.020Z,1013.47
2016-06-25T00:35:55.006Z,1013.42
2016-06-25T00:36:54.991Z,1013.48
2016-06-25T00:37:54.975Z,1013.53
2016-06-25T00:38:54.961Z,1013.55
2016-06-25T00:39:54.946Z,1013.56
2016-06-25T00:40:54.924Z,1013.48
2016-06-25T00:41:54.919Z,1013.51
2016-06-25T00:42:54.902Z,1013.43
2016-06-25T00:43:54.882Z,1013.44
2016-06-25T00:44:54.873Z,1013.48
2016-06-25T00:45:54.861Z,1013.48
2016-06-25T00:46:54.844Z,1013.34
2016-06-25T00:47:54.824Z,1013.35
2016-06-25T00:48:54.812Z,1013.46
2016-06-25T00:49:54.799Z,1013.4
2016-06-25T00:50:54.777Z,1013.43
2016-06-25T00:51:54.768Z,1013.53
2016-06-25T00:52:54.752Z,1013.51
2016-06-25T00:53:54.738Z,1013.43
2016-06-25T00:54:54.722Z,1013.39
2016-06-25T00:55:54.710Z,1013.38
2016-06-25T00:56:54.697Z,1013.35
2016-06-25T00:57:54.679Z,1013.51
2016-06-25T00:58:54.663Z,1013.49
2016-06-25T00:59:54.652Z,1013.51
2016-06-25T01:00:54.633Z,1013.4
2016-06-25T01:01:54.621Z,1013.45
2016-06-25T01:02:54.627Z,1013.46
2016-06-25T01:03:54.587Z,1013.41
2016-06-25T01:04:54.573Z,1013.35
2016-06-25T01:05:54.559Z,1013.28
2016-06-25T01:06:54.545Z,1013.27
2016-06-25T01:07:54.531Z,1013.29
2016-06-25T01:08:54.512Z,1013.38
2016-06-25T01:09:54.503Z,1013.23
2016-06-25T01:10:54.483Z,1013.27
2016-06-25T01:11:54.471Z,1013.24
2016-06-25T01:12:54.454Z,1013.23
2016-06-25T01:13:54.442Z,1013.28
2016-06-25T01:14:54.423Z,1013.22
2016-06-25T01:15:54.410Z,1013.12
2016-06-25T01:16:54.395Z,1013.19
2016-06-25T01:17:54.381Z,1013.16
2016-06-25T01:18:54.366Z,1013.08
2016-06-25T01:19:54.351Z,1013.25
2016-06-25T01:20:54.336Z,1013.24
2016-06-25T01:21:54.319Z,1013.08
2016-06-25T01:22:54.332Z,1013.11
2016-06-25T01:23:54.291Z,1013.09
2016-06-25T01:24:54.274Z,1013.12
2016-06-25T01:25:54.262Z,1013.06
2016-06-25T01:26:54.251Z,1012.98
2016-06-25T01:27:54.232Z,1013.03
2016-06-25T01:28:54.217Z,1012.94
2016-06-25T01:29:54.202Z,1013.05
2016-06-25T01:30:54.188Z,1013
2016-06-25T01:31:54.172Z,1012.98
2016-06-25T01:32:54.157Z,1012.97
2016-06-25T01:33:54.146Z,1013.02
2016-06-25T01:34:54.127Z,1013
2016-06-25T01:35:54.112Z,1013.03
2016-06-25T01:36:54.098Z,1012.97
2016-06-25T01:37:54.085Z,1012.96
2016-06-25T01:38:54.068Z,1013.01
2016-06-25T01:39:54.055Z,1012.97
2016-06-25T01:40:54.042Z,1012.98
2016-06-25T01:41:54.022Z,1012.97
2016-06-25T01:42:54.010Z,1012.96
2016-06-25T01:43:53.994Z,1012.88
2016-06-25T01:44:53.977Z,1012.9
2016-06-25T01:45:53.963Z,1012.83
2016-06-25T01:46:53.944Z,1012.84
2016-06-25T01:47:53.937Z,1012.82
2016-06-25T01:48:53.918Z,1012.88
2016-06-25T01:49:53.902Z,1012.89
2016-06-25T01:50:53.891Z,1012.85
2016-06-25T01:51:53.876Z,1012.77
2016-06-25T01:52:53.863Z,1012.78
2016-06-25T01:53:53.839Z,1012.77
2016-06-25T01:54:53.835Z,1012.78
2016-06-25T01:55:53.813Z,1012.73
2016-06-25T01:56:53.798Z,1012.8
2016-06-25T01:57:53.792Z,1012.77
2016-06-25T01:58:53.782Z,1012.78
2016-06-25T01:59:53.755Z,1012.78
2016-06-25T02:00:53.746Z,1012.77
2016-06-25T02:01:53.722Z,1012.84
2016-06-25T02:02:53.712Z,1012.86
2016-06-25T02:03:53.696Z,1012.82
2016-06-25T02:04:53.684Z,1012.7
2016-06-25T02:05:53.660Z,1012.82
2016-06-25T02:06:53.650Z,1012.77
2016-06-25T02:07:53.639Z,1012.71
2016-06-25T02:08:53.625Z,1012.66
2016-06-25T02:09:53.602Z,1012.68
2016-06-25T02:10:53.591Z,1012.64
2016-06-25T02:11:53.579Z,1012.65
2016-06-25T02:12:53.558Z,1012.65
2016-06-25T02:13:53.549Z,1012.59
2016-06-25T02:14:53.529Z,1012.63
2016-06-25T02:15:53.517Z,1012.6
2016-06-25T02:16:53.501Z,1012.59
2016-06-25T02:17:53.490Z,1012.61
2016-06-25T02:18:53.471Z,1012.49
2016-06-25T02:19:53.455Z,1012.6
2016-06-25T02:20:53.443Z,1012.6
2016-06-25T02:21:53.442Z,1012.52
2016-06-25T02:22:53.414Z,1012.55
2016-06-25T02:23:53.396Z,1012.55
2016-06-25T02:24:53.400Z,1012.55
2016-06-25T02:25:53.370Z,1012.54
2016-06-25T02:26:53.350Z,1012.47
2016-06-25T02:27:53.339Z,1012.41
2016-06-25T02:28:53.329Z,1012.57
2016-06-25T02:29:53.317Z,1012.51
2016-06-25T02:30:53.292Z,1012.43
2016-06-25T02:31:53.279Z,1012.47
2016-06-25T02:32:53.266Z,1012.33
2016-06-25T02:33:53.248Z,1012.43
2016-06-25T02:34:53.240Z,1012.4
2016-06-25T02:35:53.218Z,1012.45
2016-06-25T02:36:53.214Z,1012.42
2016-06-25T02:37:53.193Z,1012.42
2016-06-25T02:38:53.178Z,1012.41
2016-06-25T02:39:53.159Z,1012.36
2016-06-25T02:40:53.142Z,1012.41
2016-06-25T02:41:53.134Z,1012.37
2016-06-25T02:42:53.115Z,1012.34
2016-06-25T02:43:53.102Z,1012.41
2016-06-25T02:44:53.087Z,1012.33
2016-06-25T02:45:53.071Z,1012.4
2016-06-25T02:46:53.055Z,1012.35
2016-06-25T02:47:53.037Z,1012.35
2016-06-25T02:48:53.026Z,1012.37
2016-06-25T02:49:53.013Z,1012.36
2016-06-25T02:50:52.995Z,1012.45
2016-06-25T02:51:52.979Z,1012.39
2016-06-25T02:52:52.965Z,1012.44
2016-06-25T02:53:52.960Z,1012.41
2016-06-25T02:54:52.932Z,1012.32
2016-06-25T02:55:52.927Z,1012.43
2016-06-25T02:56:52.908Z,1012.39
2016-06-25T02:57:52.894Z,1012.43
2016-06-25T02:58:52.869Z,1012.41
2016-06-25T02:59:52.863Z,1012.39
2016-06-25T03:00:52.845Z,1012.32
2016-06-25T03:01:52.832Z,1012.43
2016-06-25T03:02:52.812Z,1012.32
2016-06-25T03:03:52.808Z,1012.33
2016-06-25T03:04:52.784Z,1012.33
2016-06-25T03:05:52.771Z,1012.34
2016-06-25T03:06:52.761Z,1012.37
2016-06-25T03:07:52.746Z,1012.37
2016-06-25T03:08:52.723Z,1012.4
2016-06-25T03:09:52.713Z,1012.37
2016-06-25T03:10:52.699Z,1012.38
2016-06-25T03:11:52.683Z,1012.46
2016-06-25T03:12:52.668Z,1012.44
2016-06-25T03:13:52.651Z,1012.44
2016-06-25T03:14:52.637Z,1012.48
2016-06-25T03:15:52.619Z,1012.51
2016-06-25T03:16:52.667Z,1012.47
2016-06-25T03:17:52.653Z,1012.43
2016-06-25T03:18:52.579Z,1012.42
2016-06-25T03:19:52.561Z,1012.69
2016-06-25T03:20:52.604Z,1012.51
2016-06-25T03:21:52.542Z,1012.44
2016-06-25T03:22:52.518Z,1012.51
2016-06-25T03:23:52.501Z,1012.51
2016-06-25T03:24:52.490Z,1012.46
2016-06-25T03:25:52.473Z,1012.46
2016-06-25T03:26:52.459Z,1012.46
2016-06-25T03:27:52.446Z,1012.49
2016-06-25T03:28:52.437Z,1012.39
2016-06-25T03:29:52.411Z,1012.48
2016-06-25T03:30:52.399Z,1012.42
2016-06-25T03:31:52.382Z,1012.42
2016-06-25T03:32:52.370Z,1012.5
2016-06-25T03:33:52.362Z,1012.49
2016-06-25T03:34:52.339Z,1012.47
2016-06-25T03:35:52.320Z,1012.51
2016-06-25T03:36:52.311Z,1012.47
2016-06-25T03:37:52.293Z,1012.53
2016-06-25T03:38:52.275Z,1012.51
2016-06-25T03:39:52.271Z,1012.47
2016-06-25T03:40:52.246Z,1012.48
2016-06-25T03:41:52.232Z,1012.49
2016-06-25T03:42:52.216Z,1012.54
2016-06-25T03:43:52.201Z,1012.46
2016-06-25T03:44:52.184Z,1012.56
2016-06-25T03:45:52.173Z,1012.55
2016-06-25T03:46:52.155Z,1012.52
2016-06-25T03:47:52.137Z,1012.46
2016-06-25T03:48:52.127Z,1012.54
2016-06-25T03:49:52.114Z,1012.47
2016-06-25T03:50:52.097Z,1012.49
2016-06-25T03:51:52.076Z,1012.43
2016-06-25T03:52:52.074Z,1012.4
2016-06-25T03:53:52.048Z,1012.37
2016-06-25T03:54:52.034Z,1012.46
2016-06-25T03:55:52.018Z,1012.34
2016-06-25T03:56:52.007Z,1012.43
2016-06-25T03:57:51.992Z,1012.36
2016-06-25T03:58:51.975Z,1012.32
2016-06-25T03:59:51.961Z,1012.34
2016-06-25T04:00:51.943Z,1012.31
2016-06-25T04:01:51.929Z,1012.24
2016-06-25T04:02:51.921Z,1012.35
2016-06-25T04:03:51.911Z,1012.35
2016-06-25T04:04:51.890Z,1012.42
2016-06-25T04:05:51.870Z,1012.32
2016-06-25T04:06:51.857Z,1012.39
2016-06-25T04:07:51.847Z,1012.29
2016-06-25T04:08:51.823Z,1012.33
2016-06-25T04:09:51.812Z,1012.22
2016-06-25T04:10:51.801Z,1012.24
2016-06-25T04:11:51.802Z,1012.27
2016-06-25T04:12:51.764Z,1012.22
2016-06-25T04:13:51.758Z,1012.24
2016-06-25T04:14:51.737Z,1012.26
2016-06-25T04:15:51.723Z,1012.2
2016-06-25T04:16:51.705Z,1012.2
2016-06-25T04:17:51.696Z,1012.24
2016-06-25T04:18:51.705Z,1012.18
2016-06-25T04:19:51.663Z,1012.18
2016-06-25T04:20:51.645Z,1012.24
2016-06-25T04:21:51.634Z,1012.2
2016-06-25T04:22:51.625Z,1012.2
2016-06-25T04:23:51.599Z,1012.15
2016-06-25T04:24:51.592Z,1012.2
2016-06-25T04:25:51.588Z,1012.19
2016-06-25T04:26:51.555Z,1012.19
2016-06-25T04:27:51.542Z,1012.21
2016-06-25T04:28:51.527Z,1012.21
2016-06-25T04:29:51.518Z,1012.18
2016-06-25T04:30:51.493Z,1012.24
2016-06-25T04:31:51.484Z,1012.24
2016-06-25T04:32:51.471Z,1012.25
2016-06-25T04:33:51.454Z,1012.19
2016-06-25T04:34:51.435Z,1012.12
2016-06-25T04:35:51.419Z,1012.16
2016-06-25T04:36:51.410Z,1012.13
2016-06-25T04:37:51.389Z,1012.11
2016-06-25T04:38:51.374Z,1012.16
2016-06-25T04:39:51.361Z,1012.11
2016-06-25T04:40:51.347Z,1012.07
2016-06-25T04:41:51.334Z,1012.08
2016-06-25T04:42:51.319Z,1012.03
2016-06-25T04:43:51.305Z,1012.04
2016-06-25T04:44:51.286Z,1012.05
2016-06-25T04:45:51.267Z,1012.05
2016-06-25T04:46:51.258Z,1012.02
2016-06-25T04:47:51.242Z,1012.09
2016-06-25T04:48:51.225Z,1012.16
2016-06-25T04:49:51.212Z,1012.13
2016-06-25T04:50:51.202Z,1012.19
2016-06-25T04:51:51.185Z,1012.15
2016-06-25T04:52:51.165Z,1012.11
2016-06-25T04:53:51.151Z,1012.14
2016-06-25T04:54:51.139Z,1012.11
2016-06-25T04:55:51.122Z,1012.15
2016-06-25T04:56:51.103Z,1012.13
2016-06-25T04:57:51.099Z,1012.15
2016-06-25T04:58:51.080Z,1012.12
2016-06-25T04:59:51.057Z,1012.1
2016-06-25T05:00:51.043Z,1012.11
2016-06-25T05:01:51.032Z,1012.06
2016-06-25T05:02:51.016Z,1012.17
2016-06-25T05:03:51.002Z,1012.08
2016-06-25T05:04:50.984Z,1012.06
2016-06-25T05:05:50.973Z,1012.08
2016-06-25T05:06:50.953Z,1012.06
2016-06-25T05:07:50.936Z,1012.12
2016-06-25T05:08:50.927Z,1012.08
2016-06-25T05:09:50.913Z,1012.09
2016-06-25T05:10:50.892Z,1012.02
2016-06-25T05:11:50.880Z,1012.06
2016-06-25T05:12:50.871Z,1012
2016-06-25T05:13:50.852Z,1012.11
2016-06-25T05:14:50.838Z,1012.02
2016-06-25T05:15:50.818Z,1012.08
2016-06-25T05:16:50.809Z,1012.06
2016-06-25T05:17:50.792Z,1012.12
2016-06-25T05:18:50.771Z,1012.1
2016-06-25T05:19:50.763Z,1012.13
2016-06-25T05:20:50.778Z,1012.13
2016-06-25T05:21:50.730Z,1012.15
2016-06-25T05:22:50.713Z,1012.1
2016-06-25T05:23:50.704Z,1012.13
2016-06-25T05:24:50.681Z,1012.15
2016-06-25T05:25:50.668Z,1012.17
2016-06-25T05:26:50.651Z,1012.24
2016-06-25T05:27:50.643Z,1012.16
2016-06-25T05:28:50.623Z,1012.2
2016-06-25T05:29:50.609Z,1012.14
2016-06-25T05:30:50.592Z,1012.19
2016-06-25T05:31:50.578Z,1012.25
2016-06-25T05:32:50.566Z,1012.16
2016-06-25T05:33:50.548Z,1012.16
2016-06-25T05:34:50.538Z,1012.21
2016-06-25T05:35:50.520Z,1012.23
2016-06-25T05:36:50.504Z,1012.25
2016-06-25T05:37:50.488Z,1012.14
2016-06-25T05:38:50.471Z,1012.15
2016-06-25T05:39:50.457Z,1012.16
2016-06-25T05:40:50.448Z,1012.17
2016-06-25T05:41:50.434Z,1012.15
2016-06-25T05:42:50.414Z,1012.09
2016-06-25T05:43:50.399Z,1012.14
2016-06-25T05:44:50.390Z,1012.05
2016-06-25T05:45:50.371Z,1012.04
2016-06-25T05:46:50.348Z,1012.02
2016-06-25T05:47:50.354Z,1012.1
2016-06-25T05:48:50.328Z,1012.08
2016-06-25T05:49:50.307Z,1012.08
2016-06-25T05:50:50.296Z,1012.12
2016-06-25T05:51:50.276Z,1012.17
2016-06-25T05:52:50.266Z,1012.16
2016-06-25T05:53:50.251Z,1012.18
2016-06-25T05:54:50.243Z,1012.16
2016-06-25T05:55:50.221Z,1012.18
2016-06-25T05:56:50.205Z,1012.2
2016-06-25T05:57:50.186Z,1012.2
2016-06-25T05:58:50.176Z,1012.17
2016-06-25T05:59:50.167Z,1012.19
2016-06-25T06:00:50.143Z,1012.14
2016-06-25T06:01:50.129Z,1012.17
2016-06-25T06:02:50.114Z,1012.2
2016-06-25T06:03:50.102Z,1012.1
2016-06-25T06:04:50.087Z,1012.17
2016-06-25T06:05:50.068Z,1012.14
2016-06-25T06:06:50.056Z,1012.19
2016-06-25T06:07:50.045Z,1012.16
2016-06-25T06:08:50.026Z,1012.15
2016-06-25T06:09:50.026Z,1012.17
2016-06-25T06:10:49.993Z,1012.11
2016-06-25T06:11:49.979Z,1012.23
2016-06-25T06:12:49.966Z,1012.28
2016-06-25T06:13:49.956Z,1012.3
2016-06-25T06:14:49.941Z,1012.29
2016-06-25T06:15:49.925Z,1012.29
2016-06-25T06:16:49.913Z,1012.27
2016-06-25T06:17:49.889Z,1012.29
2016-06-25T06:18:49.870Z,1012.35
2016-06-25T06:19:49.867Z,1012.3
2016-06-25T06:20:49.846Z,1012.28
2016-06-25T06:21:49.836Z,1012.36
2016-06-25T06:22:49.818Z,1012.34
2016-06-25T06:23:49.809Z,1012.34
2016-06-25T06:24:49.787Z,1012.3
2016-06-25T06:25:49.775Z,1012.33
2016-06-25T06:26:49.762Z,1012.36
2016-06-25T06:27:49.742Z,1012.36
2016-06-25T06:28:49.738Z,1012.34
2016-06-25T06:29:49.715Z,1012.35
2016-06-25T06:30:49.705Z,1012.32
2016-06-25T06:31:49.682Z,1012.38
2016-06-25T06:32:49.674Z,1012.41
2016-06-25T06:33:49.658Z,1012.41
2016-06-25T06:34:49.639Z,1012.42
2016-06-25T06:35:49.626Z,1012.38
2016-06-25T06:36:49.612Z,1012.45
2016-06-25T06:37:49.593Z,1012.46
2016-06-25T06:38:49.581Z,1012.46
2016-06-25T06:39:49.567Z,1012.44
2016-06-25T06:40:49.552Z,1012.47
2016-06-25T06:41:49.538Z,1012.51
2016-06-25T06:42:49.521Z,1012.52
2016-06-25T06:43:49.505Z,1012.6
2016-06-25T06:44:49.488Z,1012.56
2016-06-25T06:45:49.479Z,1012.59
2016-06-25T06:46:49.462Z,1012.59
2016-06-25T06:47:49.448Z,1012.6
2016-06-25T06:48:49.438Z,1012.64
2016-06-25T06:49:49.420Z,1012.68
2016-06-25T06:50:49.405Z,1012.68
2016-06-25T06:51:49.393Z,1012.66
2016-06-25T06:52:49.374Z,1012.68
2016-06-25T06:53:49.361Z,1012.73
2016-06-25T06:54:49.342Z,1012.69
2016-06-25T06:55:49.330Z,1012.71
2016-06-25T06:56:49.320Z,1012.71
2016-06-25T06:57:49.301Z,1012.72
2016-06-25T06:58:49.282Z,1012.71
2016-06-25T06:59:49.271Z,1012.72
2016-06-25T07:00:49.258Z,1012.74
2016-06-25T07:01:49.239Z,1012.8
2016-06-25T07:02:49.227Z,1012.75
2016-06-25T07:03:49.214Z,1012.71
2016-06-25T07:04:49.197Z,1012.71
2016-06-25T07:05:49.185Z,1012.66
2016-06-25T07:06:49.169Z,1012.68
2016-06-25T07:07:49.153Z,1012.75
2016-06-25T07:08:49.148Z,1012.66
2016-06-25T07:09:49.123Z,1012.67
2016-06-25T07:10:49.113Z,1012.63
2016-06-25T07:11:49.100Z,1012.65
2016-06-25T07:12:49.080Z,1012.61
2016-06-25T07:13:49.068Z,1012.65
2016-06-25T07:14:49.050Z,1012.64
2016-06-25T07:15:49.040Z,1012.63
2016-06-25T07:16:49.021Z,1012.62
2016-06-25T07:17:49.010Z,1012.58
2016-06-25T07:18:48.996Z,1012.63
2016-06-25T07:19:48.983Z,1012.62
2016-06-25T07:20:48.970Z,1012.64
2016-06-25T07:21:48.954Z,1012.67
2016-06-25T07:22:48.938Z,1012.65
2016-06-25T07:23:48.921Z,1012.65
2016-06-25T07:24:48.910Z,1012.68
2016-06-25T07:25:48.889Z,1012.65
2016-06-25T07:26:48.875Z,1012.69
2016-06-25T07:27:48.862Z,1012.65
2016-06-25T07:28:48.849Z,1012.72
2016-06-25T07:29:48.830Z,1012.69
2016-06-25T07:30:48.824Z,1012.73
2016-06-25T07:31:48.803Z,1012.72
2016-06-25T07:32:48.793Z,1012.73
2016-06-25T07:33:48.782Z,1012.71
2016-06-25T07:34:48.762Z,1012.72
2016-06-25T07:35:48.749Z,1012.71
2016-06-25T07:36:48.739Z,1012.74
2016-06-25T07:37:48.721Z,1012.73
2016-06-25T07:38:48.704Z,1012.75
2016-06-25T07:39:48.686Z,1012.79
2016-06-25T07:40:48.671Z,1012.72
2016-06-25T07:41:48.659Z,1012.72
2016-06-25T07:42:48.645Z,1012.76
2016-06-25T07:43:48.631Z,1012.74
2016-06-25T07:44:48.614Z,1012.7
2016-06-25T07:45:48.606Z,1012.69
2016-06-25T07:46:48.594Z,1012.68
2016-06-25T07:47:48.573Z,1012.7
2016-06-25T07:48:48.560Z,1012.67
2016-06-25T07:49:48.551Z,1012.68
2016-06-25T07:50:48.527Z,1012.64
2016-06-25T07:51:48.515Z,1012.66
2016-06-25T07:52:48.498Z,1012.71
2016-06-25T07:53:48.485Z,1012.66
2016-06-25T07:54:48.471Z,1012.68
2016-06-25T07:55:48.456Z,1012.66
2016-06-25T07:56:48.437Z,1012.67
2016-06-25T07:57:48.432Z,1012.64
2016-06-25T07:58:48.413Z,1012.69
2016-06-25T07:59:48.397Z,1012.69
2016-06-25T08:00:48.392Z,1012.64
2016-06-25T08:01:48.373Z,1012.68
2016-06-25T08:02:48.358Z,1012.71
2016-06-25T08:03:48.346Z,1012.67
2016-06-25T08:04:48.325Z,1012.65
2016-06-25T08:05:48.316Z,1012.73
2016-06-25T08:06:48.296Z,1012.69
2016-06-25T08:07:48.290Z,1012.64
2016-06-25T08:08:48.269Z,1012.63
2016-06-25T08:09:48.256Z,1012.64
2016-06-25T08:10:48.242Z,1012.63
2016-06-25T08:11:48.227Z,1012.71
2016-06-25T08:12:48.211Z,1012.64
2016-06-25T08:13:48.200Z,1012.63
2016-06-25T08:14:48.183Z,1012.64
2016-06-25T08:15:48.171Z,1012.7
2016-06-25T08:16:48.158Z,1012.73
2016-06-25T08:17:48.137Z,1012.7
2016-06-25T08:18:48.131Z,1012.72
2016-06-25T08:19:48.122Z,1012.73
2016-06-25T08:20:48.094Z,1012.73
2016-06-25T08:21:48.085Z,1012.74
2016-06-25T08:22:48.069Z,1012.75
2016-06-25T08:23:48.080Z,1012.79
2016-06-25T08:24:48.052Z,1012.81
2016-06-25T08:25:48.021Z,1012.78
2016-06-25T08:26:48.029Z,1012.77
2016-06-25T08:27:48.022Z,1012.78
2016-06-25T08:28:47.984Z,1012.78
2016-06-25T08:29:47.966Z,1012.83
2016-06-25T08:30:47.953Z,1012.82
2016-06-25T08:31:47.937Z,1012.82
2016-06-25T08:32:47.924Z,1012.75
2016-06-25T08:33:47.914Z,1012.77
2016-06-25T08:34:47.893Z,1012.76
2016-06-25T08:35:47.876Z,1012.78
2016-06-25T08:36:47.870Z,1012.7
2016-06-25T08:37:47.862Z,1012.76
2016-06-25T08:38:47.861Z,1012.69
2016-06-25T08:39:47.825Z,1012.77
2016-06-25T08:40:47.816Z,1012.77
2016-06-25T08:41:47.798Z,1012.76
2016-06-25T08:42:47.783Z,1012.69
2016-06-25T08:43:47.769Z,1012.73
2016-06-25T08:44:47.754Z,1012.71
2016-06-25T08:45:47.734Z,1012.78
2016-06-25T08:46:47.725Z,1012.75
2016-06-25T08:47:47.713Z,1012.72
2016-06-25T08:48:47.698Z,1012.72
2016-06-25T08:49:47.684Z,1012.75
2016-06-25T08:50:47.668Z,1012.78
2016-06-25T08:51:47.653Z,1012.79
2016-06-25T08:52:47.639Z,1012.73
2016-06-25T08:53:47.630Z,1012.76
2016-06-25T08:54:47.613Z,1012.73
2016-06-25T08:55:47.612Z,1012.71
2016-06-25T08:56:47.612Z,1012.68
2016-06-25T08:57:47.565Z,1012.69
2016-06-25T08:58:47.558Z,1012.73
2016-06-25T08:59:47.544Z,1012.72
2016-06-25T09:00:47.529Z,1012.74
2016-06-25T09:01:47.514Z,1012.72
2016-06-25T09:02:47.499Z,1012.69
2016-06-25T09:03:47.482Z,1012.74
2016-06-25T09:04:47.468Z,1012.69
2016-06-25T09:05:47.456Z,1012.7
2016-06-25T09:06:47.447Z,1012.67
2016-06-25T09:07:47.426Z,1012.63
2016-06-25T09:08:47.417Z,1012.65
2016-06-25T09:09:47.398Z,1012.64
2016-06-25T09:10:47.390Z,1012.64
2016-06-25T09:11:47.379Z,1012.63
2016-06-25T09:12:47.359Z,1012.72
2016-06-25T09:13:47.343Z,1012.68
2016-06-25T09:14:47.332Z,1012.71
2016-06-25T09:15:47.319Z,1012.65
2016-06-25T09:16:47.304Z,1012.67
2016-06-25T09:17:47.291Z,1012.7
2016-06-25T09:18:47.276Z,1012.68
2016-06-25T09:19:47.264Z,1012.71
2016-06-25T09:20:47.243Z,1012.66
2016-06-25T09:21:47.234Z,1012.64
2016-06-25T09:22:47.310Z,1012.67
2016-06-25T09:23:47.231Z,1012.68
2016-06-25T09:24:47.193Z,1012.64
2016-06-25T09:25:47.182Z,1012.68
2016-06-25T09:26:47.162Z,1012.58
2016-06-25T09:27:47.152Z,1012.63
2016-06-25T09:28:47.139Z,1012.65
2016-06-25T09:29:47.120Z,1012.67
2016-06-25T09:30:47.137Z,1012.64
2016-06-25T09:31:47.092Z,1012.6
2016-06-25T09:32:47.095Z,1012.6
2016-06-25T09:33:47.073Z,1012.62
2016-06-25T09:34:47.052Z,1012.64
2016-06-25T09:35:47.036Z,1012.64
2016-06-25T09:36:47.044Z,1012.65
2016-06-25T09:37:47.008Z,1012.68
2016-06-25T09:38:47.002Z,1012.69
2016-06-25T09:39:46.985Z,1012.66
2016-06-25T09:40:46.967Z,1012.7
2016-06-25T09:41:46.955Z,1012.66
2016-06-25T09:42:46.940Z,1012.64
2016-06-25T09:43:46.935Z,1012.66
2016-06-25T09:44:46.908Z,1012.7
2016-06-25T09:45:46.902Z,1012.65
2016-06-25T09:46:46.882Z,1012.64
2016-06-25T09:47:46.886Z,1012.68
2016-06-25T09:48:46.863Z,1012.66
2016-06-25T09:49:46.839Z,1012.65
2016-06-25T09:50:46.831Z,1012.69
2016-06-25T09:51:46.835Z,1012.69
2016-06-25T09:52:46.833Z,1012.67
2016-06-25T09:53:46.790Z,1012.62
2016-06-25T09:54:46.778Z,1012.62
2016-06-25T09:55:46.776Z,1012.64
2016-06-25T09:56:46.747Z,1012.62
2016-06-25T09:57:46.746Z,1012.63
2016-06-25T09:58:46.726Z,1012.61
2016-06-25T09:59:46.702Z,1012.57
2016-06-25T10:00:46.695Z,1012.58
2016-06-25T10:01:46.685Z,1012.62
2016-06-25T10:02:46.682Z,1012.62
2016-06-25T10:03:46.653Z,1012.6
2016-06-25T10:04:46.640Z,1012.59
2016-06-25T10:05:46.625Z,1012.64
2016-06-25T10:06:46.613Z,1012.62
2016-06-25T10:07:46.601Z,1012.65
2016-06-25T10:08:46.599Z,1012.71
2016-06-25T10:09:46.573Z,1012.68
2016-06-25T10:10:46.557Z,1012.64
2016-06-25T10:11:46.547Z,1012.76
2016-06-25T10:12:46.531Z,1012.72
2016-06-25T10:13:46.522Z,1012.67
2016-06-25T10:14:46.502Z,1012.65
2016-06-25T10:15:46.495Z,1012.66
2016-06-25T10:16:46.487Z,1012.68
2016-06-25T10:17:46.467Z,1012.76
2016-06-25T10:18:46.454Z,1012.67
2016-06-25T10:19:46.437Z,1012.67
2016-06-25T10:20:46.429Z,1012.63
2016-06-25T10:21:46.410Z,1012.6
2016-06-25T10:22:46.400Z,1012.62
2016-06-25T10:23:46.382Z,1012.64
2016-06-25T10:24:46.376Z,1012.64
2016-06-25T10:25:46.358Z,1012.72
2016-06-25T10:26:46.346Z,1012.65
2016-06-25T10:27:46.335Z,1012.71
2016-06-25T10:28:46.320Z,1012.62
2016-06-25T10:29:46.311Z,1012.65
2016-06-25T10:30:46.299Z,1012.62
2016-06-25T10:31:46.283Z,1012.59
2016-06-25T10:32:46.266Z,1012.57
2016-06-25T10:33:46.255Z,1012.63
2016-06-25T10:34:46.245Z,1012.63
2016-06-25T10:35:46.231Z,1012.63
2016-06-25T10:36:46.222Z,1012.61
2016-06-25T10:37:46.208Z,1012.64
2016-06-25T10:38:46.193Z,1012.6
2016-06-25T10:39:46.185Z,1012.59
2016-06-25T10:40:46.166Z,1012.6
2016-06-25T10:41:46.158Z,1012.66
2016-06-25T10:42:46.142Z,1012.64
2016-06-25T10:43:46.124Z,1012.58
2016-06-25T10:44:46.130Z,1012.66
2016-06-25T10:45:46.105Z,1012.68
2016-06-25T10:46:46.093Z,1012.66
2016-06-25T10:47:46.082Z,1012.63
2016-06-25T10:48:46.064Z,1012.62
2016-06-25T10:49:46.058Z,1012.53
2016-06-25T10:50:46.063Z,1012.53
2016-06-25T10:51:46.030Z,1012.48
2016-06-25T10:52:46.020Z,1012.38
2016-06-25T10:53:46.007Z,1012.4
2016-06-25T10:54:45.992Z,1012.4
2016-06-25T10:55:45.981Z,1012.43
2016-06-25T10:56:45.974Z,1012.48
2016-06-25T10:57:45.953Z,1012.47
2016-06-25T10:58:45.945Z,1012.46
2016-06-25T10:59:45.925Z,1012.47
2016-06-25T11:00:45.920Z,1012.53
2016-06-25T11:01:45.901Z,1012.53
2016-06-25T11:02:45.895Z,1012.49
2016-06-25T11:03:45.879Z,1012.45
2016-06-25T11:04:45.864Z,1012.42
2016-06-25T11:05:45.859Z,1012.43
2016-06-25T11:06:45.837Z,1012.43
2016-06-25T11:07:45.830Z,1012.4
2016-06-25T11:08:45.813Z,1012.38
2016-06-25T11:09:45.815Z,1012.36
2016-06-25T11:10:45.801Z,1012.36
2016-06-25T11:11:45.782Z,1012.32
2016-06-25T11:12:45.766Z,1012.35
2016-06-25T11:13:45.753Z,1012.31
2016-06-25T11:14:45.741Z,1012.33
2016-06-25T11:15:45.732Z,1012.33
2016-06-25T11:16:45.720Z,1012.25
2016-06-25T11:17:45.704Z,1012.27
2016-06-25T11:18:45.700Z,1012.24
2016-06-25T11:19:45.683Z,1012.27
2016-06-25T11:20:45.669Z,1012.22
2016-06-25T11:21:45.660Z,1012.22
2016-06-25T11:22:45.648Z,1012.23
2016-06-25T11:23:45.632Z,1012.2
2016-06-25T11:24:45.619Z,1012.15
2016-06-25T11:25:45.615Z,1012.19
2016-06-25T11:26:45.597Z,1012.18
2016-06-25T11:27:45.587Z,1012.13
2016-06-25T11:28:45.573Z,1012.17
2016-06-25T11:29:45.563Z,1012.2
2016-06-25T11:30:45.552Z,1012.23
2016-06-25T11:31:45.538Z,1012.19
2016-06-25T11:32:45.525Z,1012.17
2016-06-25T11:33:45.518Z,1012.27
2016-06-25T11:34:45.501Z,1012.31
2016-06-25T11:35:45.493Z,1012.32
2016-06-25T11:36:45.488Z,1012.28
2016-06-25T11:37:45.464Z,1012.22
2016-06-25T11:38:45.461Z,1012.2
2016-06-25T11:39:45.458Z,1012.24
2016-06-25T11:40:45.442Z,1012.19
2016-06-25T11:41:45.438Z,1012.28
2016-06-25T11:42:45.425Z,1012.27
2016-06-25T11:43:45.437Z,1012.21
2016-06-25T11:44:45.406Z,1012.31
2016-06-25T11:45:45.400Z,1012.3
2016-06-25T11:46:45.392Z,1012.18
2016-06-25T11:47:45.387Z,1012.11
2016-06-25T11:48:45.380Z,1012.2
2016-06-25T11:49:45.375Z,1012.17
2016-06-25T11:50:45.370Z,1012.13
2016-06-25T11:51:45.365Z,1012.26
2016-06-25T11:52:45.359Z,1012.24
2016-06-25T11:53:45.354Z,1012.15
2016-06-25T11:54:45.349Z,1012.18
2016-06-25T11:55:45.344Z,1012.17
2016-06-25T11:56:45.360Z,1012.21
2016-06-25T11:57:45.337Z,1012.23
2016-06-25T11:58:45.338Z,1012.2
2016-06-25T11:59:45.332Z,1012.2
2016-06-25T12:00:45.327Z,1012.2
2016-06-25T12:01:45.326Z,1012.13
2016-06-25T12:02:45.314Z,1012.21
2016-06-25T12:03:45.318Z,1012.22
2016-06-25T12:04:45.309Z,1012.2
2016-06-25T12:05:45.315Z,1012.29
2016-06-25T12:06:45.309Z,1012.3
2016-06-25T12:07:45.303Z,1012.31
2016-06-25T12:08:45.298Z,1012.23